createdAt,value
2023-02-23T00:00:26.309Z,0.00
2023-02-23T00:01:25.045Z,0.00
2023-02-23T00:02:25.105Z,0.00
2023-02-23T00:03:24.945Z,0.00
2023-02-23T00:04:24.906Z,0.00
2023-02-23T00:05:24.843Z,0.00
2023-02-23T00:06:25.867Z,0.00
2023-02-23T00:07:24.974Z,0.00
2023-02-23T00:08:24.936Z,0.00
2023-02-23T00:09:24.843Z,0.00
2023-02-23T00:10:24.852Z,0.00
2023-02-23T00:11:24.569Z,0.00
2023-02-23T00:12:25.708Z,0.00
2023-02-23T00:13:24.496Z,0.00
2023-02-23T00:14:25.607Z,0.00
2023-02-23T00:15:24.649Z,0.00
2023-02-23T00:16:24.611Z,0.00
2023-02-23T00:17:24.304Z,0.00
2023-02-23T00:18:24.398Z,0.00
2023-02-23T00:19:24.215Z,0.00
2023-02-23T00:20:24.405Z,0.00
2023-02-23T00:21:24.134Z,0.00
2023-02-23T00:22:24.228Z,0.00
2023-02-23T00:23:24.029Z,0.00
2023-02-23T00:24:25.259Z,0.00
2023-02-23T00:25:23.999Z,0.00
2023-02-23T00:26:24.253Z,0.00
2023-02-23T00:27:23.843Z,0.00
2023-02-23T00:28:24.097Z,0.00
2023-02-23T00:29:23.768Z,0.00
2023-02-23T00:30:23.728Z,0.00
2023-02-23T00:31:23.918Z,0.00
2023-02-23T00:32:23.706Z,0.00
2023-02-23T00:33:23.694Z,0.00
2023-02-23T00:34:23.621Z,0.00
2023-02-23T00:35:23.566Z,0.00
2023-02-23T00:36:23.712Z,0.00
2023-02-23T00:37:23.566Z,0.00
2023-02-23T00:38:23.529Z,0.00
2023-02-23T00:39:23.322Z,0.00
2023-02-23T00:40:23.536Z,0.00
2023-02-23T00:41:23.338Z,0.00
2023-02-23T00:42:23.172Z,0.00
2023-02-23T00:43:23.146Z,0.00
2023-02-23T00:44:23.087Z,0.00
2023-02-23T00:45:23.163Z,0.00
2023-02-23T00:46:22.992Z,0.00
2023-02-23T00:47:22.960Z,0.00
2023-02-23T00:48:22.915Z,0.00
2023-02-23T00:49:23.204Z,0.00
2023-02-23T00:50:22.810Z,0.00
2023-02-23T00:51:22.808Z,0.00
2023-02-23T00:52:22.730Z,0.00
2023-02-23T00:53:22.691Z,0.00
2023-02-23T00:54:22.639Z,0.00
2023-02-23T00:55:22.836Z,0.00
2023-02-23T00:56:22.551Z,0.00
2023-02-23T00:57:22.645Z,0.00
2023-02-23T00:58:22.452Z,0.00
2023-02-23T00:59:22.407Z,0.00
2023-02-23T01:00:22.376Z,0.00
2023-02-23T01:01:22.766Z,0.00
2023-02-23T01:02:22.295Z,0.00
2023-02-23T01:03:22.499Z,0.00
2023-02-23T01:04:22.181Z,0.00
2023-02-23T01:05:22.142Z,0.00
2023-02-23T01:06:22.096Z,0.00
2023-02-23T01:07:23.321Z,0.00
2023-02-23T01:08:21.997Z,0.00
2023-02-23T01:09:22.186Z,0.00
2023-02-23T01:10:21.909Z,0.00
2023-02-23T01:11:21.863Z,0.00
2023-02-23T01:12:21.814Z,0.00
2023-02-23T01:13:22.035Z,0.00
2023-02-23T01:14:21.728Z,0.00
2023-02-23T01:15:21.932Z,0.00
2023-02-23T01:16:21.639Z,0.00
2023-02-23T01:17:21.589Z,0.00
2023-02-23T01:18:21.569Z,0.00
2023-02-23T01:19:21.668Z,0.00
2023-02-23T01:20:21.467Z,0.00
2023-02-23T01:21:21.695Z,0.00
2023-02-23T01:22:21.359Z,0.00
2023-02-23T01:23:21.538Z,0.00
2023-02-23T01:24:21.277Z,0.00
2023-02-23T01:25:21.303Z,0.00
2023-02-23T01:26:21.185Z,0.00
2023-02-23T01:27:21.212Z,0.00
2023-02-23T01:28:21.095Z,0.00
2023-02-23T01:29:21.344Z,0.00
2023-02-23T01:30:20.999Z,0.00
2023-02-23T01:31:21.489Z,0.00
2023-02-23T01:32:20.935Z,0.00
2023-02-23T01:33:21.170Z,0.00
2023-02-23T01:34:20.821Z,0.00
2023-02-23T01:35:21.177Z,0.00
2023-02-23T01:36:20.733Z,0.00
2023-02-23T01:37:20.981Z,0.00
2023-02-23T01:38:20.643Z,0.00
2023-02-23T01:39:20.870Z,0.00
2023-02-23T01:40:20.550Z,0.00
2023-02-23T01:41:21.033Z,0.00
2023-02-23T01:42:20.485Z,0.00
2023-02-23T01:43:20.717Z,0.00
2023-02-23T01:44:20.380Z,0.00
2023-02-23T01:45:20.629Z,0.00
2023-02-23T01:46:20.408Z,0.00
2023-02-23T01:47:20.850Z,0.00
2023-02-23T01:48:20.193Z,0.00
2023-02-23T01:49:20.381Z,0.00
2023-02-23T01:50:20.119Z,0.00
2023-02-23T01:51:20.482Z,0.00
2023-02-23T01:52:20.024Z,0.00
2023-02-23T01:53:20.302Z,0.00
2023-02-23T01:54:19.942Z,0.00
2023-02-23T01:55:20.013Z,0.00
2023-02-23T01:56:19.842Z,0.00
2023-02-23T01:57:19.924Z,0.00
2023-02-23T01:58:19.854Z,0.00
2023-02-23T01:59:20.116Z,0.00
2023-02-23T02:00:19.870Z,0.00
2023-02-23T02:01:20.937Z,0.00
2023-02-23T02:02:19.668Z,0.00
2023-02-23T02:03:19.739Z,0.00
2023-02-23T02:04:19.488Z,0.00
2023-02-23T02:05:19.881Z,0.00
2023-02-23T02:06:19.390Z,0.00
2023-02-23T02:07:19.359Z,0.00
2023-02-23T02:08:19.365Z,0.00
2023-02-23T02:09:19.506Z,0.00
2023-02-23T02:10:19.444Z,0.00
2023-02-23T02:11:20.647Z,0.00
2023-02-23T02:12:19.115Z,0.00
2023-02-23T02:13:19.195Z,0.00
2023-02-23T02:14:19.095Z,0.00
2023-02-23T02:15:19.211Z,0.00
2023-02-23T02:16:21.344Z,0.00
2023-02-23T02:17:19.020Z,0.00
2023-02-23T02:18:19.038Z,0.00
2023-02-23T02:19:18.815Z,0.00
2023-02-23T02:20:19.051Z,0.00
2023-02-23T02:21:19.147Z,0.00
2023-02-23T02:22:18.866Z,0.00
2023-02-23T02:23:18.627Z,0.00
2023-02-23T02:24:18.575Z,0.00
2023-02-23T02:25:18.773Z,0.00
2023-02-23T02:26:18.486Z,0.00
2023-02-23T02:27:18.796Z,0.00
2023-02-23T02:28:18.414Z,0.00
2023-02-23T02:29:18.408Z,0.00
2023-02-23T02:30:18.312Z,0.00
2023-02-23T02:31:18.744Z,0.00
2023-02-23T02:32:18.229Z,0.00
2023-02-23T02:33:18.426Z,0.00
2023-02-23T02:34:18.138Z,0.00
2023-02-23T02:35:18.233Z,0.00
2023-02-23T02:36:18.250Z,0.00
2023-02-23T02:37:17.997Z,0.00
2023-02-23T02:38:18.257Z,0.00
2023-02-23T02:39:18.112Z,0.00
2023-02-23T02:40:18.067Z,0.00
2023-02-23T02:41:18.018Z,0.00
2023-02-23T02:42:17.766Z,0.00
2023-02-23T02:43:17.883Z,0.00
2023-02-23T02:44:17.683Z,0.00
2023-02-23T02:45:17.900Z,0.00
2023-02-23T02:46:17.660Z,0.00
2023-02-23T02:47:17.722Z,0.00
2023-02-23T02:48:17.493Z,0.00
2023-02-23T02:49:17.733Z,0.00
2023-02-23T02:50:17.441Z,0.00
2023-02-23T02:51:18.009Z,0.00
2023-02-23T02:52:17.312Z,0.00
2023-02-23T02:53:17.559Z,0.00
2023-02-23T02:54:17.225Z,0.00
2023-02-23T02:55:17.368Z,0.00
2023-02-23T02:56:17.308Z,0.00
2023-02-23T02:57:17.377Z,0.00
2023-02-23T02:58:17.048Z,0.00
2023-02-23T02:59:17.189Z,0.00
2023-02-23T03:00:16.974Z,0.00
2023-02-23T03:01:18.588Z,0.00
2023-02-23T03:02:17.056Z,0.00
2023-02-23T03:03:17.006Z,0.00
2023-02-23T03:04:16.780Z,0.00
2023-02-23T03:05:16.836Z,0.00
2023-02-23T03:06:16.687Z,0.00
2023-02-23T03:07:16.839Z,0.00
2023-02-23T03:08:16.621Z,0.00
2023-02-23T03:09:16.845Z,0.00
2023-02-23T03:10:16.510Z,0.00
2023-02-23T03:11:16.643Z,0.00
2023-02-23T03:12:16.424Z,0.00
2023-02-23T03:13:16.478Z,0.00
2023-02-23T03:14:16.539Z,0.00
2023-02-23T03:15:16.488Z,0.00
2023-02-23T03:16:16.274Z,0.00
2023-02-23T03:17:16.187Z,0.00
2023-02-23T03:18:16.144Z,0.00
2023-02-23T03:19:16.315Z,0.00
2023-02-23T03:20:16.056Z,0.00
2023-02-23T03:21:16.475Z,0.00
2023-02-23T03:22:15.966Z,0.00
2023-02-23T03:23:15.922Z,0.00
2023-02-23T03:24:15.878Z,0.00
2023-02-23T03:25:16.153Z,0.00
2023-02-23T03:26:15.784Z,0.00
2023-02-23T03:27:15.959Z,0.00
2023-02-23T03:28:15.704Z,0.00
2023-02-23T03:29:15.647Z,0.00
2023-02-23T03:30:15.609Z,0.00
2023-02-23T03:31:15.827Z,0.00
2023-02-23T03:32:15.634Z,0.00
2023-02-23T03:33:15.589Z,0.00
2023-02-23T03:34:15.432Z,0.00
2023-02-23T03:35:15.383Z,0.00
2023-02-23T03:36:15.664Z,0.00
2023-02-23T03:37:15.316Z,0.00
2023-02-23T03:38:15.266Z,0.00
2023-02-23T03:39:15.349Z,0.00
2023-02-23T03:40:15.174Z,0.00
2023-02-23T03:41:15.117Z,0.00
2023-02-23T03:42:15.251Z,0.00
2023-02-23T03:43:15.037Z,0.00
2023-02-23T03:44:15.164Z,0.00
2023-02-23T03:45:14.938Z,0.00
2023-02-23T03:46:14.900Z,0.00
2023-02-23T03:47:14.926Z,0.00
2023-02-23T03:48:14.882Z,0.00
2023-02-23T03:49:14.754Z,0.00
2023-02-23T03:50:14.798Z,0.00
2023-02-23T03:51:14.683Z,0.00
2023-02-23T03:52:14.632Z,0.00
2023-02-23T03:53:14.816Z,0.00
2023-02-23T03:54:14.681Z,0.00
2023-02-23T03:55:14.624Z,0.00
2023-02-23T03:56:14.445Z,0.00
2023-02-23T03:57:14.437Z,0.00
2023-02-23T03:58:14.359Z,0.00
2023-02-23T03:59:14.359Z,0.00
2023-02-23T04:00:14.283Z,0.00
2023-02-23T04:01:14.256Z,0.00
2023-02-23T04:02:14.220Z,0.00
2023-02-23T04:03:14.174Z,0.00
2023-02-23T04:04:14.085Z,0.00
2023-02-23T04:05:14.085Z,0.00
2023-02-23T04:06:14.175Z,0.00
2023-02-23T04:07:14.011Z,0.00
2023-02-23T04:08:13.913Z,0.00
2023-02-23T04:09:13.860Z,0.00
2023-02-23T04:10:13.915Z,0.00
2023-02-23T04:11:13.772Z,0.00
2023-02-23T04:12:14.953Z,0.00
2023-02-23T04:13:13.689Z,0.00
2023-02-23T04:14:13.638Z,0.00
2023-02-23T04:15:13.588Z,0.00
2023-02-23T04:16:13.806Z,0.00
2023-02-23T04:17:13.499Z,0.00
2023-02-23T04:18:13.561Z,0.00
2023-02-23T04:19:13.413Z,0.00
2023-02-23T04:20:13.430Z,0.00
2023-02-23T04:21:13.435Z,0.00
2023-02-23T04:22:13.380Z,0.00
2023-02-23T04:23:13.395Z,0.00
2023-02-23T04:24:13.184Z,0.00
2023-02-23T04:25:13.212Z,0.00
2023-02-23T04:26:13.096Z,0.00
2023-02-23T04:27:13.228Z,0.00
2023-02-23T04:28:13.078Z,0.00
2023-02-23T04:29:13.095Z,0.00
2023-02-23T04:30:12.915Z,0.00
2023-02-23T04:31:12.890Z,0.00
2023-02-23T04:32:13.000Z,0.00
2023-02-23T04:33:12.868Z,0.00
2023-02-23T04:34:12.778Z,0.00
2023-02-23T04:35:12.775Z,0.00
2023-02-23T04:36:12.656Z,0.00
2023-02-23T04:37:12.613Z,0.00
2023-02-23T04:38:12.687Z,0.00
2023-02-23T04:39:12.566Z,0.00
2023-02-23T04:40:21.102Z,0.00
2023-02-23T04:41:12.506Z,0.00
2023-02-23T04:42:12.378Z,0.00
2023-02-23T04:43:12.524Z,0.00
2023-02-23T04:44:12.296Z,0.00
2023-02-23T04:45:12.332Z,0.00
2023-02-23T04:46:12.266Z,0.00
2023-02-23T04:47:12.341Z,0.00
2023-02-23T04:48:12.261Z,0.00
2023-02-23T04:49:12.073Z,0.00
2023-02-23T04:50:12.059Z,0.00
2023-02-23T04:51:13.143Z,0.00
2023-02-23T04:52:12.080Z,0.00
2023-02-23T04:53:11.891Z,0.00
2023-02-23T04:54:11.853Z,0.00
2023-02-23T04:55:11.909Z,0.00
2023-02-23T04:56:11.757Z,0.00
2023-02-23T04:57:11.804Z,0.00
2023-02-23T04:58:12.072Z,0.00
2023-02-23T04:59:11.620Z,0.00
2023-02-23T05:00:11.572Z,0.00
2023-02-23T05:01:11.665Z,0.00
2023-02-23T05:02:11.488Z,0.00
2023-02-23T05:03:11.552Z,0.00
2023-02-23T05:04:11.443Z,0.00
2023-02-23T05:05:11.417Z,0.00
2023-02-23T05:06:11.464Z,0.00
2023-02-23T05:07:11.524Z,0.00
2023-02-23T05:08:11.276Z,0.00
2023-02-23T05:09:11.172Z,0.00
2023-02-23T05:10:11.186Z,0.00
2023-02-23T05:11:11.084Z,0.00
2023-02-23T05:12:11.210Z,0.00
2023-02-23T05:13:11.030Z,0.00
2023-02-23T05:14:11.014Z,0.00
2023-02-23T05:15:10.907Z,0.00
2023-02-23T05:16:10.877Z,0.00
2023-02-23T05:17:10.885Z,0.00
2023-02-23T05:18:10.836Z,0.00
2023-02-23T05:19:10.753Z,0.00
2023-02-23T05:20:10.849Z,0.00
2023-02-23T05:21:10.633Z,0.00
2023-02-23T05:22:10.587Z,0.00
2023-02-23T05:23:10.670Z,0.00
2023-02-23T05:24:10.499Z,0.00
2023-02-23T05:25:10.685Z,0.00
2023-02-23T05:26:10.418Z,0.00
2023-02-23T05:27:10.400Z,0.00
2023-02-23T05:28:10.320Z,0.00
2023-02-23T05:29:10.299Z,0.00
2023-02-23T05:30:10.234Z,0.00
2023-02-23T05:31:10.378Z,0.00
2023-02-23T05:32:10.196Z,0.00
2023-02-23T05:33:10.093Z,0.00
2023-02-23T05:34:10.054Z,0.00
2023-02-23T05:35:10.141Z,0.00
2023-02-23T05:36:09.958Z,0.00
2023-02-23T05:37:10.358Z,0.00
2023-02-23T05:38:09.872Z,0.00
2023-02-23T05:39:09.830Z,0.00
2023-02-23T05:40:09.973Z,0.00
2023-02-23T05:41:09.729Z,0.00
2023-02-23T05:42:09.782Z,0.00
2023-02-23T05:43:09.656Z,0.00
2023-02-23T05:44:09.602Z,0.00
2023-02-23T05:45:09.653Z,0.00
2023-02-23T05:46:09.636Z,0.00
2023-02-23T05:47:09.461Z,0.00
2023-02-23T05:48:09.622Z,0.00
2023-02-23T05:49:11.129Z,0.00
2023-02-23T05:50:09.325Z,0.00
2023-02-23T05:51:09.296Z,0.00
2023-02-23T05:52:09.439Z,0.00
2023-02-23T05:53:09.198Z,0.00
2023-02-23T05:54:09.257Z,0.00
2023-02-23T05:55:09.108Z,0.00
2023-02-23T05:56:09.050Z,4.00
2023-02-23T05:57:09.277Z,4.00
2023-02-23T05:58:08.961Z,0.00
2023-02-23T05:59:09.087Z,4.00
2023-02-23T06:03:47.561Z,8.00
2023-02-23T06:04:47.333Z,8.00
2023-02-23T06:05:47.529Z,12.00
2023-02-23T06:06:47.247Z,16.00
2023-02-23T06:07:47.338Z,20.00
2023-02-23T06:08:47.145Z,24.00
2023-02-23T06:09:47.358Z,28.00
2023-02-23T06:10:47.058Z,36.00
2023-02-23T06:11:47.169Z,44.00
2023-02-23T06:12:47.385Z,52.00
2023-02-23T06:13:46.919Z,64.00
2023-02-23T06:14:46.984Z,76.00
2023-02-23T06:15:46.875Z,88.00
2023-02-23T06:16:47.008Z,104.00
2023-02-23T06:17:46.761Z,120.00
2023-02-23T06:18:46.809Z,140.00
2023-02-23T06:19:46.646Z,160.00
2023-02-23T06:20:46.822Z,184.00
2023-02-23T06:21:46.924Z,208.00
2023-02-23T06:22:46.632Z,232.00
2023-02-23T06:23:46.905Z,264.00
2023-02-23T06:24:46.426Z,296.00
2023-02-23T06:25:46.443Z,316.00
2023-02-23T06:26:46.335Z,320.00
2023-02-23T06:27:46.470Z,316.00
2023-02-23T06:28:46.248Z,312.00
2023-02-23T06:29:46.212Z,320.00
2023-02-23T06:30:46.300Z,340.00
2023-02-23T06:31:46.242Z,368.00
2023-02-23T06:32:46.094Z,400.00
2023-02-23T06:33:46.014Z,432.00
2023-02-23T06:34:45.974Z,460.00
2023-02-23T06:35:47.231Z,496.00
2023-02-23T06:36:46.126Z,552.00
2023-02-23T06:37:45.834Z,612.00
2023-02-23T06:38:45.942Z,640.00
2023-02-23T06:39:45.756Z,652.00
2023-02-23T06:40:45.705Z,656.00
2023-02-23T06:41:45.680Z,680.00
2023-02-23T06:42:45.755Z,720.00
2023-02-23T06:43:45.565Z,776.00
2023-02-23T06:44:45.581Z,844.00
2023-02-23T06:45:45.482Z,908.00
2023-02-23T06:46:45.493Z,980.00
2023-02-23T06:47:46.817Z,1052.00
2023-02-23T06:48:45.354Z,1108.00
2023-02-23T06:49:45.394Z,1160.00
2023-02-23T06:50:45.274Z,1184.00
2023-02-23T06:51:45.414Z,1164.00
2023-02-23T06:52:45.179Z,1100.00
2023-02-23T06:53:46.244Z,1044.00
2023-02-23T06:54:45.079Z,1012.00
2023-02-23T06:55:45.237Z,1008.00
2023-02-23T06:56:44.980Z,1012.00
2023-02-23T06:57:46.227Z,1024.00
2023-02-23T06:58:44.890Z,1044.00
2023-02-23T06:59:45.066Z,1076.00
2023-02-23T07:00:44.807Z,1124.00
2023-02-23T07:01:44.954Z,1184.00
2023-02-23T07:02:44.716Z,1248.00
2023-02-23T07:03:44.723Z,1312.00
2023-02-23T07:04:44.687Z,1384.00
2023-02-23T07:05:44.578Z,1452.00
2023-02-23T07:06:44.707Z,1532.00
2023-02-23T07:07:44.495Z,1624.00
2023-02-23T07:08:44.515Z,1740.00
2023-02-23T07:09:45.597Z,1872.00
2023-02-23T07:10:44.527Z,2012.00
2023-02-23T07:11:44.310Z,2156.00
2023-02-23T07:12:44.393Z,2284.00
2023-02-23T07:13:44.242Z,2380.00
2023-02-23T07:14:56.930Z,2464.00
2023-02-23T07:15:54.965Z,2520.00
2023-02-23T07:16:52.051Z,2556.00
2023-02-23T07:17:52.542Z,2584.00
2023-02-23T07:18:44.082Z,2608.00
2023-02-23T07:19:43.979Z,2636.00
2023-02-23T07:20:43.903Z,2684.00
2023-02-23T07:21:52.083Z,2720.00
2023-02-23T07:22:44.919Z,2768.00
2023-02-23T07:23:43.780Z,2828.00
2023-02-23T07:24:43.913Z,2924.00
2023-02-23T07:25:43.692Z,3020.00
2023-02-23T07:26:43.711Z,3092.00
2023-02-23T07:27:43.725Z,3156.00
2023-02-23T07:28:43.788Z,3228.00
2023-02-23T07:29:43.744Z,3276.00
2023-02-23T07:30:43.469Z,3272.00
2023-02-23T07:31:43.671Z,3224.00
2023-02-23T07:32:43.403Z,3180.00
2023-02-23T07:33:43.569Z,3132.00
2023-02-23T07:34:43.306Z,3072.00
2023-02-23T07:35:43.376Z,3008.00
2023-02-23T07:36:43.182Z,2928.00
2023-02-23T07:37:43.142Z,2880.00
2023-02-23T07:38:43.094Z,2868.00
2023-02-23T07:39:43.204Z,2924.00
2023-02-23T07:40:43.060Z,3040.00
2023-02-23T07:41:43.111Z,3212.00
2023-02-23T07:42:42.924Z,3388.00
2023-02-23T07:43:42.881Z,3568.00
2023-02-23T07:44:42.844Z,3760.00
2023-02-23T07:45:44.414Z,3940.00
2023-02-23T07:46:42.761Z,4148.00
2023-02-23T07:47:42.954Z,4428.00
2023-02-23T07:48:42.652Z,4816.00
2023-02-23T07:49:42.611Z,5348.00
2023-02-23T07:50:42.776Z,5988.00
2023-02-23T07:51:42.521Z,6660.00
2023-02-23T07:52:42.790Z,7220.00
2023-02-23T07:53:42.430Z,7612.00
2023-02-23T07:54:42.600Z,7872.00
2023-02-23T07:55:42.346Z,7980.00
2023-02-23T07:56:42.410Z,7988.00
2023-02-23T07:57:42.252Z,7948.00
2023-02-23T07:58:42.427Z,7880.00
2023-02-23T07:59:42.173Z,7796.00
2023-02-23T08:00:42.135Z,7716.00
2023-02-23T08:01:42.088Z,7744.00
2023-02-23T08:02:42.148Z,7864.00
2023-02-23T08:03:42.022Z,8036.00
2023-02-23T08:04:42.117Z,8224.00
2023-02-23T08:05:41.904Z,8456.00
2023-02-23T08:06:42.084Z,8668.00
2023-02-23T08:07:41.820Z,8892.00
2023-02-23T08:08:41.986Z,9228.00
2023-02-23T08:09:41.725Z,9652.00
2023-02-23T08:10:41.900Z,10072.00
2023-02-23T08:11:41.649Z,10500.00
2023-02-23T08:12:41.621Z,10852.00
2023-02-23T08:13:41.568Z,11204.00
2023-02-23T08:14:41.621Z,11568.00
2023-02-23T08:15:41.463Z,11984.00
2023-02-23T08:16:41.721Z,12436.00
2023-02-23T08:17:41.373Z,12936.00
2023-02-23T08:18:41.369Z,13516.00
2023-02-23T08:19:41.418Z,14148.00
2023-02-23T08:20:41.358Z,14764.00
2023-02-23T08:21:41.203Z,15280.00
2023-02-23T08:22:49.408Z,15732.00
2023-02-23T08:23:41.115Z,16168.00
2023-02-23T08:24:41.066Z,16660.00
2023-02-23T08:25:41.060Z,17536.00
2023-02-23T08:26:41.199Z,18304.00
2023-02-23T08:27:40.933Z,19136.00
2023-02-23T08:28:41.006Z,19936.00
2023-02-23T08:29:40.845Z,20704.00
2023-02-23T08:30:40.858Z,20608.00
2023-02-23T08:31:41.238Z,20480.00
2023-02-23T08:32:40.891Z,20160.00
2023-02-23T08:33:40.688Z,19488.00
2023-02-23T08:34:40.647Z,18880.00
2023-02-23T08:35:40.587Z,18624.00
2023-02-23T08:36:40.550Z,18144.00
2023-02-23T08:37:40.667Z,17664.00
2023-02-23T08:38:40.468Z,17120.00
2023-02-23T08:39:41.450Z,16712.00
2023-02-23T08:40:40.365Z,16960.00
2023-02-23T08:41:40.487Z,17088.00
2023-02-23T08:42:40.328Z,17472.00
2023-02-23T08:43:40.506Z,18208.00
2023-02-23T08:44:40.201Z,19104.00
2023-02-23T08:45:40.308Z,19712.00
2023-02-23T08:46:40.117Z,19552.00
2023-02-23T08:47:40.359Z,19296.00
2023-02-23T08:48:40.023Z,19360.00
2023-02-23T08:49:40.138Z,19552.00
2023-02-23T08:50:39.943Z,19680.00
2023-02-23T08:51:40.048Z,19808.00
2023-02-23T08:52:39.890Z,19968.00
2023-02-23T08:53:39.805Z,20288.00
2023-02-23T08:54:39.766Z,20608.00
2023-02-23T08:55:40.195Z,20800.00
2023-02-23T08:56:39.687Z,20896.00
2023-02-23T08:57:39.786Z,20928.00
2023-02-23T08:58:39.595Z,20928.00
2023-02-23T08:59:39.601Z,21088.00
2023-02-23T09:00:39.528Z,20992.00
2023-02-23T09:01:39.668Z,20864.00
2023-02-23T09:02:39.424Z,20512.00
2023-02-23T09:03:40.692Z,19520.00
2023-02-23T09:04:39.345Z,19008.00
2023-02-23T09:05:39.366Z,18912.00
2023-02-23T09:06:39.260Z,18848.00
2023-02-23T09:07:39.455Z,19040.00
2023-02-23T09:08:39.174Z,19168.00
2023-02-23T09:09:39.462Z,19808.00
2023-02-23T09:10:39.093Z,20704.00
2023-02-23T09:11:39.038Z,21440.00
2023-02-23T09:12:39.001Z,21760.00
2023-02-23T09:13:39.085Z,22112.00
2023-02-23T09:14:38.917Z,22656.00
2023-02-23T09:15:39.322Z,22688.00
2023-02-23T09:16:38.846Z,23136.00
2023-02-23T09:17:38.799Z,23232.00
2023-02-23T09:18:38.909Z,22816.00
2023-02-23T09:19:38.709Z,22048.00
2023-02-23T09:20:38.930Z,21248.00
2023-02-23T09:21:38.662Z,20448.00
2023-02-23T09:22:38.736Z,19456.00
2023-02-23T09:23:38.751Z,18784.00
2023-02-23T09:24:38.502Z,19200.00
2023-02-23T09:25:38.552Z,20352.00
2023-02-23T09:26:38.426Z,22464.00
2023-02-23T09:27:39.060Z,26976.00
2023-02-23T09:28:38.337Z,19648.00
2023-02-23T09:29:38.283Z,19584.00
2023-02-23T09:30:38.400Z,23712.00
2023-02-23T09:31:38.262Z,22848.00
2023-02-23T09:32:38.435Z,18592.00
2023-02-23T09:33:38.213Z,18368.00
2023-02-23T09:34:39.232Z,19456.00
2023-02-23T09:35:38.051Z,19264.00
2023-02-23T09:36:38.225Z,19296.00
2023-02-23T09:37:37.958Z,21280.00
2023-02-23T09:38:38.047Z,40256.00
2023-02-23T09:39:39.034Z,22240.00
2023-02-23T09:40:38.047Z,38944.00
2023-02-23T09:41:37.788Z,39968.00
2023-02-23T09:42:37.856Z,35168.00
2023-02-23T09:43:37.739Z,38080.00
2023-02-23T09:44:38.084Z,44096.00
2023-02-23T09:45:37.627Z,44128.00
2023-02-23T09:46:37.591Z,46656.00
2023-02-23T09:47:37.561Z,47648.00
2023-02-23T09:48:37.708Z,44992.00
2023-02-23T09:49:37.469Z,48032.00
2023-02-23T09:50:37.717Z,44672.00
2023-02-23T09:51:37.383Z,43840.00
2023-02-23T09:52:37.527Z,22944.00
2023-02-23T09:53:37.596Z,44992.00
2023-02-23T09:54:37.432Z,46304.00
2023-02-23T09:55:37.245Z,46112.00
2023-02-23T09:56:37.451Z,47008.00
2023-02-23T09:57:37.154Z,48896.00
2023-02-23T09:58:37.137Z,48864.00
2023-02-23T09:59:48.142Z,49536.00
2023-02-23T10:00:37.281Z,48800.00
2023-02-23T10:01:37.014Z,48736.00
2023-02-23T10:02:37.202Z,49216.00
2023-02-23T10:03:36.930Z,50752.00
2023-02-23T10:04:36.936Z,50368.00
2023-02-23T10:05:37.053Z,49504.00
2023-02-23T10:09:14.331Z,58240.00
2023-02-23T10:10:14.311Z,56672.00
2023-02-23T10:11:14.416Z,55136.00
2023-02-23T10:12:14.209Z,48480.00
2023-02-23T10:13:14.172Z,29952.00
2023-02-23T10:14:14.144Z,30144.00
2023-02-23T10:15:14.098Z,42720.00
2023-02-23T10:16:14.109Z,51584.00
2023-02-23T10:17:14.088Z,57280.00
2023-02-23T10:18:14.007Z,47264.00
2023-02-23T10:19:13.958Z,51776.00
2023-02-23T10:20:13.922Z,37248.00
2023-02-23T10:21:13.884Z,45792.00
2023-02-23T10:22:13.849Z,37568.00
2023-02-23T10:23:13.846Z,38528.00
2023-02-23T10:24:13.806Z,30464.00
2023-02-23T10:25:13.750Z,31072.00
2023-02-23T10:26:13.716Z,30336.00
2023-02-23T10:27:13.859Z,31200.00
2023-02-23T10:28:13.636Z,44736.00
2023-02-23T10:29:13.601Z,31584.00
2023-02-23T10:30:13.571Z,33056.00
2023-02-23T10:31:13.600Z,32544.00
2023-02-23T10:32:13.588Z,33824.00
2023-02-23T10:33:13.476Z,31968.00
2023-02-23T10:34:13.413Z,34816.00
2023-02-23T10:35:13.384Z,41152.00
2023-02-23T10:36:13.970Z,49632.00
2023-02-23T10:37:13.308Z,38368.00
2023-02-23T10:38:13.271Z,27200.00
2023-02-23T10:39:13.258Z,26592.00
2023-02-23T10:40:13.191Z,26560.00
2023-02-23T10:41:14.812Z,25248.00
2023-02-23T10:42:13.142Z,23104.00
2023-02-23T10:43:13.084Z,21824.00
2023-02-23T10:44:17.047Z,20512.00
2023-02-23T10:45:13.014Z,19776.00
2023-02-23T10:46:12.986Z,18848.00
2023-02-23T10:47:12.933Z,18176.00
2023-02-23T10:48:12.940Z,18240.00
2023-02-23T10:49:12.859Z,18240.00
2023-02-23T10:50:12.818Z,19040.00
2023-02-23T10:51:12.780Z,20704.00
2023-02-23T10:52:12.743Z,23200.00
2023-02-23T10:53:12.708Z,26368.00
2023-02-23T10:54:12.694Z,29024.00
2023-02-23T10:55:12.624Z,28768.00
2023-02-23T10:56:12.591Z,27360.00
2023-02-23T10:57:12.545Z,25120.00
2023-02-23T10:58:12.512Z,22816.00
2023-02-23T10:59:12.473Z,22112.00
2023-02-23T11:00:12.499Z,23200.00
2023-02-23T11:01:12.393Z,25376.00
2023-02-23T11:02:12.395Z,27520.00
2023-02-23T11:03:12.310Z,29184.00
2023-02-23T11:04:12.279Z,29824.00
2023-02-23T11:05:12.231Z,31168.00
2023-02-23T11:06:12.198Z,36768.00
2023-02-23T11:07:12.154Z,63520.00
2023-02-23T11:08:12.114Z,65472.00
2023-02-23T11:09:12.078Z,62656.00
2023-02-23T11:10:12.050Z,66432.00
2023-02-23T11:11:11.999Z,67360.00
2023-02-23T11:12:11.961Z,69344.00
2023-02-23T11:13:11.920Z,63680.00
2023-02-23T11:14:11.985Z,68992.00
2023-02-23T11:15:11.844Z,62464.00
2023-02-23T11:16:11.832Z,65440.00
2023-02-23T11:17:11.770Z,69888.00
2023-02-23T11:18:11.733Z,70112.00
2023-02-23T11:19:11.697Z,66048.00
2023-02-23T11:20:11.714Z,67872.00
2023-02-23T11:21:11.623Z,69632.00
2023-02-23T11:22:11.590Z,69472.00
2023-02-23T11:23:14.742Z,69376.00
2023-02-23T11:24:11.523Z,69792.00
2023-02-23T11:25:11.491Z,70848.00
2023-02-23T11:26:11.477Z,71552.00
2023-02-23T11:27:11.415Z,75488.00
2023-02-23T11:28:11.384Z,76032.00
2023-02-23T11:29:11.355Z,70112.00
2023-02-23T11:30:11.322Z,69024.00
2023-02-23T11:31:11.383Z,75392.00
2023-02-23T11:32:11.381Z,70944.00
2023-02-23T11:33:11.227Z,69664.00
2023-02-23T11:34:11.186Z,74720.00
2023-02-23T11:35:11.154Z,75104.00
2023-02-23T11:36:11.124Z,77536.00
2023-02-23T11:37:11.259Z,80608.00
2023-02-23T11:38:11.057Z,81024.00
2023-02-23T11:39:11.034Z,77536.00
2023-02-23T11:40:10.991Z,73824.00
2023-02-23T11:41:10.959Z,76704.00
2023-02-23T11:42:10.929Z,77216.00
2023-02-23T11:43:10.922Z,72800.00
2023-02-23T11:44:10.894Z,71904.00
2023-02-23T11:45:10.840Z,74208.00
2023-02-23T11:46:10.866Z,76736.00
2023-02-23T11:47:10.798Z,75936.00
2023-02-23T11:48:10.737Z,75648.00
2023-02-23T11:49:10.703Z,74240.00
2023-02-23T11:50:10.672Z,78272.00
2023-02-23T11:51:10.679Z,79904.00
2023-02-23T11:52:10.612Z,76224.00
2023-02-23T11:53:10.583Z,77568.00
2023-02-23T11:54:10.552Z,78944.00
2023-02-23T11:55:10.524Z,78144.00
2023-02-23T11:56:10.499Z,78720.00
2023-02-23T11:57:10.504Z,81216.00
2023-02-23T11:58:10.433Z,81312.00
2023-02-23T11:59:10.406Z,83136.00
2023-02-23T12:00:10.374Z,46304.00
2023-02-23T12:01:10.346Z,25152.00
2023-02-23T12:02:10.312Z,23328.00
2023-02-23T12:03:10.371Z,23552.00
2023-02-23T12:04:10.249Z,25856.00
2023-02-23T12:05:10.237Z,24736.00
2023-02-23T12:06:10.252Z,24672.00
2023-02-23T12:07:10.155Z,25696.00
2023-02-23T12:08:10.154Z,33408.00
2023-02-23T12:09:10.109Z,79904.00
2023-02-23T12:10:10.059Z,37696.00
2023-02-23T12:11:10.024Z,29024.00
2023-02-23T12:12:09.991Z,26240.00
2023-02-23T12:13:09.959Z,25568.00
2023-02-23T12:14:09.921Z,34112.00
2023-02-23T12:15:09.910Z,76320.00
2023-02-23T12:16:09.902Z,77472.00
2023-02-23T12:17:09.845Z,80736.00
2023-02-23T12:18:09.804Z,76896.00
2023-02-23T12:19:09.775Z,75008.00
2023-02-23T12:20:09.721Z,76448.00
2023-02-23T12:21:09.684Z,28768.00
2023-02-23T12:22:09.695Z,34816.00
2023-02-23T12:23:09.618Z,23232.00
2023-02-23T12:24:09.581Z,22880.00
2023-02-23T12:25:09.556Z,28832.00
2023-02-23T12:26:09.513Z,56000.00
2023-02-23T12:27:09.480Z,27232.00
2023-02-23T12:28:18.531Z,29728.00
2023-02-23T12:29:09.459Z,61856.00
2023-02-23T12:30:09.501Z,59200.00
2023-02-23T12:31:09.343Z,57888.00
2023-02-23T12:32:09.390Z,60608.00
2023-02-23T12:33:09.277Z,20832.00
2023-02-23T12:34:09.255Z,19360.00
2023-02-23T12:35:09.206Z,18464.00
2023-02-23T12:36:09.169Z,18144.00
2023-02-23T12:37:09.173Z,19360.00
2023-02-23T12:38:09.104Z,19584.00