createdAt,value
2022-09-07T00:01:26.822Z,96381.59
2022-09-07T00:03:56.054Z,96375.81
2022-09-07T00:06:25.661Z,96384.06
2022-09-07T00:08:54.419Z,96381.59
2022-09-07T00:11:22.867Z,96386.94
2022-09-07T00:16:49.250Z,96372.03
2022-09-07T00:19:17.687Z,96373.97
2022-09-07T00:21:46.997Z,96370.41
2022-09-07T00:24:15.627Z,96376.81
2022-09-07T00:26:44.534Z,96365.13
2022-09-07T00:29:14.604Z,96374.78
2022-09-07T00:31:43.488Z,96367.06
2022-09-07T00:34:12.223Z,96365.72
2022-09-07T00:36:40.574Z,96364.91
2022-09-07T00:39:09.341Z,96361.66
2022-09-07T00:41:38.357Z,96361.25
2022-09-07T00:44:55.713Z,96352.59
2022-09-07T00:47:30.913Z,96355.34
2022-09-07T00:50:03.760Z,96354.94
2022-09-07T00:52:35.380Z,96352.69
2022-09-07T00:55:09.078Z,96350.63
2022-09-07T00:57:40.390Z,96350.25
2022-09-07T01:00:10.877Z,96349.66
2022-09-07T01:02:41.677Z,96345.69
2022-09-07T01:05:18.543Z,96350.34
2022-09-07T01:07:47.159Z,96359.41
2022-09-07T01:10:16.862Z,96356.75
2022-09-07T01:12:45.212Z,96347.84
2022-09-07T01:15:14.325Z,96345.63
2022-09-07T01:17:57.128Z,96343.38
2022-09-07T01:20:50.564Z,96345.91
2022-09-07T01:23:49.354Z,96347.34
2022-09-07T01:26:35.619Z,96349.59
2022-09-07T01:29:15.336Z,96351.22
2022-09-07T01:31:55.732Z,96348.47
2022-09-07T01:34:26.933Z,96347.13
2022-09-07T01:37:07.116Z,96349.75
2022-09-07T01:39:43.319Z,96353.22
2022-09-07T01:42:15.225Z,96356.47
2022-09-07T01:44:51.178Z,96353.03
2022-09-07T01:47:24.470Z,96360.16
2022-09-07T01:49:57.623Z,96359.34
2022-09-07T01:52:35.254Z,96356.59
2022-09-07T01:55:11.306Z,96351.88
2022-09-07T01:57:44.303Z,96359.00
2022-09-07T02:00:18.138Z,96355.63
2022-09-07T02:02:51.437Z,96350.13
2022-09-07T02:05:22.637Z,96362.78
2022-09-07T02:07:55.518Z,96359.72
2022-09-07T02:10:28.514Z,96357.28
2022-09-07T02:13:02.928Z,96354.19
2022-09-07T02:15:44.120Z,96363.56
2022-09-07T02:18:15.284Z,96353.97
2022-09-07T02:20:47.702Z,96356.72
2022-09-07T02:23:21.019Z,96368.13
2022-09-07T02:25:55.183Z,96368.34
2022-09-07T02:28:27.782Z,96372.31
2022-09-07T02:30:57.591Z,96378.69
2022-09-07T02:33:26.857Z,96364.44
2022-09-07T02:35:55.549Z,96367.50
2022-09-07T02:38:25.156Z,96362.69
2022-09-07T02:40:54.502Z,96363.00
2022-09-07T02:43:25.399Z,96364.09
2022-09-07T02:46:07.610Z,96370.25
2022-09-07T02:48:46.657Z,96367.13
2022-09-07T02:51:24.348Z,96363.00
2022-09-07T02:54:08.582Z,96366.44
2022-09-07T02:56:52.635Z,96368.25
2022-09-07T02:59:37.418Z,96374.19
2022-09-07T03:02:17.497Z,96376.22
2022-09-07T03:04:52.278Z,96382.16
2022-09-07T03:07:25.100Z,96378.81
2022-09-07T03:09:57.555Z,96380.66
2022-09-07T03:12:26.430Z,96381.19
2022-09-07T03:14:54.754Z,96376.81
2022-09-07T03:17:25.357Z,96380.13
2022-09-07T03:19:54.161Z,96372.28
2022-09-07T03:22:22.462Z,96371.19
2022-09-07T03:24:51.147Z,96372.72
2022-09-07T03:27:19.539Z,96373.81
2022-09-07T03:29:48.779Z,96364.63
2022-09-07T03:32:17.517Z,96359.22
2022-09-07T03:34:48.753Z,96366.44
2022-09-07T03:37:17.051Z,96340.81
2022-09-07T03:39:47.200Z,96366.44
2022-09-07T03:42:15.991Z,96360.22
2022-09-07T03:44:44.680Z,96361.94
2022-09-07T03:47:13.867Z,96353.22
2022-09-07T03:49:43.022Z,96342.22
2022-09-07T03:52:12.716Z,96336.75
2022-09-07T03:54:41.607Z,96337.75
2022-09-07T03:57:09.913Z,96336.66
2022-09-07T03:59:38.851Z,96334.81
2022-09-07T04:02:07.290Z,96347.41
2022-09-07T04:04:36.513Z,96340.19
2022-09-07T04:07:05.163Z,96356.41
2022-09-07T04:09:35.310Z,96347.63
2022-09-07T04:12:04.221Z,96346.19
2022-09-07T04:14:32.974Z,96341.31
2022-09-07T04:17:01.777Z,96344.50
2022-09-07T04:19:31.190Z,96347.91
2022-09-07T04:22:00.405Z,96349.19
2022-09-07T04:24:28.763Z,96358.47
2022-09-07T04:26:59.236Z,96358.41
2022-09-07T04:29:27.801Z,96363.34
2022-09-07T04:31:56.110Z,96356.03
2022-09-07T04:34:25.464Z,96364.75
2022-09-07T04:36:53.809Z,96370.19
2022-09-07T04:39:23.501Z,96372.03
2022-09-07T04:41:52.109Z,96369.22
2022-09-07T04:44:22.097Z,96368.75
2022-09-07T04:46:50.894Z,96368.75
2022-09-07T04:49:20.756Z,96378.84
2022-09-07T04:51:49.115Z,96376.16
2022-09-07T04:54:17.924Z,96372.91
2022-09-07T04:56:46.257Z,96379.22
2022-09-07T04:59:15.525Z,96376.25
2022-09-07T05:01:45.261Z,96373.88
2022-09-07T05:04:13.602Z,96377.72
2022-09-07T05:06:42.814Z,96368.59
2022-09-07T05:09:11.392Z,96381.44
2022-09-07T05:11:40.220Z,96373.16
2022-09-07T05:14:08.595Z,96373.44
2022-09-07T05:16:37.411Z,96372.34
2022-09-07T05:19:07.145Z,96383.31
2022-09-07T05:21:36.782Z,96382.72
2022-09-07T05:24:06.133Z,96386.28
2022-09-07T05:26:37.455Z,96387.84
2022-09-07T05:31:56.953Z,96403.44
2022-09-07T05:37:01.065Z,96403.78
2022-09-07T05:39:32.038Z,96406.03
2022-09-07T05:42:00.381Z,96404.69
2022-09-07T05:44:46.485Z,96408.72
2022-09-07T05:47:16.324Z,96422.22
2022-09-07T05:49:46.442Z,96415.63
2022-09-07T05:52:14.846Z,96415.25
2022-09-07T05:54:44.013Z,96424.06
2022-09-07T05:57:13.386Z,96421.88
2022-09-07T05:59:42.185Z,96409.91
2022-09-07T06:02:14.573Z,96427.56
2022-09-07T06:04:43.322Z,96438.41
2022-09-07T06:07:22.440Z,96439.66
2022-09-07T06:12:44.398Z,96444.78
2022-09-07T06:15:17.941Z,96450.72
2022-09-07T06:17:46.504Z,96453.91
2022-09-07T06:20:15.466Z,96468.28
2022-09-07T06:22:45.558Z,96464.53
2022-09-07T06:25:13.870Z,96471.63
2022-09-07T06:27:42.585Z,96480.41
2022-09-07T06:30:12.339Z,96472.84
2022-09-07T06:35:11.304Z,96474.84
2022-09-07T06:37:40.681Z,96466.56
2022-09-07T06:40:12.052Z,96478.09
2022-09-07T06:42:41.072Z,96473.13
2022-09-07T06:45:11.937Z,96486.47
2022-09-07T06:47:41.431Z,96473.22
2022-09-07T06:50:10.952Z,96471.28
2022-09-07T06:55:29.950Z,96463.78
2022-09-07T06:57:58.262Z,96474.66
2022-09-07T07:00:26.947Z,96472.94
2022-09-07T07:02:55.293Z,96477.31
2022-09-07T07:05:24.105Z,96464.06
2022-09-07T07:07:52.951Z,96468.16
2022-09-07T07:10:24.810Z,96467.53
2022-09-07T07:12:58.438Z,96470.59
2022-09-07T07:15:29.354Z,96468.25
2022-09-07T07:18:05.440Z,96472.44
2022-09-07T07:20:44.166Z,96461.94
2022-09-07T07:23:13.594Z,96467.63
2022-09-07T07:25:41.949Z,96462.97
2022-09-07T07:31:06.075Z,96470.72
2022-09-07T07:33:38.147Z,96480.00
2022-09-07T07:36:14.571Z,96482.44
2022-09-07T07:39:00.575Z,96481.63
2022-09-07T07:44:22.243Z,96472.16
2022-09-07T07:46:51.803Z,96480.09
2022-09-07T07:49:20.298Z,96474.00
2022-09-07T07:54:38.308Z,96482.06
2022-09-07T07:57:07.992Z,96457.78
2022-09-07T07:59:38.201Z,96468.03
2022-09-07T08:02:09.187Z,96471.69
2022-09-07T08:04:37.950Z,96478.22
2022-09-07T08:07:10.750Z,96478.22
2022-09-07T08:09:41.557Z,96473.84
2022-09-07T08:12:11.453Z,96477.59
2022-09-07T08:14:42.479Z,96477.66
2022-09-07T08:17:12.492Z,96470.63
2022-09-07T08:19:41.705Z,96484.28
2022-09-07T08:22:11.342Z,96487.75
2022-09-07T08:24:40.604Z,96485.31
2022-09-07T08:27:09.165Z,96484.94
2022-09-07T08:29:37.800Z,96477.91
2022-09-07T08:32:07.807Z,96473.16
2022-09-07T08:34:38.266Z,96466.63
2022-09-07T08:37:06.592Z,96470.06
2022-09-07T08:39:36.517Z,96462.81
2022-09-07T08:42:32.352Z,96471.13
2022-09-07T08:45:05.938Z,96476.84
2022-09-07T08:47:41.967Z,96476.09
2022-09-07T08:50:15.274Z,96477.88
2022-09-07T08:52:49.634Z,96479.75
2022-09-07T08:55:23.075Z,96484.44
2022-09-07T08:57:58.620Z,96488.50
2022-09-07T09:00:27.967Z,96508.34
2022-09-07T09:05:58.545Z,96498.16
2022-09-07T09:08:51.868Z,96488.41
2022-09-07T09:11:29.416Z,96494.63
2022-09-07T09:14:07.395Z,96497.72
2022-09-07T09:16:43.726Z,96503.81
2022-09-07T09:19:31.444Z,96506.03
2022-09-07T09:22:09.311Z,96502.00
2022-09-07T09:24:42.095Z,96492.22
2022-09-07T09:27:11.155Z,96493.19
2022-09-07T09:29:39.591Z,96499.22
2022-09-07T09:32:40.154Z,96490.13
2022-09-07T09:35:28.566Z,96491.25
2022-09-07T09:37:57.693Z,96493.41
2022-09-07T09:40:29.671Z,96496.00
2022-09-07T09:43:04.043Z,96488.78
2022-09-07T09:48:33.039Z,96492.47
2022-09-07T09:54:03.270Z,96475.66
2022-09-07T09:56:39.885Z,96467.34
2022-09-07T10:05:29.755Z,96455.50
2022-09-07T10:08:00.310Z,96448.56
2022-09-07T10:10:30.611Z,96457.38
2022-09-07T10:12:59.297Z,96449.97
2022-09-07T10:15:40.122Z,96457.94
2022-09-07T10:18:21.168Z,96448.91
2022-09-07T10:20:50.489Z,96450.59
2022-09-07T10:23:25.373Z,96446.09
2022-09-07T10:25:53.706Z,96451.59
2022-09-07T10:28:25.274Z,96454.78
2022-09-07T10:31:08.008Z,96445.94
2022-09-07T10:34:25.805Z,96450.25
2022-09-07T10:36:41.059Z,96452.13
2022-09-07T10:39:15.699Z,96463.94
2022-09-07T10:41:50.010Z,96450.25
2022-09-07T10:44:26.378Z,96444.88
2022-09-07T10:47:00.971Z,96453.13
2022-09-07T10:49:39.376Z,96458.63
2022-09-07T10:52:19.274Z,96447.63
2022-09-07T10:54:54.817Z,96443.63
2022-09-07T10:57:39.747Z,96436.81
2022-09-07T11:00:12.844Z,96435.44
2022-09-07T11:06:02.016Z,96427.03
2022-09-07T11:14:28.587Z,96420.41
2022-09-07T11:17:01.127Z,96429.03
2022-09-07T11:19:37.443Z,96419.88
2022-09-07T11:22:18.503Z,96417.84
2022-09-07T11:27:46.796Z,96428.59
2022-09-07T11:30:22.045Z,96420.66
2022-09-07T11:33:00.258Z,96415.00
2022-09-07T11:35:37.730Z,96407.34
2022-09-07T11:38:15.619Z,96400.81
2022-09-07T11:40:54.915Z,96401.56
2022-09-07T11:43:29.359Z,96388.91
2022-09-07T11:46:02.643Z,96393.72
2022-09-07T11:48:36.445Z,96396.38
2022-09-07T11:51:11.646Z,96380.31
2022-09-07T11:53:45.984Z,96382.41
2022-09-07T11:56:19.454Z,96375.03
2022-09-07T11:59:03.917Z,96377.47
2022-09-07T12:01:44.278Z,96376.50
2022-09-07T12:04:30.019Z,96370.03
2022-09-07T12:07:31.450Z,96361.94
2022-09-07T12:10:23.062Z,96356.44
2022-09-07T12:13:11.697Z,96359.22
2022-09-07T12:15:53.046Z,96361.94
2022-09-07T12:18:47.479Z,96359.31
2022-09-07T12:21:42.208Z,96361.03
2022-09-07T12:24:37.450Z,96355.19
2022-09-07T12:27:07.654Z,96362.91
2022-09-07T12:29:36.273Z,96362.91
2022-09-07T12:32:53.133Z,96361.19
2022-09-07T12:34:57.940Z,96346.13
2022-09-07T12:37:44.023Z,96352.03
2022-09-07T12:40:49.169Z,96363.75
2022-09-07T12:43:53.533Z,96357.28
2022-09-07T12:46:46.718Z,96353.66
2022-09-07T12:49:44.502Z,96359.44
2022-09-07T12:52:34.465Z,96334.97
2022-09-07T12:55:31.139Z,96350.94
2022-09-07T12:58:12.904Z,96345.41
2022-09-07T13:00:57.811Z,96340.63
2022-09-07T13:03:51.874Z,96347.13
2022-09-07T13:09:36.407Z,96337.09
2022-09-07T13:15:34.062Z,96330.69
2022-09-07T13:18:03.442Z,96335.91
2022-09-07T13:20:36.381Z,96333.06
2022-09-07T13:23:31.393Z,96319.00
2022-09-07T13:26:01.366Z,96321.00
2022-09-07T13:28:56.249Z,96323.78
2022-09-07T13:31:46.949Z,96308.56
2022-09-07T13:34:37.869Z,96319.81
2022-09-07T13:37:13.216Z,96303.38
2022-09-07T13:39:47.081Z,96297.25
2022-09-07T13:42:18.475Z,96297.19
2022-09-07T13:44:55.827Z,96298.75
2022-09-07T13:47:34.434Z,96292.28
2022-09-07T13:50:12.850Z,96274.63
2022-09-07T13:52:59.711Z,96273.13
2022-09-07T13:55:35.890Z,96277.16
2022-09-07T13:58:17.070Z,96278.75
2022-09-07T14:00:53.741Z,96288.75
2022-09-07T14:03:24.818Z,96279.84
2022-09-07T14:06:14.382Z,96276.59
2022-09-07T14:08:49.327Z,96276.72
2022-09-07T14:11:24.348Z,96274.66
2022-09-07T14:14:09.410Z,96274.50
2022-09-07T14:16:38.274Z,96262.91
2022-09-07T14:19:17.885Z,96265.16
2022-09-07T14:21:55.858Z,96258.34
2022-09-07T14:24:31.095Z,96252.28
2022-09-07T14:27:02.184Z,96253.09
2022-09-07T14:29:32.315Z,96260.31
2022-09-07T14:32:03.247Z,96257.53
2022-09-07T14:34:35.055Z,96238.59
2022-09-07T14:37:09.004Z,96240.19
2022-09-07T14:39:41.031Z,96231.25
2022-09-07T14:42:13.331Z,96235.28
2022-09-07T14:44:43.591Z,96222.53
2022-09-07T14:47:26.209Z,96230.25
2022-09-07T14:49:57.129Z,96230.19
2022-09-07T14:52:35.758Z,96220.94
2022-09-07T14:55:22.946Z,96223.75
2022-09-07T14:58:09.839Z,96215.25
2022-09-07T15:00:38.767Z,96224.00
2022-09-07T15:03:26.575Z,96217.19
2022-09-07T15:06:00.326Z,96214.66
2022-09-07T15:08:41.233Z,96215.13
2022-09-07T15:14:10.649Z,96215.59
2022-09-07T15:16:41.786Z,96218.44
2022-09-07T15:19:32.634Z,96210.00
2022-09-07T15:22:01.839Z,96207.59
2022-09-07T15:24:30.197Z,96196.28
2022-09-07T15:27:05.691Z,96205.13
2022-09-07T15:29:35.937Z,96194.13
2022-09-07T15:32:10.069Z,96199.72
2022-09-07T15:34:39.375Z,96196.09
2022-09-07T15:39:56.512Z,96196.63
2022-09-07T15:45:16.012Z,96193.16
2022-09-07T15:47:50.811Z,96173.91
2022-09-07T15:50:23.146Z,96173.88
2022-09-07T15:52:51.927Z,96167.84
2022-09-07T15:55:21.133Z,96160.22
2022-09-07T15:57:56.917Z,96157.41
2022-09-07T16:00:29.835Z,96159.88
2022-09-07T16:03:07.584Z,96154.66
2022-09-07T16:05:36.779Z,96157.50
2022-09-07T16:10:55.765Z,96145.09
2022-09-07T16:13:33.627Z,96151.91
2022-09-07T16:16:06.749Z,96147.91
2022-09-07T16:18:35.915Z,96149.94
2022-09-07T16:21:11.876Z,96148.63
2022-09-07T16:23:42.845Z,96136.44
2022-09-07T16:26:12.929Z,96137.97
2022-09-07T16:28:42.730Z,96151.44
2022-09-07T16:31:14.963Z,96151.56
2022-09-07T16:33:43.938Z,96142.22
2022-09-07T16:36:16.009Z,96139.59
2022-09-07T16:38:48.739Z,96141.06
2022-09-07T16:41:20.746Z,96135.72
2022-09-07T16:43:50.467Z,96139.16
2022-09-07T16:46:22.085Z,96133.41
2022-09-07T16:48:52.417Z,96134.94
2022-09-07T16:51:22.696Z,96132.50
2022-09-07T16:53:53.992Z,96128.03
2022-09-07T16:56:24.851Z,96121.94
2022-09-07T16:58:56.698Z,96122.50
2022-09-07T17:01:28.644Z,96110.50
2022-09-07T17:03:57.913Z,96114.19
2022-09-07T17:06:28.722Z,96112.66
2022-09-07T17:08:57.349Z,96104.38
2022-09-07T17:11:29.146Z,96106.09
2022-09-07T17:13:58.642Z,96108.59
2022-09-07T17:16:30.579Z,96096.53
2022-09-07T17:21:52.732Z,96102.81
2022-09-07T17:24:21.057Z,96096.53
2022-09-07T17:26:49.390Z,96099.53
2022-09-07T17:29:17.778Z,96099.41
2022-09-07T17:34:36.668Z,96108.72
2022-09-07T17:37:04.982Z,96112.97
2022-09-07T17:39:33.854Z,96109.22
2022-09-07T17:42:02.663Z,96111.88
2022-09-07T17:44:36.008Z,96106.16
2022-09-07T17:47:08.647Z,96102.56
2022-09-07T17:49:36.989Z,96091.66
2022-09-07T17:52:05.364Z,96095.22
2022-09-07T17:54:34.101Z,96098.47
2022-09-07T17:57:03.052Z,96104.94
2022-09-07T18:02:22.505Z,96105.75
2022-09-07T18:04:51.205Z,96107.19
2022-09-07T18:07:19.549Z,96110.59
2022-09-07T18:09:48.550Z,96107.88
2022-09-07T18:12:16.908Z,96110.75
2022-09-07T18:14:46.027Z,96108.75
2022-09-07T18:17:14.304Z,96106.47
2022-09-07T18:19:45.074Z,96097.66
2022-09-07T18:22:13.867Z,96104.19
2022-09-07T18:24:44.255Z,96102.50
2022-09-07T18:27:12.828Z,96104.56
2022-09-07T18:29:42.087Z,96107.44
2022-09-07T18:32:10.681Z,96102.69
2022-09-07T18:34:41.361Z,96101.88
2022-09-07T18:37:12.819Z,96104.56
2022-09-07T18:39:41.771Z,96105.97
2022-09-07T18:42:10.856Z,96091.50
2022-09-07T18:47:29.619Z,96080.34
2022-09-07T18:49:59.026Z,96075.81
2022-09-07T18:55:19.367Z,96088.69
2022-09-07T18:57:47.863Z,96088.47
2022-09-07T19:00:18.018Z,96091.25
2022-09-07T19:02:50.592Z,96090.94
2022-09-07T19:08:10.303Z,96096.72
2022-09-07T19:10:38.989Z,96102.84
2022-09-07T19:13:07.994Z,96101.47
2022-09-07T19:15:37.761Z,96099.03
2022-09-07T19:18:09.184Z,96111.28
2022-09-07T19:20:38.122Z,96114.06
2022-09-07T19:23:06.843Z,96120.84
2022-09-07T19:25:41.523Z,96113.91
2022-09-07T19:28:10.237Z,96116.13
2022-09-07T19:30:39.032Z,96119.56
2022-09-07T19:33:10.302Z,96110.66
2022-09-07T19:35:38.608Z,96118.81
2022-09-07T19:38:07.617Z,96115.78
2022-09-07T19:40:37.238Z,96108.06
2022-09-07T19:43:06.383Z,96114.41
2022-09-07T19:45:38.571Z,96115.78
2022-09-07T19:48:07.920Z,96114.72
2022-09-07T19:50:36.879Z,96114.94
2022-09-07T19:53:05.698Z,96119.56
2022-09-07T19:55:34.659Z,96126.81
2022-09-07T19:58:04.366Z,96124.56
2022-09-07T20:00:34.213Z,96120.06
2022-09-07T20:03:03.367Z,96114.84
2022-09-07T20:05:31.651Z,96117.16
2022-09-07T20:08:00.330Z,96105.84
2022-09-07T20:10:28.788Z,96097.06
2022-09-07T20:12:57.129Z,96092.31
2022-09-07T20:15:27.575Z,96094.06
2022-09-07T20:17:55.915Z,96085.50
2022-09-07T20:20:24.891Z,96085.69
2022-09-07T20:22:53.287Z,96077.13
2022-09-07T20:25:22.797Z,96079.03
2022-09-07T20:27:51.060Z,96069.09
2022-09-07T20:30:19.918Z,96070.25
2022-09-07T20:32:49.551Z,96062.94
2022-09-07T20:35:18.634Z,96066.94
2022-09-07T20:37:46.992Z,96058.38
2022-09-07T20:40:15.617Z,96052.56
2022-09-07T20:42:45.491Z,96045.97
2022-09-07T20:45:14.292Z,96053.66
2022-09-07T20:47:42.957Z,96055.59
2022-09-07T20:50:13.157Z,96052.34
2022-09-07T20:52:41.824Z,96053.34
2022-09-07T20:55:10.999Z,96062.81
2022-09-07T20:57:39.508Z,96065.16
2022-09-07T21:00:09.533Z,96056.25
2022-09-07T21:02:37.781Z,96052.84
2022-09-07T21:05:08.431Z,96041.53
2022-09-07T21:07:40.807Z,96034.91
2022-09-07T21:10:10.539Z,96032.53
2022-09-07T21:12:38.866Z,96021.00
2022-09-07T21:15:08.960Z,96015.19
2022-09-07T21:17:39.073Z,96014.66
2022-09-07T21:20:08.048Z,96008.13
2022-09-07T21:22:36.317Z,96010.72
2022-09-07T21:25:07.558Z,96005.66
2022-09-07T21:27:38.781Z,96004.72
2022-09-07T21:30:09.225Z,95996.16
2022-09-07T21:32:37.780Z,96000.25
2022-09-07T21:35:07.699Z,95988.56
2022-09-07T21:37:35.982Z,95992.81
2022-09-07T21:40:07.293Z,95990.06
2022-09-07T21:42:35.997Z,95985.72
2022-09-07T21:45:07.041Z,95989.13
2022-09-07T21:47:35.329Z,95981.34
2022-09-07T21:50:04.931Z,95976.97
2022-09-07T21:52:33.335Z,95978.13
2022-09-07T21:55:02.438Z,95971.44
2022-09-07T21:57:33.152Z,95966.22
2022-09-07T22:00:01.479Z,95980.88
2022-09-07T22:02:37.194Z,95985.78
2022-09-07T22:05:06.291Z,95966.47
2022-09-07T22:07:34.981Z,95979.81
2022-09-07T22:10:03.993Z,95987.63
2022-09-07T22:12:33.594Z,95991.50
2022-09-07T22:15:02.703Z,95993.97
2022-09-07T22:17:31.534Z,95994.25
2022-09-07T22:20:00.394Z,95988.91
2022-09-07T22:22:28.719Z,95992.00
2022-09-07T22:24:57.875Z,95994.78
2022-09-07T22:27:26.375Z,95988.28
2022-09-07T22:29:56.389Z,95982.59
2022-09-07T22:32:24.732Z,95973.84
2022-09-07T22:34:53.131Z,95972.69
2022-09-07T22:37:21.787Z,95971.22
2022-09-07T22:39:50.504Z,95974.00
2022-09-07T22:42:18.822Z,95962.00
2022-09-07T22:44:47.339Z,95957.47
2022-09-07T22:47:16.969Z,95957.47
2022-09-07T22:49:46.991Z,95950.31
2022-09-07T22:52:15.305Z,95946.28
2022-09-07T22:54:44.055Z,95943.84
2022-09-07T22:57:12.356Z,95943.50
2022-09-07T22:59:41.350Z,95947.75
2022-09-07T23:02:10.054Z,95947.75
2022-09-07T23:04:40.179Z,95940.13
2022-09-07T23:07:09.361Z,95934.28
2022-09-07T23:09:37.618Z,95934.63
2022-09-07T23:12:06.823Z,95938.19
2022-09-07T23:14:35.467Z,95941.09
2022-09-07T23:17:04.436Z,95942.56
2022-09-07T23:19:32.760Z,95938.03
2022-09-07T23:22:02.487Z,95933.84
2022-09-07T23:24:31.414Z,95933.03
2022-09-07T23:26:59.669Z,95937.06
2022-09-07T23:29:28.798Z,95934.31
2022-09-07T23:31:57.068Z,95931.06
2022-09-07T23:34:25.751Z,95932.50
2022-09-07T23:36:54.119Z,95937.53
2022-09-07T23:39:24.625Z,95938.53
2022-09-07T23:41:52.911Z,95952.00
2022-09-07T23:44:21.894Z,95970.09
2022-09-07T23:46:50.245Z,95980.94
2022-09-07T23:49:19.342Z,95976.69
2022-09-07T23:51:47.983Z,95985.63
2022-09-07T23:54:16.240Z,95979.44
2022-09-07T23:56:46.776Z,95956.81
2022-09-07T23:59:15.121Z,95955.03
