createdAt,value
2019-03-20T00:01:43.471Z,74.41
2019-03-20T00:06:43.608Z,74.60
2019-03-20T00:09:13.634Z,74.39
2019-03-20T00:11:43.655Z,74.48
2019-03-20T00:14:13.706Z,74.67
2019-03-20T00:16:43.732Z,74.95
2019-03-20T00:19:14.058Z,75.44
2019-03-20T00:21:44.379Z,75.36
2019-03-20T00:24:14.705Z,75.44
2019-03-20T00:26:44.741Z,75.57
2019-03-20T00:29:15.177Z,75.74
2019-03-20T00:31:45.572Z,75.44
2019-03-20T00:34:15.629Z,76.01
2019-03-20T00:36:45.650Z,75.93
2019-03-20T00:39:15.702Z,76.04
2019-03-20T00:41:46.046Z,76.00
2019-03-20T00:46:55.448Z,75.93
2019-03-20T00:49:25.487Z,76.34
2019-03-20T00:51:55.513Z,76.06
2019-03-20T00:54:25.571Z,76.19
2019-03-20T00:56:55.607Z,76.50
2019-03-20T00:59:25.663Z,76.45
2019-03-20T01:01:55.949Z,76.71
2019-03-20T01:04:26.002Z,76.56
2019-03-20T01:06:56.036Z,76.73
2019-03-20T01:09:26.087Z,76.43
2019-03-20T01:11:56.476Z,76.45
2019-03-20T01:14:26.519Z,76.24
2019-03-20T01:16:56.555Z,76.30
2019-03-20T01:19:26.960Z,76.58
2019-03-20T01:21:56.973Z,76.66
2019-03-20T01:24:27.027Z,76.90
2019-03-20T01:26:57.401Z,76.91
2019-03-20T01:29:27.450Z,76.62
2019-03-20T01:31:57.468Z,76.25
2019-03-20T01:34:27.503Z,76.01
2019-03-20T01:36:57.563Z,75.74
2019-03-20T01:39:27.581Z,76.69
2019-03-20T01:41:57.975Z,76.70
2019-03-20T01:44:28.015Z,76.27
2019-03-20T01:46:58.061Z,76.71
2019-03-20T01:49:28.442Z,76.68
2019-03-20T01:54:37.843Z,76.52
2019-03-20T01:57:08.149Z,76.30
2019-03-20T02:02:17.541Z,76.67
2019-03-20T02:04:47.590Z,77.10
2019-03-20T02:07:17.624Z,76.66
2019-03-20T02:09:47.660Z,76.83
2019-03-20T02:12:17.675Z,76.66
2019-03-20T02:14:47.708Z,77.23
2019-03-20T02:17:17.758Z,77.69
2019-03-20T02:19:47.813Z,77.43
2019-03-20T02:22:17.863Z,76.81
2019-03-20T02:24:47.876Z,76.92
2019-03-20T02:27:17.918Z,76.92
2019-03-20T02:32:27.319Z,76.95
2019-03-20T02:34:57.393Z,76.50
2019-03-20T02:37:27.404Z,77.21
2019-03-20T02:39:57.449Z,77.08
2019-03-20T02:42:27.505Z,76.97
2019-03-20T02:44:57.864Z,77.08
2019-03-20T02:47:27.892Z,77.34
2019-03-20T02:49:57.919Z,77.66
2019-03-20T02:52:28.306Z,77.90
2019-03-20T02:54:58.640Z,77.75
2019-03-20T02:57:29.000Z,77.76
2019-03-20T03:02:38.393Z,78.28
2019-03-20T03:05:08.452Z,77.85
2019-03-20T03:07:38.488Z,78.12
2019-03-20T03:10:14.365Z,78.32
2019-03-20T03:12:44.496Z,77.91
2019-03-20T03:15:14.547Z,77.99
2019-03-20T03:17:44.580Z,78.15
2019-03-20T03:20:14.628Z,78.49
2019-03-20T03:22:44.818Z,78.50
2019-03-20T03:25:15.006Z,78.58
2019-03-20T03:27:45.314Z,78.35
2019-03-20T03:30:20.936Z,78.41
2019-03-20T03:32:50.962Z,78.53
2019-03-20T03:35:20.997Z,78.65
2019-03-20T03:37:51.062Z,78.74
2019-03-20T03:40:21.092Z,78.29
2019-03-20T03:42:51.459Z,78.73
2019-03-20T03:45:21.517Z,78.45
2019-03-20T03:47:51.881Z,78.43
2019-03-20T03:50:22.232Z,78.23
2019-03-20T03:52:52.300Z,78.43
2019-03-20T03:55:22.334Z,78.41
2019-03-20T03:57:52.380Z,78.53
2019-03-20T04:00:22.432Z,78.87
2019-03-20T04:02:52.490Z,79.09
2019-03-20T04:05:22.536Z,79.11
2019-03-20T04:07:52.588Z,79.17
2019-03-20T04:10:22.625Z,79.24
2019-03-20T04:12:52.956Z,79.14
2019-03-20T04:18:02.670Z,79.09
2019-03-20T04:20:32.711Z,78.87
2019-03-20T04:23:02.766Z,79.21
2019-03-20T04:25:32.811Z,79.28
2019-03-20T04:28:03.216Z,79.35
2019-03-20T04:30:33.273Z,79.30
2019-03-20T04:33:03.308Z,79.20
2019-03-20T04:35:33.377Z,79.07
2019-03-20T04:38:03.398Z,79.02
2019-03-20T04:40:33.769Z,78.78
2019-03-20T04:43:03.831Z,79.36
2019-03-20T04:45:33.863Z,79.48
2019-03-20T04:48:03.915Z,79.35
2019-03-20T04:50:33.945Z,79.04
2019-03-20T04:53:03.991Z,79.02
2019-03-20T04:55:34.020Z,79.22
2019-03-20T04:58:04.076Z,79.43
2019-03-20T05:00:34.424Z,79.60
2019-03-20T05:03:04.458Z,79.59
2019-03-20T05:05:34.848Z,79.78
2019-03-20T05:08:05.186Z,79.86
2019-03-20T05:10:35.205Z,79.85
2019-03-20T05:13:05.273Z,80.06
2019-03-20T05:15:35.310Z,79.94
2019-03-20T05:18:05.357Z,79.61
2019-03-20T05:20:35.394Z,79.79
2019-03-20T05:23:08.289Z,80.60
2019-03-20T05:25:36.105Z,80.43
2019-03-20T05:28:06.433Z,79.95
2019-03-20T05:30:36.846Z,79.83
2019-03-20T05:33:06.920Z,80.00
2019-03-20T05:35:36.962Z,79.93
2019-03-20T05:38:07.000Z,79.94
2019-03-20T05:40:37.335Z,79.85
2019-03-20T05:43:07.395Z,80.11
2019-03-20T05:45:37.424Z,79.67
2019-03-20T05:48:07.469Z,79.69
2019-03-20T05:50:37.518Z,79.70
2019-03-20T05:53:07.566Z,79.84
2019-03-20T05:55:37.872Z,79.88
2019-03-20T05:58:08.193Z,79.82
2019-03-20T06:00:38.556Z,79.55
2019-03-20T06:03:08.604Z,79.24
2019-03-20T06:05:38.640Z,79.19
2019-03-20T06:08:08.688Z,79.56
2019-03-20T06:10:38.726Z,79.45
2019-03-20T06:13:08.826Z,79.26
2019-03-20T06:18:18.605Z,78.81
2019-03-20T06:20:48.645Z,79.10
2019-03-20T06:23:18.690Z,78.96
2019-03-20T06:28:28.097Z,78.55
2019-03-20T06:30:58.419Z,78.54
2019-03-20T06:33:28.464Z,78.32
2019-03-20T06:35:58.506Z,78.33
2019-03-20T06:38:28.542Z,77.28
2019-03-20T06:40:58.584Z,75.88
2019-03-20T06:43:28.993Z,75.07
2019-03-20T06:45:59.336Z,74.70
2019-03-20T06:48:29.393Z,74.24
2019-03-20T06:50:59.412Z,73.60
2019-03-20T06:53:29.468Z,72.88
2019-03-20T06:55:59.491Z,72.31
2019-03-20T06:58:29.535Z,72.29
2019-03-20T07:01:02.186Z,71.76
2019-03-20T07:11:58.515Z,68.18
2019-03-20T07:14:28.557Z,67.65
2019-03-20T07:16:58.595Z,67.52
2019-03-20T07:19:28.631Z,67.17
2019-03-20T07:21:58.691Z,66.67
2019-03-20T07:24:28.715Z,65.83
2019-03-20T07:26:59.057Z,65.58
2019-03-20T07:29:29.110Z,65.68
2019-03-20T07:31:59.494Z,65.20
2019-03-20T07:34:29.551Z,64.64
2019-03-20T07:36:59.588Z,64.48
2019-03-20T07:39:29.637Z,63.91
2019-03-20T07:41:59.669Z,63.01
2019-03-20T07:44:29.741Z,63.04
2019-03-20T07:46:59.767Z,62.44
2019-03-20T07:49:29.818Z,61.95
2019-03-20T07:51:59.856Z,61.81
2019-03-20T07:54:30.245Z,61.41
2019-03-20T07:57:00.293Z,61.36
2019-03-20T07:59:30.340Z,61.13
2019-03-20T08:02:00.379Z,60.74
2019-03-20T08:07:09.816Z,59.90
2019-03-20T08:09:39.924Z,59.60
2019-03-20T08:12:10.173Z,59.59
2019-03-20T08:14:40.219Z,58.65
2019-03-20T08:17:10.252Z,59.12
2019-03-20T08:19:40.638Z,58.30
2019-03-20T08:22:10.663Z,57.13
2019-03-20T08:24:41.075Z,57.60
2019-03-20T08:27:11.104Z,57.66
2019-03-20T08:29:41.153Z,57.66
2019-03-20T08:32:11.188Z,56.23
2019-03-20T08:37:20.595Z,56.45
2019-03-20T08:39:50.640Z,56.53
2019-03-20T08:42:20.678Z,56.53
2019-03-20T08:44:50.716Z,56.66
2019-03-20T08:47:20.754Z,56.50
2019-03-20T08:49:50.801Z,54.94
2019-03-20T08:52:21.185Z,55.17
2019-03-20T08:54:51.224Z,54.93
2019-03-20T08:57:21.616Z,54.00
2019-03-20T08:59:51.654Z,54.71
2019-03-20T09:02:22.059Z,54.41
2019-03-20T09:04:52.107Z,53.48
2019-03-20T09:07:22.144Z,52.06
2019-03-20T09:09:52.188Z,52.69
2019-03-20T09:12:22.543Z,52.26
2019-03-20T09:14:52.631Z,52.92
2019-03-20T09:17:22.659Z,52.16
2019-03-20T09:19:53.018Z,51.92
2019-03-20T09:22:22.987Z,51.04
2019-03-20T09:27:32.746Z,49.74
2019-03-20T09:30:03.076Z,51.82
2019-03-20T09:32:33.097Z,50.75
2019-03-20T09:35:03.152Z,51.91
2019-03-20T09:37:33.202Z,50.98
2019-03-20T09:40:03.243Z,50.95
2019-03-20T09:42:33.278Z,50.05
2019-03-20T09:45:03.329Z,50.99
2019-03-20T09:47:33.367Z,51.72
2019-03-20T09:50:03.407Z,51.44
2019-03-20T09:52:33.460Z,52.02
2019-03-20T09:55:03.492Z,51.40
2019-03-20T09:57:33.534Z,51.15
2019-03-20T10:00:03.580Z,52.11
2019-03-20T10:02:33.888Z,53.40
2019-03-20T10:05:04.206Z,52.37
2019-03-20T10:07:34.253Z,51.46
2019-03-20T10:10:04.305Z,52.14
2019-03-20T10:12:34.326Z,51.89
2019-03-20T10:15:04.403Z,51.88
2019-03-20T10:17:34.444Z,52.99
2019-03-20T10:20:04.524Z,51.59
2019-03-20T10:22:34.530Z,51.36
2019-03-20T10:25:04.972Z,51.76
2019-03-20T10:27:35.367Z,51.94
2019-03-20T10:32:53.417Z,51.87
2019-03-20T10:35:23.748Z,51.76
2019-03-20T10:37:53.795Z,50.42
2019-03-20T10:40:26.607Z,51.45
2019-03-20T10:42:56.649Z,51.82
2019-03-20T10:45:26.698Z,51.25
2019-03-20T10:47:56.736Z,51.11
2019-03-20T10:50:26.802Z,51.14
2019-03-20T10:52:56.841Z,50.66
2019-03-20T10:55:26.899Z,50.46
2019-03-20T10:57:56.961Z,49.35
2019-03-20T11:00:27.016Z,50.73
2019-03-20T11:02:57.063Z,48.70
2019-03-20T11:05:27.126Z,48.74
2019-03-20T11:07:57.433Z,49.45
2019-03-20T11:10:27.900Z,51.28
2019-03-20T11:12:58.147Z,50.54
2019-03-20T11:15:29.763Z,50.38
2019-03-20T11:17:58.244Z,49.23
2019-03-20T11:20:28.290Z,49.22
2019-03-20T11:22:58.344Z,49.52
2019-03-20T11:28:07.782Z,49.52
2019-03-20T11:30:38.113Z,48.49
2019-03-20T11:33:08.152Z,47.77
2019-03-20T11:35:38.198Z,48.70
2019-03-20T11:38:08.237Z,49.34
2019-03-20T11:40:40.701Z,48.47
2019-03-20T11:43:10.736Z,48.19
2019-03-20T11:45:40.804Z,48.72
2019-03-20T11:48:11.193Z,47.23
2019-03-20T11:50:43.896Z,47.49
2019-03-20T11:53:13.951Z,47.38
2019-03-20T11:55:44.316Z,46.58
2019-03-20T11:58:14.367Z,45.78
2019-03-20T12:00:44.769Z,45.87
2019-03-20T12:03:14.883Z,46.45
2019-03-20T12:05:44.938Z,45.96
2019-03-20T12:08:15.311Z,48.31
2019-03-20T12:10:45.376Z,47.81
2019-03-20T12:13:15.407Z,47.30
2019-03-20T12:15:45.465Z,46.30
2019-03-20T12:18:15.511Z,46.93
2019-03-20T12:20:45.567Z,47.12
2019-03-20T12:23:15.609Z,46.52
2019-03-20T12:25:46.048Z,46.21
2019-03-20T12:28:16.072Z,46.51
2019-03-20T12:30:46.467Z,47.06
2019-03-20T12:33:16.805Z,44.34
2019-03-20T12:35:46.849Z,45.09
2019-03-20T12:38:17.238Z,46.36
2019-03-20T12:40:47.675Z,45.77
2019-03-20T12:43:17.714Z,46.38
2019-03-20T12:45:47.760Z,46.08
2019-03-20T12:48:17.797Z,43.21
2019-03-20T12:50:48.137Z,43.67
2019-03-20T12:56:12.936Z,45.01
2019-03-20T12:58:43.269Z,45.36
2019-03-20T13:01:13.319Z,44.82
2019-03-20T13:03:43.354Z,43.88
2019-03-20T13:06:13.407Z,44.32
2019-03-20T13:08:43.440Z,44.48
2019-03-20T13:11:13.498Z,44.49
2019-03-20T13:13:43.865Z,44.49
2019-03-20T13:16:13.923Z,42.54
2019-03-20T13:18:44.302Z,43.68
2019-03-20T13:21:14.358Z,44.25
2019-03-20T13:26:24.116Z,45.09
2019-03-20T13:28:54.154Z,44.80
2019-03-20T13:31:24.523Z,43.77
2019-03-20T13:33:54.847Z,42.91
2019-03-20T13:36:25.266Z,41.78
2019-03-20T13:38:56.543Z,41.15
2019-03-20T13:41:25.364Z,41.47
2019-03-20T13:43:55.405Z,41.69
2019-03-20T13:46:25.455Z,40.20
2019-03-20T13:48:55.538Z,41.84
2019-03-20T13:51:25.607Z,41.80
2019-03-20T13:53:55.655Z,42.62
2019-03-20T13:56:25.719Z,44.71
2019-03-20T13:58:55.763Z,44.70
2019-03-20T14:01:25.826Z,46.00
2019-03-20T14:03:55.875Z,44.97
2019-03-20T14:06:25.933Z,44.74
2019-03-20T14:11:35.453Z,42.76
2019-03-20T14:14:05.380Z,42.98
2019-03-20T14:16:35.755Z,42.79
2019-03-20T14:19:05.797Z,42.74
2019-03-20T14:21:35.839Z,43.25
2019-03-20T14:24:05.873Z,41.72
2019-03-20T14:26:35.926Z,41.97
2019-03-20T14:29:05.985Z,42.11
2019-03-20T14:31:36.040Z,41.46
2019-03-20T14:34:06.364Z,42.45
2019-03-20T14:36:36.702Z,42.90
2019-03-20T14:39:07.029Z,43.34
2019-03-20T14:41:37.440Z,43.11
2019-03-20T14:44:07.479Z,43.03
2019-03-20T14:46:37.898Z,43.59
2019-03-20T14:49:07.959Z,44.15
2019-03-20T14:51:38.008Z,43.65
2019-03-20T14:54:08.041Z,44.06
2019-03-20T14:56:38.087Z,43.62
2019-03-20T14:59:08.122Z,43.17
2019-03-20T15:01:38.483Z,42.03
2019-03-20T15:04:08.526Z,43.21
2019-03-20T15:06:38.590Z,43.11
2019-03-20T15:09:08.618Z,42.42
2019-03-20T15:11:38.670Z,43.36
2019-03-20T15:14:08.709Z,43.73
2019-03-20T15:16:39.092Z,43.92
2019-03-20T15:19:09.130Z,42.87
2019-03-20T15:21:39.181Z,42.67
2019-03-20T15:24:09.234Z,42.19
2019-03-20T15:26:39.273Z,40.95
2019-03-20T15:29:09.575Z,41.47
2019-03-20T15:31:39.644Z,41.50
2019-03-20T15:36:49.060Z,42.56
2019-03-20T15:39:19.099Z,43.39
2019-03-20T15:41:49.144Z,42.90
2019-03-20T15:44:19.185Z,43.32
2019-03-20T15:46:49.533Z,43.03
2019-03-20T15:49:19.569Z,43.18
2019-03-20T15:51:49.619Z,43.82
2019-03-20T15:54:19.989Z,44.01
2019-03-20T15:56:50.044Z,44.18
2019-03-20T15:59:20.412Z,44.74
2019-03-20T16:01:50.469Z,43.38
2019-03-20T16:04:20.507Z,43.41
2019-03-20T16:06:50.553Z,43.96
2019-03-20T16:09:20.902Z,44.31
2019-03-20T16:11:50.956Z,43.88
2019-03-20T16:14:21.322Z,44.58
2019-03-20T16:16:51.653Z,44.93
2019-03-20T16:19:21.680Z,44.64
2019-03-20T16:21:51.734Z,45.14
2019-03-20T16:24:22.105Z,44.64
2019-03-20T16:26:52.146Z,44.96
2019-03-20T16:29:22.552Z,44.27
2019-03-20T16:31:52.969Z,44.77
2019-03-20T16:34:23.293Z,45.30
2019-03-20T16:36:53.732Z,45.51
2019-03-20T16:39:24.043Z,45.74
2019-03-20T16:41:54.079Z,45.57
2019-03-20T16:44:24.127Z,46.17
2019-03-20T16:46:54.192Z,46.27
2019-03-20T16:49:24.518Z,46.32
2019-03-20T16:51:54.585Z,47.03
2019-03-20T16:54:24.617Z,46.70
2019-03-20T16:56:54.961Z,46.95
2019-03-20T16:59:24.993Z,47.46
2019-03-20T17:01:55.038Z,47.56
2019-03-20T17:04:25.416Z,47.91
2019-03-20T17:06:55.475Z,48.10
2019-03-20T17:09:25.516Z,48.23
2019-03-20T17:11:55.903Z,48.70
2019-03-20T17:14:25.929Z,48.98
2019-03-20T17:16:56.314Z,49.30
2019-03-20T17:19:26.564Z,50.39
2019-03-20T17:21:56.965Z,51.17
2019-03-20T17:24:27.512Z,52.47
2019-03-20T17:26:57.817Z,54.43
2019-03-20T17:29:28.096Z,55.69
2019-03-20T17:31:58.456Z,56.55
2019-03-20T17:34:30.539Z,57.22
2019-03-20T17:36:58.787Z,57.77
2019-03-20T17:39:28.971Z,58.23
2019-03-20T17:41:59.337Z,58.65
2019-03-20T17:44:29.615Z,59.09
2019-03-20T17:46:59.659Z,59.58
2019-03-20T17:49:30.001Z,60.21
2019-03-20T17:52:00.057Z,60.55
2019-03-20T17:54:30.124Z,60.86
2019-03-20T17:57:00.150Z,61.22
2019-03-20T17:59:30.578Z,61.42
2019-03-20T18:02:00.893Z,62.11
2019-03-20T18:04:30.935Z,61.90
2019-03-20T18:07:00.954Z,61.71
2019-03-20T18:09:31.001Z,61.68
2019-03-20T18:12:01.051Z,62.03
2019-03-20T18:14:31.376Z,62.36
2019-03-20T18:17:01.421Z,62.76
2019-03-20T18:19:31.491Z,62.85
2019-03-20T18:22:01.565Z,62.97
2019-03-20T18:24:31.623Z,63.24
2019-03-20T18:27:01.661Z,63.53
2019-03-20T18:29:31.723Z,63.82
2019-03-20T18:32:01.779Z,63.94
2019-03-20T18:34:31.939Z,63.97
2019-03-20T18:37:01.972Z,64.55
2019-03-20T18:39:32.111Z,64.74
2019-03-20T18:42:02.515Z,64.90
2019-03-20T18:44:32.894Z,65.23
2019-03-20T18:47:02.930Z,65.47
2019-03-20T18:49:32.966Z,65.55
2019-03-20T18:52:03.174Z,65.72
2019-03-20T18:54:33.048Z,66.06
2019-03-20T18:57:03.399Z,66.11
2019-03-20T18:59:33.706Z,66.22
2019-03-20T19:02:03.765Z,66.37
2019-03-20T19:04:34.144Z,66.73
2019-03-20T19:07:04.467Z,66.64
2019-03-20T19:12:14.469Z,67.29
2019-03-20T19:14:44.862Z,67.60
2019-03-20T19:17:14.893Z,67.22
2019-03-20T19:19:44.925Z,67.66
2019-03-20T19:22:14.985Z,67.70
2019-03-20T19:27:24.425Z,67.71
2019-03-20T19:32:34.638Z,67.66
2019-03-20T19:35:04.685Z,67.84
2019-03-20T19:37:34.713Z,67.65
2019-03-20T19:48:03.568Z,67.88
2019-03-20T19:50:33.622Z,67.51
2019-03-20T19:53:03.941Z,67.59
2019-03-20T19:55:33.982Z,67.70
2019-03-20T19:58:04.042Z,67.53
2019-03-20T20:00:34.096Z,67.36
2019-03-20T20:03:04.546Z,67.53
2019-03-20T20:05:34.593Z,67.66
2019-03-20T20:08:04.650Z,67.42
2019-03-20T20:10:35.052Z,67.18
2019-03-20T20:13:05.124Z,67.48
2019-03-20T20:15:35.170Z,67.36
2019-03-20T20:18:05.514Z,67.41
2019-03-20T20:20:38.383Z,67.41
2019-03-20T20:23:08.419Z,67.03
2019-03-20T20:25:38.859Z,66.83
2019-03-20T20:28:11.274Z,67.09
2019-03-20T20:30:39.692Z,66.90
2019-03-20T20:33:09.728Z,67.63
2019-03-20T20:35:39.867Z,67.25
2019-03-20T20:40:49.538Z,66.64
2019-03-20T20:43:19.583Z,66.32
2019-03-20T20:45:49.630Z,66.93
2019-03-20T20:48:19.654Z,66.61
2019-03-20T20:50:49.801Z,66.91
2019-03-20T20:53:20.165Z,66.91
2019-03-20T20:55:50.223Z,66.72
2019-03-20T20:58:20.605Z,66.33
2019-03-20T21:00:50.651Z,66.88
2019-03-20T21:03:20.694Z,66.79
2019-03-20T21:05:51.062Z,65.73
2019-03-20T21:08:21.386Z,65.92
2019-03-20T21:10:51.713Z,66.32
2019-03-20T21:13:22.034Z,66.46
2019-03-20T21:15:52.086Z,66.12
2019-03-20T21:18:22.151Z,65.92
2019-03-20T21:23:40.318Z,65.44
2019-03-20T21:26:22.619Z,65.25
2019-03-20T21:28:52.947Z,64.92
2019-03-20T21:34:13.865Z,63.99
2019-03-20T21:37:02.593Z,63.99
2019-03-20T21:39:32.632Z,63.90
2019-03-20T21:42:31.034Z,63.87
2019-03-20T21:48:04.423Z,63.58
2019-03-20T21:50:52.780Z,63.58
2019-03-20T22:02:23.569Z,62.72
2019-03-20T22:04:53.595Z,62.43
2019-03-20T22:07:23.637Z,62.73
2019-03-20T22:09:53.698Z,62.20
2019-03-20T22:12:48.667Z,62.44
2019-03-20T22:18:18.936Z,61.92
2019-03-20T22:26:37.995Z,61.86
2019-03-20T22:35:07.336Z,62.24
2019-03-20T22:37:37.401Z,62.73
2019-03-20T22:40:16.328Z,62.88
2019-03-20T22:42:51.987Z,63.34
2019-03-20T22:45:36.984Z,63.32
2019-03-20T22:48:19.475Z,63.32
2019-03-20T22:51:10.843Z,63.44
2019-03-20T22:53:59.529Z,63.79
2019-03-20T22:57:00.005Z,64.16
2019-03-20T22:59:30.039Z,64.16
2019-03-20T23:02:09.098Z,64.47
2019-03-20T23:04:41.909Z,65.31
2019-03-20T23:07:12.304Z,65.43
2019-03-20T23:09:42.372Z,65.43
2019-03-20T23:12:12.561Z,65.71
2019-03-20T23:14:42.602Z,65.88
2019-03-20T23:17:12.645Z,66.37
2019-03-20T23:19:42.677Z,66.76
2019-03-20T23:22:12.986Z,67.02
2019-03-20T23:24:43.030Z,67.17
2019-03-20T23:27:19.077Z,67.56
2019-03-20T23:29:49.392Z,68.14
2019-03-20T23:32:19.439Z,68.16
2019-03-20T23:34:49.473Z,68.47
2019-03-20T23:37:19.527Z,68.81
2019-03-20T23:39:49.554Z,69.39
2019-03-20T23:42:19.586Z,69.39
2019-03-20T23:44:49.890Z,69.40
2019-03-20T23:47:20.211Z,69.98
2019-03-20T23:49:50.255Z,69.98
2019-03-20T23:52:20.296Z,69.88
2019-03-20T23:54:50.348Z,70.48
2019-03-20T23:57:20.401Z,70.48
2019-03-20T23:59:50.790Z,70.47
