createdAt,value
2023-01-23T00:01:48.187Z,9.27
2023-01-23T00:04:17.433Z,8.95
2023-01-23T00:06:47.172Z,9.82
2023-01-23T00:09:16.249Z,8.80
2023-01-23T00:11:44.876Z,8.32
2023-01-23T00:14:13.571Z,9.48
2023-01-23T00:16:43.769Z,10.70
2023-01-23T00:19:12.679Z,10.50
2023-01-23T00:21:41.140Z,10.10
2023-01-23T00:24:13.078Z,9.55
2023-01-23T00:26:41.829Z,8.60
2023-01-23T00:29:11.648Z,9.43
2023-01-23T00:31:40.370Z,9.30
2023-01-23T00:34:15.730Z,8.60
2023-01-23T00:36:46.131Z,9.60
2023-01-23T00:39:18.545Z,8.82
2023-01-23T00:41:47.533Z,9.75
2023-01-23T00:44:17.113Z,9.65
2023-01-23T00:46:48.260Z,9.43
2023-01-23T00:49:18.854Z,9.50
2023-01-23T00:51:47.666Z,8.93
2023-01-23T00:54:16.086Z,9.13
2023-01-23T00:56:45.099Z,8.90
2023-01-23T00:59:14.604Z,9.43
2023-01-23T01:01:43.255Z,9.38
2023-01-23T01:04:12.090Z,9.27
2023-01-23T01:06:42.133Z,9.02
2023-01-23T01:09:10.644Z,9.13
2023-01-23T01:11:39.804Z,9.35
2023-01-23T01:14:09.786Z,9.05
2023-01-23T01:16:38.549Z,8.95
2023-01-23T01:19:06.984Z,10.40
2023-01-23T01:21:36.022Z,9.68
2023-01-23T01:24:08.438Z,6.60
2023-01-23T01:26:37.519Z,8.57
2023-01-23T01:29:05.984Z,9.02
2023-01-23T01:31:34.620Z,7.95
2023-01-23T01:34:04.175Z,9.85
2023-01-23T01:36:32.863Z,12.55
2023-01-23T01:39:01.276Z,11.35
2023-01-23T01:41:31.221Z,9.30
2023-01-23T01:44:00.293Z,9.00
2023-01-23T01:46:30.272Z,8.38
2023-01-23T01:49:07.387Z,10.65
2023-01-23T01:51:40.659Z,8.98
2023-01-23T01:54:18.103Z,9.40
2023-01-23T01:56:51.628Z,12.50
2023-01-23T01:59:22.963Z,15.73
2023-01-23T02:01:55.593Z,11.82
2023-01-23T02:04:24.218Z,9.20
2023-01-23T02:06:55.248Z,11.13
2023-01-23T02:09:27.471Z,11.98
2023-01-23T02:11:58.187Z,11.93
2023-01-23T02:14:26.589Z,10.43
2023-01-23T02:17:00.234Z,11.02
2023-01-23T02:19:52.114Z,10.88
2023-01-23T02:22:46.916Z,10.68
2023-01-23T02:25:22.253Z,11.07
2023-01-23T02:27:52.418Z,12.35
2023-01-23T02:30:21.552Z,10.82
2023-01-23T02:32:51.380Z,11.38
2023-01-23T02:35:24.514Z,12.07
2023-01-23T02:37:57.021Z,13.27
2023-01-23T02:43:02.996Z,13.48
2023-01-23T02:45:32.115Z,10.35
2023-01-23T02:48:01.724Z,10.70
2023-01-23T02:50:31.059Z,8.63
2023-01-23T02:52:59.971Z,8.13
2023-01-23T02:55:31.804Z,9.07
2023-01-23T02:58:21.171Z,9.85
2023-01-23T03:00:51.616Z,11.48
2023-01-23T03:03:32.210Z,9.77
2023-01-23T03:06:04.082Z,8.85
2023-01-23T03:08:36.840Z,10.38
2023-01-23T03:11:06.040Z,9.70
2023-01-23T03:13:35.025Z,8.23
2023-01-23T03:16:20.471Z,7.28
2023-01-23T03:18:54.718Z,7.95
2023-01-23T03:21:24.490Z,8.60
2023-01-23T03:24:01.105Z,8.68
2023-01-23T03:26:30.066Z,8.90
2023-01-23T03:29:18.325Z,8.90
2023-01-23T03:31:48.882Z,9.35
2023-01-23T03:34:19.276Z,8.15
2023-01-23T03:36:48.514Z,8.32
2023-01-23T03:39:34.885Z,8.50
2023-01-23T03:42:03.497Z,8.07
2023-01-23T03:44:33.333Z,8.98
2023-01-23T03:47:06.526Z,8.00
2023-01-23T03:49:37.222Z,8.63
2023-01-23T03:52:07.001Z,8.55
2023-01-23T03:54:36.253Z,7.95
2023-01-23T03:57:08.121Z,8.30
2023-01-23T04:00:06.588Z,8.27
2023-01-23T04:02:52.523Z,8.05
2023-01-23T04:05:22.295Z,7.53
2023-01-23T04:07:51.181Z,7.95
2023-01-23T04:10:20.405Z,7.95
2023-01-23T04:12:54.398Z,7.38
2023-01-23T04:15:23.009Z,8.23
2023-01-23T04:17:55.016Z,6.80
2023-01-23T04:20:27.543Z,6.90
2023-01-23T04:22:58.106Z,7.50
2023-01-23T04:25:30.285Z,7.32
2023-01-23T04:27:59.245Z,7.32
2023-01-23T04:30:27.967Z,7.35
2023-01-23T04:33:00.208Z,6.95
2023-01-23T04:35:28.806Z,6.85
2023-01-23T04:37:58.427Z,7.70
2023-01-23T04:40:27.519Z,8.07
2023-01-23T04:43:03.085Z,7.63
2023-01-23T04:45:38.846Z,7.40
2023-01-23T04:48:23.039Z,6.70
2023-01-23T04:50:53.634Z,6.53
2023-01-23T04:53:22.511Z,7.22
2023-01-23T04:55:58.619Z,7.10
2023-01-23T04:58:27.467Z,6.85
2023-01-23T05:01:03.732Z,6.95
2023-01-23T05:03:37.723Z,7.32
2023-01-23T05:06:11.416Z,7.50
2023-01-23T05:08:41.255Z,6.82
2023-01-23T05:11:24.826Z,6.63
2023-01-23T05:13:54.165Z,6.70
2023-01-23T05:16:28.063Z,7.07
2023-01-23T05:19:19.504Z,7.18
2023-01-23T05:21:48.768Z,7.45
2023-01-23T05:24:19.954Z,7.20
2023-01-23T05:26:49.472Z,7.72
2023-01-23T05:29:34.700Z,6.70
2023-01-23T05:32:09.568Z,7.80
2023-01-23T05:34:45.144Z,7.45
2023-01-23T05:37:27.458Z,7.35
2023-01-23T05:40:03.483Z,6.85
2023-01-23T05:42:52.638Z,8.70
2023-01-23T05:45:43.707Z,8.53
2023-01-23T05:48:21.120Z,8.57
2023-01-23T05:50:51.205Z,8.43
2023-01-23T05:53:19.790Z,9.30
2023-01-23T05:55:48.590Z,9.77
2023-01-23T05:58:17.543Z,9.32
2023-01-23T06:01:07.082Z,9.30
2023-01-23T06:03:54.526Z,9.05
2023-01-23T06:06:41.452Z,9.35
2023-01-23T06:09:11.520Z,7.78
2023-01-23T06:11:41.000Z,8.18
2023-01-23T06:14:11.137Z,7.60
2023-01-23T06:16:40.065Z,7.30
2023-01-23T06:19:10.211Z,7.57
2023-01-23T06:21:38.765Z,7.38
2023-01-23T06:24:10.016Z,7.22
2023-01-23T06:26:38.617Z,6.53
2023-01-23T06:29:08.654Z,7.10
2023-01-23T06:31:37.296Z,6.32
2023-01-23T06:34:06.055Z,6.60
2023-01-23T06:36:41.741Z,6.00
2023-01-23T06:39:15.336Z,7.25
2023-01-23T06:41:44.738Z,6.53
2023-01-23T06:44:19.025Z,6.15
2023-01-23T06:46:47.775Z,7.05
2023-01-23T06:49:16.442Z,6.38
2023-01-23T06:51:44.964Z,6.38
2023-01-23T06:54:15.791Z,6.38
2023-01-23T06:56:45.672Z,7.55
2023-01-23T06:59:15.577Z,6.90
2023-01-23T07:01:44.582Z,7.18
2023-01-23T07:04:21.092Z,6.93
2023-01-23T07:06:52.427Z,7.38
2023-01-23T07:09:24.286Z,6.65
2023-01-23T07:12:13.201Z,6.85
2023-01-23T07:14:41.811Z,7.20
2023-01-23T07:17:13.575Z,7.10
2023-01-23T07:19:42.435Z,6.78
2023-01-23T07:22:17.856Z,6.47
2023-01-23T07:27:17.301Z,6.75
2023-01-23T07:29:45.867Z,6.70
2023-01-23T07:32:14.576Z,6.95
2023-01-23T07:34:43.302Z,7.05
2023-01-23T07:37:11.827Z,8.13
2023-01-23T07:39:40.660Z,6.57
2023-01-23T07:42:10.857Z,6.95
2023-01-23T07:44:43.368Z,7.63
2023-01-23T07:47:11.994Z,7.32
2023-01-23T07:49:40.773Z,7.28
2023-01-23T07:52:09.698Z,7.55
2023-01-23T07:54:38.417Z,6.97
2023-01-23T07:57:06.980Z,6.75
2023-01-23T07:59:36.967Z,6.60
2023-01-23T08:02:05.624Z,6.72
2023-01-23T08:04:34.181Z,6.43
2023-01-23T08:07:02.963Z,7.25
2023-01-23T08:09:31.721Z,7.25
2023-01-23T08:12:00.413Z,7.55
2023-01-23T08:14:28.927Z,7.70
2023-01-23T08:16:59.182Z,7.13
2023-01-23T08:19:28.452Z,7.05
2023-01-23T08:21:57.055Z,7.30
2023-01-23T08:24:25.592Z,7.57
2023-01-23T08:26:54.083Z,8.38
2023-01-23T08:29:22.695Z,7.93
2023-01-23T08:31:55.044Z,7.90
2023-01-23T08:34:25.466Z,7.47
2023-01-23T08:36:54.507Z,7.18
2023-01-23T08:39:24.695Z,7.38
2023-01-23T08:41:53.594Z,7.93
2023-01-23T08:44:22.074Z,7.60
2023-01-23T08:46:50.771Z,8.20
2023-01-23T08:49:21.302Z,8.02
2023-01-23T08:51:51.036Z,8.13
2023-01-23T08:54:19.640Z,8.00
2023-01-23T08:56:48.284Z,8.15
2023-01-23T08:59:16.514Z,8.25
2023-01-23T09:01:46.413Z,8.48
2023-01-23T09:04:15.448Z,7.97
2023-01-23T09:06:44.549Z,7.50
2023-01-23T09:09:14.734Z,8.85
2023-01-23T09:11:43.150Z,8.32
2023-01-23T09:14:11.727Z,8.43
2023-01-23T09:16:41.603Z,8.50
2023-01-23T09:19:10.543Z,8.57
2023-01-23T09:21:39.134Z,8.63
2023-01-23T09:24:08.779Z,7.47
2023-01-23T09:26:39.011Z,8.77
2023-01-23T09:29:07.587Z,7.93
2023-01-23T09:31:36.812Z,8.38
2023-01-23T09:34:05.307Z,8.15
2023-01-23T09:36:42.807Z,8.75
2023-01-23T09:39:12.833Z,8.15
2023-01-23T09:41:46.257Z,7.70
2023-01-23T09:44:23.237Z,9.20
2023-01-23T09:46:54.574Z,8.18
2023-01-23T09:49:27.309Z,9.30
2023-01-23T09:52:01.607Z,9.00
2023-01-23T09:54:43.350Z,8.30
2023-01-23T09:57:17.824Z,9.52
2023-01-23T09:59:59.899Z,8.70
2023-01-23T10:02:30.405Z,9.20
2023-01-23T10:05:02.719Z,8.65
2023-01-23T10:07:54.254Z,8.65
2023-01-23T10:10:48.821Z,9.13
2023-01-23T10:13:24.084Z,8.50
2023-01-23T10:16:18.243Z,9.18
2023-01-23T10:19:04.982Z,8.73
2023-01-23T10:21:39.831Z,7.97
2023-01-23T10:24:28.572Z,9.35
2023-01-23T10:27:00.988Z,8.93
2023-01-23T10:29:35.996Z,9.65
2023-01-23T10:32:06.345Z,8.63
2023-01-23T10:34:48.673Z,9.20
2023-01-23T10:37:23.097Z,10.18
2023-01-23T10:39:57.136Z,9.32
2023-01-23T10:42:28.040Z,8.93
2023-01-23T10:44:58.007Z,9.25
2023-01-23T10:47:34.519Z,9.68
2023-01-23T10:50:06.269Z,9.35
2023-01-23T10:52:39.916Z,9.73
2023-01-23T10:55:30.904Z,9.65
2023-01-23T10:58:02.627Z,9.65
2023-01-23T11:03:25.855Z,8.95
2023-01-23T11:05:57.328Z,8.32
2023-01-23T11:08:28.856Z,9.20
2023-01-23T11:11:19.951Z,8.80
2023-01-23T11:13:50.949Z,7.68
2023-01-23T11:16:23.584Z,9.05
2023-01-23T11:18:55.758Z,8.95
2023-01-23T11:21:28.289Z,7.93
2023-01-23T11:24:11.053Z,8.60
2023-01-23T11:26:40.505Z,8.05
2023-01-23T11:29:23.021Z,8.23
2023-01-23T11:34:37.765Z,8.05
2023-01-23T11:37:21.704Z,8.52
2023-01-23T11:40:03.667Z,7.65
2023-01-23T11:42:42.307Z,7.28
2023-01-23T11:45:34.160Z,9.68
2023-01-23T11:48:30.537Z,8.32
2023-01-23T11:51:14.704Z,7.80
2023-01-23T11:53:56.026Z,8.65
2023-01-23T11:57:00.343Z,7.80
2023-01-23T11:59:59.532Z,7.00
2023-01-23T12:03:24.615Z,7.10
2023-01-23T12:06:20.472Z,8.20
2023-01-23T12:09:06.929Z,8.52
2023-01-23T12:11:52.007Z,8.02
2023-01-23T12:14:37.505Z,7.65
2023-01-23T12:17:25.874Z,8.13
2023-01-23T12:20:26.210Z,9.05
2023-01-23T12:23:25.431Z,7.97
2023-01-23T12:26:13.638Z,8.07
2023-01-23T12:29:16.254Z,8.43
2023-01-23T12:32:04.591Z,8.18
2023-01-23T12:34:50.758Z,8.98
2023-01-23T12:37:49.225Z,8.07
2023-01-23T12:40:26.373Z,8.00
2023-01-23T12:43:01.813Z,9.25
2023-01-23T12:45:32.424Z,8.80
2023-01-23T12:48:08.494Z,8.77
2023-01-23T12:50:44.319Z,8.95
2023-01-23T12:53:14.784Z,9.20
2023-01-23T12:55:54.684Z,8.70
2023-01-23T12:58:24.882Z,8.57
2023-01-23T13:01:07.949Z,8.50
2023-01-23T13:03:48.502Z,7.95
2023-01-23T13:06:35.166Z,9.00
2023-01-23T13:09:18.355Z,8.43
2023-01-23T13:12:03.303Z,7.93
2023-01-23T13:15:03.484Z,8.23
2023-01-23T13:17:42.399Z,7.63
2023-01-23T13:20:39.935Z,8.63
2023-01-23T13:23:22.064Z,8.43
2023-01-23T13:25:51.258Z,8.13
2023-01-23T13:28:44.576Z,7.97
2023-01-23T13:31:27.659Z,8.23
2023-01-23T13:34:06.598Z,7.93
2023-01-23T13:36:39.147Z,8.27
2023-01-23T13:39:24.308Z,7.32
2023-01-23T13:42:15.018Z,8.45
2023-01-23T13:45:17.072Z,8.00
2023-01-23T14:22:12.918Z,9.88
2023-01-23T14:24:48.209Z,9.30
2023-01-23T14:27:29.526Z,9.52
2023-01-23T14:30:00.589Z,8.85
2023-01-23T14:32:31.213Z,9.48
2023-01-23T14:35:00.073Z,10.02
2023-01-23T14:37:34.867Z,8.70
2023-01-23T14:40:11.792Z,9.63
2023-01-23T14:42:41.561Z,10.18
2023-01-23T14:45:14.174Z,9.95
2023-01-23T14:47:48.945Z,9.10
2023-01-23T14:50:28.543Z,9.48
2023-01-23T14:53:03.392Z,9.63
2023-01-23T14:55:32.965Z,9.80
2023-01-23T14:58:02.795Z,9.95
2023-01-23T15:00:32.405Z,9.18
2023-01-23T15:03:01.424Z,9.68
2023-01-23T15:05:30.674Z,8.43
2023-01-23T15:08:03.356Z,8.65
2023-01-23T15:10:37.312Z,8.30
2023-01-23T15:13:10.133Z,8.48
2023-01-23T15:15:39.411Z,9.70
2023-01-23T15:18:24.234Z,9.32
2023-01-23T15:20:57.469Z,9.25
2023-01-23T15:23:31.590Z,9.05
2023-01-23T15:26:25.041Z,8.70
2023-01-23T15:28:54.933Z,9.60
2023-01-23T15:31:29.623Z,8.65
2023-01-23T15:34:18.620Z,8.77
2023-01-23T15:36:48.407Z,9.68
2023-01-23T15:39:22.373Z,9.68
2023-01-23T15:41:52.810Z,9.90
2023-01-23T15:44:23.054Z,9.98
2023-01-23T15:46:51.776Z,11.15
2023-01-23T15:49:25.877Z,14.38
2023-01-23T15:51:57.585Z,16.27
2023-01-23T15:54:36.158Z,12.10
2023-01-23T15:57:08.331Z,12.50
2023-01-23T15:59:38.372Z,11.10
2023-01-23T16:02:18.087Z,12.32
2023-01-23T16:04:53.873Z,10.82
2023-01-23T16:07:28.849Z,10.43
2023-01-23T16:09:59.187Z,11.50
2023-01-23T16:12:30.607Z,11.30
2023-01-23T16:14:59.603Z,10.20
2023-01-23T16:17:28.939Z,12.27
2023-01-23T16:19:57.585Z,10.32
2023-01-23T16:22:29.587Z,12.27
2023-01-23T16:25:00.003Z,12.32
2023-01-23T16:27:28.714Z,12.27
2023-01-23T16:29:57.681Z,11.07
2023-01-23T16:32:27.775Z,11.85
2023-01-23T16:34:56.585Z,11.43
2023-01-23T16:37:25.819Z,14.63
2023-01-23T16:39:54.597Z,12.80
2023-01-23T16:42:26.680Z,14.52
2023-01-23T16:44:55.894Z,13.38
2023-01-23T16:47:24.442Z,15.30
2023-01-23T16:49:54.296Z,15.50
2023-01-23T16:52:27.136Z,16.27
2023-01-23T16:54:56.477Z,14.57
2023-01-23T16:57:26.749Z,16.00
2023-01-23T16:59:56.615Z,13.30
2023-01-23T17:02:30.639Z,14.43
2023-01-23T17:04:59.200Z,14.18
2023-01-23T17:07:27.833Z,14.88
2023-01-23T17:09:56.567Z,14.15
2023-01-23T17:12:31.440Z,15.55
2023-01-23T17:15:00.159Z,15.98
2023-01-23T17:17:32.990Z,15.30
2023-01-23T17:20:04.195Z,14.57
2023-01-23T17:22:38.658Z,12.68
2023-01-23T17:25:15.211Z,13.85
2023-01-23T17:28:00.681Z,13.65
2023-01-23T17:30:36.156Z,13.48
2023-01-23T17:33:05.237Z,13.32
2023-01-23T17:35:38.471Z,13.32
2023-01-23T17:38:17.127Z,13.15
2023-01-23T17:40:45.920Z,12.68
2023-01-23T17:43:19.320Z,12.63
2023-01-23T17:45:51.020Z,11.82
2023-01-23T17:48:26.882Z,12.27
2023-01-23T17:50:56.015Z,12.73
2023-01-23T17:53:25.080Z,12.35
2023-01-23T17:55:54.644Z,12.60
2023-01-23T17:58:26.032Z,12.35
2023-01-23T18:00:57.140Z,14.10
2023-01-23T18:03:26.237Z,13.40
2023-01-23T18:05:55.048Z,14.10
2023-01-23T18:08:23.860Z,13.55
2023-01-23T18:10:56.412Z,14.75
2023-01-23T18:13:38.451Z,13.43
2023-01-23T18:16:13.945Z,13.52
2023-01-23T18:18:43.864Z,14.00
2023-01-23T18:21:18.048Z,12.77
2023-01-23T18:23:47.975Z,13.35
2023-01-23T18:26:32.062Z,13.10
2023-01-23T18:29:15.715Z,11.30
2023-01-23T18:31:53.133Z,12.13
2023-01-23T18:34:33.487Z,14.38
2023-01-23T18:37:15.652Z,14.00
2023-01-23T18:42:25.098Z,36.88
2023-01-23T18:44:59.612Z,210.40
2023-01-23T18:47:28.717Z,246.88
2023-01-23T18:49:57.954Z,137.45
2023-01-23T18:52:36.924Z,96.53
2023-01-23T18:55:13.820Z,54.75
2023-01-23T18:58:00.180Z,39.47
2023-01-23T19:00:41.690Z,32.13
2023-01-23T19:03:15.652Z,30.17
2023-01-23T19:05:45.022Z,35.95
2023-01-23T19:08:28.238Z,20.70
2023-01-23T19:11:03.405Z,25.67
2023-01-23T19:13:42.897Z,17.48
2023-01-23T19:16:20.687Z,16.23
2023-01-23T19:18:52.905Z,19.17
2023-01-23T19:21:25.192Z,15.50
2023-01-23T19:23:59.326Z,15.65
2023-01-23T19:26:29.976Z,13.77
2023-01-23T19:28:59.962Z,14.43
2023-01-23T19:31:33.918Z,14.02
2023-01-23T19:34:05.123Z,12.90
2023-01-23T19:36:37.893Z,13.02
2023-01-23T19:39:08.035Z,16.92
2023-01-23T19:41:42.048Z,27.25
2023-01-23T19:44:13.647Z,29.63
2023-01-23T19:46:44.391Z,23.77
2023-01-23T19:49:13.549Z,16.95
2023-01-23T19:51:42.383Z,73.03
2023-01-23T19:54:13.433Z,32.72
2023-01-23T19:56:42.543Z,27.05
2023-01-23T19:59:11.616Z,18.58
2023-01-23T20:01:43.718Z,16.42
2023-01-23T20:04:16.780Z,16.73
2023-01-23T20:06:45.769Z,25.85
2023-01-23T20:09:15.657Z,48.45
2023-01-23T20:11:44.922Z,40.95
2023-01-23T20:14:16.441Z,49.63
2023-01-23T20:16:45.077Z,33.85
2023-01-23T20:19:16.982Z,40.80
2023-01-23T20:24:18.200Z,28.02
2023-01-23T20:26:47.513Z,55.42
2023-01-23T20:29:16.388Z,47.92
2023-01-23T20:31:45.056Z,33.33
2023-01-23T20:34:13.752Z,23.30
2023-01-23T20:36:43.935Z,16.13
2023-01-23T20:39:13.354Z,18.40
2023-01-23T20:41:42.199Z,16.17
2023-01-23T20:44:11.343Z,16.45
2023-01-23T20:46:39.985Z,15.48
2023-01-23T20:49:08.602Z,14.63
2023-01-23T20:51:37.324Z,14.02
2023-01-23T20:54:06.525Z,14.40
2023-01-23T20:56:35.802Z,14.63
2023-01-23T20:59:19.907Z,16.17
2023-01-23T21:02:06.283Z,17.23
2023-01-23T21:04:36.553Z,21.92
2023-01-23T21:07:05.649Z,27.40
2023-01-23T21:09:36.570Z,31.15
2023-01-23T21:12:05.620Z,22.33
2023-01-23T21:14:35.486Z,29.38
2023-01-23T21:17:05.566Z,27.85
2023-01-23T21:19:34.421Z,22.92
2023-01-23T21:22:03.222Z,18.95
2023-01-23T21:24:34.498Z,17.63
2023-01-23T21:27:05.112Z,15.85
2023-01-23T21:29:34.586Z,16.98
2023-01-23T21:32:03.839Z,16.23
2023-01-23T21:34:32.704Z,18.50
2023-01-23T21:37:01.296Z,16.02
2023-01-23T21:39:29.789Z,16.20
2023-01-23T21:41:58.369Z,15.57
2023-01-23T21:44:28.877Z,15.55
2023-01-23T21:46:57.397Z,16.02
2023-01-23T21:49:26.205Z,16.38
2023-01-23T21:51:54.658Z,14.73
2023-01-23T21:54:23.710Z,15.48
2023-01-23T21:56:52.389Z,15.02
2023-01-23T21:59:20.812Z,16.00
2023-01-23T22:01:50.439Z,16.98
2023-01-23T22:04:22.628Z,16.08
2023-01-23T22:06:55.423Z,14.55
2023-01-23T22:09:25.949Z,16.30
2023-01-23T22:11:55.072Z,15.95
2023-01-23T22:14:24.248Z,15.23
2023-01-23T22:16:54.861Z,15.82
2023-01-23T22:19:25.959Z,15.55
2023-01-23T22:21:55.587Z,21.75
2023-01-23T22:24:24.410Z,15.02
2023-01-23T22:26:53.187Z,16.67
2023-01-23T22:29:23.072Z,14.73
2023-01-23T22:31:52.550Z,16.95
2023-01-23T22:34:22.960Z,17.20
2023-01-23T22:36:52.766Z,17.25
2023-01-23T22:39:21.632Z,18.58
2023-01-23T22:41:51.408Z,24.10
2023-01-23T22:44:20.035Z,23.60
2023-01-23T22:46:51.583Z,17.80
2023-01-23T22:51:51.643Z,16.70
2023-01-23T22:56:48.640Z,14.88
2023-01-23T22:59:17.298Z,14.88
2023-01-23T23:01:46.103Z,14.20
2023-01-23T23:04:15.517Z,15.75
2023-01-23T23:06:43.920Z,14.88
2023-01-23T23:09:14.007Z,17.95
2023-01-23T23:11:42.606Z,16.92
2023-01-23T23:14:11.959Z,15.48
2023-01-23T23:16:41.122Z,16.70
2023-01-23T23:19:11.362Z,18.67
2023-01-23T23:21:40.125Z,17.13
2023-01-23T23:24:14.738Z,16.90
2023-01-23T23:26:46.328Z,15.57
2023-01-23T23:29:16.115Z,14.13
2023-01-23T23:31:45.011Z,14.65
2023-01-23T23:34:13.719Z,14.68
2023-01-23T23:36:42.286Z,16.15
2023-01-23T23:39:11.654Z,16.58
2023-01-23T23:41:40.326Z,14.93
2023-01-23T23:44:10.320Z,17.38
2023-01-23T23:46:38.892Z,18.70
2023-01-23T23:49:07.437Z,15.60
2023-01-23T23:51:36.848Z,16.42
2023-01-23T23:54:05.671Z,16.23
2023-01-23T23:56:34.261Z,15.95
2023-01-23T23:59:03.762Z,13.27
