createdAt,value
2023-04-13T00:01:51.161Z,0.7
2023-04-13T00:04:53.112Z,0.7
2023-04-13T00:07:55.058Z,0.7
2023-04-13T00:10:57.110Z,0.7
2023-04-13T00:13:59.351Z,0.9
2023-04-13T00:17:01.020Z,0.6
2023-04-13T00:20:02.934Z,0.5
2023-04-13T00:23:04.895Z,0.6
2023-04-13T00:26:06.909Z,0.5
2023-04-13T00:29:08.910Z,0.6
2023-04-13T00:32:10.846Z,0.6
2023-04-13T00:35:12.813Z,0.7
2023-04-13T00:38:14.776Z,0.5
2023-04-13T00:41:16.826Z,0.5
2023-04-13T00:44:18.699Z,0.6
2023-04-13T00:47:20.681Z,0.6
2023-04-13T00:50:22.603Z,0.6
2023-04-13T00:53:24.569Z,0.8
2023-04-13T00:56:26.538Z,0.6
2023-04-13T00:59:28.481Z,0.5
2023-04-13T01:02:30.477Z,0.6
2023-04-13T01:05:32.425Z,0.5
2023-04-13T01:08:34.396Z,0.7
2023-04-13T01:11:36.349Z,0.7
2023-04-13T01:14:38.309Z,0.7
2023-04-13T01:17:40.295Z,0.5
2023-04-13T01:20:42.354Z,0.8
2023-04-13T01:23:44.230Z,0.6
2023-04-13T01:26:46.264Z,0.4
2023-04-13T01:29:48.216Z,0.5
2023-04-13T01:32:50.227Z,0.5
2023-04-13T01:35:52.127Z,0.5
2023-04-13T01:38:54.134Z,0.6
2023-04-13T01:41:56.103Z,0.8
2023-04-13T01:44:58.059Z,0.6
2023-04-13T01:48:00.075Z,0.6
2023-04-13T01:51:02.015Z,0.6
2023-04-13T01:54:06.733Z,0.6
2023-04-13T01:57:08.707Z,0.8
2023-04-13T02:00:10.683Z,0.7
2023-04-13T02:03:12.759Z,0.7
2023-04-13T02:06:14.602Z,0.6
2023-04-13T02:09:16.609Z,0.7
2023-04-13T02:12:18.678Z,0.8
2023-04-13T02:15:20.679Z,0.8
2023-04-13T02:18:22.641Z,0.8
2023-04-13T02:21:24.659Z,0.7
2023-04-13T02:24:26.639Z,0.9
2023-04-13T02:27:28.586Z,0.8
2023-04-13T02:30:30.548Z,0.8
2023-04-13T02:33:32.514Z,0.7
2023-04-13T02:36:34.550Z,1.1
2023-04-13T02:39:36.419Z,0.6
2023-04-13T02:42:38.411Z,0.6
2023-04-13T02:45:40.376Z,0.7
2023-04-13T02:48:42.389Z,0.8
2023-04-13T02:51:44.294Z,0.7
2023-04-13T02:54:46.254Z,0.6
2023-04-13T02:57:48.243Z,1.1
2023-04-13T03:00:50.201Z,0.9
2023-04-13T03:03:52.126Z,0.7
2023-04-13T03:06:54.082Z,0.7
2023-04-13T03:09:56.094Z,0.9
2023-04-13T03:12:58.113Z,0.8
2023-04-13T03:16:00.107Z,0.8
2023-04-13T03:19:02.039Z,0.7
2023-04-13T03:22:04.013Z,0.7
2023-04-13T03:25:05.989Z,0.7
2023-04-13T03:28:07.941Z,0.7
2023-04-13T03:31:09.914Z,0.9
2023-04-13T03:34:11.849Z,0.8
2023-04-13T03:37:13.838Z,1
2023-04-13T03:40:15.761Z,0.7
2023-04-13T03:43:17.751Z,0.7
2023-04-13T03:46:19.715Z,0.8
2023-04-13T03:49:21.665Z,1.2
2023-04-13T03:52:23.641Z,0.9
2023-04-13T03:55:25.578Z,0.8
2023-04-13T03:58:27.543Z,0.9
2023-04-13T04:01:29.496Z,1.2
2023-04-13T04:04:31.574Z,1.1
2023-04-13T04:07:33.515Z,1
2023-04-13T04:10:35.493Z,0.9
2023-04-13T04:13:37.442Z,1.1
2023-04-13T04:16:39.471Z,1
2023-04-13T04:19:41.351Z,0.8
2023-04-13T04:22:43.311Z,0.8
2023-04-13T04:25:45.293Z,0.7
2023-04-13T04:28:47.244Z,0.9
2023-04-13T04:31:49.237Z,0.9
2023-04-13T04:34:51.247Z,0.8
2023-04-13T04:37:53.248Z,1
2023-04-13T04:40:55.167Z,0.9
2023-04-13T04:43:57.518Z,1
2023-04-13T04:46:59.143Z,1.4
2023-04-13T04:50:01.124Z,1
2023-04-13T04:53:03.093Z,1.1
2023-04-13T04:56:05.036Z,0.9
2023-04-13T04:59:06.981Z,1.2
2023-04-13T05:02:09.029Z,1.1
2023-04-13T05:05:10.951Z,1
2023-04-13T05:08:12.884Z,0.7
2023-04-13T05:11:14.845Z,0.9
2023-04-13T05:14:16.810Z,1.1
2023-04-13T05:17:18.827Z,1.2
2023-04-13T05:20:20.736Z,1
2023-04-13T05:23:22.950Z,1
2023-04-13T05:26:24.701Z,0.9
2023-04-13T05:29:26.668Z,1.2
2023-04-13T05:32:28.692Z,1
2023-04-13T05:35:30.593Z,1
2023-04-13T05:38:32.565Z,0.9
2023-04-13T05:41:34.545Z,1.1
2023-04-13T05:44:36.459Z,1.1
2023-04-13T05:47:38.456Z,1.1
2023-04-13T05:50:40.385Z,1.2
2023-04-13T05:53:42.482Z,1
2023-04-13T05:56:44.322Z,0.8
2023-04-13T05:59:46.301Z,1.2
2023-04-13T06:02:48.285Z,1.3
2023-04-13T06:05:50.194Z,1.4
2023-04-13T06:08:52.157Z,1
2023-04-13T06:11:54.124Z,1.2
2023-04-13T06:14:56.092Z,1.1
2023-04-13T06:17:58.071Z,1.2
2023-04-13T06:21:00.026Z,1.2
2023-04-13T06:24:02.002Z,1.1
2023-04-13T06:27:03.995Z,1.4
2023-04-13T06:30:05.984Z,1.1
2023-04-13T06:33:07.881Z,1.2
2023-04-13T06:36:09.863Z,1.8
2023-04-13T06:39:11.830Z,1.1
2023-04-13T06:42:13.784Z,1.6
2023-04-13T06:45:15.758Z,1.3
2023-04-13T06:48:17.712Z,1.4
2023-04-13T06:51:19.680Z,1.5
2023-04-13T06:54:21.725Z,1.3
2023-04-13T06:57:24.884Z,1.4
2023-04-13T07:00:29.883Z,1.3
2023-04-13T07:03:27.710Z,1.4
2023-04-13T07:06:29.636Z,1.4
2023-04-13T07:09:31.629Z,1.3
2023-04-13T07:12:33.586Z,1.5
2023-04-13T07:15:35.564Z,1.4
2023-04-13T07:18:37.543Z,1.3
2023-04-13T07:21:39.493Z,1.3
2023-04-13T07:24:41.427Z,1.7
2023-04-13T07:27:43.395Z,1.6
2023-04-13T07:30:45.360Z,1.3
2023-04-13T07:33:47.410Z,2.1
2023-04-13T07:36:49.349Z,1.8
2023-04-13T07:39:51.332Z,1.7
2023-04-13T07:42:53.357Z,1.6
2023-04-13T07:45:55.306Z,1.3
2023-04-13T07:48:57.311Z,1.6
2023-04-13T07:51:59.209Z,1.7
2023-04-13T07:55:01.155Z,1.5
2023-04-13T07:58:03.141Z,1.9
2023-04-13T08:01:05.092Z,1.3
2023-04-13T08:04:07.225Z,1.2
2023-04-13T08:07:09.000Z,1.2
2023-04-13T08:10:10.952Z,1.3
2023-04-13T08:13:12.983Z,1.4
2023-04-13T08:16:14.924Z,1.1
2023-04-13T08:19:16.914Z,1.7
2023-04-13T08:22:18.929Z,1.1
2023-04-13T08:25:20.892Z,1.6
2023-04-13T08:28:22.841Z,1.3
2023-04-13T08:31:24.833Z,1.1
2023-04-13T08:34:26.852Z,1.5
2023-04-13T08:37:28.833Z,1.6
2023-04-13T08:40:30.803Z,1
2023-04-13T08:43:32.787Z,1.6
2023-04-13T08:46:34.776Z,1.4
2023-04-13T08:49:36.700Z,1.2
2023-04-13T08:52:38.653Z,1.4
2023-04-13T08:55:40.617Z,1.8
2023-04-13T08:58:42.570Z,1.7
2023-04-13T09:01:44.788Z,1.3
2023-04-13T09:04:46.844Z,1.1
2023-04-13T09:07:48.666Z,1.4
2023-04-13T09:10:50.637Z,1.3
2023-04-13T09:13:52.549Z,1
2023-04-13T09:16:54.524Z,0.9
2023-04-13T09:19:56.497Z,1.3
2023-04-13T09:22:58.425Z,1.3
2023-04-13T09:26:00.392Z,1
2023-04-13T09:29:02.475Z,1.2
2023-04-13T09:32:04.339Z,1.1
2023-04-13T09:35:06.341Z,0.9
2023-04-13T09:38:08.265Z,1.1
2023-04-13T09:41:10.216Z,1.7
2023-04-13T09:44:12.191Z,1
2023-04-13T09:47:14.144Z,1.2
2023-04-13T09:50:16.119Z,1.2
2023-04-13T09:53:18.109Z,1.4
2023-04-13T09:56:20.023Z,0.9
2023-04-13T09:59:22.022Z,1.1
2023-04-13T10:02:24.172Z,0.9
2023-04-13T10:05:27.641Z,1
2023-04-13T10:08:37.136Z,1.5
2023-04-13T10:11:29.927Z,1
2023-04-13T10:14:31.894Z,1.1
2023-04-13T10:17:33.916Z,1.3
2023-04-13T10:20:35.806Z,1.1
2023-04-13T10:23:37.768Z,1.5
2023-04-13T10:26:39.771Z,0.8
2023-04-13T10:29:41.703Z,1.1
2023-04-13T10:32:43.687Z,1
2023-04-13T10:35:45.649Z,0.9
2023-04-13T10:38:47.658Z,0.9
2023-04-13T10:41:49.588Z,0.9
2023-04-13T10:44:51.621Z,0.8
2023-04-13T10:47:53.583Z,1.1
2023-04-13T10:50:55.540Z,1
2023-04-13T10:53:57.495Z,0.7
2023-04-13T10:56:59.519Z,0.9
2023-04-13T11:00:01.456Z,0.7
2023-04-13T11:03:03.589Z,0.7
2023-04-13T11:06:05.480Z,0.8
2023-04-13T11:09:08.061Z,1
2023-04-13T11:12:09.610Z,0.8
2023-04-13T11:15:11.568Z,0.9
2023-04-13T11:18:13.614Z,1.2
2023-04-13T11:21:15.565Z,0.6
2023-04-13T11:24:17.589Z,1
2023-04-13T11:27:19.568Z,0.9
2023-04-13T11:30:21.540Z,0.7
2023-04-13T11:33:23.540Z,0.8
2023-04-13T11:36:25.536Z,0.9
2023-04-13T11:39:27.507Z,0.8
2023-04-13T11:42:29.764Z,1
2023-04-13T11:45:31.701Z,0.7
2023-04-13T11:48:33.667Z,0.6
2023-04-13T11:51:35.643Z,0.8
2023-04-13T11:54:37.666Z,0.8
2023-04-13T11:57:39.646Z,0.9
2023-04-13T12:00:41.706Z,0.7
2023-04-13T12:06:46.344Z,0.7
2023-04-13T12:12:51.662Z,0.6
2023-04-13T12:18:54.806Z,0.7
2023-04-13T12:21:56.076Z,0.6
2023-04-13T12:24:58.625Z,0.8
2023-04-13T12:27:59.623Z,0.7
2023-04-13T12:31:01.632Z,0.6
2023-04-13T12:34:03.578Z,0.7
2023-04-13T12:37:06.133Z,0.6
2023-04-13T12:40:08.120Z,0.7
2023-04-13T12:43:10.095Z,0.8
2023-04-13T12:46:12.050Z,0.7
2023-04-13T12:49:14.041Z,0.7
2023-04-13T12:52:15.984Z,1
2023-04-13T12:55:17.946Z,0.7
2023-04-13T12:58:19.959Z,0.7
2023-04-13T13:01:21.954Z,0.7
2023-04-13T13:04:23.979Z,0.9
2023-04-13T13:07:25.934Z,0.8
2023-04-13T13:10:29.815Z,0.5
2023-04-13T13:13:29.945Z,0.3
2023-04-13T13:16:32.043Z,0.4
2023-04-13T13:19:34.145Z,0.2
2023-04-13T13:22:36.070Z,0.8
2023-04-13T13:25:40.390Z,0.4
2023-04-13T13:28:40.051Z,0.4
2023-04-13T13:31:42.097Z,0.3
2023-04-13T13:34:44.038Z,0.5
2023-04-13T13:37:45.992Z,0.3
2023-04-13T13:40:47.961Z,0.2
2023-04-13T13:43:49.907Z,0.3
2023-04-13T13:46:51.923Z,0.4
2023-04-13T13:49:53.880Z,0.3
2023-04-13T13:53:03.611Z,0.3
2023-04-13T13:55:57.913Z,0.4
2023-04-13T13:58:59.971Z,0.4
2023-04-13T14:02:01.951Z,0.4
2023-04-13T14:05:04.030Z,0.4
2023-04-13T14:08:06.219Z,0.3
2023-04-13T14:11:08.081Z,0.3
2023-04-13T14:14:18.675Z,0.5
2023-04-13T14:17:12.016Z,0.4
2023-04-13T14:20:13.990Z,0.3
2023-04-13T14:23:16.029Z,0.5
2023-04-13T14:26:17.969Z,0.5
2023-04-13T14:29:19.977Z,0.5
2023-04-13T14:32:21.904Z,0.7
2023-04-13T14:35:23.844Z,0.8
2023-04-13T14:38:25.841Z,0.8
2023-04-13T14:41:27.788Z,0.8
2023-04-13T14:44:29.749Z,0.9
2023-04-13T14:47:31.763Z,0.8
2023-04-13T14:50:33.776Z,0.8
2023-04-13T14:53:35.732Z,1.2
2023-04-13T14:56:37.702Z,0.9
2023-04-13T14:59:39.648Z,1
2023-04-13T15:02:41.744Z,0.7
2023-04-13T15:05:43.699Z,0.9
2023-04-13T15:08:45.669Z,1
2023-04-13T15:11:47.626Z,1.1
2023-04-13T15:14:49.707Z,1
2023-04-13T15:17:51.734Z,1.1
2023-04-13T15:20:53.716Z,1.2
2023-04-13T15:23:55.683Z,0.9
2023-04-13T15:26:57.744Z,0.9
2023-04-13T15:29:59.666Z,0.7
2023-04-13T15:33:01.777Z,0.8
2023-04-13T15:36:03.602Z,0.9
2023-04-13T15:39:05.576Z,0.6
2023-04-13T15:42:07.549Z,1
2023-04-13T15:45:09.560Z,0.6
2023-04-13T15:48:11.507Z,0.7
2023-04-13T15:51:13.470Z,0.9
2023-04-13T15:54:15.474Z,0.9
2023-04-13T15:57:17.394Z,1.2
2023-04-13T16:00:19.447Z,0.8
2023-04-13T16:03:21.625Z,1
2023-04-13T16:06:23.414Z,1.3
2023-04-13T16:09:25.359Z,1.2
2023-04-13T16:12:27.338Z,1.3
2023-04-13T16:15:29.318Z,1.1
2023-04-13T16:18:31.236Z,1.1
2023-04-13T16:21:33.333Z,1
2023-04-13T16:24:35.437Z,0.8
2023-04-13T16:27:37.418Z,0.6
2023-04-13T16:30:39.339Z,0.8
2023-04-13T16:33:41.330Z,1
2023-04-13T16:36:43.380Z,1.1
2023-04-13T16:39:45.250Z,0.9
2023-04-13T16:42:47.244Z,1.2
2023-04-13T16:45:49.208Z,1.2
2023-04-13T16:48:51.212Z,1
2023-04-13T16:51:53.206Z,1.2
2023-04-13T16:54:55.154Z,0.9
2023-04-13T16:58:00.121Z,0.9
2023-04-13T17:01:02.104Z,0.9
2023-04-13T17:04:04.218Z,0.9
2023-04-13T17:07:06.035Z,0.8
2023-04-13T17:10:08.001Z,0.9
2023-04-13T17:13:09.988Z,0.9
2023-04-13T17:16:11.974Z,0.7
2023-04-13T17:19:13.996Z,0.9
2023-04-13T17:22:15.991Z,0.9
2023-04-13T17:25:18.030Z,0.6
2023-04-13T17:28:20.020Z,1
2023-04-13T17:31:22.091Z,1.3
2023-04-13T17:34:24.089Z,0.9
2023-04-13T17:37:26.045Z,1.1
2023-04-13T17:40:28.092Z,1.2
2023-04-13T17:43:30.181Z,1
2023-04-13T17:46:32.493Z,1.1
2023-04-13T17:49:34.152Z,0.9
2023-04-13T17:52:36.098Z,1
2023-04-13T17:55:38.107Z,0.8
2023-04-13T17:58:40.096Z,0.8
2023-04-13T18:01:42.179Z,1
2023-04-13T18:04:43.997Z,0.8
2023-04-13T18:07:45.975Z,0.9
2023-04-13T18:10:48.128Z,1.1
2023-04-13T18:13:50.048Z,1.1
2023-04-13T18:16:52.205Z,1.6
2023-04-13T18:19:54.031Z,1
2023-04-13T18:22:55.933Z,1.3
2023-04-13T18:25:57.926Z,1.4
2023-04-13T18:28:59.882Z,1.5
2023-04-13T18:32:01.919Z,1.3
2023-04-13T18:35:03.868Z,1.1
2023-04-13T18:38:05.978Z,1.3
2023-04-13T18:41:07.937Z,1.4
2023-04-13T18:44:09.955Z,1.3
2023-04-13T18:47:11.914Z,1.2
2023-04-13T18:50:13.854Z,1.5
2023-04-13T18:53:15.836Z,1.6
2023-04-13T18:56:17.819Z,1.7
2023-04-13T18:59:19.825Z,1.9
2023-04-13T19:02:21.842Z,1.9
2023-04-13T19:05:23.706Z,2.3
2023-04-13T19:08:25.678Z,2.3
2023-04-13T19:11:27.798Z,2.4
2023-04-13T19:14:29.620Z,2.4
2023-04-13T19:17:31.592Z,2.2
2023-04-13T19:20:33.531Z,2.3
2023-04-13T19:23:36.562Z,2.5
2023-04-13T19:26:37.468Z,2.4
2023-04-13T19:29:39.452Z,2.2
2023-04-13T19:32:41.414Z,2.1
2023-04-13T19:35:43.459Z,2.2
2023-04-13T19:38:45.485Z,2.3
2023-04-13T19:41:47.272Z,2.1
2023-04-13T19:44:49.253Z,2.3
2023-04-13T19:47:51.236Z,2.5
2023-04-13T19:50:53.155Z,2.7
2023-04-13T19:53:55.111Z,2.5
2023-04-13T19:56:57.100Z,2.7
2023-04-13T19:59:59.046Z,3.3
2023-04-13T20:03:25.160Z,2.8
2023-04-13T20:06:07.030Z,2.4
2023-04-13T20:09:09.021Z,2.9
2023-04-13T20:12:10.963Z,3
2023-04-13T20:15:15.965Z,3
2023-04-13T20:18:17.935Z,3.6
2023-04-13T20:21:19.963Z,3.2
2023-04-13T20:24:21.908Z,3.4
2023-04-13T20:27:23.882Z,2.8
2023-04-13T20:30:25.827Z,3.9
2023-04-13T20:33:27.805Z,3.5
2023-04-13T20:36:29.773Z,3.3
2023-04-13T20:39:31.713Z,3.7
2023-04-13T20:42:33.677Z,3.3
2023-04-13T20:45:35.629Z,3.9
2023-04-13T20:51:39.647Z,3.9
2023-04-13T20:54:41.623Z,3.5
2023-04-13T20:57:43.836Z,4.1
2023-04-13T21:00:45.593Z,3.6
2023-04-13T21:03:47.606Z,4
2023-04-13T21:06:49.476Z,4
2023-04-13T21:09:51.438Z,4.2
2023-04-13T21:12:53.434Z,4.2
2023-04-13T21:15:58.499Z,4.4
2023-04-13T21:19:00.441Z,3.8
2023-04-13T21:22:02.725Z,5
2023-04-13T21:25:04.469Z,4.4
2023-04-13T21:28:06.431Z,5.4
2023-04-13T21:31:08.390Z,4.7
2023-04-13T21:34:10.352Z,4.3
2023-04-13T21:37:12.298Z,4.6
2023-04-13T21:40:14.249Z,4.6
2023-04-13T21:43:16.192Z,4.6
2023-04-13T21:46:18.188Z,5
2023-04-13T21:49:20.134Z,4.4
2023-04-13T21:52:22.133Z,4.1
2023-04-13T21:55:24.090Z,4.9
2023-04-13T21:58:26.051Z,4.7
2023-04-13T22:01:28.056Z,4.1
2023-04-13T22:04:30.063Z,4.9
2023-04-13T22:07:41.589Z,4.7
2023-04-13T22:10:33.886Z,6.4
2023-04-13T22:13:35.873Z,6.3
2023-04-13T22:16:37.875Z,5.6
2023-04-13T22:19:39.992Z,5.3
2023-04-13T22:22:41.792Z,4.3
2023-04-13T22:25:44.000Z,6
2023-04-13T22:28:45.736Z,5.3
2023-04-13T22:31:47.863Z,5.9
2023-04-13T22:34:49.664Z,5.4
2023-04-13T22:37:51.599Z,5.9
2023-04-13T22:40:53.560Z,5.6
2023-04-13T22:43:55.525Z,5.7
2023-04-13T22:46:57.602Z,5.9
2023-04-13T22:49:59.500Z,6.1
2023-04-13T22:53:01.564Z,6.1
2023-04-13T22:56:03.529Z,5.5
2023-04-13T22:59:05.520Z,5.9
2023-04-13T23:02:07.759Z,6.8
2023-04-13T23:05:09.576Z,5.4
2023-04-13T23:08:11.400Z,6.1
2023-04-13T23:11:13.366Z,6.4
2023-04-13T23:14:15.571Z,6.6
2023-04-13T23:17:17.344Z,6.4
2023-04-13T23:20:19.288Z,5.2
2023-04-13T23:23:21.429Z,6.6
2023-04-13T23:26:23.387Z,5.4
2023-04-13T23:29:25.481Z,5.7
2023-04-13T23:32:27.546Z,6.6
2023-04-13T23:35:29.476Z,6.4
2023-04-13T23:38:31.453Z,6
2023-04-13T23:41:33.418Z,6.5
2023-04-13T23:44:35.373Z,7.4
2023-04-13T23:47:37.362Z,6
2023-04-13T23:50:39.344Z,6.2
2023-04-13T23:53:41.321Z,6
2023-04-13T23:56:43.284Z,6.9
2023-04-13T23:59:45.225Z,6.3
