createdAt,value
2019-04-29T00:00:31.066Z,94.27
2019-04-29T00:01:31.160Z,94.70
2019-04-29T00:02:31.351Z,94.70
2019-04-29T00:03:31.583Z,94.70
2019-04-29T00:04:31.676Z,94.32
2019-04-29T00:05:31.872Z,94.70
2019-04-29T00:06:32.064Z,94.32
2019-04-29T00:07:32.253Z,94.70
2019-04-29T00:08:32.452Z,94.70
2019-04-29T00:09:32.684Z,94.23
2019-04-29T00:10:32.755Z,94.70
2019-04-29T00:11:32.963Z,94.03
2019-04-29T00:12:33.194Z,94.18
2019-04-29T00:13:33.259Z,94.60
2019-04-29T00:14:33.453Z,94.32
2019-04-29T00:15:33.656Z,94.60
2019-04-29T00:16:33.851Z,94.70
2019-04-29T00:17:34.074Z,94.70
2019-04-29T00:18:38.752Z,94.70
2019-04-29T00:19:36.262Z,94.60
2019-04-29T00:20:36.861Z,94.89
2019-04-29T00:21:38.433Z,94.98
2019-04-29T00:22:36.340Z,94.42
2019-04-29T00:23:35.500Z,94.79
2019-04-29T00:24:35.289Z,94.60
2019-04-29T00:25:36.433Z,94.60
2019-04-29T00:26:35.439Z,94.79
2019-04-29T00:27:35.659Z,94.32
2019-04-29T00:28:35.763Z,94.60
2019-04-29T00:29:35.996Z,94.89
2019-04-29T00:30:36.052Z,94.32
2019-04-29T00:31:36.246Z,94.98
2019-04-29T00:32:36.434Z,94.79
2019-04-29T00:33:36.633Z,94.79
2019-04-29T00:34:36.854Z,94.89
2019-04-29T00:35:37.067Z,94.51
2019-04-29T00:36:37.296Z,94.60
2019-04-29T00:37:37.446Z,94.42
2019-04-29T00:38:37.643Z,94.79
2019-04-29T00:39:37.843Z,94.79
2019-04-29T00:40:38.033Z,94.79
2019-04-29T00:41:38.225Z,94.60
2019-04-29T00:42:38.429Z,94.23
2019-04-29T00:43:38.632Z,94.32
2019-04-29T00:44:38.808Z,94.32
2019-04-29T00:45:39.004Z,94.42
2019-04-29T00:46:39.189Z,94.60
2019-04-29T00:47:39.395Z,94.98
2019-04-29T00:48:39.616Z,94.70
2019-04-29T00:49:39.709Z,94.42
2019-04-29T00:50:39.924Z,94.60
2019-04-29T00:51:40.002Z,94.51
2019-04-29T00:52:40.102Z,94.60
2019-04-29T00:53:40.292Z,94.23
2019-04-29T00:54:40.474Z,94.13
2019-04-29T00:55:40.670Z,94.23
2019-04-29T00:56:40.885Z,94.42
2019-04-29T00:57:41.091Z,94.23
2019-04-29T00:58:41.290Z,94.13
2019-04-29T00:59:41.512Z,94.70
2019-04-29T01:00:41.695Z,94.70
2019-04-29T01:01:41.897Z,95.12
2019-04-29T01:02:42.097Z,94.46
2019-04-29T01:03:42.326Z,94.46
2019-04-29T01:04:42.540Z,94.60
2019-04-29T01:05:42.733Z,94.03
2019-04-29T01:06:42.950Z,94.13
2019-04-29T01:07:43.189Z,94.65
2019-04-29T01:08:43.254Z,94.51
2019-04-29T01:09:43.443Z,94.65
2019-04-29T01:10:43.670Z,94.27
2019-04-29T01:11:43.919Z,94.65
2019-04-29T01:12:43.990Z,94.84
2019-04-29T01:13:44.189Z,94.93
2019-04-29T01:14:44.392Z,94.65
2019-04-29T01:15:44.591Z,94.84
2019-04-29T01:16:44.790Z,94.27
2019-04-29T01:17:45.030Z,94.74
2019-04-29T01:18:45.119Z,94.46
2019-04-29T01:19:45.319Z,95.03
2019-04-29T01:20:45.517Z,94.93
2019-04-29T01:21:45.711Z,95.12
2019-04-29T01:22:45.911Z,95.12
2019-04-29T01:23:46.120Z,95.41
2019-04-29T01:24:46.323Z,95.79
2019-04-29T01:25:46.513Z,95.41
2019-04-29T01:26:46.742Z,94.84
2019-04-29T01:27:46.815Z,95.31
2019-04-29T01:28:49.449Z,95.98
2019-04-29T01:29:47.225Z,95.50
2019-04-29T01:30:47.407Z,95.50
2019-04-29T01:31:47.612Z,95.98
2019-04-29T01:32:47.802Z,95.31
2019-04-29T01:33:47.997Z,95.69
2019-04-29T01:34:48.224Z,95.31
2019-04-29T01:35:48.417Z,95.41
2019-04-29T01:36:48.608Z,95.79
2019-04-29T01:37:48.823Z,95.41
2019-04-29T01:38:49.016Z,95.79
2019-04-29T01:39:49.197Z,95.88
2019-04-29T01:40:49.375Z,95.50
2019-04-29T01:41:49.585Z,94.74
2019-04-29T01:42:49.793Z,95.22
2019-04-29T01:43:49.989Z,94.93
2019-04-29T01:44:50.179Z,95.12
2019-04-29T01:45:50.387Z,94.37
2019-04-29T01:46:50.595Z,94.46
2019-04-29T01:47:50.788Z,94.93
2019-04-29T01:48:50.996Z,94.46
2019-04-29T01:49:51.071Z,94.46
2019-04-29T01:50:51.284Z,94.65
2019-04-29T01:51:51.472Z,94.37
2019-04-29T01:52:51.665Z,94.74
2019-04-29T01:53:51.872Z,94.65
2019-04-29T01:54:52.071Z,94.74
2019-04-29T01:55:52.302Z,94.74
2019-04-29T01:56:52.519Z,94.56
2019-04-29T01:57:52.707Z,94.65
2019-04-29T01:58:52.898Z,94.56
2019-04-29T01:59:53.167Z,94.18
2019-04-29T02:00:53.229Z,94.93
2019-04-29T02:01:53.415Z,94.56
2019-04-29T02:02:53.609Z,95.03
2019-04-29T02:03:53.808Z,94.84
2019-04-29T02:04:53.988Z,95.03
2019-04-29T02:05:54.180Z,94.93
2019-04-29T02:06:54.365Z,94.56
2019-04-29T02:07:54.585Z,94.74
2019-04-29T02:08:54.776Z,94.65
2019-04-29T02:09:54.987Z,94.93
2019-04-29T02:10:55.180Z,95.03
2019-04-29T02:11:55.445Z,95.12
2019-04-29T02:12:55.530Z,94.93
2019-04-29T02:13:55.615Z,95.03
2019-04-29T02:14:55.793Z,94.93
2019-04-29T02:15:56.000Z,95.69
2019-04-29T02:16:56.205Z,95.69
2019-04-29T02:17:56.392Z,94.74
2019-04-29T02:18:56.577Z,95.12
2019-04-29T02:19:56.776Z,95.03
2019-04-29T02:20:56.977Z,95.12
2019-04-29T02:21:57.182Z,94.84
2019-04-29T02:22:57.369Z,94.84
2019-04-29T02:23:57.579Z,95.50
2019-04-29T02:24:57.672Z,95.50
2019-04-29T02:25:57.868Z,95.69
2019-04-29T02:26:58.060Z,95.79
2019-04-29T02:27:58.248Z,95.79
2019-04-29T02:28:58.447Z,95.50
2019-04-29T02:29:58.641Z,95.50
2019-04-29T02:30:58.847Z,95.79
2019-04-29T02:31:59.061Z,96.08
2019-04-29T02:32:59.150Z,96.92
2019-04-29T02:33:59.363Z,96.73
2019-04-29T02:34:59.555Z,96.22
2019-04-29T02:35:59.805Z,96.22
2019-04-29T02:36:59.924Z,96.41
2019-04-29T02:37:59.992Z,96.45
2019-04-29T02:39:00.193Z,96.08
2019-04-29T02:40:00.405Z,96.41
2019-04-29T02:41:00.608Z,96.17
2019-04-29T02:42:00.821Z,96.45
2019-04-29T02:43:01.024Z,96.08
2019-04-29T02:44:01.225Z,95.98
2019-04-29T02:45:01.439Z,95.79
2019-04-29T02:46:01.612Z,96.08
2019-04-29T02:47:01.812Z,95.98
2019-04-29T02:48:02.006Z,96.08
2019-04-29T02:49:02.198Z,95.98
2019-04-29T02:50:02.389Z,95.41
2019-04-29T02:51:02.579Z,95.50
2019-04-29T02:52:02.767Z,95.79
2019-04-29T02:53:02.986Z,95.69
2019-04-29T02:54:03.180Z,95.79
2019-04-29T02:55:03.355Z,95.50
2019-04-29T02:56:03.550Z,95.41
2019-04-29T02:57:03.654Z,95.50
2019-04-29T02:58:03.855Z,96.08
2019-04-29T02:59:04.051Z,95.12
2019-04-29T03:00:04.288Z,94.93
2019-04-29T03:01:04.344Z,95.41
2019-04-29T03:02:04.538Z,95.79
2019-04-29T03:03:04.731Z,95.69
2019-04-29T03:04:04.919Z,95.69
2019-04-29T03:05:05.147Z,95.03
2019-04-29T03:06:05.334Z,95.03
2019-04-29T03:07:05.446Z,94.84
2019-04-29T03:08:05.652Z,95.03
2019-04-29T03:09:05.892Z,95.69
2019-04-29T03:10:06.010Z,95.45
2019-04-29T03:11:06.093Z,95.41
2019-04-29T03:12:06.281Z,95.69
2019-04-29T03:13:06.480Z,95.69
2019-04-29T03:14:06.703Z,95.55
2019-04-29T03:15:06.940Z,95.50
2019-04-29T03:16:07.106Z,96.08
2019-04-29T03:17:07.324Z,95.45
2019-04-29T03:18:07.412Z,95.45
2019-04-29T03:19:07.512Z,95.55
2019-04-29T03:20:07.692Z,95.65
2019-04-29T03:21:07.934Z,95.84
2019-04-29T03:22:08.022Z,96.03
2019-04-29T03:23:08.214Z,96.41
2019-04-29T03:24:08.404Z,96.22
2019-04-29T03:25:08.596Z,95.55
2019-04-29T03:26:08.781Z,95.98
2019-04-29T03:27:08.976Z,95.88
2019-04-29T03:28:09.183Z,95.98
2019-04-29T03:29:09.375Z,95.69
2019-04-29T03:30:09.578Z,95.41
2019-04-29T03:31:09.769Z,95.79
2019-04-29T03:32:09.986Z,95.50
2019-04-29T03:33:10.156Z,95.88
2019-04-29T03:34:10.367Z,95.41
2019-04-29T03:35:10.564Z,95.12
2019-04-29T03:36:10.781Z,95.31
2019-04-29T03:37:10.877Z,95.22
2019-04-29T03:38:11.073Z,95.41
2019-04-29T03:39:11.257Z,95.50
2019-04-29T03:40:11.458Z,95.31
2019-04-29T03:41:11.672Z,95.22
2019-04-29T03:42:11.853Z,94.56
2019-04-29T03:43:12.053Z,94.74
2019-04-29T03:44:12.250Z,94.56
2019-04-29T03:45:12.439Z,94.56
2019-04-29T03:46:12.636Z,94.93
2019-04-29T03:47:12.827Z,95.03
2019-04-29T03:48:13.051Z,94.46
2019-04-29T03:49:13.156Z,94.65
2019-04-29T03:50:13.324Z,95.12
2019-04-29T03:51:13.440Z,94.93
2019-04-29T03:52:13.645Z,94.56
2019-04-29T03:53:13.847Z,94.74
2019-04-29T03:54:14.048Z,94.65
2019-04-29T03:55:14.249Z,94.27
2019-04-29T03:56:14.478Z,94.74
2019-04-29T03:57:14.662Z,94.46
2019-04-29T03:58:14.855Z,94.65
2019-04-29T03:59:15.352Z,94.65
2019-04-29T04:00:15.311Z,94.56
2019-04-29T04:01:15.393Z,94.56
2019-04-29T04:02:15.868Z,93.99
2019-04-29T04:03:15.716Z,94.18
2019-04-29T04:04:15.900Z,94.37
2019-04-29T04:05:16.203Z,94.37
2019-04-29T04:06:16.177Z,94.56
2019-04-29T04:07:16.375Z,94.46
2019-04-29T04:08:16.580Z,94.46
2019-04-29T04:09:16.658Z,94.37
2019-04-29T04:10:16.855Z,94.56
2019-04-29T04:11:17.058Z,93.61
2019-04-29T04:12:17.272Z,93.70
2019-04-29T04:13:17.460Z,93.80
2019-04-29T04:14:17.661Z,94.74
2019-04-29T04:15:17.843Z,94.08
2019-04-29T04:16:18.039Z,94.56
2019-04-29T04:17:20.677Z,94.37
2019-04-29T04:18:18.420Z,94.37
2019-04-29T04:19:18.706Z,94.56
2019-04-29T04:20:18.810Z,93.80
2019-04-29T04:21:19.013Z,93.70
2019-04-29T04:22:19.207Z,93.61
2019-04-29T04:23:19.430Z,93.70
2019-04-29T04:24:19.603Z,93.80
2019-04-29T04:25:19.785Z,93.61
2019-04-29T04:26:19.968Z,93.80
2019-04-29T04:27:20.187Z,94.46
2019-04-29T04:28:20.360Z,94.46
2019-04-29T04:29:20.553Z,94.56
2019-04-29T04:30:20.723Z,94.08
2019-04-29T04:31:20.915Z,94.27
2019-04-29T04:32:21.111Z,94.08
2019-04-29T04:33:21.206Z,94.65
2019-04-29T04:34:21.409Z,94.65
2019-04-29T04:35:21.613Z,94.56
2019-04-29T04:36:21.830Z,94.18
2019-04-29T04:37:22.042Z,93.61
2019-04-29T04:38:22.219Z,93.70
2019-04-29T04:39:22.440Z,93.80
2019-04-29T04:40:24.549Z,93.41
2019-04-29T04:41:22.727Z,93.80
2019-04-29T04:42:22.897Z,93.80
2019-04-29T04:43:23.086Z,93.04
2019-04-29T04:44:23.262Z,92.52
2019-04-29T04:45:24.785Z,92.61
2019-04-29T04:46:25.057Z,92.23
2019-04-29T04:47:25.454Z,92.23
2019-04-29T04:48:25.614Z,92.33
2019-04-29T04:49:25.641Z,92.23
2019-04-29T04:50:26.254Z,92.33
2019-04-29T04:51:25.600Z,91.94
2019-04-29T04:52:26.261Z,91.85
2019-04-29T04:53:26.303Z,92.14
2019-04-29T04:54:26.848Z,91.85
2019-04-29T04:55:26.994Z,92.14
2019-04-29T04:56:28.230Z,92.23
2019-04-29T04:57:26.364Z,92.61
2019-04-29T04:58:27.917Z,92.14
2019-04-29T04:59:27.315Z,91.85
2019-04-29T05:00:28.426Z,92.33
2019-04-29T05:01:27.378Z,92.04
2019-04-29T05:02:27.963Z,92.33
2019-04-29T05:03:26.293Z,92.52
2019-04-29T05:04:26.379Z,92.14
2019-04-29T05:05:26.573Z,92.23
2019-04-29T05:06:26.766Z,92.80
2019-04-29T05:07:26.980Z,92.61
2019-04-29T05:08:27.209Z,92.71
2019-04-29T05:09:27.281Z,92.52
2019-04-29T05:10:27.474Z,92.14
2019-04-29T05:11:27.677Z,92.04
2019-04-29T05:12:27.870Z,91.85
2019-04-29T05:13:28.780Z,91.47
2019-04-29T05:14:30.480Z,91.19
2019-04-29T05:15:29.449Z,91.19
2019-04-29T05:16:30.799Z,91.09
2019-04-29T05:17:29.946Z,90.52
2019-04-29T05:18:31.098Z,90.62
2019-04-29T05:19:30.072Z,90.14
2019-04-29T05:20:30.923Z,90.09
2019-04-29T05:21:30.588Z,90.00
2019-04-29T05:22:30.848Z,89.81
2019-04-29T05:23:32.424Z,89.29
2019-04-29T05:24:30.870Z,89.29
2019-04-29T05:25:31.084Z,89.67
2019-04-29T05:26:31.367Z,89.67
2019-04-29T05:27:32.250Z,89.95
2019-04-29T05:28:32.735Z,90.00
2019-04-29T05:29:31.666Z,89.76
2019-04-29T05:30:32.380Z,90.05
2019-04-29T05:31:33.274Z,89.90
2019-04-29T05:32:32.076Z,90.33
2019-04-29T05:33:32.077Z,90.24
2019-04-29T05:34:34.668Z,89.95
2019-04-29T05:35:33.819Z,89.95
2019-04-29T05:36:37.842Z,89.72
2019-04-29T05:37:34.783Z,90.09
2019-04-29T05:38:35.075Z,89.72
2019-04-29T05:39:35.937Z,90.09
2019-04-29T05:40:36.232Z,90.09
2019-04-29T05:41:34.710Z,90.09
2019-04-29T05:42:35.353Z,90.09
2019-04-29T05:43:36.041Z,90.09
2019-04-29T05:44:36.574Z,90.19
2019-04-29T05:45:35.791Z,89.81
2019-04-29T05:46:36.204Z,89.72
2019-04-29T05:47:37.823Z,89.81
2019-04-29T05:48:34.899Z,89.53
2019-04-29T05:49:37.372Z,89.24
2019-04-29T05:50:37.979Z,88.76
2019-04-29T05:51:37.327Z,89.05
2019-04-29T05:52:39.448Z,89.28
2019-04-29T05:53:38.455Z,89.95
2019-04-29T05:54:39.579Z,89.81
2019-04-29T05:55:38.151Z,90.09
2019-04-29T05:56:36.113Z,89.72
2019-04-29T05:57:36.564Z,88.95
2019-04-29T05:58:37.901Z,88.15
2019-04-29T05:59:35.415Z,87.76
2019-04-29T06:00:35.532Z,88.81
2019-04-29T06:01:36.076Z,88.81
2019-04-29T06:02:38.743Z,88.34
2019-04-29T06:03:38.028Z,88.90
2019-04-29T06:04:39.785Z,88.34
2019-04-29T06:05:37.878Z,88.05
2019-04-29T06:06:37.578Z,87.67
2019-04-29T06:07:39.378Z,87.01
2019-04-29T06:08:39.198Z,86.91
2019-04-29T06:09:41.227Z,87.29
2019-04-29T06:10:41.779Z,87.10
2019-04-29T06:11:39.129Z,87.95
2019-04-29T06:12:40.393Z,87.48
2019-04-29T06:13:39.669Z,88.48
2019-04-29T06:14:37.809Z,89.05
2019-04-29T06:15:37.894Z,89.95
2019-04-29T06:16:38.090Z,89.57
2019-04-29T06:17:40.144Z,89.95
2019-04-29T06:18:40.860Z,89.19
2019-04-29T06:19:41.020Z,89.76
2019-04-29T06:20:41.314Z,89.47
2019-04-29T06:21:40.156Z,89.19
2019-04-29T06:22:41.977Z,88.53
2019-04-29T06:23:39.742Z,88.15
2019-04-29T06:24:41.030Z,87.95
2019-04-29T06:25:39.394Z,87.81
2019-04-29T06:26:39.417Z,87.62
2019-04-29T06:27:39.537Z,86.86
2019-04-29T06:28:39.620Z,86.99
2019-04-29T06:29:39.882Z,85.76
2019-04-29T06:30:40.730Z,86.43
2019-04-29T06:31:40.174Z,85.00
2019-04-29T06:32:40.589Z,84.33
2019-04-29T06:33:40.638Z,83.29
2019-04-29T06:34:41.803Z,83.14
2019-04-29T06:35:43.425Z,82.76
2019-04-29T06:36:41.070Z,82.48
2019-04-29T06:37:41.335Z,82.90
2019-04-29T06:38:41.655Z,82.04
2019-04-29T06:39:41.662Z,81.28
2019-04-29T06:40:41.811Z,80.61
2019-04-29T06:41:45.196Z,80.80
2019-04-29T06:42:42.141Z,81.28
2019-04-29T06:43:42.225Z,81.47
2019-04-29T06:44:44.311Z,81.09
2019-04-29T06:45:42.574Z,81.37
2019-04-29T06:46:42.702Z,80.61
2019-04-29T06:47:42.989Z,80.90
2019-04-29T06:48:43.321Z,80.04
2019-04-29T06:49:43.398Z,79.94
2019-04-29T06:50:43.320Z,80.90
2019-04-29T06:51:43.410Z,80.13
2019-04-29T06:52:43.605Z,80.61
2019-04-29T06:53:43.890Z,80.42
2019-04-29T06:54:43.869Z,80.71
2019-04-29T06:55:44.047Z,80.99
2019-04-29T06:56:44.244Z,81.37
2019-04-29T06:57:44.352Z,80.80
2019-04-29T06:58:44.444Z,79.85
2019-04-29T06:59:47.552Z,79.70
2019-04-29T07:00:44.798Z,78.85
2019-04-29T07:01:44.897Z,77.98
2019-04-29T07:02:49.431Z,78.37
2019-04-29T07:03:45.354Z,78.75
2019-04-29T07:04:45.486Z,78.31
2019-04-29T07:05:46.252Z,78.03
2019-04-29T07:06:56.699Z,77.36
2019-04-29T07:07:46.000Z,76.88
2019-04-29T07:08:46.226Z,76.31
2019-04-29T07:09:46.392Z,76.16
2019-04-29T07:10:46.709Z,75.05
2019-04-29T07:11:46.640Z,72.99
2019-04-29T07:12:47.475Z,72.07
2019-04-29T07:13:47.000Z,70.92
2019-04-29T07:14:47.203Z,70.45
2019-04-29T07:15:47.797Z,69.97
2019-04-29T07:16:47.530Z,70.26
2019-04-29T07:17:47.633Z,69.34
2019-04-29T07:18:53.424Z,68.51
2019-04-29T07:19:48.073Z,67.40
2019-04-29T07:20:48.193Z,66.67
2019-04-29T07:21:51.489Z,64.98
2019-04-29T07:22:48.597Z,64.12
2019-04-29T07:23:48.732Z,62.43
2019-04-29T07:24:48.832Z,61.50
2019-04-29T07:25:49.042Z,61.79
2019-04-29T07:26:49.234Z,61.88
2019-04-29T07:27:49.477Z,61.69
2019-04-29T07:28:53.427Z,60.28
2019-04-29T07:29:49.910Z,59.80
2019-04-29T07:31:01.261Z,60.12
2019-04-29T07:31:50.114Z,59.55
2019-04-29T07:32:50.252Z,59.16
2019-04-29T07:33:53.677Z,59.36
2019-04-29T07:34:50.568Z,59.06
2019-04-29T07:35:50.647Z,59.06
2019-04-29T07:36:53.189Z,59.36
2019-04-29T07:37:50.914Z,59.74
2019-04-29T07:38:56.329Z,59.64
2019-04-29T07:39:51.245Z,59.67
2019-04-29T07:40:51.367Z,59.32
2019-04-29T07:41:53.689Z,57.62
2019-04-29T07:42:51.676Z,58.55
2019-04-29T07:43:51.991Z,57.59
2019-04-29T07:44:52.754Z,58.94
2019-04-29T07:45:52.113Z,59.12
2019-04-29T07:46:57.897Z,57.40
2019-04-29T07:47:56.479Z,56.95
2019-04-29T07:49:01.247Z,56.92
2019-04-29T07:49:53.017Z,56.92
2019-04-29T07:50:53.126Z,57.95
2019-04-29T07:51:53.193Z,58.14
2019-04-29T07:52:53.288Z,58.07
2019-04-29T07:53:53.524Z,57.68
2019-04-29T07:54:55.984Z,57.40
2019-04-29T07:55:53.927Z,57.23
2019-04-29T07:56:54.044Z,57.75
2019-04-29T07:57:54.248Z,56.85
2019-04-29T07:58:54.272Z,57.04
2019-04-29T07:59:54.621Z,56.66
2019-04-29T08:00:56.350Z,56.92
2019-04-29T08:01:55.579Z,56.92
2019-04-29T08:02:54.992Z,57.50
2019-04-29T08:03:55.210Z,58.91
2019-04-29T08:04:55.500Z,59.16
2019-04-29T08:05:55.900Z,59.93
2019-04-29T08:06:56.006Z,60.09
2019-04-29T08:07:55.943Z,61.53
2019-04-29T08:09:02.767Z,62.59
2019-04-29T08:09:56.349Z,62.55
2019-04-29T08:10:56.808Z,62.10
2019-04-29T08:11:57.034Z,62.20
2019-04-29T08:12:56.760Z,62.17
2019-04-29T08:13:57.006Z,62.77
2019-04-29T08:14:58.141Z,63.03
2019-04-29T08:15:57.222Z,63.26
2019-04-29T08:16:57.635Z,63.83
2019-04-29T08:18:06.453Z,63.35
2019-04-29T08:18:57.816Z,62.62
2019-04-29T08:20:00.665Z,61.72
2019-04-29T08:20:58.297Z,61.53
2019-04-29T08:21:58.355Z,62.20
2019-04-29T08:23:02.261Z,63.16
2019-04-29T08:23:58.750Z,63.60
2019-04-29T08:24:59.474Z,65.52
2019-04-29T08:26:02.714Z,66.77
2019-04-29T08:26:59.297Z,66.77
2019-04-29T08:27:59.545Z,66.48
2019-04-29T08:29:00.677Z,66.09
2019-04-29T08:29:59.778Z,65.36
2019-04-29T08:31:00.015Z,64.59
2019-04-29T08:32:02.507Z,63.19
2019-04-29T08:33:00.440Z,62.23
2019-04-29T08:34:00.628Z,61.85
2019-04-29T08:35:03.238Z,62.33
2019-04-29T08:36:00.988Z,62.36
2019-04-29T08:37:02.435Z,62.16
2019-04-29T08:38:01.997Z,63.29
2019-04-29T08:39:08.389Z,63.29
2019-04-29T08:40:15.446Z,61.94
2019-04-29T08:41:01.948Z,60.72
2019-04-29T08:42:03.782Z,61.43
2019-04-29T08:43:02.351Z,62.19
2019-04-29T08:44:15.921Z,62.96
2019-04-29T08:45:02.959Z,61.52
2019-04-29T08:46:03.029Z,60.50
2019-04-29T08:47:03.176Z,59.19
2019-04-29T08:48:03.262Z,56.88
2019-04-29T08:49:06.088Z,55.85
2019-04-29T08:50:04.114Z,54.63
2019-04-29T08:51:05.063Z,54.34
2019-04-29T08:52:03.944Z,54.27
2019-04-29T08:53:04.239Z,52.75
2019-04-29T08:54:04.351Z,53.91
2019-04-29T08:55:04.457Z,52.95
2019-04-29T08:56:05.699Z,52.92
2019-04-29T08:57:04.668Z,53.31
2019-04-29T08:58:06.998Z,52.99
2019-04-29T08:59:05.088Z,53.83
2019-04-29T09:00:05.324Z,54.00
2019-04-29T09:01:05.413Z,54.19
2019-04-29T09:02:10.268Z,55.24
2019-04-29T09:03:05.735Z,56.08
2019-04-29T09:04:05.999Z,54.33
2019-04-29T09:05:06.700Z,54.52
2019-04-29T09:06:07.381Z,54.83
2019-04-29T09:07:12.783Z,54.00
2019-04-29T09:08:06.789Z,53.23
2019-04-29T09:09:10.655Z,53.54
2019-04-29T09:10:07.086Z,52.03
2019-04-29T09:11:08.240Z,50.99
2019-04-29T09:12:07.422Z,49.51
2019-04-29T09:13:07.620Z,49.96
2019-04-29T09:14:07.845Z,48.83
2019-04-29T09:15:08.086Z,47.51
2019-04-29T09:16:08.226Z,46.95
2019-04-29T09:17:19.721Z,45.07
2019-04-29T09:18:11.099Z,44.90
2019-04-29T09:19:08.816Z,43.84
2019-04-29T09:20:09.235Z,43.10
2019-04-29T09:21:09.115Z,42.33
2019-04-29T09:22:09.952Z,42.37
2019-04-29T09:23:10.174Z,42.20
2019-04-29T09:24:11.332Z,41.99
2019-04-29T09:25:11.475Z,41.93
2019-04-29T09:26:11.447Z,40.86
2019-04-29T09:27:11.278Z,40.86
2019-04-29T09:28:10.175Z,40.33
2019-04-29T09:29:10.267Z,39.51
2019-04-29T09:30:10.476Z,38.71
2019-04-29T09:31:12.709Z,40.61
2019-04-29T09:32:13.577Z,41.54
2019-04-29T09:33:14.303Z,42.19
2019-04-29T09:34:13.442Z,42.75
2019-04-29T09:35:12.801Z,44.08
2019-04-29T09:36:13.948Z,44.15
2019-04-29T09:37:11.685Z,45.29
2019-04-29T09:38:11.907Z,45.46
2019-04-29T09:39:12.139Z,47.19
2019-04-29T09:40:12.423Z,48.33
2019-04-29T09:41:12.506Z,48.79
2019-04-29T09:42:14.536Z,48.40
2019-04-29T09:43:15.642Z,48.88
2019-04-29T09:44:13.162Z,49.17
2019-04-29T09:45:14.683Z,50.23
2019-04-29T09:46:13.611Z,48.88
2019-04-29T09:47:13.850Z,49.65
2019-04-29T09:48:13.947Z,50.32
2019-04-29T09:49:14.046Z,50.04
2019-04-29T09:50:14.284Z,50.49
2019-04-29T09:51:17.501Z,49.69
2019-04-29T09:52:14.667Z,50.18
2019-04-29T09:53:14.847Z,51.91
2019-04-29T09:54:16.362Z,50.44
2019-04-29T09:55:15.719Z,51.21
2019-04-29T09:56:15.244Z,52.46
2019-04-29T09:57:15.468Z,52.08
2019-04-29T09:58:15.585Z,52.43
2019-04-29T09:59:17.732Z,53.97
2019-04-29T10:00:15.980Z,54.83
2019-04-29T10:01:18.781Z,54.80
2019-04-29T10:02:16.238Z,54.33
2019-04-29T10:03:17.219Z,53.94
2019-04-29T10:04:16.667Z,54.04
2019-04-29T10:05:16.747Z,55.86
2019-04-29T10:06:16.956Z,56.24
2019-04-29T10:07:17.474Z,56.15
2019-04-29T10:08:17.572Z,55.57
2019-04-29T10:09:17.507Z,55.96
2019-04-29T10:10:17.725Z,55.96
2019-04-29T10:11:18.001Z,55.96
2019-04-29T10:12:18.158Z,56.12
2019-04-29T10:13:18.266Z,56.12
2019-04-29T10:14:18.527Z,56.02
2019-04-29T10:15:18.639Z,56.22
2019-04-29T10:16:18.822Z,56.53
2019-04-29T10:17:18.943Z,56.05
2019-04-29T10:18:19.084Z,55.67
2019-04-29T10:19:19.210Z,55.00
2019-04-29T10:20:19.347Z,55.38
2019-04-29T10:21:21.607Z,55.77
2019-04-29T10:22:19.710Z,55.77
2019-04-29T10:23:19.878Z,55.57
2019-04-29T10:24:19.991Z,55.77
2019-04-29T10:25:20.137Z,55.38
2019-04-29T10:26:20.221Z,55.74
2019-04-29T10:27:20.331Z,56.22
2019-04-29T10:28:20.407Z,56.22
2019-04-29T10:29:20.682Z,56.31
2019-04-29T10:30:20.821Z,55.83
2019-04-29T10:31:20.913Z,57.95
2019-04-29T10:32:21.136Z,57.75
2019-04-29T10:33:23.065Z,57.85
2019-04-29T10:34:21.440Z,57.65
2019-04-29T10:35:21.549Z,57.85
2019-04-29T10:36:21.929Z,58.23
2019-04-29T10:37:23.773Z,57.95
2019-04-29T10:38:22.101Z,58.04
2019-04-29T10:39:22.632Z,57.46
2019-04-29T10:40:22.409Z,56.22
2019-04-29T10:41:22.638Z,57.08
2019-04-29T10:42:23.152Z,56.79
2019-04-29T10:43:23.029Z,57.92
2019-04-29T10:44:23.988Z,58.49
2019-04-29T10:45:23.345Z,58.78
2019-04-29T10:46:23.542Z,59.06
2019-04-29T10:47:23.750Z,58.87
2019-04-29T10:48:23.964Z,57.63
2019-04-29T10:49:24.172Z,57.72
2019-04-29T10:50:24.322Z,58.87
2019-04-29T10:51:27.350Z,59.06
2019-04-29T10:52:24.550Z,58.97
2019-04-29T10:53:24.721Z,59.16
2019-04-29T10:54:24.830Z,59.26
2019-04-29T10:55:25.611Z,59.45
2019-04-29T10:56:25.115Z,59.26
2019-04-29T10:57:25.343Z,58.01
2019-04-29T10:58:30.259Z,58.23
2019-04-29T10:59:35.622Z,58.14
2019-04-29T11:00:25.905Z,57.11
2019-04-29T11:01:29.149Z,56.27
2019-04-29T11:02:26.126Z,54.45
2019-04-29T11:03:26.297Z,54.33
2019-04-29T11:04:26.507Z,54.64
2019-04-29T11:05:26.756Z,55.19
2019-04-29T11:06:26.822Z,55.79
2019-04-29T11:07:27.758Z,54.55
2019-04-29T11:08:27.069Z,54.45
2019-04-29T11:09:27.318Z,55.47
2019-04-29T11:10:27.458Z,55.38
2019-04-29T11:11:27.552Z,54.61
2019-04-29T11:12:27.864Z,54.61
2019-04-29T11:13:27.918Z,55.10
2019-04-29T11:14:28.594Z,55.38
2019-04-29T11:15:30.560Z,54.80
2019-04-29T11:16:45.362Z,55.45
2019-04-29T11:17:28.674Z,55.45
2019-04-29T11:18:28.647Z,56.02
2019-04-29T11:19:28.765Z,55.35
2019-04-29T11:20:28.910Z,54.21
2019-04-29T11:21:29.340Z,53.05
2019-04-29T11:22:29.277Z,53.82
2019-04-29T11:23:29.368Z,54.78
2019-04-29T11:24:32.347Z,54.58
2019-04-29T11:25:29.756Z,54.75
2019-04-29T11:26:29.968Z,55.52
2019-04-29T11:27:30.042Z,56.29
2019-04-29T11:28:30.324Z,56.48
2019-04-29T11:29:30.371Z,55.90
2019-04-29T11:30:30.594Z,56.00
2019-04-29T11:31:30.816Z,55.74
2019-04-29T11:32:31.297Z,56.12
2019-04-29T11:33:31.109Z,56.22
2019-04-29T11:34:33.239Z,56.51
2019-04-29T11:35:31.403Z,55.93
2019-04-29T11:36:34.971Z,56.12
2019-04-29T11:37:31.669Z,56.12
2019-04-29T11:38:33.436Z,56.12
2019-04-29T11:39:31.975Z,55.74
2019-04-29T11:40:43.178Z,54.97
2019-04-29T11:41:32.395Z,55.45
2019-04-29T11:42:36.497Z,54.97
2019-04-29T11:43:32.906Z,55.62
2019-04-29T11:44:33.309Z,56.19
2019-04-29T11:45:33.791Z,56.45
2019-04-29T11:46:33.196Z,56.45
2019-04-29T11:47:33.300Z,57.21
2019-04-29T11:48:33.547Z,57.60
2019-04-29T11:49:33.686Z,56.93
2019-04-29T11:50:33.759Z,56.83
2019-04-29T11:51:44.179Z,57.89
2019-04-29T11:52:39.129Z,59.06
2019-04-29T11:53:38.037Z,58.17
2019-04-29T11:54:35.900Z,57.79
2019-04-29T11:55:37.431Z,58.17
2019-04-29T11:56:34.842Z,58.08
2019-04-29T11:57:41.025Z,58.17
2019-04-29T11:58:35.362Z,58.53
2019-04-29T11:59:35.551Z,58.15
2019-04-29T12:00:36.094Z,58.24
2019-04-29T12:01:39.202Z,58.05
2019-04-29T12:02:45.229Z,57.38
2019-04-29T12:03:37.448Z,57.86
2019-04-29T12:04:35.976Z,57.76
2019-04-29T12:05:40.176Z,57.54
2019-04-29T12:06:36.397Z,57.57
2019-04-29T12:07:37.495Z,57.73
2019-04-29T12:08:36.738Z,57.64
2019-04-29T12:09:41.020Z,58.79
2019-04-29T12:10:39.278Z,58.59
2019-04-29T12:11:37.345Z,58.69
2019-04-29T12:12:37.386Z,58.79
2019-04-29T12:13:37.760Z,58.69
2019-04-29T12:14:39.045Z,58.69
2019-04-29T12:15:37.848Z,58.88
2019-04-29T12:16:38.319Z,58.50
2019-04-29T12:17:39.431Z,59.45
2019-04-29T12:18:39.836Z,59.65
2019-04-29T12:19:38.551Z,59.45
2019-04-29T12:20:38.622Z,59.23
2019-04-29T12:21:38.843Z,59.52
2019-04-29T12:22:48.013Z,59.43
2019-04-29T12:23:39.650Z,59.45
2019-04-29T12:24:40.536Z,59.36
2019-04-29T12:25:39.681Z,59.55
2019-04-29T12:26:43.053Z,59.17
2019-04-29T12:27:39.721Z,59.84
2019-04-29T12:28:42.916Z,60.70
2019-04-29T12:29:40.135Z,61.28
2019-04-29T12:30:40.359Z,60.58
2019-04-29T12:31:40.494Z,59.52
2019-04-29T12:32:43.378Z,59.81
2019-04-29T12:33:40.823Z,60.29
2019-04-29T12:34:40.794Z,60.10
2019-04-29T12:35:51.559Z,59.65
2019-04-29T12:36:54.595Z,61.37
2019-04-29T12:37:41.285Z,62.23
2019-04-29T12:38:49.085Z,63.10
2019-04-29T12:39:44.752Z,63.19
2019-04-29T12:40:41.663Z,63.67
2019-04-29T12:41:48.700Z,65.68
2019-04-29T12:42:42.021Z,66.74
2019-04-29T12:43:42.133Z,66.06
2019-04-29T12:44:44.565Z,67.11
2019-04-29T12:45:42.416Z,68.17
2019-04-29T12:46:42.516Z,69.19
2019-04-29T12:47:42.801Z,70.15
2019-04-29T12:48:42.872Z,71.39
2019-04-29T12:49:46.453Z,70.24
2019-04-29T12:50:43.243Z,70.24
2019-04-29T12:51:43.540Z,71.30
2019-04-29T12:52:49.363Z,72.63
2019-04-29T12:53:45.568Z,73.55
2019-04-29T12:54:46.119Z,73.75