createdAt,value
2019-02-03T00:01:04.570Z,110.93
2019-02-03T00:03:34.130Z,118.37
2019-02-03T00:06:03.584Z,126.77
2019-02-03T00:08:32.791Z,118.07
2019-02-03T00:11:02.677Z,125.63
2019-02-03T00:13:33.313Z,111.13
2019-02-03T00:16:02.407Z,105.17
2019-02-03T00:18:32.268Z,111.03
2019-02-03T00:21:02.192Z,102.17
2019-02-03T00:23:31.714Z,99.87
2019-02-03T00:26:01.508Z,99.80
2019-02-03T00:28:30.998Z,112.00
2019-02-03T00:31:00.839Z,117.57
2019-02-03T00:33:30.357Z,101.53
2019-02-03T00:35:59.460Z,108.53
2019-02-03T00:38:28.899Z,113.63
2019-02-03T00:40:58.867Z,120.80
2019-02-03T00:43:28.379Z,133.77
2019-02-03T00:45:57.806Z,147.03
2019-02-03T00:48:27.584Z,130.33
2019-02-03T00:50:57.182Z,149.83
2019-02-03T00:53:26.328Z,132.13
2019-02-03T00:55:55.485Z,111.07
2019-02-03T00:58:25.719Z,140.67
2019-02-03T01:00:55.481Z,163.47
2019-02-03T01:03:26.439Z,155.17
2019-02-03T01:05:56.197Z,153.07
2019-02-03T01:08:25.739Z,157.80
2019-02-03T01:10:55.853Z,195.50
2019-02-03T01:13:26.054Z,183.77
2019-02-03T01:15:55.226Z,205.13
2019-02-03T01:18:24.848Z,239.43
2019-02-03T01:20:54.719Z,211.97
2019-02-03T01:23:23.822Z,286.07
2019-02-03T01:25:52.948Z,387.30
2019-02-03T01:28:22.443Z,438.90
2019-02-03T01:30:52.311Z,645.03
2019-02-03T01:33:22.540Z,323.83
2019-02-03T01:35:52.070Z,311.00
2019-02-03T01:38:21.599Z,549.23
2019-02-03T01:40:50.703Z,312.43
2019-02-03T01:43:20.301Z,298.93
2019-02-03T01:45:50.556Z,380.93
2019-02-03T01:48:20.011Z,292.83
2019-02-03T01:50:49.097Z,332.40
2019-02-03T01:53:18.607Z,795.63
2019-02-03T01:55:48.416Z,826.83
2019-02-03T01:58:18.711Z,388.67
2019-02-03T02:00:47.849Z,399.87
2019-02-03T02:03:16.967Z,291.07
2019-02-03T02:05:46.474Z,1640.47
2019-02-03T02:08:15.942Z,843.90
2019-02-03T02:10:45.353Z,337.80
2019-02-03T02:13:15.279Z,352.27
2019-02-03T02:15:44.916Z,393.60
2019-02-03T02:18:14.599Z,320.57
2019-02-03T02:20:44.696Z,623.93
2019-02-03T02:23:33.061Z,246.17
2019-02-03T02:26:03.090Z,288.67
2019-02-03T02:28:32.595Z,319.57
2019-02-03T02:31:01.999Z,334.67
2019-02-03T02:33:31.392Z,310.60
2019-02-03T02:36:01.578Z,931.60
2019-02-03T02:38:31.112Z,334.17
2019-02-03T02:41:01.019Z,330.43
2019-02-03T02:43:30.258Z,243.13
2019-02-03T02:46:00.101Z,252.13
2019-02-03T02:48:29.336Z,327.03
2019-02-03T02:50:59.545Z,276.67
2019-02-03T02:53:28.682Z,316.23
2019-02-03T02:55:58.601Z,303.37
2019-02-03T02:58:28.053Z,502.80
2019-02-03T03:00:57.942Z,822.37
2019-02-03T03:03:27.088Z,347.37
2019-02-03T03:05:56.741Z,230.87
2019-02-03T03:08:25.913Z,238.87
2019-02-03T03:10:54.996Z,226.87
2019-02-03T03:13:24.879Z,228.30
2019-02-03T03:15:55.148Z,270.97
2019-02-03T03:18:24.325Z,243.70
2019-02-03T03:20:54.429Z,271.43
2019-02-03T03:23:23.992Z,283.87
2019-02-03T03:25:53.890Z,258.07
2019-02-03T03:28:22.977Z,235.97
2019-02-03T03:30:52.793Z,236.77
2019-02-03T03:33:21.935Z,222.67
2019-02-03T03:35:51.472Z,288.30
2019-02-03T03:38:31.779Z,305.43
2019-02-03T03:40:52.114Z,208.13
2019-02-03T03:43:21.656Z,238.53
2019-02-03T03:45:51.760Z,206.83
2019-02-03T03:48:21.580Z,227.30
2019-02-03T03:50:51.126Z,225.70
2019-02-03T03:53:20.499Z,223.70
2019-02-03T03:55:50.413Z,244.10
2019-02-03T03:58:20.583Z,288.47
2019-02-03T04:00:50.002Z,741.07
2019-02-03T04:03:19.167Z,706.53
2019-02-03T04:05:48.820Z,653.90
2019-02-03T04:08:18.371Z,362.63
2019-02-03T04:10:48.658Z,518.47
2019-02-03T04:13:17.837Z,1057.27
2019-02-03T04:15:47.704Z,283.57
2019-02-03T04:18:17.863Z,262.10
2019-02-03T04:20:47.042Z,650.67
2019-02-03T04:23:17.315Z,681.30
2019-02-03T04:25:47.194Z,454.17
2019-02-03T04:28:17.091Z,202.57
2019-02-03T04:30:46.914Z,392.00
2019-02-03T04:33:16.773Z,277.37
2019-02-03T04:35:45.934Z,830.50
2019-02-03T04:38:16.266Z,374.20
2019-02-03T04:40:46.372Z,166.80
2019-02-03T04:43:16.232Z,464.40
2019-02-03T04:45:46.078Z,1125.40
2019-02-03T04:48:15.911Z,459.80
2019-02-03T04:50:45.927Z,187.97
2019-02-03T04:53:15.397Z,192.30
2019-02-03T04:55:45.159Z,263.13
2019-02-03T04:58:14.865Z,237.93
2019-02-03T05:00:44.053Z,188.33
2019-02-03T05:03:13.641Z,321.27
2019-02-03T05:05:43.902Z,197.87
2019-02-03T05:08:13.323Z,167.77
2019-02-03T05:10:42.417Z,273.13
2019-02-03T05:13:12.618Z,152.77
2019-02-03T05:16:01.305Z,150.23
2019-02-03T05:18:30.803Z,225.00
2019-02-03T05:21:00.715Z,174.33
2019-02-03T05:23:30.293Z,151.77
2019-02-03T05:26:00.145Z,220.63
2019-02-03T05:28:30.315Z,213.90
2019-02-03T05:31:00.202Z,185.47
2019-02-03T05:33:30.091Z,179.53
2019-02-03T05:36:00.208Z,167.53
2019-02-03T05:38:29.933Z,190.13
2019-02-03T05:40:59.397Z,204.50
2019-02-03T05:43:28.541Z,166.33
2019-02-03T05:45:58.129Z,271.60
2019-02-03T05:48:27.611Z,216.30
2019-02-03T05:50:57.086Z,304.07
2019-02-03T05:53:27.290Z,417.90
2019-02-03T05:55:57.211Z,364.27
2019-02-03T05:58:27.103Z,757.57
2019-02-03T06:00:57.307Z,704.17
2019-02-03T06:03:26.734Z,1069.97
2019-02-03T06:05:56.675Z,1522.80
2019-02-03T06:08:27.122Z,782.23
2019-02-03T06:10:56.597Z,691.93
2019-02-03T06:13:26.031Z,818.30
2019-02-03T06:15:55.216Z,821.87
2019-02-03T06:18:24.318Z,737.43
2019-02-03T06:20:53.723Z,682.27
2019-02-03T06:23:23.850Z,746.63
2019-02-03T06:25:53.349Z,483.73
2019-02-03T06:28:22.752Z,928.70
2019-02-03T06:31:14.695Z,605.13
2019-02-03T06:33:46.149Z,782.50
2019-02-03T06:36:16.465Z,594.90
2019-02-03T06:38:46.253Z,950.37
2019-02-03T06:41:15.732Z,582.27
2019-02-03T06:43:45.256Z,700.50
2019-02-03T06:46:45.909Z,665.77
2019-02-03T06:49:34.364Z,508.17
2019-02-03T06:52:04.223Z,767.10
2019-02-03T06:54:33.297Z,691.77
2019-02-03T06:57:03.234Z,666.27
2019-02-03T06:59:33.255Z,576.77
2019-02-03T07:02:03.890Z,569.97
2019-02-03T07:04:33.212Z,727.57
2019-02-03T07:07:02.800Z,502.10
2019-02-03T07:09:32.399Z,511.60
2019-02-03T07:12:01.606Z,570.60
2019-02-03T07:14:31.152Z,447.07
2019-02-03T07:17:01.087Z,637.80
2019-02-03T07:19:30.271Z,609.47
2019-02-03T07:21:59.634Z,673.90
2019-02-03T07:24:28.783Z,570.37
2019-02-03T07:26:58.565Z,565.33
2019-02-03T07:29:28.984Z,642.40
2019-02-03T07:31:58.266Z,630.70
2019-02-03T07:34:28.285Z,633.80
2019-02-03T07:36:57.833Z,562.63
2019-02-03T07:39:27.700Z,736.37
2019-02-03T07:41:57.516Z,644.93
2019-02-03T07:44:27.035Z,556.53
2019-02-03T07:46:58.396Z,778.93
2019-02-03T07:49:28.297Z,652.83
2019-02-03T07:51:58.634Z,723.77
2019-02-03T07:54:28.503Z,750.50
2019-02-03T07:56:58.022Z,767.47
2019-02-03T07:59:27.143Z,614.47
2019-02-03T08:01:56.598Z,745.83
2019-02-03T08:04:26.774Z,752.90
2019-02-03T08:06:56.538Z,755.77
2019-02-03T08:09:26.141Z,881.60
2019-02-03T08:11:55.392Z,628.87
2019-02-03T08:14:25.154Z,757.73
2019-02-03T08:16:54.252Z,640.83
2019-02-03T08:19:23.842Z,565.53
2019-02-03T08:21:53.797Z,648.30
2019-02-03T08:24:23.476Z,796.97
2019-02-03T08:26:52.962Z,609.03
2019-02-03T08:29:22.477Z,643.73
2019-02-03T08:31:52.278Z,649.30
2019-02-03T08:34:22.234Z,1014.10
2019-02-03T08:36:51.815Z,688.03
2019-02-03T08:39:21.285Z,787.23
2019-02-03T08:41:50.757Z,490.10
2019-02-03T08:44:20.350Z,519.03
2019-02-03T08:46:50.556Z,705.80
2019-02-03T08:49:20.444Z,1025.87
2019-02-03T08:51:50.801Z,668.23
2019-02-03T08:54:20.327Z,757.53
2019-02-03T08:56:49.785Z,679.23
2019-02-03T08:59:19.308Z,587.77
2019-02-03T09:01:48.942Z,484.53
2019-02-03T09:04:18.981Z,501.30
2019-02-03T09:06:48.760Z,822.23
2019-02-03T09:09:18.263Z,521.27
2019-02-03T09:11:47.854Z,503.57
2019-02-03T09:14:17.630Z,497.90
2019-02-03T09:16:47.176Z,495.17
2019-02-03T09:19:17.223Z,400.20
2019-02-03T09:21:47.051Z,449.43
2019-02-03T09:24:16.300Z,521.00
2019-02-03T09:26:46.287Z,414.20
2019-02-03T09:29:16.522Z,470.77
2019-02-03T09:31:46.643Z,501.30
2019-02-03T09:34:15.917Z,695.37
2019-02-03T09:36:45.945Z,420.57
2019-02-03T09:39:15.415Z,400.97
2019-02-03T09:41:45.011Z,443.00
2019-02-03T09:44:14.886Z,542.43
2019-02-03T09:46:45.279Z,461.60
2019-02-03T09:49:16.020Z,497.73
2019-02-03T09:51:46.341Z,469.70
2019-02-03T09:54:16.249Z,542.53
2019-02-03T09:56:46.457Z,488.37
2019-02-03T09:59:16.460Z,606.40
2019-02-03T10:01:46.325Z,713.57
2019-02-03T10:04:16.182Z,574.37
2019-02-03T10:06:46.044Z,527.83
2019-02-03T10:09:16.287Z,583.83
2019-02-03T10:11:45.802Z,789.30
2019-02-03T10:14:15.648Z,703.77
2019-02-03T10:16:47.466Z,626.27
2019-02-03T10:19:16.329Z,744.93
2019-02-03T10:21:46.018Z,891.93
2019-02-03T10:24:15.444Z,1141.40
2019-02-03T10:26:45.278Z,643.50
2019-02-03T10:29:15.078Z,665.87
2019-02-03T10:31:45.412Z,613.23
2019-02-03T10:34:15.081Z,458.97
2019-02-03T10:36:44.667Z,448.50
2019-02-03T10:39:15.232Z,363.53
2019-02-03T10:41:44.696Z,357.30
2019-02-03T10:44:14.319Z,349.83
2019-02-03T10:46:44.132Z,445.57
2019-02-03T10:49:13.736Z,473.83
2019-02-03T10:51:42.983Z,350.27
2019-02-03T10:54:13.246Z,528.70
2019-02-03T10:56:43.813Z,660.60
2019-02-03T10:59:13.575Z,556.93
2019-02-03T11:01:42.780Z,498.37
2019-02-03T11:04:12.434Z,430.77
2019-02-03T11:06:42.139Z,678.50
2019-02-03T11:09:12.541Z,556.17
2019-02-03T11:11:42.204Z,411.37
2019-02-03T11:14:11.837Z,553.63
2019-02-03T11:16:41.284Z,518.80
2019-02-03T11:19:10.659Z,524.00
2019-02-03T11:21:40.312Z,525.23
2019-02-03T11:24:09.685Z,545.70
2019-02-03T11:26:38.991Z,516.67
2019-02-03T11:29:08.336Z,492.23
2019-02-03T11:31:37.646Z,467.57
2019-02-03T11:34:07.183Z,428.73
2019-02-03T11:36:37.174Z,526.77
2019-02-03T11:39:08.398Z,478.53
2019-02-03T11:41:48.852Z,525.53
2019-02-03T11:44:09.750Z,553.20
2019-02-03T11:46:39.693Z,693.80
2019-02-03T11:49:09.306Z,624.27
2019-02-03T11:51:39.815Z,738.57
2019-02-03T11:54:09.764Z,927.23
2019-02-03T11:56:39.584Z,717.17
2019-02-03T11:59:09.268Z,702.07
2019-02-03T12:01:38.909Z,782.23
2019-02-03T12:04:08.995Z,863.90
2019-02-03T12:06:38.990Z,619.83
2019-02-03T12:09:09.756Z,571.57
2019-02-03T12:11:39.701Z,860.73
2019-02-03T12:14:09.376Z,823.63
2019-02-03T12:16:39.424Z,731.27
2019-02-03T12:19:09.100Z,959.73
2019-02-03T12:21:39.424Z,813.53
2019-02-03T12:24:09.335Z,770.10
2019-02-03T12:26:39.252Z,975.20
2019-02-03T12:29:08.498Z,613.77
2019-02-03T12:31:37.733Z,976.43
2019-02-03T12:34:07.097Z,921.03
2019-02-03T12:36:36.393Z,864.33
2019-02-03T12:39:09.109Z,679.43
2019-02-03T12:41:38.895Z,966.47
2019-02-03T12:44:08.806Z,833.23
2019-02-03T12:46:39.108Z,733.90
2019-02-03T12:49:10.019Z,747.93
2019-02-03T12:51:40.165Z,763.87
2019-02-03T12:54:10.460Z,862.97
2019-02-03T12:56:40.602Z,952.30
2019-02-03T12:59:10.586Z,914.23
2019-02-03T13:01:40.001Z,852.77
2019-02-03T13:04:10.585Z,737.33
2019-02-03T13:06:40.539Z,987.53
2019-02-03T13:09:11.753Z,655.70
2019-02-03T13:11:40.961Z,569.30
2019-02-03T13:14:10.350Z,645.23
2019-02-03T13:16:39.579Z,873.30
2019-02-03T13:19:10.049Z,889.57
2019-02-03T13:21:39.948Z,821.83
2019-02-03T13:24:09.685Z,820.13
2019-02-03T13:26:39.685Z,1075.57
2019-02-03T13:29:09.295Z,873.17
2019-02-03T13:31:38.583Z,912.63
2019-02-03T13:34:08.917Z,852.07
2019-02-03T13:36:38.260Z,944.43
2019-02-03T13:39:09.643Z,910.37
2019-02-03T13:41:39.536Z,1009.63
2019-02-03T13:44:09.102Z,1044.97
2019-02-03T13:46:38.866Z,820.93
2019-02-03T13:49:07.994Z,932.63
2019-02-03T13:51:37.796Z,885.87
2019-02-03T13:54:07.076Z,767.10
2019-02-03T13:56:37.630Z,923.57
2019-02-03T13:59:07.482Z,1020.13
2019-02-03T14:01:37.207Z,680.47
2019-02-03T14:04:06.664Z,780.07
2019-02-03T14:06:36.392Z,821.13
2019-02-03T14:09:08.962Z,725.87
2019-02-03T14:11:38.544Z,561.57
2019-02-03T14:14:08.436Z,495.63
2019-02-03T14:16:38.450Z,488.40
2019-02-03T14:19:11.112Z,500.20
2019-02-03T14:21:39.249Z,522.07
2019-02-03T14:24:08.699Z,478.17
2019-02-03T14:26:38.579Z,431.77
2019-02-03T14:29:08.666Z,412.67
2019-02-03T14:31:37.891Z,368.20
2019-02-03T14:34:08.950Z,306.63
2019-02-03T14:36:38.084Z,322.03
2019-02-03T14:39:09.386Z,346.13
2019-02-03T14:41:39.470Z,313.67
2019-02-03T14:44:09.560Z,315.90
2019-02-03T14:46:39.709Z,309.37
2019-02-03T14:49:09.587Z,281.83
2019-02-03T14:51:39.347Z,222.40
2019-02-03T14:54:09.148Z,190.30
2019-02-03T14:56:38.705Z,165.63
2019-02-03T14:59:08.453Z,184.47
2019-02-03T15:01:38.465Z,194.60
2019-02-03T15:04:08.167Z,208.87
2019-02-03T15:06:37.947Z,162.20
2019-02-03T15:09:09.852Z,139.43
2019-02-03T15:11:39.341Z,130.37
2019-02-03T15:14:08.448Z,142.83
2019-02-03T15:16:37.911Z,140.63
2019-02-03T15:19:08.466Z,139.40
2019-02-03T15:21:38.343Z,157.20
2019-02-03T15:24:15.898Z,138.97
2019-02-03T15:26:39.618Z,140.70
2019-02-03T15:29:09.379Z,149.30
2019-02-03T15:31:39.882Z,139.33
2019-02-03T15:34:11.725Z,153.23
2019-02-03T15:36:41.504Z,135.17
2019-02-03T15:39:12.641Z,151.37
2019-02-03T15:41:42.334Z,153.27
2019-02-03T15:44:12.839Z,166.60
2019-02-03T15:46:43.229Z,160.70
2019-02-03T15:49:12.768Z,149.33
2019-02-03T15:51:43.318Z,155.23
2019-02-03T15:54:12.847Z,154.53
2019-02-03T15:56:42.750Z,176.80
2019-02-03T15:59:12.849Z,178.57
2019-02-03T16:01:42.522Z,181.30
2019-02-03T16:04:12.093Z,183.10
2019-02-03T16:06:42.029Z,175.13
2019-02-03T16:09:11.962Z,142.57
2019-02-03T16:11:42.279Z,176.93
2019-02-03T16:14:12.333Z,177.50
2019-02-03T16:16:42.693Z,183.37
2019-02-03T16:19:12.707Z,142.53
2019-02-03T16:21:42.865Z,160.73
2019-02-03T16:24:13.366Z,176.17
2019-02-03T16:26:42.861Z,136.13
2019-02-03T16:29:12.353Z,137.33
2019-02-03T16:31:42.196Z,145.73
2019-02-03T16:34:12.064Z,155.73
2019-02-03T16:36:41.913Z,137.23
2019-02-03T16:39:12.189Z,122.80
2019-02-03T16:41:42.120Z,152.17
2019-02-03T16:44:12.280Z,168.60
2019-02-03T16:46:42.335Z,143.20
2019-02-03T16:49:12.019Z,142.13
2019-02-03T16:51:41.586Z,146.60
2019-02-03T16:54:11.386Z,134.70
2019-02-03T16:56:41.617Z,125.17
2019-02-03T16:59:10.812Z,131.57
2019-02-03T17:01:40.354Z,113.40
2019-02-03T17:04:10.206Z,111.47
2019-02-03T17:06:39.771Z,100.27
2019-02-03T17:09:11.615Z,89.07
2019-02-03T17:11:40.843Z,102.97
2019-02-03T17:14:10.581Z,99.70
2019-02-03T17:16:40.528Z,93.07
2019-02-03T17:19:10.167Z,90.03
2019-02-03T17:21:39.624Z,88.73
2019-02-03T17:24:09.911Z,89.40
2019-02-03T17:26:39.889Z,81.37
2019-02-03T17:29:09.509Z,103.47
2019-02-03T17:31:39.274Z,94.87
2019-02-03T17:34:08.598Z,100.60
2019-02-03T17:36:38.267Z,90.03
2019-02-03T17:39:08.835Z,87.30
2019-02-03T17:41:38.492Z,84.90
2019-02-03T17:44:12.845Z,91.43
2019-02-03T17:46:41.243Z,66.70
2019-02-03T17:49:10.909Z,82.37
2019-02-03T17:51:40.439Z,85.13
2019-02-03T17:54:10.255Z,84.77
2019-02-03T17:56:40.665Z,85.30
2019-02-03T17:59:11.218Z,71.83
2019-02-03T18:01:40.977Z,76.43
2019-02-03T18:04:11.144Z,81.33
2019-02-03T18:06:40.966Z,75.47
2019-02-03T18:09:10.584Z,67.80
2019-02-03T18:11:41.150Z,62.00
2019-02-03T18:14:11.004Z,65.40
2019-02-03T18:16:40.628Z,62.23
2019-02-03T18:19:09.823Z,52.40
2019-02-03T18:21:40.293Z,67.67
2019-02-03T18:24:10.298Z,68.80
2019-02-03T18:26:39.805Z,59.80
2019-02-03T18:29:09.439Z,52.27
2019-02-03T18:31:39.329Z,53.97
2019-02-03T18:34:09.362Z,48.30
2019-02-03T18:36:38.860Z,50.90
2019-02-03T18:39:09.914Z,44.70
2019-02-03T18:41:39.597Z,46.47
2019-02-03T18:44:09.680Z,49.07
2019-02-03T18:46:39.258Z,45.30
2019-02-03T18:49:27.891Z,46.00
2019-02-03T18:51:57.367Z,57.90
2019-02-03T18:54:26.934Z,44.20
2019-02-03T18:56:57.323Z,46.00
2019-02-03T18:59:26.842Z,47.13
2019-02-03T19:01:56.589Z,52.17
2019-02-03T19:04:26.219Z,42.43
2019-02-03T19:06:56.194Z,52.93
2019-02-03T19:09:25.625Z,40.87
2019-02-03T19:11:56.013Z,46.90
2019-02-03T19:14:25.883Z,47.00
2019-02-03T19:16:55.779Z,46.23
2019-02-03T19:19:26.008Z,50.67
2019-02-03T19:21:55.932Z,49.77
2019-02-03T19:24:25.279Z,46.70
2019-02-03T19:26:54.821Z,39.77
2019-02-03T19:29:25.354Z,39.13
2019-02-03T19:31:54.870Z,44.77
2019-02-03T19:34:24.211Z,42.07
2019-02-03T19:36:53.438Z,42.03
2019-02-03T19:39:23.023Z,40.50
2019-02-03T19:41:52.642Z,43.13
2019-02-03T19:44:22.953Z,43.33
2019-02-03T19:46:52.277Z,38.30
2019-02-03T19:49:21.828Z,33.77
2019-02-03T19:51:51.626Z,29.40
2019-02-03T19:54:20.831Z,32.30
2019-02-03T19:56:50.916Z,36.33
2019-02-03T19:59:20.615Z,35.63
2019-02-03T20:01:50.519Z,40.33
2019-02-03T20:04:21.037Z,42.80
2019-02-03T20:06:50.268Z,41.17
2019-02-03T20:09:19.747Z,41.00
2019-02-03T20:11:49.402Z,43.00
2019-02-03T20:14:19.087Z,44.47
2019-02-03T20:16:48.731Z,34.63
2019-02-03T20:19:17.963Z,37.57
2019-02-03T20:21:47.114Z,37.43
2019-02-03T20:24:17.388Z,39.40
2019-02-03T20:26:46.931Z,37.80
2019-02-03T20:29:17.040Z,34.17
2019-02-03T20:31:46.421Z,36.30
2019-02-03T20:34:15.607Z,41.40
2019-02-03T20:36:44.909Z,44.10
2019-02-03T20:39:14.931Z,49.07
2019-02-03T20:41:45.396Z,53.97
2019-02-03T20:44:18.533Z,49.83
2019-02-03T20:46:48.201Z,48.93
2019-02-03T20:49:18.126Z,56.50
2019-02-03T20:51:47.653Z,55.23
2019-02-03T20:54:17.526Z,53.87
2019-02-03T20:56:46.908Z,61.23
2019-02-03T20:59:16.248Z,65.23
2019-02-03T21:01:45.611Z,61.10
2019-02-03T21:04:15.337Z,56.50
2019-02-03T21:06:45.990Z,59.83
2019-02-03T21:09:15.696Z,56.23
2019-02-03T21:11:46.035Z,52.30
2019-02-03T21:14:15.656Z,47.57
2019-02-03T21:16:45.392Z,42.20
2019-02-03T21:19:15.231Z,42.83
2019-02-03T21:21:45.162Z,45.57
2019-02-03T21:24:14.310Z,44.30
2019-02-03T21:26:44.590Z,44.73
2019-02-03T21:29:14.064Z,52.53
2019-02-03T21:31:44.046Z,45.00
2019-02-03T21:34:13.664Z,46.13
2019-02-03T21:36:43.222Z,50.97
2019-02-03T21:39:12.903Z,52.30
2019-02-03T21:41:42.836Z,51.20
2019-02-03T21:44:12.712Z,50.57
2019-02-03T21:46:42.550Z,40.77
2019-02-03T21:49:12.096Z,43.13
2019-02-03T21:51:42.674Z,41.37
2019-02-03T21:54:13.316Z,46.50
2019-02-03T21:56:42.955Z,41.53
2019-02-03T21:59:12.794Z,35.13
2019-02-03T22:01:42.752Z,43.13
2019-02-03T22:04:12.743Z,42.37
2019-02-03T22:06:43.051Z,42.07
2019-02-03T22:09:12.519Z,45.50
2019-02-03T22:11:42.088Z,46.37
2019-02-03T22:14:11.456Z,41.60
2019-02-03T22:16:41.295Z,49.00
2019-02-03T22:19:10.805Z,46.93
2019-02-03T22:21:39.983Z,47.83
2019-02-03T22:24:09.698Z,43.23
2019-02-03T22:26:39.178Z,46.00
2019-02-03T22:29:08.591Z,44.27
2019-02-03T22:31:38.133Z,41.80
2019-02-03T22:34:07.621Z,40.37
2019-02-03T22:36:36.863Z,37.97
2019-02-03T22:39:08.741Z,40.33
2019-02-03T22:41:38.246Z,38.80
2019-02-03T22:44:07.845Z,37.37
2019-02-03T22:46:37.636Z,41.20
2019-02-03T22:49:07.131Z,37.90
2019-02-03T22:51:36.861Z,40.07
2019-02-03T22:54:07.149Z,42.00
2019-02-03T22:56:36.783Z,40.87
2019-02-03T22:59:06.500Z,53.87
2019-02-03T23:01:38.989Z,45.30
2019-02-03T23:04:14.300Z,52.77
2019-02-03T23:06:44.361Z,47.97
2019-02-03T23:09:25.282Z,46.83
2019-02-03T23:11:54.458Z,52.03
2019-02-03T23:14:24.186Z,42.30
2019-02-03T23:16:53.785Z,44.50
2019-02-03T23:19:23.025Z,49.80
2019-02-03T23:21:52.862Z,46.17
2019-02-03T23:24:23.147Z,55.83
2019-02-03T23:26:52.964Z,57.30
2019-02-03T23:29:23.072Z,58.40
2019-02-03T23:31:52.440Z,64.17
2019-02-03T23:34:21.948Z,51.13
2019-02-03T23:36:51.078Z,50.70
2019-02-03T23:39:20.555Z,46.30
2019-02-03T23:41:49.963Z,48.27
2019-02-03T23:44:19.146Z,45.80
2019-02-03T23:46:49.212Z,47.53
2019-02-03T23:49:18.764Z,49.90
2019-02-03T23:51:48.282Z,43.87
2019-02-03T23:54:17.956Z,40.30
2019-02-03T23:56:47.425Z,42.00
2019-02-03T23:59:16.885Z,42.30
