createdAt,value
2018-12-22T00:02:13.938Z,85.95
2018-12-22T00:04:42.295Z,85.72
2018-12-22T00:07:10.639Z,87.58
2018-12-22T00:09:38.998Z,86.54
2018-12-22T00:12:07.443Z,86.15
2018-12-22T00:14:35.773Z,85.69
2018-12-22T00:17:04.432Z,85.82
2018-12-22T00:19:32.840Z,86.82
2018-12-22T00:22:01.203Z,85.71
2018-12-22T00:24:29.600Z,86.43
2018-12-22T00:26:57.936Z,86.89
2018-12-22T00:29:26.383Z,86.63
2018-12-22T00:31:54.852Z,86.30
2018-12-22T00:34:23.192Z,87.49
2018-12-22T00:36:51.574Z,87.43
2018-12-22T00:39:19.963Z,86.24
2018-12-22T00:41:48.299Z,85.89
2018-12-22T00:44:16.768Z,86.04
2018-12-22T00:46:45.216Z,86.96
2018-12-22T00:49:13.573Z,86.91
2018-12-22T00:51:42.027Z,86.25
2018-12-22T00:54:10.364Z,85.98
2018-12-22T00:56:38.703Z,86.95
2018-12-22T00:59:07.057Z,86.71
2018-12-22T01:01:35.411Z,88.14
2018-12-22T01:04:03.869Z,87.74
2018-12-22T01:06:32.284Z,86.51
2018-12-22T01:09:00.692Z,85.24
2018-12-22T01:11:29.165Z,87.09
2018-12-22T01:13:57.527Z,86.30
2018-12-22T01:16:25.882Z,86.28
2018-12-22T01:18:54.250Z,86.81
2018-12-22T01:21:22.671Z,86.06
2018-12-22T01:23:51.091Z,86.52
2018-12-22T01:26:19.438Z,86.45
2018-12-22T01:28:47.781Z,86.98
2018-12-22T01:31:16.176Z,87.27
2018-12-22T01:33:44.540Z,86.33
2018-12-22T01:36:12.894Z,85.93
2018-12-22T01:38:41.318Z,86.14
2018-12-22T01:41:10.682Z,86.91
2018-12-22T01:43:39.135Z,85.84
2018-12-22T01:46:07.475Z,87.20
2018-12-22T01:48:36.310Z,87.07
2018-12-22T01:51:04.910Z,87.29
2018-12-22T01:53:33.414Z,87.74
2018-12-22T01:56:01.766Z,86.00
2018-12-22T01:58:30.098Z,86.31
2018-12-22T02:00:58.437Z,85.94
2018-12-22T02:03:26.835Z,87.14
2018-12-22T02:05:55.215Z,87.19
2018-12-22T02:08:23.567Z,86.99
2018-12-22T02:10:51.959Z,87.27
2018-12-22T02:13:20.339Z,86.90
2018-12-22T02:15:48.716Z,87.12
2018-12-22T02:18:17.080Z,87.01
2018-12-22T02:20:45.402Z,88.56
2018-12-22T02:23:13.737Z,87.29
2018-12-22T02:25:42.071Z,87.82
2018-12-22T02:28:10.490Z,89.35
2018-12-22T02:30:38.824Z,89.47
2018-12-22T02:33:07.155Z,88.85
2018-12-22T02:35:35.511Z,89.36
2018-12-22T02:38:03.845Z,88.75
2018-12-22T02:40:32.163Z,88.48
2018-12-22T02:43:00.575Z,89.72
2018-12-22T02:45:28.973Z,88.51
2018-12-22T02:47:57.312Z,88.75
2018-12-22T02:50:25.639Z,88.33
2018-12-22T02:52:54.037Z,87.91
2018-12-22T02:55:22.379Z,89.10
2018-12-22T02:57:50.880Z,87.87
2018-12-22T03:00:19.303Z,88.36
2018-12-22T03:02:47.658Z,87.44
2018-12-22T03:05:15.997Z,88.50
2018-12-22T03:07:44.361Z,87.87
2018-12-22T03:10:12.903Z,87.89
2018-12-22T03:12:41.223Z,86.87
2018-12-22T03:15:09.566Z,88.03
2018-12-22T03:17:37.879Z,88.27
2018-12-22T03:20:06.326Z,87.80
2018-12-22T03:22:34.704Z,88.41
2018-12-22T03:25:03.087Z,88.10
2018-12-22T03:27:31.461Z,87.68
2018-12-22T03:29:59.803Z,87.29
2018-12-22T03:32:28.154Z,88.80
2018-12-22T03:34:56.576Z,89.99
2018-12-22T03:37:24.920Z,90.46
2018-12-22T03:39:53.342Z,89.94
2018-12-22T03:42:21.724Z,90.87
2018-12-22T03:44:50.107Z,90.45
2018-12-22T03:47:18.465Z,91.08
2018-12-22T03:49:46.798Z,90.19
2018-12-22T03:52:15.141Z,91.05
2018-12-22T03:54:43.516Z,91.42
2018-12-22T03:57:11.980Z,94.60
2018-12-22T03:59:40.311Z,95.75
2018-12-22T04:02:08.684Z,99.06
2018-12-22T04:04:37.035Z,100.00
2018-12-22T04:07:05.540Z,100.00
2018-12-22T04:09:33.905Z,100.00
2018-12-22T04:12:02.429Z,100.00
2018-12-22T04:14:30.780Z,100.00
2018-12-22T04:16:59.127Z,100.00
2018-12-22T04:19:27.461Z,100.00
2018-12-22T04:21:55.830Z,100.00
2018-12-22T04:24:24.182Z,100.00
2018-12-22T04:26:52.644Z,100.00
2018-12-22T04:29:20.971Z,100.00
2018-12-22T04:31:50.771Z,100.00
2018-12-22T04:34:19.337Z,100.00
2018-12-22T04:36:47.697Z,100.00
2018-12-22T04:39:16.065Z,100.00
2018-12-22T04:41:44.429Z,100.00
2018-12-22T04:44:12.779Z,100.00
2018-12-22T04:46:41.095Z,100.00
2018-12-22T04:49:09.472Z,100.00
2018-12-22T04:51:37.823Z,100.00
2018-12-22T04:54:06.151Z,100.00
2018-12-22T04:56:34.530Z,100.00
2018-12-22T04:59:02.860Z,100.00
2018-12-22T05:01:31.289Z,100.00
2018-12-22T05:03:59.626Z,100.00
2018-12-22T05:06:27.949Z,100.00
2018-12-22T05:08:56.277Z,100.00
2018-12-22T05:11:24.604Z,100.00
2018-12-22T05:13:52.939Z,100.00
2018-12-22T05:16:21.269Z,100.00
2018-12-22T05:18:49.595Z,100.00
2018-12-22T05:21:17.945Z,100.00
2018-12-22T05:23:46.366Z,100.00
2018-12-22T05:26:14.695Z,100.00
2018-12-22T05:28:43.040Z,100.00
2018-12-22T05:31:11.401Z,100.00
2018-12-22T05:33:39.761Z,100.00
2018-12-22T05:36:08.101Z,100.00
2018-12-22T05:38:36.467Z,100.00
2018-12-22T05:41:04.839Z,100.00
2018-12-22T05:43:33.200Z,100.00
2018-12-22T05:46:01.584Z,100.00
2018-12-22T05:48:29.910Z,100.00
2018-12-22T05:50:58.271Z,100.00
2018-12-22T05:53:26.587Z,100.00
2018-12-22T05:55:54.960Z,100.00
2018-12-22T05:58:23.316Z,100.00
2018-12-22T06:00:51.664Z,100.00
2018-12-22T06:03:19.966Z,100.00
2018-12-22T06:05:48.415Z,100.00
2018-12-22T06:08:16.764Z,100.00
2018-12-22T06:10:45.127Z,100.00
2018-12-22T06:13:13.459Z,100.00
2018-12-22T06:15:41.803Z,100.00
2018-12-22T06:18:10.183Z,100.00
2018-12-22T06:20:38.535Z,100.00
2018-12-22T06:23:06.921Z,100.00
2018-12-22T06:25:35.265Z,100.00
2018-12-22T06:28:03.737Z,100.00
2018-12-22T06:30:32.100Z,100.00
2018-12-22T06:33:00.441Z,100.00
2018-12-22T06:35:28.834Z,100.00
2018-12-22T06:37:57.285Z,100.00
2018-12-22T06:40:25.625Z,100.00
2018-12-22T06:42:54.013Z,100.00
2018-12-22T06:45:22.402Z,100.00
2018-12-22T06:47:50.740Z,100.00
2018-12-22T06:50:19.106Z,100.00
2018-12-22T06:52:47.682Z,100.00
2018-12-22T06:55:16.068Z,100.00
2018-12-22T06:57:44.410Z,100.00
2018-12-22T07:00:17.607Z,100.00
2018-12-22T07:02:43.386Z,100.00
2018-12-22T07:05:11.769Z,100.00
2018-12-22T07:07:40.145Z,100.00
2018-12-22T07:10:09.180Z,100.00
2018-12-22T07:12:37.550Z,100.00
2018-12-22T07:15:05.917Z,100.00
2018-12-22T07:17:34.300Z,100.00
2018-12-22T07:20:02.658Z,100.00
2018-12-22T07:22:31.157Z,100.00
2018-12-22T07:24:59.588Z,98.50
2018-12-22T07:27:27.994Z,98.06
2018-12-22T07:29:56.436Z,98.39
2018-12-22T07:32:24.824Z,98.32
2018-12-22T07:34:55.076Z,100.00
2018-12-22T07:37:23.532Z,98.79
2018-12-22T07:39:51.893Z,98.51
2018-12-22T07:42:20.312Z,100.00
2018-12-22T07:44:48.643Z,99.54
2018-12-22T07:47:17.095Z,99.40
2018-12-22T07:49:45.526Z,100.00
2018-12-22T07:52:13.903Z,100.00
2018-12-22T07:54:43.697Z,100.00
2018-12-22T07:57:12.534Z,100.00
2018-12-22T07:59:42.189Z,100.00
2018-12-22T08:02:10.542Z,100.00
2018-12-22T08:04:39.451Z,100.00
2018-12-22T08:07:07.882Z,100.00
2018-12-22T08:09:36.229Z,100.00
2018-12-22T08:12:04.567Z,100.00
2018-12-22T08:14:33.110Z,100.00
2018-12-22T08:17:01.462Z,100.00
2018-12-22T08:19:30.706Z,100.00
2018-12-22T08:21:59.874Z,100.00
2018-12-22T08:24:28.379Z,100.00
2018-12-22T08:26:56.707Z,100.00
2018-12-22T08:29:28.118Z,100.00
2018-12-22T08:31:56.492Z,99.00
2018-12-22T08:34:25.035Z,98.46
2018-12-22T08:36:54.470Z,97.85
2018-12-22T08:39:23.115Z,96.68
2018-12-22T08:41:51.493Z,96.89
2018-12-22T08:44:19.892Z,97.44
2018-12-22T08:46:49.374Z,97.08
2018-12-22T08:49:17.807Z,95.59
2018-12-22T08:51:46.197Z,95.56
2018-12-22T08:54:14.623Z,96.52
2018-12-22T08:56:44.414Z,95.48
2018-12-22T08:59:13.121Z,95.04
2018-12-22T09:01:41.515Z,93.80
2018-12-22T09:04:10.391Z,94.94
2018-12-22T09:06:38.747Z,96.09
2018-12-22T09:09:10.170Z,95.53
2018-12-22T09:11:38.608Z,94.13
2018-12-22T09:14:06.979Z,94.14
2018-12-22T09:16:35.321Z,94.67
2018-12-22T09:19:03.671Z,94.12
2018-12-22T09:21:32.147Z,93.06
2018-12-22T09:24:00.593Z,94.17
2018-12-22T09:26:28.984Z,93.22
2018-12-22T09:28:57.320Z,93.03
2018-12-22T09:31:25.676Z,93.23
2018-12-22T09:33:54.030Z,92.50
2018-12-22T09:36:22.432Z,91.95
2018-12-22T09:38:50.772Z,92.88
2018-12-22T09:41:19.147Z,91.41
2018-12-22T09:43:47.583Z,91.59
2018-12-22T09:46:15.957Z,92.06
2018-12-22T09:48:44.332Z,91.46
2018-12-22T09:51:12.674Z,91.23
2018-12-22T09:53:41.082Z,92.23
2018-12-22T09:56:09.488Z,90.58
2018-12-22T09:58:37.991Z,91.70
2018-12-22T10:01:09.438Z,90.77
2018-12-22T10:03:37.458Z,90.51
2018-12-22T10:06:06.885Z,90.38
2018-12-22T10:08:35.216Z,90.59
2018-12-22T10:11:03.547Z,91.52
2018-12-22T10:13:31.879Z,92.93
2018-12-22T10:16:00.266Z,90.79
2018-12-22T10:18:28.721Z,91.52
2018-12-22T10:20:57.072Z,91.95
2018-12-22T10:23:25.493Z,93.40
2018-12-22T10:25:53.839Z,92.45
2018-12-22T10:28:22.175Z,96.57
2018-12-22T10:30:50.514Z,97.44
2018-12-22T10:33:18.911Z,98.94
2018-12-22T10:35:48.204Z,98.37
2018-12-22T10:38:16.564Z,98.15
2018-12-22T10:40:45.040Z,100.00
2018-12-22T10:43:13.353Z,100.00
2018-12-22T10:45:41.662Z,100.00
2018-12-22T10:48:10.028Z,100.00
2018-12-22T10:50:38.353Z,100.00
2018-12-22T10:53:06.707Z,100.00
2018-12-22T10:55:35.129Z,100.00
2018-12-22T10:58:03.580Z,100.00
2018-12-22T11:00:32.344Z,100.00
2018-12-22T11:03:00.898Z,100.00
2018-12-22T11:05:29.397Z,98.68
2018-12-22T11:07:57.804Z,99.29
2018-12-22T11:10:26.177Z,100.00
2018-12-22T11:12:54.528Z,100.00
2018-12-22T11:15:22.945Z,98.41
2018-12-22T11:17:51.295Z,97.40
2018-12-22T11:20:19.615Z,97.38
2018-12-22T11:22:47.979Z,97.99
2018-12-22T11:25:16.432Z,95.91
2018-12-22T11:27:44.841Z,96.17
2018-12-22T11:30:20.351Z,93.80
2018-12-22T11:32:48.749Z,96.64
2018-12-22T11:35:17.109Z,94.52
2018-12-22T11:37:45.488Z,94.70
2018-12-22T11:40:13.863Z,95.56
2018-12-22T11:42:47.636Z,95.17
2018-12-22T11:45:12.702Z,95.65
2018-12-22T11:47:44.845Z,91.57
2018-12-22T11:50:20.014Z,92.34
2018-12-22T11:52:48.408Z,93.76
2018-12-22T11:55:16.744Z,93.63
2018-12-22T11:57:45.173Z,94.19
2018-12-22T12:00:13.527Z,94.24
2018-12-22T12:02:41.868Z,93.02
2018-12-22T12:05:11.219Z,93.36
2018-12-22T12:07:39.641Z,91.70
2018-12-22T12:10:10.094Z,91.22
2018-12-22T12:12:38.440Z,92.20
2018-12-22T12:15:14.155Z,94.06
2018-12-22T12:17:57.162Z,93.59
2018-12-22T12:20:25.570Z,92.21
2018-12-22T12:22:54.021Z,91.06
2018-12-22T12:25:22.375Z,91.11
2018-12-22T12:27:50.712Z,92.04
2018-12-22T12:30:19.096Z,92.41
2018-12-22T12:32:47.467Z,90.31
2018-12-22T12:35:15.815Z,89.98
2018-12-22T12:37:44.259Z,89.03
2018-12-22T12:40:13.506Z,88.88
2018-12-22T12:42:41.857Z,89.36
2018-12-22T12:45:13.889Z,88.73
2018-12-22T12:47:44.760Z,89.15
2018-12-22T12:50:21.555Z,89.67
2018-12-22T12:52:49.897Z,88.44
2018-12-22T12:55:18.260Z,87.51
2018-12-22T12:57:46.753Z,87.55
2018-12-22T13:00:20.059Z,86.96
2018-12-22T13:02:48.397Z,87.95
2018-12-22T13:05:16.748Z,87.17
2018-12-22T13:07:45.148Z,87.81
2018-12-22T13:10:13.602Z,89.91
2018-12-22T13:12:55.628Z,87.77
2018-12-22T13:15:24.111Z,85.30
2018-12-22T13:17:52.444Z,84.13
2018-12-22T13:20:21.725Z,83.97
2018-12-22T13:22:50.270Z,82.10
2018-12-22T13:25:18.733Z,81.48
2018-12-22T13:27:47.245Z,81.88
2018-12-22T13:30:15.622Z,83.00
2018-12-22T13:32:43.970Z,86.11
2018-12-22T13:35:12.342Z,84.41
2018-12-22T13:37:40.672Z,85.95
2018-12-22T13:40:11.874Z,84.57
2018-12-22T13:42:40.427Z,84.58
2018-12-22T13:45:11.848Z,86.20
2018-12-22T13:47:40.532Z,89.18
2018-12-22T13:50:12.972Z,88.26
2018-12-22T13:52:41.456Z,88.40
2018-12-22T13:55:10.622Z,88.68
2018-12-22T13:57:43.747Z,88.90
2018-12-22T14:00:20.991Z,89.04
2018-12-22T14:02:49.399Z,90.15
2018-12-22T14:05:25.695Z,88.74
2018-12-22T14:07:54.054Z,89.46
2018-12-22T14:10:23.815Z,89.10
2018-12-22T14:12:52.207Z,88.18
2018-12-22T14:15:23.568Z,88.33
2018-12-22T14:18:07.308Z,88.97
2018-12-22T14:20:36.412Z,87.44
2018-12-22T14:23:04.818Z,87.29
2018-12-22T14:25:33.199Z,89.38
2018-12-22T14:28:01.690Z,87.36
2018-12-22T14:30:30.026Z,88.98
2018-12-22T14:32:58.359Z,90.32
2018-12-22T14:35:32.336Z,89.54
2018-12-22T14:38:00.701Z,90.50
2018-12-22T14:40:29.201Z,91.75
2018-12-22T14:42:57.531Z,91.21
2018-12-22T14:45:26.191Z,91.02
2018-12-22T14:47:54.557Z,91.43
2018-12-22T14:50:22.887Z,91.51
2018-12-22T14:52:51.216Z,92.26
2018-12-22T14:55:19.555Z,90.82
2018-12-22T14:57:58.319Z,90.53
2018-12-22T15:00:26.695Z,89.70
2018-12-22T15:02:55.062Z,88.79
2018-12-22T15:05:23.528Z,87.69
2018-12-22T15:07:51.859Z,87.11
2018-12-22T15:10:20.202Z,86.94
2018-12-22T15:12:49.705Z,87.12
2018-12-22T15:15:18.096Z,89.87
2018-12-22T15:17:46.582Z,87.65
2018-12-22T15:20:23.101Z,88.25
2018-12-22T15:22:51.498Z,88.53
2018-12-22T15:25:19.908Z,89.37
2018-12-22T15:27:48.307Z,88.98
2018-12-22T15:30:16.659Z,87.99
2018-12-22T15:32:54.166Z,88.41
2018-12-22T15:35:15.816Z,88.76
2018-12-22T15:37:44.172Z,89.03
2018-12-22T15:40:12.552Z,88.04
2018-12-22T15:42:40.962Z,88.40
2018-12-22T15:45:16.181Z,89.38
2018-12-22T15:47:46.063Z,89.57
2018-12-22T15:50:34.437Z,89.45
2018-12-22T15:53:02.821Z,89.42
2018-12-22T15:55:31.224Z,89.52
2018-12-22T15:57:59.708Z,90.42
2018-12-22T16:00:28.107Z,89.54
2018-12-22T16:02:56.534Z,90.05
2018-12-22T16:05:24.985Z,89.59
2018-12-22T16:07:53.306Z,89.94
2018-12-22T16:10:22.954Z,89.92
2018-12-22T16:12:51.524Z,88.92
2018-12-22T16:15:24.483Z,88.82
2018-12-22T16:17:52.823Z,89.02
2018-12-22T16:20:21.170Z,90.32
2018-12-22T16:22:56.176Z,91.11
2018-12-22T16:25:24.590Z,91.20
2018-12-22T16:27:58.651Z,91.04
2018-12-22T16:30:36.422Z,90.97
2018-12-22T16:33:04.792Z,91.85
2018-12-22T16:35:33.123Z,92.18
2018-12-22T16:38:01.480Z,91.49
2018-12-22T16:40:29.866Z,90.91
2018-12-22T16:42:58.225Z,90.88
2018-12-22T16:45:27.095Z,91.99
2018-12-22T16:47:56.453Z,91.30
2018-12-22T16:50:25.184Z,92.14
2018-12-22T16:52:53.541Z,93.62
2018-12-22T16:55:21.952Z,92.58
2018-12-22T16:58:07.488Z,92.93
2018-12-22T17:03:38.562Z,94.67
2018-12-22T17:06:09.187Z,95.13
2018-12-22T17:08:37.575Z,95.49
2018-12-22T17:11:06.199Z,94.98
2018-12-22T17:13:34.550Z,94.50
2018-12-22T17:16:03.131Z,94.62
2018-12-22T17:18:31.785Z,95.08
2018-12-22T17:21:07.081Z,95.23
2018-12-22T17:23:47.096Z,95.75
2018-12-22T17:26:15.471Z,95.81
2018-12-22T17:28:43.848Z,95.62
2018-12-22T17:31:12.202Z,95.92
2018-12-22T17:33:40.531Z,96.64
2018-12-22T17:36:08.987Z,96.49
2018-12-22T17:38:38.248Z,96.23
2018-12-22T17:41:06.779Z,96.89
2018-12-22T17:43:36.915Z,97.28
2018-12-22T17:46:07.527Z,97.02
2018-12-22T17:48:35.863Z,97.72
2018-12-22T17:51:04.389Z,96.84
2018-12-22T17:53:33.366Z,97.34
2018-12-22T17:56:01.675Z,96.64
2018-12-22T17:58:30.274Z,97.10
2018-12-22T18:00:58.643Z,96.75
2018-12-22T18:03:27.625Z,96.30
2018-12-22T18:05:56.184Z,94.87
2018-12-22T18:08:24.581Z,94.05
2018-12-22T18:10:53.410Z,95.93
2018-12-22T18:13:21.834Z,95.31
2018-12-22T18:15:50.948Z,96.06
2018-12-22T18:18:19.907Z,96.04
2018-12-22T18:20:48.298Z,96.12
2018-12-22T18:23:16.767Z,96.41
2018-12-22T18:25:45.135Z,96.10
2018-12-22T18:28:13.508Z,96.40
2018-12-22T18:30:42.206Z,96.08
2018-12-22T18:33:12.018Z,95.93
2018-12-22T18:35:40.685Z,96.12
2018-12-22T18:38:09.402Z,96.65
2018-12-22T18:40:37.838Z,95.46
2018-12-22T18:43:07.110Z,95.41
2018-12-22T18:45:36.010Z,96.42
2018-12-22T18:48:04.725Z,96.92
2018-12-22T18:50:33.233Z,97.77
2018-12-22T18:53:01.593Z,97.45
2018-12-22T18:55:32.603Z,97.55
2018-12-22T18:58:00.959Z,99.39
2018-12-22T19:00:29.451Z,100.00
2018-12-22T19:02:57.907Z,100.00
2018-12-22T19:05:26.370Z,100.00
2018-12-22T19:07:56.250Z,100.00
2018-12-22T19:10:31.274Z,100.00
2018-12-22T19:13:00.670Z,100.00
2018-12-22T19:15:29.274Z,100.00
2018-12-22T19:17:57.684Z,100.00
2018-12-22T19:20:32.720Z,100.00
2018-12-22T19:23:01.064Z,100.00
2018-12-22T19:25:29.407Z,100.00
2018-12-22T19:27:57.751Z,100.00
2018-12-22T19:30:26.106Z,100.00
2018-12-22T19:32:54.502Z,100.00
2018-12-22T19:35:22.925Z,100.00
2018-12-22T19:37:51.301Z,100.00
2018-12-22T19:40:19.743Z,100.00
2018-12-22T19:42:48.144Z,100.00
2018-12-22T19:45:16.523Z,100.00
2018-12-22T19:47:44.871Z,100.00
2018-12-22T19:50:13.495Z,100.00
2018-12-22T19:52:41.895Z,100.00
2018-12-22T19:55:10.256Z,100.00
2018-12-22T19:57:41.922Z,100.00
2018-12-22T20:00:10.459Z,100.00
2018-12-22T20:02:38.919Z,100.00
2018-12-22T20:05:07.525Z,100.00
2018-12-22T20:07:36.272Z,100.00
2018-12-22T20:10:05.009Z,100.00
2018-12-22T20:12:33.341Z,100.00
2018-12-22T20:15:01.721Z,100.00
2018-12-22T20:17:30.163Z,100.00
2018-12-22T20:19:58.575Z,100.00
2018-12-22T20:22:26.943Z,100.00
2018-12-22T20:24:55.509Z,100.00
2018-12-22T20:27:23.887Z,100.00
2018-12-22T20:29:52.783Z,100.00
2018-12-22T20:32:21.391Z,100.00
2018-12-22T20:34:49.899Z,100.00
2018-12-22T20:37:18.443Z,100.00
2018-12-22T20:39:46.963Z,100.00
2018-12-22T20:42:15.363Z,98.93
2018-12-22T20:44:43.784Z,98.79
2018-12-22T20:47:12.548Z,98.31
2018-12-22T20:49:41.018Z,99.57
2018-12-22T20:52:09.604Z,99.47
2018-12-22T20:54:38.141Z,98.47
2018-12-22T20:57:07.201Z,98.25
2018-12-22T20:59:35.617Z,99.35
2018-12-22T21:02:04.160Z,99.36
2018-12-22T21:04:32.732Z,98.99
2018-12-22T21:07:01.463Z,99.09
2018-12-22T21:09:29.826Z,99.98
2018-12-22T21:11:58.349Z,100.00
2018-12-22T21:14:26.927Z,100.00
2018-12-22T21:16:55.326Z,100.00
2018-12-22T21:19:28.684Z,100.00
2018-12-22T21:21:58.400Z,100.00
2018-12-22T21:24:28.300Z,100.00
2018-12-22T21:26:58.070Z,100.00
2018-12-22T21:29:27.085Z,100.00
2018-12-22T21:31:55.705Z,100.00
2018-12-22T21:34:28.267Z,100.00
2018-12-22T21:36:54.646Z,100.00
2018-12-22T21:39:23.737Z,100.00
2018-12-22T21:41:52.794Z,100.00
2018-12-22T21:44:22.191Z,100.00
2018-12-22T21:46:52.189Z,100.00
2018-12-22T21:49:21.303Z,100.00
2018-12-22T21:51:49.776Z,100.00
2018-12-22T21:54:18.996Z,100.00
2018-12-22T21:56:47.350Z,100.00
2018-12-22T21:59:17.081Z,100.00
2018-12-22T22:01:46.676Z,100.00
2018-12-22T22:04:16.431Z,100.00
2018-12-22T22:06:48.375Z,100.00
2018-12-22T22:09:19.362Z,100.00
2018-12-22T22:11:47.824Z,100.00
2018-12-22T22:14:16.194Z,100.00
2018-12-22T22:16:44.697Z,100.00
2018-12-22T22:19:14.566Z,100.00
2018-12-22T22:21:42.968Z,100.00
2018-12-22T22:24:11.326Z,100.00
2018-12-22T22:26:39.683Z,100.00
2018-12-22T22:29:08.113Z,100.00
2018-12-22T22:31:36.466Z,100.00
2018-12-22T22:34:04.912Z,100.00
2018-12-22T22:36:33.355Z,100.00
2018-12-22T22:39:01.710Z,100.00
2018-12-22T22:41:33.830Z,100.00
2018-12-22T22:44:02.281Z,100.00
2018-12-22T22:46:30.824Z,100.00
2018-12-22T22:48:59.179Z,100.00
2018-12-22T22:51:27.511Z,99.86
2018-12-22T22:53:55.951Z,100.00
2018-12-22T22:56:24.448Z,100.00
2018-12-22T22:58:52.849Z,100.00
2018-12-22T23:01:21.249Z,100.00
2018-12-22T23:03:49.607Z,100.00
2018-12-22T23:06:18.111Z,100.00
2018-12-22T23:08:46.547Z,100.00
2018-12-22T23:11:14.946Z,100.00
2018-12-22T23:13:43.319Z,100.00
2018-12-22T23:16:11.689Z,100.00
2018-12-22T23:18:40.052Z,100.00
2018-12-22T23:21:08.440Z,100.00
2018-12-22T23:23:36.848Z,100.00
2018-12-22T23:26:05.219Z,100.00
2018-12-22T23:28:33.683Z,100.00
2018-12-22T23:31:02.055Z,100.00
2018-12-22T23:33:30.456Z,100.00
2018-12-22T23:35:58.822Z,100.00
2018-12-22T23:38:27.132Z,100.00
2018-12-22T23:40:55.482Z,100.00
2018-12-22T23:43:23.846Z,100.00
2018-12-22T23:45:52.185Z,100.00
2018-12-22T23:48:20.732Z,100.00
2018-12-22T23:50:49.063Z,100.00
2018-12-22T23:53:17.465Z,100.00
2018-12-22T23:55:45.878Z,100.00
2018-12-22T23:58:14.245Z,100.00
