createdAt,value
2023-04-30T00:00:41.564Z,71.40
2023-04-30T00:01:43.711Z,71.70
2023-04-30T00:02:46.142Z,72.00
2023-04-30T00:03:50.071Z,72.20
2023-04-30T00:04:52.224Z,72.50
2023-04-30T00:05:54.391Z,72.70
2023-04-30T00:06:56.595Z,72.90
2023-04-30T00:07:58.699Z,73.20
2023-04-30T00:09:00.864Z,73.30
2023-04-30T00:10:03.219Z,73.40
2023-04-30T00:11:05.624Z,73.50
2023-04-30T00:12:07.700Z,73.40
2023-04-30T00:13:10.368Z,73.30
2023-04-30T00:14:12.485Z,73.60
2023-04-30T00:15:14.684Z,73.90
2023-04-30T00:16:16.816Z,74.20
2023-04-30T00:17:18.931Z,74.40
2023-04-30T00:18:21.032Z,74.80
2023-04-30T00:19:24.970Z,75.20
2023-04-30T00:20:27.043Z,75.60
2023-04-30T00:21:29.202Z,76.30
2023-04-30T00:22:31.334Z,77.10
2023-04-30T00:23:33.443Z,77.80
2023-04-30T00:24:35.649Z,78.60
2023-04-30T00:25:37.750Z,79.40
2023-04-30T00:26:39.920Z,80.10
2023-04-30T00:27:42.021Z,80.80
2023-04-30T00:28:44.096Z,81.50
2023-04-30T00:29:46.216Z,82.40
2023-04-30T00:30:48.334Z,83.30
2023-04-30T00:31:50.744Z,84.10
2023-04-30T00:32:53.116Z,84.50
2023-04-30T00:33:55.252Z,85.10
2023-04-30T00:34:58.757Z,85.90
2023-04-30T00:36:01.004Z,86.70
2023-04-30T00:37:03.701Z,87.40
2023-04-30T00:38:05.839Z,88.70
2023-04-30T00:39:07.951Z,88.70
2023-04-30T00:40:11.156Z,89.40
2023-04-30T00:41:13.883Z,90.00
2023-04-30T00:42:15.995Z,90.30
2023-04-30T00:43:18.127Z,90.70
2023-04-30T00:44:20.691Z,91.00
2023-04-30T00:45:23.521Z,91.40
2023-04-30T00:46:25.901Z,91.90
2023-04-30T00:47:28.246Z,92.20
2023-04-30T00:48:30.661Z,92.40
2023-04-30T00:49:33.221Z,92.70
2023-04-30T00:50:38.047Z,93.00
2023-04-30T00:51:41.286Z,93.30
2023-04-30T00:52:43.622Z,93.60
2023-04-30T00:53:46.157Z,93.80
2023-04-30T00:54:48.766Z,94.10
2023-04-30T00:55:50.952Z,94.40
2023-04-30T00:56:53.124Z,94.70
2023-04-30T00:57:55.578Z,94.90
2023-04-30T00:58:57.984Z,95.10
2023-04-30T01:00:00.224Z,95.30
2023-04-30T01:01:03.660Z,95.50
2023-04-30T01:02:05.860Z,95.80
2023-04-30T01:03:08.250Z,96.20
2023-04-30T01:04:10.887Z,96.60
2023-04-30T01:05:13.016Z,97.00
2023-04-30T01:06:16.576Z,97.40
2023-04-30T01:07:18.807Z,97.80
2023-04-30T01:08:21.719Z,98.20
2023-04-30T01:09:23.986Z,98.70
2023-04-30T01:10:35.975Z,99.00
2023-04-30T01:11:50.042Z,99.50
2023-04-30T01:13:04.183Z,99.90
2023-04-30T01:14:10.668Z,99.90
2023-04-30T01:15:19.267Z,99.90
2023-04-30T01:16:25.921Z,99.90
2023-04-30T01:17:33.973Z,99.90
2023-04-30T01:18:42.148Z,99.90
2023-04-30T01:19:46.068Z,99.90
2023-04-30T01:20:50.570Z,99.90
2023-04-30T01:21:55.449Z,99.90
2023-04-30T01:23:14.482Z,99.90
2023-04-30T01:24:32.521Z,99.90
2023-04-30T01:25:52.910Z,99.90
2023-04-30T01:27:07.800Z,99.90
2023-04-30T01:28:14.807Z,99.90
2023-04-30T01:29:19.117Z,99.90
2023-04-30T01:30:22.791Z,99.90
2023-04-30T01:32:35.223Z,99.90
2023-04-30T01:33:44.054Z,99.90
2023-04-30T01:34:46.116Z,99.90
2023-04-30T01:36:10.532Z,99.90
2023-04-30T01:37:21.264Z,99.90
2023-04-30T01:38:44.816Z,99.90
2023-04-30T01:39:57.608Z,99.90
2023-04-30T01:41:09.238Z,99.90
2023-04-30T01:42:17.761Z,99.90
2023-04-30T01:43:32.461Z,99.90
2023-04-30T01:44:58.655Z,99.90
2023-04-30T01:46:13.307Z,99.90
2023-04-30T01:47:29.350Z,99.90
2023-04-30T01:48:40.639Z,99.90
2023-04-30T01:49:48.312Z,99.90
2023-04-30T01:50:55.826Z,99.90
2023-04-30T01:52:04.022Z,99.90
2023-04-30T01:53:09.593Z,99.90
2023-04-30T01:54:21.911Z,99.90
2023-04-30T01:55:29.818Z,99.90
2023-04-30T01:56:38.061Z,99.90
2023-04-30T01:57:43.554Z,99.90
2023-04-30T01:58:50.230Z,99.90
2023-04-30T01:59:52.973Z,99.90
2023-04-30T02:00:55.222Z,99.90
2023-04-30T02:01:57.550Z,99.90
2023-04-30T02:03:00.078Z,99.90
2023-04-30T02:04:04.436Z,99.90
2023-04-30T02:05:07.676Z,99.90
2023-04-30T02:06:09.792Z,99.90
2023-04-30T02:07:17.775Z,99.90
2023-04-30T02:08:19.897Z,99.90
2023-04-30T02:09:24.200Z,99.90
2023-04-30T02:10:27.168Z,99.90
2023-04-30T02:11:29.297Z,99.90
2023-04-30T02:12:31.429Z,99.90
2023-04-30T02:13:33.580Z,99.90
2023-04-30T02:14:37.041Z,99.90
2023-04-30T02:15:39.183Z,99.90
2023-04-30T02:16:41.679Z,99.90
2023-04-30T02:17:44.147Z,99.90
2023-04-30T02:18:46.615Z,99.90
2023-04-30T02:19:48.672Z,99.90
2023-04-30T02:20:50.766Z,99.90
2023-04-30T02:21:52.837Z,99.90
2023-04-30T02:22:55.000Z,99.90
2023-04-30T02:23:57.121Z,99.90
2023-04-30T02:24:59.202Z,99.90
2023-04-30T02:26:01.354Z,99.90
2023-04-30T02:27:03.528Z,99.90
2023-04-30T02:28:05.766Z,99.90
2023-04-30T02:29:07.903Z,99.90
2023-04-30T02:30:11.618Z,99.90
2023-04-30T02:31:13.784Z,99.90
2023-04-30T02:32:16.116Z,99.90
2023-04-30T02:33:18.201Z,99.90
2023-04-30T02:34:20.360Z,99.90
2023-04-30T02:35:22.427Z,99.90
2023-04-30T02:36:24.556Z,99.90
2023-04-30T02:37:26.673Z,99.90
2023-04-30T02:38:28.777Z,99.90
2023-04-30T02:39:30.854Z,99.90
2023-04-30T02:40:33.045Z,99.90
2023-04-30T02:41:35.202Z,99.90
2023-04-30T02:42:37.371Z,99.90
2023-04-30T02:43:39.517Z,99.90
2023-04-30T02:44:41.834Z,99.90
2023-04-30T02:45:45.410Z,99.90
2023-04-30T02:46:47.522Z,99.90
2023-04-30T02:47:49.624Z,99.90
2023-04-30T02:48:51.739Z,99.90
2023-04-30T02:49:54.015Z,99.90
2023-04-30T02:50:56.409Z,99.90
2023-04-30T02:51:58.574Z,99.90
2023-04-30T02:53:00.712Z,99.90
2023-04-30T02:54:02.807Z,99.90
2023-04-30T02:55:05.505Z,99.90
2023-04-30T02:56:08.259Z,99.90
2023-04-30T02:57:10.612Z,99.90
2023-04-30T02:58:13.601Z,99.90
2023-04-30T02:59:15.696Z,99.90
2023-04-30T03:00:18.021Z,99.90
2023-04-30T03:01:21.750Z,99.90
2023-04-30T03:02:24.069Z,99.90
2023-04-30T03:03:26.356Z,99.90
2023-04-30T03:04:28.472Z,99.90
2023-04-30T03:05:30.631Z,99.90
2023-04-30T03:06:33.557Z,99.90
2023-04-30T03:07:36.048Z,99.90
2023-04-30T03:08:38.183Z,99.90
2023-04-30T03:09:40.289Z,99.90
2023-04-30T03:10:42.478Z,99.90
2023-04-30T03:11:44.581Z,99.90
2023-04-30T03:12:46.681Z,99.90
2023-04-30T03:13:52.060Z,99.90
2023-04-30T03:14:54.229Z,99.90
2023-04-30T03:15:59.808Z,99.90
2023-04-30T03:17:03.416Z,99.90
2023-04-30T03:18:06.675Z,99.90
2023-04-30T03:19:08.902Z,99.90
2023-04-30T03:20:12.703Z,99.90
2023-04-30T03:21:15.109Z,99.90
2023-04-30T03:22:19.543Z,99.90
2023-04-30T03:23:21.919Z,99.90
2023-04-30T03:24:25.151Z,99.90
2023-04-30T03:25:27.277Z,99.90
2023-04-30T03:26:29.485Z,99.90
2023-04-30T03:27:31.641Z,99.90
2023-04-30T03:28:33.922Z,99.90
2023-04-30T03:29:36.295Z,99.90
2023-04-30T03:30:39.436Z,99.90
2023-04-30T03:31:41.658Z,99.90
2023-04-30T03:32:46.277Z,99.90
2023-04-30T03:33:48.534Z,99.90
2023-04-30T03:34:50.886Z,99.90
2023-04-30T03:35:53.522Z,99.90
2023-04-30T03:36:55.634Z,99.90
2023-04-30T03:37:57.749Z,99.90
2023-04-30T03:38:59.815Z,99.90
2023-04-30T03:40:01.915Z,99.90
2023-04-30T03:41:04.098Z,99.90
2023-04-30T03:42:06.187Z,99.90
2023-04-30T03:43:08.307Z,99.90
2023-04-30T03:44:15.792Z,99.90
2023-04-30T03:45:18.243Z,99.90
2023-04-30T03:46:20.797Z,99.90
2023-04-30T03:47:22.936Z,99.90
2023-04-30T03:48:27.268Z,99.90
2023-04-30T03:49:29.319Z,99.90
2023-04-30T03:50:31.555Z,99.90
2023-04-30T03:51:33.638Z,99.90
2023-04-30T03:52:36.893Z,99.90
2023-04-30T03:53:38.983Z,99.90
2023-04-30T03:54:41.061Z,99.90
2023-04-30T03:55:43.464Z,99.90
2023-04-30T03:56:45.774Z,99.90
2023-04-30T03:57:48.049Z,99.90
2023-04-30T03:58:50.202Z,99.90
2023-04-30T03:59:52.563Z,99.90
2023-04-30T04:00:54.750Z,99.90
2023-04-30T04:01:56.978Z,99.90
2023-04-30T04:02:59.646Z,99.90
2023-04-30T04:04:03.426Z,99.90
2023-04-30T04:05:06.558Z,99.90
2023-04-30T04:06:08.670Z,99.90
2023-04-30T04:07:11.566Z,99.90
2023-04-30T04:08:13.941Z,99.90
2023-04-30T04:09:16.029Z,99.90
2023-04-30T04:10:18.158Z,99.90
2023-04-30T04:11:20.840Z,99.90
2023-04-30T04:12:23.696Z,99.90
2023-04-30T04:13:26.051Z,99.90
2023-04-30T04:14:28.216Z,99.90
2023-04-30T04:15:31.010Z,99.90
2023-04-30T04:16:33.225Z,99.90
2023-04-30T04:17:35.483Z,99.90
2023-04-30T04:18:37.676Z,99.90
2023-04-30T04:19:41.366Z,99.90
2023-04-30T04:20:43.436Z,99.90
2023-04-30T04:21:45.636Z,99.90
2023-04-30T04:22:47.896Z,99.90
2023-04-30T04:23:50.382Z,99.90
2023-04-30T04:24:52.997Z,99.90
2023-04-30T04:25:55.207Z,99.90
2023-04-30T04:26:58.151Z,99.90
2023-04-30T04:28:00.431Z,99.90
2023-04-30T04:29:04.061Z,99.90
2023-04-30T04:30:07.326Z,99.90
2023-04-30T04:31:09.429Z,99.90
2023-04-30T04:32:11.809Z,99.90
2023-04-30T04:33:13.979Z,99.90
2023-04-30T04:34:16.169Z,99.90
2023-04-30T04:35:20.698Z,99.90
2023-04-30T04:36:23.492Z,99.90
2023-04-30T04:37:25.641Z,99.90
2023-04-30T04:38:27.835Z,99.90
2023-04-30T04:39:29.932Z,99.90
2023-04-30T04:40:32.050Z,99.90
2023-04-30T04:41:38.113Z,99.90
2023-04-30T04:42:40.358Z,99.90
2023-04-30T04:43:42.515Z,99.90
2023-04-30T04:44:44.594Z,99.90
2023-04-30T04:45:48.028Z,99.90
2023-04-30T04:46:54.085Z,99.90
2023-04-30T04:47:56.273Z,99.90
2023-04-30T04:48:58.543Z,99.90
2023-04-30T04:50:00.704Z,99.90
2023-04-30T04:51:04.602Z,99.90
2023-04-30T04:52:07.162Z,99.90
2023-04-30T04:53:09.335Z,99.90
2023-04-30T04:54:11.774Z,99.90
2023-04-30T04:55:14.070Z,99.90
2023-04-30T04:56:16.328Z,99.90
2023-04-30T04:57:18.697Z,99.90
2023-04-30T04:58:20.917Z,99.90
2023-04-30T04:59:23.079Z,99.90
2023-04-30T05:00:25.890Z,99.90
2023-04-30T05:01:28.173Z,99.90
2023-04-30T05:02:30.595Z,99.90
2023-04-30T05:03:33.794Z,99.90
2023-04-30T05:04:36.050Z,99.90
2023-04-30T05:05:38.149Z,99.90
2023-04-30T05:06:42.855Z,99.90
2023-04-30T05:07:45.311Z,99.90
2023-04-30T05:08:47.378Z,99.90
2023-04-30T05:09:49.497Z,99.90
2023-04-30T05:10:51.711Z,99.90
2023-04-30T05:11:53.776Z,99.90
2023-04-30T05:12:56.080Z,99.90
2023-04-30T05:13:58.327Z,99.90
2023-04-30T05:15:01.030Z,99.90
2023-04-30T05:16:03.324Z,99.90
2023-04-30T05:17:06.130Z,99.90
2023-04-30T05:18:08.522Z,99.90
2023-04-30T05:19:10.749Z,99.90
2023-04-30T05:20:13.548Z,99.90
2023-04-30T05:21:16.151Z,99.90
2023-04-30T05:22:19.704Z,99.90
2023-04-30T05:23:22.000Z,99.90
2023-04-30T05:24:24.407Z,99.90
2023-04-30T05:25:26.584Z,99.90
2023-04-30T05:26:28.719Z,99.90
2023-04-30T05:27:30.861Z,99.90
2023-04-30T05:28:33.896Z,99.90
2023-04-30T05:29:36.073Z,99.90
2023-04-30T05:30:38.307Z,99.70
2023-04-30T05:31:40.564Z,99.50
2023-04-30T05:32:43.232Z,99.40
2023-04-30T05:33:45.369Z,98.90
2023-04-30T05:34:47.502Z,98.30
2023-04-30T05:35:49.641Z,96.90
2023-04-30T05:36:51.723Z,96.90
2023-04-30T05:37:55.246Z,96.70
2023-04-30T05:38:57.325Z,96.50
2023-04-30T05:39:59.871Z,96.40
2023-04-30T05:41:02.016Z,96.30
2023-04-30T05:42:04.264Z,95.50
2023-04-30T05:43:06.450Z,95.30
2023-04-30T05:44:09.005Z,94.60
2023-04-30T05:45:14.788Z,94.30
2023-04-30T05:46:17.000Z,94.00
2023-04-30T05:47:19.082Z,93.90
2023-04-30T05:48:21.317Z,93.70
2023-04-30T05:49:23.459Z,93.20
2023-04-30T05:50:25.653Z,92.60
2023-04-30T05:51:28.075Z,92.20
2023-04-30T05:52:30.243Z,92.00
2023-04-30T05:53:33.718Z,91.90
2023-04-30T05:54:36.779Z,91.70
2023-04-30T05:55:39.025Z,91.40
2023-04-30T05:56:41.264Z,91.50
2023-04-30T05:57:43.426Z,91.40
2023-04-30T05:58:46.193Z,90.80
2023-04-30T05:59:48.433Z,90.60
2023-04-30T06:00:52.046Z,90.30
2023-04-30T06:01:54.160Z,89.80
2023-04-30T06:02:56.440Z,89.40
2023-04-30T06:04:01.296Z,89.30
2023-04-30T06:05:03.817Z,88.60
2023-04-30T06:06:06.165Z,87.90
2023-04-30T06:07:08.334Z,87.60
2023-04-30T06:08:10.469Z,86.80
2023-04-30T06:09:13.944Z,86.60
2023-04-30T06:10:17.001Z,86.10
2023-04-30T06:11:19.161Z,85.90
2023-04-30T06:12:21.496Z,85.60
2023-04-30T06:13:23.723Z,85.20
2023-04-30T06:14:25.975Z,84.90
2023-04-30T06:15:28.331Z,83.90
2023-04-30T06:16:30.803Z,81.30
2023-04-30T06:17:32.992Z,80.10
2023-04-30T06:18:35.148Z,79.30
2023-04-30T06:19:39.014Z,79.30
2023-04-30T06:20:41.593Z,78.00
2023-04-30T06:21:44.062Z,78.00
2023-04-30T06:22:46.198Z,77.20
2023-04-30T06:23:48.293Z,77.50
2023-04-30T06:24:51.769Z,77.50
2023-04-30T06:25:53.872Z,77.30
2023-04-30T06:26:56.035Z,77.20
2023-04-30T06:27:58.144Z,77.20
2023-04-30T06:29:00.385Z,77.00
2023-04-30T06:30:02.500Z,76.30
2023-04-30T06:31:04.826Z,75.50
2023-04-30T06:32:08.518Z,74.40
2023-04-30T06:33:10.860Z,73.40
2023-04-30T06:34:13.063Z,72.90
2023-04-30T06:35:15.625Z,71.00
2023-04-30T06:36:17.737Z,71.20
2023-04-30T06:37:20.213Z,71.40
2023-04-30T06:38:22.416Z,71.50
2023-04-30T06:39:24.680Z,71.10
2023-04-30T06:40:28.185Z,70.10
2023-04-30T06:41:30.587Z,69.30
2023-04-30T06:42:35.967Z,67.20
2023-04-30T06:43:38.588Z,66.50
2023-04-30T06:44:40.818Z,65.50
2023-04-30T06:45:42.908Z,64.10
2023-04-30T06:46:45.101Z,64.00
2023-04-30T06:47:47.498Z,64.00
2023-04-30T06:48:49.623Z,63.50
2023-04-30T06:49:51.750Z,63.50
2023-04-30T06:50:53.884Z,62.70
2023-04-30T06:51:59.453Z,63.10
2023-04-30T06:53:01.648Z,62.50
2023-04-30T06:54:03.845Z,62.20
2023-04-30T06:55:06.812Z,62.70
2023-04-30T06:56:10.322Z,61.30
2023-04-30T06:57:12.625Z,61.70
2023-04-30T06:58:14.929Z,62.10
2023-04-30T06:59:17.883Z,63.20
2023-04-30T07:00:20.227Z,64.10
2023-04-30T07:01:22.389Z,64.70
2023-04-30T07:02:24.565Z,64.60
2023-04-30T07:03:27.335Z,64.70
2023-04-30T07:04:29.512Z,63.50
2023-04-30T07:05:32.137Z,64.10
2023-04-30T07:06:34.283Z,64.80
2023-04-30T07:07:36.392Z,65.30
2023-04-30T07:08:41.129Z,66.60
2023-04-30T07:09:43.294Z,66.10
2023-04-30T07:10:45.575Z,65.30
2023-04-30T07:11:49.305Z,65.30
2023-04-30T07:12:51.505Z,65.60
2023-04-30T07:13:53.732Z,65.70
2023-04-30T07:14:55.893Z,66.40
2023-04-30T07:15:59.512Z,67.00
2023-04-30T07:17:01.844Z,67.20
2023-04-30T07:18:04.597Z,67.40
2023-04-30T07:19:06.729Z,67.40
2023-04-30T07:20:10.328Z,67.10
2023-04-30T07:21:12.520Z,66.60
2023-04-30T07:22:14.624Z,67.40
2023-04-30T07:23:16.721Z,67.10
2023-04-30T07:24:18.936Z,67.00
2023-04-30T07:25:21.166Z,66.10
2023-04-30T07:26:25.918Z,65.80
2023-04-30T07:27:29.417Z,65.30
2023-04-30T07:28:31.514Z,64.70
2023-04-30T07:29:33.653Z,64.70
2023-04-30T07:30:35.861Z,64.90
2023-04-30T07:31:38.130Z,65.60
2023-04-30T07:32:41.612Z,65.00
2023-04-30T07:33:44.059Z,65.10
2023-04-30T07:34:46.344Z,64.90
2023-04-30T07:35:48.509Z,64.80
2023-04-30T07:36:50.875Z,65.30
2023-04-30T07:37:53.031Z,65.70
2023-04-30T07:38:55.139Z,65.70
2023-04-30T07:39:57.407Z,65.50
2023-04-30T07:40:59.571Z,65.10
2023-04-30T07:42:02.990Z,64.20
2023-04-30T07:43:06.485Z,63.90
2023-04-30T07:44:08.568Z,64.40
2023-04-30T07:45:10.946Z,64.40
2023-04-30T07:46:13.071Z,64.30
2023-04-30T07:47:15.356Z,64.20
2023-04-30T07:48:18.024Z,63.80
2023-04-30T07:49:20.145Z,63.50
2023-04-30T07:50:22.201Z,63.20
2023-04-30T07:51:24.301Z,62.60
2023-04-30T07:52:26.420Z,62.90
2023-04-30T07:53:28.655Z,63.40
2023-04-30T07:54:31.106Z,63.60
2023-04-30T07:55:33.194Z,63.60
2023-04-30T07:56:36.122Z,63.90
2023-04-30T07:57:38.171Z,63.60
2023-04-30T07:58:41.764Z,63.80
2023-04-30T07:59:43.874Z,63.80
2023-04-30T08:00:46.017Z,64.30
2023-04-30T08:01:48.172Z,64.30
2023-04-30T08:02:50.791Z,64.50
2023-04-30T08:03:53.351Z,64.40
2023-04-30T08:04:55.526Z,64.60
2023-04-30T08:05:57.708Z,64.40
2023-04-30T08:06:59.832Z,64.80
2023-04-30T08:08:02.238Z,65.10
2023-04-30T08:09:04.774Z,65.80
2023-04-30T08:10:07.973Z,65.50
2023-04-30T08:11:10.823Z,63.70
2023-04-30T08:12:12.935Z,63.90
2023-04-30T08:13:15.084Z,64.00
2023-04-30T08:14:19.328Z,62.80
2023-04-30T08:15:24.340Z,62.60
2023-04-30T08:16:26.484Z,62.50
2023-04-30T08:17:28.649Z,62.30
2023-04-30T08:18:32.269Z,62.40
2023-04-30T08:19:34.380Z,62.00
2023-04-30T08:20:38.022Z,61.80
2023-04-30T08:21:40.848Z,62.50
2023-04-30T08:22:43.054Z,63.90
2023-04-30T08:23:45.178Z,64.60
2023-04-30T08:24:47.397Z,65.00
2023-04-30T08:25:49.467Z,64.50
2023-04-30T08:26:54.154Z,64.30
2023-04-30T08:27:56.908Z,64.40
2023-04-30T08:28:59.033Z,64.20
2023-04-30T08:30:02.532Z,63.80
2023-04-30T08:31:05.043Z,63.70
2023-04-30T08:32:07.402Z,63.40
2023-04-30T08:33:09.861Z,63.60
2023-04-30T08:34:12.022Z,63.80
2023-04-30T08:35:14.473Z,63.50
2023-04-30T08:36:16.604Z,63.60
2023-04-30T08:37:18.693Z,63.40
2023-04-30T08:38:20.944Z,63.30
2023-04-30T08:39:23.031Z,62.50
2023-04-30T08:40:43.430Z,62.40
2023-04-30T08:41:56.075Z,62.40
2023-04-30T08:43:05.068Z,62.80
2023-04-30T08:44:08.526Z,62.90
2023-04-30T08:45:13.070Z,62.20
2023-04-30T08:46:17.522Z,61.80
2023-04-30T08:47:20.862Z,61.80
2023-04-30T08:48:25.030Z,61.70
2023-04-30T08:49:28.274Z,61.90
2023-04-30T08:50:31.166Z,61.40
2023-04-30T08:51:35.259Z,62.10
2023-04-30T08:52:38.965Z,61.80
2023-04-30T08:53:42.264Z,61.50
2023-04-30T08:54:44.941Z,61.70
2023-04-30T08:55:47.439Z,61.80
2023-04-30T08:56:49.984Z,61.70
2023-04-30T08:57:52.147Z,61.30
2023-04-30T08:58:54.302Z,61.10
2023-04-30T08:59:56.982Z,61.40
2023-04-30T09:01:02.455Z,61.10
2023-04-30T09:02:05.611Z,61.00
2023-04-30T09:03:08.576Z,60.50
2023-04-30T09:04:11.815Z,60.70
2023-04-30T09:05:15.261Z,60.50
2023-04-30T09:06:17.571Z,59.90
2023-04-30T09:07:23.724Z,59.30
2023-04-30T09:08:41.741Z,59.10
2023-04-30T09:09:44.366Z,59.40
2023-04-30T09:10:46.731Z,59.40
2023-04-30T09:11:48.822Z,59.10
2023-04-30T09:13:01.701Z,59.00
2023-04-30T09:14:03.877Z,58.80
2023-04-30T09:15:11.705Z,59.10
2023-04-30T09:16:15.280Z,58.80
2023-04-30T09:17:22.987Z,59.10
2023-04-30T09:18:25.369Z,58.30
2023-04-30T09:19:28.721Z,58.40
2023-04-30T09:20:30.862Z,58.60
2023-04-30T09:21:33.851Z,58.10
2023-04-30T09:22:37.298Z,57.80
2023-04-30T09:23:55.623Z,57.80
2023-04-30T09:24:57.701Z,58.00
2023-04-30T09:26:00.815Z,57.80
2023-04-30T09:27:16.518Z,57.90
2023-04-30T09:28:23.632Z,57.90
2023-04-30T09:29:37.060Z,58.00
2023-04-30T09:30:39.942Z,57.50
2023-04-30T09:31:47.191Z,57.40
2023-04-30T09:32:56.502Z,58.00
2023-04-30T09:33:59.157Z,58.10
2023-04-30T09:35:01.261Z,57.30
2023-04-30T09:36:09.829Z,57.40
2023-04-30T09:37:12.445Z,57.40
2023-04-30T09:38:28.658Z,57.30
2023-04-30T09:39:30.995Z,57.20
2023-04-30T09:40:35.410Z,57.30
2023-04-30T09:41:37.545Z,57.80
2023-04-30T09:42:40.102Z,57.70
2023-04-30T09:43:45.656Z,56.00
2023-04-30T09:44:48.965Z,52.70
2023-04-30T09:45:52.464Z,52.70
2023-04-30T09:46:56.581Z,52.70
2023-04-30T09:48:12.829Z,53.40
2023-04-30T09:49:20.800Z,54.40
2023-04-30T09:50:26.633Z,54.20
2023-04-30T09:51:29.295Z,53.50
2023-04-30T09:52:31.896Z,53.70
2023-04-30T09:53:38.013Z,53.80
2023-04-30T09:54:41.230Z,53.50
2023-04-30T09:55:45.412Z,53.20
2023-04-30T09:56:47.927Z,52.40
2023-04-30T09:57:50.429Z,51.50
2023-04-30T09:58:54.712Z,50.90
2023-04-30T09:59:58.404Z,51.00
2023-04-30T10:01:03.505Z,51.20
2023-04-30T10:02:08.320Z,51.30
2023-04-30T10:03:12.235Z,51.10
2023-04-30T10:04:15.215Z,50.60
2023-04-30T10:05:18.214Z,49.80
2023-04-30T10:06:22.080Z,50.20
2023-04-30T10:07:26.502Z,50.30
2023-04-30T10:08:31.499Z,50.80
2023-04-30T10:09:40.205Z,51.10
2023-04-30T10:10:45.404Z,51.10
2023-04-30T10:11:47.913Z,50.20
2023-04-30T10:12:53.153Z,49.80
2023-04-30T10:14:01.884Z,49.90
2023-04-30T10:15:10.727Z,50.10
2023-04-30T10:16:21.720Z,49.60
2023-04-30T10:17:28.228Z,49.60
2023-04-30T10:18:35.096Z,49.20
2023-04-30T10:19:41.738Z,49.10
2023-04-30T10:20:49.026Z,49.60
2023-04-30T10:21:51.699Z,49.30
2023-04-30T10:23:01.410Z,49.40
2023-04-30T10:24:04.802Z,48.10
2023-04-30T10:25:11.386Z,48.00
2023-04-30T10:26:14.275Z,47.70
2023-04-30T10:27:16.882Z,47.70
2023-04-30T10:28:19.350Z,47.90
2023-04-30T10:29:21.512Z,47.30
2023-04-30T10:30:23.914Z,47.20
2023-04-30T10:31:30.818Z,47.60
2023-04-30T10:32:41.969Z,47.30
2023-04-30T10:33:49.950Z,47.30
2023-04-30T10:35:00.064Z,46.50
2023-04-30T10:36:05.891Z,47.00
2023-04-30T10:37:15.100Z,47.20
2023-04-30T10:38:22.444Z,47.20
2023-04-30T10:39:27.726Z,46.90
2023-04-30T10:40:29.828Z,45.80
2023-04-30T10:41:32.161Z,46.10
2023-04-30T10:42:35.824Z,46.40
2023-04-30T10:43:38.337Z,45.90
2023-04-30T10:44:40.517Z,46.10
2023-04-30T10:45:44.306Z,46.20
2023-04-30T10:46:46.863Z,46.20
2023-04-30T10:47:50.440Z,46.30
2023-04-30T10:48:55.088Z,45.20
2023-04-30T10:50:03.325Z,44.50
2023-04-30T10:51:05.734Z,43.60
2023-04-30T10:52:07.840Z,42.50
2023-04-30T10:53:15.996Z,41.20
2023-04-30T10:54:25.465Z,40.30
2023-04-30T10:55:30.379Z,39.30
2023-04-30T10:56:33.186Z,39.00
2023-04-30T10:57:42.577Z,39.50
2023-04-30T10:58:46.238Z,38.60
2023-04-30T10:59:53.581Z,37.80
2023-04-30T11:01:04.465Z,37.20
2023-04-30T11:02:10.811Z,38.00
2023-04-30T11:03:14.653Z,38.00
2023-04-30T11:04:16.789Z,38.10
2023-04-30T11:05:19.885Z,38.80
2023-04-30T11:06:26.681Z,39.20
2023-04-30T11:07:29.045Z,39.20
2023-04-30T11:08:35.797Z,39.80
2023-04-30T11:09:41.489Z,39.90
2023-04-30T11:10:58.990Z,39.10
2023-04-30T11:12:03.777Z,38.20
2023-04-30T11:13:07.816Z,37.30
2023-04-30T11:14:12.416Z,36.80
2023-04-30T11:15:16.689Z,36.50
2023-04-30T11:16:20.334Z,36.20
2023-04-30T11:17:24.018Z,35.90
2023-04-30T11:18:29.214Z,36.70
2023-04-30T11:19:34.729Z,37.90
2023-04-30T11:20:41.815Z,38.70
2023-04-30T11:22:15.879Z,39.60
2023-04-30T11:23:37.903Z,38.40
2023-04-30T11:25:03.881Z,38.30
2023-04-30T11:26:07.899Z,36.10
2023-04-30T11:27:13.903Z,35.60
2023-04-30T11:28:18.090Z,36.90
2023-04-30T11:29:20.432Z,37.70
2023-04-30T11:30:24.044Z,37.30
2023-04-30T11:31:34.608Z,36.90
2023-04-30T11:32:38.193Z,36.00
2023-04-30T11:33:41.790Z,35.10
2023-04-30T11:34:45.065Z,33.90
2023-04-30T11:35:49.444Z,34.10
2023-04-30T11:36:52.675Z,34.00
2023-04-30T11:37:57.016Z,34.20
2023-04-30T11:38:59.630Z,34.90
2023-04-30T11:40:04.176Z,35.10
2023-04-30T11:41:06.828Z,34.30
2023-04-30T11:42:09.044Z,33.30
2023-04-30T11:43:25.036Z,33.10
2023-04-30T11:44:27.532Z,34.00
2023-04-30T11:45:30.440Z,33.70
2023-04-30T11:46:32.723Z,33.50
2023-04-30T11:47:42.633Z,33.30
2023-04-30T11:48:46.769Z,35.10
2023-04-30T11:49:52.106Z,35.00
2023-04-30T11:50:54.229Z,35.20
2023-04-30T11:51:56.385Z,35.80
2023-04-30T11:53:01.907Z,35.90
2023-04-30T11:54:08.258Z,36.40
2023-04-30T11:55:18.725Z,36.30
2023-04-30T11:56:22.451Z,36.90
2023-04-30T11:57:24.918Z,37.10
2023-04-30T11:58:28.925Z,36.50
2023-04-30T11:59:32.040Z,35.40
2023-04-30T12:00:34.634Z,34.80
2023-04-30T12:01:37.253Z,35.20
2023-04-30T12:02:39.933Z,35.60
2023-04-30T12:03:43.464Z,36.00
2023-04-30T12:04:47.484Z,35.60
2023-04-30T12:05:49.586Z,33.60
2023-04-30T12:06:51.821Z,33.40
2023-04-30T12:07:56.975Z,33.60
2023-04-30T12:09:11.747Z,34.30
2023-04-30T12:10:14.197Z,35.10
2023-04-30T12:11:26.601Z,35.50
2023-04-30T12:12:40.544Z,35.60
2023-04-30T12:13:51.144Z,35.00
2023-04-30T12:14:53.389Z,34.40
2023-04-30T12:15:59.834Z,34.50
2023-04-30T12:17:02.226Z,34.40
2023-04-30T12:18:13.347Z,34.70
2023-04-30T12:19:16.210Z,34.40
2023-04-30T12:20:26.447Z,34.80
2023-04-30T12:21:29.111Z,34.90
2023-04-30T12:22:31.468Z,35.10
2023-04-30T12:23:33.898Z,34.90
2023-04-30T12:24:36.119Z,34.50
2023-04-30T12:25:43.808Z,34.70
2023-04-30T12:26:46.651Z,35.90
2023-04-30T12:27:50.885Z,36.10
2023-04-30T12:28:53.025Z,36.60
2023-04-30T12:29:56.508Z,37.30
2023-04-30T12:30:59.972Z,38.00
2023-04-30T12:32:02.114Z,38.70
2023-04-30T12:33:04.355Z,38.50
2023-04-30T12:34:07.593Z,38.20
2023-04-30T12:35:14.510Z,38.40
2023-04-30T12:36:18.082Z,36.60
2023-04-30T12:37:21.413Z,34.80
2023-04-30T12:38:23.635Z,33.60
2023-04-30T12:39:26.224Z,33.10
2023-04-30T12:40:28.688Z,31.70
2023-04-30T12:41:30.805Z,30.60
2023-04-30T12:42:34.348Z,30.40
2023-04-30T12:43:36.448Z,31.00
2023-04-30T12:44:47.102Z,31.00
2023-04-30T12:45:52.140Z,31.20
2023-04-30T12:46:57.310Z,32.90
2023-04-30T12:47:59.614Z,34.90
2023-04-30T12:49:01.890Z,35.80
2023-04-30T12:50:04.597Z,36.30
2023-04-30T12:51:06.792Z,37.60
2023-04-30T12:52:12.485Z,38.60
2023-04-30T12:53:14.663Z,39.60
2023-04-30T12:54:24.675Z,40.30
2023-04-30T12:55:27.113Z,40.00
2023-04-30T12:56:29.301Z,39.90
2023-04-30T12:57:31.490Z,40.00
2023-04-30T12:58:34.002Z,39.30
2023-04-30T12:59:38.711Z,39.80
2023-04-30T13:00:45.011Z,40.40
2023-04-30T13:01:47.388Z,41.20
2023-04-30T13:02:50.414Z,41.90
2023-04-30T13:03:53.956Z,41.90
2023-04-30T13:04:57.054Z,42.00
2023-04-30T13:05:59.649Z,41.70
2023-04-30T13:07:01.766Z,41.70
2023-04-30T13:08:09.491Z,41.60
2023-04-30T13:09:12.571Z,41.60
2023-04-30T13:10:15.002Z,42.10
2023-04-30T13:11:17.170Z,42.20
2023-04-30T13:12:20.199Z,42.40
2023-04-30T13:13:22.363Z,42.30
2023-04-30T13:14:24.737Z,41.30
2023-04-30T13:15:27.025Z,40.80
2023-04-30T13:16:30.960Z,40.90
2023-04-30T13:17:33.409Z,40.80
2023-04-30T13:18:35.523Z,41.30
2023-04-30T13:19:37.634Z,41.50
2023-04-30T13:20:39.848Z,41.80
2023-04-30T13:21:42.201Z,42.20
2023-04-30T13:22:44.368Z,42.70
2023-04-30T13:23:53.436Z,42.80
2023-04-30T13:24:56.970Z,42.60
2023-04-30T13:25:59.466Z,42.60
2023-04-30T13:27:14.134Z,42.70
2023-04-30T13:28:16.876Z,42.80
2023-04-30T13:29:21.035Z,42.80
2023-04-30T13:30:23.810Z,42.60
2023-04-30T13:31:26.316Z,42.80
2023-04-30T13:32:28.577Z,43.10
2023-04-30T13:33:30.969Z,42.90
2023-04-30T13:34:33.103Z,42.90
2023-04-30T13:35:35.417Z,43.20
2023-04-30T13:36:37.649Z,43.50
2023-04-30T13:37:40.189Z,43.80
2023-04-30T13:38:42.828Z,44.10
2023-04-30T13:39:46.575Z,44.90
2023-04-30T13:40:48.719Z,44.20
2023-04-30T13:41:50.814Z,44.10
2023-04-30T13:42:52.910Z,42.60
2023-04-30T13:43:55.067Z,41.00