createdAt,value
2023-04-15T00:00:50.413Z,76.3345
2023-04-15T00:01:51.118Z,75.8008
2023-04-15T00:02:52.215Z,75.7101
2023-04-15T00:03:53.401Z,76.8950
2023-04-15T00:04:53.374Z,76.3482
2023-04-15T00:05:54.310Z,75.8325
2023-04-15T00:06:55.022Z,75.7016
2023-04-15T00:07:55.460Z,76.4226
2023-04-15T00:08:56.122Z,76.1717
2023-04-15T00:09:56.625Z,76.1582
2023-04-15T00:10:57.217Z,76.5916
2023-04-15T00:11:57.851Z,77.0094
2023-04-15T00:12:58.424Z,77.0550
2023-04-15T00:13:59.129Z,76.9527
2023-04-15T00:14:59.833Z,77.0550
2023-04-15T00:16:00.489Z,77.1499
2023-04-15T00:17:01.574Z,77.3883
2023-04-15T00:18:02.402Z,77.3936
2023-04-15T00:19:03.297Z,77.1862
2023-04-15T00:20:04.213Z,77.1384
2023-04-15T00:21:04.689Z,77.2833
2023-04-15T00:22:05.365Z,77.2871
2023-04-15T00:23:06.103Z,77.2460
2023-04-15T00:24:06.603Z,77.7440
2023-04-15T00:25:07.451Z,78.2617
2023-04-15T00:26:08.432Z,78.0934
2023-04-15T00:27:09.080Z,77.8858
2023-04-15T00:28:09.979Z,77.6260
2023-04-15T00:29:10.859Z,78.1686
2023-04-15T00:30:11.408Z,78.8435
2023-04-15T00:31:12.724Z,79.1065
2023-04-15T00:32:13.379Z,79.3826
2023-04-15T00:33:14.113Z,79.5813
2023-04-15T00:34:14.723Z,79.8599
2023-04-15T00:35:15.206Z,80.4143
2023-04-15T00:36:16.003Z,80.1777
2023-04-15T00:37:16.497Z,80.2889
2023-04-15T00:38:17.114Z,80.2421
2023-04-15T00:39:17.894Z,80.2768
2023-04-15T00:40:18.521Z,80.4908
2023-04-15T00:41:19.313Z,81.1399
2023-04-15T00:42:19.997Z,81.1688
2023-04-15T00:43:20.583Z,81.1193
2023-04-15T00:44:21.197Z,81.2926
2023-04-15T00:45:21.691Z,81.8906
2023-04-15T00:46:22.840Z,81.7388
2023-04-15T00:47:23.613Z,81.4405
2023-04-15T00:48:24.412Z,81.6092
2023-04-15T00:49:25.170Z,81.6177
2023-04-15T00:50:25.842Z,82.0812
2023-04-15T00:51:26.523Z,82.2898
2023-04-15T00:52:27.291Z,82.1283
2023-04-15T00:53:27.885Z,82.2473
2023-04-15T00:54:28.658Z,82.2300
2023-04-15T00:55:29.291Z,82.0420
2023-04-15T00:56:29.870Z,82.1335
2023-04-15T00:57:30.749Z,81.7819
2023-04-15T00:58:31.348Z,81.6064
2023-04-15T00:59:32.126Z,81.2915
2023-04-15T01:00:32.656Z,81.1380
2023-04-15T01:01:33.288Z,80.9741
2023-04-15T01:02:33.748Z,81.2665
2023-04-15T01:03:35.364Z,81.2985
2023-04-15T01:04:35.348Z,81.8018
2023-04-15T01:05:36.398Z,81.8127
2023-04-15T01:06:37.019Z,81.3900
2023-04-15T01:07:37.959Z,81.3695
2023-04-15T01:08:39.037Z,81.0430
2023-04-15T01:09:39.639Z,81.0513
2023-04-15T01:10:40.621Z,79.9533
2023-04-15T01:11:41.230Z,78.6238
2023-04-15T01:12:41.952Z,77.9226
2023-04-15T01:13:42.726Z,77.8165
2023-04-15T01:14:43.626Z,77.4962
2023-04-15T01:15:44.328Z,77.8620
2023-04-15T01:16:45.510Z,78.2025
2023-04-15T01:17:46.167Z,77.4059
2023-04-15T01:18:46.188Z,76.5896
2023-04-15T01:19:46.323Z,76.6338
2023-04-15T01:20:47.099Z,76.1629
2023-04-15T01:21:47.772Z,76.7882
2023-04-15T01:22:48.271Z,75.8170
2023-04-15T01:23:48.916Z,75.5428
2023-04-15T01:24:49.670Z,75.0882
2023-04-15T01:25:50.174Z,74.9818
2023-04-15T01:26:51.055Z,75.0823
2023-04-15T01:27:52.036Z,75.4629
2023-04-15T01:28:52.639Z,75.7139
2023-04-15T01:29:53.375Z,76.7776
2023-04-15T01:30:53.997Z,78.2412
2023-04-15T01:31:55.066Z,78.3659
2023-04-15T01:32:55.590Z,77.8601
2023-04-15T01:33:56.258Z,78.2124
2023-04-15T01:34:57.370Z,77.6376
2023-04-15T01:35:58.188Z,77.2386
2023-04-15T01:36:58.824Z,77.4090
2023-04-15T01:37:59.663Z,77.0851
2023-04-15T01:39:00.347Z,76.9662
2023-04-15T01:40:00.542Z,77.9898
2023-04-15T01:41:01.261Z,77.7123
2023-04-15T01:42:01.930Z,78.7358
2023-04-15T01:43:02.762Z,78.9239
2023-04-15T01:44:03.528Z,78.4248
2023-04-15T01:45:04.079Z,78.1792
2023-04-15T01:46:04.805Z,77.9315
2023-04-15T01:47:06.128Z,77.9829
2023-04-15T01:48:07.192Z,77.9566
2023-04-15T01:49:08.486Z,77.9545
2023-04-15T01:50:09.114Z,78.3004
2023-04-15T01:51:09.814Z,78.6568
2023-04-15T01:52:10.532Z,78.4605
2023-04-15T01:53:11.423Z,78.9736
2023-04-15T01:54:11.899Z,79.6828
2023-04-15T01:55:12.544Z,79.8677
2023-04-15T01:56:14.717Z,79.7148
2023-04-15T01:57:13.651Z,78.7398
2023-04-15T01:58:14.504Z,78.9447
2023-04-15T01:59:14.970Z,78.5829
2023-04-15T02:00:15.668Z,78.3998
2023-04-15T02:01:16.773Z,78.5687
2023-04-15T02:02:17.941Z,77.7637
2023-04-15T02:03:18.479Z,78.1322
2023-04-15T02:04:19.449Z,79.1855
2023-04-15T02:05:20.135Z,78.6853
2023-04-15T02:06:20.799Z,77.9604
2023-04-15T02:07:21.288Z,78.1906
2023-04-15T02:08:21.952Z,78.4700
2023-04-15T02:09:23.049Z,79.4090
2023-04-15T02:10:23.517Z,79.3036
2023-04-15T02:11:24.127Z,78.2740
2023-04-15T02:12:24.546Z,77.9959
2023-04-15T02:13:25.165Z,78.1264
2023-04-15T02:14:26.087Z,78.8441
2023-04-15T02:15:26.602Z,78.9855
2023-04-15T02:16:27.596Z,79.0624
2023-04-15T02:17:28.721Z,79.4014
2023-04-15T02:18:29.599Z,79.5038
2023-04-15T02:19:30.452Z,79.5930
2023-04-15T02:20:31.178Z,79.3822
2023-04-15T02:21:31.819Z,79.5077
2023-04-15T02:22:32.765Z,79.6497
2023-04-15T02:23:33.208Z,79.5443
2023-04-15T02:24:33.937Z,79.8760
2023-04-15T02:25:34.559Z,80.0446
2023-04-15T02:26:34.870Z,79.3541
2023-04-15T02:27:35.585Z,79.4204
2023-04-15T02:28:36.091Z,80.0256
2023-04-15T02:29:36.868Z,80.6324
2023-04-15T02:30:37.679Z,80.8994
2023-04-15T02:31:38.206Z,81.0401
2023-04-15T02:32:39.220Z,80.8802
2023-04-15T02:33:40.069Z,79.5193
2023-04-15T02:34:40.600Z,79.2619
2023-04-15T02:35:41.498Z,79.2084
2023-04-15T02:36:41.887Z,79.0038
2023-04-15T02:37:42.672Z,78.7889
2023-04-15T02:38:43.339Z,79.1716
2023-04-15T02:39:43.865Z,78.8790
2023-04-15T02:40:44.669Z,78.8051
2023-04-15T02:41:45.398Z,78.5278
2023-04-15T02:42:45.948Z,79.4736
2023-04-15T02:43:46.624Z,80.2074
2023-04-15T02:44:47.131Z,80.2499
2023-04-15T02:45:47.867Z,80.1785
2023-04-15T02:46:48.912Z,79.6709
2023-04-15T02:47:49.519Z,79.0729
2023-04-15T02:48:50.185Z,79.4755
2023-04-15T02:49:50.977Z,79.5208
2023-04-15T02:50:52.007Z,79.1940
2023-04-15T02:51:51.863Z,78.9973
2023-04-15T02:52:52.334Z,79.7314
2023-04-15T02:53:52.981Z,79.8029
2023-04-15T02:54:53.762Z,79.5150
2023-04-15T02:55:54.467Z,79.4958
2023-04-15T02:56:55.278Z,79.5985
2023-04-15T02:57:56.256Z,79.4284
2023-04-15T02:58:56.703Z,79.5937
2023-04-15T02:59:57.670Z,80.0314
2023-04-15T03:00:58.289Z,79.0968
2023-04-15T03:01:59.419Z,79.3751
2023-04-15T03:02:59.633Z,79.2809
2023-04-15T03:04:00.938Z,79.0846
2023-04-15T03:05:00.991Z,79.3318
2023-04-15T03:06:01.519Z,80.0193
2023-04-15T03:07:02.046Z,80.2364
2023-04-15T03:08:03.397Z,80.3780
2023-04-15T03:10:03.656Z,80.6064
2023-04-15T03:11:04.163Z,80.9935
2023-04-15T03:12:05.081Z,80.3383
2023-04-15T03:13:05.434Z,79.9611
2023-04-15T03:14:06.182Z,79.9119
2023-04-15T03:15:06.642Z,80.2223
2023-04-15T03:16:07.677Z,80.2945
2023-04-15T03:17:08.435Z,80.2563
2023-04-15T03:18:09.139Z,80.4783
2023-04-15T03:19:10.438Z,80.6752
2023-04-15T03:20:11.405Z,80.8614
2023-04-15T03:21:11.934Z,81.2497
2023-04-15T03:22:12.566Z,81.0897
2023-04-15T03:23:13.198Z,80.9779
2023-04-15T03:24:13.673Z,80.4013
2023-04-15T03:25:14.401Z,80.5068
2023-04-15T03:26:15.182Z,80.4023
2023-04-15T03:27:15.603Z,80.7404
2023-04-15T03:28:16.360Z,81.1971
2023-04-15T03:29:16.737Z,81.3685
2023-04-15T03:30:17.463Z,81.0707
2023-04-15T03:31:18.151Z,80.7416
2023-04-15T03:32:18.989Z,80.5228
2023-04-15T03:33:19.926Z,80.1029
2023-04-15T03:34:20.608Z,79.8698
2023-04-15T03:35:21.210Z,80.1127
2023-04-15T03:36:21.760Z,79.6257
2023-04-15T03:37:22.320Z,80.0833
2023-04-15T03:38:22.818Z,80.1538
2023-04-15T03:39:24.062Z,80.1218
2023-04-15T03:40:24.565Z,80.7508
2023-04-15T03:41:25.243Z,80.4513
2023-04-15T03:42:25.915Z,80.6148
2023-04-15T03:43:26.922Z,80.4950
2023-04-15T03:44:27.633Z,80.3352
2023-04-15T03:45:28.088Z,80.5768
2023-04-15T03:46:29.244Z,80.4931
2023-04-15T03:47:30.018Z,80.9131
2023-04-15T03:48:30.580Z,80.6403
2023-04-15T03:49:31.828Z,80.6497
2023-04-15T03:50:32.397Z,80.5978
2023-04-15T03:51:33.042Z,80.1703
2023-04-15T03:52:33.722Z,80.6936
2023-04-15T03:53:34.473Z,80.6563
2023-04-15T03:54:35.040Z,80.5684
2023-04-15T03:55:35.552Z,81.0786
2023-04-15T03:56:35.992Z,80.3217
2023-04-15T03:57:36.640Z,80.2753
2023-04-15T03:58:37.479Z,80.1570
2023-04-15T03:59:38.554Z,79.9519
2023-04-15T04:00:39.163Z,80.6486
2023-04-15T04:01:39.848Z,80.8859
2023-04-15T04:02:40.227Z,81.0428
2023-04-15T04:03:41.035Z,80.9318
2023-04-15T04:04:41.546Z,80.6870
2023-04-15T04:05:42.288Z,80.5609
2023-04-15T04:06:43.044Z,80.5903
2023-04-15T04:07:44.018Z,81.2327
2023-04-15T04:08:44.544Z,81.2053
2023-04-15T04:09:47.154Z,81.1969
2023-04-15T04:10:46.793Z,81.3319
2023-04-15T04:11:47.389Z,80.8812
2023-04-15T04:12:48.051Z,80.8487
2023-04-15T04:13:48.489Z,81.0348
2023-04-15T04:14:49.152Z,81.2464
2023-04-15T04:15:49.941Z,81.1851
2023-04-15T04:16:50.080Z,81.2638
2023-04-15T04:17:51.105Z,81.6620
2023-04-15T04:18:51.608Z,81.6109
2023-04-15T04:19:52.307Z,81.1845
2023-04-15T04:20:53.031Z,81.1829
2023-04-15T04:21:53.528Z,81.3252
2023-04-15T04:22:54.189Z,81.3653
2023-04-15T04:23:54.866Z,81.5081
2023-04-15T04:24:55.254Z,81.4427
2023-04-15T04:25:55.882Z,81.5624
2023-04-15T04:26:56.527Z,81.3673
2023-04-15T04:27:57.064Z,81.6397
2023-04-15T04:28:57.719Z,82.1772
2023-04-15T04:29:58.173Z,82.0101
2023-04-15T04:30:58.665Z,82.2005
2023-04-15T04:31:59.650Z,81.6974
2023-04-15T04:33:00.505Z,81.3930
2023-04-15T04:34:01.104Z,80.6618
2023-04-15T04:35:01.555Z,80.8948
2023-04-15T04:36:02.378Z,80.7266
2023-04-15T04:37:02.977Z,80.3173
2023-04-15T04:38:03.518Z,79.4558
2023-04-15T04:39:04.483Z,79.5229
2023-04-15T04:40:05.178Z,79.5170
2023-04-15T04:41:05.674Z,79.6324
2023-04-15T04:42:06.249Z,79.8430
2023-04-15T04:43:06.835Z,79.6165
2023-04-15T04:44:07.441Z,78.2678
2023-04-15T04:45:08.222Z,78.2723
2023-04-15T04:47:09.554Z,77.1526
2023-04-15T04:48:10.421Z,77.6850
2023-04-15T04:49:11.397Z,77.0264
2023-04-15T04:50:12.085Z,77.5671
2023-04-15T04:51:12.783Z,77.8547
2023-04-15T04:52:13.350Z,78.2807
2023-04-15T04:53:14.036Z,78.7404
2023-04-15T04:54:14.871Z,78.2957
2023-04-15T04:55:15.800Z,78.4637
2023-04-15T04:56:16.383Z,78.3199
2023-04-15T04:57:16.850Z,78.2832
2023-04-15T04:58:17.530Z,78.4694
2023-04-15T04:59:19.918Z,78.2414
2023-04-15T05:00:20.469Z,78.1924
2023-04-15T05:01:21.277Z,78.0717
2023-04-15T05:02:21.837Z,78.3971
2023-04-15T05:03:22.071Z,78.1380
2023-04-15T05:04:22.037Z,78.2166
2023-04-15T05:05:22.487Z,77.9608
2023-04-15T05:06:23.315Z,78.2992
2023-04-15T05:07:23.995Z,77.9447
2023-04-15T05:08:24.548Z,78.3401
2023-04-15T05:09:25.788Z,78.3015
2023-04-15T05:10:26.436Z,78.2683
2023-04-15T05:11:26.884Z,77.8649
2023-04-15T05:12:27.720Z,78.3642
2023-04-15T05:13:28.126Z,78.8619
2023-04-15T05:14:29.217Z,79.4235
2023-04-15T05:15:29.875Z,78.9697
2023-04-15T05:16:30.529Z,79.1148
2023-04-15T05:17:31.475Z,79.4481
2023-04-15T05:18:32.145Z,78.9837
2023-04-15T05:19:33.198Z,78.8370
2023-04-15T05:20:33.874Z,78.8237
2023-04-15T05:21:34.437Z,79.4907
2023-04-15T05:22:34.922Z,79.7916
2023-04-15T05:23:35.819Z,79.9951
2023-04-15T05:24:36.286Z,80.3914
2023-04-15T05:25:36.418Z,80.1446
2023-04-15T05:26:37.042Z,80.1528
2023-04-15T05:27:37.647Z,79.7008
2023-04-15T05:28:38.517Z,79.1890
2023-04-15T05:29:39.307Z,78.8761
2023-04-15T05:30:39.844Z,79.1515
2023-04-15T05:31:40.740Z,78.7252
2023-04-15T05:32:41.839Z,77.9254
2023-04-15T05:33:42.425Z,78.5001
2023-04-15T05:34:43.267Z,78.2560
2023-04-15T05:35:43.736Z,78.5730
2023-04-15T05:36:44.352Z,78.9510
2023-04-15T05:37:45.077Z,79.2337
2023-04-15T05:38:45.543Z,79.3764
2023-04-15T05:39:46.910Z,78.0561
2023-04-15T05:40:46.603Z,78.0619
2023-04-15T05:41:47.295Z,77.4174
2023-04-15T05:42:47.990Z,78.0515
2023-04-15T05:43:48.436Z,78.1489
2023-04-15T05:44:49.293Z,77.6908
2023-04-15T05:45:50.209Z,77.5975
2023-04-15T05:46:50.759Z,77.5075
2023-04-15T05:47:51.616Z,77.6789
2023-04-15T05:48:53.396Z,77.7332
2023-04-15T05:49:53.361Z,77.6109
2023-04-15T05:50:54.099Z,77.4922
2023-04-15T05:51:54.714Z,77.0766
2023-04-15T05:52:55.412Z,76.5149
2023-04-15T05:53:56.184Z,76.6217
2023-04-15T05:54:56.745Z,76.8619
2023-04-15T05:55:57.487Z,77.2249
2023-04-15T05:56:58.400Z,77.2992
2023-04-15T05:57:58.953Z,76.4332
2023-04-15T05:58:59.800Z,76.6719
2023-04-15T06:00:00.567Z,76.8558
2023-04-15T06:01:01.085Z,76.1054
2023-04-15T06:02:01.852Z,75.5921
2023-04-15T06:03:03.077Z,76.9432
2023-04-15T06:04:03.688Z,75.7105
2023-04-15T06:05:03.792Z,75.7360
2023-04-15T06:06:04.413Z,75.7558
2023-04-15T06:07:05.148Z,75.4693
2023-04-15T06:08:05.842Z,76.0595
2023-04-15T06:09:06.019Z,75.9784
2023-04-15T06:10:06.854Z,76.0510
2023-04-15T06:11:07.335Z,75.5742
2023-04-15T06:12:08.176Z,76.6871
2023-04-15T06:13:08.808Z,77.2844
2023-04-15T06:14:09.373Z,76.3306
2023-04-15T06:15:10.204Z,76.0809
2023-04-15T06:16:11.509Z,75.7730
2023-04-15T06:17:12.392Z,76.1450
2023-04-15T06:18:13.357Z,76.6224
2023-04-15T06:19:15.142Z,75.9926
2023-04-15T06:20:14.482Z,75.4790
2023-04-15T06:21:15.487Z,76.0436
2023-04-15T06:22:16.017Z,76.0156
2023-04-15T06:23:16.870Z,75.9943
2023-04-15T06:24:17.560Z,75.9782
2023-04-15T06:25:18.201Z,75.5795
2023-04-15T06:26:18.911Z,74.8638
2023-04-15T06:27:19.435Z,74.0682
2023-04-15T06:28:19.971Z,74.1832
2023-04-15T06:29:20.907Z,73.7798
2023-04-15T06:30:23.496Z,74.7921
2023-04-15T06:31:22.671Z,74.4960
2023-04-15T06:32:23.730Z,74.5349
2023-04-15T06:33:24.578Z,74.3299
2023-04-15T06:34:25.778Z,73.8860
2023-04-15T06:35:26.815Z,73.5505
2023-04-15T06:36:27.616Z,73.3574
2023-04-15T06:37:28.395Z,73.5395
2023-04-15T06:38:29.460Z,73.8571
2023-04-15T06:39:29.953Z,72.6392
2023-04-15T06:40:30.827Z,73.2876
2023-04-15T06:41:31.440Z,72.2314
2023-04-15T06:42:32.155Z,72.5257
2023-04-15T06:43:32.773Z,72.3824
2023-04-15T06:44:34.029Z,71.6700
2023-04-15T06:45:33.678Z,70.5933
2023-04-15T06:46:34.657Z,71.0354
2023-04-15T06:47:35.465Z,71.6175
2023-04-15T06:48:36.143Z,71.8718
2023-04-15T06:49:36.727Z,72.3453
2023-04-15T06:50:37.443Z,72.6201
2023-04-15T06:51:37.922Z,73.3326
2023-04-15T06:52:38.834Z,72.8866
2023-04-15T06:53:39.579Z,72.7169
2023-04-15T06:54:40.146Z,73.3722
2023-04-15T06:55:41.049Z,72.7772
2023-04-15T06:56:41.873Z,71.6168
2023-04-15T06:57:42.481Z,72.3904
2023-04-15T06:58:43.279Z,72.1977
2023-04-15T06:59:44.335Z,72.2485
2023-04-15T07:00:44.948Z,72.1639
2023-04-15T07:01:46.009Z,72.8852
2023-04-15T07:02:46.121Z,72.6348
2023-04-15T07:03:46.966Z,72.3590
2023-04-15T07:04:47.912Z,72.6852
2023-04-15T07:05:48.461Z,72.2619
2023-04-15T07:06:49.320Z,72.8526
2023-04-15T07:07:49.995Z,72.8211
2023-04-15T07:08:50.738Z,72.6472
2023-04-15T07:09:51.864Z,72.6050
2023-04-15T07:10:52.794Z,72.2127
2023-04-15T07:11:53.781Z,72.1824
2023-04-15T07:12:54.988Z,73.0175
2023-04-15T07:13:55.807Z,72.7637
2023-04-15T07:14:56.686Z,72.6361
2023-04-15T07:15:56.878Z,72.6518
2023-04-15T07:16:58.165Z,72.7422
2023-04-15T07:17:59.805Z,72.5271
2023-04-15T07:19:01.331Z,72.7380
2023-04-15T07:21:01.471Z,73.2052
2023-04-15T07:22:02.368Z,73.3579
2023-04-15T07:23:03.108Z,73.0328
2023-04-15T07:24:03.241Z,73.5102
2023-04-15T07:25:04.262Z,73.9268
2023-04-15T07:26:04.452Z,73.8725
2023-04-15T07:27:05.525Z,74.0646
2023-04-15T07:28:06.289Z,74.1339
2023-04-15T07:29:07.817Z,74.2280
2023-04-15T07:30:08.177Z,74.8094
2023-04-15T07:31:08.997Z,74.8303
2023-04-15T07:32:10.226Z,74.6474
2023-04-15T07:33:10.237Z,74.7078
2023-04-15T07:34:10.980Z,74.9223
2023-04-15T07:35:12.044Z,74.4387
2023-04-15T07:36:12.873Z,75.1818
2023-04-15T07:37:13.915Z,75.2506
2023-04-15T07:38:14.923Z,75.5710
2023-04-15T07:39:15.713Z,75.3311
2023-04-15T07:40:16.852Z,75.8901
2023-04-15T07:41:17.601Z,75.7052
2023-04-15T07:42:18.306Z,75.1247
2023-04-15T07:43:19.014Z,75.3964
2023-04-15T07:44:20.031Z,76.3387
2023-04-15T07:45:20.703Z,76.3311
2023-04-15T07:46:21.023Z,76.5546
2023-04-15T07:47:21.289Z,76.5521
2023-04-15T07:48:21.322Z,76.6458
2023-04-15T07:49:22.441Z,76.7869
2023-04-15T07:50:23.202Z,76.0362
2023-04-15T07:51:24.343Z,76.3143
2023-04-15T07:52:25.200Z,76.9069
2023-04-15T07:53:25.980Z,76.9098
2023-04-15T07:54:26.831Z,77.0232
2023-04-15T07:55:28.428Z,77.1856
2023-04-15T07:56:29.003Z,76.7918
2023-04-15T07:57:29.820Z,77.0179
2023-04-15T07:58:30.876Z,76.5935
2023-04-15T07:59:31.884Z,76.8122
2023-04-15T08:00:33.093Z,76.4231
2023-04-15T08:01:33.960Z,76.4738
2023-04-15T08:02:34.269Z,76.8479
2023-04-15T08:03:34.623Z,76.6796
2023-04-15T08:04:35.886Z,76.2576
2023-04-15T08:05:36.694Z,76.2385
2023-04-15T08:06:37.517Z,76.2810
2023-04-15T08:07:38.124Z,76.4541
2023-04-15T08:08:38.920Z,76.1860
2023-04-15T08:09:39.787Z,75.5012
2023-04-15T08:10:40.430Z,75.5095
2023-04-15T08:11:41.440Z,75.7737
2023-04-15T08:12:42.824Z,76.6014
2023-04-15T08:13:45.027Z,75.7199
2023-04-15T08:14:45.445Z,75.8466
2023-04-15T08:15:46.545Z,75.6229
2023-04-15T08:16:47.818Z,76.0465
2023-04-15T08:17:49.085Z,75.6392
2023-04-15T08:18:50.056Z,75.3831
2023-04-15T08:19:51.225Z,75.8642
2023-04-15T08:20:51.872Z,75.7533
2023-04-15T08:21:52.728Z,76.3624
2023-04-15T08:22:53.901Z,75.2884
2023-04-15T08:23:54.886Z,75.1876
2023-04-15T08:24:55.782Z,74.6237
2023-04-15T08:25:56.059Z,74.6794
2023-04-15T08:26:56.951Z,74.4240
2023-04-15T08:27:57.862Z,73.6287
2023-04-15T08:28:58.690Z,73.3845
2023-04-15T08:29:59.023Z,74.3205
2023-04-15T08:30:59.551Z,74.2970
2023-04-15T08:32:00.785Z,72.9945
2023-04-15T08:33:01.672Z,72.0033
2023-04-15T08:34:02.548Z,71.0409
2023-04-15T08:35:03.344Z,71.2836
2023-04-15T08:36:04.192Z,71.2837
2023-04-15T08:37:05.096Z,72.3866
2023-04-15T08:38:06.018Z,72.5387
2023-04-15T08:39:06.830Z,72.4508
2023-04-15T08:40:07.670Z,72.2209
2023-04-15T08:41:08.426Z,71.5736
2023-04-15T08:42:08.511Z,72.4317
2023-04-15T08:43:09.053Z,72.1315
2023-04-15T08:44:09.550Z,71.3913
2023-04-15T08:45:10.746Z,72.1075
2023-04-15T08:46:11.916Z,72.6589
2023-04-15T08:47:13.086Z,72.9411
2023-04-15T08:48:13.619Z,73.5464
2023-04-15T08:49:14.918Z,72.8031
2023-04-15T08:50:16.090Z,72.5312
2023-04-15T08:52:16.493Z,71.9379
2023-04-15T08:53:17.478Z,71.9177
2023-04-15T08:54:18.295Z,70.1970
2023-04-15T08:55:18.364Z,69.6456
2023-04-15T08:56:18.748Z,70.2197
2023-04-15T08:57:19.206Z,70.1149
2023-04-15T08:58:19.279Z,69.8119
2023-04-15T08:59:20.433Z,70.5538
2023-04-15T09:00:20.830Z,71.1175
2023-04-15T09:01:21.898Z,72.3216
2023-04-15T09:02:23.189Z,73.6596
2023-04-15T09:03:23.894Z,74.1920
2023-04-15T09:04:23.761Z,75.6176
2023-04-15T09:05:24.755Z,76.2872
2023-04-15T09:07:25.652Z,77.2390
2023-04-15T09:08:26.794Z,75.4475
2023-04-15T09:09:27.656Z,75.0304
2023-04-15T09:10:28.707Z,77.0843
2023-04-15T09:11:29.581Z,77.4732
2023-04-15T09:12:30.491Z,77.7764
2023-04-15T09:13:30.734Z,76.9165
2023-04-15T09:14:31.547Z,76.9330
2023-04-15T09:15:32.710Z,78.7185
2023-04-15T09:16:33.919Z,80.1166
2023-04-15T09:17:35.035Z,80.6862
2023-04-15T09:18:35.442Z,79.7643
2023-04-15T09:19:35.392Z,80.1274
2023-04-15T09:20:36.160Z,79.4860
2023-04-15T09:21:37.184Z,80.2800
2023-04-15T09:22:37.474Z,80.2722
2023-04-15T09:24:38.031Z,79.2803
2023-04-15T09:25:38.088Z,80.0409
2023-04-15T09:26:38.955Z,79.5924
2023-04-15T09:27:39.443Z,78.6538
2023-04-15T09:28:39.647Z,77.9572
2023-04-15T09:29:40.781Z,77.5242
2023-04-15T09:30:41.649Z,79.2441
2023-04-15T09:31:41.846Z,73.8934
2023-04-15T09:32:43.293Z,74.4360
2023-04-15T09:34:43.144Z,75.4317
2023-04-15T09:35:44.028Z,75.2195
2023-04-15T09:36:44.827Z,74.5977
2023-04-15T09:37:45.616Z,74.2049
2023-04-15T09:38:46.340Z,74.8165
2023-04-15T09:39:47.151Z,76.7251
2023-04-15T09:40:48.240Z,79.0980
2023-04-15T09:41:49.669Z,79.3417
2023-04-15T09:42:52.441Z,78.0025
2023-04-15T09:43:53.540Z,77.7600
2023-04-15T09:44:53.579Z,76.0400
2023-04-15T09:45:54.533Z,77.6261
2023-04-15T09:46:55.254Z,77.8818
2023-04-15T09:47:57.084Z,77.1934
2023-04-15T09:48:56.909Z,76.7971
2023-04-15T09:49:57.867Z,76.2491
2023-04-15T09:50:57.798Z,74.8599
2023-04-15T09:52:04.469Z,74.6841
2023-04-15T09:52:58.731Z,74.5055
2023-04-15T09:53:59.687Z,71.7366
2023-04-15T09:54:59.627Z,68.8761
2023-04-15T09:56:00.152Z,71.3999
2023-04-15T09:57:01.008Z,69.8975
2023-04-15T09:58:01.758Z,70.8532
2023-04-15T09:59:02.782Z,69.8502
2023-04-15T10:00:03.726Z,70.2643
2023-04-15T10:01:04.905Z,69.5482
2023-04-15T10:02:06.061Z,70.8784
2023-04-15T10:03:06.921Z,66.1211
2023-04-15T10:04:07.459Z,66.1387
2023-04-15T10:05:08.219Z,68.6267
2023-04-15T10:06:08.355Z,68.8350
2023-04-15T10:07:09.479Z,70.2682
2023-04-15T10:08:10.573Z,71.5923
2023-04-15T10:09:11.736Z,70.3466
2023-04-15T10:10:12.752Z,70.0093
2023-04-15T10:11:13.890Z,70.0101
2023-04-15T10:12:15.036Z,71.0776
2023-04-15T10:13:15.834Z,70.7673
2023-04-15T10:14:16.859Z,71.4912
2023-04-15T10:15:17.898Z,71.2508
2023-04-15T10:16:18.695Z,73.3250
2023-04-15T10:17:19.823Z,74.0598
2023-04-15T10:18:20.864Z,74.2809
2023-04-15T10:19:21.720Z,74.2727
2023-04-15T10:20:22.668Z,74.0174
2023-04-15T10:21:23.327Z,75.2214
2023-04-15T10:22:24.433Z,73.0015
2023-04-15T10:23:24.695Z,73.7580
2023-04-15T10:24:25.366Z,73.7029
2023-04-15T10:25:26.571Z,75.7140
2023-04-15T10:26:27.151Z,73.7677
2023-04-15T10:27:27.935Z,74.1945
2023-04-15T10:28:28.700Z,73.3232
2023-04-15T10:29:29.958Z,74.3591
2023-04-15T10:30:31.177Z,72.6670
2023-04-15T10:31:32.468Z,73.6608
2023-04-15T10:32:33.428Z,74.1015
2023-04-15T10:33:34.501Z,72.5191
2023-04-15T10:34:34.714Z,73.2928
2023-04-15T10:35:35.332Z,73.2688
2023-04-15T10:36:36.394Z,73.2095
2023-04-15T10:37:37.060Z,72.9930
2023-04-15T10:38:37.874Z,73.9414
2023-04-15T10:39:39.008Z,73.9880
2023-04-15T10:40:39.585Z,73.9676
2023-04-15T10:41:40.264Z,74.1389
2023-04-15T10:43:51.208Z,72.8913
2023-04-15T10:44:51.408Z,73.1944
2023-04-15T10:45:52.562Z,73.0662
2023-04-15T10:46:53.108Z,72.9905
2023-04-15T10:47:54.452Z,73.0257
2023-04-15T10:48:55.220Z,72.9679
2023-04-15T10:49:56.111Z,73.3119
2023-04-15T10:50:57.069Z,72.4472
2023-04-15T10:51:57.679Z,74.7181
2023-04-15T10:52:57.689Z,78.2716
2023-04-15T10:53:58.787Z,78.4186
2023-04-15T10:54:59.511Z,78.3109
2023-04-15T10:56:00.300Z,77.9953
2023-04-15T10:57:00.929Z,78.3919
2023-04-15T10:58:01.576Z,75.4538
2023-04-15T10:59:02.532Z,75.2010
2023-04-15T11:00:03.764Z,75.9813
2023-04-15T11:01:04.532Z,75.0055
2023-04-15T11:02:04.717Z,75.7253
2023-04-15T11:03:05.356Z,75.4345
2023-04-15T11:04:07.818Z,75.5973
2023-04-15T11:05:08.831Z,75.9603
2023-04-15T11:06:08.726Z,76.5158
2023-04-15T11:07:09.750Z,77.0277
2023-04-15T11:08:10.801Z,75.7750
2023-04-15T11:09:12.474Z,75.4889
2023-04-15T11:11:13.340Z,75.6675
2023-04-15T11:12:13.789Z,75.3318
2023-04-15T11:13:20.036Z,74.0835
2023-04-15T11:14:20.805Z,74.2969
2023-04-15T11:15:21.774Z,74.0967
2023-04-15T11:16:22.910Z,73.6702
2023-04-15T11:17:23.316Z,73.2482
2023-04-15T11:18:23.578Z,73.9721
2023-04-15T11:19:24.694Z,74.2203
2023-04-15T11:20:24.590Z,74.8938
2023-04-15T11:21:41.620Z,75.2698
2023-04-15T11:22:42.788Z,76.2086
2023-04-15T11:23:43.011Z,76.5069
2023-04-15T11:24:43.349Z,76.8336
2023-04-15T11:25:44.252Z,77.6381
2023-04-15T11:26:44.082Z,78.0473
2023-04-15T11:27:44.848Z,78.0063
2023-04-15T11:28:45.611Z,78.2426
2023-04-15T11:29:46.644Z,78.9482
2023-04-15T11:30:47.369Z,78.2646
2023-04-15T11:31:48.384Z,78.6005
2023-04-15T11:32:49.644Z,78.8642
2023-04-15T11:33:50.863Z,78.3794
2023-04-15T11:34:51.662Z,78.3714
2023-04-15T11:35:52.245Z,78.2501
2023-04-15T11:36:53.471Z,78.7178
2023-04-15T11:37:54.212Z,78.0473
2023-04-15T11:38:55.043Z,77.9250
2023-04-15T11:39:55.903Z,77.5865
2023-04-15T11:40:57.270Z,77.8808
2023-04-15T11:41:58.022Z,78.5078
2023-04-15T11:42:58.228Z,78.2401
2023-04-15T11:43:59.296Z,78.7258
2023-04-15T11:44:59.871Z,77.4739
2023-04-15T11:46:01.010Z,77.9160
2023-04-15T11:47:02.044Z,78.2831
2023-04-15T11:48:03.089Z,77.3114
2023-04-15T11:49:03.705Z,77.5473
2023-04-15T11:50:04.556Z,77.4749
2023-04-15T11:51:05.221Z,77.8020
2023-04-15T11:52:05.854Z,78.2047
2023-04-15T11:53:08.384Z,78.2505
2023-04-15T11:54:06.711Z,77.9741
2023-04-15T11:55:07.277Z,78.1207
2023-04-15T11:56:07.914Z,78.9570
2023-04-15T11:57:08.703Z,79.4710
2023-04-15T11:58:09.493Z,77.6889
2023-04-15T11:59:10.184Z,76.9546
2023-04-15T12:00:10.933Z,77.3590
2023-04-15T12:01:11.431Z,76.0974
2023-04-15T12:02:12.218Z,76.1157
2023-04-15T12:03:13.584Z,77.1068
2023-04-15T12:04:14.466Z,76.2684
2023-04-15T12:05:15.785Z,76.2594
2023-04-15T12:06:16.805Z,75.3332
2023-04-15T12:07:17.611Z,74.8312
2023-04-15T12:08:18.202Z,73.7518
2023-04-15T12:09:18.882Z,74.8000
2023-04-15T12:10:19.966Z,74.6766
2023-04-15T12:11:20.656Z,73.2122
2023-04-15T12:12:20.889Z,73.8624
2023-04-15T12:13:21.079Z,73.4536
2023-04-15T12:14:21.378Z,73.1528
2023-04-15T12:15:22.150Z,73.8076
2023-04-15T12:16:22.941Z,75.0232
2023-04-15T12:17:23.347Z,74.5092
2023-04-15T12:18:23.736Z,74.0338
2023-04-15T12:19:24.095Z,74.0725
2023-04-15T12:20:25.312Z,74.1675
2023-04-15T12:21:25.430Z,73.9601
2023-04-15T12:22:26.042Z,73.3822
2023-04-15T12:23:26.105Z,72.7803
2023-04-15T12:24:26.851Z,71.6017