createdAt,value
2024-03-06T00:00:07.680Z,7.80
2024-03-06T00:02:38.162Z,7.80
2024-03-06T00:05:07.167Z,7.70
2024-03-06T00:07:35.514Z,7.70
2024-03-06T00:10:03.946Z,7.70
2024-03-06T00:12:32.306Z,7.70
2024-03-06T00:15:00.624Z,7.70
2024-03-06T00:17:29.389Z,7.70
2024-03-06T00:19:57.644Z,7.70
2024-03-06T00:22:25.889Z,7.80
2024-03-06T00:24:54.573Z,7.80
2024-03-06T00:27:22.699Z,7.70
2024-03-06T00:29:50.915Z,7.70
2024-03-06T00:32:19.352Z,7.70
2024-03-06T00:34:47.704Z,7.60
2024-03-06T00:37:15.865Z,7.70
2024-03-06T00:39:48.710Z,7.70
2024-03-06T00:42:20.499Z,7.70
2024-03-06T00:44:48.719Z,7.70
2024-03-06T00:47:16.951Z,7.70
2024-03-06T00:49:45.203Z,7.70
2024-03-06T00:52:13.466Z,7.70
2024-03-06T00:54:41.818Z,7.80
2024-03-06T00:57:10.112Z,7.80
2024-03-06T00:59:38.333Z,7.80
2024-03-06T01:02:06.569Z,7.90
2024-03-06T01:04:34.775Z,7.90
2024-03-06T01:07:03.103Z,7.90
2024-03-06T01:09:31.689Z,7.90
2024-03-06T01:11:59.890Z,7.80
2024-03-06T01:14:28.197Z,7.70
2024-03-06T01:16:56.464Z,7.70
2024-03-06T01:19:25.371Z,7.70
2024-03-06T01:21:53.566Z,7.70
2024-03-06T01:24:21.750Z,7.70
2024-03-06T01:26:49.869Z,7.80
2024-03-06T01:29:18.216Z,7.70
2024-03-06T01:31:49.053Z,7.70
2024-03-06T01:34:17.313Z,7.70
2024-03-06T01:36:45.459Z,7.70
2024-03-06T01:39:13.717Z,7.70
2024-03-06T01:41:51.738Z,7.70
2024-03-06T01:44:21.085Z,7.60
2024-03-06T01:46:49.344Z,7.60
2024-03-06T01:49:28.185Z,7.60
2024-03-06T01:52:04.747Z,7.50
2024-03-06T01:54:36.750Z,7.50
2024-03-06T01:57:05.869Z,7.50
2024-03-06T01:59:37.263Z,7.50
2024-03-06T02:02:06.658Z,7.50
2024-03-06T02:04:35.235Z,7.50
2024-03-06T02:07:05.011Z,7.50
2024-03-06T02:09:33.324Z,7.50
2024-03-06T02:12:01.499Z,7.50
2024-03-06T02:14:30.988Z,7.50
2024-03-06T02:16:59.286Z,7.50
2024-03-06T02:19:38.967Z,7.50
2024-03-06T02:22:07.573Z,7.50
2024-03-06T02:24:36.645Z,7.40
2024-03-06T02:27:07.967Z,7.40
2024-03-06T02:29:36.233Z,7.50
2024-03-06T02:32:05.067Z,7.50
2024-03-06T02:34:33.579Z,7.40
2024-03-06T02:37:01.917Z,7.40
2024-03-06T02:39:30.208Z,7.40
2024-03-06T02:41:58.465Z,7.30
2024-03-06T02:44:26.735Z,7.30
2024-03-06T02:46:55.155Z,7.30
2024-03-06T02:49:23.364Z,7.30
2024-03-06T02:51:52.375Z,7.30
2024-03-06T02:54:20.543Z,7.20
2024-03-06T02:56:48.784Z,7.20
2024-03-06T02:59:17.767Z,7.20
2024-03-06T03:01:45.954Z,7.10
2024-03-06T03:04:14.473Z,7.10
2024-03-06T03:06:42.593Z,7.10
2024-03-06T03:09:14.491Z,7.10
2024-03-06T03:11:46.752Z,7.20
2024-03-06T03:14:15.775Z,7.20
2024-03-06T03:16:46.879Z,7.10
2024-03-06T03:19:15.145Z,7.20
2024-03-06T03:21:47.241Z,7.20
2024-03-06T03:24:15.519Z,7.20
2024-03-06T03:26:44.477Z,7.10
2024-03-06T03:29:12.736Z,7.10
2024-03-06T03:31:41.156Z,7.10
2024-03-06T03:34:09.511Z,7.00
2024-03-06T03:36:37.639Z,7.00
2024-03-06T03:39:05.973Z,7.00
2024-03-06T03:41:34.089Z,7.00
2024-03-06T03:44:02.297Z,7.00
2024-03-06T03:46:30.463Z,7.10
2024-03-06T03:48:58.633Z,7.00
2024-03-06T03:51:26.813Z,7.10
2024-03-06T03:53:55.470Z,7.10
2024-03-06T03:56:24.223Z,7.10
2024-03-06T03:58:52.449Z,7.10
2024-03-06T04:01:20.743Z,7.10
2024-03-06T04:03:48.989Z,7.10
2024-03-06T04:06:17.397Z,7.10
2024-03-06T04:08:45.758Z,7.10
2024-03-06T04:11:14.058Z,7.10
2024-03-06T04:13:42.447Z,7.10
2024-03-06T04:16:10.702Z,7.10
2024-03-06T04:18:38.996Z,7.10
2024-03-06T04:21:08.165Z,7.10
2024-03-06T04:23:36.474Z,7.20
2024-03-06T04:26:05.935Z,7.20
2024-03-06T04:28:34.478Z,7.30
2024-03-06T04:31:02.713Z,7.20
2024-03-06T04:33:31.059Z,7.30
2024-03-06T04:35:59.240Z,7.30
2024-03-06T04:38:27.963Z,7.30
2024-03-06T04:40:56.265Z,7.30
2024-03-06T04:43:24.545Z,7.30
2024-03-06T04:45:52.718Z,7.30
2024-03-06T04:48:20.928Z,7.30
2024-03-06T04:50:49.182Z,7.30
2024-03-06T04:53:17.638Z,7.40
2024-03-06T04:55:45.934Z,7.40
2024-03-06T04:58:14.893Z,7.40
2024-03-06T05:00:45.539Z,7.30
2024-03-06T05:58:25.182Z,7.10
2024-03-06T06:00:53.434Z,7.10
2024-03-06T06:03:21.644Z,7.10
2024-03-06T06:05:49.843Z,7.10
2024-03-06T06:08:18.027Z,7.10
2024-03-06T06:10:46.416Z,7.10
2024-03-06T06:13:14.728Z,7.20
2024-03-06T06:15:43.658Z,7.20
2024-03-06T06:18:11.889Z,7.20
2024-03-06T06:20:41.293Z,7.20
2024-03-06T06:23:09.624Z,7.30
2024-03-06T06:25:37.840Z,7.20
2024-03-06T06:28:06.329Z,7.30
2024-03-06T06:30:34.814Z,7.30
2024-03-06T06:33:03.080Z,7.30
2024-03-06T06:35:31.338Z,7.40
2024-03-06T06:37:59.542Z,7.40
2024-03-06T06:40:27.793Z,7.40
2024-03-06T06:42:56.543Z,7.50
2024-03-06T06:45:24.854Z,7.40
2024-03-06T06:47:54.281Z,7.40
2024-03-06T06:50:25.682Z,7.40
2024-03-06T06:52:54.114Z,7.40
2024-03-06T06:55:25.220Z,7.50
2024-03-06T06:57:53.601Z,7.50
2024-03-06T07:00:24.639Z,7.60
2024-03-06T07:02:53.124Z,7.60
2024-03-06T07:05:21.468Z,7.70
2024-03-06T07:07:52.927Z,7.70
2024-03-06T07:10:23.224Z,7.70
2024-03-06T07:12:51.409Z,7.80
2024-03-06T07:15:19.887Z,7.80
2024-03-06T07:17:48.160Z,7.80
2024-03-06T07:20:16.575Z,7.90
2024-03-06T07:22:45.068Z,7.90
2024-03-06T07:25:13.348Z,7.90
2024-03-06T07:27:49.238Z,8.00
2024-03-06T07:30:17.905Z,8.00
2024-03-06T07:32:46.159Z,8.00
2024-03-06T07:35:14.716Z,8.10
2024-03-06T07:37:43.030Z,8.20
2024-03-06T07:40:11.978Z,8.30
2024-03-06T07:42:40.829Z,8.40
2024-03-06T07:45:12.323Z,8.40
2024-03-06T07:47:41.510Z,8.50
2024-03-06T07:50:10.484Z,8.60
2024-03-06T07:52:38.684Z,8.60
2024-03-06T07:55:07.907Z,8.70
2024-03-06T07:57:36.188Z,8.80
2024-03-06T08:00:10.917Z,8.80
2024-03-06T08:02:41.963Z,8.80
2024-03-06T08:05:14.443Z,8.80
2024-03-06T08:07:47.521Z,8.80
2024-03-06T08:10:16.308Z,8.80
2024-03-06T08:12:45.621Z,8.80
2024-03-06T08:15:16.361Z,8.90
2024-03-06T08:17:46.168Z,8.80
2024-03-06T08:20:15.051Z,8.80
2024-03-06T08:22:44.517Z,8.90
2024-03-06T08:25:15.267Z,8.90
2024-03-06T08:27:44.737Z,9.00
2024-03-06T08:30:16.484Z,9.00
2024-03-06T08:32:46.369Z,8.90
2024-03-06T08:35:17.998Z,9.00
2024-03-06T08:37:48.694Z,9.00
2024-03-06T08:40:17.124Z,9.10
2024-03-06T08:42:50.156Z,9.10
2024-03-06T08:45:21.745Z,9.30
2024-03-06T08:47:51.034Z,9.30
2024-03-06T08:50:19.525Z,9.40
2024-03-06T08:52:48.567Z,9.30
2024-03-06T08:55:16.940Z,9.20
2024-03-06T08:57:45.751Z,9.20
2024-03-06T09:00:14.274Z,9.10
2024-03-06T09:02:43.430Z,9.10
2024-03-06T09:05:15.241Z,9.10
2024-03-06T09:07:43.760Z,9.10
2024-03-06T09:10:13.386Z,9.10
2024-03-06T09:12:42.498Z,9.10
2024-03-06T09:15:11.294Z,9.10
2024-03-06T09:17:40.265Z,9.10
2024-03-06T09:20:15.272Z,9.20
2024-03-06T09:22:44.519Z,9.30
2024-03-06T09:25:19.219Z,9.40
2024-03-06T09:27:50.168Z,9.40
2024-03-06T09:30:18.497Z,9.40
2024-03-06T09:32:46.767Z,9.40
2024-03-06T09:35:16.728Z,9.50
2024-03-06T09:37:45.614Z,9.40
2024-03-06T09:40:21.697Z,9.40
2024-03-06T09:42:51.454Z,9.50
2024-03-06T09:45:22.139Z,9.40
2024-03-06T09:47:54.950Z,9.40
2024-03-06T09:50:28.435Z,9.40
2024-03-06T09:52:58.478Z,9.50
2024-03-06T09:55:28.338Z,9.50
2024-03-06T09:57:56.473Z,9.50
2024-03-06T10:00:28.778Z,9.70
2024-03-06T10:03:03.370Z,9.90
2024-03-06T10:05:33.100Z,10.00
2024-03-06T10:08:02.808Z,10.10
2024-03-06T10:10:31.329Z,10.30
2024-03-06T10:13:03.541Z,10.50
2024-03-06T10:15:39.269Z,10.50
2024-03-06T10:18:17.882Z,10.60
2024-03-06T10:20:46.292Z,10.50
2024-03-06T10:23:15.238Z,10.40
2024-03-06T10:25:45.752Z,10.50
2024-03-06T10:28:14.710Z,10.60
2024-03-06T10:30:44.737Z,10.70
2024-03-06T10:33:17.518Z,10.70
2024-03-06T10:35:47.915Z,10.80
2024-03-06T10:38:16.780Z,11.00
2024-03-06T10:40:46.334Z,11.00
2024-03-06T10:43:14.658Z,10.90
2024-03-06T10:45:51.810Z,10.90
2024-03-06T10:48:21.168Z,11.00
2024-03-06T10:50:51.768Z,10.90
2024-03-06T10:53:22.877Z,10.80
2024-03-06T10:55:54.065Z,10.60
2024-03-06T10:58:30.141Z,10.50
2024-03-06T11:01:01.514Z,10.60
2024-03-06T11:03:29.615Z,10.60
2024-03-06T11:05:57.764Z,10.50
2024-03-06T11:08:27.956Z,10.50
2024-03-06T11:10:56.207Z,10.60
2024-03-06T11:13:31.412Z,10.70
2024-03-06T11:16:01.261Z,10.70
2024-03-06T11:18:32.259Z,10.70
2024-03-06T11:21:06.209Z,10.60
2024-03-06T11:23:35.173Z,10.70
2024-03-06T11:26:08.036Z,10.60
2024-03-06T11:28:39.846Z,10.50
2024-03-06T11:31:13.979Z,10.50
2024-03-06T11:33:47.246Z,10.50
2024-03-06T11:36:25.026Z,10.50
2024-03-06T11:39:00.710Z,10.50
2024-03-06T11:41:30.977Z,10.50
2024-03-06T11:44:02.037Z,10.50
2024-03-06T11:46:55.643Z,10.60
2024-03-06T11:49:27.543Z,10.60
2024-03-06T11:51:57.499Z,10.60
2024-03-06T11:54:29.298Z,10.60
2024-03-06T11:57:02.644Z,10.60
2024-03-06T11:59:35.958Z,10.70
2024-03-06T12:02:09.470Z,10.60
2024-03-06T12:04:42.924Z,10.60
2024-03-06T12:07:11.419Z,10.60
2024-03-06T12:09:43.427Z,10.70
2024-03-06T12:12:13.875Z,10.70
2024-03-06T12:14:42.896Z,10.70
2024-03-06T12:17:18.347Z,10.60
2024-03-06T12:19:47.475Z,10.60
2024-03-06T12:22:17.844Z,10.60
2024-03-06T12:24:46.386Z,10.60
2024-03-06T12:27:18.706Z,10.60
2024-03-06T12:29:49.101Z,10.70
2024-03-06T12:32:21.343Z,10.70
2024-03-06T12:35:02.710Z,10.60
2024-03-06T12:37:36.253Z,10.60
2024-03-06T12:40:07.045Z,10.70
2024-03-06T12:42:39.516Z,10.80
2024-03-06T12:45:09.661Z,10.80
2024-03-06T12:47:38.669Z,11.00
2024-03-06T12:50:10.168Z,11.00
2024-03-06T12:52:38.366Z,11.10
2024-03-06T12:55:09.911Z,11.10
2024-03-06T12:57:37.974Z,11.10
2024-03-06T13:00:09.315Z,11.10
2024-03-06T13:02:37.543Z,11.10
2024-03-06T13:05:06.117Z,11.30
2024-03-06T13:07:34.423Z,11.40
2024-03-06T13:10:06.091Z,11.50
2024-03-06T13:12:34.634Z,11.60
2024-03-06T13:15:03.129Z,11.80
2024-03-06T13:17:32.303Z,12.00
2024-03-06T13:20:00.602Z,12.10
2024-03-06T13:22:28.929Z,12.20
2024-03-06T13:24:57.207Z,12.10
2024-03-06T13:27:25.514Z,12.00
2024-03-06T13:29:54.247Z,12.00
2024-03-06T13:32:23.438Z,12.00
2024-03-06T13:34:52.054Z,12.00
2024-03-06T13:37:21.070Z,11.90
2024-03-06T13:39:50.595Z,11.70
2024-03-06T13:42:18.869Z,11.60
2024-03-06T13:44:47.227Z,11.50
2024-03-06T13:47:20.445Z,11.50
2024-03-06T13:49:48.691Z,11.50
2024-03-06T13:52:17.784Z,11.50
2024-03-06T13:54:46.052Z,11.70
2024-03-06T13:57:17.183Z,11.70
2024-03-06T13:59:48.588Z,11.50
2024-03-06T14:02:17.734Z,11.40
2024-03-06T14:04:46.390Z,11.50
2024-03-06T14:07:15.127Z,11.60
2024-03-06T14:09:43.301Z,11.70
2024-03-06T14:12:11.615Z,11.70
2024-03-06T14:14:39.859Z,11.70
2024-03-06T14:17:08.138Z,11.60
2024-03-06T14:19:36.383Z,11.60
2024-03-06T14:22:10.457Z,11.60
2024-03-06T14:24:38.988Z,11.60
2024-03-06T14:27:08.607Z,11.60
2024-03-06T14:29:36.939Z,11.60
2024-03-06T14:32:05.522Z,11.70
2024-03-06T14:34:34.079Z,11.60
2024-03-06T14:37:02.867Z,11.40
2024-03-06T14:39:31.091Z,11.30
2024-03-06T14:41:59.307Z,11.30
2024-03-06T14:44:27.636Z,11.40
2024-03-06T14:46:55.972Z,11.30
2024-03-06T14:49:24.202Z,11.20
2024-03-06T14:51:52.464Z,11.20
2024-03-06T14:54:20.624Z,11.10
2024-03-06T14:56:49.040Z,11.10
2024-03-06T14:59:17.693Z,11.10
2024-03-06T15:01:46.746Z,11.10
2024-03-06T15:04:15.180Z,11.20
2024-03-06T15:06:43.590Z,11.20
2024-03-06T15:09:15.685Z,11.10
2024-03-06T15:11:44.423Z,11.10
2024-03-06T15:14:12.718Z,11.10
2024-03-06T15:16:42.470Z,11.10
2024-03-06T15:19:11.421Z,11.20
2024-03-06T15:21:39.669Z,11.20
2024-03-06T15:24:08.411Z,11.30
2024-03-06T15:26:37.962Z,11.30
2024-03-06T15:29:07.744Z,11.30
2024-03-06T15:31:39.146Z,11.50
2024-03-06T15:34:10.384Z,11.40
2024-03-06T15:36:39.403Z,11.40
2024-03-06T15:39:09.017Z,11.30
2024-03-06T15:41:37.289Z,11.20
2024-03-06T15:44:05.621Z,11.10
2024-03-06T15:46:35.725Z,11.10
2024-03-06T15:49:22.567Z,11.10
2024-03-06T15:51:50.797Z,11.00
2024-03-06T15:54:19.069Z,11.00
2024-03-06T15:56:47.400Z,11.00
2024-03-06T15:59:15.761Z,11.00
2024-03-06T16:01:44.185Z,10.90
2024-03-06T16:04:13.559Z,10.90
2024-03-06T16:06:42.709Z,10.90
2024-03-06T16:09:16.061Z,10.90
2024-03-06T16:11:44.763Z,10.90
2024-03-06T16:14:13.710Z,10.80
2024-03-06T16:16:46.379Z,10.80
2024-03-06T16:19:15.890Z,10.80
2024-03-06T16:21:45.426Z,10.70
2024-03-06T16:24:16.538Z,10.70
2024-03-06T16:26:45.106Z,10.70
2024-03-06T16:29:15.940Z,10.70
2024-03-06T16:31:46.729Z,10.70
2024-03-06T16:34:14.957Z,10.60
2024-03-06T16:36:43.188Z,10.60
2024-03-06T16:39:11.396Z,10.60
2024-03-06T16:41:39.701Z,10.50
2024-03-06T16:44:08.357Z,10.50
2024-03-06T16:46:37.035Z,10.40
2024-03-06T16:49:05.541Z,10.40
2024-03-06T16:51:36.630Z,10.40
2024-03-06T16:54:05.682Z,10.30
2024-03-06T16:56:34.026Z,10.30
2024-03-06T16:59:02.371Z,10.20
2024-03-06T17:01:30.980Z,10.20
2024-03-06T17:03:59.260Z,10.10
2024-03-06T17:06:27.662Z,10.00
2024-03-06T17:08:56.028Z,10.00
2024-03-06T17:11:24.658Z,9.90
2024-03-06T17:13:53.022Z,9.90
2024-03-06T17:16:21.388Z,9.80
2024-03-06T17:18:49.711Z,9.70
2024-03-06T17:21:18.086Z,9.70
2024-03-06T17:23:46.552Z,9.60
2024-03-06T17:26:14.831Z,9.60
2024-03-06T17:28:43.507Z,9.50
2024-03-06T17:31:11.859Z,9.50
2024-03-06T17:33:40.232Z,9.40
2024-03-06T17:36:08.763Z,9.30
2024-03-06T17:38:37.053Z,9.30
2024-03-06T17:41:05.392Z,9.20
2024-03-06T17:43:33.737Z,9.10
2024-03-06T17:46:02.272Z,9.00
2024-03-06T17:48:30.564Z,8.90
2024-03-06T17:50:58.921Z,8.80
2024-03-06T17:53:27.203Z,8.70
2024-03-06T17:55:55.416Z,8.70
2024-03-06T17:58:23.660Z,8.60
2024-03-06T18:00:54.840Z,8.60
2024-03-06T18:03:25.897Z,8.60
2024-03-06T18:05:54.435Z,8.50
2024-03-06T18:08:25.055Z,8.50
2024-03-06T18:10:53.328Z,8.40
2024-03-06T18:13:24.622Z,8.30
2024-03-06T18:15:55.772Z,8.20
2024-03-06T18:18:24.023Z,8.20
2024-03-06T18:20:53.016Z,8.20
2024-03-06T18:23:21.389Z,8.20
2024-03-06T18:25:52.605Z,8.10
2024-03-06T18:28:21.651Z,8.10
2024-03-06T18:30:50.406Z,8.10
2024-03-06T18:33:18.659Z,8.10
2024-03-06T18:35:47.769Z,8.00
2024-03-06T18:38:16.016Z,8.00
2024-03-06T18:40:44.238Z,7.90
2024-03-06T18:43:13.031Z,7.90
2024-03-06T18:45:41.677Z,7.80
2024-03-06T18:48:09.941Z,7.80
2024-03-06T18:50:38.322Z,7.80
2024-03-06T18:53:06.620Z,7.70
2024-03-06T18:55:34.986Z,7.70
2024-03-06T18:58:03.213Z,7.70
2024-03-06T19:00:31.531Z,7.70
2024-03-06T19:02:59.789Z,7.70
2024-03-06T19:05:29.641Z,7.60
2024-03-06T19:07:57.902Z,7.50
2024-03-06T19:10:27.202Z,7.50
2024-03-06T19:12:55.413Z,7.40
2024-03-06T19:15:23.584Z,7.40
2024-03-06T19:17:51.964Z,7.40
2024-03-06T19:20:20.234Z,7.30
2024-03-06T19:22:48.487Z,7.30
2024-03-06T19:25:20.078Z,7.30
2024-03-06T19:27:48.594Z,7.20
2024-03-06T19:30:16.835Z,7.20
2024-03-06T19:32:51.348Z,7.20
2024-03-06T19:35:31.584Z,7.10
2024-03-06T19:37:59.857Z,7.10
2024-03-06T19:40:28.313Z,7.00
2024-03-06T19:42:56.727Z,7.00
2024-03-06T19:45:24.931Z,7.00
2024-03-06T19:47:53.234Z,7.00
2024-03-06T19:50:21.692Z,7.00
2024-03-06T19:52:52.120Z,6.90
2024-03-06T19:55:22.073Z,6.90
2024-03-06T19:57:50.913Z,6.80
2024-03-06T20:00:22.577Z,6.80
2024-03-06T20:02:51.787Z,6.70
2024-03-06T20:05:20.011Z,6.70
2024-03-06T20:07:48.185Z,6.70
2024-03-06T20:10:16.719Z,6.60
2024-03-06T20:12:45.375Z,6.60
2024-03-06T20:15:13.624Z,6.60
2024-03-06T20:17:41.966Z,6.50
2024-03-06T20:20:13.488Z,6.50
2024-03-06T20:22:42.503Z,6.40
2024-03-06T20:25:12.750Z,6.40
2024-03-06T20:27:41.915Z,6.40
2024-03-06T20:30:11.067Z,6.30
2024-03-06T20:32:40.158Z,6.30
2024-03-06T20:35:09.139Z,6.20
2024-03-06T20:37:37.434Z,6.20
2024-03-06T20:40:06.539Z,6.20
2024-03-06T20:42:35.245Z,6.10
2024-03-06T20:45:03.824Z,6.10
2024-03-06T20:47:32.536Z,6.00
2024-03-06T20:50:00.852Z,6.10
2024-03-06T20:52:31.756Z,6.00
2024-03-06T20:55:00.139Z,6.00
2024-03-06T20:57:34.372Z,6.00
2024-03-06T21:00:03.055Z,5.90
2024-03-06T21:02:31.272Z,5.90
2024-03-06T21:04:59.574Z,5.80
2024-03-06T21:07:28.389Z,5.80
2024-03-06T21:09:56.596Z,5.80
2024-03-06T21:12:24.942Z,5.80
2024-03-06T21:14:59.355Z,5.80
2024-03-06T21:17:27.967Z,5.70
2024-03-06T21:19:57.789Z,5.60
2024-03-06T21:22:28.190Z,5.60
2024-03-06T21:24:56.376Z,5.50
2024-03-06T21:27:24.586Z,5.50
2024-03-06T21:29:52.927Z,5.50
2024-03-06T21:32:21.528Z,5.50
2024-03-06T21:34:50.078Z,5.50
2024-03-06T21:37:18.745Z,5.40
2024-03-06T21:39:47.069Z,5.40
2024-03-06T21:42:15.259Z,5.40
2024-03-06T21:44:44.289Z,5.40
2024-03-06T21:47:12.640Z,5.30
2024-03-06T21:49:41.013Z,5.30
2024-03-06T21:52:10.288Z,5.20
2024-03-06T21:54:38.430Z,5.20
2024-03-06T21:57:09.726Z,5.20
2024-03-06T21:59:37.821Z,5.20
2024-03-06T22:02:07.912Z,5.20
2024-03-06T22:04:36.339Z,5.20
2024-03-06T22:07:05.690Z,5.10
2024-03-06T22:09:34.471Z,5.10
2024-03-06T22:12:07.819Z,5.10
2024-03-06T22:14:36.206Z,5.10
2024-03-06T22:17:05.189Z,5.00
2024-03-06T22:19:37.729Z,5.00
2024-03-06T22:22:06.050Z,4.90
2024-03-06T22:24:34.524Z,4.90
2024-03-06T22:27:03.373Z,4.90
2024-03-06T22:29:31.580Z,4.80
2024-03-06T22:32:01.720Z,4.80
2024-03-06T22:34:30.181Z,4.70
2024-03-06T22:36:58.344Z,4.70
2024-03-06T22:39:26.580Z,4.60
2024-03-06T22:41:54.798Z,4.60
2024-03-06T22:44:22.959Z,4.60
2024-03-06T22:46:55.368Z,4.60
2024-03-06T22:49:26.455Z,4.50
2024-03-06T22:51:55.018Z,4.50
2024-03-06T22:54:23.395Z,4.50
2024-03-06T22:56:51.709Z,4.50
2024-03-06T22:59:20.017Z,4.40
2024-03-06T23:01:50.704Z,4.40
2024-03-06T23:04:20.092Z,4.40
2024-03-06T23:06:48.272Z,4.40
2024-03-06T23:09:16.583Z,4.40
2024-03-06T23:11:44.882Z,4.30
2024-03-06T23:14:13.195Z,4.30
2024-03-06T23:16:41.398Z,4.20
2024-03-06T23:19:09.955Z,4.20
2024-03-06T23:21:40.014Z,4.20
2024-03-06T23:24:08.567Z,4.10
2024-03-06T23:26:36.751Z,4.20
2024-03-06T23:29:06.139Z,4.20
2024-03-06T23:31:34.498Z,4.10
2024-03-06T23:34:02.770Z,4.10
2024-03-06T23:36:30.961Z,4.00
2024-03-06T23:38:59.285Z,4.00
2024-03-06T23:41:31.261Z,4.00
2024-03-06T23:43:59.777Z,4.10
2024-03-06T23:46:31.505Z,4.00
2024-03-06T23:49:03.450Z,4.00
2024-03-06T23:51:31.645Z,4.00
2024-03-06T23:53:59.919Z,3.90
2024-03-06T23:56:29.059Z,3.90
2024-03-06T23:58:57.213Z,3.90
