createdAt,value
2022-10-09T00:01:11.492Z,99736.16
2022-10-09T00:03:39.620Z,99754.97
2022-10-09T00:06:11.192Z,99751.63
2022-10-09T00:08:43.735Z,99751.28
2022-10-09T00:11:16.169Z,99749.47
2022-10-09T00:13:43.294Z,99740.78
2022-10-09T00:16:12.333Z,99747.75
2022-10-09T00:18:41.125Z,99733.63
2022-10-09T00:21:17.259Z,99733.75
2022-10-09T00:23:43.903Z,99724.13
2022-10-09T00:26:12.106Z,99719.97
2022-10-09T00:28:39.169Z,99707.63
2022-10-09T00:31:10.405Z,99715.47
2022-10-09T00:33:38.125Z,99710.66
2022-10-09T00:36:07.161Z,99716.22
2022-10-09T00:38:34.479Z,99712.91
2022-10-09T00:41:01.132Z,99707.53
2022-10-09T00:44:23.210Z,99717.63
2022-10-09T00:46:51.921Z,99715.25
2022-10-09T00:49:27.133Z,99714.50
2022-10-09T00:51:55.987Z,99709.34
2022-10-09T00:54:25.168Z,99707.63
2022-10-09T00:56:52.017Z,99700.13
2022-10-09T00:59:19.370Z,99700.38
2022-10-09T01:01:46.736Z,99705.72
2022-10-09T01:04:14.109Z,99699.97
2022-10-09T01:07:12.784Z,99700.09
2022-10-09T01:09:47.048Z,99681.50
2022-10-09T01:12:47.053Z,99698.81
2022-10-09T01:15:16.872Z,99703.25
2022-10-09T01:18:07.754Z,99688.25
2022-10-09T01:20:38.889Z,99688.75
2022-10-09T01:23:05.474Z,99685.72
2022-10-09T01:25:46.408Z,99673.78
2022-10-09T01:28:13.931Z,99672.25
2022-10-09T01:30:41.127Z,99687.09
2022-10-09T01:33:08.109Z,99680.19
2022-10-09T01:35:35.043Z,99659.06
2022-10-09T01:38:02.788Z,99692.06
2022-10-09T01:40:29.497Z,99690.38
2022-10-09T01:42:56.520Z,99694.13
2022-10-09T01:45:23.284Z,99691.78
2022-10-09T01:47:49.977Z,99686.31
2022-10-09T01:50:28.330Z,99695.66
2022-10-09T01:53:01.905Z,99686.31
2022-10-09T01:55:56.744Z,99687.25
2022-10-09T01:58:36.901Z,99693.47
2022-10-09T02:01:17.085Z,99691.91
2022-10-09T02:03:48.330Z,99692.09
2022-10-09T02:06:16.417Z,99692.09
2022-10-09T02:08:45.200Z,99692.19
2022-10-09T02:11:14.937Z,99678.56
2022-10-09T02:13:41.821Z,99665.56
2022-10-09T02:16:11.460Z,99693.91
2022-10-09T02:18:46.867Z,99664.44
2022-10-09T02:21:14.549Z,99695.16
2022-10-09T02:23:42.112Z,99682.16
2022-10-09T02:26:09.654Z,99673.91
2022-10-09T02:28:36.681Z,99687.78
2022-10-09T02:31:09.761Z,99684.19
2022-10-09T02:33:36.853Z,99680.25
2022-10-09T02:36:03.818Z,99677.75
2022-10-09T02:38:30.460Z,99683.84
2022-10-09T02:40:58.920Z,99672.88
2022-10-09T02:43:25.583Z,99682.44
2022-10-09T02:45:52.216Z,99692.94
2022-10-09T02:48:18.889Z,99673.94
2022-10-09T02:50:45.933Z,99679.00
2022-10-09T02:53:12.619Z,99681.19
2022-10-09T02:55:39.244Z,99674.72
2022-10-09T02:58:05.851Z,99673.28
2022-10-09T03:00:32.659Z,99679.53
2022-10-09T03:02:59.420Z,99672.91
2022-10-09T03:05:26.128Z,99689.44
2022-10-09T03:07:53.766Z,99682.63
2022-10-09T03:10:21.290Z,99668.81
2022-10-09T03:12:48.422Z,99675.00
2022-10-09T03:15:15.797Z,99673.28
2022-10-09T03:17:42.548Z,99662.91
2022-10-09T03:20:09.905Z,99662.78
2022-10-09T03:22:36.541Z,99673.38
2022-10-09T03:25:03.361Z,99663.44
2022-10-09T03:27:31.334Z,99673.00
2022-10-09T03:29:58.789Z,99656.75
2022-10-09T03:32:25.497Z,99666.16
2022-10-09T03:34:52.345Z,99660.94
2022-10-09T03:37:18.956Z,99662.47
2022-10-09T03:39:45.677Z,99664.06
2022-10-09T03:42:12.285Z,99655.97
2022-10-09T03:44:39.051Z,99656.81
2022-10-09T03:47:06.174Z,99643.81
2022-10-09T03:49:32.939Z,99651.59
2022-10-09T03:51:59.699Z,99642.28
2022-10-09T03:54:26.856Z,99643.47
2022-10-09T03:56:53.605Z,99642.84
2022-10-09T03:59:20.279Z,99642.94
2022-10-09T04:01:46.959Z,99644.50
2022-10-09T04:04:13.727Z,99646.09
2022-10-09T04:06:40.468Z,99642.38
2022-10-09T04:09:07.334Z,99650.81
2022-10-09T04:11:34.134Z,99657.13
2022-10-09T04:14:01.146Z,99652.03
2022-10-09T04:16:27.983Z,99641.84
2022-10-09T04:18:54.683Z,99642.78
2022-10-09T04:21:21.317Z,99653.81
2022-10-09T04:23:47.954Z,99641.75
2022-10-09T04:26:14.663Z,99655.72
2022-10-09T04:28:41.331Z,99646.44
2022-10-09T04:31:08.199Z,99640.97
2022-10-09T04:33:34.936Z,99626.25
2022-10-09T04:36:01.550Z,99643.03
2022-10-09T04:38:28.413Z,99639.84
2022-10-09T04:40:58.560Z,99633.69
2022-10-09T04:43:25.993Z,99636.97
2022-10-09T04:46:26.423Z,99638.50
2022-10-09T04:48:53.226Z,99624.66
2022-10-09T04:51:19.989Z,99642.34
2022-10-09T04:53:47.060Z,99645.69
2022-10-09T04:56:16.253Z,99647.41
2022-10-09T04:58:43.670Z,99645.34
2022-10-09T05:01:16.827Z,99652.16
2022-10-09T05:03:43.851Z,99652.53
2022-10-09T05:06:12.080Z,99646.91
2022-10-09T05:08:39.288Z,99634.75
2022-10-09T05:11:08.326Z,99637.94
2022-10-09T05:13:37.817Z,99630.97
2022-10-09T05:16:07.541Z,99611.13
2022-10-09T05:18:35.420Z,99619.94
2022-10-09T05:21:06.201Z,99620.00
2022-10-09T05:23:33.272Z,99632.88
2022-10-09T05:26:03.715Z,99611.50
2022-10-09T05:28:30.755Z,99632.56
2022-10-09T05:31:27.380Z,99627.38
2022-10-09T05:33:56.493Z,99626.94
2022-10-09T05:36:23.170Z,99630.56
2022-10-09T05:38:52.368Z,99641.69
2022-10-09T05:41:22.895Z,99593.22
2022-10-09T05:43:49.908Z,99537.19
2022-10-09T05:46:24.384Z,99644.59
2022-10-09T05:48:56.476Z,99642.72
2022-10-09T05:51:26.594Z,99654.69
2022-10-09T05:53:53.926Z,99651.41
2022-10-09T05:56:24.489Z,99649.00
2022-10-09T05:58:53.590Z,99651.69
2022-10-09T06:01:21.269Z,99647.94
2022-10-09T06:03:52.026Z,99654.09
2022-10-09T06:06:20.416Z,99649.00
2022-10-09T06:08:47.683Z,99653.22
2022-10-09T06:11:15.787Z,99658.22
2022-10-09T06:13:42.859Z,99653.38
2022-10-09T06:16:11.934Z,99641.88
2022-10-09T06:18:40.178Z,99646.09
2022-10-09T06:21:07.494Z,99643.97
2022-10-09T06:23:34.325Z,99649.94
2022-10-09T06:26:04.039Z,99642.28
2022-10-09T06:28:32.396Z,99661.97
2022-10-09T06:31:06.790Z,99658.72
2022-10-09T06:33:35.098Z,99654.59
2022-10-09T06:36:11.098Z,99653.47
2022-10-09T06:38:38.715Z,99647.16
2022-10-09T06:41:10.608Z,99662.13
2022-10-09T06:43:37.974Z,99654.56
2022-10-09T06:48:48.365Z,99664.00
2022-10-09T06:51:17.777Z,99644.38
2022-10-09T06:53:49.795Z,99663.25
2022-10-09T06:56:17.705Z,99657.22
2022-10-09T06:58:45.189Z,99665.13
2022-10-09T07:01:21.418Z,99649.06
2022-10-09T07:03:53.404Z,99645.06
2022-10-09T07:06:26.068Z,99661.56
2022-10-09T07:08:55.684Z,99639.53
2022-10-09T07:11:24.959Z,99649.75
2022-10-09T07:13:54.966Z,99641.78
2022-10-09T07:16:25.609Z,99638.00
2022-10-09T07:18:52.755Z,99649.94
2022-10-09T07:21:19.936Z,99620.16
2022-10-09T07:23:46.881Z,99634.25
2022-10-09T07:26:18.608Z,99645.78
2022-10-09T07:28:46.678Z,99652.56
2022-10-09T07:31:14.008Z,99631.44
2022-10-09T07:33:41.863Z,99633.66
2022-10-09T07:36:10.034Z,99640.84
2022-10-09T07:38:36.743Z,99640.41
2022-10-09T07:41:14.852Z,99633.97
2022-10-09T07:43:42.324Z,99627.78
2022-10-09T07:46:12.603Z,99639.06
2022-10-09T07:48:39.895Z,99629.25
2022-10-09T07:51:24.127Z,99629.91
2022-10-09T07:53:53.647Z,99621.97
2022-10-09T07:56:22.795Z,99614.06
2022-10-09T07:58:51.302Z,99630.22
2022-10-09T08:01:20.259Z,99634.09
2022-10-09T08:03:47.766Z,99621.59
2022-10-09T08:06:14.439Z,99626.91
2022-10-09T08:08:41.482Z,99634.16
2022-10-09T08:11:11.633Z,99628.97
2022-10-09T08:13:38.671Z,99632.97
2022-10-09T08:16:07.232Z,99634.19
2022-10-09T08:18:34.520Z,99618.94
2022-10-09T08:21:07.753Z,99612.34
2022-10-09T08:23:34.605Z,99638.97
2022-10-09T08:26:01.265Z,99630.53
2022-10-09T08:28:28.036Z,99633.34
2022-10-09T08:30:54.761Z,99627.22
2022-10-09T08:33:23.585Z,99635.41
2022-10-09T08:35:50.844Z,99624.31
2022-10-09T08:38:44.726Z,99622.22
2022-10-09T08:41:27.979Z,99615.88
2022-10-09T08:44:01.877Z,99609.72
2022-10-09T08:46:49.279Z,99601.56
2022-10-09T08:49:26.213Z,99589.00
2022-10-09T08:51:53.514Z,99587.22
2022-10-09T08:54:39.712Z,99587.16
2022-10-09T08:57:12.924Z,99581.66
2022-10-09T08:59:40.021Z,99589.94
2022-10-09T09:02:28.118Z,99600.63
2022-10-09T09:05:24.180Z,99611.53
2022-10-09T09:07:50.728Z,99605.66
2022-10-09T09:10:32.375Z,99607.59
2022-10-09T09:13:13.770Z,99605.75
2022-10-09T09:15:58.784Z,99591.09
2022-10-09T09:18:47.347Z,99598.91
2022-10-09T09:21:22.296Z,99599.97
2022-10-09T09:23:49.230Z,99593.44
2022-10-09T09:26:19.381Z,99585.09
2022-10-09T09:28:47.827Z,99592.81
2022-10-09T09:31:25.845Z,99581.06
2022-10-09T09:34:11.320Z,99587.53
2022-10-09T09:36:57.961Z,99590.47
2022-10-09T09:42:19.471Z,99580.50
2022-10-09T09:45:07.014Z,99575.00
2022-10-09T09:47:45.915Z,99590.47
2022-10-09T09:50:35.035Z,99592.34
2022-10-09T09:53:03.780Z,99579.31
2022-10-09T09:55:31.561Z,99582.25
2022-10-09T09:58:18.024Z,99582.44
2022-10-09T10:00:57.277Z,99562.94
2022-10-09T10:03:25.307Z,99582.38
2022-10-09T10:05:52.099Z,99580.47
2022-10-09T10:08:26.072Z,99575.03
2022-10-09T10:10:56.069Z,99580.59
2022-10-09T10:13:34.713Z,99576.91
2022-10-09T10:16:02.030Z,99568.16
2022-10-09T10:18:32.477Z,99570.91
2022-10-09T10:21:04.889Z,99573.44
2022-10-09T10:23:39.194Z,99570.13
2022-10-09T10:26:23.509Z,99576.34
2022-10-09T10:28:54.087Z,99562.66
2022-10-09T10:31:59.321Z,99568.72
2022-10-09T10:34:43.751Z,99567.94
2022-10-09T10:37:38.744Z,99568.69
2022-10-09T10:40:05.528Z,99561.47
2022-10-09T10:42:43.668Z,99560.47
2022-10-09T10:45:10.418Z,99554.00
2022-10-09T10:47:41.576Z,99550.63
2022-10-09T10:50:14.100Z,99544.69
2022-10-09T10:52:40.720Z,99554.03
2022-10-09T10:55:19.647Z,99532.78
2022-10-09T10:57:56.052Z,99553.03
2022-10-09T11:00:22.955Z,99551.56
2022-10-09T11:03:08.603Z,99553.75
2022-10-09T11:05:41.229Z,99556.63
2022-10-09T11:08:55.787Z,99552.41
2022-10-09T11:11:26.969Z,99554.25
2022-10-09T11:14:05.029Z,99548.53
2022-10-09T11:17:05.422Z,99544.78
2022-10-09T11:20:10.008Z,99549.28
2022-10-09T11:22:49.840Z,99544.97
2022-10-09T11:25:32.888Z,99533.09
2022-10-09T11:28:45.419Z,99518.63
2022-10-09T11:31:20.504Z,99507.84
2022-10-09T11:33:49.946Z,99538.56
2022-10-09T11:36:27.863Z,99532.34
2022-10-09T11:39:14.694Z,99539.66
2022-10-09T11:41:43.172Z,99538.47
2022-10-09T11:45:01.531Z,99541.38
2022-10-09T11:47:40.111Z,99548.13
2022-10-09T11:50:34.806Z,99542.19
2022-10-09T11:53:09.485Z,99513.78
2022-10-09T11:55:36.418Z,99536.00
2022-10-09T11:58:15.433Z,99533.53
2022-10-09T12:00:42.999Z,99552.47
2022-10-09T12:03:22.809Z,99523.56
2022-10-09T12:06:08.133Z,99559.63
2022-10-09T12:08:35.692Z,99563.31
2022-10-09T12:11:18.972Z,99564.25
2022-10-09T12:13:48.184Z,99570.66
2022-10-09T12:16:35.383Z,99577.91
2022-10-09T12:19:21.268Z,99594.25
2022-10-09T12:21:52.207Z,99592.19
2022-10-09T12:24:27.373Z,99591.13
2022-10-09T12:26:56.839Z,99614.59
2022-10-09T12:29:52.906Z,99602.81
2022-10-09T12:32:37.185Z,99605.69
2022-10-09T12:35:30.360Z,99620.69
2022-10-09T12:37:57.479Z,99620.16
2022-10-09T12:40:32.122Z,99632.09
2022-10-09T12:43:17.495Z,99628.84
2022-10-09T12:45:46.203Z,99633.88
2022-10-09T12:48:13.598Z,99644.19
2022-10-09T12:50:40.484Z,99634.81
2022-10-09T12:53:13.560Z,99651.91
2022-10-09T12:56:10.642Z,99641.09
2022-10-09T12:58:39.497Z,99659.00
2022-10-09T13:01:11.077Z,99679.63
2022-10-09T13:03:43.687Z,99675.13
2022-10-09T13:06:19.414Z,99686.16
2022-10-09T13:08:46.639Z,99675.41
2022-10-09T13:11:19.073Z,99712.13
2022-10-09T13:13:52.115Z,99710.03
2022-10-09T13:16:18.825Z,99704.94
2022-10-09T13:19:02.460Z,99707.50
2022-10-09T13:21:34.343Z,99727.16
2022-10-09T13:24:13.379Z,99719.44
2022-10-09T13:26:43.633Z,99734.31
2022-10-09T13:29:12.211Z,99713.63
2022-10-09T13:31:46.211Z,99739.25
2022-10-09T13:34:14.239Z,99739.03
2022-10-09T13:36:41.602Z,99747.47
2022-10-09T13:39:14.034Z,99731.38
2022-10-09T13:41:41.191Z,99732.09
2022-10-09T13:44:08.423Z,99715.78
2022-10-09T13:46:35.957Z,99738.88
2022-10-09T13:49:02.885Z,99727.16
2022-10-09T13:51:29.618Z,99726.78
2022-10-09T13:53:56.937Z,99722.13
2022-10-09T13:56:24.246Z,99721.69
2022-10-09T13:58:53.921Z,99715.00
2022-10-09T14:01:20.733Z,99729.56
2022-10-09T14:03:48.076Z,99736.34
2022-10-09T14:06:14.733Z,99705.56
2022-10-09T14:08:41.440Z,99725.75
2022-10-09T14:11:08.336Z,99722.13
2022-10-09T14:13:34.996Z,99728.22
2022-10-09T14:16:06.716Z,99721.50
2022-10-09T14:18:34.007Z,99718.63
2022-10-09T14:21:00.811Z,99726.19
2022-10-09T14:23:27.975Z,99736.78
2022-10-09T14:26:04.295Z,99724.91
2022-10-09T14:28:31.749Z,99735.88
2022-10-09T14:30:58.626Z,99740.28
2022-10-09T14:33:25.575Z,99739.50
2022-10-09T14:35:53.217Z,99735.34
2022-10-09T14:38:20.175Z,99741.50
2022-10-09T14:40:47.136Z,99742.28
2022-10-09T14:43:14.211Z,99744.97
2022-10-09T14:45:40.974Z,99739.97
2022-10-09T14:48:07.667Z,99738.28
2022-10-09T14:50:35.681Z,99751.09
2022-10-09T14:53:02.360Z,99761.53
2022-10-09T14:55:28.978Z,99761.53
2022-10-09T14:57:55.646Z,99765.09
2022-10-09T15:00:22.315Z,99753.34
2022-10-09T15:02:48.954Z,99770.50
2022-10-09T15:05:15.769Z,99746.63
2022-10-09T15:07:42.453Z,99770.50
2022-10-09T15:10:09.454Z,99788.13
2022-10-09T15:12:36.224Z,99772.28
2022-10-09T15:15:02.886Z,99764.31
2022-10-09T15:17:29.534Z,99772.97
2022-10-09T15:19:56.165Z,99767.78
2022-10-09T15:22:22.769Z,99773.19
2022-10-09T15:24:58.536Z,99782.00
2022-10-09T15:27:25.129Z,99783.00
2022-10-09T15:29:51.862Z,99773.66
2022-10-09T15:32:18.553Z,99800.78
2022-10-09T15:34:45.183Z,99781.06
2022-10-09T15:37:11.827Z,99798.09
2022-10-09T15:39:40.902Z,99800.06
2022-10-09T15:42:07.637Z,99806.03
2022-10-09T15:44:34.309Z,99805.25
2022-10-09T15:47:01.018Z,99802.53
2022-10-09T15:49:27.770Z,99815.59
2022-10-09T15:51:54.492Z,99816.47
2022-10-09T15:54:21.184Z,99805.88
2022-10-09T15:56:47.855Z,99824.88
2022-10-09T15:59:17.020Z,99840.97
2022-10-09T16:01:43.985Z,99839.47
2022-10-09T16:04:11.020Z,99845.38
2022-10-09T16:06:38.252Z,99827.81
2022-10-09T16:09:05.529Z,99826.81
2022-10-09T16:11:32.190Z,99843.81
2022-10-09T16:13:59.405Z,99847.91
2022-10-09T16:16:27.770Z,99855.50
2022-10-09T16:18:55.113Z,99856.31
2022-10-09T16:21:28.071Z,99843.69
2022-10-09T16:24:04.293Z,99862.41
2022-10-09T16:26:31.038Z,99858.97
2022-10-09T16:29:00.283Z,99867.81
2022-10-09T16:31:35.027Z,99838.03
2022-10-09T16:34:03.257Z,99855.38
2022-10-09T16:36:30.165Z,99860.53
2022-10-09T16:38:57.344Z,99860.63
2022-10-09T16:41:24.556Z,99852.34
2022-10-09T16:43:53.405Z,99863.75
2022-10-09T16:46:28.416Z,99856.91
2022-10-09T16:48:57.019Z,99853.25
2022-10-09T16:51:35.947Z,99854.50
2022-10-09T16:54:05.039Z,99852.75
2022-10-09T16:56:34.575Z,99870.50
2022-10-09T16:59:03.876Z,99847.72
2022-10-09T17:01:30.993Z,99857.31
2022-10-09T17:03:58.664Z,99854.16
2022-10-09T17:06:26.059Z,99841.34
2022-10-09T17:08:54.724Z,99863.13
2022-10-09T17:11:22.261Z,99834.03
2022-10-09T17:13:49.098Z,99857.31
2022-10-09T17:16:20.562Z,99845.72
2022-10-09T17:18:48.010Z,99862.75
2022-10-09T17:21:16.329Z,99863.19
2022-10-09T17:23:43.188Z,99869.28
2022-10-09T17:26:12.658Z,99858.22
2022-10-09T17:28:40.507Z,99873.75
2022-10-09T17:31:09.399Z,99868.00
2022-10-09T17:33:42.352Z,99871.47
2022-10-09T17:36:10.083Z,99876.84
2022-10-09T17:38:37.550Z,99873.53
2022-10-09T17:41:05.704Z,99860.16
2022-10-09T17:43:33.174Z,99875.72
2022-10-09T17:46:00.983Z,99881.88
2022-10-09T17:48:29.131Z,99874.34
2022-10-09T17:50:58.708Z,99883.97
2022-10-09T17:53:25.926Z,99874.69
2022-10-09T17:55:54.593Z,99891.28
2022-10-09T17:58:23.057Z,99891.34
2022-10-09T18:00:50.690Z,99893.44
2022-10-09T18:03:18.175Z,99873.03
2022-10-09T18:05:47.030Z,99901.97
2022-10-09T18:08:15.872Z,99889.41
2022-10-09T18:10:42.786Z,99907.53
2022-10-09T18:13:10.520Z,99895.22
2022-10-09T18:15:39.103Z,99894.41
2022-10-09T18:18:06.073Z,99888.34
2022-10-09T18:20:37.466Z,99889.81
2022-10-09T18:23:04.925Z,99880.53
2022-10-09T18:25:33.912Z,99894.28
2022-10-09T18:28:01.276Z,99873.31
2022-10-09T18:30:28.249Z,99875.38
2022-10-09T18:32:57.690Z,99865.94
2022-10-09T18:35:25.815Z,99865.56
2022-10-09T18:37:52.939Z,99871.34
2022-10-09T18:40:19.694Z,99874.69
2022-10-09T18:42:46.857Z,99873.91
2022-10-09T18:45:16.326Z,99873.81
2022-10-09T18:47:44.357Z,99879.97
2022-10-09T18:50:12.360Z,99854.34
2022-10-09T18:52:44.558Z,99888.25
2022-10-09T18:55:13.132Z,99886.75
2022-10-09T18:57:41.077Z,99871.16
2022-10-09T19:00:09.301Z,99893.34
2022-10-09T19:02:36.138Z,99900.31
2022-10-09T19:05:03.419Z,99903.91
2022-10-09T19:07:30.380Z,99897.00
2022-10-09T19:09:57.627Z,99904.81
2022-10-09T19:12:25.464Z,99905.22
2022-10-09T19:14:52.545Z,99916.41
2022-10-09T19:17:19.900Z,99924.91
2022-10-09T19:19:47.457Z,99924.06
2022-10-09T19:22:17.372Z,99911.63
2022-10-09T19:24:47.151Z,99912.63
2022-10-09T19:27:15.209Z,99901.97
2022-10-09T19:29:42.406Z,99910.63
2022-10-09T19:32:09.652Z,99927.00
2022-10-09T19:34:38.255Z,99934.13
2022-10-09T19:39:32.946Z,99931.88
2022-10-09T19:42:03.260Z,99929.44
2022-10-09T19:44:30.191Z,99935.66
2022-10-09T19:46:57.339Z,99954.78
2022-10-09T19:49:24.296Z,99941.22
2022-10-09T19:51:59.647Z,99952.41
2022-10-09T19:54:26.557Z,99945.66
2022-10-09T19:56:53.422Z,99947.47
2022-10-09T19:59:23.760Z,99954.72
2022-10-09T20:01:55.187Z,99934.00
2022-10-09T20:04:24.297Z,99945.84
2022-10-09T20:06:52.729Z,99959.09
2022-10-09T20:09:20.964Z,99948.91
2022-10-09T20:11:48.111Z,99951.53
2022-10-09T20:14:15.154Z,99954.44
2022-10-09T20:16:41.958Z,99954.63
2022-10-09T20:19:08.919Z,99953.03
2022-10-09T20:21:38.965Z,99975.88
2022-10-09T20:24:06.419Z,99964.63
2022-10-09T20:26:33.312Z,99965.63
2022-10-09T20:29:00.216Z,99955.38
2022-10-09T20:31:27.319Z,99957.38
2022-10-09T20:33:55.533Z,99960.78
2022-10-09T20:36:31.493Z,99953.03
2022-10-09T20:39:00.571Z,99973.13
2022-10-09T20:41:28.839Z,99969.81
2022-10-09T20:43:58.049Z,99975.28
2022-10-09T20:46:28.747Z,99980.47
2022-10-09T20:48:55.755Z,99987.69
2022-10-09T20:51:23.670Z,99986.16
2022-10-09T20:53:56.163Z,99989.78
2022-10-09T20:56:23.911Z,99976.22
2022-10-09T20:58:50.976Z,99998.03
2022-10-09T21:01:17.884Z,99990.38
2022-10-09T21:03:44.849Z,99998.44
2022-10-09T21:06:13.876Z,99975.06
2022-10-09T21:08:40.662Z,99974.47
2022-10-09T21:11:12.401Z,99987.97
2022-10-09T21:13:40.126Z,99991.38
2022-10-09T21:16:10.513Z,99997.44
2022-10-09T21:18:38.227Z,99992.03
2022-10-09T21:21:11.213Z,99990.13
2022-10-09T21:23:38.744Z,99996.31
2022-10-09T21:26:11.963Z,99990.22
2022-10-09T21:28:39.084Z,99991.06
2022-10-09T21:31:10.183Z,99992.16
2022-10-09T21:33:37.101Z,99994.25
2022-10-09T21:36:10.201Z,99989.13
2022-10-09T21:38:37.082Z,99990.22
2022-10-09T21:41:04.492Z,99979.16
2022-10-09T21:43:31.855Z,99999.13
2022-10-09T21:45:59.128Z,99985.44
2022-10-09T21:48:25.952Z,99989.13
2022-10-09T21:50:52.896Z,99979.75
2022-10-09T21:53:19.779Z,99977.81
2022-10-09T21:55:47.070Z,99977.97
2022-10-09T21:58:13.868Z,99993.56
2022-10-09T22:00:40.830Z,99998.78
2022-10-09T22:03:08.049Z,99983.94
2022-10-09T22:05:35.284Z,99997.25
2022-10-09T22:08:02.427Z,100004.47
2022-10-09T22:10:29.439Z,100012.31
2022-10-09T22:12:56.297Z,99997.44
2022-10-09T22:15:23.449Z,100011.34
2022-10-09T22:17:50.131Z,100016.59
2022-10-09T22:20:16.992Z,100012.38
2022-10-09T22:22:43.947Z,99992.75
2022-10-09T22:25:10.905Z,100019.50
2022-10-09T22:27:37.721Z,100013.34
2022-10-09T22:30:04.806Z,100018.53
2022-10-09T22:32:31.425Z,99993.81
2022-10-09T22:34:58.155Z,100019.03
2022-10-09T22:37:24.760Z,100017.22
2022-10-09T22:39:51.397Z,100012.78
2022-10-09T22:42:18.344Z,100026.72
2022-10-09T22:44:45.118Z,100021.50
2022-10-09T22:47:11.844Z,100013.00
2022-10-09T22:49:38.454Z,100031.91
2022-10-09T22:52:05.103Z,100038.09
2022-10-09T22:54:31.778Z,100038.09
2022-10-09T22:56:58.631Z,100035.72
2022-10-09T22:59:25.413Z,100033.91
2022-10-09T23:01:56.320Z,100037.44
2022-10-09T23:04:24.000Z,100030.69
2022-10-09T23:06:55.680Z,100029.97
2022-10-09T23:09:24.011Z,100030.78
2022-10-09T23:11:51.235Z,100042.88
2022-10-09T23:14:20.266Z,100046.69
2022-10-09T23:16:47.016Z,100040.66
2022-10-09T23:19:13.829Z,100029.44
2022-10-09T23:21:42.104Z,100027.56
2022-10-09T23:24:10.785Z,100044.81
2022-10-09T23:26:37.932Z,100047.56
2022-10-09T23:29:11.681Z,100045.97
2022-10-09T23:31:38.439Z,100039.94
2022-10-09T23:34:06.625Z,100037.44
2022-10-09T23:36:33.646Z,100032.47
2022-10-09T23:39:01.582Z,100022.41
2022-10-09T23:41:29.147Z,100042.03
2022-10-09T23:43:56.204Z,100034.53
2022-10-09T23:46:26.189Z,100047.59
2022-10-09T23:48:53.438Z,100044.16
2022-10-09T23:51:22.309Z,100040.66
2022-10-09T23:53:49.025Z,100037.84
2022-10-09T23:56:20.130Z,100049.03
2022-10-09T23:58:47.269Z,100047.50
