createdAt,value
2023-04-02T00:02:23.267Z,21.88
2023-04-02T00:05:16.780Z,22.90
2023-04-02T00:07:49.079Z,22.38
2023-04-02T00:10:32.830Z,22.73
2023-04-02T00:13:23.783Z,22.38
2023-04-02T00:15:57.837Z,22.70
2023-04-02T00:18:27.512Z,23.35
2023-04-02T00:21:09.175Z,23.35
2023-04-02T00:23:41.363Z,23.33
2023-04-02T00:26:32.735Z,22.35
2023-04-02T00:29:01.421Z,21.67
2023-04-02T00:31:32.268Z,23.48
2023-04-02T00:34:02.478Z,22.80
2023-04-02T00:36:35.510Z,21.70
2023-04-02T00:39:08.538Z,23.45
2023-04-02T00:41:38.853Z,22.63
2023-04-02T00:44:06.631Z,21.90
2023-04-02T00:46:47.258Z,22.80
2023-04-02T00:49:25.059Z,22.90
2023-04-02T00:52:00.271Z,22.95
2023-04-02T00:54:31.420Z,22.75
2023-04-02T00:56:59.420Z,23.13
2023-04-02T00:59:36.918Z,22.13
2023-04-02T01:02:18.660Z,22.45
2023-04-02T01:04:57.370Z,22.52
2023-04-02T01:07:45.469Z,21.98
2023-04-02T01:10:51.945Z,21.83
2023-04-02T01:13:38.244Z,21.77
2023-04-02T01:16:14.204Z,20.38
2023-04-02T01:18:46.485Z,22.13
2023-04-02T01:21:32.770Z,21.17
2023-04-02T01:24:15.148Z,21.70
2023-04-02T01:26:59.658Z,21.80
2023-04-02T01:29:42.125Z,22.17
2023-04-02T01:32:14.164Z,22.52
2023-04-02T01:34:44.858Z,21.83
2023-04-02T01:37:18.050Z,22.85
2023-04-02T01:40:05.646Z,22.48
2023-04-02T01:43:06.533Z,23.30
2023-04-02T01:45:35.204Z,23.75
2023-04-02T01:48:14.735Z,24.75
2023-04-02T01:50:47.886Z,24.65
2023-04-02T01:53:21.010Z,22.90
2023-04-02T02:02:24.159Z,22.20
2023-04-02T02:04:52.029Z,20.60
2023-04-02T02:07:21.662Z,22.63
2023-04-02T02:09:56.354Z,22.50
2023-04-02T02:16:15.117Z,22.88
2023-04-02T02:18:43.330Z,24.42
2023-04-02T02:22:27.277Z,25.10
2023-04-02T02:25:15.697Z,21.77
2023-04-02T02:28:26.177Z,21.13
2023-04-02T02:31:41.967Z,23.58
2023-04-02T02:34:18.764Z,22.23
2023-04-02T02:37:00.812Z,23.27
2023-04-02T02:43:37.318Z,23.73
2023-04-02T02:46:08.070Z,25.05
2023-04-02T02:49:00.453Z,24.00
2023-04-02T02:51:46.272Z,24.67
2023-04-02T02:54:55.305Z,24.85
2023-04-02T02:58:04.664Z,25.75
2023-04-02T03:00:59.113Z,27.40
2023-04-02T03:03:31.508Z,29.55
2023-04-02T03:11:01.201Z,25.17
2023-04-02T03:13:35.587Z,25.95
2023-04-02T03:17:14.274Z,27.42
2023-04-02T03:20:10.754Z,24.50
2023-04-02T03:22:44.413Z,24.63
2023-04-02T03:26:02.475Z,24.98
2023-04-02T03:28:58.467Z,23.30
2023-04-02T03:31:33.501Z,23.45
2023-04-02T03:34:40.872Z,24.02
2023-04-02T03:37:23.019Z,23.90
2023-04-02T03:40:02.109Z,24.23
2023-04-02T03:42:41.792Z,24.38
2023-04-02T03:46:10.553Z,23.98
2023-04-02T03:49:06.281Z,22.88
2023-04-02T03:52:08.241Z,23.35
2023-04-02T03:55:38.294Z,23.73
2023-04-02T04:02:57.595Z,25.20
2023-04-02T04:09:46.875Z,23.95
2023-04-02T04:17:17.381Z,22.13
2023-04-02T04:23:51.435Z,23.83
2023-04-02T04:26:53.619Z,23.30
2023-04-02T04:29:31.051Z,23.75
2023-04-02T04:33:34.180Z,23.15
2023-04-02T04:41:33.039Z,23.40
2023-04-02T04:48:39.722Z,19.90
2023-04-02T04:51:30.226Z,19.75
2023-04-02T04:54:03.500Z,17.75
2023-04-02T05:01:19.019Z,13.05
2023-04-02T05:05:07.711Z,12.98
2023-04-02T05:07:48.013Z,13.20
2023-04-02T05:10:33.262Z,13.40
2023-04-02T05:13:14.026Z,14.02
2023-04-02T05:20:24.102Z,15.85
2023-04-02T05:23:00.962Z,17.25
2023-04-02T05:25:33.402Z,18.20
2023-04-02T05:28:30.139Z,18.27
2023-04-02T05:31:09.304Z,17.23
2023-04-02T05:38:26.922Z,19.50
2023-04-02T05:45:47.634Z,20.15
2023-04-02T05:48:20.197Z,20.60
2023-04-02T05:50:53.144Z,20.10
2023-04-02T05:53:38.085Z,20.85
2023-04-02T05:57:06.651Z,21.40
2023-04-02T05:59:56.745Z,23.27
2023-04-02T06:02:24.470Z,23.85
2023-04-02T06:06:22.940Z,25.27
2023-04-02T06:08:57.833Z,24.88
2023-04-02T06:11:56.992Z,24.50
2023-04-02T06:14:49.929Z,25.45
2023-04-02T06:17:19.943Z,25.13
2023-04-02T06:19:48.650Z,25.30
2023-04-02T06:22:22.509Z,25.17
2023-04-02T06:25:01.798Z,26.02
2023-04-02T06:27:42.115Z,25.13
2023-04-02T06:31:03.618Z,24.08
2023-04-02T06:34:01.799Z,24.60
2023-04-02T06:36:34.845Z,23.83
2023-04-02T06:39:19.901Z,23.70
2023-04-02T06:42:20.024Z,24.25
2023-04-02T06:45:23.391Z,24.75
2023-04-02T06:48:21.657Z,23.52
2023-04-02T06:51:19.051Z,24.27
2023-04-02T06:54:32.998Z,24.65
2023-04-02T07:00:42.515Z,24.08
2023-04-02T07:03:44.097Z,24.33
2023-04-02T07:06:22.381Z,24.27
2023-04-02T07:09:26.063Z,23.67
2023-04-02T07:11:56.335Z,24.08
2023-04-02T07:14:24.090Z,24.20
2023-04-02T07:16:51.904Z,23.77
2023-04-02T07:19:31.364Z,24.73
2023-04-02T07:23:09.582Z,24.27
2023-04-02T07:25:37.316Z,23.85
2023-04-02T07:28:07.904Z,25.02
2023-04-02T07:30:35.824Z,23.67
2023-04-02T07:33:03.463Z,25.10
2023-04-02T07:35:31.195Z,25.40
2023-04-02T07:37:58.892Z,23.98
2023-04-02T08:20:50.496Z,18.90
2023-04-02T08:23:53.592Z,19.35
2023-04-02T08:26:21.251Z,18.55
2023-04-02T08:28:48.917Z,17.10
2023-04-02T08:31:17.330Z,15.65
2023-04-02T08:34:13.836Z,13.43
2023-04-02T08:36:44.297Z,11.73
2023-04-02T08:39:12.819Z,10.02
2023-04-02T08:42:04.445Z,11.95
2023-04-02T08:46:58.611Z,11.30
2023-04-02T10:36:52.719Z,7.35
2023-04-02T10:39:40.673Z,7.97
2023-04-02T10:42:30.630Z,7.65
2023-04-02T10:45:12.641Z,8.48
2023-04-02T10:48:12.296Z,7.50
2023-04-02T10:51:11.300Z,8.50
2023-04-02T10:58:20.661Z,8.82
2023-04-02T11:24:05.065Z,6.15
2023-04-02T11:26:41.504Z,7.53
2023-04-02T11:37:10.036Z,8.43
2023-04-02T11:40:11.910Z,8.32
2023-04-02T11:43:25.497Z,8.38
2023-04-02T11:46:03.365Z,8.18
2023-04-02T11:48:37.674Z,6.30
2023-04-02T11:51:23.472Z,0.75
2023-04-02T11:54:25.886Z,0.93
2023-04-02T12:01:28.575Z,1.00
2023-04-02T12:08:08.391Z,0.80
2023-04-02T12:15:34.944Z,0.70
2023-04-02T12:19:18.986Z,0.63
2023-04-02T12:22:39.268Z,0.68
2023-04-02T12:25:58.655Z,0.50
2023-04-02T12:37:10.546Z,0.50
2023-04-02T12:40:41.337Z,0.50
2023-04-02T12:44:16.446Z,0.60
2023-04-02T12:46:49.021Z,0.68
2023-04-02T12:54:13.362Z,0.60
2023-04-02T13:12:37.459Z,0.50
2023-04-02T13:20:59.952Z,0.50
2023-04-02T13:24:47.184Z,0.40
2023-04-02T13:28:07.004Z,0.30
2023-04-02T13:31:39.772Z,0.38
2023-04-02T13:35:00.375Z,0.40
2023-04-02T13:37:30.693Z,0.40
2023-04-02T13:41:18.453Z,0.50
2023-04-02T13:43:46.433Z,0.35
2023-04-02T13:51:07.271Z,0.40
2023-04-02T13:58:04.863Z,0.20
2023-04-02T14:01:52.426Z,0.40
2023-04-02T14:06:12.680Z,0.30
2023-04-02T14:09:02.941Z,0.35
2023-04-02T14:12:15.669Z,0.50
2023-04-02T15:25:29.096Z,0.70
2023-04-02T15:29:28.804Z,0.73
2023-04-02T15:32:53.327Z,0.60
2023-04-02T15:36:26.797Z,0.63
2023-04-02T15:39:22.533Z,0.65
2023-04-02T15:42:14.174Z,0.80
2023-04-02T15:44:55.244Z,0.90
2023-04-02T15:48:19.016Z,0.70
2023-04-02T15:52:08.040Z,0.63
2023-04-02T15:54:50.208Z,0.57
2023-04-02T15:57:42.710Z,0.63
2023-04-02T16:21:34.043Z,0.90
2023-04-02T16:28:24.600Z,1.90
2023-04-02T16:31:34.822Z,4.57
2023-04-02T16:39:36.748Z,4.70
2023-04-02T16:45:36.061Z,2.25
2023-04-02T16:54:36.691Z,1.23
2023-04-02T16:57:10.493Z,1.40
2023-04-02T16:59:46.015Z,2.10
2023-04-02T17:02:50.233Z,2.20
2023-04-02T17:05:32.602Z,1.67
2023-04-02T17:08:44.483Z,1.10
2023-04-02T17:11:42.261Z,1.10
2023-04-02T17:15:27.230Z,1.00
2023-04-02T17:48:28.914Z,2.20
2023-04-02T17:51:51.190Z,2.20
2023-04-02T17:59:02.601Z,3.78
2023-04-02T18:21:56.220Z,7.38
2023-04-02T18:27:42.180Z,7.47
2023-04-02T18:42:38.413Z,8.93
2023-04-02T18:45:52.776Z,8.85
2023-04-02T18:49:02.616Z,8.38
2023-04-02T18:52:02.850Z,8.48
2023-04-02T18:55:13.577Z,9.80
2023-04-02T21:15:06.679Z,3.42
2023-04-02T21:41:53.377Z,3.10
2023-04-02T22:24:19.117Z,5.13
2023-04-02T22:34:46.802Z,29.25
2023-04-02T22:38:07.689Z,19.50
2023-04-02T22:45:22.533Z,10.38
2023-04-02T22:53:38.216Z,4.82
2023-04-02T23:10:11.348Z,15.45
2023-04-02T23:13:11.454Z,14.43
2023-04-02T23:20:47.770Z,3.20
2023-04-02T23:24:07.785Z,3.65
2023-04-02T23:27:03.972Z,3.95
2023-04-02T23:30:02.439Z,3.63
2023-04-02T23:37:25.012Z,3.55
2023-04-02T23:43:26.114Z,3.10
2023-04-02T23:46:38.398Z,4.25
2023-04-02T23:49:56.862Z,5.15
2023-04-02T23:52:50.141Z,3.83
