createdAt,value
2022-10-01T00:02:19.293Z,12.73
2022-10-01T00:04:47.056Z,12.23
2022-10-01T00:07:15.333Z,12.55
2022-10-01T00:09:43.237Z,12.68
2022-10-01T00:12:10.989Z,10.30
2022-10-01T00:14:39.497Z,12.05
2022-10-01T00:17:07.417Z,10.68
2022-10-01T00:19:36.629Z,10.90
2022-10-01T00:22:04.650Z,12.77
2022-10-01T00:24:32.585Z,9.75
2022-10-01T00:27:00.447Z,14.43
2022-10-01T00:29:28.297Z,16.17
2022-10-01T00:31:57.208Z,10.05
2022-10-01T00:34:25.321Z,12.55
2022-10-01T00:36:54.660Z,13.50
2022-10-01T00:39:23.550Z,10.30
2022-10-01T00:41:52.570Z,17.23
2022-10-01T00:44:33.238Z,11.50
2022-10-01T00:47:06.368Z,11.73
2022-10-01T00:49:37.954Z,14.57
2022-10-01T00:52:13.148Z,15.75
2022-10-01T00:54:45.757Z,14.18
2022-10-01T00:57:17.668Z,13.02
2022-10-01T00:59:47.336Z,12.55
2022-10-01T01:02:15.264Z,11.98
2022-10-01T01:04:44.767Z,14.55
2022-10-01T01:07:16.181Z,12.95
2022-10-01T01:09:46.772Z,13.15
2022-10-01T01:12:27.375Z,12.10
2022-10-01T01:15:04.847Z,14.85
2022-10-01T01:17:37.882Z,12.85
2022-10-01T01:20:28.783Z,13.50
2022-10-01T01:23:11.157Z,11.65
2022-10-01T01:25:47.214Z,12.15
2022-10-01T01:28:24.271Z,13.52
2022-10-01T01:30:57.923Z,12.70
2022-10-01T01:33:28.665Z,14.40
2022-10-01T01:36:00.932Z,14.02
2022-10-01T01:38:34.448Z,12.73
2022-10-01T01:41:03.652Z,12.43
2022-10-01T01:43:36.243Z,13.27
2022-10-01T01:46:08.667Z,11.45
2022-10-01T01:48:41.673Z,12.27
2022-10-01T01:51:13.361Z,10.85
2022-10-01T01:53:41.943Z,11.13
2022-10-01T01:56:10.671Z,11.25
2022-10-01T01:58:40.437Z,11.27
2022-10-01T02:01:09.112Z,12.27
2022-10-01T02:03:37.449Z,12.77
2022-10-01T02:06:17.696Z,12.50
2022-10-01T02:08:50.480Z,12.68
2022-10-01T02:11:25.732Z,11.57
2022-10-01T02:14:10.778Z,13.15
2022-10-01T02:16:49.674Z,10.60
2022-10-01T02:19:26.116Z,12.13
2022-10-01T02:22:00.041Z,14.82
2022-10-01T02:24:37.372Z,10.45
2022-10-01T02:27:09.566Z,12.18
2022-10-01T02:29:40.758Z,14.00
2022-10-01T02:32:10.522Z,11.15
2022-10-01T02:34:40.227Z,13.88
2022-10-01T02:37:11.742Z,13.60
2022-10-01T02:39:41.936Z,11.65
2022-10-01T02:42:15.162Z,11.88
2022-10-01T02:44:46.554Z,11.25
2022-10-01T02:47:19.473Z,11.85
2022-10-01T02:49:48.829Z,12.43
2022-10-01T02:52:25.657Z,15.95
2022-10-01T02:55:01.404Z,14.18
2022-10-01T02:57:31.212Z,12.02
2022-10-01T03:00:03.638Z,11.07
2022-10-01T03:02:33.011Z,12.98
2022-10-01T03:05:03.557Z,14.15
2022-10-01T03:07:35.482Z,11.45
2022-10-01T03:10:29.984Z,10.60
2022-10-01T03:13:00.109Z,10.98
2022-10-01T03:15:29.708Z,11.93
2022-10-01T03:17:57.494Z,9.38
2022-10-01T03:20:25.409Z,11.48
2022-10-01T03:22:53.383Z,10.60
2022-10-01T03:25:21.226Z,9.13
2022-10-01T03:27:53.428Z,8.02
2022-10-01T03:30:22.089Z,11.73
2022-10-01T03:32:51.297Z,9.05
2022-10-01T03:35:19.118Z,8.57
2022-10-01T03:37:47.631Z,11.25
2022-10-01T03:40:15.589Z,8.18
2022-10-01T03:42:43.413Z,8.13
2022-10-01T03:45:11.437Z,13.63
2022-10-01T03:47:39.326Z,8.93
2022-10-01T03:50:09.479Z,9.32
2022-10-01T03:52:37.327Z,9.85
2022-10-01T03:55:05.832Z,10.10
2022-10-01T03:57:33.601Z,8.75
2022-10-01T04:00:01.696Z,10.63
2022-10-01T04:02:39.488Z,7.90
2022-10-01T04:05:10.084Z,8.50
2022-10-01T04:07:38.128Z,9.13
2022-10-01T04:10:06.877Z,8.73
2022-10-01T04:12:34.750Z,7.72
2022-10-01T04:15:02.606Z,8.73
2022-10-01T04:17:30.471Z,5.82
2022-10-01T04:20:00.193Z,9.32
2022-10-01T04:22:29.562Z,7.90
2022-10-01T04:24:57.385Z,5.85
2022-10-01T04:27:25.911Z,7.60
2022-10-01T04:29:53.682Z,7.78
2022-10-01T04:32:21.580Z,7.47
2022-10-01T04:34:55.053Z,9.27
2022-10-01T04:37:23.853Z,8.18
2022-10-01T04:39:52.986Z,9.90
2022-10-01T04:42:21.338Z,9.55
2022-10-01T04:44:49.718Z,7.05
2022-10-01T04:47:19.242Z,8.73
2022-10-01T04:49:46.958Z,7.65
2022-10-01T04:52:14.703Z,6.90
2022-10-01T04:54:42.541Z,6.97
2022-10-01T04:57:12.228Z,8.07
2022-10-01T04:59:41.447Z,6.43
2022-10-01T05:02:09.960Z,6.82
2022-10-01T05:04:37.760Z,6.38
2022-10-01T05:07:05.775Z,5.20
2022-10-01T05:09:33.533Z,6.28
2022-10-01T05:12:01.514Z,7.50
2022-10-01T05:14:31.243Z,6.50
2022-10-01T05:16:59.088Z,5.35
2022-10-01T05:19:28.949Z,5.85
2022-10-01T05:21:56.794Z,6.35
2022-10-01T05:24:24.832Z,5.63
2022-10-01T05:26:53.984Z,5.32
2022-10-01T05:29:21.771Z,7.82
2022-10-01T05:31:50.931Z,6.20
2022-10-01T05:34:18.807Z,6.28
2022-10-01T05:36:46.692Z,5.57
2022-10-01T05:39:14.884Z,4.82
2022-10-01T05:41:42.670Z,5.50
2022-10-01T05:44:10.544Z,4.75
2022-10-01T05:46:39.024Z,6.32
2022-10-01T05:49:08.293Z,5.85
2022-10-01T05:51:36.658Z,4.68
2022-10-01T05:54:04.922Z,5.35
2022-10-01T05:56:32.700Z,4.97
2022-10-01T05:59:00.606Z,5.07
2022-10-01T06:01:28.576Z,4.88
2022-10-01T06:03:56.466Z,10.50
2022-10-01T06:06:27.540Z,7.13
2022-10-01T06:08:55.506Z,4.32
2022-10-01T06:11:24.155Z,5.10
2022-10-01T06:13:52.542Z,4.63
2022-10-01T06:16:21.346Z,5.57
2022-10-01T06:18:49.731Z,5.38
2022-10-01T06:21:17.493Z,5.00
2022-10-01T06:23:46.609Z,3.60
2022-10-01T06:26:14.419Z,5.50
2022-10-01T06:28:42.272Z,5.28
2022-10-01T06:31:10.317Z,7.57
2022-10-01T06:33:38.427Z,6.93
2022-10-01T06:36:06.964Z,4.20
2022-10-01T06:38:34.966Z,5.57
2022-10-01T06:41:05.119Z,5.40
2022-10-01T06:43:34.025Z,5.43
2022-10-01T06:46:03.657Z,10.90
2022-10-01T06:48:32.330Z,4.07
2022-10-01T06:51:00.430Z,5.03
2022-10-01T06:53:29.230Z,7.30
2022-10-01T06:55:57.364Z,9.52
2022-10-01T06:58:27.162Z,5.38
2022-10-01T07:00:59.895Z,5.30
2022-10-01T07:03:28.194Z,4.82
2022-10-01T07:06:03.189Z,6.07
2022-10-01T07:08:31.100Z,5.20
2022-10-01T07:11:03.470Z,5.25
2022-10-01T07:13:32.823Z,8.05
2022-10-01T07:16:00.644Z,7.82
2022-10-01T07:18:28.432Z,5.22
2022-10-01T07:20:57.948Z,4.15
2022-10-01T07:23:25.759Z,3.97
2022-10-01T07:25:53.646Z,5.60
2022-10-01T07:28:25.456Z,4.93
2022-10-01T07:31:02.979Z,6.32
2022-10-01T07:33:30.946Z,4.68
2022-10-01T07:36:01.507Z,4.28
2022-10-01T07:38:29.491Z,9.02
2022-10-01T07:40:59.038Z,17.08
2022-10-01T07:43:26.894Z,5.35
2022-10-01T07:45:57.936Z,5.10
2022-10-01T07:48:27.699Z,4.70
2022-10-01T07:50:56.474Z,5.20
2022-10-01T07:53:25.042Z,3.63
2022-10-01T07:55:52.871Z,4.03
2022-10-01T07:58:23.851Z,5.13
2022-10-01T08:00:55.841Z,5.32
2022-10-01T08:03:23.833Z,3.90
2022-10-01T08:05:54.609Z,5.82
2022-10-01T08:08:22.430Z,4.07
2022-10-01T08:10:50.632Z,5.00
2022-10-01T08:13:19.132Z,5.93
2022-10-01T08:15:50.378Z,4.40
2022-10-01T08:18:18.427Z,5.70
2022-10-01T08:20:46.708Z,3.80
2022-10-01T08:23:17.366Z,6.65
2022-10-01T08:25:47.688Z,4.28
2022-10-01T08:28:16.313Z,5.00
2022-10-01T08:30:44.311Z,5.05
2022-10-01T08:33:13.450Z,3.53
2022-10-01T08:35:43.448Z,6.20
2022-10-01T08:38:12.181Z,4.93
2022-10-01T08:40:47.164Z,3.92
2022-10-01T08:43:31.368Z,3.95
2022-10-01T08:46:03.971Z,4.22
2022-10-01T08:48:41.003Z,4.90
2022-10-01T08:51:12.474Z,4.38
2022-10-01T08:53:46.158Z,6.03
2022-10-01T08:56:21.418Z,3.63
2022-10-01T08:58:55.643Z,5.85
2022-10-01T09:01:23.656Z,3.15
2022-10-01T09:03:51.734Z,4.57
2022-10-01T09:06:23.029Z,3.20
2022-10-01T09:09:18.534Z,5.25
2022-10-01T09:12:01.080Z,3.42
2022-10-01T09:14:44.944Z,3.53
2022-10-01T09:17:22.109Z,6.00
2022-10-01T09:20:00.567Z,7.97
2022-10-01T09:22:37.855Z,2.83
2022-10-01T09:25:14.415Z,2.90
2022-10-01T09:27:44.384Z,4.00
2022-10-01T09:30:14.911Z,4.22
2022-10-01T09:32:45.973Z,4.05
2022-10-01T09:35:25.925Z,2.97
2022-10-01T09:37:58.264Z,4.60
2022-10-01T09:40:34.444Z,4.05
2022-10-01T09:43:04.330Z,4.32
2022-10-01T09:45:32.232Z,3.08
2022-10-01T09:48:06.270Z,2.70
2022-10-01T09:50:41.050Z,6.57
2022-10-01T09:53:17.580Z,3.33
2022-10-01T09:55:46.991Z,5.60
2022-10-01T09:58:19.611Z,1.42
2022-10-01T10:00:51.649Z,1.33
2022-10-01T10:03:24.098Z,2.38
2022-10-01T10:05:52.258Z,3.03
2022-10-01T10:08:27.710Z,2.08
2022-10-01T10:11:00.484Z,1.40
2022-10-01T10:13:35.001Z,1.30
2022-10-01T10:16:11.098Z,1.65
2022-10-01T10:18:40.994Z,2.92
2022-10-01T10:21:16.297Z,2.33
2022-10-01T10:23:50.277Z,2.00
2022-10-01T10:26:23.500Z,3.10
2022-10-01T10:28:52.718Z,3.00
2022-10-01T10:31:24.175Z,2.42
2022-10-01T10:33:54.302Z,3.42
2022-10-01T10:36:27.250Z,3.20
2022-10-01T10:38:57.194Z,2.33
2022-10-01T10:41:27.045Z,2.10
2022-10-01T10:44:01.245Z,3.47
2022-10-01T10:46:33.821Z,3.25
2022-10-01T10:49:09.111Z,2.72
2022-10-01T10:51:53.699Z,2.35
2022-10-01T10:54:29.269Z,4.28
2022-10-01T10:57:02.406Z,3.33
2022-10-01T10:59:33.965Z,5.97
2022-10-01T11:02:05.316Z,4.93
2022-10-01T11:04:42.818Z,4.35
2022-10-01T11:07:13.345Z,4.20
2022-10-01T11:10:06.289Z,5.90
2022-10-01T11:12:50.234Z,4.13
2022-10-01T11:15:37.380Z,3.42
2022-10-01T11:18:18.705Z,6.18
2022-10-01T11:20:56.102Z,4.72
2022-10-01T11:23:54.932Z,4.15
2022-10-01T11:26:32.112Z,2.95
2022-10-01T11:29:13.372Z,4.45
2022-10-01T11:31:52.256Z,3.38
2022-10-01T11:34:50.537Z,3.47
2022-10-01T11:37:34.042Z,3.85
2022-10-01T11:40:13.562Z,4.93
2022-10-01T11:42:44.132Z,2.95
2022-10-01T11:45:18.460Z,3.25
2022-10-01T11:50:21.334Z,3.10
2022-10-01T11:52:54.858Z,3.47
2022-10-01T11:55:44.433Z,3.28
2022-10-01T11:58:37.369Z,3.00
2022-10-01T12:01:11.829Z,2.85
2022-10-01T12:03:55.939Z,4.05
2022-10-01T12:06:33.016Z,6.55
2022-10-01T12:09:08.818Z,3.65
2022-10-01T12:11:41.657Z,2.40
2022-10-01T12:14:13.398Z,2.30
2022-10-01T12:16:47.882Z,2.67
2022-10-01T12:19:22.455Z,3.10
2022-10-01T12:21:54.211Z,3.10
2022-10-01T12:24:27.419Z,2.33
2022-10-01T12:27:10.289Z,2.30
2022-10-01T12:29:47.509Z,2.60
2022-10-01T12:32:22.883Z,2.30
2022-10-01T12:35:02.315Z,1.70
2022-10-01T12:37:44.598Z,2.08
2022-10-01T12:40:30.556Z,3.03
2022-10-01T12:43:20.774Z,2.08
2022-10-01T12:45:56.999Z,3.25
2022-10-01T12:48:33.351Z,3.65
2022-10-01T12:51:22.279Z,2.35
2022-10-01T12:54:01.151Z,2.83
2022-10-01T12:56:37.897Z,2.78
2022-10-01T12:59:25.639Z,4.63
2022-10-01T13:02:10.919Z,2.97
2022-10-01T13:05:08.109Z,2.90
2022-10-01T13:07:50.733Z,3.05
2022-10-01T13:10:31.170Z,3.00
2022-10-01T13:13:06.426Z,2.08
2022-10-01T13:15:38.196Z,3.17
2022-10-01T13:18:17.269Z,2.95
2022-10-01T13:20:54.152Z,4.38
2022-10-01T13:23:33.230Z,3.05
2022-10-01T13:26:08.615Z,3.17
2022-10-01T13:28:56.080Z,2.67
2022-10-01T13:31:35.608Z,2.75
2022-10-01T13:34:03.704Z,2.83
2022-10-01T13:36:34.256Z,4.05
2022-10-01T13:39:03.664Z,3.30
2022-10-01T13:41:34.832Z,3.05
2022-10-01T13:44:21.894Z,2.97
2022-10-01T13:46:53.390Z,3.58
2022-10-01T13:49:25.236Z,2.72
2022-10-01T13:51:53.687Z,3.17
2022-10-01T13:54:28.689Z,2.35
2022-10-01T13:56:56.666Z,2.35
2022-10-01T13:59:34.605Z,2.30
2022-10-01T14:02:03.380Z,2.45
2022-10-01T14:04:38.585Z,2.55
2022-10-01T14:07:15.246Z,5.15
2022-10-01T14:09:46.793Z,1.90
2022-10-01T14:12:36.390Z,2.15
2022-10-01T14:15:34.638Z,2.67
2022-10-01T14:18:05.326Z,1.75
2022-10-01T14:20:44.813Z,5.90
2022-10-01T14:23:15.062Z,3.42
2022-10-01T14:25:54.212Z,2.20
2022-10-01T14:28:35.109Z,2.45
2022-10-01T14:31:09.613Z,2.38
2022-10-01T14:36:32.422Z,1.55
2022-10-01T14:39:06.416Z,2.15
2022-10-01T14:41:35.874Z,3.58
2022-10-01T14:44:03.692Z,3.22
2022-10-01T14:46:37.186Z,3.13
2022-10-01T14:49:05.520Z,2.22
2022-10-01T14:51:33.329Z,2.20
2022-10-01T14:54:01.596Z,2.13
2022-10-01T14:56:30.384Z,2.15
2022-10-01T14:59:04.038Z,2.58
2022-10-01T15:01:31.968Z,1.90
2022-10-01T15:04:00.081Z,2.17
2022-10-01T15:06:29.981Z,2.60
2022-10-01T15:09:11.645Z,3.33
2022-10-01T15:11:44.462Z,2.17
2022-10-01T15:14:18.868Z,1.90
2022-10-01T15:16:47.245Z,2.00
2022-10-01T15:19:18.461Z,2.00
2022-10-01T15:21:50.921Z,2.80
2022-10-01T15:24:24.986Z,1.50
2022-10-01T15:26:54.914Z,2.40
2022-10-01T15:29:24.700Z,1.95
2022-10-01T15:31:54.784Z,1.88
2022-10-01T15:34:25.235Z,6.07
2022-10-01T15:36:54.437Z,2.35
2022-10-01T15:39:29.819Z,2.38
2022-10-01T15:41:59.018Z,1.42
2022-10-01T15:44:45.861Z,1.35
2022-10-01T15:47:34.753Z,2.70
2022-10-01T15:50:21.499Z,2.47
2022-10-01T15:52:53.734Z,1.67
2022-10-01T15:55:31.460Z,2.63
2022-10-01T15:58:09.405Z,1.58
2022-10-01T16:00:53.593Z,1.80
2022-10-01T16:03:25.926Z,1.67
2022-10-01T16:05:55.824Z,1.63
2022-10-01T16:08:26.759Z,2.95
2022-10-01T16:11:18.284Z,1.73
2022-10-01T16:13:48.699Z,2.53
2022-10-01T16:16:24.915Z,1.73
2022-10-01T16:18:56.135Z,1.85
2022-10-01T16:21:24.949Z,1.42
2022-10-01T16:23:54.251Z,2.13
2022-10-01T16:26:36.101Z,1.77
2022-10-01T16:29:07.106Z,1.42
2022-10-01T16:31:38.258Z,3.50
2022-10-01T16:34:11.896Z,1.35
2022-10-01T16:36:40.472Z,1.52
2022-10-01T16:39:08.720Z,1.02
2022-10-01T16:41:37.538Z,3.58
2022-10-01T16:44:06.092Z,1.52
2022-10-01T16:46:34.388Z,2.22
2022-10-01T16:49:10.438Z,3.63
2022-10-01T16:51:40.222Z,1.70
2022-10-01T16:54:18.929Z,1.48
2022-10-01T16:56:47.205Z,1.90
2022-10-01T16:59:15.089Z,7.90
2022-10-01T17:01:43.390Z,1.70
2022-10-01T17:04:14.376Z,2.13
2022-10-01T17:06:42.443Z,2.15
2022-10-01T17:09:10.230Z,2.75
2022-10-01T17:11:38.909Z,3.22
2022-10-01T17:14:08.736Z,2.03
2022-10-01T17:16:36.963Z,3.15
2022-10-01T17:19:05.134Z,4.07
2022-10-01T17:21:34.285Z,1.23
2022-10-01T17:24:02.958Z,1.30
2022-10-01T17:26:30.952Z,1.40
2022-10-01T17:28:58.951Z,2.72
2022-10-01T17:31:27.396Z,2.25
2022-10-01T17:33:55.306Z,2.30
2022-10-01T17:36:23.102Z,2.58
2022-10-01T17:38:52.402Z,3.25
2022-10-01T17:41:20.170Z,2.33
2022-10-01T17:43:48.021Z,2.83
2022-10-01T17:46:15.955Z,6.75
2022-10-01T17:48:43.828Z,4.35
2022-10-01T17:51:13.451Z,3.50
2022-10-01T17:53:42.873Z,2.60
2022-10-01T17:56:16.039Z,3.20
2022-10-01T17:58:45.582Z,3.17
2022-10-01T18:01:15.636Z,1.95
2022-10-01T18:03:43.631Z,3.30
2022-10-01T18:06:15.157Z,1.90
2022-10-01T18:08:58.426Z,2.08
2022-10-01T18:11:29.182Z,3.53
2022-10-01T18:13:57.037Z,3.42
2022-10-01T18:16:25.865Z,1.70
2022-10-01T18:19:52.309Z,1.85
2022-10-01T18:21:46.130Z,2.45
2022-10-01T18:24:13.997Z,3.53
2022-10-01T18:26:46.611Z,3.80
2022-10-01T18:29:19.263Z,2.30
2022-10-01T18:31:47.175Z,2.10
2022-10-01T18:34:22.914Z,5.47
2022-10-01T18:36:56.707Z,2.10
2022-10-01T18:39:29.646Z,2.45
2022-10-01T18:41:59.393Z,1.80
2022-10-01T18:44:27.552Z,1.73
2022-10-01T18:47:16.704Z,2.08
2022-10-01T18:50:08.350Z,2.10
2022-10-01T18:52:46.745Z,2.78
2022-10-01T18:55:30.425Z,2.70
2022-10-01T18:58:13.637Z,1.73
2022-10-01T19:00:53.249Z,1.58
2022-10-01T19:03:45.839Z,9.15
2022-10-01T19:06:40.585Z,3.08
2022-10-01T19:09:20.179Z,2.40
2022-10-01T19:12:00.262Z,2.00
2022-10-01T19:14:55.852Z,7.07
2022-10-01T19:17:42.441Z,2.72
2022-10-01T19:20:29.970Z,3.10
2022-10-01T19:23:09.724Z,3.75
2022-10-01T19:25:41.925Z,3.25
2022-10-01T19:28:26.188Z,3.80
2022-10-01T19:31:04.714Z,2.55
2022-10-01T19:33:38.325Z,4.05
2022-10-01T19:36:06.784Z,3.60
2022-10-01T19:38:37.821Z,2.40
2022-10-01T19:41:14.766Z,3.92
2022-10-01T19:43:48.887Z,3.05
2022-10-01T19:46:22.772Z,2.95
2022-10-01T19:48:57.190Z,3.50
2022-10-01T19:54:00.907Z,3.08
2022-10-01T19:56:31.359Z,4.63
2022-10-01T19:59:01.774Z,6.82
2022-10-01T20:01:38.695Z,3.95
2022-10-01T20:04:14.654Z,2.63
2022-10-01T20:06:47.114Z,2.70
2022-10-01T20:09:23.241Z,4.45
2022-10-01T20:12:00.011Z,3.42
2022-10-01T20:15:01.515Z,2.60
2022-10-01T20:17:39.322Z,4.30
2022-10-01T20:20:16.760Z,5.78
2022-10-01T20:22:57.674Z,6.13
2022-10-01T20:25:34.399Z,4.60
2022-10-01T20:28:13.717Z,4.97
2022-10-01T20:30:50.775Z,4.57
2022-10-01T20:33:29.693Z,4.03
2022-10-01T20:36:05.353Z,2.78
2022-10-01T20:38:39.280Z,1.90
2022-10-01T20:41:14.706Z,2.42
2022-10-01T20:43:49.259Z,2.15
2022-10-01T20:46:24.246Z,2.90
2022-10-01T20:49:02.048Z,1.70
2022-10-01T20:51:36.945Z,4.00
2022-10-01T20:54:11.177Z,2.40
2022-10-01T20:56:44.864Z,2.83
2022-10-01T20:59:19.148Z,3.80
2022-10-01T21:01:55.228Z,2.20
2022-10-01T21:04:30.269Z,2.10
2022-10-01T21:07:06.414Z,2.90
2022-10-01T21:09:40.692Z,2.47
2022-10-01T21:12:15.141Z,2.03
2022-10-01T21:17:29.459Z,3.25
2022-10-01T21:20:12.733Z,2.63
2022-10-01T21:22:57.424Z,2.35
2022-10-01T21:25:36.450Z,2.20
2022-10-01T21:28:20.796Z,3.67
2022-10-01T21:31:00.203Z,3.58
2022-10-01T21:33:33.937Z,1.50
2022-10-01T21:36:11.923Z,2.38
2022-10-01T21:38:45.161Z,5.93
2022-10-01T21:41:27.827Z,2.83
2022-10-01T21:44:15.156Z,4.85
2022-10-01T21:46:51.410Z,2.97
2022-10-01T21:49:30.657Z,2.75
2022-10-01T21:52:10.691Z,6.38
2022-10-01T21:55:20.485Z,1.90
2022-10-01T21:58:01.788Z,2.58
2022-10-01T22:00:30.628Z,4.22
2022-10-01T22:03:11.013Z,3.53
2022-10-01T22:05:44.652Z,6.15
2022-10-01T22:08:24.885Z,13.15
2022-10-01T22:10:55.453Z,2.60
2022-10-01T22:13:27.991Z,2.65
2022-10-01T22:16:00.115Z,3.88
2022-10-01T22:18:35.187Z,3.25
2022-10-01T22:21:08.066Z,3.55
2022-10-01T22:23:40.884Z,3.78
2022-10-01T22:26:13.760Z,3.15
2022-10-01T22:28:46.702Z,4.65
2022-10-01T22:31:18.106Z,8.73
2022-10-01T22:33:52.512Z,5.13
2022-10-01T22:36:27.115Z,2.55
2022-10-01T22:39:00.956Z,2.95
2022-10-01T22:41:32.240Z,6.20
2022-10-01T22:44:03.285Z,3.83
2022-10-01T22:46:48.347Z,7.30
2022-10-01T22:49:27.696Z,1.73
2022-10-01T22:52:06.805Z,3.50
2022-10-01T22:54:49.195Z,6.30
2022-10-01T22:57:36.384Z,3.55
2022-10-01T23:00:08.503Z,7.25
2022-10-01T23:02:40.976Z,1.95
2022-10-01T23:05:23.642Z,2.25
2022-10-01T23:07:58.365Z,3.08
2022-10-01T23:10:35.269Z,5.28
2022-10-01T23:13:16.269Z,9.30
2022-10-01T23:15:52.163Z,4.40
2022-10-01T23:18:31.685Z,2.30
2022-10-01T23:21:13.045Z,3.67
2022-10-01T23:23:42.988Z,1.38
2022-10-01T23:26:25.917Z,2.88
2022-10-01T23:29:06.501Z,3.35
2022-10-01T23:31:41.261Z,2.78
2022-10-01T23:34:25.149Z,1.40
2022-10-01T23:37:03.169Z,3.80
2022-10-01T23:39:44.297Z,4.47
2022-10-01T23:42:26.955Z,2.90
2022-10-01T23:45:04.081Z,3.83
2022-10-01T23:47:37.192Z,3.50
2022-10-01T23:50:09.346Z,3.63
2022-10-01T23:52:43.265Z,2.20
2022-10-01T23:55:35.801Z,4.57
2022-10-01T23:58:08.048Z,4.90
