createdAt,value
2017-02-05T00:01:04.975Z,0
2017-02-05T00:02:15.722Z,0
2017-02-05T00:03:26.079Z,0
2017-02-05T00:04:36.820Z,0
2017-02-05T00:05:47.579Z,0
2017-02-05T00:06:57.549Z,0
2017-02-05T00:08:08.314Z,0
2017-02-05T00:09:19.058Z,0
2017-02-05T00:10:29.846Z,0
2017-02-05T00:11:40.592Z,0
2017-02-05T00:12:50.972Z,0
2017-02-05T00:14:01.725Z,0
2017-02-05T00:15:11.695Z,0
2017-02-05T00:16:21.263Z,0
2017-02-05T00:17:31.614Z,0
2017-02-05T00:18:42.356Z,0
2017-02-05T00:19:53.105Z,0
2017-02-05T00:21:03.463Z,0
2017-02-05T00:22:14.206Z,0
2017-02-05T00:23:24.976Z,0
2017-02-05T00:24:35.725Z,0
2017-02-05T00:25:46.501Z,0
2017-02-05T00:26:56.841Z,0
2017-02-05T00:28:07.592Z,0
2017-02-05T00:29:18.330Z,0
2017-02-05T00:30:29.088Z,0
2017-02-05T00:31:39.430Z,0
2017-02-05T00:32:50.202Z,0
2017-02-05T00:34:00.594Z,0
2017-02-05T00:35:11.337Z,0
2017-02-05T00:36:22.088Z,0
2017-02-05T00:37:32.082Z,0
2017-02-05T00:38:42.837Z,0
2017-02-05T00:39:53.585Z,0
2017-02-05T00:41:04.319Z,0
2017-02-05T00:42:14.681Z,0
2017-02-05T00:43:25.458Z,0
2017-02-05T00:44:35.423Z,0
2017-02-05T00:45:44.975Z,0
2017-02-05T00:46:54.538Z,0
2017-02-05T00:48:04.886Z,0
2017-02-05T00:49:15.633Z,0
2017-02-05T00:50:25.988Z,0
2017-02-05T00:51:36.340Z,0
2017-02-05T00:52:46.318Z,0
2017-02-05T00:53:57.086Z,0
2017-02-05T00:55:07.056Z,0
2017-02-05T00:56:17.439Z,0
2017-02-05T00:57:28.216Z,0
2017-02-05T00:58:38.171Z,0
2017-02-05T00:59:48.907Z,0
2017-02-05T01:00:59.254Z,0
2017-02-05T01:02:10.008Z,0
2017-02-05T01:03:20.748Z,0
2017-02-05T01:04:31.088Z,0
2017-02-05T01:05:41.452Z,0
2017-02-05T01:06:51.401Z,0
2017-02-05T01:08:02.154Z,0
2017-02-05T01:09:12.521Z,0
2017-02-05T01:10:22.927Z,0
2017-02-05T01:11:32.901Z,0
2017-02-05T01:12:42.857Z,0
2017-02-05T01:13:53.612Z,0
2017-02-05T01:15:03.584Z,0
2017-02-05T01:16:14.343Z,0
2017-02-05T01:17:24.689Z,0
2017-02-05T01:18:34.256Z,0
2017-02-05T01:19:43.808Z,0
2017-02-05T01:20:54.202Z,0
2017-02-05T01:22:04.964Z,0
2017-02-05T01:23:15.320Z,0
2017-02-05T01:24:25.667Z,0
2017-02-05T01:25:36.029Z,0
2017-02-05T01:26:46.385Z,0
2017-02-05T01:27:56.747Z,0
2017-02-05T01:29:06.694Z,0
2017-02-05T01:30:16.656Z,0
2017-02-05T01:31:27.002Z,0
2017-02-05T01:32:37.347Z,0
2017-02-05T01:33:48.101Z,0
2017-02-05T01:34:58.455Z,0
2017-02-05T01:36:09.190Z,0
2017-02-05T01:37:19.937Z,0
2017-02-05T01:38:30.295Z,0
2017-02-05T01:39:40.259Z,0
2017-02-05T01:40:51.021Z,0
2017-02-05T01:42:01.770Z,0
2017-02-05T01:43:12.509Z,0
2017-02-05T01:44:23.252Z,0
2017-02-05T01:45:33.207Z,0
2017-02-05T01:46:43.950Z,0
2017-02-05T01:47:54.325Z,0
2017-02-05T01:49:04.704Z,0
2017-02-05T01:50:15.450Z,0
2017-02-05T01:51:25.810Z,0
2017-02-05T01:52:36.549Z,0
2017-02-05T01:53:46.912Z,0
2017-02-05T01:54:57.273Z,0
2017-02-05T01:56:07.229Z,0
2017-02-05T01:57:17.595Z,0
2017-02-05T01:58:28.340Z,0
2017-02-05T01:59:38.687Z,0
2017-02-05T02:00:49.044Z,0
2017-02-05T02:01:59.400Z,0
2017-02-05T02:03:10.147Z,0
2017-02-05T02:04:20.494Z,0
2017-02-05T02:05:31.241Z,0
2017-02-05T02:06:41.597Z,0
2017-02-05T02:07:52.343Z,0
2017-02-05T02:09:03.096Z,0
2017-02-05T02:10:12.653Z,0
2017-02-05T02:11:22.628Z,0
2017-02-05T02:12:33.375Z,0
2017-02-05T02:13:43.726Z,0
2017-02-05T02:14:54.485Z,0
2017-02-05T02:16:05.227Z,0
2017-02-05T02:17:16.215Z,0
2017-02-05T02:18:26.959Z,0
2017-02-05T02:19:37.303Z,0
2017-02-05T02:20:47.702Z,0
2017-02-05T02:21:58.473Z,0
2017-02-05T02:23:08.822Z,0
2017-02-05T02:24:19.583Z,0
2017-02-05T02:25:29.155Z,0
2017-02-05T02:26:39.505Z,0
2017-02-05T02:27:49.854Z,0
2017-02-05T02:29:00.212Z,0
2017-02-05T02:30:10.578Z,0
2017-02-05T02:31:21.340Z,0
2017-02-05T02:32:30.937Z,0
2017-02-05T02:33:41.294Z,0
2017-02-05T02:34:51.663Z,0
2017-02-05T02:36:02.018Z,0
2017-02-05T02:37:12.767Z,0
2017-02-05T02:38:23.513Z,0
2017-02-05T02:39:33.469Z,0
2017-02-05T02:40:43.428Z,0
2017-02-05T02:41:53.779Z,0
2017-02-05T02:43:04.527Z,0
2017-02-05T02:44:15.274Z,0
2017-02-05T02:45:26.013Z,0
2017-02-05T02:46:36.751Z,0
2017-02-05T02:47:46.710Z,0
2017-02-05T02:48:57.454Z,0
2017-02-05T02:50:07.411Z,0
2017-02-05T02:51:17.758Z,0
2017-02-05T02:52:28.115Z,0
2017-02-05T02:53:38.860Z,0
2017-02-05T02:54:49.606Z,0
2017-02-05T02:56:00.335Z,0
2017-02-05T02:57:11.117Z,0
2017-02-05T02:58:21.483Z,0
2017-02-05T02:59:31.828Z,0
2017-02-05T03:00:41.783Z,0
2017-02-05T03:32:38.246Z,0
2017-02-05T03:33:49.043Z,0
2017-02-05T03:34:58.990Z,0
2017-02-05T03:36:09.335Z,0
2017-02-05T03:37:19.681Z,0
2017-02-05T03:38:29.643Z,0
2017-02-05T03:39:40.386Z,0
2017-02-05T03:40:50.744Z,0
2017-02-05T03:42:01.094Z,0
2017-02-05T03:43:11.042Z,0
2017-02-05T03:44:20.986Z,0
2017-02-05T03:45:31.335Z,0
2017-02-05T03:46:41.911Z,0
2017-02-05T03:47:52.292Z,0
2017-02-05T03:49:02.653Z,0
2017-02-05T03:50:12.640Z,0
2017-02-05T03:51:23.427Z,0
2017-02-05T03:52:34.165Z,0
2017-02-05T03:53:44.922Z,0
2017-02-05T03:54:55.692Z,0
2017-02-05T03:56:06.052Z,0
2017-02-05T03:57:16.431Z,0
2017-02-05T03:58:26.385Z,0
2017-02-05T03:59:36.739Z,0
2017-02-05T04:00:47.095Z,0
2017-02-05T04:01:57.845Z,0
2017-02-05T04:03:08.598Z,0
2017-02-05T04:04:19.003Z,0
2017-02-05T04:05:29.349Z,0
2017-02-05T04:06:40.087Z,0
2017-02-05T04:07:50.849Z,0
2017-02-05T04:09:01.591Z,0
2017-02-05T04:10:11.956Z,0
2017-02-05T04:11:22.692Z,0
2017-02-05T04:12:33.452Z,0
2017-02-05T04:13:43.416Z,0
2017-02-05T04:14:53.769Z,0
2017-02-05T04:16:04.515Z,0
2017-02-05T04:17:15.271Z,0
2017-02-05T04:18:25.620Z,0
2017-02-05T04:19:36.379Z,0
2017-02-05T04:20:46.335Z,0
2017-02-05T04:21:57.085Z,0
2017-02-05T04:23:07.834Z,0
2017-02-05T04:24:18.207Z,0
2017-02-05T04:25:27.767Z,0
2017-02-05T04:26:38.517Z,0
2017-02-05T04:27:49.256Z,0
2017-02-05T04:29:00.004Z,0
2017-02-05T04:30:09.198Z,0
2017-02-05T04:31:19.552Z,0
2017-02-05T04:32:29.523Z,0
2017-02-05T04:33:40.282Z,0
2017-02-05T04:34:50.640Z,0
2017-02-05T04:36:01.396Z,0
2017-02-05T04:37:12.137Z,0
2017-02-05T04:38:22.089Z,0
2017-02-05T04:39:32.439Z,0
2017-02-05T04:40:43.196Z,0
2017-02-05T04:41:53.153Z,0
2017-02-05T04:43:04.129Z,0
2017-02-05T04:44:14.889Z,0
2017-02-05T04:45:25.633Z,0
2017-02-05T04:46:36.380Z,0
2017-02-05T04:47:47.139Z,0
2017-02-05T04:48:58.089Z,0
2017-02-05T04:50:08.053Z,0
2017-02-05T04:51:18.802Z,0
2017-02-05T04:52:28.760Z,0
2017-02-05T04:53:39.102Z,0
2017-02-05T04:54:49.469Z,0
2017-02-05T04:56:00.213Z,0
2017-02-05T04:57:10.962Z,0
2017-02-05T04:58:21.730Z,0
2017-02-05T04:59:32.075Z,0
2017-02-05T05:00:42.035Z,0
2017-02-05T05:01:52.436Z,0
2017-02-05T05:03:02.773Z,0
2017-02-05T05:04:13.135Z,0
2017-02-05T05:05:23.512Z,0
2017-02-05T05:06:33.869Z,0
2017-02-05T05:07:44.225Z,0
2017-02-05T05:08:53.783Z,0
2017-02-05T05:10:04.137Z,0
2017-02-05T05:11:14.881Z,0
2017-02-05T05:12:25.228Z,0
2017-02-05T05:13:35.596Z,0
2017-02-05T05:14:45.560Z,0
2017-02-05T05:15:55.908Z,0
2017-02-05T05:17:05.858Z,0
2017-02-05T05:18:15.817Z,0
2017-02-05T05:19:26.562Z,0
2017-02-05T05:20:37.334Z,0
2017-02-05T05:21:48.093Z,0
2017-02-05T05:22:58.842Z,0
2017-02-05T05:24:09.597Z,0
2017-02-05T05:25:20.352Z,0
2017-02-05T05:26:30.309Z,0
2017-02-05T05:27:40.714Z,0
2017-02-05T05:28:51.492Z,0
2017-02-05T05:30:02.242Z,0
2017-02-05T05:31:12.589Z,0
2017-02-05T05:32:22.547Z,0
2017-02-05T05:33:33.298Z,0
2017-02-05T05:34:44.048Z,0
2017-02-05T05:35:54.798Z,0
2017-02-05T05:37:05.546Z,0
2017-02-05T05:38:15.909Z,0
2017-02-05T05:39:26.667Z,0
2017-02-05T05:40:37.417Z,0
2017-02-05T05:41:48.160Z,0
2017-02-05T05:42:58.522Z,4
2017-02-05T05:44:09.280Z,4
2017-02-05T05:45:20.048Z,4
2017-02-05T05:46:30.411Z,4
2017-02-05T05:47:41.164Z,0
2017-02-05T05:48:50.729Z,0
2017-02-05T05:50:01.476Z,4
2017-02-05T05:51:12.236Z,4
2017-02-05T05:52:22.991Z,4
2017-02-05T05:53:33.727Z,4
2017-02-05T05:54:43.918Z,4
2017-02-05T05:55:54.670Z,8
2017-02-05T05:57:05.031Z,8
2017-02-05T05:58:14.598Z,8
2017-02-05T05:59:24.955Z,12
2017-02-05T06:00:34.920Z,16
2017-02-05T06:01:45.658Z,16
2017-02-05T06:02:56.009Z,20
2017-02-05T06:04:06.343Z,24
2017-02-05T06:05:17.082Z,32
2017-02-05T06:06:27.827Z,36
2017-02-05T06:07:38.176Z,40
2017-02-05T06:08:48.530Z,48
2017-02-05T06:09:59.278Z,56
2017-02-05T06:11:09.637Z,64
2017-02-05T06:12:19.216Z,76
2017-02-05T06:13:29.961Z,88
2017-02-05T06:14:40.317Z,100
2017-02-05T06:15:51.074Z,116
2017-02-05T06:17:01.829Z,132
2017-02-05T06:18:12.194Z,152
2017-02-05T06:19:22.986Z,168
2017-02-05T06:20:33.329Z,192
2017-02-05T06:21:44.273Z,216
2017-02-05T06:22:54.630Z,240
2017-02-05T06:24:04.985Z,268
2017-02-05T06:25:15.371Z,296
2017-02-05T06:26:24.934Z,324
2017-02-05T06:27:35.281Z,356
2017-02-05T06:28:46.029Z,384
2017-02-05T06:29:56.380Z,424
2017-02-05T06:31:06.343Z,464
2017-02-05T06:32:16.693Z,504
2017-02-05T06:33:27.451Z,528
2017-02-05T06:34:37.835Z,576
2017-02-05T06:35:48.823Z,632
2017-02-05T06:36:59.178Z,656
2017-02-05T06:38:09.550Z,660
2017-02-05T06:39:19.906Z,696
2017-02-05T06:40:30.262Z,712
2017-02-05T06:41:40.614Z,756
2017-02-05T06:42:51.353Z,776
2017-02-05T06:44:02.110Z,844
2017-02-05T06:45:12.863Z,940
2017-02-05T06:46:23.608Z,1052
2017-02-05T06:47:33.570Z,1172
2017-02-05T06:48:43.551Z,1256
2017-02-05T06:49:53.907Z,1312
2017-02-05T06:51:04.660Z,1376
2017-02-05T06:52:15.029Z,1428
2017-02-05T06:53:25.789Z,1484
2017-02-05T06:54:36.157Z,1536
2017-02-05T06:55:46.350Z,1592
2017-02-05T06:56:57.103Z,1640
2017-02-05T06:58:07.467Z,1692
2017-02-05T06:59:17.818Z,1744
2017-02-05T07:00:28.593Z,1796
2017-02-05T07:01:38.940Z,1856
2017-02-05T07:02:48.514Z,1920
2017-02-05T07:03:58.871Z,1980
2017-02-05T07:05:09.623Z,2040
2017-02-05T07:06:20.372Z,2096
2017-02-05T07:07:29.929Z,2160
2017-02-05T07:08:40.312Z,2236
2017-02-05T07:09:51.070Z,2320
2017-02-05T07:11:01.059Z,2392
2017-02-05T07:12:11.413Z,2460
2017-02-05T07:13:21.779Z,2520
2017-02-05T07:14:32.140Z,2584
2017-02-05T07:15:42.888Z,2648
2017-02-05T07:16:53.638Z,2712
2017-02-05T07:18:04.414Z,2768
2017-02-05T07:19:15.177Z,2828
2017-02-05T07:20:25.910Z,2896
2017-02-05T07:21:36.276Z,2948
2017-02-05T07:22:46.627Z,2988
2017-02-05T07:23:56.998Z,3040
2017-02-05T07:25:06.601Z,3092
2017-02-05T07:26:17.356Z,3136
2017-02-05T07:27:27.720Z,3172
2017-02-05T07:28:38.085Z,3220
2017-02-05T07:29:48.844Z,3260
2017-02-05T07:30:59.601Z,3292
2017-02-05T07:32:10.416Z,3336
2017-02-05T07:33:20.782Z,3372
2017-02-05T07:34:31.523Z,3416
2017-02-05T07:35:41.924Z,3460
2017-02-05T07:36:52.272Z,3496
2017-02-05T07:38:02.628Z,3540
2017-02-05T07:39:12.992Z,3584
2017-02-05T07:40:23.359Z,3628
2017-02-05T07:41:33.706Z,3668
2017-02-05T07:42:44.062Z,3712
2017-02-05T07:43:54.427Z,3756
2017-02-05T07:45:03.983Z,3796
2017-02-05T07:46:13.965Z,3836
2017-02-05T07:47:24.328Z,3876
2017-02-05T07:48:34.697Z,3924
2017-02-05T07:49:45.050Z,3972
2017-02-05T07:50:55.789Z,4020
2017-02-05T07:52:06.551Z,4072
2017-02-05T07:53:16.724Z,4116
2017-02-05T07:54:26.690Z,4160
2017-02-05T07:55:36.653Z,4192
2017-02-05T07:56:47.028Z,4232
2017-02-05T07:57:57.776Z,4276
2017-02-05T07:59:08.182Z,4312
2017-02-05T08:00:18.185Z,4352
2017-02-05T08:01:28.536Z,4404
2017-02-05T08:02:38.911Z,4436
2017-02-05T08:03:49.662Z,4480
2017-02-05T08:05:00.407Z,4524
2017-02-05T08:06:10.758Z,4560
2017-02-05T08:07:21.135Z,4608
2017-02-05T08:08:31.911Z,4652
2017-02-05T08:09:42.269Z,4692
2017-02-05T08:10:52.630Z,4740
2017-02-05T08:12:03.384Z,4788
2017-02-05T08:13:13.357Z,4836
2017-02-05T08:14:23.734Z,4884
2017-02-05T08:15:34.097Z,4920
2017-02-05T08:16:44.866Z,4952
2017-02-05T08:17:55.227Z,4992
2017-02-05T08:19:05.983Z,5044
2017-02-05T08:20:15.953Z,5088
2017-02-05T08:21:26.312Z,5128
2017-02-05T08:22:36.669Z,5176
2017-02-05T08:23:47.444Z,5212
2017-02-05T08:24:57.821Z,5260
2017-02-05T08:26:07.396Z,5296
2017-02-05T08:27:18.143Z,5324
2017-02-05T08:28:28.510Z,5360
2017-02-05T08:29:38.871Z,5400
2017-02-05T08:30:49.227Z,5452
2017-02-05T08:31:59.974Z,5488
2017-02-05T08:33:09.952Z,5520
2017-02-05T08:34:20.715Z,5540
2017-02-05T08:35:31.471Z,5568
2017-02-05T08:36:42.217Z,5592
2017-02-05T08:37:52.972Z,5620
2017-02-05T08:39:03.323Z,5652
2017-02-05T08:40:14.092Z,5700
2017-02-05T08:41:23.664Z,5740
2017-02-05T08:42:34.064Z,5768
2017-02-05T08:43:44.448Z,5812
2017-02-05T08:44:55.203Z,5852
2017-02-05T08:46:05.551Z,5876
2017-02-05T08:47:15.131Z,5916
2017-02-05T08:48:25.890Z,5952
2017-02-05T08:49:36.301Z,6000
2017-02-05T08:50:47.057Z,6044
2017-02-05T08:51:57.409Z,6080
2017-02-05T08:53:08.171Z,6128
2017-02-05T08:54:18.138Z,6160
2017-02-05T08:55:28.506Z,6188
2017-02-05T08:56:39.243Z,6228
2017-02-05T08:57:50.007Z,6256
2017-02-05T08:59:00.771Z,6284
2017-02-05T09:00:11.517Z,6312
2017-02-05T09:01:22.277Z,6340
2017-02-05T09:02:33.036Z,6368
2017-02-05T09:03:43.432Z,6412
2017-02-05T09:04:54.173Z,6440
2017-02-05T09:06:03.745Z,6468
2017-02-05T09:07:14.097Z,6492
2017-02-05T09:08:24.865Z,6524
2017-02-05T09:09:34.816Z,6560
2017-02-05T09:10:45.187Z,6576
2017-02-05T09:11:55.542Z,6616
2017-02-05T09:13:05.561Z,6644
2017-02-05T09:14:16.331Z,6656
2017-02-05T09:15:26.697Z,6692
2017-02-05T09:16:37.081Z,6708
2017-02-05T09:17:47.442Z,6744
2017-02-05T09:18:58.217Z,6748
2017-02-05T09:20:08.984Z,6776
2017-02-05T09:21:19.357Z,6812
2017-02-05T09:22:29.717Z,6836
2017-02-05T09:23:39.681Z,6864
2017-02-05T09:24:50.432Z,6888
2017-02-05T09:26:00.809Z,6912
2017-02-05T09:27:11.575Z,6940
2017-02-05T09:28:21.941Z,6984
2017-02-05T09:29:32.369Z,7012
2017-02-05T09:30:43.131Z,7040
2017-02-05T09:31:53.091Z,7068
2017-02-05T09:33:03.071Z,7108
2017-02-05T09:34:13.821Z,7124
2017-02-05T09:35:24.814Z,7132
2017-02-05T09:36:35.170Z,7180
2017-02-05T09:37:45.535Z,7200
2017-02-05T09:38:56.291Z,7204
2017-02-05T09:40:06.673Z,7236
2017-02-05T09:41:17.430Z,7276
2017-02-05T09:42:28.188Z,7296
2017-02-05T09:43:38.145Z,7336
2017-02-05T09:44:48.930Z,7360
2017-02-05T09:45:59.293Z,7372
2017-02-05T09:47:10.036Z,7392
2017-02-05T09:48:20.399Z,7420
2017-02-05T09:49:31.151Z,7440
2017-02-05T09:50:41.904Z,7452
2017-02-05T09:51:52.677Z,7452
2017-02-05T09:53:03.042Z,7456
2017-02-05T09:54:13.798Z,7492
2017-02-05T09:55:24.556Z,7548
2017-02-05T09:56:34.535Z,7564
2017-02-05T09:57:44.510Z,7600
2017-02-05T09:58:55.284Z,7620
2017-02-05T10:00:06.042Z,7656
2017-02-05T10:01:16.059Z,7696
2017-02-05T10:02:26.032Z,7728
2017-02-05T10:03:36.791Z,7752
2017-02-05T10:04:46.373Z,7784
2017-02-05T10:05:57.122Z,7788
2017-02-05T10:07:07.481Z,7812
2017-02-05T10:08:17.839Z,7828
2017-02-05T10:09:28.601Z,7836
2017-02-05T10:10:38.967Z,7840
2017-02-05T10:11:49.340Z,7828
2017-02-05T10:13:00.112Z,7812
2017-02-05T10:14:10.485Z,7820
2017-02-05T10:15:21.225Z,7824
2017-02-05T10:16:31.994Z,7856
2017-02-05T10:17:42.806Z,7880
2017-02-05T10:18:53.561Z,7900
2017-02-05T10:20:04.346Z,7924
2017-02-05T10:21:15.114Z,7940
2017-02-05T10:22:25.881Z,7944
2017-02-05T10:23:36.631Z,7944
2017-02-05T10:24:46.597Z,7964
2017-02-05T10:25:57.345Z,8004
2017-02-05T10:27:07.704Z,8004
2017-02-05T10:28:18.063Z,8028
2017-02-05T10:29:28.823Z,8056
2017-02-05T10:30:39.191Z,8056
2017-02-05T10:31:49.548Z,8076
2017-02-05T10:32:59.938Z,8084
2017-02-05T10:34:10.303Z,8100
2017-02-05T10:35:20.694Z,8104
2017-02-05T10:36:31.273Z,8136
2017-02-05T10:37:42.022Z,8144
2017-02-05T10:38:51.997Z,8156
2017-02-05T10:40:02.342Z,8164
2017-02-05T10:41:12.738Z,8176
2017-02-05T10:42:23.491Z,8200
2017-02-05T10:43:33.847Z,8204
2017-02-05T10:44:44.217Z,8220
2017-02-05T10:45:54.574Z,8216
2017-02-05T10:47:04.964Z,8208
2017-02-05T10:48:14.547Z,8220
2017-02-05T10:49:25.318Z,8216
2017-02-05T10:50:35.692Z,8216
2017-02-05T10:51:46.457Z,8228
2017-02-05T10:52:56.815Z,8256
2017-02-05T10:54:07.166Z,8276
2017-02-05T10:55:17.933Z,8284
2017-02-05T10:56:28.703Z,8292
2017-02-05T10:57:39.497Z,8316
2017-02-05T10:58:49.864Z,8352
2017-02-05T11:00:00.638Z,8356
2017-02-05T11:01:11.418Z,8392
2017-02-05T11:02:21.801Z,8420
2017-02-05T11:03:32.200Z,8440
2017-02-05T11:04:42.579Z,8448
2017-02-05T11:05:52.543Z,8456
2017-02-05T11:07:02.926Z,8496
2017-02-05T11:08:13.716Z,8512
2017-02-05T11:09:24.079Z,8548
2017-02-05T11:10:34.471Z,8568
2017-02-05T11:11:44.856Z,8588
2017-02-05T11:12:54.845Z,8592
2017-02-05T11:14:05.212Z,8636
2017-02-05T11:15:15.983Z,8664
2017-02-05T11:16:26.375Z,8704
2017-02-05T11:17:36.738Z,8724
2017-02-05T11:18:47.503Z,8752
2017-02-05T11:19:57.877Z,8788
2017-02-05T11:21:08.257Z,8820
2017-02-05T11:22:18.622Z,8844
2017-02-05T11:23:28.997Z,8856
2017-02-05T11:24:39.377Z,8876
2017-02-05T11:25:49.750Z,8888
2017-02-05T11:27:00.119Z,8904
2017-02-05T11:28:10.156Z,8920
2017-02-05T11:29:20.529Z,8936
2017-02-05T11:30:30.520Z,8944
2017-02-05T11:31:40.118Z,8928
2017-02-05T11:32:50.883Z,8976
2017-02-05T11:34:01.260Z,8976
2017-02-05T11:35:11.616Z,9004
2017-02-05T11:36:22.374Z,9008
2017-02-05T11:37:33.343Z,9008
2017-02-05T11:38:44.116Z,9008
2017-02-05T11:39:53.688Z,9028
2017-02-05T11:41:04.058Z,9044
2017-02-05T11:42:14.818Z,9052
2017-02-05T11:43:25.592Z,9072
2017-02-05T11:44:35.601Z,9080
2017-02-05T11:45:46.382Z,9088
2017-02-05T11:46:56.744Z,9100
2017-02-05T11:48:07.109Z,9104
2017-02-05T11:49:17.139Z,9028
2017-02-05T11:50:27.936Z,9052
2017-02-05T11:51:37.964Z,9140
2017-02-05T11:52:48.738Z,9228
2017-02-05T11:53:59.106Z,7468
2017-02-05T11:55:09.871Z,8520
2017-02-05T11:56:20.255Z,7568
2017-02-05T11:57:30.615Z,7576
2017-02-05T11:58:41.391Z,8004
2017-02-05T11:59:51.771Z,9076
2017-02-05T12:01:02.535Z,9168
2017-02-05T12:02:13.311Z,9180
2017-02-05T12:03:23.674Z,9164
2017-02-05T12:04:34.044Z,9164
2017-02-05T12:05:44.851Z,9160
2017-02-05T12:06:54.838Z,9156
2017-02-05T12:08:05.609Z,9164
2017-02-05T12:09:16.378Z,9124
2017-02-05T12:10:27.145Z,9040
2017-02-05T12:11:37.537Z,9112
2017-02-05T12:12:48.319Z,9132
2017-02-05T12:13:59.091Z,9108
2017-02-05T12:15:09.926Z,9176
2017-02-05T12:16:20.690Z,9200
2017-02-05T12:17:31.055Z,9244
2017-02-05T12:18:40.646Z,9328
2017-02-05T12:19:51.416Z,9420
2017-02-05T12:21:01.839Z,9528
2017-02-05T12:22:12.616Z,9644
2017-02-05T12:23:23.032Z,9708
2017-02-05T12:24:33.821Z,10112
2017-02-05T12:25:43.792Z,10228
2017-02-05T12:26:54.544Z,10316
2017-02-05T12:28:04.911Z,10356
2017-02-05T12:29:15.716Z,10256
2017-02-05T12:30:26.473Z,9708
2017-02-05T12:31:36.446Z,10260
2017-02-05T12:32:46.429Z,9824
2017-02-05T12:33:56.799Z,9664
2017-02-05T12:35:07.181Z,9832
2017-02-05T12:36:17.544Z,9308
2017-02-05T12:37:28.295Z,7856
2017-02-05T12:38:38.661Z,8836
2017-02-05T12:39:49.453Z,7108
2017-02-05T12:40:59.809Z,5016
2017-02-05T12:42:10.166Z,3684
2017-02-05T12:43:20.140Z,4724
2017-02-05T12:44:30.493Z,8684
2017-02-05T12:45:40.858Z,9244
2017-02-05T12:46:51.624Z,9744
2017-02-05T12:48:02.005Z,9456
2017-02-05T12:49:12.390Z,9740
2017-02-05T12:50:23.133Z,9480
2017-02-05T12:51:33.500Z,7820
2017-02-05T12:52:43.466Z,6000
2017-02-05T12:53:54.237Z,5080
2017-02-05T12:55:04.616Z,9540
2017-02-05T12:56:14.617Z,9476
2017-02-05T12:57:24.983Z,9456
2017-02-05T12:58:35.722Z,9372
2017-02-05T12:59:46.472Z,9396
2017-02-05T13:00:56.847Z,7988
2017-02-05T13:02:07.220Z,9164
2017-02-05T13:03:17.967Z,9192
2017-02-05T13:04:27.939Z,9252
2017-02-05T13:05:38.721Z,9196
2017-02-05T13:06:49.084Z,8752
2017-02-05T13:07:59.840Z,8972
2017-02-05T13:09:10.206Z,7688
2017-02-05T13:10:20.963Z,6384
2017-02-05T13:11:31.726Z,6536
2017-02-05T13:12:42.482Z,5168
2017-02-05T13:13:53.258Z,6924
2017-02-05T13:15:02.429Z,3756
2017-02-05T13:16:13.187Z,6740
2017-02-05T13:17:23.948Z,6900
2017-02-05T13:18:34.727Z,6900
2017-02-05T13:19:45.496Z,7128
2017-02-05T13:20:55.878Z,5672
2017-02-05T13:22:06.231Z,5140
2017-02-05T13:23:15.817Z,5604
2017-02-05T13:24:26.204Z,7088
2017-02-05T13:25:36.637Z,7540
2017-02-05T13:26:47.003Z,8552
2017-02-05T13:27:57.782Z,7152
2017-02-05T13:29:08.157Z,5636
2017-02-05T13:30:18.914Z,4236
2017-02-05T13:31:28.506Z,4136
2017-02-05T13:32:39.255Z,3688
2017-02-05T13:33:50.001Z,4568
2017-02-05T13:34:59.964Z,5560
2017-02-05T13:36:10.730Z,4124
2017-02-05T13:37:21.118Z,5588
2017-02-05T13:38:31.485Z,7368
2017-02-05T13:39:42.255Z,7368
2017-02-05T13:40:51.847Z,7420
2017-02-05T13:42:01.826Z,7248
2017-02-05T13:43:12.197Z,6284
2017-02-05T13:44:22.196Z,5852
2017-02-05T13:45:32.548Z,6204
2017-02-05T13:46:43.300Z,4264
2017-02-05T13:47:54.082Z,4904
2017-02-05T13:49:04.471Z,5460
2017-02-05T13:50:15.236Z,6076
2017-02-05T13:51:25.251Z,6012
2017-02-05T13:52:35.251Z,5192
2017-02-05T13:53:45.232Z,4472
2017-02-05T13:54:56.005Z,3932
2017-02-05T13:56:06.760Z,3488
2017-02-05T13:57:17.536Z,3536
2017-02-05T13:58:28.314Z,3364
2017-02-05T13:59:39.070Z,3396
2017-02-05T14:00:49.830Z,3528
2017-02-05T14:02:00.594Z,2872
2017-02-05T14:03:10.977Z,3060
2017-02-05T14:04:21.742Z,3076
2017-02-05T14:05:32.514Z,2412
2017-02-05T14:06:43.325Z,2640
2017-02-05T14:07:52.901Z,2340
2017-02-05T14:09:03.654Z,2180
2017-02-05T14:10:14.432Z,1948
2017-02-05T14:11:25.195Z,1864
2017-02-05T14:12:35.582Z,1872
2017-02-05T14:13:46.354Z,1904
2017-02-05T14:14:56.748Z,1972
2017-02-05T14:16:07.135Z,2496
2017-02-05T14:17:17.133Z,2272
2017-02-05T14:18:27.503Z,2572
2017-02-05T14:19:37.470Z,2500
2017-02-05T14:20:48.246Z,2184
2017-02-05T14:21:59.021Z,2016
2017-02-05T14:23:09.770Z,1940
2017-02-05T14:24:20.595Z,1908
2017-02-05T14:25:31.362Z,1960
2017-02-05T14:26:41.754Z,1928
2017-02-05T14:27:51.726Z,1888
2017-02-05T14:29:02.507Z,1848
2017-02-05T14:30:13.259Z,1800
2017-02-05T14:31:23.646Z,1768
2017-02-05T14:32:34.023Z,1760
2017-02-05T14:33:44.380Z,1804
2017-02-05T14:34:54.769Z,1868
2017-02-05T14:36:05.124Z,1900
2017-02-05T14:37:15.475Z,1824
2017-02-05T14:38:26.236Z,1836
2017-02-05T14:39:36.595Z,1772
2017-02-05T14:40:46.993Z,1772
2017-02-05T14:41:57.846Z,1764
2017-02-05T14:43:08.209Z,1744
2017-02-05T14:44:19.008Z,1720
2017-02-05T14:45:29.766Z,1676
2017-02-05T14:46:40.552Z,1616
2017-02-05T14:47:51.319Z,1584
2017-02-05T14:49:01.679Z,1536
2017-02-05T14:50:12.040Z,1528
2017-02-05T14:51:22.839Z,1420
2017-02-05T14:52:33.602Z,1372
2017-02-05T14:53:43.966Z,1324
2017-02-05T14:54:54.351Z,1244
2017-02-05T14:56:04.705Z,1196
2017-02-05T14:57:15.472Z,1152
2017-02-05T14:58:25.858Z,1108
2017-02-05T14:59:36.246Z,1068
2017-02-05T15:00:46.613Z,1024
2017-02-05T15:01:56.983Z,996
2017-02-05T15:03:07.741Z,976
2017-02-05T15:04:18.099Z,956
2017-02-05T15:05:28.461Z,936
2017-02-05T15:06:39.210Z,924
2017-02-05T15:07:49.169Z,904
2017-02-05T15:08:59.546Z,888
2017-02-05T15:10:09.532Z,872
2017-02-05T15:11:19.514Z,852
2017-02-05T15:12:29.880Z,840
2017-02-05T15:13:40.248Z,828
2017-02-05T15:14:49.833Z,828
2017-02-05T15:15:59.823Z,844
2017-02-05T15:17:10.581Z,860
2017-02-05T15:18:20.554Z,920
2017-02-05T15:19:31.314Z,984
2017-02-05T15:20:41.677Z,960
2017-02-05T15:21:51.643Z,880
2017-02-05T15:23:02.419Z,844
2017-02-05T15:24:12.785Z,812
2017-02-05T15:25:23.523Z,792
2017-02-05T15:26:34.300Z,780
2017-02-05T15:27:45.047Z,760
2017-02-05T15:28:55.028Z,724
2017-02-05T15:30:05.792Z,680
2017-02-05T15:31:16.174Z,652
2017-02-05T15:32:26.932Z,620
2017-02-05T15:33:37.678Z,592
2017-02-05T15:34:48.519Z,564
2017-02-05T15:35:58.879Z,536
2017-02-05T15:37:08.061Z,512
2017-02-05T15:38:18.021Z,488
2017-02-05T15:39:28.002Z,464
2017-02-05T15:40:38.381Z,440
2017-02-05T15:41:47.964Z,412
2017-02-05T15:42:57.970Z,380
2017-02-05T15:44:08.340Z,348
2017-02-05T15:45:18.708Z,320
2017-02-05T15:46:29.459Z,292
2017-02-05T15:47:39.430Z,272
2017-02-05T15:48:49.401Z,252
2017-02-05T15:49:59.380Z,240
2017-02-05T15:51:08.947Z,220
2017-02-05T15:52:18.507Z,204
2017-02-05T15:53:29.264Z,192
2017-02-05T15:54:39.598Z,180
2017-02-05T15:55:49.568Z,164
2017-02-05T15:57:00.337Z,152
2017-02-05T15:58:11.091Z,140
2017-02-05T15:59:21.468Z,120
2017-02-05T16:00:31.834Z,112
2017-02-05T16:01:42.205Z,96
2017-02-05T16:02:52.973Z,88
2017-02-05T16:04:03.346Z,76
2017-02-05T16:05:14.111Z,64
2017-02-05T16:06:24.067Z,60
2017-02-05T16:07:34.849Z,52
2017-02-05T16:08:45.202Z,44
2017-02-05T16:09:56.010Z,40
2017-02-05T16:11:06.375Z,32
2017-02-05T16:12:16.342Z,28
2017-02-05T16:13:27.084Z,24
2017-02-05T16:14:37.039Z,20
2017-02-05T16:15:47.402Z,16
2017-02-05T16:16:57.969Z,12
2017-02-05T16:18:07.935Z,12
2017-02-05T16:19:18.688Z,12
2017-02-05T16:20:29.052Z,8
2017-02-05T16:21:39.408Z,4
2017-02-05T16:22:49.785Z,4
2017-02-05T16:24:00.522Z,4
2017-02-05T16:25:10.901Z,4
2017-02-05T16:26:21.658Z,4
2017-02-05T16:27:32.041Z,0
2017-02-05T16:28:42.815Z,4
2017-02-05T16:29:52.796Z,4
2017-02-05T16:31:03.171Z,4
2017-02-05T16:32:13.551Z,4
2017-02-05T16:33:23.916Z,0
2017-02-05T16:34:34.684Z,0
2017-02-05T16:35:45.449Z,0
2017-02-05T16:36:55.830Z,0
2017-02-05T16:38:06.178Z,0
2017-02-05T16:39:16.179Z,0
2017-02-05T16:40:26.530Z,0
2017-02-05T16:41:37.289Z,0
2017-02-05T16:42:47.655Z,0
2017-02-05T16:43:58.012Z,0
2017-02-05T16:45:08.360Z,0
2017-02-05T16:46:18.335Z,0
2017-02-05T16:47:28.701Z,0
2017-02-05T16:48:38.671Z,0
2017-02-05T16:49:49.435Z,0