createdAt,value
2023-03-26T00:00:04.086Z,1.73
2023-03-26T00:02:32.665Z,2.37
2023-03-26T00:05:01.008Z,1.47
2023-03-26T00:07:32.596Z,2.33
2023-03-26T00:10:00.875Z,2.13
2023-03-26T00:12:29.144Z,3.10
2023-03-26T00:14:58.758Z,2.50
2023-03-26T00:17:27.082Z,5.27
2023-03-26T00:19:57.122Z,3.13
2023-03-26T00:22:34.335Z,2.73
2023-03-26T00:25:02.616Z,2.43
2023-03-26T00:27:30.903Z,3.67
2023-03-26T00:30:00.880Z,2.60
2023-03-26T00:32:35.538Z,1.50
2023-03-26T00:35:06.459Z,1.30
2023-03-26T00:37:34.778Z,4.03
2023-03-26T00:40:06.941Z,1.47
2023-03-26T00:42:35.784Z,2.87
2023-03-26T00:45:06.202Z,1.40
2023-03-26T00:47:36.071Z,1.60
2023-03-26T00:50:15.384Z,2.93
2023-03-26T00:52:45.071Z,1.90
2023-03-26T00:55:16.612Z,3.53
2023-03-26T00:57:46.080Z,3.43
2023-03-26T01:00:20.897Z,2.97
2023-03-26T01:02:49.537Z,3.33
2023-03-26T01:05:49.217Z,2.17
2023-03-26T01:08:29.153Z,2.13
2023-03-26T01:11:05.169Z,2.07
2023-03-26T01:13:38.461Z,3.77
2023-03-26T01:16:20.298Z,1.37
2023-03-26T01:18:49.950Z,2.57
2023-03-26T01:21:28.714Z,1.00
2023-03-26T01:24:02.595Z,2.70
2023-03-26T01:26:56.280Z,2.33
2023-03-26T01:29:34.847Z,0.97
2023-03-26T01:32:16.449Z,1.83
2023-03-26T01:35:07.334Z,4.80
2023-03-26T01:37:46.811Z,2.63
2023-03-26T01:40:26.456Z,2.93
2023-03-26T01:43:01.621Z,2.90
2023-03-26T01:45:35.444Z,2.40
2023-03-26T01:48:03.998Z,0.97
2023-03-26T01:50:32.378Z,2.03
2023-03-26T01:53:00.845Z,1.77
2023-03-26T01:55:37.358Z,2.77
2023-03-26T01:58:15.079Z,4.60
2023-03-26T02:00:54.213Z,3.23
2023-03-26T02:03:30.370Z,1.33
2023-03-26T02:06:07.494Z,0.90
2023-03-26T02:08:41.378Z,1.93
2023-03-26T02:11:19.987Z,3.37
2023-03-26T02:13:48.786Z,1.67
2023-03-26T02:16:18.870Z,2.37
2023-03-26T02:18:51.389Z,4.73
2023-03-26T02:21:22.323Z,3.83
2023-03-26T02:23:57.730Z,2.87
2023-03-26T02:26:29.724Z,4.60
2023-03-26T02:28:58.443Z,2.23
2023-03-26T02:31:27.262Z,1.43
2023-03-26T02:33:56.678Z,1.40
2023-03-26T02:36:27.277Z,3.10
2023-03-26T02:38:57.933Z,2.70
2023-03-26T02:41:31.881Z,2.70
2023-03-26T02:44:00.326Z,1.53
2023-03-26T02:46:31.636Z,1.27
2023-03-26T02:49:00.193Z,2.97
2023-03-26T02:51:34.983Z,2.10
2023-03-26T02:54:03.674Z,3.03
2023-03-26T02:56:33.317Z,1.20
2023-03-26T02:59:01.617Z,2.53
2023-03-26T03:01:33.738Z,2.20
2023-03-26T03:04:04.179Z,2.90
2023-03-26T03:06:32.562Z,0.80
2023-03-26T03:09:02.710Z,2.33
2023-03-26T03:11:32.591Z,1.00
2023-03-26T03:14:00.867Z,2.77
2023-03-26T03:16:29.635Z,4.40
2023-03-26T03:19:00.942Z,3.10
2023-03-26T03:21:30.860Z,2.43
2023-03-26T03:24:00.585Z,2.30
2023-03-26T03:26:29.955Z,3.63
2023-03-26T03:29:00.027Z,3.07
2023-03-26T03:31:31.066Z,2.70
2023-03-26T03:33:59.428Z,1.70
2023-03-26T03:36:30.477Z,1.60
2023-03-26T03:39:02.411Z,5.67
2023-03-26T03:41:33.580Z,2.30
2023-03-26T03:44:03.251Z,1.57
2023-03-26T03:46:31.638Z,2.13
2023-03-26T03:48:59.988Z,3.27
2023-03-26T03:51:28.252Z,4.57
2023-03-26T03:53:56.883Z,2.80
2023-03-26T03:56:26.242Z,3.17
2023-03-26T03:58:54.600Z,3.63
2023-03-26T04:01:29.940Z,2.57
2023-03-26T04:03:58.312Z,3.43
2023-03-26T04:06:30.248Z,2.60
2023-03-26T04:08:58.828Z,3.57
2023-03-26T04:11:29.540Z,1.40
2023-03-26T04:13:57.814Z,1.33
2023-03-26T04:16:27.587Z,4.50
2023-03-26T04:18:57.336Z,1.60
2023-03-26T04:21:26.312Z,2.73
2023-03-26T04:23:54.698Z,3.43
2023-03-26T04:26:23.008Z,3.57
2023-03-26T04:28:56.886Z,2.23
2023-03-26T04:31:29.315Z,2.33
2023-03-26T04:34:05.620Z,2.17
2023-03-26T04:36:35.566Z,3.83
2023-03-26T04:39:06.724Z,3.77
2023-03-26T04:41:37.483Z,2.07
2023-03-26T04:44:06.952Z,4.70
2023-03-26T04:46:36.724Z,5.07
2023-03-26T04:49:05.053Z,4.57
2023-03-26T04:51:41.921Z,5.40
2023-03-26T04:54:12.718Z,7.30
2023-03-26T04:56:46.695Z,7.73
2023-03-26T04:59:18.934Z,9.80
2023-03-26T05:01:53.658Z,6.53
2023-03-26T05:04:22.084Z,5.43
2023-03-26T05:06:50.681Z,7.03
2023-03-26T05:09:18.977Z,3.03
2023-03-26T05:11:48.296Z,5.10
2023-03-26T05:14:16.634Z,6.30
2023-03-26T05:16:50.415Z,10.53
2023-03-26T05:19:18.754Z,6.17
2023-03-26T05:21:47.114Z,6.40
2023-03-26T05:24:15.483Z,3.83
2023-03-26T05:26:43.877Z,3.10
2023-03-26T05:29:22.389Z,4.20
2023-03-26T05:31:52.039Z,5.97
2023-03-26T05:34:24.152Z,2.97
2023-03-26T05:36:52.480Z,2.50
2023-03-26T05:39:25.597Z,2.93
2023-03-26T05:41:54.002Z,5.50
2023-03-26T05:44:22.304Z,5.43
2023-03-26T05:46:52.272Z,5.97
2023-03-26T05:49:20.522Z,5.03
2023-03-26T05:51:48.799Z,5.20
2023-03-26T05:54:20.002Z,3.10
2023-03-26T05:56:48.337Z,3.83
2023-03-26T05:59:16.755Z,3.23
2023-03-26T06:01:45.125Z,4.90
2023-03-26T06:04:16.104Z,10.83
2023-03-26T06:06:45.263Z,19.27
2023-03-26T06:09:14.773Z,12.23
2023-03-26T06:11:43.147Z,5.70
2023-03-26T06:14:11.434Z,4.63
2023-03-26T06:16:42.667Z,3.63
2023-03-26T06:19:11.019Z,4.33
2023-03-26T06:21:40.729Z,4.10
2023-03-26T06:24:09.368Z,3.10
2023-03-26T06:26:40.280Z,3.00
2023-03-26T06:29:08.573Z,5.50
2023-03-26T06:31:39.256Z,5.73
2023-03-26T06:34:07.670Z,4.67
2023-03-26T06:36:36.991Z,5.97
2023-03-26T06:39:07.656Z,2.03
2023-03-26T06:41:39.626Z,9.03
2023-03-26T06:44:07.956Z,5.37
2023-03-26T06:46:39.405Z,6.80
2023-03-26T06:49:09.362Z,5.03
2023-03-26T06:51:48.796Z,7.37
2023-03-26T06:54:24.302Z,5.03
2023-03-26T06:56:52.635Z,6.23
2023-03-26T06:59:21.228Z,3.03
2023-03-26T07:01:49.506Z,4.37
2023-03-26T07:04:17.872Z,5.83
2023-03-26T07:06:49.134Z,7.10
2023-03-26T07:09:19.346Z,12.50
2023-03-26T07:11:47.672Z,10.03
2023-03-26T07:14:16.085Z,6.80
2023-03-26T07:16:44.430Z,7.23
2023-03-26T07:19:12.729Z,6.10
2023-03-26T07:21:44.630Z,7.87
2023-03-26T07:24:16.487Z,5.87
2023-03-26T07:27:02.236Z,6.83
2023-03-26T07:29:38.680Z,7.67
2023-03-26T07:32:19.199Z,5.43
2023-03-26T07:35:02.614Z,5.90
2023-03-26T07:37:45.208Z,4.53
2023-03-26T07:40:30.638Z,5.47
2023-03-26T07:43:08.455Z,7.53
2023-03-26T07:45:41.285Z,6.13
2023-03-26T07:48:17.522Z,5.10
2023-03-26T07:50:46.900Z,5.27
2023-03-26T07:53:15.966Z,6.03
2023-03-26T07:55:54.594Z,5.87
2023-03-26T07:58:42.115Z,4.33
2023-03-26T08:01:18.770Z,3.87
2023-03-26T08:04:24.823Z,6.40
2023-03-26T08:07:01.148Z,5.07
2023-03-26T08:09:37.888Z,6.43
2023-03-26T08:12:19.575Z,4.73
2023-03-26T08:15:00.599Z,4.80
2023-03-26T08:17:38.042Z,8.27
2023-03-26T08:20:19.195Z,3.60
2023-03-26T08:22:55.274Z,3.57
2023-03-26T08:25:33.245Z,6.53
2023-03-26T08:28:11.976Z,7.63
2023-03-26T08:30:41.994Z,4.30
2023-03-26T08:33:16.828Z,6.57
2023-03-26T08:35:49.592Z,4.77
2023-03-26T08:38:20.542Z,10.73
2023-03-26T08:41:51.720Z,6.67
2023-03-26T08:45:07.663Z,3.70
2023-03-26T08:48:33.324Z,3.93
2023-03-26T08:51:52.573Z,5.93
2023-03-26T08:55:16.652Z,3.40
2023-03-26T08:58:42.531Z,5.63
2023-03-26T09:01:42.944Z,7.27
2023-03-26T09:04:39.576Z,6.60
2023-03-26T09:08:01.194Z,4.83
2023-03-26T09:10:59.195Z,5.03
2023-03-26T09:14:20.941Z,5.30
2023-03-26T09:17:46.068Z,5.30
2023-03-26T09:21:25.557Z,7.00
2023-03-26T09:24:45.292Z,5.30
2023-03-26T09:27:38.194Z,3.47
2023-03-26T09:30:53.372Z,5.47
2023-03-26T09:33:56.366Z,5.37
2023-03-26T09:36:42.804Z,4.17
2023-03-26T09:39:31.320Z,4.17
2023-03-26T09:42:19.262Z,7.63
2023-03-26T09:45:38.257Z,8.20
2023-03-26T09:48:54.039Z,7.23
2023-03-26T09:51:53.551Z,5.80
2023-03-26T09:55:01.102Z,5.77
2023-03-26T09:57:58.377Z,6.53
2023-03-26T10:00:33.684Z,4.97
2023-03-26T10:03:28.119Z,7.13
2023-03-26T10:06:34.597Z,6.07
2023-03-26T10:09:17.997Z,3.80
2023-03-26T10:12:24.939Z,4.40
2023-03-26T10:15:06.986Z,3.80
2023-03-26T10:17:49.584Z,5.13
2023-03-26T10:20:35.406Z,4.90
2023-03-26T10:23:38.805Z,3.17
2023-03-26T10:26:41.801Z,5.90
2023-03-26T10:30:17.989Z,7.67
2023-03-26T10:32:58.212Z,6.07
2023-03-26T10:35:49.385Z,6.53
2023-03-26T10:38:31.135Z,4.17
2023-03-26T10:41:12.755Z,7.03
2023-03-26T10:44:19.643Z,6.33
2023-03-26T10:47:12.749Z,5.33
2023-03-26T10:50:04.623Z,5.77
2023-03-26T10:52:39.251Z,5.40
2023-03-26T10:55:16.377Z,6.40
2023-03-26T10:57:50.439Z,7.90
2023-03-26T11:00:25.279Z,6.97
2023-03-26T11:03:27.307Z,5.73
2023-03-26T11:06:08.068Z,6.40
2023-03-26T11:08:41.931Z,6.63
2023-03-26T11:11:22.004Z,4.37
2023-03-26T11:14:01.615Z,5.47
2023-03-26T11:16:45.067Z,5.53
2023-03-26T11:19:23.238Z,3.60
2023-03-26T11:22:01.001Z,5.03
2023-03-26T11:25:06.625Z,4.63
2023-03-26T11:27:52.301Z,6.07
2023-03-26T11:30:31.323Z,6.40
2023-03-26T11:33:04.568Z,7.63
2023-03-26T11:35:41.116Z,8.70
2023-03-26T11:38:20.372Z,6.80
2023-03-26T11:40:54.411Z,6.23
2023-03-26T11:43:29.283Z,6.43
2023-03-26T11:45:58.494Z,4.00
2023-03-26T11:48:34.150Z,3.00
2023-03-26T11:51:08.545Z,7.47
2023-03-26T11:53:39.645Z,4.80
2023-03-26T11:56:16.129Z,5.40
2023-03-26T11:58:55.404Z,7.87
2023-03-26T12:01:30.431Z,3.90
2023-03-26T12:04:06.991Z,7.67
2023-03-26T12:06:35.364Z,4.87
2023-03-26T12:09:04.869Z,5.33
2023-03-26T12:11:35.853Z,5.63
2023-03-26T12:14:06.771Z,5.17
2023-03-26T12:16:36.344Z,5.10
2023-03-26T12:19:08.218Z,4.50
2023-03-26T12:21:46.951Z,7.17
2023-03-26T12:24:30.643Z,6.47
2023-03-26T12:27:02.281Z,8.00
2023-03-26T12:29:34.570Z,5.37
2023-03-26T12:32:11.108Z,4.57
2023-03-26T12:34:40.971Z,3.97
2023-03-26T12:37:37.496Z,4.07
2023-03-26T12:40:28.490Z,3.77
2023-03-26T12:44:55.430Z,3.30
2023-03-26T12:47:56.555Z,3.97
2023-03-26T12:48:43.646Z,3.87
2023-03-26T12:51:20.886Z,3.33
2023-03-26T12:54:07.278Z,3.67
2023-03-26T12:56:41.889Z,3.60
2023-03-26T12:59:31.469Z,2.97
2023-03-26T13:02:21.843Z,3.53
2023-03-26T13:05:06.833Z,3.57
2023-03-26T13:07:54.737Z,3.27
2023-03-26T13:10:45.554Z,3.93
2023-03-26T13:13:35.095Z,3.27
2023-03-26T13:16:07.390Z,4.63
2023-03-26T13:18:49.249Z,2.90
2023-03-26T13:21:28.650Z,3.77
2023-03-26T13:24:10.829Z,2.93
2023-03-26T13:26:54.954Z,2.03
2023-03-26T13:29:34.318Z,3.43
2023-03-26T13:32:09.651Z,3.50
2023-03-26T13:35:01.647Z,6.73
2023-03-26T13:37:38.973Z,12.90
2023-03-26T13:40:26.044Z,5.07
2023-03-26T13:43:15.780Z,2.73
2023-03-26T13:45:58.621Z,2.67
2023-03-26T13:48:31.571Z,2.27
2023-03-26T13:51:07.721Z,2.50
2023-03-26T13:53:44.458Z,4.13
2023-03-26T13:56:18.341Z,2.03
2023-03-26T13:58:52.184Z,2.73
2023-03-26T14:01:24.668Z,3.73
2023-03-26T14:03:59.537Z,1.90
2023-03-26T14:06:46.898Z,3.83
2023-03-26T14:09:22.929Z,2.40
2023-03-26T14:12:07.752Z,2.53
2023-03-26T14:14:55.376Z,1.63
2023-03-26T14:17:32.289Z,3.47
2023-03-26T14:20:30.406Z,1.90
2023-03-26T14:23:52.314Z,1.13
2023-03-26T14:26:37.528Z,0.93
2023-03-26T14:29:31.136Z,3.27
2023-03-26T14:32:24.507Z,1.70
2023-03-26T14:35:26.102Z,1.33
2023-03-26T14:38:41.735Z,0.90
2023-03-26T14:41:25.645Z,0.90
2023-03-26T14:44:48.975Z,0.63
2023-03-26T14:47:20.702Z,1.33
2023-03-26T14:50:26.685Z,5.70
2023-03-26T14:53:01.305Z,3.40
2023-03-26T14:56:21.330Z,4.60
2023-03-26T14:59:24.838Z,6.87
2023-03-26T15:03:00.953Z,2.50
2023-03-26T15:06:28.617Z,2.53
2023-03-26T15:09:57.698Z,1.30
2023-03-26T15:12:44.383Z,1.20
2023-03-26T15:15:54.839Z,1.70
2023-03-26T15:19:10.744Z,0.60
2023-03-26T15:22:26.039Z,0.73
2023-03-26T15:25:49.075Z,2.23
2023-03-26T15:29:14.770Z,1.43
2023-03-26T15:32:33.144Z,1.97
2023-03-26T15:35:57.520Z,1.00
2023-03-26T15:39:01.257Z,1.37
2023-03-26T15:41:36.206Z,2.37
2023-03-26T15:44:53.291Z,1.90
2023-03-26T15:48:37.511Z,2.13
2023-03-26T15:51:46.987Z,2.50
2023-03-26T15:54:27.955Z,1.70
2023-03-26T15:57:16.657Z,2.27
2023-03-26T16:00:22.844Z,1.90
2023-03-26T16:03:17.874Z,1.20
2023-03-26T16:06:19.032Z,2.40
2023-03-26T16:08:57.673Z,2.30
2023-03-26T16:11:47.200Z,2.67
2023-03-26T16:14:23.969Z,1.97
2023-03-26T16:16:57.875Z,3.70
2023-03-26T16:20:17.233Z,3.30
2023-03-26T16:22:57.902Z,2.47
2023-03-26T16:25:30.995Z,1.87
2023-03-26T16:28:33.921Z,2.33
2023-03-26T16:31:37.890Z,2.30
2023-03-26T16:34:30.143Z,2.43
2023-03-26T16:37:01.120Z,2.00
2023-03-26T16:39:44.297Z,2.23
2023-03-26T16:42:37.670Z,1.00
2023-03-26T16:45:22.674Z,2.63
2023-03-26T16:48:01.618Z,2.00
2023-03-26T16:50:45.205Z,1.93
2023-03-26T16:53:29.926Z,1.37
2023-03-26T16:56:02.665Z,1.00
2023-03-26T16:58:38.259Z,0.83
2023-03-26T17:01:10.959Z,1.80
2023-03-26T17:03:54.162Z,1.07
2023-03-26T17:07:01.717Z,2.03
2023-03-26T17:09:41.492Z,1.20
2023-03-26T17:12:20.119Z,1.30
2023-03-26T17:15:12.806Z,1.30
2023-03-26T17:18:22.722Z,1.43
2023-03-26T17:21:01.109Z,1.27
2023-03-26T17:24:03.970Z,2.60
2023-03-26T17:26:46.732Z,2.33
2023-03-26T17:29:27.295Z,1.10
2023-03-26T17:32:04.682Z,1.47
2023-03-26T17:34:56.810Z,1.30
2023-03-26T17:37:48.524Z,3.47
2023-03-26T17:40:52.153Z,2.50
2023-03-26T17:43:45.682Z,2.67
2023-03-26T17:46:37.549Z,1.77
2023-03-26T17:49:14.805Z,1.30
2023-03-26T17:51:52.606Z,1.30
2023-03-26T17:54:25.815Z,2.80
2023-03-26T17:56:57.614Z,3.03
2023-03-26T17:59:35.069Z,3.57
2023-03-26T18:02:07.000Z,3.73
2023-03-26T18:04:39.257Z,5.53
2023-03-26T18:07:46.304Z,4.60
2023-03-26T18:10:33.423Z,6.83
2023-03-26T18:13:35.553Z,7.77
2023-03-26T18:16:14.328Z,8.13
2023-03-26T18:18:50.814Z,6.87
2023-03-26T18:21:25.692Z,7.20
2023-03-26T18:23:54.356Z,6.73
2023-03-26T18:26:37.455Z,14.27
2023-03-26T18:29:22.043Z,16.90
2023-03-26T18:31:55.414Z,13.00
2023-03-26T18:34:25.999Z,13.73
2023-03-26T18:37:14.769Z,22.67
2023-03-26T18:40:00.154Z,13.70
2023-03-26T18:42:30.433Z,8.67
2023-03-26T18:45:09.797Z,4.00
2023-03-26T18:47:38.582Z,5.57
2023-03-26T18:50:10.873Z,3.73
2023-03-26T18:52:39.221Z,4.20
2023-03-26T18:55:08.182Z,4.47
2023-03-26T18:57:36.521Z,6.37
2023-03-26T19:00:21.063Z,5.40
2023-03-26T19:03:00.864Z,3.67
2023-03-26T19:05:29.529Z,5.20
2023-03-26T19:07:58.198Z,2.93
2023-03-26T19:10:27.468Z,4.23
2023-03-26T19:12:57.566Z,4.00
2023-03-26T19:15:29.575Z,6.83
2023-03-26T19:18:06.994Z,7.60
2023-03-26T19:20:42.054Z,5.63
2023-03-26T19:23:16.049Z,4.53
2023-03-26T19:25:48.643Z,3.37
2023-03-26T19:28:22.408Z,3.70
2023-03-26T19:30:57.930Z,2.57
2023-03-26T19:33:36.460Z,1.60
2023-03-26T19:36:16.109Z,1.20
2023-03-26T19:38:51.058Z,2.07
2023-03-26T19:41:24.191Z,1.60
2023-03-26T19:43:55.922Z,0.77
2023-03-26T19:46:26.742Z,1.10
2023-03-26T19:48:57.683Z,0.70
2023-03-26T19:51:34.051Z,0.70
2023-03-26T19:54:06.207Z,1.83
2023-03-26T19:56:37.565Z,1.60
2023-03-26T19:59:06.251Z,1.40
2023-03-26T20:01:36.486Z,0.90
2023-03-26T20:04:10.072Z,0.77
2023-03-26T20:06:43.805Z,1.57
2023-03-26T20:09:13.738Z,1.30
2023-03-26T20:11:42.217Z,2.43
2023-03-26T20:14:16.462Z,2.90
2023-03-26T20:16:46.394Z,2.13
2023-03-26T20:22:05.588Z,0.90
2023-03-26T20:24:35.350Z,1.37
2023-03-26T20:27:03.635Z,2.37
2023-03-26T20:29:31.946Z,1.40
2023-03-26T20:32:03.727Z,2.27
2023-03-26T20:34:32.077Z,1.13
2023-03-26T20:37:01.122Z,3.73
2023-03-26T20:39:30.225Z,1.00
2023-03-26T20:41:58.550Z,1.07
2023-03-26T20:44:28.061Z,2.50
2023-03-26T20:46:58.912Z,1.97
2023-03-26T20:49:29.328Z,1.70
2023-03-26T20:51:57.719Z,2.87
2023-03-26T20:54:27.913Z,0.90
2023-03-26T20:56:59.213Z,0.87
2023-03-26T20:59:28.895Z,0.50
2023-03-26T21:02:02.155Z,2.20
2023-03-26T21:04:32.185Z,1.40
2023-03-26T21:07:07.325Z,1.57
2023-03-26T21:09:44.849Z,0.50
2023-03-26T21:12:24.768Z,0.80
2023-03-26T21:14:55.877Z,0.80
2023-03-26T21:17:25.537Z,1.87
2023-03-26T21:19:56.038Z,1.13
2023-03-26T21:22:36.627Z,0.60
2023-03-26T21:25:18.253Z,2.23
2023-03-26T21:28:02.453Z,0.70
2023-03-26T21:30:32.822Z,1.63
2023-03-26T21:33:01.920Z,2.03
2023-03-26T21:35:34.667Z,1.03
2023-03-26T21:38:05.827Z,1.17
2023-03-26T21:40:42.269Z,0.83
2023-03-26T21:43:13.717Z,0.70
2023-03-26T21:45:43.050Z,0.80
2023-03-26T21:48:12.698Z,1.07
2023-03-26T21:50:43.357Z,0.77
2023-03-26T21:53:15.373Z,1.33
2023-03-26T21:55:59.437Z,0.60
2023-03-26T21:58:43.121Z,1.40
2023-03-26T22:01:27.290Z,0.90
2023-03-26T22:04:09.111Z,0.40
2023-03-26T22:06:45.109Z,0.73
2023-03-26T22:09:18.423Z,0.60
2023-03-26T22:11:48.926Z,1.00
2023-03-26T22:14:17.606Z,0.80
2023-03-26T22:16:45.926Z,2.73
2023-03-26T22:19:14.327Z,1.00
2023-03-26T22:21:43.974Z,1.23
2023-03-26T22:24:12.319Z,0.80
2023-03-26T22:26:40.744Z,0.60
2023-03-26T22:29:09.695Z,1.07
2023-03-26T22:31:39.863Z,0.73
2023-03-26T22:34:08.844Z,1.00
2023-03-26T22:36:39.760Z,1.23
2023-03-26T22:39:10.113Z,1.23
2023-03-26T22:41:44.129Z,1.23
2023-03-26T22:44:19.819Z,0.83
2023-03-26T22:46:51.389Z,1.50
2023-03-26T22:49:22.919Z,1.33
2023-03-26T22:51:51.528Z,0.60
2023-03-26T22:54:21.225Z,0.63
2023-03-26T22:56:49.647Z,0.93
2023-03-26T22:59:17.927Z,1.73
2023-03-26T23:01:46.572Z,0.77
2023-03-26T23:04:31.302Z,1.30
2023-03-26T23:07:01.044Z,1.23
2023-03-26T23:09:30.716Z,1.60
2023-03-26T23:11:59.036Z,0.83
2023-03-26T23:14:28.596Z,1.07
2023-03-26T23:16:57.214Z,1.60
2023-03-26T23:19:25.855Z,2.70
2023-03-26T23:21:54.221Z,1.13
2023-03-26T23:24:22.533Z,0.63
2023-03-26T23:26:52.233Z,0.60
2023-03-26T23:29:20.621Z,0.83
2023-03-26T23:31:49.080Z,1.13
2023-03-26T23:34:18.555Z,1.10
2023-03-26T23:36:50.003Z,1.47
2023-03-26T23:39:18.849Z,2.50
2023-03-26T23:41:47.246Z,1.23
2023-03-26T23:44:17.066Z,2.13
2023-03-26T23:46:45.360Z,2.07
2023-03-26T23:49:13.753Z,1.03
2023-03-26T23:51:42.152Z,1.47
2023-03-26T23:54:11.637Z,1.90
2023-03-26T23:56:40.023Z,2.03
2023-03-26T23:59:08.417Z,1.30
