createdAt,value
2019-03-26T00:00:39.027Z,7.23
2019-03-26T00:03:07.090Z,8.00
2019-03-26T00:05:35.414Z,7.50
2019-03-26T00:08:03.713Z,7.07
2019-03-26T00:10:31.695Z,7.30
2019-03-26T00:12:59.743Z,10.27
2019-03-26T00:15:27.767Z,7.10
2019-03-26T00:17:55.786Z,9.10
2019-03-26T00:20:23.769Z,7.70
2019-03-26T00:22:51.798Z,7.67
2019-03-26T00:25:19.846Z,11.07
2019-03-26T00:27:47.872Z,8.43
2019-03-26T00:30:16.058Z,6.83
2019-03-26T00:32:44.062Z,8.40
2019-03-26T00:35:12.063Z,10.03
2019-03-26T00:37:40.058Z,9.13
2019-03-26T00:40:08.094Z,11.33
2019-03-26T00:42:36.124Z,7.67
2019-03-26T00:45:04.291Z,7.07
2019-03-26T00:47:32.321Z,10.00
2019-03-26T00:50:00.322Z,9.97
2019-03-26T00:52:28.666Z,8.33
2019-03-26T00:54:56.652Z,11.60
2019-03-26T00:57:24.646Z,8.57
2019-03-26T00:59:52.688Z,11.53
2019-03-26T01:02:20.710Z,11.60
2019-03-26T01:04:48.732Z,10.60
2019-03-26T01:07:16.739Z,10.07
2019-03-26T01:09:44.722Z,7.83
2019-03-26T01:12:12.745Z,8.13
2019-03-26T01:14:40.756Z,9.63
2019-03-26T01:17:08.760Z,10.50
2019-03-26T01:19:36.774Z,9.23
2019-03-26T01:22:04.838Z,10.40
2019-03-26T01:24:32.917Z,10.70
2019-03-26T01:27:01.367Z,11.63
2019-03-26T01:29:29.355Z,9.83
2019-03-26T01:31:57.351Z,8.20
2019-03-26T01:34:25.366Z,9.17
2019-03-26T01:36:53.430Z,10.40
2019-03-26T01:39:21.435Z,9.03
2019-03-26T01:41:49.463Z,8.57
2019-03-26T01:44:17.522Z,9.40
2019-03-26T01:46:45.506Z,11.70
2019-03-26T01:49:13.501Z,7.57
2019-03-26T01:51:41.484Z,7.63
2019-03-26T01:54:09.508Z,8.67
2019-03-26T01:56:37.491Z,10.70
2019-03-26T01:59:05.496Z,9.90
2019-03-26T02:01:33.513Z,8.57
2019-03-26T02:04:01.520Z,9.60
2019-03-26T02:06:29.531Z,9.90
2019-03-26T02:08:57.584Z,10.37
2019-03-26T02:11:25.605Z,11.13
2019-03-26T02:13:53.588Z,11.07
2019-03-26T02:16:21.646Z,8.87
2019-03-26T02:18:49.667Z,10.63
2019-03-26T02:21:17.693Z,10.10
2019-03-26T02:23:45.761Z,10.23
2019-03-26T02:26:13.758Z,12.23
2019-03-26T02:28:42.039Z,11.50
2019-03-26T02:31:10.048Z,11.83
2019-03-26T02:33:38.547Z,12.63
2019-03-26T02:36:06.541Z,10.40
2019-03-26T02:38:34.521Z,14.37
2019-03-26T02:41:02.569Z,8.67
2019-03-26T02:43:30.564Z,16.47
2019-03-26T02:45:58.681Z,13.37
2019-03-26T02:48:26.667Z,11.33
2019-03-26T02:50:54.717Z,10.80
2019-03-26T02:53:22.703Z,11.80
2019-03-26T02:55:50.696Z,11.43
2019-03-26T02:58:18.923Z,13.93
2019-03-26T03:00:46.931Z,11.53
2019-03-26T03:03:14.907Z,12.00
2019-03-26T03:05:43.267Z,9.97
2019-03-26T03:08:11.297Z,17.90
2019-03-26T03:10:39.324Z,13.67
2019-03-26T03:13:07.400Z,13.13
2019-03-26T03:15:35.510Z,11.50
2019-03-26T03:18:04.067Z,13.10
2019-03-26T03:20:32.063Z,14.23
2019-03-26T03:23:00.073Z,14.07
2019-03-26T03:25:28.106Z,12.53
2019-03-26T03:27:56.638Z,10.90
2019-03-26T03:30:24.650Z,15.77
2019-03-26T03:32:52.663Z,12.27
2019-03-26T03:35:20.954Z,17.60
2019-03-26T03:37:48.942Z,17.50
2019-03-26T03:40:16.949Z,13.67
2019-03-26T03:42:44.963Z,13.27
2019-03-26T03:45:14.967Z,16.20
2019-03-26T03:47:43.277Z,13.53
2019-03-26T03:50:11.802Z,17.73
2019-03-26T03:52:41.374Z,13.43
2019-03-26T03:55:10.698Z,18.27
2019-03-26T03:57:40.720Z,13.60
2019-03-26T04:00:37.445Z,14.03
2019-03-26T04:03:06.256Z,19.93
2019-03-26T04:05:34.287Z,15.50
2019-03-26T04:08:02.303Z,14.90
2019-03-26T04:10:30.316Z,13.47
2019-03-26T04:12:59.035Z,17.33
2019-03-26T04:15:27.086Z,15.43
2019-03-26T04:17:55.138Z,13.13
2019-03-26T04:20:23.167Z,24.53
2019-03-26T04:22:51.256Z,16.73
2019-03-26T04:25:19.314Z,14.30
2019-03-26T04:27:47.307Z,15.63
2019-03-26T04:30:26.690Z,16.10
2019-03-26T04:32:54.682Z,13.43
2019-03-26T04:35:22.688Z,15.23
2019-03-26T04:37:50.728Z,14.47
2019-03-26T04:40:18.789Z,19.27
2019-03-26T04:42:46.813Z,16.03
2019-03-26T04:45:14.812Z,18.80
2019-03-26T04:47:42.788Z,18.50
2019-03-26T04:50:10.872Z,17.40
2019-03-26T04:52:38.891Z,18.77
2019-03-26T04:55:06.918Z,24.20
2019-03-26T04:57:34.928Z,17.73
2019-03-26T05:00:03.364Z,18.40
2019-03-26T05:02:31.378Z,23.20
2019-03-26T05:04:59.438Z,19.93
2019-03-26T05:07:27.465Z,19.37
2019-03-26T05:09:55.479Z,21.90
2019-03-26T05:12:23.515Z,18.87
2019-03-26T05:14:51.529Z,15.70
2019-03-26T05:17:19.537Z,19.67
2019-03-26T05:19:47.579Z,14.70
2019-03-26T05:22:24.100Z,18.10
2019-03-26T05:24:45.437Z,17.00
2019-03-26T05:27:13.786Z,18.97
2019-03-26T05:29:41.793Z,18.37
2019-03-26T05:32:09.814Z,19.80
2019-03-26T05:34:37.809Z,16.40
2019-03-26T05:37:05.830Z,16.53
2019-03-26T05:39:33.932Z,16.20
2019-03-26T05:42:01.957Z,19.63
2019-03-26T05:44:30.022Z,14.63
2019-03-26T05:46:57.996Z,17.17
2019-03-26T05:49:25.971Z,17.83
2019-03-26T05:51:53.958Z,17.30
2019-03-26T05:54:22.119Z,18.17
2019-03-26T05:56:50.074Z,15.50
2019-03-26T05:59:18.089Z,17.40
2019-03-26T06:01:46.097Z,20.63
2019-03-26T06:04:14.060Z,17.73
2019-03-26T06:06:42.045Z,14.47
2019-03-26T06:09:10.034Z,15.77
2019-03-26T06:11:37.995Z,17.43
2019-03-26T06:14:06.044Z,16.93
2019-03-26T06:16:38.612Z,18.07
2019-03-26T06:19:04.147Z,19.47
2019-03-26T06:21:32.151Z,15.30
2019-03-26T06:24:00.168Z,16.43
2019-03-26T06:26:28.221Z,16.03
2019-03-26T06:28:56.182Z,19.17
2019-03-26T06:31:24.148Z,15.23
2019-03-26T06:33:52.242Z,15.87
2019-03-26T06:36:20.241Z,13.00
2019-03-26T06:38:48.226Z,11.90
2019-03-26T06:41:16.217Z,16.10
2019-03-26T06:43:44.191Z,11.50
2019-03-26T06:46:12.290Z,14.43
2019-03-26T06:48:40.318Z,13.87
2019-03-26T06:51:08.349Z,14.23
2019-03-26T06:53:36.327Z,18.57
2019-03-26T06:56:04.362Z,12.70
2019-03-26T06:58:32.335Z,14.70
2019-03-26T07:01:01.361Z,13.67
2019-03-26T07:03:29.367Z,11.27
2019-03-26T07:05:57.346Z,14.53
2019-03-26T07:08:25.370Z,16.83
2019-03-26T07:10:53.343Z,14.00
2019-03-26T07:13:21.321Z,13.00
2019-03-26T07:15:49.387Z,9.97
2019-03-26T07:18:17.402Z,10.80
2019-03-26T07:20:45.413Z,11.53
2019-03-26T07:23:13.394Z,12.77
2019-03-26T07:25:41.406Z,7.17
2019-03-26T07:28:09.389Z,12.87
2019-03-26T07:30:39.466Z,14.30
2019-03-26T07:33:07.711Z,11.07
2019-03-26T07:35:36.008Z,12.13
2019-03-26T07:38:04.072Z,17.60
2019-03-26T07:40:32.055Z,10.53
2019-03-26T07:43:00.034Z,10.40
2019-03-26T07:45:28.011Z,10.23
2019-03-26T07:47:55.994Z,9.23
2019-03-26T07:50:23.998Z,13.43
2019-03-26T07:52:51.977Z,12.63
2019-03-26T07:55:19.961Z,9.60
2019-03-26T07:57:47.918Z,12.07
2019-03-26T08:00:19.557Z,10.23
2019-03-26T08:02:47.512Z,11.10
2019-03-26T08:05:15.542Z,10.17
2019-03-26T08:07:43.521Z,8.67
2019-03-26T08:10:11.695Z,10.57
2019-03-26T08:12:39.674Z,7.97
2019-03-26T08:15:07.847Z,11.33
2019-03-26T08:17:35.880Z,8.33
2019-03-26T08:20:04.358Z,9.90
2019-03-26T08:22:32.313Z,9.20
2019-03-26T08:25:00.644Z,10.40
2019-03-26T08:27:28.610Z,9.07
2019-03-26T08:29:56.549Z,8.87
2019-03-26T08:32:24.536Z,10.63
2019-03-26T08:34:52.560Z,13.47
2019-03-26T08:37:20.552Z,8.50
2019-03-26T08:39:48.545Z,12.93
2019-03-26T08:42:16.534Z,8.43
2019-03-26T08:44:44.525Z,12.20
2019-03-26T08:47:12.514Z,12.47
2019-03-26T08:49:40.500Z,6.30
2019-03-26T08:52:08.469Z,7.63
2019-03-26T08:54:36.466Z,7.33
2019-03-26T08:57:04.439Z,8.17
2019-03-26T08:59:32.479Z,11.73
2019-03-26T09:02:00.463Z,6.75
2019-03-26T09:04:28.505Z,8.33
2019-03-26T09:06:56.448Z,9.17
2019-03-26T09:09:24.465Z,10.00
2019-03-26T09:11:52.477Z,8.83
2019-03-26T09:14:20.498Z,7.50
2019-03-26T09:16:48.491Z,6.97
2019-03-26T09:19:16.456Z,9.20
2019-03-26T09:21:44.499Z,6.40
2019-03-26T09:24:12.485Z,9.38
2019-03-26T09:26:40.491Z,5.08
2019-03-26T09:29:08.490Z,12.33
2019-03-26T09:31:36.470Z,8.13
2019-03-26T09:34:04.826Z,3.77
2019-03-26T09:36:32.851Z,3.52
2019-03-26T09:39:00.859Z,11.25
2019-03-26T09:41:28.829Z,9.55
2019-03-26T09:43:56.784Z,6.53
2019-03-26T09:46:24.820Z,9.35
2019-03-26T09:48:52.807Z,3.42
2019-03-26T09:51:20.776Z,5.55
2019-03-26T09:53:48.821Z,6.23
2019-03-26T09:56:27.946Z,11.97
2019-03-26T09:58:46.715Z,5.45
2019-03-26T10:01:14.738Z,10.38
2019-03-26T10:03:42.746Z,6.50
2019-03-26T10:06:22.853Z,6.37
2019-03-26T10:08:51.869Z,5.03
2019-03-26T10:11:10.368Z,5.65
2019-03-26T10:13:38.416Z,8.20
2019-03-26T10:16:06.648Z,6.33
2019-03-26T10:18:34.662Z,9.23
2019-03-26T10:21:02.657Z,11.43
2019-03-26T10:23:30.674Z,9.87
2019-03-26T10:25:58.646Z,6.93
2019-03-26T10:28:26.647Z,7.07
2019-03-26T10:30:54.623Z,5.67
2019-03-26T10:33:22.612Z,5.37
2019-03-26T10:35:50.598Z,6.30
2019-03-26T10:38:18.602Z,11.10
2019-03-26T10:40:46.640Z,5.17
2019-03-26T10:43:14.623Z,5.43
2019-03-26T10:45:42.634Z,8.43
2019-03-26T10:48:10.613Z,6.43
2019-03-26T10:50:38.953Z,16.00
2019-03-26T10:53:06.994Z,8.23
2019-03-26T10:55:34.947Z,7.23
2019-03-26T10:58:02.986Z,9.57
2019-03-26T11:00:31.008Z,9.27
2019-03-26T11:02:58.968Z,6.43
2019-03-26T11:05:26.978Z,7.90
2019-03-26T11:07:54.961Z,9.80
2019-03-26T11:10:22.993Z,13.97
2019-03-26T11:12:51.000Z,7.00
2019-03-26T11:15:19.006Z,12.30
2019-03-26T11:17:46.981Z,8.07
2019-03-26T11:20:15.272Z,11.93
2019-03-26T11:22:43.267Z,10.00
2019-03-26T11:25:12.440Z,11.00
2019-03-26T11:27:41.117Z,12.40
2019-03-26T11:30:09.692Z,12.97
2019-03-26T11:32:37.679Z,9.97
2019-03-26T11:35:06.447Z,11.50
2019-03-26T11:37:34.492Z,10.67
2019-03-26T11:40:02.507Z,16.27
2019-03-26T11:42:30.456Z,15.63
2019-03-26T11:44:59.528Z,11.60
2019-03-26T11:47:27.559Z,12.53
2019-03-26T11:49:55.532Z,11.97
2019-03-26T11:52:23.617Z,10.23
2019-03-26T11:54:51.583Z,11.87
2019-03-26T11:57:19.546Z,9.27
2019-03-26T11:59:47.526Z,10.80
2019-03-26T12:02:15.486Z,13.20
2019-03-26T12:04:43.460Z,12.30
2019-03-26T12:07:11.441Z,13.83
2019-03-26T12:09:46.176Z,11.10
2019-03-26T12:12:09.225Z,9.57
2019-03-26T12:14:37.196Z,11.00
2019-03-26T12:17:05.190Z,11.55
2019-03-26T12:19:33.299Z,14.63
2019-03-26T12:22:01.306Z,12.75
2019-03-26T12:24:29.275Z,14.73
2019-03-26T12:26:57.280Z,10.05
2019-03-26T12:29:25.291Z,14.68
2019-03-26T12:31:53.381Z,9.33
2019-03-26T12:34:21.406Z,9.80
2019-03-26T12:36:49.382Z,12.98
2019-03-26T12:39:17.343Z,9.35
2019-03-26T12:41:45.354Z,11.63
2019-03-26T12:44:13.310Z,9.75
2019-03-26T12:46:41.324Z,13.10
2019-03-26T12:49:09.304Z,8.93
2019-03-26T12:51:39.311Z,11.18
2019-03-26T12:54:07.324Z,12.30
2019-03-26T12:56:35.287Z,9.97
2019-03-26T12:59:03.258Z,10.95
2019-03-26T13:01:31.551Z,10.43
2019-03-26T13:04:12.036Z,13.47
2019-03-26T13:06:29.434Z,14.18
2019-03-26T13:08:57.402Z,13.98
2019-03-26T13:11:25.398Z,12.73
2019-03-26T13:13:53.400Z,11.33
2019-03-26T13:16:21.420Z,11.65
2019-03-26T13:18:49.395Z,6.78
2019-03-26T13:21:17.587Z,12.28
2019-03-26T13:23:45.560Z,13.35
2019-03-26T13:26:13.509Z,13.38
2019-03-26T13:28:41.515Z,13.68
2019-03-26T13:31:09.463Z,13.50
2019-03-26T13:33:37.489Z,17.10
2019-03-26T13:36:05.786Z,12.20
2019-03-26T13:38:33.787Z,17.67
2019-03-26T13:41:01.808Z,10.00
2019-03-26T13:43:29.775Z,12.03
2019-03-26T13:45:57.786Z,14.58
2019-03-26T13:48:25.741Z,13.03
2019-03-26T13:50:53.698Z,11.80
2019-03-26T13:53:21.806Z,12.23
2019-03-26T13:55:49.797Z,10.63
2019-03-26T13:58:18.082Z,12.43
2019-03-26T14:00:47.024Z,14.55
2019-03-26T14:03:15.014Z,14.18
2019-03-26T14:05:42.981Z,8.98
2019-03-26T14:08:11.255Z,12.55
2019-03-26T14:10:41.228Z,14.55
2019-03-26T14:13:09.059Z,14.40
2019-03-26T14:15:37.127Z,10.37
2019-03-26T14:18:05.150Z,18.00
2019-03-26T14:20:33.107Z,16.07
2019-03-26T14:23:01.113Z,14.83
2019-03-26T14:25:29.524Z,9.80
2019-03-26T14:27:57.550Z,11.00
2019-03-26T14:30:38.405Z,14.00
2019-03-26T14:33:09.364Z,11.80
2019-03-26T14:35:38.394Z,9.35
2019-03-26T14:38:06.351Z,10.63
2019-03-26T14:40:34.504Z,12.78
2019-03-26T14:43:02.951Z,14.75
2019-03-26T14:45:30.995Z,10.10
2019-03-26T14:47:59.769Z,9.83
2019-03-26T14:50:27.875Z,9.93
2019-03-26T14:52:56.595Z,9.18
2019-03-26T14:55:24.735Z,13.58
2019-03-26T14:57:52.890Z,10.60
2019-03-26T15:00:21.098Z,16.15
2019-03-26T15:02:51.551Z,9.78
2019-03-26T15:05:19.554Z,10.80
2019-03-26T15:07:47.600Z,12.10
2019-03-26T15:10:16.036Z,9.38
2019-03-26T15:12:44.106Z,11.00
2019-03-26T15:15:12.457Z,10.45
2019-03-26T15:17:40.493Z,9.78
2019-03-26T15:20:08.796Z,12.82
2019-03-26T15:22:37.527Z,10.90
2019-03-26T15:25:05.783Z,11.05
2019-03-26T15:27:34.856Z,10.53
2019-03-26T15:30:02.982Z,11.10
2019-03-26T15:32:31.055Z,8.78
2019-03-26T15:34:59.121Z,14.15
2019-03-26T15:37:27.590Z,12.70
2019-03-26T15:39:55.647Z,21.40
2019-03-26T15:42:23.754Z,18.02
2019-03-26T15:44:51.900Z,12.85
2019-03-26T15:47:19.964Z,11.18
2019-03-26T15:49:48.198Z,8.38
2019-03-26T15:52:17.133Z,13.93
2019-03-26T15:54:45.143Z,10.93
2019-03-26T15:57:13.226Z,13.97
2019-03-26T15:59:41.210Z,9.40
2019-03-26T16:02:09.191Z,14.07
2019-03-26T16:04:37.325Z,12.07
2019-03-26T16:07:05.293Z,15.80
2019-03-26T16:09:33.632Z,15.10
2019-03-26T16:12:01.713Z,11.87
2019-03-26T16:14:29.701Z,14.53
2019-03-26T16:16:57.679Z,15.60
2019-03-26T16:19:32.021Z,13.47
2019-03-26T16:21:55.485Z,12.63
2019-03-26T16:24:23.506Z,14.50
2019-03-26T16:26:51.480Z,11.53
2019-03-26T16:29:19.524Z,14.33
2019-03-26T16:31:47.509Z,14.37
2019-03-26T16:34:15.914Z,13.87
2019-03-26T16:37:03.129Z,16.33
2019-03-26T16:39:31.575Z,13.90
2019-03-26T16:41:59.627Z,13.33
2019-03-26T16:44:27.632Z,16.50
2019-03-26T16:46:55.693Z,13.43
2019-03-26T16:49:23.739Z,14.50
2019-03-26T16:51:51.739Z,13.87
2019-03-26T16:54:19.747Z,23.30
2019-03-26T16:56:47.787Z,18.07
2019-03-26T16:59:15.787Z,18.53
2019-03-26T17:01:44.210Z,14.00
2019-03-26T17:04:12.183Z,18.40
2019-03-26T17:06:40.155Z,19.07
2019-03-26T17:09:08.325Z,18.67
2019-03-26T17:11:36.312Z,14.13
2019-03-26T17:14:04.577Z,18.97
2019-03-26T17:16:32.553Z,23.93
2019-03-26T17:19:00.510Z,25.27
2019-03-26T17:21:28.576Z,21.23
2019-03-26T17:23:56.560Z,18.80
2019-03-26T17:26:24.502Z,23.23
2019-03-26T17:28:52.504Z,21.70
2019-03-26T17:31:20.447Z,23.67
2019-03-26T17:33:48.399Z,23.93
2019-03-26T17:36:16.385Z,20.60
2019-03-26T17:38:44.366Z,21.97
2019-03-26T17:41:12.348Z,22.83
2019-03-26T17:43:40.626Z,23.50
2019-03-26T17:46:08.627Z,24.83
2019-03-26T17:48:36.632Z,25.57
2019-03-26T17:51:04.855Z,22.03
2019-03-26T17:53:32.888Z,24.93
2019-03-26T17:56:01.602Z,24.17
2019-03-26T17:58:29.640Z,18.90
2019-03-26T18:00:57.683Z,19.80
2019-03-26T18:03:27.013Z,21.23
2019-03-26T18:05:55.310Z,22.40
2019-03-26T18:08:23.301Z,17.70
2019-03-26T18:10:51.413Z,22.50
2019-03-26T18:13:19.391Z,27.30
2019-03-26T18:15:47.431Z,28.93
2019-03-26T18:18:15.770Z,22.77
2019-03-26T18:20:43.784Z,19.73
2019-03-26T18:23:11.798Z,23.43
2019-03-26T18:25:39.842Z,22.87
2019-03-26T18:28:07.867Z,25.50
2019-03-26T18:30:36.056Z,23.30
2019-03-26T18:33:04.335Z,23.67
2019-03-26T18:35:32.434Z,20.67
2019-03-26T18:38:01.036Z,20.67
2019-03-26T18:40:29.269Z,21.77
2019-03-26T18:42:58.955Z,20.30
2019-03-26T18:45:27.865Z,22.13
2019-03-26T18:48:11.905Z,21.73
2019-03-26T18:50:40.093Z,29.70
2019-03-26T18:53:08.551Z,24.80
2019-03-26T18:55:36.853Z,26.70
2019-03-26T18:58:05.030Z,23.73
2019-03-26T19:00:35.439Z,20.80
2019-03-26T19:03:03.954Z,23.60
2019-03-26T19:05:32.300Z,18.20
2019-03-26T19:08:00.331Z,21.03
2019-03-26T19:10:31.273Z,18.10
2019-03-26T19:12:59.524Z,22.43
2019-03-26T19:15:27.723Z,21.93
2019-03-26T19:17:55.839Z,22.03
2019-03-26T19:20:23.876Z,17.50
2019-03-26T19:22:51.876Z,19.20
2019-03-26T19:25:19.950Z,19.80
2019-03-26T19:27:47.987Z,16.00
2019-03-26T19:30:16.010Z,21.27
2019-03-26T19:32:44.074Z,22.43
2019-03-26T19:35:12.211Z,22.10
2019-03-26T19:37:40.255Z,22.73
2019-03-26T19:40:08.939Z,24.83
2019-03-26T19:42:37.017Z,18.27
2019-03-26T19:45:05.425Z,16.60
2019-03-26T19:47:33.465Z,22.50
2019-03-26T19:50:01.527Z,17.57
2019-03-26T19:52:29.560Z,24.40
2019-03-26T19:55:00.677Z,17.73
2019-03-26T19:57:27.413Z,14.87
2019-03-26T19:59:55.571Z,19.77
2019-03-26T20:02:23.646Z,11.73
2019-03-26T20:04:51.655Z,20.70
2019-03-26T20:07:19.694Z,14.87
2019-03-26T20:09:47.680Z,17.27
2019-03-26T20:12:15.748Z,13.03
2019-03-26T20:14:43.761Z,16.40
2019-03-26T20:17:11.781Z,17.40
2019-03-26T20:19:39.899Z,24.43
2019-03-26T20:22:07.955Z,19.00
2019-03-26T20:24:35.996Z,20.97
2019-03-26T20:27:04.193Z,18.97
2019-03-26T20:29:32.817Z,17.33
2019-03-26T20:32:00.907Z,19.20
2019-03-26T20:34:28.915Z,20.60
2019-03-26T20:36:56.987Z,19.30
2019-03-26T20:39:25.028Z,18.17
2019-03-26T20:41:53.104Z,22.63
2019-03-26T20:44:21.145Z,17.20
2019-03-26T20:46:49.200Z,23.67
2019-03-26T20:49:17.219Z,23.47
2019-03-26T20:51:45.265Z,22.30
2019-03-26T20:54:13.382Z,19.17
2019-03-26T20:56:41.407Z,21.27
2019-03-26T20:59:09.618Z,20.10
2019-03-26T21:01:37.707Z,21.23
2019-03-26T21:04:05.746Z,20.63
2019-03-26T21:06:33.787Z,25.00
2019-03-26T21:09:01.806Z,22.67
2019-03-26T21:11:29.846Z,19.87
2019-03-26T21:13:57.884Z,21.47
2019-03-26T21:16:25.882Z,26.83
2019-03-26T21:18:53.902Z,19.40
2019-03-26T21:21:21.949Z,21.13
2019-03-26T21:23:50.004Z,20.57
2019-03-26T21:26:18.049Z,25.23
2019-03-26T21:28:46.054Z,17.27
2019-03-26T21:31:14.519Z,19.53
2019-03-26T21:33:42.574Z,21.93
2019-03-26T21:36:10.608Z,19.97
2019-03-26T21:38:38.774Z,23.27
2019-03-26T21:41:06.802Z,22.43
2019-03-26T21:43:34.867Z,24.37
2019-03-26T21:46:02.939Z,19.80
2019-03-26T21:48:30.966Z,25.00
2019-03-26T21:50:59.286Z,24.57
2019-03-26T21:53:27.533Z,23.00
2019-03-26T21:56:05.924Z,27.93
2019-03-26T21:58:25.350Z,25.97
2019-03-26T22:00:53.411Z,28.77
2019-03-26T22:03:21.438Z,26.40
2019-03-26T22:05:49.445Z,26.77
2019-03-26T22:08:17.508Z,20.20
2019-03-26T22:10:45.611Z,27.50
2019-03-26T22:13:13.611Z,24.43
2019-03-26T22:15:41.621Z,27.67
2019-03-26T22:18:09.656Z,24.00
2019-03-26T22:20:37.693Z,29.27
2019-03-26T22:23:05.803Z,28.50
2019-03-26T22:25:33.963Z,24.07
2019-03-26T22:28:02.043Z,24.03
2019-03-26T22:30:30.050Z,25.20
2019-03-26T22:32:58.113Z,28.40
2019-03-26T22:35:26.126Z,23.93
2019-03-26T22:37:54.143Z,23.63
2019-03-26T22:40:22.170Z,21.30
2019-03-26T22:42:50.154Z,32.00
2019-03-26T22:45:18.164Z,25.40
2019-03-26T22:47:46.214Z,30.07
2019-03-26T22:50:14.358Z,25.87
2019-03-26T22:52:42.367Z,24.03
2019-03-26T22:55:10.770Z,29.23
2019-03-26T22:57:38.883Z,29.13
2019-03-26T23:00:11.262Z,26.23
2019-03-26T23:02:39.475Z,28.37
2019-03-26T23:05:08.671Z,19.23
2019-03-26T23:07:36.656Z,27.60
2019-03-26T23:10:06.226Z,25.03
2019-03-26T23:12:34.253Z,23.37
2019-03-26T23:15:02.306Z,26.03
2019-03-26T23:17:30.302Z,36.73
2019-03-26T23:19:58.347Z,27.23
2019-03-26T23:22:26.369Z,27.57
2019-03-26T23:24:54.397Z,28.77
2019-03-26T23:27:22.799Z,35.63
2019-03-26T23:30:11.826Z,31.13
2019-03-26T23:32:40.231Z,28.17
2019-03-26T23:35:08.423Z,28.13
2019-03-26T23:37:36.723Z,33.17
2019-03-26T23:40:05.674Z,26.43
2019-03-26T23:42:33.707Z,32.53
2019-03-26T23:45:20.943Z,37.50
2019-03-26T23:47:49.023Z,31.70
2019-03-26T23:50:17.111Z,33.77
2019-03-26T23:52:45.165Z,32.63
2019-03-26T23:55:13.427Z,37.43
2019-03-26T23:57:41.518Z,26.20
