createdAt,value
2018-04-23T00:01:05.771Z,16.60
2018-04-23T00:05:09.216Z,16.60
2018-04-23T00:09:12.671Z,16.50
2018-04-23T00:13:15.369Z,16.50
2018-04-23T00:17:17.979Z,16.50
2018-04-23T00:21:20.624Z,16.50
2018-04-23T00:25:23.256Z,16.50
2018-04-23T00:29:25.900Z,16.50
2018-04-23T00:33:28.544Z,16.50
2018-04-23T00:37:31.975Z,16.50
2018-04-23T00:41:34.621Z,16.40
2018-04-23T00:45:37.268Z,16.50
2018-04-23T00:49:40.021Z,16.50
2018-04-23T00:53:42.700Z,16.50
2018-04-23T00:57:46.082Z,16.50
2018-04-23T01:01:48.829Z,16.40
2018-04-23T01:05:51.523Z,16.50
2018-04-23T01:09:54.157Z,16.50
2018-04-23T01:13:56.793Z,16.50
2018-04-23T01:17:59.465Z,16.50
2018-04-23T01:22:02.112Z,16.50
2018-04-23T01:26:04.756Z,16.50
2018-04-23T01:30:07.401Z,16.50
2018-04-23T01:34:10.052Z,16.50
2018-04-23T01:38:12.668Z,16.50
2018-04-23T01:42:15.409Z,16.60
2018-04-23T01:46:18.049Z,16.60
2018-04-23T01:50:20.691Z,16.60
2018-04-23T01:54:23.336Z,16.60
2018-04-23T01:58:25.972Z,16.70
2018-04-23T02:02:28.611Z,16.70
2018-04-23T02:06:31.304Z,16.70
2018-04-23T02:10:33.953Z,16.70
2018-04-23T02:14:36.604Z,16.70
2018-04-23T02:18:39.979Z,16.80
2018-04-23T02:22:42.633Z,16.70
2018-04-23T02:26:45.289Z,16.80
2018-04-23T02:30:47.941Z,16.80
2018-04-23T02:34:50.585Z,16.80
2018-04-23T02:38:53.196Z,16.90
2018-04-23T02:42:55.859Z,16.90
2018-04-23T02:46:58.563Z,17.00
2018-04-23T02:51:01.216Z,17.00
2018-04-23T02:55:04.630Z,17.00
2018-04-23T02:59:07.239Z,16.90
2018-04-23T03:03:09.885Z,17.00
2018-04-23T03:07:13.365Z,17.00
2018-04-23T03:11:16.007Z,16.90
2018-04-23T03:15:18.682Z,17.00
2018-04-23T03:19:22.053Z,17.00
2018-04-23T03:23:24.704Z,16.90
2018-04-23T03:27:27.347Z,16.90
2018-04-23T03:31:30.765Z,16.90
2018-04-23T03:35:34.132Z,16.80
2018-04-23T03:39:36.785Z,16.80
2018-04-23T03:43:39.432Z,16.80
2018-04-23T03:47:42.071Z,16.80
2018-04-23T03:51:44.709Z,16.70
2018-04-23T03:55:47.315Z,16.70
2018-04-23T03:59:50.729Z,16.70
2018-04-23T04:03:53.390Z,16.70
2018-04-23T04:07:56.040Z,16.70
2018-04-23T04:12:04.712Z,16.70
2018-04-23T04:16:19.323Z,16.70
2018-04-23T04:20:21.972Z,16.70
2018-04-23T04:24:25.387Z,16.70
2018-04-23T04:28:28.063Z,16.60
2018-04-23T04:32:31.580Z,16.60
2018-04-23T04:36:34.952Z,16.60
2018-04-23T04:40:37.604Z,16.50
2018-04-23T04:44:40.319Z,16.60
2018-04-23T04:48:42.955Z,16.60
2018-04-23T04:52:46.372Z,16.60
2018-04-23T04:56:49.735Z,16.60
2018-04-23T05:00:52.398Z,16.50
2018-04-23T05:04:55.040Z,16.60
2018-04-23T05:08:58.459Z,16.60
2018-04-23T05:13:01.075Z,16.60
2018-04-23T05:17:03.754Z,16.60
2018-04-23T05:21:06.395Z,16.70
2018-04-23T05:25:09.031Z,16.60
2018-04-23T05:29:11.680Z,16.70
2018-04-23T05:33:14.279Z,16.70
2018-04-23T05:37:17.745Z,16.70
2018-04-23T05:41:20.393Z,16.70
2018-04-23T05:45:23.096Z,16.80
2018-04-23T05:49:25.800Z,16.80
2018-04-23T05:53:28.404Z,16.80
2018-04-23T05:57:31.856Z,16.80
2018-04-23T06:01:35.272Z,16.90
2018-04-23T06:05:37.919Z,16.80
2018-04-23T06:09:40.576Z,16.80
2018-04-23T06:13:43.284Z,16.80
2018-04-23T06:17:46.741Z,16.80
2018-04-23T06:21:49.387Z,16.80
2018-04-23T06:25:52.041Z,16.80
2018-04-23T06:29:54.647Z,16.90
2018-04-23T06:33:57.621Z,16.90
2018-04-23T06:38:00.281Z,17.00
2018-04-23T06:42:03.686Z,17.10
2018-04-23T06:46:07.151Z,17.20
2018-04-23T06:50:09.735Z,17.20
2018-04-23T06:54:12.423Z,17.30
2018-04-23T06:58:15.075Z,17.40
2018-04-23T07:02:17.717Z,17.40
2018-04-23T07:06:20.417Z,17.60
2018-04-23T07:10:23.048Z,17.60
2018-04-23T07:14:25.689Z,17.60
2018-04-23T07:18:28.335Z,17.60
2018-04-23T07:22:30.982Z,17.70
2018-04-23T07:26:34.451Z,18.00
2018-04-23T07:30:37.047Z,17.90
2018-04-23T07:34:39.698Z,18.10
2018-04-23T07:38:42.354Z,18.20
2018-04-23T07:42:45.759Z,18.20
2018-04-23T07:50:40.341Z,18.20
2018-04-23T07:54:42.984Z,18.20
2018-04-23T07:58:46.397Z,18.00
2018-04-23T08:02:49.804Z,18.00
2018-04-23T08:06:52.424Z,18.00
2018-04-23T08:10:55.136Z,18.10
2018-04-23T08:14:57.781Z,18.30
2018-04-23T08:19:00.418Z,18.70
2018-04-23T08:23:03.056Z,19.00
2018-04-23T08:27:05.684Z,19.40
2018-04-23T08:31:08.316Z,19.70
2018-04-23T08:35:11.728Z,19.70
2018-04-23T08:39:15.133Z,19.40
2018-04-23T08:43:18.536Z,19.30
2018-04-23T08:47:21.943Z,19.00
2018-04-23T08:51:25.362Z,18.90
2018-04-23T08:55:27.997Z,18.90
2018-04-23T08:59:30.637Z,18.70
2018-04-23T09:03:33.237Z,18.60
2018-04-23T09:07:35.883Z,18.50
2018-04-23T09:11:38.528Z,18.30
2018-04-23T09:15:41.165Z,18.30
2018-04-23T09:19:44.619Z,18.30
2018-04-23T09:23:47.217Z,18.30
2018-04-23T09:31:54.239Z,18.40
2018-04-23T09:35:56.852Z,18.50
2018-04-23T09:39:59.488Z,18.50
2018-04-23T09:44:02.099Z,18.60
2018-04-23T09:48:04.741Z,18.60
2018-04-23T09:52:08.148Z,18.60
2018-04-23T09:56:11.552Z,18.70
2018-04-23T10:00:14.960Z,18.70
2018-04-23T10:04:21.298Z,18.60
2018-04-23T10:08:23.932Z,18.50
2018-04-23T10:12:26.572Z,18.40
2018-04-23T10:16:29.264Z,18.20
2018-04-23T10:20:31.972Z,18.10
2018-04-23T10:24:34.612Z,18.10
2018-04-23T10:28:37.246Z,18.00
2018-04-23T10:32:39.880Z,18.10
2018-04-23T10:36:42.516Z,18.10
2018-04-23T10:40:45.164Z,18.20
2018-04-23T10:44:47.768Z,18.20
2018-04-23T10:48:50.406Z,18.10
2018-04-23T10:52:53.044Z,18.10
2018-04-23T10:56:55.683Z,18.20
2018-04-23T11:00:58.320Z,18.30
2018-04-23T11:05:00.918Z,18.30
2018-04-23T11:09:03.659Z,18.40
2018-04-23T11:13:06.352Z,18.50
2018-04-23T11:17:08.987Z,18.50
2018-04-23T11:21:11.616Z,18.50
2018-04-23T11:25:15.029Z,18.60
2018-04-23T11:29:17.695Z,18.50
2018-04-23T11:33:21.103Z,18.70
2018-04-23T11:37:24.503Z,18.70
2018-04-23T11:41:27.908Z,18.70
2018-04-23T11:45:30.565Z,18.60
2018-04-23T11:49:33.207Z,18.60
2018-04-23T11:53:35.923Z,18.60
2018-04-23T11:57:38.553Z,18.70
2018-04-23T12:01:41.187Z,18.90
2018-04-23T12:05:43.780Z,19.00
2018-04-23T12:09:46.425Z,19.00
2018-04-23T12:13:49.871Z,19.10
2018-04-23T12:17:52.520Z,19.10
2018-04-23T12:21:55.242Z,19.20
2018-04-23T12:25:57.844Z,19.20
2018-04-23T12:30:00.484Z,19.20
2018-04-23T12:34:03.159Z,19.30
2018-04-23T12:38:05.849Z,19.30
2018-04-23T12:42:08.484Z,19.40
2018-04-23T12:46:11.132Z,19.50
2018-04-23T12:50:13.752Z,19.50
2018-04-23T12:54:16.427Z,19.40
2018-04-23T12:58:19.824Z,19.50
2018-04-23T13:02:22.465Z,19.50
2018-04-23T13:06:25.061Z,19.60
2018-04-23T13:10:27.732Z,19.70
2018-04-23T13:14:30.391Z,19.70
2018-04-23T13:18:33.796Z,19.90
2018-04-23T13:22:37.260Z,20.10
2018-04-23T13:26:39.862Z,20.10
2018-04-23T13:30:42.551Z,20.30
2018-04-23T13:34:45.183Z,20.40
2018-04-23T13:38:47.816Z,20.50
2018-04-23T13:42:50.453Z,20.50
2018-04-23T13:46:53.051Z,20.60
2018-04-23T13:50:55.736Z,20.80
2018-04-23T13:54:58.373Z,20.90
2018-04-23T13:59:01.015Z,20.80
2018-04-23T14:03:03.647Z,20.80
2018-04-23T14:07:06.240Z,20.70
2018-04-23T14:11:08.875Z,20.80
2018-04-23T14:15:11.508Z,20.90
2018-04-23T14:19:14.157Z,20.90
2018-04-23T14:23:16.800Z,20.90
2018-04-23T14:27:19.404Z,20.70
2018-04-23T14:31:22.807Z,20.60
2018-04-23T14:35:26.212Z,20.50
2018-04-23T14:39:29.611Z,20.50
2018-04-23T14:43:32.251Z,20.50
2018-04-23T14:47:34.844Z,20.60
2018-04-23T14:51:37.549Z,20.60
2018-04-23T14:55:40.198Z,20.60
2018-04-23T14:59:42.840Z,20.60
2018-04-23T15:03:45.479Z,20.40
2018-04-23T15:07:48.116Z,20.40
2018-04-23T15:11:50.812Z,20.30
2018-04-23T15:15:53.450Z,20.30
2018-04-23T15:19:56.090Z,20.20
2018-04-23T15:23:58.738Z,20.20
2018-04-23T15:28:01.341Z,20.10
2018-04-23T15:32:04.039Z,20.00
2018-04-23T15:36:06.678Z,20.00
2018-04-23T15:40:09.312Z,19.90
2018-04-23T15:44:12.013Z,19.80
2018-04-23T15:48:14.610Z,19.80
2018-04-23T15:52:17.249Z,19.70
2018-04-23T15:56:19.890Z,19.70
2018-04-23T16:00:23.295Z,19.50
2018-04-23T16:04:26.005Z,19.40
2018-04-23T16:08:29.369Z,19.30
2018-04-23T16:12:32.066Z,19.30
2018-04-23T16:16:34.699Z,19.20
2018-04-23T16:20:37.339Z,19.20
2018-04-23T16:24:40.119Z,19.10
2018-04-23T16:28:42.761Z,19.10
2018-04-23T16:32:45.399Z,19.00
2018-04-23T16:36:48.046Z,18.90
2018-04-23T16:40:50.691Z,18.90
2018-04-23T16:44:53.485Z,18.80
2018-04-23T16:48:56.088Z,18.70
2018-04-23T16:52:59.487Z,18.70
2018-04-23T16:57:02.946Z,18.70
2018-04-23T17:01:05.578Z,18.60
2018-04-23T17:05:08.217Z,18.60
2018-04-23T17:09:10.868Z,18.60
2018-04-23T17:13:14.285Z,18.50
2018-04-23T17:17:16.925Z,18.40
2018-04-23T17:21:19.570Z,18.40
2018-04-23T17:25:22.212Z,18.30
2018-04-23T17:29:24.841Z,18.30
2018-04-23T17:33:27.500Z,18.20
2018-04-23T17:37:30.147Z,18.10
2018-04-23T17:41:32.817Z,18.00
2018-04-23T17:45:35.456Z,17.90
2018-04-23T17:49:38.055Z,17.90
2018-04-23T17:53:40.730Z,17.80
2018-04-23T17:57:44.175Z,17.80
2018-04-23T18:01:47.589Z,17.70
2018-04-23T18:05:51.172Z,17.60
2018-04-23T18:09:53.771Z,17.60
2018-04-23T18:13:57.186Z,17.40
2018-04-23T18:17:59.875Z,17.40
2018-04-23T18:22:03.281Z,17.30
2018-04-23T18:26:06.684Z,17.20
2018-04-23T18:30:10.052Z,17.10
2018-04-23T18:34:12.693Z,17.10
2018-04-23T18:38:15.335Z,17.00
2018-04-23T18:42:18.783Z,16.90
2018-04-23T18:46:21.417Z,16.80
2018-04-23T18:50:24.120Z,16.80
2018-04-23T18:54:26.736Z,16.70
2018-04-23T18:58:29.674Z,16.50
2018-04-23T19:02:32.328Z,16.70
2018-04-23T19:06:35.744Z,16.50
2018-04-23T19:10:38.402Z,16.40
2018-04-23T19:14:41.771Z,16.30
2018-04-23T19:18:44.440Z,16.30
2018-04-23T19:22:47.093Z,16.20
2018-04-23T19:26:50.512Z,16.10
2018-04-23T19:30:53.169Z,16.00
2018-04-23T19:34:55.806Z,16.00
2018-04-23T19:38:58.440Z,15.90
2018-04-23T19:43:01.084Z,15.80
2018-04-23T19:47:03.732Z,15.80
2018-04-23T19:51:07.099Z,15.60
2018-04-23T19:55:09.804Z,15.50
2018-04-23T19:59:12.421Z,15.50
2018-04-23T20:03:15.844Z,15.30
2018-04-23T20:07:18.488Z,15.30
2018-04-23T20:11:21.947Z,15.20
2018-04-23T20:15:25.384Z,15.10
2018-04-23T20:19:28.074Z,15.00
2018-04-23T20:23:30.711Z,15.00
2018-04-23T20:27:34.123Z,14.90
2018-04-23T20:31:37.485Z,14.80
2018-04-23T20:35:40.141Z,14.80
2018-04-23T20:39:42.789Z,14.80
2018-04-23T20:43:45.427Z,14.60
2018-04-23T20:47:48.074Z,14.60
2018-04-23T20:51:51.440Z,14.40
2018-04-23T20:55:54.088Z,14.30
2018-04-23T20:59:56.736Z,14.30
2018-04-23T21:03:59.431Z,14.20
2018-04-23T21:08:02.027Z,14.20
2018-04-23T21:12:05.437Z,14.00
2018-04-23T21:16:08.843Z,13.90
2018-04-23T21:20:12.265Z,13.90
2018-04-23T21:24:14.904Z,13.80
2018-04-23T21:28:17.558Z,13.80
2018-04-23T21:32:20.202Z,13.70
2018-04-23T21:36:22.849Z,13.70
2018-04-23T21:40:25.500Z,13.60
2018-04-23T21:44:28.908Z,13.40
2018-04-23T21:48:31.512Z,13.40
2018-04-23T21:52:34.148Z,13.40
2018-04-23T21:56:36.792Z,13.30
2018-04-23T22:00:39.437Z,13.20
2018-04-23T22:04:42.901Z,13.10
2018-04-23T22:08:45.510Z,13.00
2018-04-23T22:12:48.160Z,13.00
2018-04-23T22:16:50.800Z,12.90
2018-04-23T22:20:53.438Z,12.80
2018-04-23T22:24:56.153Z,12.80
2018-04-23T22:28:58.766Z,12.70
2018-04-23T22:33:01.403Z,12.60
2018-04-23T22:37:04.042Z,12.60
2018-04-23T22:41:06.689Z,12.50
2018-04-23T22:45:09.341Z,12.50
2018-04-23T22:49:12.759Z,12.30
2018-04-23T22:53:15.396Z,12.30
2018-04-23T22:57:18.038Z,12.30
2018-04-23T23:01:20.676Z,12.20
2018-04-23T23:05:23.326Z,12.10
2018-04-23T23:09:25.976Z,12.00
2018-04-23T23:13:28.625Z,12.00
2018-04-23T23:17:31.264Z,11.90
2018-04-23T23:21:33.995Z,11.90
2018-04-23T23:25:36.632Z,11.80
2018-04-23T23:29:40.009Z,11.90
2018-04-23T23:33:43.464Z,11.80
2018-04-23T23:37:46.118Z,11.80
2018-04-23T23:41:48.773Z,11.80
2018-04-23T23:45:51.407Z,11.80
2018-04-23T23:49:54.004Z,11.80
2018-04-23T23:53:57.411Z,11.80
2018-04-23T23:58:00.873Z,11.80
