createdAt,value
2018-07-13T00:00:23.466Z,71.57
2018-07-13T00:01:24.532Z,72.05
2018-07-13T00:02:23.884Z,72.53
2018-07-13T00:03:24.075Z,72.53
2018-07-13T00:04:24.251Z,72.91
2018-07-13T00:05:24.450Z,72.72
2018-07-13T00:06:24.641Z,72.63
2018-07-13T00:07:24.830Z,72.05
2018-07-13T00:08:25.025Z,72.14
2018-07-13T00:09:25.216Z,71.66
2018-07-13T00:10:25.392Z,71.47
2018-07-13T00:11:25.581Z,70.99
2018-07-13T00:12:25.770Z,70.90
2018-07-13T00:13:25.953Z,70.57
2018-07-13T00:14:26.133Z,70.09
2018-07-13T00:15:26.323Z,71.86
2018-07-13T00:16:26.533Z,71.57
2018-07-13T00:17:26.701Z,71.34
2018-07-13T00:18:26.887Z,70.76
2018-07-13T00:19:27.084Z,71.37
2018-07-13T00:20:27.275Z,71.15
2018-07-13T00:21:27.487Z,70.96
2018-07-13T00:22:27.678Z,71.28
2018-07-13T00:23:27.853Z,71.34
2018-07-13T00:24:28.037Z,70.86
2018-07-13T00:27:10.945Z,71.34
2018-07-13T00:28:11.141Z,70.76
2018-07-13T00:29:11.322Z,70.09
2018-07-13T00:30:12.336Z,69.52
2018-07-13T00:31:11.681Z,69.23
2018-07-13T00:32:12.038Z,69.42
2018-07-13T00:33:12.051Z,69.42
2018-07-13T00:34:12.271Z,68.66
2018-07-13T00:35:12.414Z,68.66
2018-07-13T00:36:12.592Z,67.50
2018-07-13T00:37:12.775Z,65.01
2018-07-13T00:38:12.983Z,61.66
2018-07-13T00:39:13.155Z,60.70
2018-07-13T00:40:13.344Z,59.64
2018-07-13T00:41:13.525Z,60.31
2018-07-13T00:42:13.724Z,60.03
2018-07-13T00:43:13.911Z,60.00
2018-07-13T00:44:14.120Z,59.52
2018-07-13T00:45:14.294Z,57.50
2018-07-13T00:46:14.488Z,56.45
2018-07-13T00:47:14.697Z,57.31
2018-07-13T00:48:14.892Z,57.21
2018-07-13T00:49:15.065Z,56.83
2018-07-13T00:50:15.248Z,55.78
2018-07-13T00:51:15.433Z,56.45
2018-07-13T00:52:15.605Z,57.03
2018-07-13T00:53:15.804Z,57.21
2018-07-13T00:54:15.989Z,56.83
2018-07-13T00:55:16.166Z,57.12
2018-07-13T00:56:16.360Z,56.93
2018-07-13T00:57:16.546Z,56.64
2018-07-13T00:58:16.716Z,56.54
2018-07-13T00:59:16.895Z,56.16
2018-07-13T01:00:17.087Z,55.58
2018-07-13T01:01:17.264Z,56.07
2018-07-13T01:02:17.440Z,56.45
2018-07-13T01:03:17.646Z,56.07
2018-07-13T01:04:17.842Z,55.40
2018-07-13T01:05:18.027Z,53.09
2018-07-13T01:06:18.217Z,50.70
2018-07-13T01:07:18.420Z,49.84
2018-07-13T01:08:18.602Z,48.02
2018-07-13T01:09:18.817Z,46.86
2018-07-13T01:10:19.011Z,46.77
2018-07-13T01:11:19.167Z,47.34
2018-07-13T01:12:19.363Z,46.96
2018-07-13T01:13:19.543Z,46.86
2018-07-13T01:14:19.742Z,46.67
2018-07-13T01:15:19.914Z,46.77
2018-07-13T01:16:20.126Z,46.39
2018-07-13T01:17:20.298Z,48.11
2018-07-13T01:18:20.467Z,49.07
2018-07-13T01:19:20.659Z,49.65
2018-07-13T01:20:20.834Z,49.84
2018-07-13T01:21:21.018Z,50.70
2018-07-13T01:22:21.234Z,51.28
2018-07-13T01:23:21.409Z,52.23
2018-07-13T01:24:21.600Z,52.62
2018-07-13T01:25:21.797Z,52.23
2018-07-13T01:26:21.982Z,52.71
2018-07-13T01:27:22.157Z,53.12
2018-07-13T01:28:22.344Z,53.79
2018-07-13T01:29:22.549Z,53.09
2018-07-13T01:30:22.709Z,53.38
2018-07-13T01:31:22.864Z,53.96
2018-07-13T01:32:23.044Z,53.67
2018-07-13T01:33:23.226Z,53.00
2018-07-13T01:34:23.408Z,53.19
2018-07-13T01:35:23.593Z,52.62
2018-07-13T01:36:23.761Z,53.28
2018-07-13T01:37:23.951Z,53.28
2018-07-13T01:38:24.138Z,53.86
2018-07-13T01:39:24.325Z,54.72
2018-07-13T01:40:24.504Z,53.28
2018-07-13T01:41:24.716Z,53.19
2018-07-13T01:42:24.902Z,53.19
2018-07-13T01:43:25.090Z,53.28
2018-07-13T01:44:25.279Z,53.19
2018-07-13T01:45:25.478Z,52.23
2018-07-13T01:46:25.672Z,49.93
2018-07-13T01:47:25.860Z,48.57
2018-07-13T01:48:26.045Z,46.94
2018-07-13T01:49:26.226Z,46.75
2018-07-13T01:50:26.427Z,45.98
2018-07-13T01:51:26.597Z,45.50
2018-07-13T01:52:26.783Z,43.49
2018-07-13T01:55:10.158Z,38.59
2018-07-13T01:56:10.333Z,35.04
2018-07-13T01:57:10.527Z,33.12
2018-07-13T01:58:10.704Z,32.75
2018-07-13T01:59:10.888Z,31.40
2018-07-13T02:00:11.077Z,28.91
2018-07-13T02:01:11.297Z,27.86
2018-07-13T02:02:11.372Z,26.62
2018-07-13T02:03:11.553Z,25.85
2018-07-13T02:04:11.745Z,26.04
2018-07-13T02:05:11.924Z,26.42
2018-07-13T02:06:12.096Z,26.14
2018-07-13T02:07:12.296Z,25.18
2018-07-13T02:08:12.506Z,23.46
2018-07-13T02:09:12.699Z,21.94
2018-07-13T02:10:12.878Z,20.40
2018-07-13T02:11:13.062Z,19.82
2018-07-13T02:12:13.244Z,19.06
2018-07-13T02:13:13.431Z,18.57
2018-07-13T02:14:13.618Z,18.29
2018-07-13T02:15:13.781Z,18.10
2018-07-13T02:16:13.981Z,17.62
2018-07-13T02:17:14.171Z,19.64
2018-07-13T02:18:14.366Z,21.36
2018-07-13T02:19:14.548Z,21.84
2018-07-13T02:20:14.719Z,22.99
2018-07-13T02:21:14.893Z,23.66
2018-07-13T02:22:15.083Z,23.57
2018-07-13T02:23:15.270Z,23.08
2018-07-13T02:24:15.477Z,22.70
2018-07-13T02:25:15.681Z,23.18
2018-07-13T02:26:15.896Z,22.99
2018-07-13T02:27:16.066Z,22.61
2018-07-13T02:28:16.251Z,23.57
2018-07-13T02:29:16.433Z,23.75
2018-07-13T02:30:16.611Z,24.23
2018-07-13T02:31:16.794Z,24.52
2018-07-13T02:32:16.984Z,24.90
2018-07-13T02:33:17.206Z,24.62
2018-07-13T02:34:17.413Z,26.06
2018-07-13T02:35:17.591Z,26.43
2018-07-13T02:36:17.793Z,27.49
2018-07-13T02:37:17.961Z,29.98
2018-07-13T02:38:18.160Z,30.46
2018-07-13T02:39:18.351Z,30.36
2018-07-13T02:40:18.525Z,30.18
2018-07-13T02:41:18.713Z,29.88
2018-07-13T02:42:18.898Z,29.88
2018-07-13T02:43:19.073Z,30.18
2018-07-13T02:44:19.259Z,29.88
2018-07-13T02:45:19.444Z,31.42
2018-07-13T02:46:19.621Z,31.99
2018-07-13T02:47:19.816Z,32.09
2018-07-13T02:48:20.003Z,31.99
2018-07-13T02:49:20.186Z,31.99
2018-07-13T02:50:20.374Z,32.47
2018-07-13T02:51:20.560Z,33.53
2018-07-13T02:52:20.733Z,35.53
2018-07-13T02:53:20.918Z,36.21
2018-07-13T02:54:21.113Z,36.49
2018-07-13T02:55:21.297Z,37.26
2018-07-13T02:56:21.488Z,38.41
2018-07-13T02:57:21.681Z,38.30
2018-07-13T02:58:21.869Z,38.10
2018-07-13T02:59:22.085Z,38.01
2018-07-13T03:00:22.266Z,37.34
2018-07-13T03:01:22.458Z,37.53
2018-07-13T03:02:22.634Z,37.24
2018-07-13T03:03:22.823Z,36.96
2018-07-13T03:04:23.001Z,36.96
2018-07-13T03:05:23.178Z,36.67
2018-07-13T03:06:23.349Z,36.47
2018-07-13T03:07:23.538Z,36.96
2018-07-13T03:08:23.740Z,37.43
2018-07-13T03:09:23.919Z,37.82
2018-07-13T03:10:24.116Z,37.82
2018-07-13T03:11:24.318Z,36.67
2018-07-13T03:12:24.530Z,36.47
2018-07-13T03:13:24.716Z,34.66
2018-07-13T03:14:24.892Z,33.70
2018-07-13T03:15:25.061Z,33.99
2018-07-13T03:16:25.235Z,34.56
2018-07-13T03:17:25.423Z,35.61
2018-07-13T03:18:25.591Z,35.90
2018-07-13T03:19:25.783Z,35.71
2018-07-13T03:20:25.969Z,35.42
2018-07-13T03:21:26.156Z,35.14
2018-07-13T03:22:26.340Z,35.04
2018-07-13T03:23:26.527Z,34.47
2018-07-13T03:24:26.736Z,34.18
2018-07-13T03:25:26.949Z,34.08
2018-07-13T03:26:27.168Z,33.51
2018-07-13T03:27:27.350Z,34.56
2018-07-13T03:28:27.556Z,35.24
2018-07-13T03:29:27.707Z,35.14
2018-07-13T03:30:27.881Z,35.60
2018-07-13T03:31:28.080Z,35.52
2018-07-13T03:32:28.258Z,35.14
2018-07-13T03:33:28.449Z,34.28
2018-07-13T03:34:28.653Z,34.26
2018-07-13T03:35:28.843Z,34.06
2018-07-13T03:36:29.038Z,33.51
2018-07-13T03:37:29.221Z,33.87
2018-07-13T03:38:29.482Z,33.20
2018-07-13T03:39:29.617Z,32.15
2018-07-13T03:40:29.817Z,30.43
2018-07-13T03:41:30.000Z,30.62
2018-07-13T03:42:30.210Z,31.20
2018-07-13T03:43:30.467Z,30.43
2018-07-13T03:44:30.644Z,29.77
2018-07-13T03:45:30.847Z,29.47
2018-07-13T03:46:31.040Z,28.80
2018-07-13T03:47:31.213Z,28.80
2018-07-13T03:48:31.418Z,29.49
2018-07-13T03:49:31.631Z,29.47
2018-07-13T03:50:31.812Z,29.68
2018-07-13T03:51:31.998Z,29.38
2018-07-13T03:52:32.181Z,30.81
2018-07-13T03:53:32.367Z,31.29
2018-07-13T03:54:32.527Z,30.81
2018-07-13T03:55:32.734Z,30.26
2018-07-13T03:56:32.894Z,31.69
2018-07-13T03:57:33.078Z,31.59
2018-07-13T03:58:33.263Z,31.40
2018-07-13T03:59:33.462Z,33.11
2018-07-13T04:00:33.642Z,33.97
2018-07-13T04:01:33.812Z,33.99
2018-07-13T04:02:33.989Z,33.11
2018-07-13T04:03:34.162Z,32.82
2018-07-13T04:04:34.342Z,31.02
2018-07-13T04:05:34.529Z,31.01
2018-07-13T04:08:17.431Z,33.12
2018-07-13T04:09:17.606Z,32.36
2018-07-13T04:10:17.790Z,31.38
2018-07-13T04:11:17.960Z,27.84
2018-07-13T04:12:18.147Z,26.41
2018-07-13T04:13:18.316Z,25.56
2018-07-13T04:14:18.512Z,25.85
2018-07-13T04:15:18.704Z,25.85
2018-07-13T04:16:18.896Z,25.36
2018-07-13T04:17:19.102Z,24.69
2018-07-13T04:18:19.300Z,23.27
2018-07-13T04:19:19.492Z,22.60
2018-07-13T04:20:19.678Z,22.30
2018-07-13T04:21:19.865Z,21.34
2018-07-13T04:22:20.052Z,20.38
2018-07-13T04:23:20.234Z,20.20
2018-07-13T04:24:20.421Z,20.01
2018-07-13T04:25:20.613Z,19.72
2018-07-13T04:26:20.817Z,20.01
2018-07-13T04:27:20.968Z,20.01
2018-07-13T04:28:21.152Z,20.58
2018-07-13T04:29:21.342Z,24.32
2018-07-13T04:30:21.525Z,25.46
2018-07-13T04:31:21.705Z,26.14
2018-07-13T04:32:21.931Z,27.48
2018-07-13T04:33:22.077Z,27.76
2018-07-13T04:34:22.337Z,27.68
2018-07-13T04:35:22.463Z,27.78
2018-07-13T04:36:22.632Z,28.06
2018-07-13T04:37:22.814Z,28.35
2018-07-13T04:38:22.990Z,29.41
2018-07-13T04:39:23.179Z,31.71
2018-07-13T04:40:23.363Z,31.71
2018-07-13T04:41:23.557Z,31.80
2018-07-13T04:42:23.762Z,31.99
2018-07-13T04:43:23.947Z,31.32
2018-07-13T04:44:24.134Z,30.18
2018-07-13T04:45:24.360Z,29.12
2018-07-13T04:46:24.495Z,28.64
2018-07-13T04:47:24.680Z,27.97
2018-07-13T04:48:24.871Z,28.74
2018-07-13T04:49:25.041Z,28.35
2018-07-13T04:50:25.248Z,28.08
2018-07-13T04:51:25.432Z,32.12
2018-07-13T04:52:25.623Z,41.13
2018-07-13T04:53:25.801Z,51.42
2018-07-13T04:54:25.985Z,58.74
2018-07-13T04:55:26.163Z,69.01
2018-07-13T04:56:26.364Z,71.45
2018-07-13T04:57:26.585Z,75.57
2018-07-13T04:58:26.787Z,79.65
2018-07-13T04:59:26.977Z,83.34
2018-07-13T05:00:27.247Z,86.61
2018-07-13T05:01:27.361Z,87.86
2018-07-13T05:02:27.546Z,89.92
2018-07-13T05:03:27.743Z,91.08
2018-07-13T05:04:27.912Z,91.51
2018-07-13T05:05:28.101Z,93.24
2018-07-13T05:06:28.280Z,93.91
2018-07-13T05:07:28.460Z,94.64
2018-07-13T05:08:28.653Z,96.12
2018-07-13T05:09:28.851Z,96.46
2018-07-13T05:10:29.050Z,97.47
2018-07-13T05:11:29.209Z,98.25
2018-07-13T05:12:29.400Z,98.44
2018-07-13T05:13:29.601Z,99.21
2018-07-13T05:14:29.776Z,99.79
2018-07-13T05:15:29.964Z,99.79
2018-07-13T05:16:30.148Z,99.98
2018-07-13T05:17:30.342Z,99.99
2018-07-13T05:18:30.528Z,99.65
2018-07-13T05:19:30.725Z,99.99
2018-07-13T05:20:30.908Z,99.99
2018-07-13T05:21:31.088Z,99.99
2018-07-13T05:22:31.279Z,99.84
2018-07-13T05:23:31.467Z,99.99
2018-07-13T05:24:31.647Z,99.99
2018-07-13T05:25:31.838Z,99.99
2018-07-13T05:26:32.031Z,99.99
2018-07-13T05:27:32.220Z,99.99
2018-07-13T05:28:32.395Z,99.99
2018-07-13T05:29:32.631Z,99.99
2018-07-13T05:30:32.815Z,99.99
2018-07-13T05:31:33.021Z,99.99
2018-07-13T05:32:33.217Z,99.99
2018-07-13T05:33:33.397Z,99.99
2018-07-13T05:34:33.586Z,99.99
2018-07-13T05:35:33.779Z,99.99
2018-07-13T05:36:33.972Z,99.99
2018-07-13T05:37:34.147Z,99.99
2018-07-13T05:38:34.342Z,99.99
2018-07-13T05:39:34.541Z,99.99
2018-07-13T05:40:34.743Z,99.99
2018-07-13T05:41:34.922Z,99.99
2018-07-13T05:42:35.135Z,99.99
2018-07-13T05:43:35.352Z,99.99
2018-07-13T05:44:35.544Z,99.99
2018-07-13T05:45:35.737Z,99.99
2018-07-13T05:46:35.930Z,99.99
2018-07-13T05:47:36.114Z,99.99
2018-07-13T05:48:36.348Z,99.99
2018-07-13T05:49:36.549Z,99.99
2018-07-13T05:50:36.745Z,99.99
2018-07-13T05:51:36.939Z,99.99
2018-07-13T05:52:37.123Z,99.99
2018-07-13T05:53:37.341Z,99.99
2018-07-13T05:54:37.531Z,99.99
2018-07-13T05:55:37.724Z,99.99
2018-07-13T05:56:37.923Z,99.99
2018-07-13T05:57:38.112Z,99.99
2018-07-13T05:58:38.301Z,99.99
2018-07-13T05:59:38.489Z,99.99
2018-07-13T06:00:38.690Z,99.99
2018-07-13T06:01:38.878Z,99.99
2018-07-13T06:02:39.063Z,99.99
2018-07-13T06:03:39.260Z,99.99
2018-07-13T06:04:39.458Z,99.99
2018-07-13T06:05:39.649Z,99.99
2018-07-13T06:06:39.837Z,99.99
2018-07-13T06:07:40.037Z,99.99
2018-07-13T06:08:40.232Z,99.99
2018-07-13T06:09:40.476Z,99.99
2018-07-13T06:10:40.614Z,99.99
2018-07-13T06:11:40.834Z,99.99
2018-07-13T06:12:41.034Z,99.99
2018-07-13T06:13:41.231Z,99.84
2018-07-13T06:14:41.409Z,98.93
2018-07-13T06:15:41.618Z,99.21
2018-07-13T06:16:41.813Z,99.31
2018-07-13T06:17:42.000Z,98.49
2018-07-13T06:18:42.197Z,97.52
2018-07-13T06:19:42.397Z,97.62
2018-07-13T06:20:42.595Z,97.62
2018-07-13T06:21:42.771Z,97.52
2018-07-13T06:22:42.962Z,97.28
2018-07-13T06:23:43.166Z,97.76
2018-07-13T06:24:43.354Z,97.28
2018-07-13T06:25:43.554Z,98.93
2018-07-13T06:26:43.752Z,99.02
2018-07-13T06:27:43.937Z,98.35
2018-07-13T06:28:44.123Z,98.25
2018-07-13T06:29:44.341Z,98.20
2018-07-13T06:30:44.522Z,98.88
2018-07-13T06:31:44.712Z,99.80
2018-07-13T06:32:44.900Z,99.41
2018-07-13T06:33:45.083Z,98.93
2018-07-13T06:34:45.259Z,99.51
2018-07-13T06:35:45.463Z,99.99
2018-07-13T06:36:45.664Z,99.99
2018-07-13T06:37:45.855Z,99.99
2018-07-13T06:38:46.054Z,99.99
2018-07-13T06:39:46.246Z,99.99
2018-07-13T06:40:46.458Z,99.99
2018-07-13T06:41:46.640Z,99.99
2018-07-13T06:42:46.826Z,99.99
2018-07-13T06:43:47.018Z,99.99
2018-07-13T06:44:47.211Z,99.99
2018-07-13T06:45:47.398Z,99.99
2018-07-13T06:46:47.586Z,99.99
2018-07-13T06:47:47.784Z,99.99
2018-07-13T06:48:47.989Z,99.99
2018-07-13T06:49:48.160Z,99.99
2018-07-13T06:50:48.369Z,99.99
2018-07-13T06:51:48.542Z,99.99
2018-07-13T06:52:48.744Z,99.99
2018-07-13T06:53:48.923Z,99.99
2018-07-13T06:54:49.102Z,99.99
2018-07-13T06:55:49.282Z,99.99
2018-07-13T06:56:49.505Z,99.99
2018-07-13T06:57:49.676Z,99.99
2018-07-13T06:58:49.875Z,99.99
2018-07-13T06:59:50.062Z,99.99
2018-07-13T07:00:50.245Z,99.99
2018-07-13T07:01:50.434Z,99.99
2018-07-13T07:02:50.626Z,99.99
2018-07-13T07:03:50.811Z,99.99
2018-07-13T07:04:51.009Z,99.99
2018-07-13T07:05:51.185Z,99.99
2018-07-13T07:06:51.376Z,99.99
2018-07-13T07:07:51.555Z,99.99
2018-07-13T07:08:51.755Z,99.99
2018-07-13T07:09:51.955Z,99.99
2018-07-13T07:10:52.145Z,99.99
2018-07-13T07:11:52.337Z,99.60
2018-07-13T07:12:52.526Z,99.99
2018-07-13T07:13:52.725Z,99.89
2018-07-13T07:14:52.920Z,99.99
2018-07-13T07:15:53.110Z,99.99
2018-07-13T07:16:53.307Z,99.99
2018-07-13T07:17:53.584Z,99.89
2018-07-13T07:18:53.670Z,99.79
2018-07-13T07:19:53.861Z,99.99
2018-07-13T07:20:54.043Z,99.99
2018-07-13T07:21:54.239Z,99.99
2018-07-13T07:22:54.431Z,99.99
2018-07-13T07:23:54.624Z,99.99
2018-07-13T07:24:54.815Z,98.15
2018-07-13T07:25:55.002Z,98.00
2018-07-13T07:26:55.196Z,97.13
2018-07-13T07:27:55.392Z,97.28
2018-07-13T07:28:55.589Z,96.99
2018-07-13T07:29:55.783Z,97.96
2018-07-13T07:30:55.979Z,98.39
2018-07-13T07:31:56.163Z,98.10
2018-07-13T07:32:56.378Z,97.81
2018-07-13T07:33:56.566Z,96.84
2018-07-13T07:34:56.742Z,96.89
2018-07-13T07:35:56.942Z,97.13
2018-07-13T07:36:57.154Z,96.89
2018-07-13T07:37:57.320Z,96.80
2018-07-13T07:38:57.515Z,96.02
2018-07-13T07:39:57.703Z,96.36
2018-07-13T07:40:57.915Z,95.87
2018-07-13T07:41:58.105Z,94.71
2018-07-13T07:42:58.301Z,95.58
2018-07-13T07:43:58.509Z,94.85
2018-07-13T07:44:58.682Z,94.23
2018-07-13T07:45:58.890Z,94.85
2018-07-13T07:46:59.108Z,94.03
2018-07-13T07:47:59.298Z,91.27
2018-07-13T07:48:59.532Z,92.38
2018-07-13T07:49:59.723Z,91.99
2018-07-13T07:50:59.939Z,89.37
2018-07-13T07:52:00.070Z,90.00
2018-07-13T07:53:00.294Z,90.10
2018-07-13T07:54:00.470Z,86.95
2018-07-13T07:55:00.660Z,87.34
2018-07-13T07:56:00.842Z,86.99
2018-07-13T07:57:01.050Z,86.71
2018-07-13T07:58:01.234Z,86.27
2018-07-13T07:59:01.463Z,85.79
2018-07-13T08:00:01.632Z,85.89
2018-07-13T08:01:01.827Z,85.15
2018-07-13T08:02:02.033Z,84.52
2018-07-13T08:03:02.248Z,83.06
2018-07-13T08:04:02.449Z,83.12
2018-07-13T08:05:02.641Z,85.15
2018-07-13T08:06:02.909Z,84.12
2018-07-13T08:07:03.425Z,85.72
2018-07-13T08:08:03.223Z,84.27
2018-07-13T08:09:03.421Z,82.90
2018-07-13T08:10:03.626Z,81.47
2018-07-13T08:11:03.783Z,82.92
2018-07-13T08:12:03.976Z,83.94
2018-07-13T08:13:04.172Z,83.12
2018-07-13T08:14:04.691Z,84.09
2018-07-13T08:15:04.543Z,82.73
2018-07-13T08:16:04.732Z,84.32
2018-07-13T08:17:04.932Z,83.15
2018-07-13T08:18:05.130Z,82.57
2018-07-13T08:19:05.332Z,81.85
2018-07-13T08:20:05.525Z,83.99
2018-07-13T08:21:05.720Z,82.53
2018-07-13T08:22:05.947Z,81.23
2018-07-13T08:23:06.107Z,81.97
2018-07-13T08:24:06.304Z,82.32
2018-07-13T08:25:06.505Z,83.09
2018-07-13T08:26:06.722Z,84.45
2018-07-13T08:27:06.886Z,82.94
2018-07-13T08:28:07.097Z,81.91
2018-07-13T08:29:07.306Z,82.50
2018-07-13T08:30:07.514Z,83.60
2018-07-13T08:31:07.701Z,81.70
2018-07-13T08:32:07.892Z,80.21
2018-07-13T08:33:08.102Z,80.73
2018-07-13T08:34:08.290Z,81.31
2018-07-13T08:35:08.502Z,80.11
2018-07-13T08:36:08.710Z,80.21
2018-07-13T08:37:08.901Z,81.85
2018-07-13T08:38:09.121Z,80.01
2018-07-13T08:39:09.328Z,80.15
2018-07-13T08:40:09.520Z,81.31
2018-07-13T08:41:09.711Z,79.90
2018-07-13T08:42:09.921Z,77.72
2018-07-13T08:43:10.080Z,78.05
2018-07-13T08:44:10.295Z,77.14
2018-07-13T08:45:10.483Z,78.36
2018-07-13T08:46:10.674Z,78.17
2018-07-13T08:47:10.860Z,78.85
2018-07-13T08:48:11.073Z,80.25
2018-07-13T08:49:11.262Z,75.36
2018-07-13T08:50:11.478Z,77.01
2018-07-13T08:51:11.723Z,75.20
2018-07-13T08:52:11.915Z,75.16
2018-07-13T08:53:12.109Z,75.94
2018-07-13T08:54:12.311Z,74.87
2018-07-13T08:55:12.502Z,75.07
2018-07-13T08:56:12.735Z,74.45
2018-07-13T08:57:12.898Z,75.03
2018-07-13T08:58:13.090Z,76.29
2018-07-13T08:59:13.279Z,76.19
2018-07-13T09:00:13.472Z,75.03
2018-07-13T09:01:13.666Z,73.15
2018-07-13T09:02:13.859Z,74.84
2018-07-13T09:03:14.057Z,75.81
2018-07-13T09:04:14.266Z,76.39
2018-07-13T09:05:14.471Z,75.42
2018-07-13T09:06:14.663Z,75.51
2018-07-13T09:07:14.865Z,77.36
2018-07-13T09:08:15.058Z,76.52
2018-07-13T09:09:15.242Z,73.90
2018-07-13T09:10:15.447Z,71.77
2018-07-13T09:11:15.645Z,71.54
2018-07-13T09:12:15.854Z,70.28
2018-07-13T09:13:16.060Z,69.57
2018-07-13T09:14:16.249Z,70.67
2018-07-13T09:15:16.441Z,70.05
2018-07-13T09:16:16.690Z,70.73
2018-07-13T09:17:16.892Z,69.12
2018-07-13T09:18:17.155Z,68.44
2018-07-13T09:19:17.322Z,68.73
2018-07-13T09:20:17.489Z,69.60
2018-07-13T09:21:17.693Z,69.60
2018-07-13T09:22:17.877Z,70.09
2018-07-13T09:23:18.079Z,69.89
2018-07-13T09:24:18.301Z,69.37
2018-07-13T09:25:18.507Z,69.31
2018-07-13T09:26:18.705Z,69.50
2018-07-13T09:27:18.902Z,70.37
2018-07-13T09:28:19.114Z,70.86
2018-07-13T09:29:19.319Z,69.24
2018-07-13T09:30:19.534Z,68.86
2018-07-13T09:31:19.736Z,67.50
2018-07-13T09:32:19.924Z,66.76
2018-07-13T09:33:20.124Z,66.11
2018-07-13T09:34:20.338Z,66.89
2018-07-13T09:35:20.521Z,67.24
2018-07-13T09:36:20.733Z,68.05
2018-07-13T09:37:20.927Z,68.92
2018-07-13T09:38:21.204Z,70.51
2018-07-13T09:39:21.366Z,69.15
2018-07-13T09:40:21.492Z,68.60
2018-07-13T09:41:21.684Z,66.60
2018-07-13T09:42:21.880Z,65.59
2018-07-13T09:43:22.067Z,65.37
2018-07-13T09:44:22.251Z,66.63
2018-07-13T09:45:22.470Z,66.34
2018-07-13T09:46:22.664Z,66.24
2018-07-13T09:47:22.840Z,67.21
2018-07-13T09:48:23.037Z,67.44
2018-07-13T09:49:23.232Z,68.41
2018-07-13T09:50:23.430Z,67.69
2018-07-13T09:51:23.627Z,66.72
2018-07-13T09:52:23.816Z,67.27
2018-07-13T09:53:24.054Z,67.57
2018-07-13T09:54:24.270Z,68.30
2018-07-13T09:55:24.495Z,68.73
2018-07-13T09:56:24.678Z,68.92
2018-07-13T09:57:24.885Z,68.15
2018-07-13T09:58:25.059Z,67.57
2018-07-13T09:59:25.308Z,66.99
2018-07-13T10:00:25.503Z,67.66
2018-07-13T10:01:25.680Z,68.34
2018-07-13T10:02:25.874Z,68.44
2018-07-13T10:03:26.061Z,68.92
2018-07-13T10:04:26.270Z,67.37
2018-07-13T10:05:26.475Z,67.66
2018-07-13T10:06:26.653Z,67.95
2018-07-13T10:07:26.862Z,67.40
2018-07-13T10:08:27.022Z,67.02
2018-07-13T10:09:27.227Z,66.05
2018-07-13T10:10:27.410Z,65.37
2018-07-13T10:11:27.589Z,65.17
2018-07-13T10:12:27.771Z,64.82
2018-07-13T10:13:27.986Z,64.43
2018-07-13T10:14:28.157Z,65.59
2018-07-13T10:15:28.333Z,66.17
2018-07-13T10:16:28.525Z,66.17
2018-07-13T10:17:28.719Z,65.11
2018-07-13T10:18:28.908Z,64.78
2018-07-13T10:19:29.101Z,65.27
2018-07-13T10:20:29.307Z,64.78
2018-07-13T10:21:29.481Z,65.01
2018-07-13T10:22:29.674Z,65.69
2018-07-13T10:23:29.855Z,64.72
2018-07-13T10:24:30.049Z,66.02
2018-07-13T10:25:30.243Z,64.95
2018-07-13T10:26:30.430Z,65.72
2018-07-13T10:30:56.066Z,63.36
2018-07-13T10:31:56.263Z,63.46
2018-07-13T10:32:56.456Z,63.46
2018-07-13T10:33:56.652Z,62.98
2018-07-13T10:34:56.845Z,62.39
2018-07-13T10:35:57.042Z,63.39
2018-07-13T10:36:57.285Z,63.68
2018-07-13T10:37:57.502Z,63.52
2018-07-13T10:38:57.666Z,61.94
2018-07-13T10:39:57.887Z,63.10
2018-07-13T10:40:58.051Z,63.52
2018-07-13T10:41:58.246Z,63.32
2018-07-13T10:42:58.453Z,63.52
2018-07-13T10:43:58.627Z,62.77
2018-07-13T10:44:58.813Z,61.71
2018-07-13T10:45:59.024Z,61.12
2018-07-13T10:46:59.229Z,59.86
2018-07-13T10:47:59.436Z,59.38
2018-07-13T10:48:59.638Z,58.08
2018-07-13T10:49:59.828Z,59.15
2018-07-13T10:51:00.033Z,60.22
2018-07-13T10:52:00.222Z,61.97
2018-07-13T10:53:00.437Z,62.45
2018-07-13T10:54:00.597Z,63.65
2018-07-13T10:55:00.777Z,62.58
2018-07-13T10:56:00.965Z,60.15
2018-07-13T10:57:01.176Z,60.61
2018-07-13T10:58:01.357Z,61.58
2018-07-13T10:59:01.551Z,61.38
2018-07-13T11:00:01.753Z,61.29
2018-07-13T11:01:01.951Z,61.09
2018-07-13T11:02:02.139Z,61.09
2018-07-13T11:03:02.342Z,61.07
2018-07-13T11:04:02.512Z,61.48
2018-07-13T11:05:02.701Z,61.09
2018-07-13T11:06:02.888Z,60.41
2018-07-13T11:07:03.105Z,60.61
2018-07-13T11:08:03.341Z,60.38
2018-07-13T11:09:03.475Z,61.38
2018-07-13T11:10:03.691Z,64.20
2018-07-13T11:11:03.875Z,60.15
2018-07-13T11:12:04.064Z,60.05
2018-07-13T11:13:04.257Z,59.18
2018-07-13T11:14:04.535Z,59.28
2018-07-13T11:15:04.630Z,59.95
2018-07-13T11:16:04.834Z,61.02
2018-07-13T11:17:05.006Z,59.28
2018-07-13T11:18:05.183Z,59.38
2018-07-13T11:19:05.400Z,59.57
2018-07-13T11:20:05.576Z,59.67
2018-07-13T11:21:05.791Z,60.05
2018-07-13T11:22:05.986Z,58.59
2018-07-13T11:23:06.185Z,60.05
2018-07-13T11:24:06.377Z,59.47
2018-07-13T11:25:06.598Z,58.98
2018-07-13T11:26:06.755Z,60.93
2018-07-13T11:27:06.937Z,59.47
2018-07-13T11:28:07.169Z,58.59
2018-07-13T11:29:07.354Z,59.25
2018-07-13T11:30:07.548Z,62.77
2018-07-13T11:31:07.726Z,60.90
2018-07-13T11:32:07.931Z,59.83
2018-07-13T11:33:08.139Z,59.61
2018-07-13T11:34:08.348Z,60.38
2018-07-13T11:35:08.541Z,60.68
2018-07-13T11:36:08.733Z,63.01
2018-07-13T11:37:08.987Z,61.97
2018-07-13T11:38:09.120Z,61.97
2018-07-13T11:39:09.301Z,61.41
2018-07-13T11:40:09.492Z,61.90
2018-07-13T11:41:09.682Z,61.41
2018-07-13T11:42:09.875Z,61.02
2018-07-13T11:43:10.076Z,62.00
2018-07-13T11:44:10.286Z,61.80
2018-07-13T11:45:10.477Z,61.51
2018-07-13T11:46:10.673Z,61.71
2018-07-13T11:47:10.860Z,62.58
2018-07-13T11:48:11.066Z,62.35
2018-07-13T11:49:11.231Z,62.16
2018-07-13T11:50:11.419Z,62.23
2018-07-13T11:51:11.609Z,63.20
2018-07-13T11:52:11.821Z,63.88
2018-07-13T11:53:12.000Z,64.36
2018-07-13T11:54:12.171Z,65.37
2018-07-13T11:55:12.365Z,64.40
2018-07-13T11:56:12.559Z,63.65
2018-07-13T11:57:12.748Z,61.68
2018-07-13T11:58:12.940Z,63.13
2018-07-13T11:59:13.134Z,63.55
2018-07-13T12:00:13.311Z,62.58
2018-07-13T12:01:13.564Z,61.71
2018-07-13T12:02:13.764Z,62.10
2018-07-13T12:03:13.953Z,62.10
2018-07-13T12:04:14.149Z,62.03
2018-07-13T12:05:14.337Z,62.41
2018-07-13T12:06:14.535Z,61.22
2018-07-13T12:07:14.722Z,62.77
2018-07-13T12:08:14.917Z,61.12
2018-07-13T12:09:15.109Z,62.29
2018-07-13T12:10:15.302Z,62.97
2018-07-13T12:11:15.498Z,62.87
2018-07-13T12:12:15.679Z,60.93
2018-07-13T12:13:15.883Z,61.12
2018-07-13T12:14:16.136Z,62.10
2018-07-13T12:15:16.268Z,61.02
2018-07-13T12:16:16.461Z,62.07
2018-07-13T12:17:16.710Z,64.62
2018-07-13T12:18:16.827Z,65.01
2018-07-13T12:19:17.032Z,61.12
2018-07-13T12:20:17.219Z,61.54
2018-07-13T12:21:17.403Z,60.67
2018-07-13T12:22:17.594Z,61.51
2018-07-13T12:23:17.839Z,61.02
2018-07-13T12:24:18.037Z,60.80
2018-07-13T12:25:18.248Z,61.29
2018-07-13T12:26:18.434Z,61.65
2018-07-13T12:27:18.623Z,62.52
2018-07-13T12:28:18.805Z,63.29
2018-07-13T12:29:18.993Z,63.88
2018-07-13T12:30:19.175Z,63.29
2018-07-13T12:31:19.363Z,62.32
2018-07-13T12:32:19.575Z,61.94
2018-07-13T12:33:19.721Z,62.52
2018-07-13T12:34:19.935Z,62.52
2018-07-13T12:35:20.126Z,61.94
2018-07-13T12:36:20.319Z,61.65
2018-07-13T12:37:20.501Z,61.25
2018-07-13T12:38:20.680Z,61.45
2018-07-13T12:39:20.876Z,60.87
2018-07-13T12:40:21.087Z,61.94
2018-07-13T12:41:21.278Z,61.74
2018-07-13T12:42:21.470Z,61.07
2018-07-13T12:43:21.665Z,61.16
2018-07-13T12:44:21.867Z,63.49
2018-07-13T12:45:22.035Z,60.61
2018-07-13T12:46:22.216Z,61.68
2018-07-13T12:47:22.432Z,60.80
2018-07-13T12:48:22.623Z,60.71
2018-07-13T12:49:22.808Z,61.68
2018-07-13T12:50:23.013Z,61.90
2018-07-13T12:51:23.203Z,60.44
2018-07-13T12:52:23.388Z,61.22
2018-07-13T12:53:23.605Z,60.74
2018-07-13T12:54:23.958Z,59.47
2018-07-13T12:55:23.993Z,59.41
2018-07-13T12:56:24.201Z,57.46
2018-07-13T12:57:24.369Z,57.33
2018-07-13T12:58:24.559Z,59.86
2018-07-13T12:59:24.788Z,57.53
2018-07-13T13:00:24.944Z,57.92
2018-07-13T13:01:25.140Z,58.40
2018-07-13T13:02:25.354Z,59.57
2018-07-13T13:03:25.550Z,58.53