createdAt,value
2023-04-01T00:51:29.545Z,102347.88
2023-04-01T00:53:57.840Z,102191.41
2023-04-01T00:56:31.922Z,102080.28
2023-04-01T00:59:03.898Z,101973.38
2023-04-01T01:01:32.264Z,101878.66
2023-04-01T01:03:59.205Z,101804.81
2023-04-01T01:06:35.659Z,101721.41
2023-04-01T01:09:25.271Z,101638.81
2023-04-01T01:12:33.033Z,101575.41
2023-04-01T01:15:21.617Z,101505.88
2023-04-01T01:17:59.351Z,101440.69
2023-04-01T01:20:43.330Z,101375.53
2023-04-01T01:23:28.375Z,101327.75
2023-04-01T01:26:11.927Z,101287.78
2023-04-01T01:29:00.702Z,101250.38
2023-04-01T01:31:36.857Z,101193.16
2023-04-01T01:34:22.412Z,101172.22
2023-04-01T01:36:54.976Z,101152.22
2023-04-01T01:39:27.732Z,101112.22
2023-04-01T01:41:55.386Z,101077.50
2023-04-01T01:44:22.590Z,101036.69
2023-04-01T01:46:49.653Z,101036.56
2023-04-01T01:49:17.055Z,100996.69
2023-04-01T01:51:46.304Z,100976.69
2023-04-01T01:54:14.771Z,100963.59
2023-04-01T01:56:42.927Z,100941.06
2023-04-01T01:59:11.482Z,100887.28
2023-04-01T02:01:41.794Z,100888.91
2023-04-01T02:04:10.495Z,100878.41
2023-04-01T02:06:39.967Z,100848.94
2023-04-01T02:09:08.728Z,100812.50
2023-04-01T02:11:47.362Z,100806.31
2023-04-01T02:14:26.456Z,100764.84
2023-04-01T02:17:08.574Z,100774.22
2023-04-01T02:19:39.977Z,100761.16
2023-04-01T02:22:10.969Z,100741.16
2023-04-01T02:24:38.716Z,100702.28
2023-04-01T02:27:05.686Z,100697.88
2023-04-01T02:29:32.680Z,100693.50
2023-04-01T02:31:59.847Z,100676.19
2023-04-01T02:34:28.113Z,100663.09
2023-04-01T02:36:56.435Z,100646.69
2023-04-01T02:39:23.760Z,100623.28
2023-04-01T02:41:50.611Z,100616.31
2023-04-01T02:44:17.274Z,100617.09
2023-04-01T02:46:44.422Z,100597.16
2023-04-01T02:49:11.339Z,100585.78
2023-04-01T02:51:38.217Z,100579.72
2023-04-01T02:54:05.260Z,100575.34
2023-04-01T02:56:32.051Z,100557.97
2023-04-01T02:58:58.821Z,100539.81
2023-04-01T03:01:25.737Z,100527.63
2023-04-01T03:03:52.465Z,100516.44
2023-04-01T03:06:19.336Z,100497.38
2023-04-01T03:08:46.322Z,100500.69
2023-04-01T03:11:13.127Z,100493.75
2023-04-01T03:13:39.875Z,100465.28
2023-04-01T03:16:06.725Z,100468.56
2023-04-01T03:18:34.209Z,100465.00
2023-04-01T03:21:15.533Z,100455.47
2023-04-01T03:23:42.372Z,100446.75
2023-04-01T03:26:09.391Z,100436.34
2023-04-01T03:28:36.478Z,100428.53
2023-04-01T03:31:03.298Z,100422.50
2023-04-01T03:33:30.011Z,100411.19
2023-04-01T03:35:56.734Z,100397.41
2023-04-01T03:38:23.534Z,100414.53
2023-04-01T03:40:50.209Z,100385.25
2023-04-01T03:43:17.948Z,100388.69
2023-04-01T03:45:49.559Z,100388.66
2023-04-01T03:48:16.423Z,100383.38
2023-04-01T03:50:43.777Z,100364.34
2023-04-01T03:53:11.013Z,100368.75
2023-04-01T03:55:38.618Z,100360.75
2023-04-01T03:58:07.116Z,100354.75
2023-04-01T04:00:33.821Z,100340.00
2023-04-01T04:03:01.009Z,100337.38
2023-04-01T04:05:28.109Z,100351.03
2023-04-01T04:07:55.510Z,100318.31
2023-04-01T04:10:24.103Z,100337.91
2023-04-01T04:12:51.180Z,100311.94
2023-04-01T04:15:18.194Z,100331.56
2023-04-01T04:17:48.731Z,100336.75
2023-04-01T04:20:16.224Z,100300.53
2023-04-01T04:22:42.868Z,100318.59
2023-04-01T04:25:09.665Z,100296.84
2023-04-01T04:27:36.449Z,100273.53
2023-04-01T04:30:04.069Z,100250.97
2023-04-01T04:32:31.668Z,100276.38
2023-04-01T04:34:58.528Z,100254.53
2023-04-01T04:37:26.924Z,100224.38
2023-04-01T04:39:53.799Z,100233.69
2023-04-01T04:42:20.568Z,100236.88
2023-04-01T04:44:47.256Z,100207.47
2023-04-01T04:47:14.059Z,100151.69
2023-04-01T04:49:40.933Z,100186.53
2023-04-01T04:52:07.695Z,100156.41
2023-04-01T04:54:34.570Z,100145.91
2023-04-01T04:57:01.416Z,100140.69
2023-04-01T04:59:28.129Z,100137.19
2023-04-01T05:01:54.808Z,100138.75
2023-04-01T05:04:21.582Z,100139.38
2023-04-01T05:06:48.293Z,100108.28
2023-04-01T05:09:16.040Z,100106.44
2023-04-01T05:11:42.867Z,100093.50
2023-04-01T05:14:16.834Z,100088.94
2023-04-01T05:16:43.676Z,100081.88
2023-04-01T05:19:10.746Z,100066.56
2023-04-01T05:21:37.814Z,100074.75
2023-04-01T05:24:04.721Z,100091.56
2023-04-01T05:26:31.691Z,100064.88
2023-04-01T05:28:58.328Z,100061.88
2023-04-01T05:31:25.404Z,100021.94
2023-04-01T05:33:52.380Z,100011.75
2023-04-01T05:36:20.977Z,100046.19
2023-04-01T05:38:48.250Z,100020.38
2023-04-01T05:41:16.547Z,100012.81
2023-04-01T05:43:43.753Z,100011.44
2023-04-01T05:46:10.626Z,99994.66
2023-04-01T05:48:37.487Z,100014.78
2023-04-01T05:51:05.576Z,100005.94
2023-04-01T05:53:32.330Z,99998.97
2023-04-01T05:56:03.949Z,99975.78
2023-04-01T05:58:30.716Z,99981.50
2023-04-01T06:01:15.836Z,99979.75
2023-04-01T06:03:43.655Z,99965.50
2023-04-01T06:06:16.772Z,99959.50
2023-04-01T06:08:44.016Z,99971.59
2023-04-01T06:11:20.384Z,100000.44
2023-04-01T06:14:05.178Z,100008.84
2023-04-01T06:16:47.056Z,99993.31
2023-04-01T06:19:34.346Z,99944.84
2023-04-01T06:22:03.993Z,99977.41
2023-04-01T06:24:46.169Z,99966.34
2023-04-01T06:27:21.996Z,99968.63
2023-04-01T06:30:16.565Z,99923.34
2023-04-01T06:32:57.850Z,99971.03
2023-04-01T06:35:41.715Z,99928.38
2023-04-01T06:38:33.167Z,99935.91
2023-04-01T06:41:36.987Z,99922.13
2023-04-01T06:44:13.975Z,99868.34
2023-04-01T06:46:49.680Z,99797.78
2023-04-01T06:49:35.484Z,99825.84
2023-04-01T06:52:11.507Z,99813.09
2023-04-01T06:54:39.952Z,99751.88
2023-04-01T06:57:26.262Z,99751.56
2023-04-01T06:59:56.064Z,99760.69
2023-04-01T07:02:31.314Z,99747.91
2023-04-01T07:04:58.020Z,99748.88
2023-04-01T07:07:44.625Z,99709.13
2023-04-01T07:10:19.330Z,99732.13
2023-04-01T07:12:50.484Z,99716.75
2023-04-01T07:15:24.022Z,99693.94
2023-04-01T07:17:59.461Z,99698.44
2023-04-01T07:20:32.208Z,99668.59
2023-04-01T07:23:01.017Z,99663.34
2023-04-01T07:25:35.273Z,99641.75
2023-04-01T07:28:07.864Z,99650.19
2023-04-01T07:30:48.563Z,99651.47
2023-04-01T07:33:26.422Z,99649.41
2023-04-01T07:36:28.650Z,99632.13
2023-04-01T07:39:13.932Z,99625.59
2023-04-01T07:41:53.243Z,99622.75
2023-04-01T07:44:23.004Z,99619.16
2023-04-01T07:47:11.107Z,99614.91
2023-04-01T07:49:59.090Z,99603.66
2023-04-01T07:52:46.155Z,99614.38
2023-04-01T07:55:35.955Z,99610.28
2023-04-01T07:58:18.674Z,99589.47
2023-04-01T08:01:03.472Z,99582.88
2023-04-01T08:03:45.675Z,99578.59
2023-04-01T08:06:30.397Z,99589.47
2023-04-01T08:09:21.760Z,99566.75
2023-04-01T08:11:54.482Z,99559.50
2023-04-01T08:14:31.349Z,99532.03
2023-04-01T08:17:10.230Z,99531.75
2023-04-01T08:20:10.995Z,99560.53
2023-04-01T08:22:47.314Z,99548.63
2023-04-01T08:25:28.356Z,99550.31
2023-04-01T08:28:16.736Z,99541.25
2023-04-01T08:30:49.160Z,99517.34
2023-04-01T08:33:32.872Z,99525.00
2023-04-01T08:36:12.638Z,99521.72
2023-04-01T08:38:42.608Z,99501.28
2023-04-01T08:41:15.375Z,99503.59
2023-04-01T08:44:17.437Z,99492.41
2023-04-01T08:46:56.983Z,99490.19
2023-04-01T08:49:41.794Z,99480.72
2023-04-01T08:52:11.762Z,99467.13
2023-04-01T08:54:47.470Z,99446.13
2023-04-01T08:57:23.305Z,99466.59
2023-04-01T08:59:58.930Z,99437.97
2023-04-01T09:02:47.434Z,99455.22
2023-04-01T09:05:38.106Z,99422.19
2023-04-01T09:08:23.449Z,99441.47
2023-04-01T09:11:16.635Z,99423.25
2023-04-01T09:14:15.859Z,99393.75
2023-04-01T09:17:01.336Z,99407.31
2023-04-01T09:19:36.836Z,99397.78
2023-04-01T09:22:27.087Z,99407.69
2023-04-01T09:25:17.315Z,99356.66
2023-04-01T09:28:08.854Z,99371.88
2023-04-01T09:30:47.843Z,99337.41
2023-04-01T09:33:51.996Z,99347.63
2023-04-01T09:36:24.615Z,99344.03
2023-04-01T09:38:57.392Z,99331.28
2023-04-01T09:41:38.239Z,99327.09
2023-04-01T09:44:19.337Z,99308.81
2023-04-01T09:47:16.501Z,99318.34
2023-04-01T09:50:22.073Z,99305.34
2023-04-01T09:52:58.579Z,99302.63
2023-04-01T09:55:34.470Z,99299.66
2023-04-01T09:58:18.043Z,99299.72
2023-04-01T10:01:10.880Z,99299.81
2023-04-01T10:04:02.521Z,99289.97
2023-04-01T10:06:53.760Z,99269.59
2023-04-01T10:09:50.521Z,99264.13
2023-04-01T10:12:38.924Z,99252.81
2023-04-01T10:15:41.004Z,99243.28
2023-04-01T10:18:32.793Z,99234.56
2023-04-01T10:21:20.127Z,99221.59
2023-04-01T10:23:49.729Z,99219.25
2023-04-01T10:26:19.460Z,99201.97
2023-04-01T10:29:04.261Z,99189.72
2023-04-01T10:31:52.196Z,99186.69
2023-04-01T10:34:54.329Z,99159.03
2023-04-01T10:37:42.689Z,99170.34
2023-04-01T10:40:36.669Z,99170.97
2023-04-01T10:43:41.353Z,99166.25
2023-04-01T10:46:18.517Z,99157.41
2023-04-01T10:49:03.803Z,99151.66
2023-04-01T10:51:55.462Z,99149.31
2023-04-01T10:54:40.831Z,99144.59
2023-04-01T10:57:19.374Z,99134.56
2023-04-01T11:00:10.813Z,99141.91
2023-04-01T11:02:52.597Z,99137.56
2023-04-01T11:05:39.728Z,99132.63
2023-04-01T11:08:09.825Z,99139.34
2023-04-01T11:11:15.743Z,99134.41
2023-04-01T11:13:59.860Z,99136.44
2023-04-01T11:16:41.930Z,99139.22
2023-04-01T11:19:31.677Z,99128.16
2023-04-01T11:22:19.092Z,99135.00
2023-04-01T11:25:04.512Z,99130.75
2023-04-01T11:27:49.237Z,99129.72
2023-04-01T11:30:17.568Z,99131.25
2023-04-01T11:32:56.615Z,99129.50
2023-04-01T11:35:45.317Z,99115.28
2023-04-01T11:38:36.798Z,99109.63
2023-04-01T11:41:37.542Z,99102.72
2023-04-01T11:44:09.524Z,99105.78
2023-04-01T11:47:07.532Z,99096.72
2023-04-01T11:49:43.440Z,99091.31
2023-04-01T11:52:10.278Z,99069.91
2023-04-01T11:54:51.604Z,99066.44
2023-04-01T11:57:56.148Z,99055.94
2023-04-01T12:00:47.752Z,99058.81
2023-04-01T12:03:53.047Z,99049.56
2023-04-01T12:06:44.703Z,99044.78
2023-04-01T12:09:43.732Z,99048.53
2023-04-01T12:12:23.561Z,99041.56
2023-04-01T12:15:27.728Z,99010.88
2023-04-01T12:18:29.832Z,99033.38
2023-04-01T12:21:44.872Z,99033.31
2023-04-01T12:24:36.566Z,99025.25
2023-04-01T12:27:24.718Z,99023.69
2023-04-01T12:30:10.262Z,99014.50
2023-04-01T12:32:58.824Z,99009.31
2023-04-01T12:35:46.678Z,99003.16
2023-04-01T12:38:32.963Z,99004.22
2023-04-01T12:41:20.542Z,99003.91
2023-04-01T12:43:52.977Z,98996.06
2023-04-01T12:46:33.572Z,99002.44
2023-04-01T12:49:12.367Z,98995.09
2023-04-01T12:52:04.750Z,98957.06
2023-04-01T12:54:34.233Z,98989.84
2023-04-01T12:57:27.139Z,98989.63
2023-04-01T13:00:12.337Z,98977.72
2023-04-01T13:03:17.216Z,98979.53
2023-04-01T13:06:08.936Z,98963.13
2023-04-01T13:08:47.636Z,98969.16
2023-04-01T13:11:38.933Z,98962.47
2023-04-01T13:14:31.335Z,98962.41
2023-04-01T13:17:22.538Z,98952.97
2023-04-01T13:20:08.566Z,98951.22
2023-04-01T13:22:56.921Z,98952.81
2023-04-01T13:26:13.090Z,98955.81
2023-04-01T13:28:47.577Z,98923.91
2023-04-01T13:31:33.901Z,98946.50
2023-04-01T13:34:16.463Z,98940.13
2023-04-01T13:37:07.503Z,98909.53
2023-04-01T13:39:56.941Z,98893.34
2023-04-01T13:42:51.025Z,98879.63
2023-04-01T13:45:24.880Z,98843.19
2023-04-01T13:48:11.764Z,98808.75
2023-04-01T13:51:11.341Z,98766.38
2023-04-01T13:53:41.140Z,98733.72
2023-04-01T13:56:36.009Z,98708.28
2023-04-01T13:59:25.931Z,98674.09
2023-04-01T14:01:58.949Z,98696.75
2023-04-01T14:04:39.662Z,98682.22
2023-04-01T14:07:21.918Z,98690.97
2023-04-01T14:10:00.893Z,98696.03
2023-04-01T14:12:49.073Z,98707.75
2023-04-01T14:15:24.625Z,98710.16
2023-04-01T14:18:32.375Z,98704.28
2023-04-01T14:21:21.414Z,98706.25
2023-04-01T14:24:25.386Z,98676.09
2023-04-01T14:26:58.703Z,98703.06
2023-04-01T14:29:41.023Z,98698.94
2023-04-01T14:32:19.828Z,98702.53
2023-04-01T14:34:51.528Z,98692.22
2023-04-01T14:37:26.995Z,98696.41
2023-04-01T14:40:18.639Z,98681.69
2023-04-01T14:43:00.721Z,98690.25
2023-04-01T14:45:46.180Z,98690.25
2023-04-01T14:48:23.259Z,98683.50
2023-04-01T14:50:56.383Z,98684.50
2023-04-01T14:53:26.269Z,98688.72
2023-04-01T14:55:58.116Z,98679.94
2023-04-01T14:58:28.536Z,98659.13
2023-04-01T15:01:07.511Z,98696.09
2023-04-01T15:03:39.918Z,98685.97
2023-04-01T15:06:34.702Z,98693.25
2023-04-01T15:09:22.899Z,98689.41
2023-04-01T15:12:02.297Z,98697.88
2023-04-01T15:14:39.613Z,98689.97
2023-04-01T15:17:22.371Z,98723.84
2023-04-01T15:20:08.084Z,98732.66
2023-04-01T15:23:02.464Z,98735.81
2023-04-01T15:25:39.096Z,98742.88
2023-04-01T15:28:19.349Z,98741.00
2023-04-01T15:31:14.576Z,98760.81
2023-04-01T15:33:53.994Z,98741.91
2023-04-01T15:36:41.678Z,98808.34
2023-04-01T15:39:17.857Z,98818.38
2023-04-01T15:41:56.366Z,98850.22
2023-04-01T15:44:43.068Z,98904.44
2023-04-01T15:47:28.047Z,98935.97
2023-04-01T15:50:25.729Z,98949.03
2023-04-01T15:53:45.948Z,98968.56
2023-04-01T15:56:24.461Z,98980.78
2023-04-01T15:59:01.828Z,98987.06
2023-04-01T16:01:56.226Z,99000.63
2023-04-01T16:04:31.882Z,99013.72
2023-04-01T16:07:17.382Z,99027.66
2023-04-01T16:10:08.059Z,99034.16
2023-04-01T16:13:01.149Z,99024.94
2023-04-01T16:15:41.508Z,99029.44
2023-04-01T16:18:17.122Z,99062.78
2023-04-01T16:21:03.765Z,99086.38
2023-04-01T16:23:30.366Z,99095.16
2023-04-01T16:26:28.084Z,99110.13
2023-04-01T16:28:59.010Z,99111.72
2023-04-01T16:31:32.875Z,99145.84
2023-04-01T16:34:22.058Z,99174.44
2023-04-01T16:36:52.906Z,99205.56
2023-04-01T16:39:44.825Z,99218.22
2023-04-01T16:42:36.424Z,99247.03
2023-04-01T16:45:09.138Z,99268.88
2023-04-01T16:47:49.302Z,99291.00
2023-04-01T16:50:29.353Z,99294.00
2023-04-01T16:53:16.989Z,99322.56
2023-04-01T16:55:48.228Z,99356.63
2023-04-01T16:58:22.061Z,99363.75
2023-04-01T17:00:52.701Z,99360.59
2023-04-01T17:03:27.921Z,99396.59
2023-04-01T17:06:02.002Z,99404.38
2023-04-01T17:08:46.907Z,99410.53
2023-04-01T17:11:25.434Z,99429.13
2023-04-01T17:14:29.436Z,99430.75
2023-04-01T17:16:59.227Z,99422.41
2023-04-01T17:19:59.599Z,99430.50
2023-04-01T17:22:37.452Z,99441.66
2023-04-01T17:25:21.378Z,99459.38
2023-04-01T17:28:00.837Z,99450.47
2023-04-01T17:30:33.857Z,99476.19
2023-04-01T17:33:19.101Z,99473.31
2023-04-01T17:35:59.001Z,99479.63
2023-04-01T17:38:50.539Z,99472.59
2023-04-01T17:41:26.599Z,99484.66
2023-04-01T17:44:16.194Z,99476.34
2023-04-01T17:46:46.242Z,99486.88
2023-04-01T17:49:12.991Z,99491.50
2023-04-01T17:51:45.697Z,99489.16
2023-04-01T17:54:31.266Z,99478.19
2023-04-01T17:57:09.062Z,99503.09
2023-04-01T17:59:43.143Z,99504.78
2023-04-01T18:02:37.933Z,99516.34
2023-04-01T18:05:36.383Z,99516.34
2023-04-01T18:08:39.181Z,99500.66
2023-04-01T18:11:14.558Z,99554.84
2023-04-01T18:14:01.254Z,99571.00
2023-04-01T18:16:29.872Z,99581.66
2023-04-01T18:19:22.272Z,99607.78
2023-04-01T18:21:50.508Z,99622.03
2023-04-01T18:24:20.642Z,99644.09
2023-04-01T18:27:10.319Z,99670.91
2023-04-01T18:29:50.542Z,99704.56
2023-04-01T18:32:26.409Z,99719.25
2023-04-01T18:35:23.266Z,99750.53
2023-04-01T18:38:12.985Z,99787.88
2023-04-01T18:40:47.374Z,99811.66
2023-04-01T18:43:51.460Z,99849.16
2023-04-01T18:46:23.795Z,99883.34
2023-04-01T18:48:56.514Z,99908.03
2023-04-01T18:51:48.317Z,99944.88
2023-04-01T18:54:24.371Z,99977.06
2023-04-01T18:56:52.072Z,100004.31
2023-04-01T18:59:33.891Z,100041.75
2023-04-01T19:02:32.572Z,100081.03
2023-04-01T19:05:21.265Z,100108.41
2023-04-01T19:07:56.093Z,100149.19
2023-04-01T19:11:00.720Z,100185.16
2023-04-01T19:13:59.559Z,100225.28
2023-04-01T19:16:51.564Z,100263.09
2023-04-01T19:19:46.287Z,100318.75
2023-04-01T19:22:29.842Z,100340.94
2023-04-01T19:25:18.257Z,100392.06
2023-04-01T19:28:09.713Z,100438.34
2023-04-01T19:30:58.974Z,100467.22
2023-04-01T19:33:44.009Z,100504.72
2023-04-01T19:36:27.585Z,100503.25
2023-04-01T19:38:57.000Z,100534.47
2023-04-01T19:41:49.475Z,100530.44
2023-04-01T19:44:40.652Z,100582.22
2023-04-01T19:47:44.216Z,100612.84
2023-04-01T19:50:30.541Z,100612.09
2023-04-01T19:53:00.400Z,100586.19
2023-04-01T19:55:36.044Z,100598.41
2023-04-01T19:58:35.251Z,100624.31
2023-04-01T20:01:04.916Z,100626.88
2023-04-01T20:03:51.480Z,100615.94
2023-04-01T20:06:25.875Z,100640.03
2023-04-01T20:09:05.311Z,100638.38
2023-04-01T20:11:55.079Z,100633.22
2023-04-01T20:14:34.061Z,100646.97
2023-04-01T20:17:09.117Z,100636.59
2023-04-01T20:19:51.690Z,100626.19
2023-04-01T20:22:26.519Z,100635.59
2023-04-01T20:24:53.974Z,100622.66
2023-04-01T20:27:24.848Z,100613.16
2023-04-01T20:30:02.467Z,100608.88
2023-04-01T20:32:45.073Z,100595.78
2023-04-01T20:35:32.483Z,100595.88
2023-04-01T20:38:32.134Z,100581.31
2023-04-01T20:41:04.679Z,100575.22
2023-04-01T20:43:48.906Z,100576.91
2023-04-01T20:46:25.082Z,100589.75
2023-04-01T20:49:10.045Z,100581.91
2023-04-01T20:51:40.302Z,100549.28
2023-04-01T20:54:20.546Z,100559.66
2023-04-01T20:56:55.116Z,100566.41
2023-04-01T20:59:31.179Z,100564.66
2023-04-01T21:02:26.988Z,100561.94
2023-04-01T21:05:06.028Z,100555.91
2023-04-01T21:07:43.784Z,100550.72
2023-04-01T21:10:25.716Z,100539.47
2023-04-01T21:13:08.799Z,100532.69
2023-04-01T21:15:47.011Z,100541.25
2023-04-01T21:18:37.716Z,100543.84
2023-04-01T21:21:35.594Z,100537.94
2023-04-01T21:24:14.454Z,100534.44
2023-04-01T21:26:44.345Z,100537.94
2023-04-01T21:29:26.696Z,100537.91
2023-04-01T21:32:32.766Z,100538.91
2023-04-01T21:35:07.174Z,100527.72
2023-04-01T21:38:11.386Z,100529.53
2023-04-01T21:40:44.151Z,100530.53
2023-04-01T21:43:29.361Z,100537.47
2023-04-01T21:46:28.195Z,100545.31
2023-04-01T21:49:13.714Z,100556.47
2023-04-01T21:52:06.367Z,100554.88
2023-04-01T21:55:07.292Z,100562.78
2023-04-01T21:57:41.674Z,100551.44
2023-04-01T22:00:31.339Z,100559.19
2023-04-01T22:03:34.917Z,100561.00
2023-04-01T22:06:42.164Z,100566.22
2023-04-01T22:09:33.210Z,100555.09
2023-04-01T22:12:05.654Z,100557.47
2023-04-01T22:14:54.079Z,100546.38
2023-04-01T22:17:32.047Z,100553.16
2023-04-01T22:20:14.008Z,100540.19
2023-04-01T22:22:53.910Z,100518.59
2023-04-01T22:25:48.938Z,100516.88
2023-04-01T22:29:04.891Z,100518.63
2023-04-01T22:31:46.074Z,100499.63
2023-04-01T22:34:17.842Z,100503.00
2023-04-01T22:36:53.867Z,100497.72
2023-04-01T22:39:48.402Z,100493.19
2023-04-01T22:42:24.795Z,100486.25
2023-04-01T22:45:26.835Z,100487.78
2023-04-01T22:48:23.587Z,100476.66
2023-04-01T22:51:02.057Z,100473.09
2023-04-01T22:53:47.619Z,100455.78
2023-04-01T22:56:19.098Z,100461.72
2023-04-01T22:58:53.771Z,100420.53
2023-04-01T23:01:27.285Z,100396.25
2023-04-01T23:03:54.134Z,100414.31
2023-04-01T23:06:31.173Z,100408.28
2023-04-01T23:09:13.903Z,100418.47
2023-04-01T23:12:05.968Z,100415.84
2023-04-01T23:14:38.488Z,100384.00
2023-04-01T23:17:34.746Z,100382.28
2023-04-01T23:20:24.687Z,100385.59
2023-04-01T23:23:15.971Z,100367.50
2023-04-01T23:26:01.695Z,100369.97
2023-04-01T23:28:43.751Z,100364.81
2023-04-01T23:31:31.794Z,100362.22
2023-04-01T23:34:23.325Z,100347.34
2023-04-01T23:36:52.164Z,100357.81
2023-04-01T23:39:29.763Z,100319.03
2023-04-01T23:42:00.400Z,100355.06
2023-04-01T23:44:27.942Z,100335.53
2023-04-01T23:46:55.722Z,100331.22
2023-04-01T23:49:26.717Z,100343.00
2023-04-01T23:52:00.308Z,100326.75
2023-04-01T23:54:41.137Z,100340.38
2023-04-01T23:57:14.928Z,100336.09
2023-04-01T23:59:41.845Z,100301.75
