createdAt,value
2023-08-10T03:32:14.409Z,2.10
2023-08-10T03:34:41.940Z,2.03
2023-08-10T03:37:09.171Z,2.40
2023-08-10T03:39:37.140Z,2.40
2023-08-10T03:42:06.408Z,2.30
2023-08-10T03:44:33.810Z,2.35
2023-08-10T03:47:00.837Z,2.20
2023-08-10T03:49:27.906Z,2.45
2023-08-10T03:51:55.804Z,2.15
2023-08-10T03:54:23.116Z,1.88
2023-08-10T03:56:50.109Z,2.10
2023-08-10T03:59:17.602Z,2.33
2023-08-10T04:01:44.680Z,2.20
2023-08-10T04:04:11.754Z,2.13
2023-08-10T04:06:39.016Z,2.53
2023-08-10T04:09:06.335Z,2.15
2023-08-10T04:11:33.601Z,2.00
2023-08-10T04:14:00.731Z,2.33
2023-08-10T04:16:27.795Z,2.30
2023-08-10T04:18:54.906Z,2.17
2023-08-10T04:21:22.382Z,2.28
2023-08-10T04:23:49.442Z,2.00
2023-08-10T04:26:16.553Z,2.30
2023-08-10T04:28:43.994Z,2.40
2023-08-10T04:31:11.127Z,2.50
2023-08-10T04:33:38.553Z,2.40
2023-08-10T04:36:05.911Z,2.22
2023-08-10T04:38:33.478Z,2.50
2023-08-10T04:41:00.592Z,2.30
2023-08-10T04:43:27.585Z,2.10
2023-08-10T04:45:55.025Z,2.35
2023-08-10T04:48:22.121Z,2.08
2023-08-10T04:50:49.179Z,2.30
2023-08-10T04:53:16.215Z,2.03
2023-08-10T04:55:43.312Z,2.13
2023-08-10T04:58:10.431Z,2.60
2023-08-10T05:00:38.348Z,2.65
2023-08-10T05:03:05.689Z,2.35
2023-08-10T05:05:32.837Z,2.28
2023-08-10T05:07:59.881Z,2.47
2023-08-10T05:10:26.998Z,2.45
2023-08-10T05:12:54.212Z,2.60
2023-08-10T05:15:21.285Z,2.38
2023-08-10T05:17:48.417Z,2.63
2023-08-10T05:20:15.819Z,2.63
2023-08-10T05:22:43.719Z,2.85
2023-08-10T05:25:13.400Z,2.33
2023-08-10T05:27:41.761Z,2.40
2023-08-10T05:30:15.366Z,2.40
2023-08-10T05:32:45.314Z,2.45
2023-08-10T05:35:13.490Z,2.30
2023-08-10T05:37:40.573Z,2.42
2023-08-10T05:40:11.165Z,2.53
2023-08-10T05:42:41.843Z,2.53
2023-08-10T05:45:10.041Z,2.17
2023-08-10T05:47:37.307Z,2.53
2023-08-10T05:50:04.946Z,2.85
2023-08-10T05:52:32.072Z,2.30
2023-08-10T05:54:59.139Z,2.38
2023-08-10T05:57:26.192Z,2.45
2023-08-10T05:59:53.706Z,2.22
2023-08-10T06:02:20.918Z,2.50
2023-08-10T06:04:48.511Z,2.30
2023-08-10T06:07:15.665Z,2.58
2023-08-10T06:09:42.818Z,3.20
2023-08-10T06:12:10.165Z,2.97
2023-08-10T06:14:37.940Z,3.40
2023-08-10T06:17:06.197Z,3.67
2023-08-10T06:19:33.318Z,3.20
2023-08-10T06:22:00.540Z,3.25
2023-08-10T06:24:27.901Z,4.13
2023-08-10T06:26:55.017Z,4.00
2023-08-10T06:29:22.459Z,4.00
2023-08-10T06:31:51.104Z,4.07
2023-08-10T06:34:20.290Z,3.58
2023-08-10T06:36:48.004Z,3.83
2023-08-10T06:39:15.291Z,3.83
2023-08-10T06:41:42.475Z,3.20
2023-08-10T06:44:10.264Z,2.97
2023-08-10T06:46:37.502Z,2.83
2023-08-10T06:49:05.254Z,3.40
2023-08-10T06:51:32.529Z,3.22
2023-08-10T06:53:59.744Z,3.67
2023-08-10T06:56:26.817Z,3.90
2023-08-10T07:01:24.012Z,4.03
2023-08-10T07:03:51.117Z,3.50
2023-08-10T07:06:18.893Z,3.00
2023-08-10T07:08:46.615Z,2.78
2023-08-10T07:11:13.714Z,2.67
2023-08-10T07:13:42.399Z,3.78
2023-08-10T07:16:09.411Z,2.85
2023-08-10T07:18:36.472Z,3.40
2023-08-10T07:21:03.947Z,3.22
2023-08-10T07:23:31.628Z,3.70
2023-08-10T07:25:58.703Z,2.60
2023-08-10T07:28:26.680Z,2.50
2023-08-10T07:30:54.291Z,3.13
2023-08-10T07:33:21.575Z,3.47
2023-08-10T07:35:48.697Z,3.00
2023-08-10T07:38:17.453Z,2.72
2023-08-10T07:40:44.766Z,2.90
2023-08-10T07:43:11.872Z,2.95
2023-08-10T07:45:39.006Z,3.17
2023-08-10T07:48:06.494Z,2.95
2023-08-10T07:50:33.639Z,2.70
2023-08-10T07:53:00.782Z,2.60
2023-08-10T07:55:27.878Z,2.72
2023-08-10T07:57:54.897Z,2.50
2023-08-10T08:00:21.999Z,2.38
2023-08-10T08:02:51.326Z,2.33
2023-08-10T08:05:18.931Z,2.50
2023-08-10T08:07:46.455Z,2.00
2023-08-10T08:10:13.582Z,2.42
2023-08-10T08:12:40.753Z,1.95
2023-08-10T08:15:08.092Z,1.80
2023-08-10T08:18:13.001Z,1.98
2023-08-10T08:20:40.013Z,2.13
2023-08-10T08:23:08.112Z,2.83
2023-08-10T08:25:35.331Z,1.80
2023-08-10T08:28:02.891Z,1.95
2023-08-10T08:30:30.637Z,2.15
2023-08-10T08:32:58.466Z,2.10
2023-08-10T08:35:26.286Z,1.92
2023-08-10T08:37:53.572Z,1.90
2023-08-10T08:40:21.030Z,1.90
2023-08-10T08:42:49.172Z,1.70
2023-08-10T08:45:17.306Z,2.00
2023-08-10T08:47:45.606Z,1.73
2023-08-10T08:50:13.068Z,1.60
2023-08-10T08:52:41.025Z,1.63
2023-08-10T08:55:09.089Z,1.88
2023-08-10T08:57:36.210Z,1.70
2023-08-10T09:00:04.044Z,1.80
2023-08-10T09:02:32.141Z,1.60
2023-08-10T09:05:00.752Z,1.63
2023-08-10T09:07:28.782Z,1.60
2023-08-10T09:09:56.238Z,1.80
2023-08-10T09:12:36.110Z,1.75
2023-08-10T09:15:13.767Z,1.77
2023-08-10T09:17:48.156Z,1.83
2023-08-10T09:20:22.507Z,1.70
2023-08-10T09:22:51.379Z,1.70
2023-08-10T09:25:18.429Z,1.98
2023-08-10T09:27:46.283Z,1.67
2023-08-10T09:30:13.319Z,1.88
2023-08-10T09:32:40.802Z,1.45
2023-08-10T09:35:13.031Z,1.50
2023-08-10T09:37:40.102Z,1.45
2023-08-10T09:40:08.584Z,1.50
2023-08-10T09:42:35.892Z,1.50
2023-08-10T09:45:11.302Z,1.77
2023-08-10T09:47:39.704Z,1.60
2023-08-10T09:50:13.306Z,1.58
2023-08-10T09:52:40.842Z,1.40
2023-08-10T09:55:10.370Z,1.40
2023-08-10T09:57:45.251Z,1.80
2023-08-10T10:00:20.481Z,1.73
2023-08-10T10:02:48.143Z,1.50
2023-08-10T10:07:50.403Z,1.30
2023-08-10T10:10:17.487Z,1.48
2023-08-10T10:12:44.555Z,1.30
2023-08-10T10:15:11.597Z,1.40
2023-08-10T10:17:38.696Z,1.40
2023-08-10T10:20:08.612Z,1.48
2023-08-10T10:22:35.653Z,1.45
2023-08-10T10:25:03.646Z,1.40
2023-08-10T10:27:39.609Z,1.35
2023-08-10T10:30:14.089Z,1.33
2023-08-10T10:32:48.386Z,1.25
2023-08-10T10:35:25.726Z,1.52
2023-08-10T10:37:59.847Z,1.52
2023-08-10T10:40:27.344Z,2.00
2023-08-10T10:43:12.804Z,1.40
2023-08-10T10:45:43.240Z,1.75
2023-08-10T10:50:40.780Z,1.55
2023-08-10T10:53:11.437Z,1.60
2023-08-10T10:55:43.135Z,1.83
2023-08-10T10:58:12.329Z,1.40
2023-08-10T11:00:39.765Z,1.50
2023-08-10T11:03:08.101Z,1.48
2023-08-10T11:05:35.215Z,2.75
2023-08-10T11:08:07.089Z,1.75
2023-08-10T11:10:38.578Z,1.40
2023-08-10T11:13:06.582Z,1.40
2023-08-10T11:15:33.927Z,1.48
2023-08-10T11:18:01.179Z,1.30
2023-08-10T11:20:28.207Z,1.60
2023-08-10T11:22:55.388Z,1.45
2023-08-10T11:25:26.502Z,1.55
2023-08-10T11:27:54.772Z,1.58
2023-08-10T11:30:22.933Z,1.40
2023-08-10T11:32:53.542Z,1.40
2023-08-10T11:35:22.451Z,1.55
2023-08-10T11:37:52.870Z,1.70
2023-08-10T11:40:24.025Z,1.45
2023-08-10T11:43:04.828Z,1.60
2023-08-10T11:45:32.211Z,1.52
2023-08-10T11:50:33.315Z,1.65
2023-08-10T11:53:12.908Z,1.83
2023-08-10T11:55:50.365Z,1.80
2023-08-10T11:58:18.347Z,1.48
2023-08-10T12:00:50.796Z,1.38
2023-08-10T12:03:35.640Z,1.65
2023-08-10T12:06:06.641Z,1.60
2023-08-10T12:08:40.463Z,1.60
2023-08-10T12:11:15.701Z,1.40
2023-08-10T12:13:52.796Z,1.60
2023-08-10T12:16:21.077Z,1.65
2023-08-10T12:18:48.854Z,1.67
2023-08-10T12:21:16.176Z,1.60
2023-08-10T12:23:43.941Z,1.75
2023-08-10T12:26:13.189Z,1.33
2023-08-10T12:28:40.501Z,1.83
2023-08-10T12:31:08.241Z,1.70
2023-08-10T12:33:35.638Z,1.50
2023-08-10T12:36:03.669Z,1.50
2023-08-10T12:38:30.766Z,1.80
2023-08-10T12:40:58.420Z,1.58
2023-08-10T12:43:25.545Z,2.25
2023-08-10T12:45:53.242Z,1.60
2023-08-10T12:48:20.386Z,1.67
2023-08-10T12:50:47.451Z,1.50
2023-08-10T12:53:14.472Z,1.40
2023-08-10T12:55:41.566Z,1.50
2023-08-10T12:58:12.678Z,1.77
2023-08-10T13:00:39.850Z,1.70
2023-08-10T13:03:06.888Z,1.60
2023-08-10T13:05:34.044Z,1.80
2023-08-10T13:08:01.176Z,1.70
2023-08-10T13:10:28.261Z,1.73
2023-08-10T13:12:55.463Z,1.92
2023-08-10T13:15:22.539Z,1.50
2023-08-10T13:17:49.679Z,1.60
2023-08-10T13:20:17.702Z,1.70
2023-08-10T13:22:45.633Z,1.63
2023-08-10T13:25:12.795Z,1.70
2023-08-10T13:27:39.834Z,1.70
2023-08-10T13:30:07.523Z,1.75
2023-08-10T13:32:34.582Z,1.48
2023-08-10T13:35:01.803Z,1.65
2023-08-10T13:37:28.876Z,1.75
2023-08-10T13:39:55.935Z,1.77
2023-08-10T13:42:23.080Z,1.67
2023-08-10T13:44:50.124Z,1.80
2023-08-10T13:47:17.222Z,1.90
2023-08-10T13:49:54.955Z,1.63
2023-08-10T13:52:25.661Z,1.80
2023-08-10T13:54:53.018Z,1.63
2023-08-10T13:57:20.542Z,1.65
2023-08-10T13:59:48.094Z,1.63
2023-08-10T14:02:15.710Z,1.40
2023-08-10T14:04:43.384Z,1.70
2023-08-10T14:07:10.434Z,1.73
2023-08-10T14:09:37.512Z,1.80
2023-08-10T14:12:05.306Z,1.58
2023-08-10T14:14:33.622Z,1.95
2023-08-10T14:17:00.714Z,1.77
2023-08-10T14:19:27.770Z,1.65
2023-08-10T14:21:56.166Z,2.00
2023-08-10T14:24:23.364Z,1.90
2023-08-10T14:26:50.429Z,1.70
2023-08-10T14:29:17.779Z,1.70
2023-08-10T14:31:44.872Z,1.77
2023-08-10T14:34:13.485Z,1.80
2023-08-10T14:36:40.596Z,1.67
2023-08-10T14:39:07.772Z,1.67
2023-08-10T14:41:35.120Z,1.70
2023-08-10T14:44:02.261Z,1.60
2023-08-10T14:46:29.390Z,1.60
2023-08-10T14:48:56.679Z,1.70
2023-08-10T14:51:23.765Z,1.83
2023-08-10T14:53:50.830Z,1.50
2023-08-10T14:56:18.003Z,1.65
2023-08-10T14:58:45.403Z,1.83
2023-08-10T15:01:13.999Z,1.80
2023-08-10T15:03:41.101Z,1.35
2023-08-10T15:06:08.675Z,2.05
2023-08-10T15:08:36.260Z,2.00
2023-08-10T15:11:04.985Z,1.90
2023-08-10T15:13:33.113Z,1.58
2023-08-10T15:16:00.267Z,3.90
2023-08-10T15:18:27.345Z,2.22
2023-08-10T15:20:54.490Z,1.65
2023-08-10T15:25:53.803Z,1.58
2023-08-10T15:28:20.902Z,1.60
2023-08-10T15:30:49.680Z,1.75
2023-08-10T15:33:16.843Z,1.63
2023-08-10T15:35:45.901Z,1.92
2023-08-10T15:38:13.224Z,1.70
2023-08-10T15:40:40.518Z,1.65
2023-08-10T15:43:07.666Z,2.00
2023-08-10T15:45:36.087Z,1.80
2023-08-10T15:48:03.289Z,1.90
2023-08-10T15:50:30.391Z,1.80
2023-08-10T15:52:57.464Z,1.73
2023-08-10T15:55:24.580Z,1.73
2023-08-10T15:57:51.643Z,1.75
2023-08-10T16:00:19.815Z,1.67
2023-08-10T16:02:46.912Z,1.58
2023-08-10T16:05:13.987Z,1.75
2023-08-10T16:07:41.187Z,1.85
2023-08-10T16:10:08.693Z,1.80
2023-08-10T16:12:36.126Z,1.80
2023-08-10T16:15:04.301Z,1.67
2023-08-10T16:17:31.423Z,1.77
2023-08-10T16:19:59.037Z,1.90
2023-08-10T16:22:26.444Z,2.00
2023-08-10T16:24:53.659Z,1.88
2023-08-10T16:27:20.799Z,1.50
2023-08-10T16:29:48.530Z,1.88
2023-08-10T16:32:16.795Z,2.28
2023-08-10T16:34:45.385Z,2.20
2023-08-10T16:37:12.699Z,2.20
2023-08-10T16:39:39.794Z,2.03
2023-08-10T16:42:08.712Z,1.92
2023-08-10T16:44:36.067Z,2.00
2023-08-10T16:47:03.148Z,1.88
2023-08-10T16:49:30.190Z,1.77
2023-08-10T16:52:01.339Z,2.10
2023-08-10T16:54:28.486Z,2.00
2023-08-10T16:56:56.633Z,1.80
2023-08-10T16:59:23.977Z,1.80
2023-08-10T17:01:51.123Z,1.80
2023-08-10T17:04:18.196Z,1.67
2023-08-10T17:06:45.281Z,1.80
2023-08-10T17:09:12.458Z,1.85
2023-08-10T17:11:39.498Z,1.80
2023-08-10T17:14:06.547Z,1.70
2023-08-10T17:16:33.659Z,2.00
2023-08-10T17:19:00.717Z,1.80
2023-08-10T17:21:27.812Z,1.70
2023-08-10T17:23:54.911Z,2.00
2023-08-10T17:26:21.930Z,1.92
2023-08-10T17:28:49.687Z,1.77
2023-08-10T17:31:16.811Z,1.83
2023-08-10T17:33:43.951Z,1.80
2023-08-10T17:36:11.045Z,2.00
2023-08-10T17:38:40.915Z,1.75
2023-08-10T17:41:08.156Z,1.75
2023-08-10T17:43:36.273Z,1.90
2023-08-10T17:46:03.367Z,1.60
2023-08-10T17:48:30.421Z,2.10
2023-08-10T17:50:58.641Z,1.60
2023-08-10T17:53:25.708Z,1.90
2023-08-10T17:55:53.844Z,1.77
2023-08-10T17:58:20.942Z,2.05
2023-08-10T18:00:48.094Z,2.03
2023-08-10T18:03:17.935Z,1.90
2023-08-10T18:05:45.671Z,1.92
2023-08-10T18:08:12.898Z,1.70
2023-08-10T18:10:58.535Z,2.00
2023-08-10T18:13:25.601Z,1.70
2023-08-10T18:15:52.966Z,2.00
2023-08-10T18:18:20.317Z,1.75
2023-08-10T18:20:47.416Z,3.17
2023-08-10T18:23:14.764Z,2.08
2023-08-10T18:25:41.884Z,2.15
2023-08-10T18:28:09.411Z,1.80
2023-08-10T18:30:36.563Z,2.40
2023-08-10T18:33:03.932Z,2.08
2023-08-10T18:35:31.790Z,2.30
2023-08-10T18:37:59.132Z,2.17
2023-08-10T18:40:39.144Z,2.15
2023-08-10T18:43:06.285Z,2.15
2023-08-10T18:45:34.294Z,1.90
2023-08-10T18:48:01.398Z,2.30
2023-08-10T18:50:28.777Z,2.10
2023-08-10T18:52:55.877Z,2.30
2023-08-10T18:55:23.213Z,2.60
2023-08-10T18:57:50.328Z,2.25
2023-08-10T19:00:17.586Z,2.05
2023-08-10T19:02:44.758Z,2.17
2023-08-10T19:05:11.959Z,2.50
2023-08-10T19:07:44.388Z,2.33
2023-08-10T19:10:11.910Z,2.60
2023-08-10T19:12:39.924Z,2.58
2023-08-10T19:15:07.646Z,2.63
2023-08-10T19:17:34.935Z,2.58
2023-08-10T19:20:02.350Z,2.70
2023-08-10T19:22:29.966Z,2.65
2023-08-10T19:24:57.053Z,2.60
2023-08-10T19:27:24.086Z,2.63
2023-08-10T19:29:51.194Z,2.40
2023-08-10T19:32:18.288Z,2.60
2023-08-10T19:34:45.455Z,2.58
2023-08-10T19:37:12.554Z,2.25
2023-08-10T19:39:39.641Z,2.90
2023-08-10T19:42:07.032Z,2.30
2023-08-10T19:44:34.358Z,2.38
2023-08-10T19:47:01.503Z,2.22
2023-08-10T19:49:28.605Z,2.05
2023-08-10T19:51:55.736Z,2.40
2023-08-10T19:54:22.803Z,3.00
2023-08-10T19:56:49.994Z,2.65
2023-08-10T19:59:17.052Z,2.22
2023-08-10T20:01:44.887Z,3.03
2023-08-10T20:04:12.087Z,2.97
2023-08-10T20:06:39.235Z,3.28
2023-08-10T20:09:06.431Z,3.35
2023-08-10T20:11:33.607Z,2.85
2023-08-10T20:14:00.730Z,2.72
2023-08-10T20:16:27.857Z,3.15
2023-08-10T20:18:55.438Z,3.08
2023-08-10T20:21:23.780Z,2.88
2023-08-10T20:23:51.017Z,2.70
2023-08-10T20:26:19.716Z,2.80
2023-08-10T20:28:47.395Z,3.20
2023-08-10T20:31:14.578Z,2.97
2023-08-10T20:33:45.762Z,3.65
2023-08-10T20:36:13.088Z,3.72
2023-08-10T20:38:40.241Z,3.70
2023-08-10T20:41:07.338Z,3.72
2023-08-10T20:43:34.668Z,3.83
2023-08-10T20:46:03.004Z,3.65
2023-08-10T20:48:30.177Z,3.22
2023-08-10T20:50:57.222Z,3.70
2023-08-10T20:53:24.253Z,3.50
2023-08-10T20:55:51.412Z,3.38
2023-08-10T20:58:19.038Z,3.28
2023-08-10T21:00:46.120Z,3.95
2023-08-10T21:03:13.289Z,3.80
2023-08-10T21:05:40.449Z,4.32
2023-08-10T21:08:07.492Z,3.85
2023-08-10T21:10:34.887Z,3.58
2023-08-10T21:13:02.317Z,3.40
2023-08-10T21:15:29.502Z,3.50
2023-08-10T21:17:56.556Z,3.30
2023-08-10T21:20:24.447Z,2.92
2023-08-10T21:22:51.612Z,2.70
2023-08-10T21:25:18.740Z,3.10
2023-08-10T21:27:45.784Z,2.97
2023-08-10T21:30:12.868Z,2.70
2023-08-10T21:32:40.360Z,2.70
2023-08-10T21:35:07.772Z,2.40
2023-08-10T21:37:36.565Z,2.70
2023-08-10T21:40:04.704Z,2.28
2023-08-10T21:42:31.782Z,2.63
2023-08-10T21:44:58.777Z,2.67
2023-08-10T21:47:25.928Z,2.60
2023-08-10T21:49:52.978Z,2.70
2023-08-10T21:52:20.273Z,2.63
2023-08-10T21:54:47.443Z,2.13
2023-08-10T21:57:14.678Z,2.40
2023-08-10T21:59:41.798Z,2.42
