createdAt,value
2018-04-18T00:02:10.927Z,66.60
2018-04-18T00:05:13.385Z,66.60
2018-04-18T00:08:16.606Z,66.40
2018-04-18T00:11:19.052Z,66.40
2018-04-18T00:14:22.275Z,66.40
2018-04-18T00:17:24.723Z,66.40
2018-04-18T00:20:27.177Z,66.50
2018-04-18T00:23:29.638Z,66.70
2018-04-18T00:26:32.094Z,67.70
2018-04-18T00:29:34.553Z,67.50
2018-04-18T00:32:37.001Z,67.50
2018-04-18T00:35:40.221Z,68.00
2018-04-18T00:38:42.678Z,67.90
2018-04-18T00:41:45.126Z,67.80
2018-04-18T00:44:48.351Z,68.70
2018-04-18T00:47:51.566Z,68.90
2018-04-18T00:50:54.025Z,68.90
2018-04-18T00:53:56.483Z,69.30
2018-04-18T00:56:58.937Z,69.80
2018-04-18T01:00:01.394Z,70.10
2018-04-18T01:03:03.845Z,70.30
2018-04-18T01:06:06.303Z,70.30
2018-04-18T01:09:08.753Z,70.40
2018-04-18T01:12:11.205Z,70.40
2018-04-18T01:15:13.663Z,70.60
2018-04-18T01:18:16.117Z,70.80
2018-04-18T01:21:18.578Z,71.20
2018-04-18T01:24:21.797Z,72.40
2018-04-18T01:27:24.246Z,71.70
2018-04-18T01:30:27.465Z,71.90
2018-04-18T01:33:29.924Z,71.90
2018-04-18T01:36:32.370Z,71.90
2018-04-18T01:39:34.822Z,72.10
2018-04-18T01:42:37.273Z,72.10
2018-04-18T01:45:39.731Z,72.50
2018-04-18T01:48:42.951Z,73.20
2018-04-18T01:51:45.406Z,73.10
2018-04-18T01:54:47.865Z,73.20
2018-04-18T01:57:50.318Z,74.00
2018-04-18T02:00:52.774Z,74.30
2018-04-18T02:03:55.290Z,74.40
2018-04-18T02:06:57.744Z,74.30
2018-04-18T02:10:00.202Z,73.90
2018-04-18T02:13:02.655Z,74.30
2018-04-18T02:16:05.110Z,74.10
2018-04-18T02:19:08.338Z,73.80
2018-04-18T02:22:10.790Z,73.60
2018-04-18T02:25:14.013Z,73.40
2018-04-18T02:28:16.471Z,73.40
2018-04-18T02:31:18.922Z,73.50
2018-04-18T02:34:22.145Z,73.40
2018-04-18T02:37:24.593Z,73.40
2018-04-18T02:40:27.818Z,74.40
2018-04-18T02:43:30.266Z,73.60
2018-04-18T02:46:33.494Z,73.70
2018-04-18T02:49:35.959Z,73.60
2018-04-18T02:52:38.403Z,73.50
2018-04-18T02:55:40.867Z,73.60
2018-04-18T02:58:43.313Z,73.40
2018-04-18T03:01:45.773Z,73.30
2018-04-18T03:04:48.227Z,73.20
2018-04-18T03:07:50.682Z,73.30
2018-04-18T03:10:53.138Z,73.20
2018-04-18T03:13:55.586Z,73.00
2018-04-18T03:16:58.050Z,72.80
2018-04-18T03:20:00.509Z,72.20
2018-04-18T03:23:02.959Z,72.20
2018-04-18T03:26:05.417Z,72.50
2018-04-18T03:29:07.866Z,72.70
2018-04-18T03:32:10.331Z,72.90
2018-04-18T03:35:12.790Z,72.90
2018-04-18T03:38:15.999Z,73.20
2018-04-18T03:41:18.462Z,73.10
2018-04-18T03:44:21.690Z,73.50
2018-04-18T03:47:24.160Z,73.40
2018-04-18T03:50:26.614Z,74.00
2018-04-18T03:53:29.834Z,74.50
2018-04-18T03:56:32.493Z,74.30
2018-04-18T03:59:34.957Z,74.70
2018-04-18T04:02:38.172Z,75.20
2018-04-18T04:05:40.633Z,75.10
2018-04-18T04:08:43.849Z,75.10
2018-04-18T04:11:46.319Z,75.00
2018-04-18T04:14:48.769Z,75.70
2018-04-18T04:18:04.022Z,75.70
2018-04-18T04:21:18.393Z,75.60
2018-04-18T04:24:32.837Z,76.00
2018-04-18T04:27:36.114Z,76.20
2018-04-18T04:30:38.566Z,76.30
2018-04-18T04:33:41.017Z,76.00
2018-04-18T04:36:44.242Z,75.80
2018-04-18T04:39:46.694Z,75.70
2018-04-18T04:42:49.922Z,75.30
2018-04-18T04:45:52.378Z,75.10
2018-04-18T04:48:54.825Z,75.10
2018-04-18T04:51:57.277Z,75.00
2018-04-18T04:54:59.738Z,75.40
2018-04-18T04:58:02.199Z,75.10
2018-04-18T05:01:04.666Z,75.10
2018-04-18T05:04:07.117Z,74.20
2018-04-18T05:07:10.337Z,72.70
2018-04-18T05:10:12.791Z,72.60
2018-04-18T05:13:16.018Z,72.10
2018-04-18T05:16:18.474Z,72.00
2018-04-18T05:19:20.929Z,72.20
2018-04-18T05:22:23.385Z,71.80
2018-04-18T05:25:25.838Z,71.20
2018-04-18T05:28:28.307Z,71.00
2018-04-18T05:31:30.758Z,70.50
2018-04-18T05:34:33.205Z,70.00
2018-04-18T05:37:35.666Z,69.30
2018-04-18T05:40:38.123Z,68.20
2018-04-18T05:43:40.579Z,65.20
2018-04-18T05:46:43.034Z,58.40
2018-04-18T05:49:46.250Z,48.20
2018-04-18T05:52:48.712Z,48.10
2018-04-18T05:55:51.171Z,44.30
2018-04-18T05:58:54.386Z,41.30
2018-04-18T06:01:56.852Z,41.20
2018-04-18T06:05:00.061Z,39.60
2018-04-18T06:08:02.523Z,39.50
2018-04-18T06:11:04.978Z,38.10
2018-04-18T06:14:08.193Z,36.30
2018-04-18T06:17:11.413Z,35.80
2018-04-18T06:20:13.866Z,35.70
2018-04-18T06:23:16.329Z,34.60
2018-04-18T06:26:19.552Z,32.50
2018-04-18T06:29:22.098Z,32.40
2018-04-18T06:32:24.554Z,31.90
2018-04-18T06:35:27.009Z,31.50
2018-04-18T06:38:29.462Z,30.80
2018-04-18T06:41:31.920Z,30.30
2018-04-18T06:44:35.142Z,29.70
2018-04-18T06:47:37.602Z,29.70
2018-04-18T06:50:40.149Z,29.30
2018-04-18T06:53:53.258Z,29.50
2018-04-18T06:56:55.722Z,28.90
2018-04-18T06:59:58.229Z,28.30
2018-04-18T07:03:00.647Z,28.00
2018-04-18T07:06:03.102Z,27.70
2018-04-18T07:09:06.322Z,27.80
2018-04-18T07:12:08.792Z,27.80
2018-04-18T07:15:11.243Z,26.90
2018-04-18T07:18:14.470Z,26.90
2018-04-18T07:21:16.937Z,26.80
2018-04-18T07:24:19.390Z,26.80
2018-04-18T07:27:22.641Z,27.30
2018-04-18T07:30:25.098Z,27.20
2018-04-18T07:33:27.562Z,27.20
2018-04-18T07:36:30.018Z,27.30
2018-04-18T07:39:32.470Z,26.80
2018-04-18T07:42:34.926Z,26.40
2018-04-18T07:45:37.373Z,26.40
2018-04-18T07:48:39.833Z,26.10
2018-04-18T07:51:43.053Z,24.80
2018-04-18T07:54:45.510Z,24.70
2018-04-18T07:57:47.961Z,25.30
2018-04-18T08:00:51.186Z,25.00
2018-04-18T08:03:53.659Z,24.70
2018-04-18T08:06:56.868Z,25.70
2018-04-18T08:09:59.319Z,25.70
2018-04-18T08:13:02.548Z,25.10
2018-04-18T08:16:04.998Z,24.90
2018-04-18T08:19:07.454Z,25.30
2018-04-18T08:22:10.682Z,26.60
2018-04-18T08:25:13.131Z,26.50
2018-04-18T08:28:16.353Z,26.30
2018-04-18T08:31:18.803Z,26.20
2018-04-18T08:34:22.031Z,26.90
2018-04-18T08:37:24.491Z,26.80
2018-04-18T08:40:26.938Z,27.80
2018-04-18T08:43:29.394Z,27.60
2018-04-18T08:46:31.855Z,28.20
2018-04-18T08:49:34.313Z,27.70
2018-04-18T08:52:36.769Z,27.70
2018-04-18T08:55:39.216Z,27.50
2018-04-18T08:58:41.678Z,26.50
2018-04-18T09:01:44.142Z,26.70
2018-04-18T09:04:46.593Z,27.40
2018-04-18T09:07:49.061Z,28.00
2018-04-18T09:10:52.256Z,29.20
2018-04-18T09:13:55.254Z,29.20
2018-04-18T09:16:57.717Z,29.70
2018-04-18T09:20:00.164Z,30.40
2018-04-18T09:23:03.394Z,32.00
2018-04-18T09:26:05.834Z,31.30
2018-04-18T09:29:08.290Z,32.40
2018-04-18T09:32:10.750Z,32.90
2018-04-18T09:35:13.201Z,34.10
2018-04-18T09:38:15.662Z,34.40
2018-04-18T09:41:18.114Z,34.80
2018-04-18T09:44:21.340Z,34.70
2018-04-18T09:47:23.801Z,34.60
2018-04-18T09:50:27.014Z,34.20
2018-04-18T09:53:29.479Z,34.20
2018-04-18T09:56:32.694Z,33.80
2018-04-18T09:59:35.154Z,33.70
2018-04-18T10:02:37.610Z,33.60
2018-04-18T10:05:40.826Z,31.40
2018-04-18T10:08:43.278Z,31.30
2018-04-18T10:11:45.729Z,30.20
2018-04-18T10:14:48.181Z,33.00
2018-04-18T10:17:50.638Z,33.50
2018-04-18T10:20:53.099Z,34.70
2018-04-18T10:23:56.224Z,34.70
2018-04-18T10:26:58.680Z,35.30
2018-04-18T10:30:01.139Z,33.10
2018-04-18T10:33:04.365Z,32.10
2018-04-18T10:36:06.818Z,32.10
2018-04-18T10:39:09.269Z,33.40
2018-04-18T10:42:11.729Z,33.00
2018-04-18T10:45:14.174Z,33.20
2018-04-18T10:48:16.634Z,36.00
2018-04-18T10:51:19.080Z,34.50
2018-04-18T10:54:21.533Z,33.80
2018-04-18T10:57:23.978Z,34.40
2018-04-18T11:00:26.435Z,36.40
2018-04-18T11:03:28.890Z,36.30
2018-04-18T11:06:31.342Z,36.80
2018-04-18T11:09:33.798Z,38.90
2018-04-18T11:12:36.257Z,38.50
2018-04-18T11:15:44.390Z,38.20
2018-04-18T11:18:46.845Z,38.70
2018-04-18T11:21:49.293Z,38.20
2018-04-18T11:24:52.523Z,38.00
2018-04-18T11:27:55.009Z,38.00
2018-04-18T11:30:57.457Z,38.40
2018-04-18T11:33:59.922Z,38.40
2018-04-18T11:37:03.146Z,38.80
2018-04-18T11:40:05.610Z,38.80
2018-04-18T11:43:08.073Z,37.70
2018-04-18T11:46:11.290Z,38.60
2018-04-18T11:49:13.760Z,38.60
2018-04-18T11:52:16.200Z,38.80
2018-04-18T11:55:18.653Z,38.10
2018-04-18T11:58:21.106Z,38.80
2018-04-18T12:01:23.558Z,36.60
2018-04-18T12:04:26.013Z,37.70
2018-04-18T12:07:29.230Z,36.90
2018-04-18T12:10:31.699Z,36.90
2018-04-18T12:13:34.922Z,37.70
2018-04-18T12:16:37.381Z,37.70
2018-04-18T12:19:39.833Z,37.40
2018-04-18T12:22:43.061Z,37.50
2018-04-18T12:25:45.497Z,37.50
2018-04-18T12:28:48.722Z,37.30
2018-04-18T12:31:51.169Z,37.20
2018-04-18T12:34:54.381Z,37.50
2018-04-18T12:37:56.842Z,37.40
2018-04-18T12:41:00.053Z,36.80
2018-04-18T12:44:02.521Z,36.80
2018-04-18T12:47:05.731Z,36.20
2018-04-18T12:50:08.185Z,36.30
2018-04-18T12:53:11.406Z,36.30
2018-04-18T12:56:13.855Z,36.30
2018-04-18T12:59:16.310Z,36.00
2018-04-18T13:02:18.761Z,35.70
2018-04-18T13:05:21.217Z,35.30
2018-04-18T13:08:23.673Z,35.70
2018-04-18T13:11:26.890Z,36.30
2018-04-18T13:14:29.343Z,36.30
2018-04-18T13:17:32.553Z,36.80
2018-04-18T13:20:35.003Z,36.80
2018-04-18T13:23:38.227Z,35.80
2018-04-18T13:26:40.678Z,35.70
2018-04-18T13:29:43.898Z,36.50
2018-04-18T13:32:46.341Z,36.40
2018-04-18T13:35:48.797Z,35.50
2018-04-18T13:38:51.253Z,35.40
2018-04-18T13:41:53.702Z,35.20
2018-04-18T13:44:56.154Z,35.20
2018-04-18T13:47:59.377Z,33.60
2018-04-18T13:51:01.850Z,33.60
2018-04-18T13:54:04.297Z,33.50
2018-04-18T13:57:07.518Z,33.20
2018-04-18T14:00:09.966Z,33.20
2018-04-18T14:03:13.177Z,31.80
2018-04-18T14:06:15.626Z,32.30
2018-04-18T14:09:18.084Z,32.00
2018-04-18T14:12:20.529Z,31.40
2018-04-18T14:15:22.986Z,31.70
2018-04-18T14:18:25.437Z,31.10
2018-04-18T14:21:27.877Z,30.30
2018-04-18T14:24:30.326Z,30.80
2018-04-18T14:27:32.773Z,30.70
2018-04-18T14:30:54.118Z,30.10
2018-04-18T14:33:56.570Z,30.10
2018-04-18T14:36:59.786Z,30.90
2018-04-18T14:40:02.250Z,30.90
2018-04-18T14:43:05.469Z,30.20
2018-04-18T14:46:07.914Z,30.90
2018-04-18T14:49:11.132Z,31.20
2018-04-18T14:52:13.574Z,31.20
2018-04-18T14:55:16.021Z,31.20
2018-04-18T14:58:18.462Z,30.90
2018-04-18T15:01:20.918Z,30.90
2018-04-18T15:04:24.142Z,29.20
2018-04-18T15:07:26.586Z,29.20
2018-04-18T15:10:29.809Z,29.70
2018-04-18T15:13:32.261Z,29.60
2018-04-18T15:16:35.482Z,28.40
2018-04-18T15:19:37.925Z,28.40
2018-04-18T15:22:41.151Z,29.20
2018-04-18T15:25:43.600Z,29.20
2018-04-18T15:28:46.814Z,31.70
2018-04-18T15:31:49.525Z,31.70
2018-04-18T15:34:51.979Z,30.40
2018-04-18T15:37:54.426Z,29.80
2018-04-18T15:40:57.644Z,30.00
2018-04-18T15:44:13.223Z,30.00
2018-04-18T15:47:15.665Z,28.70
2018-04-18T15:50:18.123Z,28.50
2018-04-18T15:53:20.570Z,28.90
2018-04-18T15:56:23.022Z,29.30
2018-04-18T15:59:25.474Z,28.70
2018-04-18T16:02:27.918Z,28.70
2018-04-18T16:05:30.370Z,29.20
2018-04-18T16:08:32.815Z,28.80
2018-04-18T16:11:36.027Z,28.80
2018-04-18T16:14:38.478Z,28.80
2018-04-18T16:17:40.929Z,29.20
2018-04-18T16:20:43.377Z,30.00
2018-04-18T16:23:45.821Z,31.70
2018-04-18T16:26:49.041Z,32.20
2018-04-18T16:29:51.495Z,32.80
2018-04-18T16:32:53.937Z,32.50
2018-04-18T16:35:56.393Z,32.80
2018-04-18T16:38:58.847Z,32.70
2018-04-18T16:42:01.289Z,33.70
2018-04-18T16:45:04.502Z,33.50
2018-04-18T16:48:06.954Z,33.50
2018-04-18T16:51:09.401Z,33.90
2018-04-18T16:54:11.855Z,33.50
2018-04-18T16:57:14.341Z,33.80
2018-04-18T17:00:16.761Z,33.80
2018-04-18T17:03:19.207Z,34.10
2018-04-18T17:06:21.657Z,34.40
2018-04-18T17:09:24.114Z,34.40
2018-04-18T17:12:26.557Z,35.40
2018-04-18T17:15:29.005Z,35.40
2018-04-18T17:18:31.450Z,36.20
2018-04-18T17:21:33.940Z,36.20
2018-04-18T17:24:37.128Z,37.40
2018-04-18T17:27:39.565Z,37.30
2018-04-18T17:30:42.017Z,37.00
2018-04-18T17:33:44.474Z,37.10
2018-04-18T17:36:46.930Z,37.90
2018-04-18T17:39:49.386Z,36.90
2018-04-18T17:42:51.835Z,37.30
2018-04-18T17:45:54.289Z,37.40
2018-04-18T17:48:56.741Z,38.00
2018-04-18T17:51:59.189Z,37.50
2018-04-18T17:55:01.646Z,37.40
2018-04-18T17:58:04.093Z,38.00
2018-04-18T18:01:06.542Z,38.00
2018-04-18T18:04:08.989Z,37.60
2018-04-18T18:07:12.209Z,38.10
2018-04-18T18:10:14.670Z,38.10
2018-04-18T18:13:17.109Z,38.80
2018-04-18T18:16:20.321Z,38.70
2018-04-18T18:19:22.766Z,38.60
2018-04-18T18:22:25.217Z,38.70
2018-04-18T18:25:27.676Z,39.40
2018-04-18T18:28:30.114Z,39.50
2018-04-18T18:31:32.601Z,39.90
2018-04-18T18:34:35.027Z,39.20
2018-04-18T18:37:37.485Z,40.00
2018-04-18T18:40:39.933Z,39.60
2018-04-18T18:43:42.391Z,39.50
2018-04-18T18:46:44.842Z,40.00
2018-04-18T18:49:47.346Z,40.40
2018-04-18T18:52:49.749Z,40.40
2018-04-18T18:55:52.965Z,40.20
2018-04-18T18:58:55.413Z,40.20
2018-04-18T19:01:58.631Z,40.20
2018-04-18T19:05:01.090Z,39.80
2018-04-18T19:08:04.299Z,38.90
2018-04-18T19:11:06.753Z,38.80
2018-04-18T19:14:09.203Z,39.30
2018-04-18T19:17:11.662Z,40.40
2018-04-18T19:20:14.122Z,41.00
2018-04-18T19:23:16.578Z,40.80
2018-04-18T19:26:19.047Z,42.30
2018-04-18T19:29:22.259Z,42.30
2018-04-18T19:32:24.722Z,42.30
2018-04-18T19:35:27.947Z,42.80
2018-04-18T19:38:30.394Z,42.80
2018-04-18T19:41:33.626Z,44.00
2018-04-18T19:44:36.070Z,43.90
2018-04-18T19:47:38.568Z,43.90
2018-04-18T19:50:41.754Z,44.80
2018-04-18T19:53:44.203Z,44.70
2018-04-18T19:56:46.657Z,45.20
2018-04-18T19:59:49.105Z,45.30
2018-04-18T20:02:51.557Z,45.60
2018-04-18T20:05:54.017Z,46.00
2018-04-18T20:08:57.225Z,46.10
2018-04-18T20:11:59.685Z,46.10
2018-04-18T20:15:02.901Z,46.30
2018-04-18T20:18:05.357Z,46.30
2018-04-18T20:21:08.590Z,46.90
2018-04-18T20:24:11.042Z,46.80
2018-04-18T20:27:13.494Z,47.10
2018-04-18T20:30:16.706Z,48.20
2018-04-18T20:33:19.170Z,48.10
2018-04-18T20:36:22.396Z,48.80
2018-04-18T20:39:24.841Z,48.80
2018-04-18T20:42:27.297Z,49.10
2018-04-18T20:45:29.753Z,49.30
2018-04-18T20:48:32.222Z,49.60
2018-04-18T20:51:34.679Z,50.50
2018-04-18T20:54:37.129Z,50.70
2018-04-18T20:57:40.358Z,51.70
2018-04-18T21:00:42.811Z,51.60
2018-04-18T21:03:45.265Z,51.90
2018-04-18T21:06:48.490Z,52.70
2018-04-18T21:09:50.932Z,52.70
2018-04-18T21:12:54.162Z,53.20
2018-04-18T21:15:56.618Z,53.20
2018-04-18T21:18:59.846Z,54.30
2018-04-18T21:22:02.296Z,54.20
2018-04-18T21:25:04.754Z,53.90
2018-04-18T21:28:07.207Z,54.30
2018-04-18T21:31:09.663Z,54.40
2018-04-18T21:34:12.118Z,54.60
2018-04-18T21:37:14.573Z,55.00
2018-04-18T21:40:17.786Z,55.40
2018-04-18T21:43:20.274Z,55.40
2018-04-18T21:46:22.722Z,55.80
2018-04-18T21:49:25.180Z,56.20
2018-04-18T21:52:27.631Z,56.70
2018-04-18T21:55:30.077Z,56.70
2018-04-18T21:58:32.543Z,56.90
2018-04-18T22:01:34.991Z,57.10
2018-04-18T22:04:37.449Z,57.40
2018-04-18T22:07:40.672Z,58.20
2018-04-18T22:10:43.886Z,58.00
2018-04-18T22:13:46.345Z,58.60
2018-04-18T22:16:49.582Z,58.20
2018-04-18T22:19:52.021Z,58.10
2018-04-18T22:22:54.481Z,57.90
2018-04-18T22:25:57.705Z,58.10
2018-04-18T22:29:00.157Z,58.10
2018-04-18T22:32:03.377Z,58.50
2018-04-18T22:35:05.843Z,58.30
2018-04-18T22:38:08.298Z,58.40
2018-04-18T22:41:10.749Z,58.90
2018-04-18T22:44:13.201Z,59.00
2018-04-18T22:47:15.665Z,59.30
2018-04-18T22:50:18.131Z,59.50
2018-04-18T22:53:20.582Z,59.70
2018-04-18T22:56:23.798Z,59.80
2018-04-18T22:59:26.254Z,59.80
2018-04-18T23:02:29.469Z,60.00
2018-04-18T23:05:31.922Z,59.90
2018-04-18T23:08:35.146Z,61.10
2018-04-18T23:11:37.602Z,60.10
2018-04-18T23:14:40.059Z,60.20
2018-04-18T23:17:42.506Z,60.80
2018-04-18T23:20:44.962Z,60.80
2018-04-18T23:23:47.423Z,60.80
2018-04-18T23:26:49.878Z,60.70
2018-04-18T23:29:52.346Z,60.80
2018-04-18T23:32:54.805Z,60.90
2018-04-18T23:35:57.258Z,62.00
2018-04-18T23:38:59.715Z,61.00
2018-04-18T23:42:02.161Z,61.50
2018-04-18T23:45:05.385Z,61.80
2018-04-18T23:48:07.836Z,61.80
2018-04-18T23:51:11.062Z,62.20
2018-04-18T23:54:13.524Z,62.10
2018-04-18T23:57:15.987Z,62.20
