createdAt,value
2022-09-13T00:02:04.537Z,99.90
2022-09-13T00:07:09.980Z,99.90
2022-09-13T00:12:15.028Z,99.90
2022-09-13T00:17:20.246Z,99.90
2022-09-13T00:22:25.202Z,99.90
2022-09-13T00:27:30.679Z,99.90
2022-09-13T00:32:36.088Z,99.90
2022-09-13T00:37:41.390Z,99.90
2022-09-13T00:42:46.682Z,99.90
2022-09-13T00:47:59.261Z,99.90
2022-09-13T00:53:26.893Z,99.90
2022-09-13T00:58:40.503Z,99.90
2022-09-13T01:03:47.948Z,99.90
2022-09-13T01:08:55.611Z,99.90
2022-09-13T01:14:01.422Z,99.90
2022-09-13T01:19:06.978Z,99.90
2022-09-13T01:24:29.758Z,99.90
2022-09-13T01:29:56.710Z,99.90
2022-09-13T01:35:19.792Z,99.90
2022-09-13T01:40:34.053Z,99.90
2022-09-13T01:45:51.266Z,99.90
2022-09-13T01:51:06.213Z,99.90
2022-09-13T01:56:26.162Z,99.90
2022-09-13T02:01:38.050Z,99.90
2022-09-13T02:07:07.075Z,99.90
2022-09-13T02:12:27.257Z,99.90
2022-09-13T02:17:39.696Z,99.90
2022-09-13T02:22:50.253Z,99.90
2022-09-13T02:28:00.440Z,99.90
2022-09-13T02:33:15.751Z,99.90
2022-09-13T02:38:33.881Z,99.90
2022-09-13T02:43:46.267Z,99.90
2022-09-13T02:49:01.381Z,99.90
2022-09-13T02:54:22.064Z,99.90
2022-09-13T02:59:28.365Z,99.90
2022-09-13T03:04:36.191Z,99.90
2022-09-13T03:09:57.684Z,99.90
2022-09-13T03:15:16.204Z,99.90
2022-09-13T03:20:33.614Z,99.90
2022-09-13T03:26:26.758Z,99.90
2022-09-13T03:32:03.885Z,99.90
2022-09-13T03:37:37.232Z,99.90
2022-09-13T03:42:49.622Z,99.90
2022-09-13T03:47:56.424Z,99.90
2022-09-13T03:53:08.138Z,99.90
2022-09-13T03:58:21.697Z,99.90
2022-09-13T04:03:27.184Z,99.90
2022-09-13T04:08:32.307Z,99.90
2022-09-13T04:13:41.481Z,99.90
2022-09-13T04:18:46.935Z,99.90
2022-09-13T04:23:55.308Z,99.90
2022-09-13T04:29:00.671Z,99.90
2022-09-13T04:34:07.326Z,99.90
2022-09-13T04:39:15.632Z,99.90
2022-09-13T04:44:22.225Z,99.90
2022-09-13T04:49:27.748Z,99.90
2022-09-13T04:54:33.805Z,99.90
2022-09-13T04:59:39.203Z,99.90
2022-09-13T05:04:44.585Z,99.90
2022-09-13T05:09:51.327Z,99.90
2022-09-13T05:14:57.031Z,99.90
2022-09-13T05:20:02.968Z,99.90
2022-09-13T05:25:10.642Z,99.90
2022-09-13T05:30:17.094Z,99.90
2022-09-13T05:35:22.766Z,99.90
2022-09-13T05:40:28.813Z,99.90
2022-09-13T05:45:34.359Z,99.90
2022-09-13T05:50:57.788Z,99.80
2022-09-13T05:56:04.725Z,99.70
2022-09-13T06:01:11.590Z,99.90
2022-09-13T06:06:17.158Z,95.80
2022-09-13T06:11:22.446Z,96.10
2022-09-13T06:16:28.123Z,91.80
2022-09-13T06:21:34.232Z,83.30
2022-09-13T06:26:39.958Z,83.30
2022-09-13T06:31:46.844Z,76.00
2022-09-13T06:36:52.481Z,77.10
2022-09-13T06:41:58.078Z,82.70
2022-09-13T06:47:17.502Z,86.00
2022-09-13T06:52:23.362Z,61.30
2022-09-13T06:57:32.207Z,48.60
2022-09-13T07:02:37.649Z,45.00
2022-09-13T07:07:42.989Z,42.40
2022-09-13T07:12:49.544Z,44.60
2022-09-13T07:17:55.306Z,49.30
2022-09-13T07:23:00.872Z,57.80
2022-09-13T07:28:06.616Z,71.60
2022-09-13T07:33:12.187Z,79.60
2022-09-13T07:38:18.442Z,72.80
2022-09-13T07:43:24.141Z,59.80
2022-09-13T07:48:33.662Z,48.50
2022-09-13T07:53:40.569Z,42.20
2022-09-13T07:58:48.109Z,39.80
2022-09-13T08:04:04.887Z,38.30
2022-09-13T08:09:12.206Z,38.60
2022-09-13T08:14:20.286Z,39.60
2022-09-13T08:19:25.620Z,41.30
2022-09-13T08:24:31.271Z,43.50
2022-09-13T08:29:36.999Z,47.10
2022-09-13T08:34:42.359Z,50.40
2022-09-13T08:39:50.040Z,52.90
2022-09-13T08:44:59.319Z,54.70
2022-09-13T08:50:21.293Z,54.40
2022-09-13T08:56:00.269Z,52.70
2022-09-13T09:01:41.048Z,47.90
2022-09-13T09:06:47.228Z,46.20
2022-09-13T09:12:38.259Z,43.70
2022-09-13T09:17:58.483Z,45.50
2022-09-13T09:23:10.194Z,41.90
2022-09-13T09:28:18.361Z,43.80
2022-09-13T09:33:52.065Z,41.40
2022-09-13T09:38:58.699Z,44.30
2022-09-13T09:44:19.766Z,44.90
2022-09-13T09:49:55.559Z,46.70
2022-09-13T09:55:05.495Z,48.00
2022-09-13T10:00:15.541Z,50.90
2022-09-13T10:05:23.037Z,53.50
2022-09-13T10:10:40.288Z,53.10
2022-09-13T10:16:33.384Z,56.20
2022-09-13T10:21:38.818Z,59.60
2022-09-13T10:26:45.321Z,62.30
2022-09-13T10:31:55.415Z,65.10
2022-09-13T10:37:24.291Z,69.40
2022-09-13T10:42:32.793Z,75.20
2022-09-13T10:47:46.357Z,78.90
2022-09-13T10:52:54.117Z,84.20
2022-09-13T10:58:05.544Z,87.90
2022-09-13T11:03:40.405Z,91.80
2022-09-13T11:08:49.429Z,99.60
2022-09-13T11:14:06.817Z,95.10
2022-09-13T11:19:45.441Z,96.40
2022-09-13T11:25:15.164Z,98.30
2022-09-13T11:30:27.779Z,99.90
2022-09-13T11:35:59.640Z,99.90
2022-09-13T11:41:29.882Z,99.90
2022-09-13T11:47:13.335Z,99.90
2022-09-13T11:52:54.042Z,99.90
2022-09-13T11:58:03.296Z,99.90
2022-09-13T12:03:14.446Z,99.90
2022-09-13T12:08:26.357Z,99.90
2022-09-13T12:13:59.922Z,99.90
2022-09-13T12:19:41.187Z,99.90
2022-09-13T12:24:53.818Z,99.90
2022-09-13T12:30:21.779Z,99.90
2022-09-13T12:35:33.716Z,99.90
2022-09-13T12:41:13.675Z,99.90
2022-09-13T12:46:34.005Z,99.90
2022-09-13T12:51:58.288Z,99.90
2022-09-13T12:57:03.880Z,99.90
2022-09-13T13:02:29.454Z,99.90
2022-09-13T13:07:39.856Z,99.90
2022-09-13T13:12:45.608Z,99.90
2022-09-13T13:17:53.771Z,99.90
2022-09-13T13:23:17.757Z,99.90
2022-09-13T13:28:45.770Z,99.90
2022-09-13T13:34:11.330Z,99.90
2022-09-13T13:39:28.598Z,99.90
2022-09-13T13:44:34.727Z,99.90
2022-09-13T13:49:40.585Z,99.90
2022-09-13T13:54:46.314Z,99.90
2022-09-13T13:59:54.451Z,99.90
2022-09-13T14:05:20.718Z,99.90
2022-09-13T14:10:27.845Z,99.90
2022-09-13T14:15:47.891Z,99.90
2022-09-13T14:21:05.382Z,99.90
2022-09-13T14:26:14.409Z,99.90
2022-09-13T14:31:22.161Z,99.90
2022-09-13T14:36:29.426Z,99.90
2022-09-13T14:41:39.413Z,99.90
2022-09-13T14:46:48.045Z,99.90
2022-09-13T14:52:07.443Z,99.90
2022-09-13T14:57:32.198Z,99.90
2022-09-13T15:02:42.423Z,99.90
2022-09-13T15:07:48.914Z,99.90
2022-09-13T15:12:56.147Z,99.90
2022-09-13T15:18:07.544Z,99.90
2022-09-13T15:23:26.829Z,99.90
2022-09-13T15:28:50.211Z,99.90
2022-09-13T15:34:22.040Z,99.90
2022-09-13T15:39:28.604Z,99.90
2022-09-13T15:44:34.214Z,99.90
2022-09-13T15:49:45.270Z,99.90
2022-09-13T15:54:53.216Z,99.90
2022-09-13T16:00:05.570Z,99.90
2022-09-13T16:05:15.380Z,99.90
2022-09-13T16:10:25.468Z,99.90
2022-09-13T16:15:31.287Z,99.90
2022-09-13T16:20:37.265Z,99.90
2022-09-13T16:25:43.304Z,99.90
2022-09-13T16:30:50.121Z,99.90
2022-09-13T16:35:58.045Z,99.90
2022-09-13T16:41:10.419Z,99.90
2022-09-13T16:46:16.983Z,99.90
2022-09-13T16:51:22.491Z,99.90
2022-09-13T16:56:29.041Z,99.90
2022-09-13T17:01:34.791Z,99.90
2022-09-13T17:06:40.715Z,99.90
2022-09-13T17:11:47.418Z,99.90
2022-09-13T17:16:56.065Z,99.90
2022-09-13T17:22:02.549Z,99.90
2022-09-13T17:27:09.755Z,99.90
2022-09-13T17:32:15.157Z,99.90
2022-09-13T17:37:20.685Z,99.90
2022-09-13T17:42:26.076Z,99.90
2022-09-13T17:47:31.831Z,99.90
2022-09-13T17:52:37.644Z,99.90
2022-09-13T17:57:43.045Z,99.90
2022-09-13T18:02:48.785Z,99.90
2022-09-13T18:07:54.269Z,99.90
2022-09-13T18:12:59.387Z,99.90
2022-09-13T18:18:05.242Z,99.90
2022-09-13T18:23:11.256Z,99.90
2022-09-13T18:28:17.200Z,99.90
2022-09-13T18:33:24.316Z,99.90
2022-09-13T18:38:30.785Z,99.90
2022-09-13T18:43:38.446Z,99.90
2022-09-13T18:48:47.469Z,99.90
2022-09-13T18:53:53.990Z,99.90
2022-09-13T18:59:00.979Z,99.90
2022-09-13T19:04:10.131Z,99.90
2022-09-13T19:09:17.040Z,99.90
2022-09-13T19:14:25.270Z,99.90
2022-09-13T19:19:32.599Z,99.90
2022-09-13T19:24:39.607Z,99.90
2022-09-13T19:29:45.370Z,99.90
2022-09-13T19:34:51.934Z,99.90
2022-09-13T19:39:57.853Z,99.90
2022-09-13T19:45:03.210Z,99.90
2022-09-13T19:50:08.874Z,99.90
2022-09-13T19:55:14.584Z,99.90
2022-09-13T20:00:21.405Z,99.90
2022-09-13T20:05:28.260Z,99.90
2022-09-13T20:10:41.862Z,99.90
2022-09-13T20:15:47.636Z,99.90
2022-09-13T20:20:58.163Z,99.90
2022-09-13T20:26:05.284Z,99.90
2022-09-13T20:31:11.370Z,99.90
2022-09-13T20:36:17.280Z,99.90
2022-09-13T20:41:23.657Z,99.90
2022-09-13T20:46:30.918Z,99.90
2022-09-13T20:51:36.432Z,99.90
2022-09-13T20:56:42.068Z,99.90
2022-09-13T21:01:56.144Z,99.90
2022-09-13T21:07:25.121Z,99.90
2022-09-13T21:12:31.216Z,99.90
2022-09-13T21:17:36.854Z,99.90
2022-09-13T21:22:43.193Z,99.90
2022-09-13T21:27:48.905Z,99.90
2022-09-13T21:32:54.183Z,99.90
2022-09-13T21:37:59.795Z,99.90
2022-09-13T21:43:04.972Z,99.90
2022-09-13T21:48:10.620Z,99.90
2022-09-13T21:53:16.403Z,99.90
2022-09-13T21:58:22.117Z,99.90
2022-09-13T22:03:27.820Z,99.90
2022-09-13T22:08:41.856Z,99.90
2022-09-13T22:13:49.196Z,99.90
2022-09-13T22:19:00.439Z,99.90
2022-09-13T22:24:07.740Z,99.90
2022-09-13T22:29:14.119Z,99.90
2022-09-13T22:34:22.936Z,99.90
2022-09-13T22:39:29.030Z,99.90
2022-09-13T22:44:35.266Z,99.90
2022-09-13T22:49:40.752Z,99.90
2022-09-13T22:54:47.887Z,99.90
2022-09-13T22:59:53.071Z,99.90
2022-09-13T23:04:58.273Z,99.90
2022-09-13T23:10:04.375Z,99.90
2022-09-13T23:15:10.250Z,99.90
2022-09-13T23:20:16.060Z,99.90
2022-09-13T23:25:21.760Z,99.90
2022-09-13T23:30:28.093Z,99.90
2022-09-13T23:35:39.242Z,99.90
2022-09-13T23:40:44.712Z,99.90
2022-09-13T23:45:49.681Z,99.90
2022-09-13T23:51:04.152Z,99.90
2022-09-13T23:56:10.495Z,99.90
