createdAt,value
2023-09-15T00:00:39.026Z,0.00
2023-09-15T00:01:39.057Z,0.00
2023-09-15T00:02:39.105Z,0.00
2023-09-15T00:03:39.108Z,0.00
2023-09-15T00:04:39.136Z,0.00
2023-09-15T00:05:39.132Z,0.00
2023-09-15T00:06:39.117Z,0.00
2023-09-15T00:07:39.133Z,0.00
2023-09-15T00:08:39.151Z,0.00
2023-09-15T00:09:39.171Z,0.00
2023-09-15T00:10:39.182Z,0.00
2023-09-15T00:11:39.197Z,0.00
2023-09-15T00:12:39.214Z,0.00
2023-09-15T00:13:39.273Z,0.00
2023-09-15T00:14:39.244Z,0.00
2023-09-15T00:15:39.260Z,0.00
2023-09-15T00:16:39.315Z,0.00
2023-09-15T00:17:39.332Z,0.00
2023-09-15T00:18:39.312Z,0.00
2023-09-15T00:19:39.324Z,0.00
2023-09-15T00:20:39.339Z,0.00
2023-09-15T00:21:39.356Z,0.00
2023-09-15T00:22:39.374Z,0.00
2023-09-15T00:23:39.394Z,0.00
2023-09-15T00:24:39.402Z,0.00
2023-09-15T00:25:39.423Z,0.00
2023-09-15T00:26:39.431Z,0.00
2023-09-15T00:27:39.467Z,0.00
2023-09-15T00:28:39.464Z,0.00
2023-09-15T00:29:39.486Z,0.00
2023-09-15T00:30:39.519Z,0.00
2023-09-15T00:31:39.570Z,0.00
2023-09-15T00:32:39.559Z,0.00
2023-09-15T00:33:39.579Z,0.00
2023-09-15T00:34:39.580Z,0.00
2023-09-15T00:35:39.575Z,0.00
2023-09-15T00:36:39.605Z,0.00
2023-09-15T00:37:39.611Z,0.00
2023-09-15T00:38:39.622Z,0.00
2023-09-15T00:39:39.639Z,0.00
2023-09-15T00:40:39.660Z,0.00
2023-09-15T00:41:39.668Z,0.00
2023-09-15T00:42:39.691Z,0.00
2023-09-15T00:43:39.715Z,0.00
2023-09-15T00:44:39.718Z,0.00
2023-09-15T00:45:39.817Z,0.00
2023-09-15T00:46:39.850Z,0.00
2023-09-15T00:47:39.786Z,0.00
2023-09-15T00:48:39.796Z,0.00
2023-09-15T00:49:39.799Z,0.00
2023-09-15T00:50:39.817Z,0.00
2023-09-15T00:51:39.832Z,0.00
2023-09-15T00:52:39.856Z,0.00
2023-09-15T00:53:39.872Z,0.00
2023-09-15T00:54:39.873Z,0.00
2023-09-15T00:55:39.951Z,0.00
2023-09-15T00:56:39.905Z,0.00
2023-09-15T00:57:39.925Z,0.00
2023-09-15T00:58:39.958Z,0.00
2023-09-15T00:59:39.970Z,0.00
2023-09-15T01:00:39.969Z,0.00
2023-09-15T01:01:40.073Z,0.00
2023-09-15T01:02:40.044Z,0.00
2023-09-15T01:03:40.055Z,0.00
2023-09-15T01:04:40.036Z,0.00
2023-09-15T01:05:40.056Z,0.00
2023-09-15T01:06:40.064Z,0.00
2023-09-15T01:07:40.082Z,0.00
2023-09-15T01:08:40.097Z,0.00
2023-09-15T01:09:40.110Z,0.00
2023-09-15T01:10:40.141Z,0.00
2023-09-15T01:11:40.143Z,0.00
2023-09-15T01:12:40.169Z,0.00
2023-09-15T01:13:40.173Z,0.00
2023-09-15T01:14:40.192Z,0.00
2023-09-15T01:15:40.224Z,0.00
2023-09-15T01:16:40.300Z,0.00
2023-09-15T01:17:40.294Z,0.00
2023-09-15T01:18:40.255Z,0.00
2023-09-15T01:19:40.281Z,0.00
2023-09-15T01:20:40.288Z,0.00
2023-09-15T01:21:40.304Z,0.00
2023-09-15T01:22:40.315Z,0.00
2023-09-15T01:23:40.348Z,0.00
2023-09-15T01:24:40.351Z,0.00
2023-09-15T01:25:40.404Z,0.00
2023-09-15T01:26:40.380Z,0.00
2023-09-15T01:27:40.394Z,0.00
2023-09-15T01:28:40.411Z,0.00
2023-09-15T01:29:40.455Z,0.00
2023-09-15T01:30:40.449Z,0.00
2023-09-15T01:31:40.592Z,0.00
2023-09-15T01:32:40.497Z,0.00
2023-09-15T01:33:40.498Z,0.00
2023-09-15T01:34:40.529Z,0.00
2023-09-15T01:35:40.528Z,0.00
2023-09-15T01:36:40.539Z,0.00
2023-09-15T01:37:40.557Z,0.00
2023-09-15T01:38:40.572Z,0.00
2023-09-15T01:39:40.592Z,0.00
2023-09-15T01:40:40.600Z,0.00
2023-09-15T01:41:40.627Z,0.00
2023-09-15T01:42:40.651Z,0.00
2023-09-15T01:43:40.647Z,0.00
2023-09-15T01:44:40.665Z,0.00
2023-09-15T01:45:40.718Z,0.00
2023-09-15T01:46:40.750Z,0.00
2023-09-15T01:47:40.765Z,0.00
2023-09-15T01:48:40.743Z,0.00
2023-09-15T01:49:40.741Z,0.00
2023-09-15T01:50:40.781Z,0.00
2023-09-15T01:51:40.784Z,0.00
2023-09-15T01:52:40.803Z,0.00
2023-09-15T01:53:40.809Z,0.00
2023-09-15T01:54:40.824Z,0.00
2023-09-15T01:55:40.836Z,0.00
2023-09-15T01:56:40.853Z,0.00
2023-09-15T01:57:40.870Z,0.00
2023-09-15T01:58:40.884Z,0.00
2023-09-15T01:59:40.903Z,0.00
2023-09-15T02:00:40.915Z,0.00
2023-09-15T02:01:41.042Z,0.00
2023-09-15T02:02:41.020Z,0.00
2023-09-15T02:03:40.964Z,0.00
2023-09-15T02:04:40.979Z,0.00
2023-09-15T02:05:40.997Z,0.00
2023-09-15T02:06:41.012Z,0.00
2023-09-15T02:07:41.026Z,0.00
2023-09-15T02:08:41.042Z,0.00
2023-09-15T02:09:41.060Z,0.00
2023-09-15T02:10:41.072Z,0.00
2023-09-15T02:11:41.091Z,0.00
2023-09-15T02:12:41.105Z,0.00
2023-09-15T02:13:41.123Z,0.00
2023-09-15T02:14:41.146Z,0.00
2023-09-15T02:15:41.162Z,0.00
2023-09-15T02:16:41.190Z,0.00
2023-09-15T02:17:41.239Z,0.00
2023-09-15T02:18:41.208Z,0.00
2023-09-15T02:19:41.225Z,0.00
2023-09-15T02:20:41.231Z,0.00
2023-09-15T02:21:41.254Z,0.00
2023-09-15T02:22:41.267Z,0.00
2023-09-15T02:23:41.282Z,0.00
2023-09-15T02:24:41.294Z,0.00
2023-09-15T02:25:41.311Z,0.00
2023-09-15T02:26:41.324Z,0.00
2023-09-15T02:27:41.349Z,0.00
2023-09-15T02:28:41.371Z,0.00
2023-09-15T02:29:41.377Z,0.00
2023-09-15T02:30:41.420Z,0.00
2023-09-15T02:31:41.572Z,0.00
2023-09-15T02:32:41.452Z,0.00
2023-09-15T02:33:41.448Z,0.00
2023-09-15T02:34:41.450Z,0.00
2023-09-15T02:35:41.480Z,0.00
2023-09-15T02:36:41.483Z,0.00
2023-09-15T02:37:41.511Z,0.00
2023-09-15T02:38:41.514Z,0.00
2023-09-15T02:39:41.530Z,0.00
2023-09-15T02:40:41.548Z,0.00
2023-09-15T02:41:41.564Z,0.00
2023-09-15T02:42:41.578Z,0.00
2023-09-15T02:43:41.600Z,0.00
2023-09-15T02:44:41.609Z,0.00
2023-09-15T02:45:41.621Z,0.00
2023-09-15T02:46:41.714Z,0.00
2023-09-15T02:47:41.696Z,0.00
2023-09-15T02:48:41.672Z,0.00
2023-09-15T02:49:41.688Z,0.00
2023-09-15T02:50:41.709Z,0.00
2023-09-15T02:51:41.720Z,0.00
2023-09-15T02:52:41.736Z,0.00
2023-09-15T02:53:41.764Z,0.00
2023-09-15T02:54:41.776Z,0.00
2023-09-15T02:55:41.817Z,0.00
2023-09-15T02:56:41.798Z,0.00
2023-09-15T02:57:41.819Z,0.00
2023-09-15T02:58:41.825Z,0.00
2023-09-15T02:59:41.840Z,0.00
2023-09-15T03:00:41.897Z,0.00
2023-09-15T03:01:41.935Z,0.00
2023-09-15T03:02:41.959Z,0.00
2023-09-15T03:03:41.999Z,0.00
2023-09-15T03:04:41.927Z,0.00
2023-09-15T03:05:41.946Z,0.00
2023-09-15T03:06:41.951Z,0.00
2023-09-15T03:07:41.965Z,0.00
2023-09-15T03:08:41.985Z,0.00
2023-09-15T03:09:42.004Z,0.00
2023-09-15T03:10:42.010Z,0.00
2023-09-15T03:11:42.033Z,0.00
2023-09-15T03:12:42.048Z,0.00
2023-09-15T03:13:42.058Z,0.00
2023-09-15T03:14:42.073Z,0.00
2023-09-15T03:15:42.127Z,0.00
2023-09-15T03:16:42.260Z,0.00
2023-09-15T03:17:42.325Z,0.00
2023-09-15T03:18:42.136Z,0.00
2023-09-15T03:19:42.154Z,0.00
2023-09-15T03:20:42.175Z,0.00
2023-09-15T03:21:42.186Z,0.00
2023-09-15T03:22:42.265Z,0.00
2023-09-15T03:23:42.219Z,0.00
2023-09-15T03:24:42.232Z,0.00
2023-09-15T03:25:42.251Z,0.00
2023-09-15T03:26:42.268Z,0.00
2023-09-15T03:27:42.291Z,0.00
2023-09-15T03:28:42.295Z,0.00
2023-09-15T03:29:42.308Z,0.00
2023-09-15T03:30:42.352Z,0.00
2023-09-15T03:31:42.531Z,0.00
2023-09-15T03:32:42.392Z,0.00
2023-09-15T03:33:42.379Z,0.00
2023-09-15T03:34:42.391Z,0.00
2023-09-15T03:35:42.406Z,0.00
2023-09-15T03:36:42.417Z,0.00
2023-09-15T03:37:42.435Z,0.00
2023-09-15T03:38:42.445Z,0.00
2023-09-15T03:39:42.471Z,0.00
2023-09-15T03:40:42.479Z,0.00
2023-09-15T03:41:42.501Z,0.00
2023-09-15T03:42:42.511Z,0.00
2023-09-15T03:43:42.527Z,0.00
2023-09-15T03:44:42.545Z,0.00
2023-09-15T03:45:42.559Z,0.00
2023-09-15T03:46:42.649Z,0.00
2023-09-15T03:47:42.653Z,0.00
2023-09-15T03:48:42.641Z,0.00
2023-09-15T03:49:42.627Z,0.00
2023-09-15T03:50:42.637Z,0.00
2023-09-15T03:51:42.652Z,0.00
2023-09-15T03:52:42.666Z,0.00
2023-09-15T03:53:42.686Z,0.00
2023-09-15T03:54:42.695Z,0.00
2023-09-15T03:55:42.713Z,0.00
2023-09-15T03:56:42.739Z,0.00
2023-09-15T03:57:42.741Z,0.00
2023-09-15T03:58:42.797Z,0.00
2023-09-15T03:59:42.779Z,0.00
2023-09-15T04:00:42.796Z,0.00
2023-09-15T04:01:42.935Z,0.00
2023-09-15T04:02:42.854Z,0.00
2023-09-15T04:03:42.856Z,0.00
2023-09-15T04:04:42.933Z,0.00
2023-09-15T04:05:42.863Z,0.00
2023-09-15T04:06:42.878Z,0.00
2023-09-15T04:07:42.898Z,0.00
2023-09-15T04:08:42.919Z,0.00
2023-09-15T04:09:42.930Z,0.00
2023-09-15T04:10:42.997Z,0.00
2023-09-15T04:11:42.959Z,0.00
2023-09-15T04:12:42.976Z,0.00
2023-09-15T04:13:42.992Z,0.00
2023-09-15T04:14:43.003Z,0.00
2023-09-15T04:15:43.033Z,0.00
2023-09-15T04:16:43.144Z,0.00
2023-09-15T04:17:43.106Z,0.00
2023-09-15T04:18:43.127Z,0.00
2023-09-15T04:19:43.079Z,0.00
2023-09-15T04:20:46.695Z,0.00
2023-09-15T04:21:43.112Z,0.00
2023-09-15T04:22:43.125Z,0.00
2023-09-15T04:23:43.142Z,0.00
2023-09-15T04:24:43.159Z,0.00
2023-09-15T04:25:43.174Z,0.00
2023-09-15T04:26:43.200Z,0.00
2023-09-15T04:27:43.202Z,0.00
2023-09-15T04:28:43.280Z,0.00
2023-09-15T04:29:43.244Z,0.00
2023-09-15T04:30:43.256Z,0.00
2023-09-15T04:31:43.325Z,0.00
2023-09-15T04:32:43.321Z,0.00
2023-09-15T04:33:43.297Z,5.63
2023-09-15T04:34:43.316Z,5.63
2023-09-15T04:35:43.334Z,5.63
2023-09-15T04:36:43.352Z,5.63
2023-09-15T04:37:43.361Z,5.63
2023-09-15T04:38:43.374Z,5.63
2023-09-15T04:39:43.390Z,5.63
2023-09-15T04:40:43.409Z,5.63
2023-09-15T04:41:43.424Z,11.25
2023-09-15T04:42:43.435Z,11.25
2023-09-15T04:43:43.457Z,11.25
2023-09-15T04:44:43.469Z,11.25
2023-09-15T04:45:43.500Z,11.25
2023-09-15T04:46:43.570Z,16.88
2023-09-15T04:47:43.537Z,16.88
2023-09-15T04:48:43.527Z,16.88
2023-09-15T04:49:43.542Z,16.88
2023-09-15T04:50:43.562Z,16.88
2023-09-15T04:51:43.579Z,22.50
2023-09-15T04:52:43.612Z,22.50
2023-09-15T04:53:43.610Z,22.50
2023-09-15T04:54:43.635Z,22.50
2023-09-15T04:55:43.643Z,28.13
2023-09-15T04:56:43.657Z,28.13
2023-09-15T04:57:43.682Z,28.13
2023-09-15T04:58:43.706Z,28.13
2023-09-15T04:59:43.712Z,33.75
2023-09-15T05:00:43.723Z,33.75
2023-09-15T05:01:43.791Z,33.75
2023-09-15T05:02:43.816Z,33.75
2023-09-15T05:03:43.774Z,39.38
2023-09-15T05:04:43.835Z,39.38
2023-09-15T05:05:43.792Z,39.38
2023-09-15T05:06:43.812Z,39.38
2023-09-15T05:07:43.833Z,45.00
2023-09-15T05:08:43.838Z,45.00
2023-09-15T05:09:43.854Z,45.00
2023-09-15T05:10:43.868Z,45.00
2023-09-15T05:11:43.884Z,50.63
2023-09-15T05:12:43.901Z,50.63
2023-09-15T05:13:43.917Z,50.63
2023-09-15T05:14:43.933Z,50.63
2023-09-15T05:15:43.981Z,50.63
2023-09-15T05:16:44.065Z,56.25
2023-09-15T05:17:44.018Z,56.25
2023-09-15T05:18:44.003Z,56.25
2023-09-15T05:19:44.011Z,56.25
2023-09-15T05:20:44.064Z,61.88
2023-09-15T05:21:44.041Z,61.88
2023-09-15T05:22:44.056Z,61.88
2023-09-15T05:23:44.071Z,61.88
2023-09-15T05:24:44.088Z,67.50
2023-09-15T05:25:44.102Z,67.50
2023-09-15T05:26:44.124Z,67.50
2023-09-15T05:27:44.133Z,67.50
2023-09-15T05:28:44.157Z,67.50
2023-09-15T05:29:44.166Z,73.13
2023-09-15T05:30:44.178Z,73.13
2023-09-15T05:31:44.240Z,73.13
2023-09-15T05:32:44.251Z,73.13
2023-09-15T05:33:44.226Z,73.13
2023-09-15T05:34:44.266Z,78.75
2023-09-15T05:35:44.268Z,78.75
2023-09-15T05:36:44.275Z,78.75
2023-09-15T05:37:44.293Z,78.75
2023-09-15T05:38:44.309Z,78.75
2023-09-15T05:39:44.333Z,84.38
2023-09-15T05:40:44.339Z,84.38
2023-09-15T05:41:44.363Z,84.38
2023-09-15T05:42:44.369Z,84.38
2023-09-15T05:43:44.392Z,84.38
2023-09-15T05:44:44.403Z,90.00
2023-09-15T05:45:44.425Z,90.00
2023-09-15T05:46:44.531Z,90.00
2023-09-15T05:47:44.473Z,90.00
2023-09-15T05:48:44.465Z,90.00
2023-09-15T05:49:44.489Z,90.00
2023-09-15T05:50:44.497Z,95.63
2023-09-15T05:51:44.515Z,95.63
2023-09-15T05:52:44.528Z,95.63
2023-09-15T05:53:44.556Z,95.63
2023-09-15T05:54:44.642Z,95.63
2023-09-15T05:55:44.581Z,95.63
2023-09-15T05:56:44.597Z,101.25
2023-09-15T05:57:44.618Z,101.25
2023-09-15T05:58:44.625Z,101.25
2023-09-15T05:59:44.647Z,101.25
2023-09-15T06:00:44.671Z,101.25
2023-09-15T06:01:44.707Z,101.25
2023-09-15T06:02:44.738Z,101.25
2023-09-15T06:03:44.739Z,106.88
2023-09-15T06:04:44.719Z,106.88
2023-09-15T06:05:44.740Z,106.88
2023-09-15T06:06:44.767Z,106.88
2023-09-15T06:07:44.844Z,106.88
2023-09-15T06:08:44.825Z,106.88
2023-09-15T06:09:44.802Z,112.50
2023-09-15T06:10:44.818Z,112.50
2023-09-15T06:11:44.866Z,112.50
2023-09-15T06:12:44.858Z,112.50
2023-09-15T06:13:44.869Z,112.50
2023-09-15T06:14:44.917Z,112.50
2023-09-15T06:15:44.901Z,118.13
2023-09-15T06:16:44.999Z,118.13
2023-09-15T06:17:44.960Z,118.13
2023-09-15T06:18:44.954Z,118.13
2023-09-15T06:19:44.961Z,118.13
2023-09-15T06:20:44.977Z,118.13
2023-09-15T06:21:45.004Z,118.13
2023-09-15T06:22:45.008Z,123.75
2023-09-15T06:23:45.029Z,123.75
2023-09-15T06:24:45.043Z,123.75
2023-09-15T06:25:45.059Z,123.75
2023-09-15T06:26:45.079Z,123.75
2023-09-15T06:27:45.099Z,123.75
2023-09-15T06:28:45.393Z,123.75
2023-09-15T06:29:45.152Z,129.38
2023-09-15T06:30:45.192Z,129.38
2023-09-15T06:31:45.283Z,129.38
2023-09-15T06:32:45.208Z,129.38
2023-09-15T06:33:45.197Z,129.38
2023-09-15T06:34:45.217Z,129.38
2023-09-15T06:35:45.225Z,129.38
2023-09-15T06:36:45.243Z,129.38
2023-09-15T06:37:45.261Z,135.00
2023-09-15T06:38:45.502Z,135.00
2023-09-15T06:39:45.302Z,135.00
2023-09-15T06:40:45.311Z,135.00
2023-09-15T06:41:45.328Z,135.00
2023-09-15T06:42:45.345Z,135.00
2023-09-15T06:43:45.372Z,135.00
2023-09-15T06:44:45.378Z,135.00
2023-09-15T06:45:45.393Z,140.63
2023-09-15T06:46:45.447Z,140.63
2023-09-15T06:47:45.443Z,140.63
2023-09-15T06:48:45.686Z,140.63
2023-09-15T06:49:45.463Z,140.63
2023-09-15T06:50:45.478Z,140.63
2023-09-15T06:51:45.499Z,140.63
2023-09-15T06:52:45.521Z,140.63
2023-09-15T06:53:45.530Z,146.25
2023-09-15T06:54:45.551Z,146.25
2023-09-15T06:55:45.571Z,151.88
2023-09-15T06:56:45.580Z,168.75
2023-09-15T06:57:45.608Z,180.00
2023-09-15T06:58:45.884Z,241.88
2023-09-15T06:59:45.635Z,309.38
2023-09-15T07:00:45.713Z,213.75
2023-09-15T07:01:48.643Z,151.88
2023-09-15T07:02:45.722Z,151.88
2023-09-15T07:03:45.700Z,151.88
2023-09-15T07:04:45.766Z,151.88
2023-09-15T07:05:45.734Z,163.13
2023-09-15T07:06:45.755Z,151.88
2023-09-15T07:07:45.766Z,157.50
2023-09-15T07:08:46.025Z,157.50
2023-09-15T07:09:45.813Z,157.50
2023-09-15T07:10:45.823Z,196.88
2023-09-15T07:11:45.855Z,264.38
2023-09-15T07:12:45.861Z,365.63
2023-09-15T07:13:47.245Z,399.38
2023-09-15T07:14:45.890Z,427.50
2023-09-15T07:15:45.912Z,376.88
2023-09-15T07:16:46.034Z,382.50
2023-09-15T07:17:46.008Z,365.63
2023-09-15T07:18:45.966Z,247.50
2023-09-15T07:19:45.978Z,202.50
2023-09-15T07:20:45.994Z,185.63
2023-09-15T07:21:46.020Z,208.13
2023-09-15T07:22:46.043Z,275.63
2023-09-15T07:23:46.452Z,298.13
2023-09-15T07:24:46.082Z,298.13
2023-09-15T07:25:46.088Z,275.63
2023-09-15T07:26:46.104Z,270.00
2023-09-15T07:27:46.123Z,292.50
2023-09-15T07:28:46.410Z,241.88
2023-09-15T07:29:46.164Z,213.75
2023-09-15T07:30:46.187Z,236.25
2023-09-15T07:31:46.271Z,202.50
2023-09-15T07:32:46.219Z,191.25
2023-09-15T07:33:46.497Z,174.38
2023-09-15T07:34:46.248Z,163.13
2023-09-15T07:35:46.281Z,202.50
2023-09-15T07:36:46.286Z,225.00
2023-09-15T07:37:46.306Z,191.25
2023-09-15T07:38:46.323Z,196.88
2023-09-15T07:39:46.342Z,168.75
2023-09-15T07:40:46.411Z,163.13
2023-09-15T07:41:46.380Z,168.75
2023-09-15T07:42:46.396Z,163.13
2023-09-15T07:43:46.612Z,168.75
2023-09-15T07:44:46.452Z,168.75
2023-09-15T07:45:46.462Z,168.75
2023-09-15T07:46:46.506Z,168.75
2023-09-15T07:47:46.521Z,168.75
2023-09-15T07:48:46.512Z,168.75
2023-09-15T07:49:46.526Z,168.75
2023-09-15T07:50:46.552Z,168.75
2023-09-15T07:51:46.562Z,168.75
2023-09-15T07:52:46.594Z,168.75
2023-09-15T07:53:46.923Z,168.75
2023-09-15T07:54:46.617Z,174.38
2023-09-15T07:55:46.642Z,174.38
2023-09-15T07:56:46.654Z,174.38
2023-09-15T07:57:46.679Z,174.38
2023-09-15T07:58:46.698Z,174.38
2023-09-15T07:59:47.547Z,174.38
2023-09-15T08:00:46.726Z,174.38
2023-09-15T08:01:46.853Z,174.38
2023-09-15T08:02:46.783Z,174.38
2023-09-15T08:03:47.039Z,174.38
2023-09-15T08:04:46.883Z,174.38
2023-09-15T08:05:46.829Z,174.38
2023-09-15T08:06:46.850Z,174.38
2023-09-15T08:07:46.874Z,174.38
2023-09-15T08:08:46.879Z,180.00
2023-09-15T08:09:46.900Z,180.00
2023-09-15T08:10:46.920Z,180.00
2023-09-15T08:11:46.942Z,180.00
2023-09-15T08:12:46.958Z,180.00
2023-09-15T08:13:47.317Z,180.00
2023-09-15T08:14:46.995Z,180.00
2023-09-15T08:15:47.177Z,180.00
2023-09-15T08:16:47.132Z,180.00
2023-09-15T08:17:47.131Z,185.63
2023-09-15T08:18:47.071Z,180.00
2023-09-15T08:19:47.089Z,180.00
2023-09-15T08:20:47.111Z,180.00
2023-09-15T08:21:47.126Z,180.00
2023-09-15T08:22:47.142Z,180.00
2023-09-15T08:23:47.470Z,180.00
2023-09-15T08:24:47.183Z,180.00
2023-09-15T08:25:47.233Z,180.00
2023-09-15T08:26:47.247Z,180.00
2023-09-15T08:27:47.240Z,180.00
2023-09-15T08:28:47.260Z,174.38
2023-09-15T08:29:47.285Z,180.00
2023-09-15T08:30:47.298Z,180.00
2023-09-15T08:31:47.379Z,180.00
2023-09-15T08:32:47.382Z,180.00
2023-09-15T08:33:47.606Z,180.00
2023-09-15T08:34:47.377Z,180.00
2023-09-15T08:35:47.393Z,180.00
2023-09-15T08:36:47.411Z,180.00
2023-09-15T08:37:47.434Z,180.00
2023-09-15T08:38:47.476Z,185.63
2023-09-15T08:39:47.489Z,180.00
2023-09-15T08:40:47.521Z,180.00
2023-09-15T08:41:47.511Z,180.00
2023-09-15T08:42:47.532Z,185.63
2023-09-15T08:43:47.707Z,185.63
2023-09-15T08:44:47.588Z,185.63
2023-09-15T08:45:47.622Z,185.63
2023-09-15T08:46:47.707Z,185.63
2023-09-15T08:47:47.665Z,185.63
2023-09-15T08:48:47.649Z,185.63
2023-09-15T08:49:47.667Z,185.63
2023-09-15T08:50:47.777Z,185.63
2023-09-15T08:51:47.714Z,185.63
2023-09-15T08:52:47.739Z,185.63
2023-09-15T08:53:47.921Z,185.63
2023-09-15T08:54:47.769Z,185.63
2023-09-15T08:55:47.795Z,185.63
2023-09-15T08:56:47.807Z,185.63
2023-09-15T08:57:47.829Z,185.63
2023-09-15T08:58:47.847Z,185.63
2023-09-15T08:59:47.867Z,185.63
2023-09-15T09:00:47.946Z,185.63
2023-09-15T09:01:47.965Z,185.63
2023-09-15T09:02:48.018Z,185.63
2023-09-15T09:03:48.667Z,185.63
2023-09-15T09:04:47.979Z,191.25
2023-09-15T09:05:48.005Z,191.25
2023-09-15T09:06:48.012Z,191.25
2023-09-15T09:07:48.036Z,191.25
2023-09-15T09:08:48.081Z,191.25
2023-09-15T09:09:48.071Z,191.25
2023-09-15T09:10:48.091Z,191.25
2023-09-15T09:11:50.365Z,191.25
2023-09-15T09:12:48.127Z,191.25
2023-09-15T09:13:48.178Z,191.25
2023-09-15T09:14:48.169Z,196.88
2023-09-15T09:15:48.248Z,196.88
2023-09-15T09:16:48.396Z,196.88
2023-09-15T09:17:48.240Z,196.88
2023-09-15T09:18:48.253Z,196.88
2023-09-15T09:19:48.280Z,196.88
2023-09-15T09:20:48.294Z,196.88
2023-09-15T09:21:48.311Z,196.88
2023-09-15T09:22:48.333Z,196.88
2023-09-15T09:23:48.714Z,196.88
2023-09-15T09:24:48.378Z,191.25
2023-09-15T09:25:48.426Z,191.25
2023-09-15T09:26:48.415Z,191.25
2023-09-15T09:27:48.450Z,191.25
2023-09-15T09:28:48.687Z,196.88
2023-09-15T09:29:48.480Z,196.88
2023-09-15T09:30:48.506Z,196.88
2023-09-15T09:31:48.591Z,202.50
2023-09-15T09:32:48.592Z,202.50
2023-09-15T09:33:48.558Z,202.50
2023-09-15T09:34:48.703Z,208.13
2023-09-15T09:35:48.671Z,208.13
2023-09-15T09:36:48.618Z,202.50
2023-09-15T09:37:48.642Z,202.50
2023-09-15T09:38:48.906Z,202.50
2023-09-15T09:39:48.689Z,202.50
2023-09-15T09:40:48.705Z,202.50
2023-09-15T09:41:48.725Z,202.50
2023-09-15T09:42:48.747Z,202.50
2023-09-15T09:43:48.785Z,202.50
2023-09-15T09:44:48.789Z,202.50
2023-09-15T09:45:48.915Z,202.50
2023-09-15T09:46:48.829Z,202.50
2023-09-15T09:47:50.945Z,202.50
2023-09-15T09:48:49.004Z,202.50
2023-09-15T09:49:48.899Z,202.50
2023-09-15T09:50:48.918Z,202.50
2023-09-15T09:51:48.935Z,202.50
2023-09-15T09:52:48.956Z,202.50
2023-09-15T09:53:48.979Z,202.50
2023-09-15T09:54:49.043Z,202.50
2023-09-15T09:55:49.021Z,208.13
2023-09-15T09:56:49.042Z,208.13
2023-09-15T09:57:49.071Z,208.13
2023-09-15T09:58:49.265Z,202.50
2023-09-15T09:59:49.107Z,202.50
2023-09-15T10:00:49.132Z,202.50
2023-09-15T10:01:49.145Z,202.50
2023-09-15T10:02:49.226Z,202.50
2023-09-15T10:03:49.384Z,202.50
2023-09-15T10:04:49.215Z,202.50
2023-09-15T10:05:49.234Z,208.13
2023-09-15T10:06:49.255Z,208.13
2023-09-15T10:07:49.275Z,208.13
2023-09-15T10:08:49.430Z,202.50
2023-09-15T10:09:49.321Z,202.50
2023-09-15T10:10:49.338Z,202.50
2023-09-15T10:11:49.359Z,202.50
2023-09-15T10:12:49.396Z,208.13
2023-09-15T10:13:49.716Z,208.13
2023-09-15T10:14:49.428Z,213.75
2023-09-15T10:15:49.554Z,213.75
2023-09-15T10:16:49.466Z,219.38
2023-09-15T10:17:49.583Z,219.38
2023-09-15T10:18:49.830Z,225.00
2023-09-15T10:19:49.536Z,225.00
2023-09-15T10:20:49.553Z,225.00
2023-09-15T10:21:49.574Z,225.00
2023-09-15T10:22:49.595Z,219.38
2023-09-15T10:23:49.618Z,219.38
2023-09-15T10:24:49.637Z,213.75
2023-09-15T10:25:49.684Z,225.00
2023-09-15T10:26:49.687Z,241.88
2023-09-15T10:27:49.707Z,241.88
2023-09-15T10:28:49.728Z,230.63
2023-09-15T10:29:49.749Z,225.00
2023-09-15T10:30:49.774Z,219.38
2023-09-15T10:31:49.832Z,219.38
2023-09-15T10:32:49.851Z,219.38
2023-09-15T10:33:49.871Z,225.00
2023-09-15T10:34:49.874Z,230.63
2023-09-15T10:35:49.921Z,230.63
2023-09-15T10:36:49.979Z,230.63
2023-09-15T10:37:49.921Z,230.63
2023-09-15T10:38:50.193Z,230.63
2023-09-15T10:39:49.969Z,230.63
2023-09-15T10:40:49.986Z,230.63
2023-09-15T10:41:50.014Z,230.63
2023-09-15T10:42:50.031Z,230.63
2023-09-15T10:43:50.055Z,236.25
2023-09-15T10:44:50.111Z,236.25
2023-09-15T10:45:50.103Z,236.25
2023-09-15T10:46:50.141Z,230.63
2023-09-15T10:47:50.230Z,230.63
2023-09-15T10:48:50.670Z,225.00
2023-09-15T10:49:50.205Z,225.00
2023-09-15T10:50:50.210Z,230.63
2023-09-15T10:51:50.232Z,230.63
2023-09-15T10:52:50.256Z,236.25
2023-09-15T10:53:50.279Z,230.63
2023-09-15T10:54:50.648Z,236.25
2023-09-15T10:55:50.322Z,236.25
2023-09-15T10:56:50.344Z,236.25
2023-09-15T10:57:50.367Z,236.25
2023-09-15T10:58:50.665Z,230.63
2023-09-15T10:59:50.411Z,225.00
2023-09-15T11:00:50.489Z,225.00
2023-09-15T11:01:50.459Z,225.00
2023-09-15T11:02:50.496Z,225.00
2023-09-15T11:03:50.545Z,230.63
2023-09-15T11:04:50.564Z,236.25
2023-09-15T11:05:50.548Z,230.63
2023-09-15T11:06:50.571Z,225.00
2023-09-15T11:07:50.587Z,219.38
2023-09-15T11:08:50.854Z,219.38
2023-09-15T11:09:50.639Z,225.00
2023-09-15T11:10:50.659Z,225.00
2023-09-15T11:11:50.717Z,225.00
2023-09-15T11:12:50.718Z,225.00
2023-09-15T11:13:50.729Z,219.38
2023-09-15T11:14:50.746Z,225.00
2023-09-15T11:15:51.055Z,225.00
2023-09-15T11:16:50.813Z,225.00
2023-09-15T11:17:50.851Z,230.63
2023-09-15T11:18:51.029Z,236.25
2023-09-15T11:19:50.861Z,236.25
2023-09-15T11:20:50.885Z,241.88
2023-09-15T11:21:50.913Z,241.88
2023-09-15T11:22:50.926Z,247.50
2023-09-15T11:23:50.949Z,247.50
2023-09-15T11:24:54.420Z,247.50
2023-09-15T11:25:50.996Z,258.75
2023-09-15T11:26:51.024Z,247.50
2023-09-15T11:27:51.041Z,241.88
2023-09-15T11:28:51.072Z,241.88
2023-09-15T11:30:04.265Z,241.88
2023-09-15T11:30:51.113Z,247.50
2023-09-15T11:31:51.128Z,241.88
2023-09-15T11:32:51.185Z,241.88
2023-09-15T11:33:51.218Z,241.88
2023-09-15T11:34:51.201Z,247.50
2023-09-15T11:35:51.227Z,281.25
2023-09-15T11:36:51.244Z,292.50
2023-09-15T11:37:51.266Z,281.25
2023-09-15T11:38:51.512Z,281.25
2023-09-15T11:39:51.317Z,281.25
2023-09-15T11:40:51.340Z,275.63
2023-09-15T11:42:51.388Z,264.38
2023-09-15T11:43:51.410Z,264.38
2023-09-15T11:44:51.443Z,258.75
2023-09-15T11:45:51.477Z,270.00
2023-09-15T11:46:51.472Z,270.00
2023-09-15T11:47:51.543Z,281.25
2023-09-15T11:48:51.895Z,320.63
2023-09-15T11:49:51.539Z,326.25
2023-09-15T11:50:51.581Z,320.63
2023-09-15T11:51:51.593Z,309.38
2023-09-15T11:52:51.616Z,365.63
2023-09-15T11:53:51.632Z,337.50
2023-09-15T11:54:51.658Z,416.25
2023-09-15T11:55:51.677Z,331.88
2023-09-15T11:56:51.701Z,309.38
2023-09-15T11:57:51.724Z,281.25
2023-09-15T11:58:51.748Z,286.88
2023-09-15T11:59:51.780Z,286.88
2023-09-15T12:00:51.790Z,270.00
2023-09-15T12:01:51.835Z,258.75
2023-09-15T12:02:51.982Z,270.00
2023-09-15T12:03:51.923Z,270.00
2023-09-15T12:04:51.885Z,270.00
2023-09-15T12:05:51.907Z,315.00
2023-09-15T12:06:51.928Z,348.75
2023-09-15T12:07:51.951Z,337.50
2023-09-15T12:08:51.982Z,331.88
2023-09-15T12:09:51.998Z,343.13
2023-09-15T12:11:05.510Z,399.38
2023-09-15T12:11:52.044Z,455.63
2023-09-15T12:12:52.069Z,427.50
2023-09-15T12:13:52.095Z,371.25
2023-09-15T12:14:52.116Z,286.88
2023-09-15T12:15:52.148Z,270.00
2023-09-15T12:16:52.204Z,315.00
2023-09-15T12:17:52.208Z,315.00
2023-09-15T12:18:52.539Z,275.63
2023-09-15T12:19:52.232Z,253.13
2023-09-15T12:20:52.260Z,247.50
2023-09-15T12:21:52.280Z,253.13
2023-09-15T12:22:52.298Z,258.75
2023-09-15T12:23:52.747Z,270.00
2023-09-15T12:24:52.349Z,281.25
2023-09-15T12:25:52.372Z,371.25
2023-09-15T12:26:52.400Z,376.88
2023-09-15T12:27:52.417Z,388.13
2023-09-15T12:28:52.441Z,348.75
2023-09-15T12:29:52.462Z,405.00
2023-09-15T12:30:52.490Z,438.75
2023-09-15T12:31:52.534Z,427.50
2023-09-15T12:32:52.576Z,421.88
2023-09-15T12:33:52.788Z,399.38
2023-09-15T12:34:52.579Z,376.88
2023-09-15T12:35:52.602Z,360.00
2023-09-15T12:36:52.627Z,315.00
2023-09-15T12:37:52.651Z,275.63
2023-09-15T12:38:52.679Z,258.75
2023-09-15T12:39:52.696Z,253.13
2023-09-15T12:40:52.720Z,247.50
2023-09-15T12:42:07.466Z,275.63
2023-09-15T12:42:52.786Z,281.25
2023-09-15T12:43:52.791Z,270.00
2023-09-15T12:44:52.846Z,270.00
2023-09-15T12:45:52.889Z,264.38
2023-09-15T12:46:52.955Z,270.00
2023-09-15T12:47:52.909Z,286.88
2023-09-15T12:48:52.954Z,320.63
2023-09-15T12:49:52.932Z,326.25