createdAt,value
2019-02-23T00:00:13.707Z,92.89
2019-02-23T00:01:13.778Z,92.81
2019-02-23T00:02:13.708Z,92.68
2019-02-23T00:03:13.778Z,92.54
2019-02-23T00:04:13.780Z,92.24
2019-02-23T00:05:13.748Z,91.79
2019-02-23T00:06:13.686Z,91.41
2019-02-23T00:07:13.758Z,91.07
2019-02-23T00:08:13.729Z,90.77
2019-02-23T00:09:13.732Z,90.61
2019-02-23T00:11:13.798Z,90.34
2019-02-23T00:12:13.746Z,90.09
2019-02-23T00:13:13.805Z,89.83
2019-02-23T00:14:13.745Z,89.54
2019-02-23T00:15:13.811Z,89.08
2019-02-23T00:16:13.745Z,88.76
2019-02-23T00:17:13.743Z,88.50
2019-02-23T00:18:13.808Z,88.33
2019-02-23T00:19:24.153Z,88.33
2019-02-23T00:20:13.743Z,88.44
2019-02-23T00:21:13.806Z,88.54
2019-02-23T00:22:13.740Z,88.68
2019-02-23T00:23:13.812Z,88.89
2019-02-23T00:24:13.732Z,89.08
2019-02-23T00:25:13.792Z,89.27
2019-02-23T00:26:13.732Z,89.51
2019-02-23T00:27:13.744Z,89.70
2019-02-23T00:28:13.815Z,89.80
2019-02-23T00:29:13.804Z,89.99
2019-02-23T00:30:13.738Z,90.18
2019-02-23T00:31:13.746Z,90.28
2019-02-23T00:32:13.794Z,90.47
2019-02-23T00:33:13.816Z,90.61
2019-02-23T00:34:13.795Z,90.77
2019-02-23T00:35:13.701Z,90.82
2019-02-23T00:36:13.787Z,90.96
2019-02-23T00:37:13.786Z,91.09
2019-02-23T00:38:13.770Z,91.14
2019-02-23T00:39:13.680Z,91.28
2019-02-23T00:40:13.708Z,91.47
2019-02-23T00:41:13.789Z,91.55
2019-02-23T00:42:13.735Z,91.71
2019-02-23T00:43:13.733Z,91.86
2019-02-23T00:44:13.802Z,92.03
2019-02-23T00:45:13.794Z,92.22
2019-02-23T00:46:13.739Z,92.30
2019-02-23T00:47:13.692Z,92.49
2019-02-23T00:48:13.735Z,92.70
2019-02-23T00:49:13.704Z,92.81
2019-02-23T00:50:13.690Z,92.99
2019-02-23T00:51:13.715Z,93.16
2019-02-23T00:52:13.813Z,93.45
2019-02-23T00:53:13.810Z,93.56
2019-02-23T00:54:13.763Z,93.70
2019-02-23T00:55:13.831Z,93.85
2019-02-23T00:56:13.751Z,94.07
2019-02-23T00:57:13.754Z,94.21
2019-02-23T00:58:13.825Z,94.23
2019-02-23T00:59:13.831Z,94.12
2019-02-23T01:00:13.771Z,94.21
2019-02-23T01:01:13.832Z,94.10
2019-02-23T01:02:13.838Z,94.10
2019-02-23T01:03:13.761Z,93.99
2019-02-23T01:04:13.839Z,93.89
2019-02-23T01:05:13.817Z,93.78
2019-02-23T01:06:13.813Z,93.72
2019-02-23T01:07:13.775Z,93.75
2019-02-23T01:08:13.809Z,93.67
2019-02-23T01:09:13.822Z,93.54
2019-02-23T01:10:13.810Z,93.45
2019-02-23T01:11:13.771Z,93.35
2019-02-23T01:12:13.731Z,93.26
2019-02-23T01:13:13.824Z,93.26
2019-02-23T01:14:13.711Z,93.32
2019-02-23T01:15:13.776Z,93.37
2019-02-23T01:16:13.764Z,93.37
2019-02-23T01:17:13.764Z,93.43
2019-02-23T01:18:13.830Z,93.48
2019-02-23T01:19:13.764Z,93.59
2019-02-23T01:20:13.776Z,93.54
2019-02-23T01:21:13.837Z,93.56
2019-02-23T01:22:13.767Z,93.56
2019-02-23T01:23:13.834Z,93.54
2019-02-23T01:24:13.834Z,93.51
2019-02-23T01:25:13.866Z,93.35
2019-02-23T01:26:13.841Z,93.18
2019-02-23T01:27:13.874Z,93.10
2019-02-23T01:28:13.740Z,92.95
2019-02-23T01:29:13.852Z,92.78
2019-02-23T01:30:13.805Z,92.65
2019-02-23T01:31:13.739Z,92.57
2019-02-23T01:32:13.820Z,92.46
2019-02-23T01:33:13.799Z,92.32
2019-02-23T01:34:13.752Z,92.19
2019-02-23T01:35:13.839Z,92.16
2019-02-23T01:36:13.790Z,92.19
2019-02-23T01:37:13.844Z,92.16
2019-02-23T01:38:13.749Z,92.24
2019-02-23T01:39:13.750Z,92.16
2019-02-23T01:40:13.863Z,92.14
2019-02-23T01:41:13.836Z,92.08
2019-02-23T01:42:13.773Z,92.03
2019-02-23T01:43:13.779Z,91.90
2019-02-23T01:44:13.848Z,91.90
2019-02-23T01:45:13.805Z,91.79
2019-02-23T01:46:13.794Z,91.79
2019-02-23T01:47:13.803Z,91.68
2019-02-23T01:48:13.810Z,91.63
2019-02-23T01:49:13.803Z,91.65
2019-02-23T01:50:13.868Z,91.57
2019-02-23T01:51:13.804Z,91.63
2019-02-23T01:52:13.807Z,91.55
2019-02-23T01:53:13.812Z,91.55
2019-02-23T01:54:13.867Z,91.38
2019-02-23T01:55:13.886Z,91.17
2019-02-23T01:56:13.797Z,91.01
2019-02-23T01:57:13.758Z,90.88
2019-02-23T01:58:13.787Z,90.63
2019-02-23T01:59:13.721Z,90.34
2019-02-23T02:00:13.820Z,90.07
2019-02-23T02:01:13.785Z,89.78
2019-02-23T02:02:13.767Z,89.48
2019-02-23T02:03:13.732Z,89.37
2019-02-23T02:04:13.729Z,89.22
2019-02-23T02:05:13.882Z,89.11
2019-02-23T02:06:13.826Z,88.97
2019-02-23T02:07:13.821Z,89.06
2019-02-23T02:08:13.892Z,89.11
2019-02-23T02:09:13.871Z,89.11
2019-02-23T02:10:13.889Z,89.14
2019-02-23T02:11:13.887Z,89.22
2019-02-23T02:12:13.865Z,89.27
2019-02-23T02:13:13.869Z,89.27
2019-02-23T02:14:13.906Z,89.22
2019-02-23T02:15:13.775Z,89.22
2019-02-23T02:16:13.773Z,89.27
2019-02-23T02:17:13.810Z,89.29
2019-02-23T02:18:13.862Z,89.35
2019-02-23T02:19:13.863Z,89.45
2019-02-23T02:20:13.827Z,89.45
2019-02-23T02:21:13.778Z,89.45
2019-02-23T02:22:13.786Z,89.48
2019-02-23T02:23:13.778Z,89.40
2019-02-23T02:24:13.811Z,89.32
2019-02-23T02:25:13.913Z,89.24
2019-02-23T02:26:13.901Z,89.16
2019-02-23T02:27:13.905Z,89.16
2019-02-23T02:28:13.910Z,89.08
2019-02-23T02:29:13.838Z,89.16
2019-02-23T02:30:13.855Z,89.14
2019-02-23T02:31:13.862Z,89.27
2019-02-23T02:32:13.903Z,89.56
2019-02-23T02:33:13.910Z,89.75
2019-02-23T02:34:13.933Z,89.78
2019-02-23T02:35:13.902Z,89.91
2019-02-23T02:36:13.812Z,89.83
2019-02-23T02:37:13.874Z,89.94
2019-02-23T02:38:13.757Z,89.91
2019-02-23T02:39:13.868Z,89.94
2019-02-23T02:40:13.763Z,89.78
2019-02-23T02:41:13.744Z,89.75
2019-02-23T02:42:13.841Z,89.67
2019-02-23T02:43:13.867Z,89.80
2019-02-23T02:44:13.875Z,89.99
2019-02-23T02:45:13.836Z,90.15
2019-02-23T02:46:13.895Z,90.45
2019-02-23T02:47:13.823Z,90.53
2019-02-23T02:48:13.894Z,90.71
2019-02-23T02:49:13.859Z,90.74
2019-02-23T02:50:24.003Z,90.63
2019-02-23T02:51:13.834Z,90.71
2019-02-23T02:52:13.900Z,90.61
2019-02-23T02:53:13.836Z,90.66
2019-02-23T02:54:13.901Z,90.61
2019-02-23T02:55:13.841Z,90.63
2019-02-23T02:56:13.838Z,90.66
2019-02-23T02:57:13.783Z,90.71
2019-02-23T02:58:13.833Z,90.61
2019-02-23T02:59:13.903Z,90.50
2019-02-23T03:00:13.841Z,90.47
2019-02-23T03:01:13.915Z,90.55
2019-02-23T03:02:13.974Z,90.58
2019-02-23T03:03:13.840Z,90.66
2019-02-23T03:04:13.908Z,90.74
2019-02-23T03:05:13.854Z,90.66
2019-02-23T03:06:13.844Z,90.63
2019-02-23T03:07:13.909Z,90.66
2019-02-23T03:08:13.848Z,90.63
2019-02-23T03:09:13.915Z,90.58
2019-02-23T03:10:13.855Z,90.55
2019-02-23T03:11:13.909Z,90.55
2019-02-23T03:12:13.913Z,90.61
2019-02-23T03:13:13.930Z,90.66
2019-02-23T03:14:13.846Z,90.80
2019-02-23T03:15:13.915Z,90.88
2019-02-23T03:16:13.913Z,90.98
2019-02-23T03:17:13.914Z,90.96
2019-02-23T03:18:13.931Z,90.88
2019-02-23T03:19:13.848Z,90.96
2019-02-23T03:20:13.854Z,90.98
2019-02-23T03:21:13.919Z,91.11
2019-02-23T03:22:13.850Z,91.14
2019-02-23T03:23:13.854Z,91.25
2019-02-23T03:24:13.855Z,91.41
2019-02-23T03:25:13.865Z,91.52
2019-02-23T03:26:13.952Z,91.71
2019-02-23T03:27:13.891Z,91.95
2019-02-23T03:28:13.886Z,92.03
2019-02-23T03:29:13.904Z,92.35
2019-02-23T03:30:13.970Z,92.54
2019-02-23T03:31:13.858Z,92.65
2019-02-23T03:32:13.883Z,92.91
2019-02-23T03:33:13.968Z,92.99
2019-02-23T03:34:14.162Z,93.08
2019-02-23T03:35:13.891Z,93.35
2019-02-23T03:36:13.831Z,93.59
2019-02-23T03:37:13.961Z,94.18
2019-02-23T03:38:13.828Z,94.59
2019-02-23T03:39:13.910Z,94.99
2019-02-23T03:40:13.961Z,95.39
2019-02-23T03:41:13.966Z,95.58
2019-02-23T03:42:13.900Z,95.83
2019-02-23T03:43:13.934Z,95.83
2019-02-23T03:44:13.961Z,95.85
2019-02-23T03:45:13.872Z,95.94
2019-02-23T03:46:13.879Z,95.88
2019-02-23T03:47:13.942Z,95.94
2019-02-23T03:48:13.870Z,95.88
2019-02-23T03:49:13.873Z,95.85
2019-02-23T03:50:13.939Z,95.72
2019-02-23T03:51:13.948Z,95.53
2019-02-23T03:52:13.879Z,95.37
2019-02-23T03:53:13.875Z,95.01
2019-02-23T03:54:13.944Z,94.67
2019-02-23T03:55:13.882Z,94.40
2019-02-23T03:56:13.896Z,94.21
2019-02-23T03:57:13.881Z,93.94
2019-02-23T03:58:13.953Z,93.81
2019-02-23T03:59:13.947Z,93.62
2019-02-23T04:00:13.956Z,93.40
2019-02-23T04:01:13.946Z,93.32
2019-02-23T04:02:13.950Z,93.26
2019-02-23T04:03:13.948Z,93.16
2019-02-23T04:04:13.962Z,93.10
2019-02-23T04:05:13.884Z,92.97
2019-02-23T04:06:13.988Z,92.95
2019-02-23T04:07:13.977Z,92.89
2019-02-23T04:08:13.916Z,92.86
2019-02-23T04:09:13.922Z,92.78
2019-02-23T04:10:13.863Z,92.76
2019-02-23T04:11:13.934Z,92.70
2019-02-23T04:12:13.929Z,92.70
2019-02-23T04:13:13.891Z,92.70
2019-02-23T04:14:13.926Z,92.73
2019-02-23T04:15:13.959Z,92.73
2019-02-23T04:16:13.926Z,92.78
2019-02-23T04:17:13.988Z,92.89
2019-02-23T04:18:13.903Z,92.97
2019-02-23T04:19:13.859Z,92.97
2019-02-23T04:20:13.938Z,92.97
2019-02-23T04:21:13.962Z,92.97
2019-02-23T04:22:13.914Z,92.97
2019-02-23T04:23:13.881Z,92.97
2019-02-23T04:24:13.864Z,92.99
2019-02-23T04:25:13.904Z,93.10
2019-02-23T04:26:13.930Z,93.21
2019-02-23T04:27:13.932Z,93.51
2019-02-23T04:28:13.944Z,93.59
2019-02-23T04:29:13.898Z,93.75
2019-02-23T04:30:13.865Z,93.89
2019-02-23T04:31:13.838Z,94.02
2019-02-23T04:32:13.948Z,94.15
2019-02-23T04:33:13.923Z,94.15
2019-02-23T04:34:13.895Z,94.29
2019-02-23T04:35:13.904Z,94.29
2019-02-23T04:36:13.974Z,94.31
2019-02-23T04:38:13.912Z,94.21
2019-02-23T04:39:13.913Z,94.26
2019-02-23T04:40:13.993Z,94.37
2019-02-23T04:41:13.975Z,94.45
2019-02-23T04:42:13.984Z,94.48
2019-02-23T04:43:13.976Z,94.56
2019-02-23T04:44:13.915Z,94.64
2019-02-23T04:45:13.980Z,94.64
2019-02-23T04:46:13.952Z,94.72
2019-02-23T04:47:14.009Z,94.77
2019-02-23T04:48:13.904Z,94.77
2019-02-23T04:49:13.918Z,94.88
2019-02-23T04:50:13.964Z,94.93
2019-02-23T04:51:14.860Z,95.01
2019-02-23T04:52:13.962Z,95.04
2019-02-23T04:53:13.916Z,94.93
2019-02-23T04:54:14.010Z,94.96
2019-02-23T04:55:13.998Z,94.80
2019-02-23T04:56:14.049Z,94.67
2019-02-23T04:57:14.020Z,94.42
2019-02-23T04:58:13.956Z,94.26
2019-02-23T04:59:14.037Z,94.15
2019-02-23T05:00:14.004Z,94.04
2019-02-23T05:01:13.950Z,93.96
2019-02-23T05:02:14.008Z,93.89
2019-02-23T05:03:13.949Z,93.75
2019-02-23T05:04:13.895Z,93.62
2019-02-23T05:05:13.960Z,93.48
2019-02-23T05:06:13.953Z,93.43
2019-02-23T05:07:13.955Z,93.51
2019-02-23T05:08:13.972Z,93.40
2019-02-23T05:09:13.853Z,93.37
2019-02-23T05:10:13.985Z,93.56
2019-02-23T05:11:13.977Z,93.75
2019-02-23T05:12:13.862Z,93.67
2019-02-23T05:13:13.983Z,93.75
2019-02-23T05:14:13.900Z,93.67
2019-02-23T05:15:13.997Z,93.64
2019-02-23T05:16:14.016Z,93.51
2019-02-23T05:17:13.963Z,93.51
2019-02-23T05:18:14.037Z,93.40
2019-02-23T05:19:13.982Z,93.26
2019-02-23T05:20:14.002Z,93.10
2019-02-23T05:21:25.724Z,92.99
2019-02-23T05:22:13.993Z,92.91
2019-02-23T05:23:14.028Z,92.73
2019-02-23T05:24:14.004Z,92.65
2019-02-23T05:25:13.950Z,92.62
2019-02-23T05:26:13.910Z,92.57
2019-02-23T05:27:13.916Z,92.46
2019-02-23T05:28:13.957Z,92.40
2019-02-23T05:29:13.996Z,92.43
2019-02-23T05:30:13.958Z,92.54
2019-02-23T05:31:13.973Z,92.57
2019-02-23T05:32:14.018Z,92.65
2019-02-23T05:33:13.939Z,92.57
2019-02-23T05:34:13.943Z,92.65
2019-02-23T05:35:14.010Z,92.76
2019-02-23T05:36:13.944Z,92.76
2019-02-23T05:37:14.024Z,92.76
2019-02-23T05:38:14.020Z,92.76
2019-02-23T05:39:14.012Z,92.76
2019-02-23T05:40:13.916Z,92.76
2019-02-23T05:41:14.015Z,92.76
2019-02-23T05:42:14.011Z,92.76
2019-02-23T05:43:14.029Z,92.76
2019-02-23T05:44:13.948Z,92.76
2019-02-23T05:45:14.030Z,92.76
2019-02-23T05:46:14.049Z,92.76
2019-02-23T05:47:14.099Z,92.76
2019-02-23T05:48:13.996Z,92.76
2019-02-23T05:49:13.985Z,92.76
2019-02-23T05:50:14.035Z,92.76
2019-02-23T05:51:14.025Z,92.76
2019-02-23T05:52:14.002Z,92.76
2019-02-23T05:53:14.037Z,92.76
2019-02-23T05:54:13.999Z,92.76
2019-02-23T05:55:14.007Z,92.76
2019-02-23T05:56:16.339Z,92.76
2019-02-23T05:57:13.964Z,92.76
2019-02-23T05:58:14.029Z,92.76
2019-02-23T05:59:14.057Z,92.76
2019-02-23T06:00:13.962Z,92.76
2019-02-23T06:01:14.034Z,92.76
2019-02-23T06:02:13.970Z,92.76
2019-02-23T06:03:13.994Z,92.76
2019-02-23T06:04:13.970Z,92.76
2019-02-23T06:05:14.040Z,92.76
2019-02-23T06:06:14.069Z,92.76
2019-02-23T06:07:14.038Z,92.76
2019-02-23T06:08:14.069Z,92.76
2019-02-23T06:09:14.006Z,92.76
2019-02-23T06:10:14.077Z,92.76
2019-02-23T06:11:14.015Z,92.76
2019-02-23T06:12:14.040Z,92.76
2019-02-23T06:13:14.019Z,92.76
2019-02-23T06:14:14.021Z,92.76
2019-02-23T06:15:14.041Z,92.76
2019-02-23T06:16:14.016Z,92.76
2019-02-23T06:17:14.059Z,92.76
2019-02-23T06:18:14.068Z,92.76
2019-02-23T06:19:13.941Z,92.76
2019-02-23T06:20:13.991Z,92.76
2019-02-23T06:21:14.012Z,92.76
2019-02-23T06:22:14.045Z,92.76
2019-02-23T06:23:14.045Z,92.76
2019-02-23T06:24:14.112Z,92.76
2019-02-23T06:25:14.055Z,92.76
2019-02-23T06:26:14.073Z,92.76
2019-02-23T06:27:14.064Z,92.76
2019-02-23T06:28:14.075Z,92.76
2019-02-23T06:29:14.010Z,92.76
2019-02-23T06:30:13.957Z,97.91
2019-02-23T06:31:13.951Z,97.99
2019-02-23T06:32:14.091Z,98.07
2019-02-23T06:33:14.075Z,98.07
2019-02-23T06:34:16.434Z,98.12
2019-02-23T06:35:14.017Z,98.18
2019-02-23T06:36:14.005Z,98.26
2019-02-23T06:37:13.963Z,98.23
2019-02-23T06:38:13.966Z,98.26
2019-02-23T06:39:14.050Z,98.50
2019-02-23T06:40:13.958Z,98.59
2019-02-23T06:41:14.055Z,98.64
2019-02-23T06:42:14.019Z,98.75
2019-02-23T06:43:13.961Z,98.77
2019-02-23T06:44:14.048Z,98.85
2019-02-23T06:45:13.988Z,98.88
2019-02-23T06:46:13.990Z,98.94
2019-02-23T06:47:14.076Z,98.99
2019-02-23T06:48:14.000Z,99.04
2019-02-23T06:49:14.064Z,99.29
2019-02-23T06:50:13.997Z,99.56
2019-02-23T06:51:14.003Z,99.62
2019-02-23T06:52:14.076Z,99.81
2019-02-23T06:53:13.998Z,99.92
2019-02-23T06:54:14.072Z,99.99
2019-02-23T06:55:14.017Z,99.99
2019-02-23T06:56:14.068Z,99.99
2019-02-23T06:57:14.035Z,99.99
2019-02-23T06:58:13.966Z,99.99
2019-02-23T06:59:14.056Z,99.99
2019-02-23T07:00:13.951Z,99.99
2019-02-23T07:01:14.036Z,99.99
2019-02-23T07:02:14.019Z,99.99
2019-02-23T07:03:14.036Z,99.99
2019-02-23T07:04:13.977Z,99.99
2019-02-23T07:05:14.062Z,99.99
2019-02-23T07:06:14.087Z,99.99
2019-02-23T07:07:14.019Z,99.96
2019-02-23T07:08:14.103Z,99.67
2019-02-23T07:09:14.090Z,99.43
2019-02-23T07:10:14.058Z,99.13
2019-02-23T07:11:14.088Z,98.80
2019-02-23T07:12:14.050Z,98.42
2019-02-23T07:13:14.024Z,98.18
2019-02-23T07:14:14.092Z,97.83
2019-02-23T07:15:14.034Z,97.36
2019-02-23T07:16:13.986Z,96.96
2019-02-23T07:17:14.103Z,96.61
2019-02-23T07:18:14.038Z,96.23
2019-02-23T07:19:14.086Z,95.83
2019-02-23T07:20:14.125Z,95.37
2019-02-23T07:21:14.063Z,95.01
2019-02-23T07:22:15.836Z,94.61
2019-02-23T07:23:13.991Z,94.23
2019-02-23T07:24:14.117Z,93.94
2019-02-23T07:25:14.084Z,93.67
2019-02-23T07:26:14.124Z,93.40
2019-02-23T07:27:14.101Z,93.10
2019-02-23T07:28:14.119Z,92.73
2019-02-23T07:29:14.071Z,92.38
2019-02-23T07:30:14.047Z,92.11
2019-02-23T07:31:14.045Z,91.79
2019-02-23T07:32:14.061Z,91.65
2019-02-23T07:33:14.047Z,91.49
2019-02-23T07:34:14.035Z,91.38
2019-02-23T07:35:14.062Z,91.17
2019-02-23T07:36:14.110Z,90.98
2019-02-23T07:37:14.129Z,90.88
2019-02-23T07:38:14.119Z,90.85
2019-02-23T07:39:14.039Z,90.71
2019-02-23T07:40:14.056Z,90.50
2019-02-23T07:41:14.115Z,90.20
2019-02-23T07:42:14.120Z,89.91
2019-02-23T07:43:14.118Z,89.70
2019-02-23T07:44:14.045Z,89.43
2019-02-23T07:45:14.041Z,89.27
2019-02-23T07:46:14.045Z,89.16
2019-02-23T07:47:14.063Z,89.00
2019-02-23T07:48:14.005Z,88.89
2019-02-23T07:49:14.052Z,88.81
2019-02-23T07:50:14.071Z,88.81
2019-02-23T07:51:14.051Z,88.76
2019-02-23T07:52:14.037Z,88.46
2019-02-23T07:53:14.068Z,88.23
2019-02-23T07:54:14.045Z,87.96
2019-02-23T07:55:14.001Z,87.82
2019-02-23T07:56:14.062Z,87.64
2019-02-23T07:57:14.044Z,87.43
2019-02-23T07:58:14.037Z,87.24
2019-02-23T07:59:14.042Z,86.97
2019-02-23T08:00:14.039Z,86.57
2019-02-23T08:01:14.209Z,86.33
2019-02-23T08:02:14.113Z,86.15
2019-02-23T08:03:14.039Z,85.91
2019-02-23T08:04:14.061Z,85.61
2019-02-23T08:05:14.135Z,85.40
2019-02-23T08:06:14.061Z,85.16
2019-02-23T08:07:14.119Z,84.89
2019-02-23T08:08:14.120Z,84.47
2019-02-23T08:09:14.045Z,83.99
2019-02-23T08:10:14.121Z,83.62
2019-02-23T08:11:14.059Z,83.51
2019-02-23T08:12:14.121Z,83.01
2019-02-23T08:13:14.048Z,82.90
2019-02-23T08:14:14.124Z,82.75
2019-02-23T08:15:14.048Z,82.40
2019-02-23T08:16:14.130Z,82.16
2019-02-23T08:17:14.051Z,81.82
2019-02-23T08:18:14.056Z,81.79
2019-02-23T08:19:14.034Z,81.76
2019-02-23T08:20:14.140Z,81.76
2019-02-23T08:21:14.059Z,81.50
2019-02-23T08:22:14.150Z,81.10
2019-02-23T08:23:14.131Z,81.02
2019-02-23T08:24:14.066Z,81.00
2019-02-23T08:25:14.132Z,80.65
2019-02-23T08:26:14.127Z,81.26
2019-02-23T08:27:14.131Z,81.37
2019-02-23T08:28:14.057Z,81.16
2019-02-23T08:29:14.076Z,81.21
2019-02-23T08:30:14.136Z,81.02
2019-02-23T08:31:14.063Z,80.15
2019-02-23T08:32:14.141Z,80.05
2019-02-23T08:33:14.072Z,79.28
2019-02-23T08:34:14.138Z,79.13
2019-02-23T08:35:14.074Z,79.23
2019-02-23T08:36:14.065Z,79.41
2019-02-23T08:37:14.159Z,79.99
2019-02-23T08:38:14.078Z,79.73
2019-02-23T08:39:14.089Z,79.73
2019-02-23T08:40:14.157Z,79.65
2019-02-23T08:41:14.110Z,78.67
2019-02-23T08:42:14.162Z,78.67
2019-02-23T08:43:14.133Z,78.97
2019-02-23T08:44:14.210Z,78.86
2019-02-23T08:45:14.156Z,78.65
2019-02-23T08:46:14.116Z,78.15
2019-02-23T08:47:14.091Z,77.99
2019-02-23T08:48:14.146Z,77.97
2019-02-23T08:49:14.155Z,78.12
2019-02-23T08:50:14.078Z,78.54
2019-02-23T08:51:14.151Z,78.36
2019-02-23T08:52:14.091Z,78.41
2019-02-23T08:53:14.086Z,77.62
2019-02-23T08:54:14.154Z,77.28
2019-02-23T08:55:14.089Z,77.09
2019-02-23T08:56:14.159Z,76.86
2019-02-23T08:57:14.172Z,77.02
2019-02-23T08:58:14.175Z,76.65
2019-02-23T08:59:14.156Z,76.67
2019-02-23T09:00:14.169Z,76.28
2019-02-23T09:01:14.158Z,75.55
2019-02-23T09:02:14.092Z,75.81
2019-02-23T09:03:14.058Z,74.26
2019-02-23T09:04:14.178Z,74.21
2019-02-23T09:05:14.103Z,74.84
2019-02-23T09:06:14.167Z,74.26
2019-02-23T09:07:14.051Z,74.32
2019-02-23T09:08:14.120Z,74.24
2019-02-23T09:09:14.058Z,73.93
2019-02-23T09:10:14.125Z,74.18
2019-02-23T09:11:14.030Z,74.60
2019-02-23T09:12:14.128Z,74.42
2019-02-23T09:13:14.139Z,74.08
2019-02-23T09:14:14.131Z,72.83
2019-02-23T09:15:14.094Z,72.90
2019-02-23T09:16:14.056Z,73.40
2019-02-23T09:17:14.126Z,73.66
2019-02-23T09:18:14.108Z,72.98
2019-02-23T09:19:14.123Z,72.72
2019-02-23T09:20:14.110Z,73.06
2019-02-23T09:21:14.106Z,73.32
2019-02-23T09:22:14.114Z,72.59
2019-02-23T09:23:14.111Z,72.33
2019-02-23T09:24:14.110Z,72.04
2019-02-23T09:25:14.141Z,71.44
2019-02-23T09:26:14.125Z,72.22
2019-02-23T09:27:14.115Z,71.94
2019-02-23T09:28:14.236Z,71.99
2019-02-23T09:29:14.152Z,72.22
2019-02-23T09:30:14.193Z,71.89
2019-02-23T09:31:14.117Z,72.09
2019-02-23T09:32:14.187Z,72.28
2019-02-23T09:33:14.187Z,71.47
2019-02-23T09:34:14.133Z,70.89
2019-02-23T09:35:14.193Z,69.59
2019-02-23T09:36:14.122Z,70.60
2019-02-23T09:37:14.192Z,70.50
2019-02-23T09:38:14.177Z,69.41
2019-02-23T09:39:14.197Z,68.68
2019-02-23T09:40:14.142Z,68.84
2019-02-23T09:41:14.198Z,68.47
2019-02-23T09:42:14.131Z,68.66
2019-02-23T09:43:14.128Z,68.94
2019-02-23T09:44:14.143Z,69.44
2019-02-23T09:45:14.199Z,69.54
2019-02-23T09:46:14.202Z,67.93
2019-02-23T09:47:14.122Z,67.10
2019-02-23T09:48:14.114Z,67.93
2019-02-23T09:49:14.084Z,68.50
2019-02-23T09:50:14.138Z,67.41
2019-02-23T09:51:14.167Z,66.77
2019-02-23T09:52:14.140Z,66.35
2019-02-23T09:53:14.066Z,65.39
2019-02-23T09:54:14.106Z,65.86
2019-02-23T09:55:14.177Z,67.18
2019-02-23T09:56:14.065Z,66.22
2019-02-23T09:57:14.204Z,67.23
2019-02-23T09:58:14.160Z,66.43
2019-02-23T09:59:14.135Z,66.71
2019-02-23T10:00:14.157Z,66.89
2019-02-23T10:01:14.137Z,67.44
2019-02-23T10:02:14.137Z,67.05
2019-02-23T10:03:14.220Z,66.74
2019-02-23T10:04:14.174Z,67.16
2019-02-23T10:05:14.221Z,66.92
2019-02-23T10:06:14.211Z,66.61
2019-02-23T10:07:14.129Z,66.40
2019-02-23T10:08:14.143Z,66.50
2019-02-23T10:09:14.069Z,66.27
2019-02-23T10:10:14.228Z,66.20
2019-02-23T10:11:14.187Z,66.25
2019-02-23T10:12:14.076Z,66.81
2019-02-23T10:13:14.215Z,67.08
2019-02-23T10:14:14.138Z,66.77
2019-02-23T10:15:14.186Z,67.36
2019-02-23T10:16:14.169Z,68.14
2019-02-23T10:17:14.197Z,67.96
2019-02-23T10:18:14.167Z,66.81
2019-02-23T10:19:14.176Z,66.33
2019-02-23T10:20:14.193Z,66.77
2019-02-23T10:21:14.120Z,66.12
2019-02-23T10:22:14.142Z,67.25
2019-02-23T10:23:21.594Z,67.39
2019-02-23T10:24:14.211Z,66.87
2019-02-23T10:25:14.094Z,66.12
2019-02-23T10:26:14.101Z,67.44
2019-02-23T10:27:14.230Z,66.77
2019-02-23T10:28:14.168Z,65.65
2019-02-23T10:29:14.175Z,66.69
2019-02-23T10:30:14.157Z,66.50
2019-02-23T10:31:14.221Z,67.16
2019-02-23T10:32:14.228Z,67.98
2019-02-23T10:33:14.229Z,68.58
2019-02-23T10:34:14.165Z,68.04
2019-02-23T10:35:14.235Z,68.40
2019-02-23T10:36:14.242Z,67.39
2019-02-23T10:37:14.157Z,67.39
2019-02-23T10:38:14.146Z,67.13
2019-02-23T10:39:14.162Z,66.45
2019-02-23T10:40:14.152Z,66.48
2019-02-23T10:41:14.229Z,66.22
2019-02-23T10:42:14.151Z,66.58
2019-02-23T10:43:14.157Z,66.61
2019-02-23T10:44:14.234Z,67.23
2019-02-23T10:45:14.157Z,66.22
2019-02-23T10:46:14.234Z,63.74
2019-02-23T10:47:14.168Z,65.81
2019-02-23T10:48:14.240Z,64.98
2019-02-23T10:49:14.186Z,63.82
2019-02-23T10:50:14.239Z,62.99
2019-02-23T10:51:14.245Z,63.77
2019-02-23T10:52:14.179Z,63.95
2019-02-23T10:53:14.245Z,63.82
2019-02-23T10:54:14.250Z,62.74
2019-02-23T10:55:14.248Z,63.51
2019-02-23T10:56:14.141Z,64.57
2019-02-23T10:57:14.257Z,63.64
2019-02-23T10:58:14.253Z,63.64
2019-02-23T10:59:14.239Z,63.51
2019-02-23T11:00:14.258Z,63.43
2019-02-23T11:01:14.255Z,63.54
2019-02-23T11:02:14.228Z,62.20
2019-02-23T11:03:14.183Z,62.14
2019-02-23T11:04:14.142Z,61.82
2019-02-23T11:05:14.253Z,62.35
2019-02-23T11:06:14.260Z,63.28
2019-02-23T11:07:14.324Z,63.51
2019-02-23T11:08:14.255Z,61.78
2019-02-23T11:09:14.261Z,62.48
2019-02-23T11:10:14.268Z,61.50
2019-02-23T11:11:14.260Z,61.78
2019-02-23T11:12:14.274Z,60.81
2019-02-23T11:13:14.193Z,60.27
2019-02-23T11:14:14.263Z,60.33
2019-02-23T11:15:14.268Z,60.33
2019-02-23T11:16:14.193Z,61.17
2019-02-23T11:17:14.265Z,59.84
2019-02-23T11:18:14.263Z,58.94
2019-02-23T11:19:14.262Z,58.25
2019-02-23T11:20:14.218Z,59.09
2019-02-23T11:21:14.193Z,60.55
2019-02-23T11:22:14.208Z,58.84
2019-02-23T11:23:14.276Z,60.45
2019-02-23T11:24:14.223Z,58.76
2019-02-23T11:25:14.208Z,57.97
2019-02-23T11:26:14.220Z,58.68
2019-02-23T11:27:14.267Z,58.96
2019-02-23T11:28:14.279Z,57.43
2019-02-23T11:29:14.294Z,58.38
2019-02-23T11:30:14.207Z,58.74
2019-02-23T11:31:14.206Z,57.66
2019-02-23T11:32:14.288Z,57.54
2019-02-23T11:33:14.220Z,55.42
2019-02-23T11:34:14.203Z,56.46
2019-02-23T11:35:14.215Z,55.96
2019-02-23T11:36:14.206Z,56.49
2019-02-23T11:37:14.193Z,55.57
2019-02-23T11:38:14.229Z,56.65
2019-02-23T11:39:14.195Z,56.33
2019-02-23T11:40:14.193Z,56.72
2019-02-23T11:41:14.197Z,55.88
2019-02-23T11:42:14.426Z,56.39
2019-02-23T11:43:14.271Z,55.39
2019-02-23T11:44:14.199Z,56.26
2019-02-23T11:45:14.199Z,55.80
2019-02-23T11:46:14.165Z,56.74
2019-02-23T11:47:14.300Z,57.76
2019-02-23T11:48:14.223Z,59.09
2019-02-23T11:49:14.231Z,57.08
2019-02-23T11:50:14.221Z,56.52
2019-02-23T11:51:14.237Z,56.69
2019-02-23T11:52:14.289Z,55.96
2019-02-23T11:53:14.289Z,56.18
2019-02-23T11:54:14.181Z,55.63
2019-02-23T11:55:14.219Z,54.37
2019-02-23T11:56:14.238Z,53.56
2019-02-23T11:57:14.218Z,54.68
2019-02-23T11:58:14.293Z,54.33
2019-02-23T11:59:14.259Z,53.44
2019-02-23T12:00:14.302Z,52.55
2019-02-23T12:01:14.292Z,53.16
2019-02-23T12:02:14.298Z,54.58
2019-02-23T12:03:14.282Z,53.79
2019-02-23T12:04:14.228Z,52.81
2019-02-23T12:05:14.258Z,52.20
2019-02-23T12:06:14.300Z,52.81
2019-02-23T12:07:14.166Z,54.81
2019-02-23T12:08:14.287Z,53.03
2019-02-23T12:09:14.289Z,52.50
2019-02-23T12:10:14.168Z,52.83
2019-02-23T12:11:14.242Z,52.60
2019-02-23T12:12:14.277Z,52.35
2019-02-23T12:13:14.290Z,54.04
2019-02-23T12:14:14.293Z,52.98
2019-02-23T12:15:14.194Z,54.56
2019-02-23T12:16:14.296Z,54.48
2019-02-23T12:17:14.225Z,54.00
2019-02-23T12:18:14.195Z,54.12
2019-02-23T12:19:14.263Z,52.17
2019-02-23T12:20:14.222Z,50.60
2019-02-23T12:21:14.185Z,50.63
2019-02-23T12:22:14.168Z,52.57
2019-02-23T12:23:14.230Z,50.25
2019-02-23T12:24:14.283Z,51.74
2019-02-23T12:25:16.233Z,52.57
2019-02-23T12:26:14.237Z,51.66
2019-02-23T12:27:14.240Z,50.86
2019-02-23T12:28:14.313Z,52.43
2019-02-23T12:29:14.316Z,52.27
2019-02-23T12:30:14.318Z,50.30
2019-02-23T12:31:14.317Z,51.59
2019-02-23T12:32:14.206Z,49.14
2019-02-23T12:33:14.247Z,48.81
2019-02-23T12:34:14.260Z,49.37
2019-02-23T12:35:14.271Z,49.87
2019-02-23T12:36:14.261Z,49.97
2019-02-23T12:37:14.249Z,48.74
2019-02-23T12:38:14.247Z,48.79
2019-02-23T12:39:14.319Z,49.14
2019-02-23T12:40:14.320Z,49.12
2019-02-23T12:41:14.324Z,48.51
2019-02-23T12:42:14.336Z,49.85
2019-02-23T12:43:14.327Z,50.78
2019-02-23T12:44:14.261Z,49.02
2019-02-23T12:45:14.326Z,50.33
2019-02-23T12:46:14.325Z,49.14
2019-02-23T12:47:14.196Z,50.86
2019-02-23T12:48:14.318Z,51.84
2019-02-23T12:49:14.244Z,49.34
2019-02-23T12:50:14.323Z,49.34
2019-02-23T12:51:14.242Z,47.00
2019-02-23T12:52:14.243Z,47.13
2019-02-23T12:53:14.321Z,48.01
2019-02-23T12:54:16.857Z,46.93