createdAt,value
2018-01-12T00:00:44.625Z,65.60
2018-01-12T00:01:44.610Z,67.70
2018-01-12T00:02:44.592Z,63.90
2018-01-12T00:03:44.582Z,64.10
2018-01-12T00:04:44.567Z,69.90
2018-01-12T00:05:44.553Z,67.20
2018-01-12T00:06:44.532Z,68.90
2018-01-12T00:07:44.517Z,65.50
2018-01-12T00:08:44.500Z,65.60
2018-01-12T00:09:44.493Z,59.10
2018-01-12T00:10:44.469Z,65.70
2018-01-12T00:11:44.490Z,65.10
2018-01-12T00:12:44.446Z,63.20
2018-01-12T00:13:44.427Z,61.90
2018-01-12T00:14:44.411Z,64.10
2018-01-12T00:15:44.402Z,64.90
2018-01-12T00:16:44.389Z,68.60
2018-01-12T00:17:44.375Z,66.60
2018-01-12T00:18:44.363Z,62.40
2018-01-12T00:19:44.336Z,63.40
2018-01-12T00:20:44.319Z,65.10
2018-01-12T00:21:44.315Z,65.90
2018-01-12T00:22:44.295Z,65.30
2018-01-12T00:23:44.278Z,68.10
2018-01-12T00:24:44.266Z,68.60
2018-01-12T00:25:44.251Z,72.00
2018-01-12T00:26:44.234Z,74.00
2018-01-12T00:27:44.248Z,73.60
2018-01-12T00:28:44.206Z,64.30
2018-01-12T00:29:44.197Z,67.40
2018-01-12T00:30:44.177Z,68.00
2018-01-12T00:31:44.210Z,73.30
2018-01-12T00:32:44.142Z,64.50
2018-01-12T00:33:44.136Z,65.60
2018-01-12T00:34:44.112Z,69.50
2018-01-12T00:35:44.102Z,68.00
2018-01-12T00:36:44.082Z,63.80
2018-01-12T00:37:44.064Z,64.70
2018-01-12T00:38:44.061Z,66.40
2018-01-12T00:39:44.037Z,63.00
2018-01-12T00:40:44.020Z,70.10
2018-01-12T00:41:44.010Z,68.10
2018-01-12T00:42:43.999Z,63.00
2018-01-12T00:43:44.012Z,67.60
2018-01-12T00:44:43.965Z,62.90
2018-01-12T00:45:43.947Z,66.40
2018-01-12T00:46:43.934Z,67.60
2018-01-12T00:47:43.954Z,67.60
2018-01-12T00:48:43.908Z,64.90
2018-01-12T00:49:43.898Z,65.60
2018-01-12T00:50:43.880Z,67.90
2018-01-12T00:51:43.856Z,66.00
2018-01-12T00:52:43.841Z,63.70
2018-01-12T00:53:43.839Z,65.60
2018-01-12T00:54:43.848Z,66.30
2018-01-12T00:55:43.804Z,66.70
2018-01-12T00:56:43.788Z,62.90
2018-01-12T00:57:43.775Z,62.80
2018-01-12T00:58:43.755Z,66.60
2018-01-12T00:59:43.740Z,65.10
2018-01-12T01:00:43.735Z,64.70
2018-01-12T01:01:43.707Z,61.10
2018-01-12T01:02:43.700Z,68.30
2018-01-12T01:03:43.683Z,69.40
2018-01-12T01:04:43.663Z,68.80
2018-01-12T01:05:43.677Z,68.10
2018-01-12T01:06:43.636Z,65.10
2018-01-12T01:07:43.625Z,65.90
2018-01-12T01:08:43.602Z,68.20
2018-01-12T01:09:43.599Z,72.60
2018-01-12T01:10:43.582Z,73.40
2018-01-12T01:11:43.561Z,71.50
2018-01-12T01:12:43.543Z,72.70
2018-01-12T01:13:43.531Z,70.50
2018-01-12T01:14:43.513Z,72.10
2018-01-12T01:15:43.504Z,69.30
2018-01-12T01:16:43.518Z,68.50
2018-01-12T01:17:43.466Z,72.90
2018-01-12T01:18:43.461Z,73.30
2018-01-12T01:19:43.435Z,74.80
2018-01-12T01:20:43.421Z,66.60
2018-01-12T01:21:43.407Z,78.40
2018-01-12T01:22:43.402Z,77.30
2018-01-12T01:23:43.383Z,83.70
2018-01-12T01:24:43.369Z,79.00
2018-01-12T01:25:43.346Z,72.80
2018-01-12T01:26:43.331Z,74.30
2018-01-12T01:27:43.351Z,81.80
2018-01-12T01:28:43.300Z,80.50
2018-01-12T01:29:43.292Z,79.90
2018-01-12T01:30:43.279Z,77.80
2018-01-12T01:31:43.260Z,82.10
2018-01-12T01:32:43.239Z,83.60
2018-01-12T01:33:43.238Z,78.80
2018-01-12T01:34:43.209Z,89.40
2018-01-12T01:35:43.195Z,79.60
2018-01-12T01:36:43.184Z,82.40
2018-01-12T01:37:43.173Z,88.10
2018-01-12T01:38:43.155Z,70.30
2018-01-12T01:39:43.133Z,82.50
2018-01-12T01:40:43.127Z,70.30
2018-01-12T01:41:43.114Z,97.80
2018-01-12T01:42:43.101Z,77.80
2018-01-12T01:43:43.108Z,70.50
2018-01-12T01:44:43.062Z,92.50
2018-01-12T01:45:43.046Z,97.60
2018-01-12T01:46:43.039Z,87.10
2018-01-12T01:47:43.015Z,80.40
2018-01-12T01:48:42.997Z,81.40
2018-01-12T01:49:42.983Z,89.20
2018-01-12T01:50:42.972Z,89.00
2018-01-12T01:51:42.959Z,91.40
2018-01-12T01:52:42.941Z,93.50
2018-01-12T01:53:42.921Z,98.20
2018-01-12T01:54:42.944Z,101.60
2018-01-12T01:55:42.889Z,93.60
2018-01-12T01:56:42.877Z,82.70
2018-01-12T01:57:42.860Z,80.00
2018-01-12T01:58:42.849Z,76.90
2018-01-12T01:59:42.830Z,81.10
2018-01-12T02:00:42.830Z,80.40
2018-01-12T02:01:42.805Z,83.70
2018-01-12T02:02:42.790Z,80.50
2018-01-12T02:03:42.765Z,92.70
2018-01-12T02:04:42.777Z,96.80
2018-01-12T02:05:42.774Z,81.60
2018-01-12T02:06:42.722Z,80.80
2018-01-12T02:07:42.709Z,76.90
2018-01-12T02:08:42.692Z,76.10
2018-01-12T02:09:42.684Z,76.40
2018-01-12T02:10:42.666Z,74.90
2018-01-12T02:11:42.650Z,78.30
2018-01-12T02:12:42.639Z,77.90
2018-01-12T02:13:42.615Z,71.80
2018-01-12T02:14:42.606Z,73.90
2018-01-12T02:15:42.588Z,71.90
2018-01-12T02:16:42.606Z,71.70
2018-01-12T02:17:42.549Z,72.50
2018-01-12T02:18:42.543Z,74.50
2018-01-12T02:19:42.520Z,76.00
2018-01-12T02:20:42.507Z,76.40
2018-01-12T02:21:42.501Z,82.70
2018-01-12T02:22:42.488Z,87.70
2018-01-12T02:23:42.465Z,78.90
2018-01-12T02:24:42.448Z,87.50
2018-01-12T02:25:42.433Z,89.50
2018-01-12T02:26:42.414Z,93.00
2018-01-12T02:27:42.425Z,92.30
2018-01-12T02:28:42.383Z,93.90
2018-01-12T02:29:42.369Z,94.80
2018-01-12T02:30:42.360Z,94.40
2018-01-12T02:31:42.343Z,96.00
2018-01-12T02:32:42.322Z,92.10
2018-01-12T02:33:42.309Z,92.00
2018-01-12T02:34:42.304Z,91.90
2018-01-12T02:35:42.283Z,92.80
2018-01-12T02:36:42.262Z,90.70
2018-01-12T02:37:42.255Z,98.30
2018-01-12T02:38:42.266Z,97.80
2018-01-12T02:39:42.213Z,97.10
2018-01-12T02:40:42.208Z,97.50
2018-01-12T02:41:42.185Z,97.70
2018-01-12T02:42:42.168Z,92.90
2018-01-12T02:43:42.156Z,96.30
2018-01-12T02:44:42.154Z,105.00
2018-01-12T02:45:42.128Z,94.70
2018-01-12T02:46:42.110Z,92.60
2018-01-12T02:47:42.100Z,93.90
2018-01-12T02:48:42.091Z,99.40
2018-01-12T02:49:42.097Z,94.40
2018-01-12T02:50:42.047Z,95.40
2018-01-12T02:51:42.033Z,99.80
2018-01-12T02:52:42.016Z,103.10
2018-01-12T02:53:42.009Z,97.90
2018-01-12T02:54:41.993Z,104.30
2018-01-12T02:55:41.981Z,96.40
2018-01-12T02:56:41.963Z,97.30
2018-01-12T02:57:41.942Z,104.00
2018-01-12T02:58:41.924Z,98.50
2018-01-12T02:59:41.914Z,96.00
2018-01-12T03:00:41.920Z,103.40
2018-01-12T03:01:41.881Z,100.80
2018-01-12T03:02:41.871Z,92.90
2018-01-12T03:03:41.846Z,96.50
2018-01-12T03:04:41.840Z,93.80
2018-01-12T03:05:41.819Z,101.90
2018-01-12T03:06:41.816Z,94.90
2018-01-12T03:07:41.790Z,98.10
2018-01-12T03:08:41.777Z,101.70
2018-01-12T03:09:41.767Z,97.60
2018-01-12T03:10:41.745Z,99.90
2018-01-12T03:11:41.753Z,97.60
2018-01-12T03:12:41.718Z,98.10
2018-01-12T03:13:41.700Z,96.50
2018-01-12T03:14:41.679Z,96.10
2018-01-12T03:15:41.663Z,99.20
2018-01-12T03:16:41.654Z,98.20
2018-01-12T03:17:41.637Z,93.70
2018-01-12T03:18:41.621Z,96.10
2018-01-12T03:19:41.612Z,95.60
2018-01-12T03:20:41.595Z,98.30
2018-01-12T03:21:41.583Z,103.20
2018-01-12T03:22:41.583Z,96.30
2018-01-12T03:23:41.546Z,97.90
2018-01-12T03:24:41.533Z,101.70
2018-01-12T03:25:41.521Z,101.30
2018-01-12T03:26:41.498Z,99.40
2018-01-12T03:27:41.519Z,99.70
2018-01-12T03:28:41.472Z,98.20
2018-01-12T03:29:41.458Z,100.00
2018-01-12T03:30:41.438Z,98.10
2018-01-12T03:31:41.418Z,98.20
2018-01-12T03:32:41.405Z,99.10
2018-01-12T03:33:41.402Z,97.50
2018-01-12T03:34:41.383Z,102.30
2018-01-12T03:35:41.370Z,97.80
2018-01-12T03:36:41.353Z,101.00
2018-01-12T03:37:41.330Z,101.70
2018-01-12T03:38:41.345Z,102.10
2018-01-12T03:39:41.306Z,100.90
2018-01-12T03:40:41.285Z,101.90
2018-01-12T03:41:41.269Z,98.30
2018-01-12T03:42:41.263Z,104.90
2018-01-12T03:43:41.246Z,101.10
2018-01-12T03:44:41.227Z,101.40
2018-01-12T03:45:41.211Z,98.40
2018-01-12T03:46:41.201Z,98.10
2018-01-12T03:47:41.187Z,97.50
2018-01-12T03:48:41.163Z,101.90
2018-01-12T03:49:41.186Z,98.80
2018-01-12T03:50:41.141Z,100.60
2018-01-12T03:51:41.115Z,105.20
2018-01-12T03:52:41.104Z,105.40
2018-01-12T03:53:41.090Z,99.70
2018-01-12T03:54:41.071Z,104.80
2018-01-12T03:55:41.065Z,102.30
2018-01-12T03:56:41.050Z,100.30
2018-01-12T03:57:41.034Z,100.20
2018-01-12T03:58:41.010Z,101.40
2018-01-12T03:59:41.007Z,98.90
2018-01-12T04:00:41.007Z,95.50
2018-01-12T04:01:40.971Z,92.20
2018-01-12T04:02:40.951Z,96.90
2018-01-12T04:03:40.944Z,99.00
2018-01-12T04:04:40.918Z,97.10
2018-01-12T04:05:40.914Z,97.80
2018-01-12T04:06:40.898Z,99.10
2018-01-12T04:07:40.880Z,97.30
2018-01-12T04:08:40.894Z,90.40
2018-01-12T04:09:40.846Z,88.40
2018-01-12T04:10:40.829Z,92.40
2018-01-12T04:11:40.843Z,95.50
2018-01-12T04:12:40.802Z,87.00
2018-01-12T04:13:40.782Z,95.40
2018-01-12T04:14:40.774Z,93.90
2018-01-12T04:15:40.757Z,89.10
2018-01-12T04:16:40.740Z,89.80
2018-01-12T04:17:40.726Z,89.40
2018-01-12T04:18:40.712Z,87.60
2018-01-12T04:19:40.696Z,93.10
2018-01-12T04:20:40.678Z,91.10
2018-01-12T04:21:40.671Z,88.50
2018-01-12T04:22:40.683Z,84.10
2018-01-12T04:23:40.635Z,85.50
2018-01-12T04:24:40.622Z,82.60
2018-01-12T04:25:40.601Z,84.80
2018-01-12T04:26:40.583Z,85.40
2018-01-12T04:27:40.568Z,82.50
2018-01-12T04:28:40.557Z,85.50
2018-01-12T04:29:40.546Z,86.50
2018-01-12T04:30:40.524Z,87.40
2018-01-12T04:31:40.518Z,88.10
2018-01-12T04:32:40.499Z,88.30
2018-01-12T04:33:40.517Z,92.20
2018-01-12T04:34:40.461Z,88.30
2018-01-12T04:35:40.448Z,86.60
2018-01-12T04:36:40.440Z,89.00
2018-01-12T04:37:40.416Z,88.60
2018-01-12T04:38:40.399Z,92.50
2018-01-12T04:39:40.395Z,90.60
2018-01-12T04:40:40.369Z,95.90
2018-01-12T04:41:40.365Z,90.20
2018-01-12T04:42:40.346Z,88.70
2018-01-12T04:43:40.330Z,87.70
2018-01-12T04:44:40.313Z,85.80
2018-01-12T04:45:40.302Z,84.90
2018-01-12T04:46:40.280Z,84.10
2018-01-12T04:47:40.262Z,86.20
2018-01-12T04:48:40.258Z,84.60
2018-01-12T04:49:40.268Z,91.70
2018-01-12T04:50:40.221Z,84.30
2018-01-12T04:51:40.203Z,87.80
2018-01-12T04:52:40.209Z,89.30
2018-01-12T04:53:40.180Z,83.70
2018-01-12T04:54:40.162Z,90.90
2018-01-12T04:55:40.145Z,89.30
2018-01-12T04:56:40.126Z,93.90
2018-01-12T04:57:40.114Z,89.40
2018-01-12T04:58:40.099Z,91.40
2018-01-12T04:59:40.088Z,91.50
2018-01-12T05:00:40.101Z,96.60
2018-01-12T05:01:40.056Z,93.50
2018-01-12T05:02:40.034Z,94.90
2018-01-12T05:03:40.020Z,90.70
2018-01-12T05:04:40.005Z,95.80
2018-01-12T05:05:39.995Z,89.20
2018-01-12T05:06:39.974Z,98.50
2018-01-12T05:07:39.961Z,98.20
2018-01-12T05:08:39.948Z,93.20
2018-01-12T05:09:39.928Z,93.60
2018-01-12T05:10:39.911Z,93.40
2018-01-12T05:11:39.972Z,102.50
2018-01-12T05:12:39.886Z,104.30
2018-01-12T05:13:39.871Z,102.20
2018-01-12T05:14:39.861Z,98.90
2018-01-12T05:15:39.833Z,112.30
2018-01-12T05:16:39.825Z,102.80
2018-01-12T05:17:39.861Z,105.60
2018-01-12T05:18:39.844Z,107.90
2018-01-12T05:19:39.773Z,105.90
2018-01-12T05:20:39.767Z,108.70
2018-01-12T05:21:39.743Z,109.70
2018-01-12T05:22:39.765Z,110.70
2018-01-12T05:23:39.718Z,106.20
2018-01-12T05:24:39.710Z,109.50
2018-01-12T05:25:39.690Z,109.80
2018-01-12T05:26:39.668Z,104.00
2018-01-12T05:27:39.649Z,103.90
2018-01-12T05:28:39.643Z,107.60
2018-01-12T05:29:39.631Z,109.60
2018-01-12T05:30:39.636Z,112.70
2018-01-12T05:31:39.597Z,109.10
2018-01-12T05:32:39.582Z,115.60
2018-01-12T05:33:39.587Z,108.70
2018-01-12T05:34:39.546Z,107.30
2018-01-12T05:35:39.534Z,115.10
2018-01-12T05:36:39.518Z,115.40
2018-01-12T05:37:39.500Z,112.50
2018-01-12T05:38:39.487Z,115.50
2018-01-12T05:39:39.466Z,116.30
2018-01-12T05:40:39.453Z,112.40
2018-01-12T05:41:39.442Z,108.80
2018-01-12T05:42:39.428Z,109.50
2018-01-12T05:43:39.411Z,113.70
2018-01-12T05:44:39.399Z,121.00
2018-01-12T05:45:39.373Z,120.10
2018-01-12T05:46:39.364Z,113.80
2018-01-12T05:47:39.348Z,115.60
2018-01-12T05:48:39.327Z,114.30
2018-01-12T05:49:39.355Z,113.50
2018-01-12T05:50:39.302Z,115.30
2018-01-12T05:51:39.278Z,118.40
2018-01-12T05:52:39.278Z,121.70
2018-01-12T05:53:39.248Z,118.50
2018-01-12T05:54:39.238Z,114.40
2018-01-12T05:55:39.223Z,114.80
2018-01-12T05:56:39.220Z,119.30
2018-01-12T05:57:39.186Z,107.80
2018-01-12T05:58:39.183Z,104.20
2018-01-12T05:59:39.161Z,107.90
2018-01-12T06:00:39.170Z,107.60
2018-01-12T06:01:39.131Z,105.80
2018-01-12T06:02:39.117Z,103.10
2018-01-12T06:03:39.100Z,99.90
2018-01-12T06:04:39.097Z,102.90
2018-01-12T06:05:39.068Z,104.60
2018-01-12T06:06:39.053Z,102.10
2018-01-12T06:07:39.043Z,99.80
2018-01-12T06:08:39.075Z,98.80
2018-01-12T06:09:39.009Z,101.10
2018-01-12T06:10:38.997Z,104.00
2018-01-12T06:11:39.001Z,102.30
2018-01-12T06:12:38.960Z,100.90
2018-01-12T06:13:38.947Z,99.40
2018-01-12T06:14:38.935Z,100.30
2018-01-12T06:15:39.013Z,97.70
2018-01-12T06:16:38.900Z,105.70
2018-01-12T06:17:38.884Z,106.30
2018-01-12T06:18:38.874Z,106.80
2018-01-12T06:19:38.855Z,110.80
2018-01-12T06:20:38.834Z,106.60
2018-01-12T06:21:38.824Z,108.50
2018-01-12T06:22:38.833Z,103.80
2018-01-12T06:23:38.804Z,102.50
2018-01-12T06:24:38.784Z,107.30
2018-01-12T06:25:38.766Z,108.30
2018-01-12T06:26:38.741Z,105.50
2018-01-12T06:27:38.726Z,108.40
2018-01-12T06:28:38.722Z,112.60
2018-01-12T06:29:38.706Z,121.50
2018-01-12T06:30:38.686Z,128.60
2018-01-12T06:31:38.668Z,129.80
2018-01-12T06:32:38.649Z,137.10
2018-01-12T06:33:38.665Z,140.20
2018-01-12T06:34:38.623Z,136.00
2018-01-12T06:35:38.612Z,146.10
2018-01-12T06:36:38.595Z,141.80
2018-01-12T06:37:38.574Z,135.10
2018-01-12T06:38:38.565Z,140.20
2018-01-12T06:39:38.543Z,140.70
2018-01-12T06:40:38.534Z,144.40
2018-01-12T06:41:38.520Z,155.00
2018-01-12T06:42:38.504Z,153.00
2018-01-12T06:43:38.483Z,159.50
2018-01-12T06:44:38.501Z,157.40
2018-01-12T06:45:38.456Z,153.00
2018-01-12T06:46:38.442Z,160.20
2018-01-12T06:47:38.422Z,157.40
2018-01-12T06:48:38.409Z,152.90
2018-01-12T06:49:38.390Z,153.50
2018-01-12T06:50:38.387Z,152.90
2018-01-12T06:51:38.357Z,158.00
2018-01-12T06:52:38.344Z,157.10
2018-01-12T06:53:38.324Z,155.80
2018-01-12T06:54:38.316Z,151.40
2018-01-12T06:55:38.328Z,151.20
2018-01-12T06:56:38.278Z,155.80
2018-01-12T06:57:38.267Z,150.30
2018-01-12T06:58:38.257Z,148.20
2018-01-12T06:59:38.240Z,157.20
2018-01-12T07:00:38.219Z,151.40
2018-01-12T07:01:38.206Z,150.10
2018-01-12T07:02:38.188Z,144.00
2018-01-12T07:03:38.175Z,138.90
2018-01-12T07:04:38.158Z,134.30
2018-01-12T07:05:38.147Z,131.70
2018-01-12T07:06:38.137Z,132.70
2018-01-12T07:07:38.107Z,131.60
2018-01-12T07:08:38.094Z,129.20
2018-01-12T07:09:38.077Z,132.80
2018-01-12T07:10:38.068Z,130.60
2018-01-12T07:11:38.079Z,143.60
2018-01-12T07:12:38.039Z,143.90
2018-01-12T07:13:38.016Z,146.00
2018-01-12T07:14:38.028Z,148.60
2018-01-12T07:15:37.979Z,137.00
2018-01-12T07:16:37.969Z,143.10
2018-01-12T07:17:37.965Z,133.40
2018-01-12T07:18:37.950Z,129.90
2018-01-12T07:19:37.926Z,128.90
2018-01-12T07:20:37.916Z,132.80
2018-01-12T07:21:37.889Z,133.60
2018-01-12T07:22:37.879Z,135.60
2018-01-12T07:23:37.857Z,137.80
2018-01-12T07:24:37.844Z,134.10
2018-01-12T07:25:37.840Z,134.20
2018-01-12T07:26:37.824Z,146.80
2018-01-12T07:27:37.830Z,135.70
2018-01-12T07:28:37.778Z,130.90
2018-01-12T07:29:37.765Z,127.90
2018-01-12T07:30:37.749Z,136.70
2018-01-12T07:31:37.740Z,139.60
2018-01-12T07:32:37.727Z,135.00
2018-01-12T07:33:37.709Z,143.50
2018-01-12T07:34:37.694Z,138.10
2018-01-12T07:35:37.680Z,151.60
2018-01-12T07:36:37.662Z,145.70
2018-01-12T07:37:37.645Z,142.10
2018-01-12T07:38:37.657Z,141.70
2018-01-12T07:39:37.611Z,140.80
2018-01-12T07:40:37.595Z,142.80
2018-01-12T07:41:37.592Z,143.60
2018-01-12T07:42:37.569Z,139.00
2018-01-12T07:43:37.554Z,148.30
2018-01-12T07:44:37.547Z,149.60
2018-01-12T07:45:37.519Z,140.00
2018-01-12T07:46:37.561Z,138.90
2018-01-12T07:47:37.486Z,140.10
2018-01-12T07:48:37.500Z,136.30
2018-01-12T07:49:37.465Z,136.00
2018-01-12T07:50:37.440Z,137.20
2018-01-12T07:51:37.431Z,131.70
2018-01-12T07:52:37.409Z,128.60
2018-01-12T07:53:37.404Z,135.70
2018-01-12T07:54:37.414Z,129.50
2018-01-12T07:55:37.371Z,142.00
2018-01-12T07:56:37.347Z,153.30
2018-01-12T07:57:37.334Z,149.50
2018-01-12T07:58:37.313Z,148.60
2018-01-12T07:59:37.308Z,149.50
2018-01-12T08:00:37.298Z,141.70
2018-01-12T08:01:37.276Z,146.00
2018-01-12T08:02:37.261Z,163.40
2018-01-12T08:03:37.249Z,165.10
2018-01-12T08:04:37.252Z,162.40
2018-01-12T08:05:37.213Z,152.50
2018-01-12T08:06:37.195Z,156.30
2018-01-12T08:07:37.181Z,162.10
2018-01-12T08:08:37.169Z,162.80
2018-01-12T08:09:37.169Z,171.20
2018-01-12T08:10:37.131Z,160.40
2018-01-12T08:11:37.113Z,158.90
2018-01-12T08:12:37.102Z,154.10
2018-01-12T08:13:37.090Z,155.90
2018-01-12T08:14:37.076Z,171.30
2018-01-12T08:15:37.112Z,179.40
2018-01-12T08:16:37.043Z,169.50
2018-01-12T08:17:37.023Z,177.50
2018-01-12T08:18:37.010Z,174.40
2018-01-12T08:19:36.990Z,181.00
2018-01-12T08:20:36.975Z,185.90
2018-01-12T08:21:36.972Z,180.20
2018-01-12T08:22:36.964Z,170.80
2018-01-12T08:23:36.933Z,175.50
2018-01-12T08:24:36.923Z,174.20
2018-01-12T08:25:36.908Z,174.20
2018-01-12T08:26:36.907Z,177.80
2018-01-12T08:27:36.872Z,183.70
2018-01-12T08:28:36.859Z,181.50
2018-01-12T08:29:36.840Z,179.10
2018-01-12T08:30:36.822Z,182.50
2018-01-12T08:31:36.832Z,186.10
2018-01-12T08:32:36.795Z,188.50
2018-01-12T08:33:36.781Z,184.00
2018-01-12T08:34:36.764Z,174.40
2018-01-12T08:35:36.745Z,182.50
2018-01-12T08:36:36.769Z,178.90
2018-01-12T08:37:36.715Z,185.50
2018-01-12T08:38:36.706Z,183.00
2018-01-12T08:39:36.690Z,185.50
2018-01-12T08:40:36.673Z,199.80
2018-01-12T08:41:36.649Z,192.80
2018-01-12T08:42:36.648Z,192.10
2018-01-12T08:43:36.620Z,193.00
2018-01-12T08:44:36.608Z,204.90
2018-01-12T08:45:36.594Z,210.70
2018-01-12T08:46:36.574Z,218.00
2018-01-12T08:47:36.590Z,209.50
2018-01-12T08:48:36.551Z,226.50
2018-01-12T08:49:36.542Z,226.80
2018-01-12T08:50:36.521Z,232.20
2018-01-12T08:51:36.497Z,209.40
2018-01-12T08:52:36.482Z,217.60
2018-01-12T08:53:36.479Z,215.80
2018-01-12T08:54:36.455Z,212.20
2018-01-12T08:55:36.437Z,216.60
2018-01-12T08:56:36.427Z,200.60
2018-01-12T08:57:36.417Z,204.00
2018-01-12T08:58:36.416Z,221.10
2018-01-12T08:59:36.377Z,209.20
2018-01-12T09:00:36.369Z,207.70
2018-01-12T09:01:36.343Z,208.90
2018-01-12T09:02:36.339Z,207.90
2018-01-12T09:03:36.327Z,200.90
2018-01-12T09:04:36.302Z,217.80
2018-01-12T09:05:36.293Z,208.90
2018-01-12T09:06:36.276Z,211.20
2018-01-12T09:07:36.260Z,220.00
2018-01-12T09:08:36.238Z,211.20
2018-01-12T09:09:36.249Z,214.10
2018-01-12T09:10:36.208Z,218.70
2018-01-12T09:11:36.194Z,223.30
2018-01-12T09:12:36.178Z,217.90
2018-01-12T09:13:36.169Z,216.80
2018-01-12T09:14:36.181Z,223.10
2018-01-12T09:15:36.139Z,224.00
2018-01-12T09:16:36.131Z,235.50
2018-01-12T09:17:36.108Z,239.10
2018-01-12T09:18:36.097Z,239.10
2018-01-12T09:19:36.077Z,234.50
2018-01-12T09:20:36.070Z,225.30
2018-01-12T09:21:36.134Z,208.00
2018-01-12T09:22:36.024Z,217.60
2018-01-12T09:23:36.026Z,200.40
2018-01-12T09:24:36.000Z,187.20
2018-01-12T09:25:36.008Z,185.90
2018-01-12T09:26:35.973Z,186.30
2018-01-12T09:27:35.960Z,212.50
2018-01-12T09:28:35.932Z,226.60
2018-01-12T09:29:35.922Z,235.30
2018-01-12T09:30:35.911Z,227.70
2018-01-12T09:31:35.897Z,232.20
2018-01-12T09:32:35.873Z,227.00
2018-01-12T09:33:35.870Z,226.80
2018-01-12T09:34:35.848Z,242.50
2018-01-12T09:35:35.828Z,231.60
2018-01-12T09:36:35.847Z,238.30
2018-01-12T09:37:35.803Z,242.40
2018-01-12T09:38:35.783Z,234.70
2018-01-12T09:39:35.776Z,227.60
2018-01-12T09:40:35.757Z,227.90
2018-01-12T09:41:35.735Z,225.30
2018-01-12T09:42:35.725Z,225.00
2018-01-12T09:43:35.715Z,224.60
2018-01-12T09:44:35.697Z,214.30
2018-01-12T09:45:35.687Z,217.40
2018-01-12T09:46:35.671Z,211.10
2018-01-12T09:47:35.672Z,219.80
2018-01-12T09:48:35.633Z,207.40
2018-01-12T09:49:35.617Z,220.10
2018-01-12T09:50:35.608Z,211.30
2018-01-12T09:51:35.582Z,223.10
2018-01-12T09:52:35.569Z,227.50
2018-01-12T09:53:35.561Z,220.90
2018-01-12T09:54:35.550Z,209.30
2018-01-12T09:55:35.534Z,229.20
2018-01-12T09:56:35.516Z,228.10
2018-01-12T09:57:35.497Z,229.40
2018-01-12T09:58:35.510Z,225.80
2018-01-12T09:59:35.470Z,233.30
2018-01-12T10:00:35.487Z,240.50
2018-01-12T10:01:35.441Z,217.40
2018-01-12T10:02:35.430Z,215.10
2018-01-12T10:03:35.411Z,215.60
2018-01-12T10:04:35.390Z,220.60
2018-01-12T10:05:35.378Z,216.90
2018-01-12T10:06:35.367Z,227.60
2018-01-12T10:07:35.343Z,219.30
2018-01-12T10:08:35.335Z,224.40
2018-01-12T10:09:35.341Z,229.70
2018-01-12T10:10:35.305Z,220.20
2018-01-12T10:11:35.286Z,218.20
2018-01-12T10:12:35.279Z,224.90
2018-01-12T10:13:35.276Z,230.70
2018-01-12T10:14:35.268Z,223.30
2018-01-12T10:15:35.274Z,228.50
2018-01-12T10:16:35.215Z,234.40
2018-01-12T10:17:35.203Z,228.50
2018-01-12T10:18:35.186Z,225.40
2018-01-12T10:19:35.165Z,222.90
2018-01-12T10:20:35.152Z,219.20
2018-01-12T10:21:35.142Z,217.20
2018-01-12T10:22:35.124Z,214.80
2018-01-12T10:23:35.114Z,223.80
2018-01-12T10:24:35.088Z,214.30
2018-01-12T10:25:35.094Z,221.00
2018-01-12T10:26:35.059Z,214.80
2018-01-12T10:27:35.064Z,220.00
2018-01-12T10:28:35.051Z,225.10
2018-01-12T10:29:35.020Z,231.50
2018-01-12T10:30:35.038Z,234.40
2018-01-12T10:31:34.991Z,243.00
2018-01-12T10:32:34.972Z,225.80
2018-01-12T10:33:34.956Z,232.50
2018-01-12T10:34:34.941Z,241.00
2018-01-12T10:35:34.930Z,249.40
2018-01-12T10:36:34.923Z,246.10
2018-01-12T10:37:34.906Z,251.40
2018-01-12T10:38:34.886Z,259.50
2018-01-12T10:39:34.894Z,247.00
2018-01-12T10:40:34.852Z,252.90
2018-01-12T10:41:34.865Z,245.00
2018-01-12T10:42:34.824Z,252.50
2018-01-12T10:43:34.811Z,253.30
2018-01-12T10:44:34.794Z,249.90
2018-01-12T10:45:34.780Z,265.60
2018-01-12T10:46:34.785Z,258.50
2018-01-12T10:47:34.795Z,264.90
2018-01-12T10:48:34.731Z,271.00
2018-01-12T10:49:34.724Z,264.10
2018-01-12T10:50:34.702Z,256.50
2018-01-12T10:51:34.720Z,255.00
2018-01-12T10:52:34.679Z,251.50
2018-01-12T10:53:34.663Z,246.10
2018-01-12T10:54:34.650Z,249.90
2018-01-12T10:55:34.624Z,256.60
2018-01-12T10:56:34.612Z,249.40
2018-01-12T10:57:34.605Z,262.30
2018-01-12T10:58:34.596Z,248.00
2018-01-12T10:59:34.574Z,264.60
2018-01-12T11:00:34.558Z,264.90
2018-01-12T11:01:34.537Z,265.10
2018-01-12T11:02:34.555Z,260.30
2018-01-12T11:03:34.502Z,269.30
2018-01-12T11:04:34.495Z,264.50
2018-01-12T11:05:34.479Z,249.10
2018-01-12T11:06:34.470Z,273.00
2018-01-12T11:07:34.451Z,252.20
2018-01-12T11:08:34.440Z,253.70
2018-01-12T11:09:34.425Z,238.70
2018-01-12T11:10:34.408Z,243.80
2018-01-12T11:11:34.393Z,244.90
2018-01-12T11:12:34.378Z,239.30
2018-01-12T11:13:34.390Z,230.90
2018-01-12T11:14:34.351Z,237.00
2018-01-12T11:15:34.336Z,246.30
2018-01-12T11:16:34.315Z,248.80
2018-01-12T11:17:34.307Z,242.20
2018-01-12T11:18:34.288Z,240.20
2018-01-12T11:19:34.278Z,240.90
2018-01-12T11:20:34.271Z,236.30
2018-01-12T11:21:34.253Z,233.40
2018-01-12T11:22:34.221Z,239.90
2018-01-12T11:23:34.208Z,224.90
2018-01-12T11:24:34.265Z,224.30
2018-01-12T11:25:34.195Z,223.10
2018-01-12T11:26:34.163Z,223.70
2018-01-12T11:27:34.148Z,225.90
2018-01-12T11:28:34.133Z,229.80
2018-01-12T11:29:34.125Z,221.80
2018-01-12T11:30:34.115Z,215.80
2018-01-12T11:31:34.093Z,223.10
2018-01-12T11:32:34.126Z,224.90
2018-01-12T11:33:34.079Z,229.10
2018-01-12T11:34:34.045Z,224.70
2018-01-12T11:35:34.062Z,225.90
2018-01-12T11:36:34.013Z,230.90
2018-01-12T11:37:34.005Z,227.60
2018-01-12T11:38:34.005Z,219.50
2018-01-12T11:39:33.978Z,200.80
2018-01-12T11:40:33.955Z,191.10
2018-01-12T11:41:33.945Z,182.40
2018-01-12T11:42:33.932Z,188.90
2018-01-12T11:43:33.918Z,181.10
2018-01-12T11:44:33.897Z,171.20
2018-01-12T11:45:33.882Z,175.70
2018-01-12T11:46:33.900Z,166.80
2018-01-12T11:47:33.858Z,173.00
2018-01-12T11:48:33.838Z,172.40
2018-01-12T11:49:33.830Z,167.20
2018-01-12T11:50:33.816Z,160.40
2018-01-12T11:51:33.821Z,159.10
2018-01-12T11:52:33.778Z,167.90
2018-01-12T11:53:33.762Z,166.70
2018-01-12T11:54:33.755Z,169.10
2018-01-12T11:55:33.739Z,169.10
2018-01-12T11:56:33.730Z,173.00
2018-01-12T11:57:33.713Z,175.80
2018-01-12T11:58:33.693Z,175.60
2018-01-12T11:59:33.683Z,165.80
2018-01-12T12:00:33.661Z,167.30
2018-01-12T12:01:33.652Z,172.20
2018-01-12T12:02:33.676Z,164.50
2018-01-12T12:03:33.618Z,173.80
2018-01-12T12:04:33.602Z,178.40
2018-01-12T12:05:33.594Z,175.50
2018-01-12T12:06:33.577Z,174.00
2018-01-12T12:07:33.579Z,172.60
2018-01-12T12:08:33.555Z,165.90
2018-01-12T12:09:33.526Z,163.10
2018-01-12T12:10:33.527Z,165.40
2018-01-12T12:11:33.497Z,167.60
2018-01-12T12:12:33.513Z,162.70
2018-01-12T12:13:33.468Z,165.70
2018-01-12T12:14:33.461Z,162.20
2018-01-12T12:15:33.447Z,169.20
2018-01-12T12:16:33.424Z,159.20
2018-01-12T12:17:33.438Z,156.70
2018-01-12T12:18:33.406Z,153.50
2018-01-12T12:19:33.387Z,153.90
2018-01-12T12:20:33.365Z,158.10
2018-01-12T12:21:33.383Z,157.40
2018-01-12T12:22:33.344Z,152.50
2018-01-12T12:23:33.331Z,154.50
2018-01-12T12:24:33.309Z,155.30
2018-01-12T12:25:33.295Z,153.90
2018-01-12T12:26:33.282Z,154.70
2018-01-12T12:27:33.277Z,146.60
2018-01-12T12:28:33.293Z,150.40
2018-01-12T12:29:33.235Z,151.70
2018-01-12T12:30:33.233Z,150.20
2018-01-12T12:31:33.207Z,151.10
2018-01-12T12:32:33.196Z,151.10
2018-01-12T12:33:33.249Z,155.90
2018-01-12T12:34:33.167Z,150.30
2018-01-12T12:35:33.148Z,153.80
2018-01-12T12:36:33.140Z,153.00
2018-01-12T12:37:33.120Z,151.30