createdAt,value
2023-12-02T00:01:39.307Z,26.63
2023-12-02T00:04:07.867Z,27.05
2023-12-02T00:06:36.133Z,26.13
2023-12-02T00:09:04.419Z,26.52
2023-12-02T00:11:33.280Z,27.55
2023-12-02T00:14:04.229Z,28.67
2023-12-02T00:16:32.493Z,28.30
2023-12-02T00:19:00.947Z,28.50
2023-12-02T00:21:29.240Z,27.33
2023-12-02T00:23:57.495Z,27.35
2023-12-02T00:26:26.115Z,27.73
2023-12-02T00:28:54.503Z,27.80
2023-12-02T00:31:24.093Z,28.33
2023-12-02T00:33:52.736Z,27.50
2023-12-02T00:36:21.013Z,27.35
2023-12-02T00:38:49.251Z,29.85
2023-12-02T00:41:17.798Z,28.27
2023-12-02T00:43:46.023Z,27.80
2023-12-02T00:46:14.224Z,28.15
2023-12-02T00:48:44.422Z,27.27
2023-12-02T00:51:12.745Z,28.15
2023-12-02T00:53:40.939Z,28.73
2023-12-02T00:56:10.284Z,27.67
2023-12-02T00:58:41.651Z,29.38
2023-12-02T01:01:11.057Z,28.98
2023-12-02T01:03:40.066Z,28.60
2023-12-02T01:06:10.516Z,28.13
2023-12-02T01:08:39.024Z,28.95
2023-12-02T01:11:07.975Z,28.27
2023-12-02T01:13:36.185Z,28.67
2023-12-02T01:16:04.834Z,27.85
2023-12-02T01:18:33.296Z,30.33
2023-12-02T01:21:01.575Z,28.73
2023-12-02T01:23:31.497Z,30.13
2023-12-02T01:25:59.850Z,29.60
2023-12-02T01:28:28.073Z,27.38
2023-12-02T01:30:56.351Z,28.35
2023-12-02T01:33:24.918Z,29.50
2023-12-02T01:35:53.145Z,30.35
2023-12-02T01:38:21.574Z,31.42
2023-12-02T01:40:51.297Z,30.10
2023-12-02T01:43:26.331Z,29.10
2023-12-02T01:45:56.048Z,30.17
2023-12-02T01:48:28.753Z,29.75
2023-12-02T01:50:57.454Z,28.73
2023-12-02T01:53:25.942Z,29.80
2023-12-02T01:55:55.938Z,30.85
2023-12-02T01:58:24.659Z,31.38
2023-12-02T02:00:52.945Z,33.25
2023-12-02T02:03:21.305Z,32.15
2023-12-02T02:05:50.035Z,31.90
2023-12-02T02:08:18.320Z,32.88
2023-12-02T02:10:46.852Z,34.47
2023-12-02T02:13:16.688Z,33.75
2023-12-02T02:15:44.937Z,31.80
2023-12-02T02:18:13.373Z,31.85
2023-12-02T02:20:41.690Z,31.15
2023-12-02T02:23:11.333Z,31.98
2023-12-02T02:25:40.042Z,31.85
2023-12-02T02:28:08.476Z,31.13
2023-12-02T02:30:37.773Z,31.55
2023-12-02T02:33:06.514Z,30.52
2023-12-02T02:35:35.333Z,29.15
2023-12-02T02:38:03.562Z,29.33
2023-12-02T02:40:33.353Z,30.17
2023-12-02T02:43:02.070Z,29.58
2023-12-02T02:45:30.343Z,26.60
2023-12-02T02:47:58.854Z,28.90
2023-12-02T02:50:27.747Z,30.48
2023-12-02T02:52:56.043Z,27.73
2023-12-02T02:55:24.611Z,28.08
2023-12-02T02:57:54.562Z,29.67
2023-12-02T03:00:24.319Z,29.02
2023-12-02T03:02:52.641Z,28.23
2023-12-02T03:05:23.014Z,26.90
2023-12-02T03:07:54.596Z,28.33
2023-12-02T03:10:23.086Z,27.83
2023-12-02T03:12:51.375Z,28.20
2023-12-02T03:15:21.235Z,28.25
2023-12-02T03:17:51.814Z,28.70
2023-12-02T03:20:20.345Z,28.20
2023-12-02T03:22:48.505Z,28.70
2023-12-02T03:25:17.366Z,29.75
2023-12-02T03:27:45.609Z,29.52
2023-12-02T03:30:15.005Z,28.67
2023-12-02T03:32:45.621Z,30.13
2023-12-02T03:35:14.017Z,28.90
2023-12-02T03:37:42.310Z,29.52
2023-12-02T03:40:11.632Z,28.55
2023-12-02T03:42:40.319Z,28.80
2023-12-02T03:45:09.563Z,28.35
2023-12-02T03:47:38.605Z,30.42
2023-12-02T03:50:10.430Z,29.52
2023-12-02T03:52:38.727Z,29.38
2023-12-02T03:55:08.780Z,27.35
2023-12-02T03:57:37.390Z,29.63
2023-12-02T04:00:12.936Z,29.17
2023-12-02T04:02:42.176Z,29.15
2023-12-02T04:05:14.780Z,28.95
2023-12-02T04:07:44.167Z,27.40
2023-12-02T04:10:12.941Z,27.98
2023-12-02T04:12:42.328Z,30.63
2023-12-02T04:15:11.669Z,28.55
2023-12-02T04:17:40.258Z,30.02
2023-12-02T04:20:10.488Z,27.88
2023-12-02T04:22:41.076Z,27.60
2023-12-02T04:25:10.083Z,28.30
2023-12-02T04:27:38.768Z,28.25
2023-12-02T04:30:09.776Z,28.65
2023-12-02T04:32:38.027Z,29.60
2023-12-02T04:35:07.325Z,27.98
2023-12-02T04:37:35.738Z,29.67
2023-12-02T04:40:12.249Z,28.17
2023-12-02T04:42:41.830Z,27.98
2023-12-02T04:45:11.021Z,29.38
2023-12-02T04:47:39.628Z,28.42
2023-12-02T04:50:09.149Z,29.85
2023-12-02T04:52:37.311Z,29.05
2023-12-02T04:55:08.410Z,31.00
2023-12-02T04:57:36.770Z,31.33
2023-12-02T05:00:12.611Z,30.00
2023-12-02T05:02:41.394Z,27.85
2023-12-02T05:05:10.562Z,29.20
2023-12-02T05:07:41.276Z,28.35
2023-12-02T05:10:11.458Z,28.45
2023-12-02T05:12:40.492Z,28.67
2023-12-02T05:15:10.622Z,29.95
2023-12-02T05:17:39.074Z,30.70
2023-12-02T05:20:09.798Z,29.50
2023-12-02T05:22:38.190Z,29.77
2023-12-02T05:25:07.666Z,29.05
2023-12-02T05:27:37.260Z,29.13
2023-12-02T05:30:07.625Z,31.13
2023-12-02T05:32:35.996Z,30.85
2023-12-02T05:35:04.786Z,31.63
2023-12-02T05:37:33.067Z,29.63
2023-12-02T05:40:01.519Z,28.58
2023-12-02T05:42:29.755Z,28.13
2023-12-02T05:44:59.635Z,29.67
2023-12-02T05:47:27.921Z,30.48
2023-12-02T05:49:56.141Z,28.65
2023-12-02T05:52:24.705Z,28.38
2023-12-02T05:54:52.960Z,26.95
2023-12-02T05:57:21.240Z,28.60
2023-12-02T05:59:49.605Z,29.02
2023-12-02T06:02:19.486Z,29.20
2023-12-02T06:04:47.779Z,29.50
2023-12-02T06:07:16.267Z,29.55
2023-12-02T06:09:45.687Z,28.58
2023-12-02T06:12:13.964Z,28.95
2023-12-02T06:14:42.350Z,29.05
2023-12-02T06:17:11.028Z,28.67
2023-12-02T06:19:40.634Z,29.33
2023-12-02T06:22:09.165Z,29.83
2023-12-02T06:24:38.081Z,28.77
2023-12-02T06:27:06.460Z,29.65
2023-12-02T06:29:34.830Z,29.90
2023-12-02T06:32:03.102Z,30.33
2023-12-02T06:34:31.380Z,29.63
2023-12-02T06:37:01.099Z,28.88
2023-12-02T06:39:30.524Z,30.13
2023-12-02T06:41:58.841Z,28.13
2023-12-02T06:44:27.400Z,29.25
2023-12-02T06:46:55.821Z,28.77
2023-12-02T06:49:24.140Z,28.60
2023-12-02T06:51:52.547Z,30.45
2023-12-02T06:54:22.238Z,30.52
2023-12-02T06:56:50.679Z,28.48
2023-12-02T06:59:19.296Z,28.85
2023-12-02T07:01:47.828Z,27.50
2023-12-02T07:04:16.112Z,28.60
2023-12-02T07:06:44.578Z,29.10
2023-12-02T07:09:13.980Z,31.27
2023-12-02T07:11:43.736Z,29.50
2023-12-02T07:14:12.003Z,29.95
2023-12-02T07:16:40.516Z,30.80
2023-12-02T07:19:09.014Z,30.58
2023-12-02T07:21:37.516Z,29.27
2023-12-02T07:24:06.460Z,30.98
2023-12-02T07:26:34.742Z,31.63
2023-12-02T07:29:05.064Z,29.55
2023-12-02T07:31:33.473Z,33.72
2023-12-02T07:34:01.849Z,33.17
2023-12-02T07:36:30.221Z,32.88
2023-12-02T07:38:58.542Z,32.70
2023-12-02T07:41:26.884Z,33.00
2023-12-02T07:43:55.183Z,36.72
2023-12-02T07:46:24.885Z,38.22
2023-12-02T07:48:53.141Z,37.28
2023-12-02T07:51:22.069Z,36.10
2023-12-02T07:53:50.427Z,36.70
2023-12-02T07:56:19.007Z,36.63
2023-12-02T07:58:47.506Z,35.05
2023-12-02T08:01:15.876Z,34.88
2023-12-02T08:03:45.500Z,35.25
2023-12-02T08:06:13.846Z,32.50
2023-12-02T08:08:42.263Z,29.60
2023-12-02T08:11:10.752Z,29.80
2023-12-02T08:13:39.213Z,28.50
2023-12-02T08:16:08.225Z,29.17
2023-12-02T08:18:36.728Z,28.05
2023-12-02T08:21:07.061Z,29.17
2023-12-02T08:23:35.419Z,27.17
2023-12-02T08:26:03.985Z,27.73
2023-12-02T08:28:32.348Z,27.08
2023-12-02T08:31:02.309Z,28.27
2023-12-02T08:33:33.233Z,28.38
2023-12-02T08:36:01.588Z,28.05
2023-12-02T08:38:31.516Z,28.33
2023-12-02T08:40:59.935Z,27.67
2023-12-02T08:43:28.457Z,27.75
2023-12-02T08:45:56.706Z,27.73
2023-12-02T08:48:25.925Z,29.23
2023-12-02T08:50:54.572Z,27.98
2023-12-02T08:53:22.893Z,28.75
2023-12-02T08:55:52.573Z,28.98
2023-12-02T08:58:21.005Z,28.55
2023-12-02T09:00:53.430Z,28.80
2023-12-02T09:03:22.594Z,27.85
2023-12-02T09:05:55.008Z,28.05
2023-12-02T09:08:23.900Z,29.98
2023-12-02T09:10:53.877Z,28.65
2023-12-02T09:13:40.022Z,29.70
2023-12-02T09:16:11.714Z,27.73
2023-12-02T09:18:43.217Z,28.25
2023-12-02T09:21:32.081Z,29.40
2023-12-02T09:24:06.868Z,28.70
2023-12-02T09:26:42.094Z,29.17
2023-12-02T09:29:11.245Z,28.67
2023-12-02T09:31:39.583Z,29.05
2023-12-02T09:34:59.958Z,27.75
2023-12-02T09:37:55.842Z,29.05
2023-12-02T09:41:02.530Z,29.08
2023-12-02T09:43:35.950Z,28.65
2023-12-02T09:46:31.855Z,27.95
2023-12-02T09:49:15.388Z,28.48
2023-12-02T09:51:57.421Z,29.10
2023-12-02T09:54:37.280Z,27.80
2023-12-02T09:57:12.900Z,28.90
2023-12-02T09:59:54.222Z,29.10
2023-12-02T10:02:32.321Z,28.80
2023-12-02T10:05:11.249Z,27.58
2023-12-02T10:07:55.197Z,28.00
2023-12-02T10:13:04.242Z,26.80
2023-12-02T10:15:36.885Z,26.85
2023-12-02T10:18:14.105Z,26.33
2023-12-02T10:20:45.019Z,25.17
2023-12-02T10:23:24.856Z,26.80
2023-12-02T10:26:04.537Z,26.73
2023-12-02T10:28:40.720Z,25.30
2023-12-02T10:31:15.891Z,25.85
2023-12-02T10:33:57.263Z,26.58
2023-12-02T10:36:29.736Z,25.77
2023-12-02T10:39:14.452Z,26.30
2023-12-02T10:41:49.238Z,26.55
2023-12-02T10:44:21.558Z,27.20
2023-12-02T10:46:51.969Z,28.95
2023-12-02T10:49:21.394Z,26.95
2023-12-02T10:54:26.454Z,27.20
2023-12-02T10:57:07.007Z,28.65
2023-12-02T10:59:40.836Z,26.38
2023-12-02T11:02:27.078Z,28.00
2023-12-02T11:05:05.280Z,26.52
2023-12-02T11:07:35.494Z,27.83
2023-12-02T11:10:06.478Z,26.45
2023-12-02T11:12:42.429Z,26.88
2023-12-02T11:15:14.728Z,27.10
2023-12-02T11:17:50.512Z,26.02
2023-12-02T11:20:24.354Z,27.40
2023-12-02T11:23:21.148Z,26.45
2023-12-02T11:26:04.381Z,26.40
2023-12-02T11:28:42.128Z,25.92
2023-12-02T11:31:25.001Z,27.20
2023-12-02T11:34:09.127Z,26.30
2023-12-02T11:36:47.952Z,25.38
2023-12-02T11:39:25.521Z,25.30
2023-12-02T11:41:57.482Z,25.67
2023-12-02T11:44:37.092Z,24.10
2023-12-02T11:47:28.141Z,23.90
2023-12-02T11:50:13.040Z,24.55
2023-12-02T11:52:54.809Z,24.40
2023-12-02T11:55:30.503Z,23.27
2023-12-02T11:58:08.668Z,23.15
2023-12-02T12:00:49.008Z,23.33
2023-12-02T12:03:42.575Z,24.33
2023-12-02T12:06:19.356Z,22.65
2023-12-02T12:09:02.611Z,23.02
2023-12-02T12:11:32.926Z,23.63
2023-12-02T12:14:03.274Z,22.92
2023-12-02T12:16:39.748Z,23.77
2023-12-02T12:19:11.501Z,22.27
2023-12-02T12:21:43.848Z,22.65
2023-12-02T12:24:12.456Z,22.20
2023-12-02T12:26:40.815Z,21.30
2023-12-02T12:29:09.767Z,23.55
2023-12-02T12:31:38.991Z,23.67
2023-12-02T12:34:13.474Z,22.23
2023-12-02T12:36:45.117Z,22.48
2023-12-02T12:39:16.189Z,23.73
2023-12-02T12:41:45.595Z,21.67
2023-12-02T12:44:14.901Z,23.00
2023-12-02T12:46:44.917Z,22.17
2023-12-02T12:49:22.286Z,23.05
2023-12-02T12:51:56.917Z,22.67
2023-12-02T12:54:26.498Z,21.20
2023-12-02T12:57:01.545Z,19.45
2023-12-02T12:59:36.605Z,20.75
2023-12-02T13:02:20.750Z,19.30
2023-12-02T13:04:59.555Z,17.90
2023-12-02T13:07:41.104Z,18.30
2023-12-02T13:10:11.187Z,18.20
2023-12-02T13:12:40.784Z,18.27
2023-12-02T13:15:15.477Z,17.27
2023-12-02T13:17:48.301Z,16.67
2023-12-02T13:20:18.693Z,16.38
2023-12-02T13:22:49.764Z,17.30
2023-12-02T13:25:22.034Z,16.40
2023-12-02T13:27:54.947Z,17.38
2023-12-02T13:30:25.763Z,18.27
2023-12-02T13:32:57.663Z,17.85
2023-12-02T13:35:29.680Z,19.08
2023-12-02T13:38:18.035Z,19.33
2023-12-02T13:40:56.010Z,18.80
2023-12-02T13:43:30.475Z,20.27
2023-12-02T13:46:02.080Z,19.20
2023-12-02T13:48:39.644Z,20.83
2023-12-02T13:51:19.889Z,22.23
2023-12-02T13:54:03.257Z,20.75
2023-12-02T13:56:45.072Z,21.17
2023-12-02T13:59:23.350Z,21.75
2023-12-02T14:01:59.706Z,21.08
2023-12-02T14:04:45.442Z,23.58
2023-12-02T14:07:24.482Z,21.25
2023-12-02T14:09:57.560Z,22.63
2023-12-02T14:13:13.277Z,22.60
2023-12-02T14:15:55.081Z,21.98
2023-12-02T14:19:11.806Z,24.50
2023-12-02T14:21:56.506Z,24.42
2023-12-02T14:24:52.159Z,23.88
2023-12-02T14:27:38.952Z,24.10
2023-12-02T14:30:30.303Z,25.33
2023-12-02T14:33:19.066Z,24.95
2023-12-02T14:35:57.520Z,25.50
2023-12-02T14:38:55.050Z,25.10
2023-12-02T14:41:35.127Z,25.25
2023-12-02T14:44:19.110Z,25.05
2023-12-02T14:46:57.366Z,25.23
2023-12-02T14:49:28.818Z,24.15
2023-12-02T14:51:58.611Z,24.20
2023-12-02T14:54:29.595Z,23.95
2023-12-02T14:57:14.300Z,24.60
2023-12-02T14:59:45.513Z,24.95
2023-12-02T15:02:34.847Z,24.58
2023-12-02T15:05:04.559Z,23.80
2023-12-02T15:07:34.692Z,24.60
2023-12-02T15:10:05.641Z,25.00
2023-12-02T15:12:38.961Z,24.33
2023-12-02T15:15:09.746Z,25.65
2023-12-02T15:17:38.542Z,25.90
2023-12-02T15:20:14.676Z,26.23
2023-12-02T15:22:42.860Z,24.52
2023-12-02T15:25:12.322Z,25.58
2023-12-02T15:27:43.135Z,25.45
2023-12-02T15:30:14.577Z,26.85
2023-12-02T15:32:43.148Z,27.88
2023-12-02T15:35:12.791Z,27.50
2023-12-02T15:37:41.241Z,29.52
2023-12-02T15:40:10.339Z,27.65
2023-12-02T15:42:38.798Z,27.25
2023-12-02T15:45:08.922Z,27.50
2023-12-02T15:47:38.708Z,26.50
2023-12-02T15:50:07.885Z,26.90
2023-12-02T15:52:36.154Z,26.30
2023-12-02T15:55:05.090Z,27.10
2023-12-02T15:57:33.589Z,25.95
2023-12-02T16:00:02.151Z,26.73
2023-12-02T16:02:32.082Z,28.45
2023-12-02T16:05:02.170Z,28.75
2023-12-02T16:07:30.974Z,28.33
2023-12-02T16:10:00.346Z,26.67
2023-12-02T16:12:28.826Z,24.42
2023-12-02T16:14:57.381Z,24.23
2023-12-02T16:17:25.691Z,24.35
2023-12-02T16:19:56.274Z,23.73
2023-12-02T16:22:26.040Z,24.00
2023-12-02T16:24:54.299Z,22.92
2023-12-02T16:27:24.952Z,24.55
2023-12-02T16:29:53.692Z,24.17
2023-12-02T16:32:24.880Z,23.88
2023-12-02T16:34:53.955Z,24.65
2023-12-02T16:37:23.062Z,24.95
2023-12-02T16:39:53.849Z,23.67
2023-12-02T16:42:22.419Z,23.73
2023-12-02T16:44:51.135Z,22.80
2023-12-02T16:47:43.601Z,23.10
2023-12-02T16:50:15.586Z,24.23
2023-12-02T16:52:44.307Z,22.13
2023-12-02T16:55:15.160Z,23.75
2023-12-02T16:57:50.195Z,22.70
2023-12-02T17:00:21.168Z,21.98
2023-12-02T17:02:50.972Z,22.15
2023-12-02T17:05:52.244Z,21.42
2023-12-02T17:08:25.722Z,21.42
2023-12-02T17:11:00.223Z,21.05
2023-12-02T17:13:52.656Z,20.27
2023-12-02T17:17:08.559Z,21.38
2023-12-02T17:19:37.436Z,20.42
2023-12-02T17:22:09.930Z,21.63
2023-12-02T17:24:42.334Z,21.80
2023-12-02T17:27:15.960Z,21.50
2023-12-02T17:29:44.653Z,21.25
2023-12-02T17:32:13.881Z,22.02
2023-12-02T17:34:42.184Z,23.33
2023-12-02T17:37:10.702Z,22.48
2023-12-02T17:39:39.047Z,22.98
2023-12-02T17:42:08.323Z,22.20
2023-12-02T17:44:38.439Z,21.75
2023-12-02T17:47:06.967Z,21.77
2023-12-02T17:49:35.335Z,22.85
2023-12-02T17:52:05.841Z,22.13
2023-12-02T17:54:34.215Z,21.98
2023-12-02T17:57:02.515Z,20.95
2023-12-02T17:59:32.851Z,22.08
2023-12-02T18:02:02.562Z,21.80
2023-12-02T18:04:31.483Z,22.25
2023-12-02T18:06:59.972Z,21.88
2023-12-02T18:09:28.529Z,22.30
2023-12-02T18:11:58.748Z,21.85
2023-12-02T18:14:28.200Z,22.05
2023-12-02T18:16:56.867Z,21.77
2023-12-02T18:19:26.699Z,22.92
2023-12-02T18:21:55.073Z,23.08
2023-12-02T18:24:23.332Z,23.50
2023-12-02T18:26:51.780Z,24.45
2023-12-02T18:29:20.232Z,28.50
2023-12-02T18:31:48.604Z,25.40
2023-12-02T18:34:16.827Z,25.77
2023-12-02T18:36:49.060Z,31.48
2023-12-02T18:39:17.598Z,34.50
2023-12-02T18:41:47.136Z,33.95
2023-12-02T18:44:16.843Z,30.52
2023-12-02T18:46:45.164Z,30.58
2023-12-02T18:49:13.637Z,28.85
2023-12-02T18:51:41.973Z,27.63
2023-12-02T18:54:11.610Z,28.27
2023-12-02T18:56:40.158Z,27.75
2023-12-02T18:59:09.382Z,28.38
2023-12-02T19:01:37.744Z,28.08
2023-12-02T19:04:06.757Z,27.58
2023-12-02T19:06:35.171Z,28.15
2023-12-02T19:09:03.570Z,26.98
2023-12-02T19:11:37.574Z,25.90
2023-12-02T19:14:06.796Z,24.80
2023-12-02T19:16:35.860Z,23.77
2023-12-02T19:19:06.493Z,25.33
2023-12-02T19:21:39.113Z,22.77
2023-12-02T19:24:08.137Z,22.30
2023-12-02T19:26:37.806Z,21.88
2023-12-02T19:29:06.248Z,21.55
2023-12-02T19:31:34.391Z,22.08
2023-12-02T19:34:02.841Z,22.45
2023-12-02T19:36:31.441Z,23.35
2023-12-02T19:38:59.640Z,22.40
2023-12-02T19:41:27.869Z,23.20
2023-12-02T19:43:57.782Z,24.33
2023-12-02T19:46:26.071Z,25.40
2023-12-02T19:48:54.291Z,24.80
2023-12-02T19:51:23.115Z,23.98
2023-12-02T19:53:52.698Z,24.60
2023-12-02T19:56:20.984Z,25.20
2023-12-02T19:58:49.672Z,23.92
2023-12-02T20:01:19.494Z,24.45
2023-12-02T20:03:47.798Z,24.55
2023-12-02T20:06:16.403Z,25.48
2023-12-02T20:08:44.683Z,24.77
2023-12-02T20:11:13.032Z,26.30
2023-12-02T20:13:41.587Z,25.30
2023-12-02T20:16:10.773Z,26.73
2023-12-02T20:18:40.464Z,27.10
2023-12-02T20:21:09.641Z,26.73
2023-12-02T20:23:37.944Z,25.48
2023-12-02T20:26:06.850Z,25.95
2023-12-02T20:28:35.296Z,26.08
2023-12-02T20:31:03.495Z,24.90
2023-12-02T20:33:31.821Z,24.10
2023-12-02T20:36:01.728Z,25.08
2023-12-02T20:38:30.044Z,24.23
2023-12-02T20:40:58.255Z,23.60
2023-12-02T20:43:27.174Z,24.38
2023-12-02T20:45:55.554Z,22.67
2023-12-02T20:48:24.004Z,22.55
2023-12-02T20:50:52.566Z,22.23
2023-12-02T20:53:22.185Z,22.00
2023-12-02T20:55:50.464Z,24.08
2023-12-02T20:58:18.872Z,22.05
2023-12-02T21:00:49.623Z,22.90
2023-12-02T21:03:18.024Z,23.35
2023-12-02T21:05:46.568Z,22.05
2023-12-02T21:08:15.153Z,22.35
2023-12-02T21:10:44.805Z,20.88
2023-12-02T21:13:13.249Z,21.20
2023-12-02T21:15:43.710Z,21.90
2023-12-02T21:18:13.505Z,21.48
2023-12-02T21:20:42.463Z,24.65
2023-12-02T21:23:10.953Z,21.42
2023-12-02T21:25:39.187Z,20.92
2023-12-02T21:28:14.056Z,20.63
2023-12-02T21:30:43.801Z,21.02
2023-12-02T21:33:16.401Z,22.33
2023-12-02T21:35:53.716Z,21.48
2023-12-02T21:38:34.162Z,21.58
2023-12-02T21:41:06.897Z,21.95
2023-12-02T21:43:38.930Z,21.83
2023-12-02T21:46:08.134Z,21.83
2023-12-02T21:48:41.719Z,22.35
2023-12-02T21:53:39.098Z,21.98
2023-12-02T21:56:09.533Z,23.58
2023-12-02T21:58:39.296Z,21.77
2023-12-02T22:01:12.450Z,23.60
2023-12-02T22:03:47.289Z,23.27
2023-12-02T22:06:50.444Z,23.25
2023-12-02T22:09:41.813Z,23.83
2023-12-02T22:12:34.063Z,23.75
2023-12-02T22:15:04.142Z,23.63
2023-12-02T22:17:33.204Z,24.13
2023-12-02T22:20:01.728Z,24.30
2023-12-02T22:22:56.881Z,26.05
2023-12-02T22:25:26.652Z,24.88
2023-12-02T22:28:03.110Z,24.60
2023-12-02T22:30:44.866Z,25.10
2023-12-02T22:33:16.315Z,25.25
2023-12-02T22:35:47.008Z,26.15
2023-12-02T22:38:34.708Z,25.65
2023-12-02T22:41:03.056Z,27.38
2023-12-02T22:43:32.565Z,28.65
2023-12-02T22:46:02.414Z,31.10
2023-12-02T22:48:40.574Z,33.80
2023-12-02T22:51:11.234Z,26.73
2023-12-02T22:53:41.314Z,27.38
2023-12-02T22:56:11.716Z,26.77
2023-12-02T22:58:41.566Z,27.42
2023-12-02T23:01:20.903Z,27.70
2023-12-02T23:03:49.373Z,28.75
2023-12-02T23:06:17.835Z,26.65
2023-12-02T23:08:46.383Z,26.77
2023-12-02T23:11:49.024Z,27.15
2023-12-02T23:14:38.498Z,26.27
2023-12-02T23:17:12.317Z,28.70
2023-12-02T23:19:40.617Z,29.58
2023-12-02T23:22:09.665Z,29.33
2023-12-02T23:24:39.292Z,28.30
2023-12-02T23:27:09.819Z,27.70
2023-12-02T23:29:38.128Z,29.10
2023-12-02T23:32:08.407Z,29.23
2023-12-02T23:34:36.665Z,28.73
2023-12-02T23:37:05.434Z,30.45
2023-12-02T23:39:33.955Z,29.05
2023-12-02T23:42:03.532Z,30.08
2023-12-02T23:44:44.678Z,30.48
2023-12-02T23:47:18.276Z,30.63
2023-12-02T23:49:47.067Z,29.63
2023-12-02T23:52:15.906Z,28.95
2023-12-02T23:54:44.260Z,29.10
2023-12-02T23:57:13.257Z,29.08
2023-12-02T23:59:42.358Z,28.58
