createdAt,value
2018-11-01T00:00:30.480Z,2.10
2018-11-01T00:02:57.844Z,2.00
2018-11-01T00:05:25.153Z,2.12
2018-11-01T00:07:52.480Z,2.80
2018-11-01T00:10:19.781Z,3.05
2018-11-01T00:12:47.097Z,2.50
2018-11-01T00:15:15.332Z,2.80
2018-11-01T00:17:42.725Z,2.45
2018-11-01T00:20:11.660Z,2.37
2018-11-01T00:22:40.549Z,2.20
2018-11-01T00:25:09.444Z,1.77
2018-11-01T00:27:36.781Z,1.75
2018-11-01T00:30:04.475Z,1.85
2018-11-01T00:32:31.791Z,1.98
2018-11-01T00:34:59.120Z,1.60
2018-11-01T00:37:26.446Z,1.52
2018-11-01T00:39:53.747Z,1.50
2018-11-01T00:42:21.064Z,1.70
2018-11-01T00:44:48.377Z,1.90
2018-11-01T00:47:15.717Z,1.42
2018-11-01T00:49:43.256Z,2.00
2018-11-01T00:52:10.559Z,1.52
2018-11-01T00:54:37.929Z,1.62
2018-11-01T00:57:05.424Z,1.60
2018-11-01T00:59:33.744Z,1.27
2018-11-01T01:02:01.075Z,1.00
2018-11-01T01:04:28.400Z,1.30
2018-11-01T01:06:55.723Z,1.92
2018-11-01T01:09:23.040Z,1.82
2018-11-01T01:11:50.345Z,1.50
2018-11-01T01:14:17.720Z,1.62
2018-11-01T01:16:45.045Z,2.55
2018-11-01T01:19:12.359Z,1.80
2018-11-01T01:21:39.649Z,2.05
2018-11-01T01:24:07.078Z,2.22
2018-11-01T01:26:34.405Z,1.60
2018-11-01T01:29:01.733Z,1.50
2018-11-01T01:31:29.047Z,1.80
2018-11-01T01:33:57.365Z,1.40
2018-11-01T01:36:24.677Z,1.45
2018-11-01T01:38:52.029Z,1.40
2018-11-01T01:41:19.364Z,1.22
2018-11-01T01:43:46.719Z,1.42
2018-11-01T01:46:14.066Z,1.30
2018-11-01T01:48:41.707Z,1.10
2018-11-01T01:51:09.057Z,1.30
2018-11-01T01:53:36.360Z,1.20
2018-11-01T01:56:03.729Z,1.25
2018-11-01T01:58:31.043Z,1.55
2018-11-01T02:00:58.373Z,1.42
2018-11-01T02:03:26.773Z,1.67
2018-11-01T02:05:54.095Z,1.62
2018-11-01T02:08:21.433Z,1.80
2018-11-01T02:10:48.759Z,1.85
2018-11-01T02:13:16.079Z,1.62
2018-11-01T02:15:43.421Z,1.42
2018-11-01T02:18:10.721Z,1.70
2018-11-01T02:20:38.052Z,1.40
2018-11-01T02:23:05.793Z,1.37
2018-11-01T02:25:33.136Z,1.65
2018-11-01T02:28:06.347Z,1.40
2018-11-01T02:30:33.673Z,1.35
2018-11-01T02:33:00.981Z,1.12
2018-11-01T02:35:28.288Z,1.40
2018-11-01T02:37:55.726Z,1.15
2018-11-01T02:40:23.484Z,0.90
2018-11-01T02:42:50.837Z,1.00
2018-11-01T02:45:18.160Z,1.00
2018-11-01T02:47:45.496Z,1.10
2018-11-01T02:50:13.421Z,0.93
2018-11-01T02:52:40.780Z,1.40
2018-11-01T02:55:08.752Z,1.10
2018-11-01T02:57:36.089Z,1.25
2018-11-01T03:00:03.921Z,1.20
2018-11-01T03:02:31.280Z,0.80
2018-11-01T03:04:58.619Z,1.10
2018-11-01T03:07:25.953Z,0.70
2018-11-01T03:09:53.304Z,0.72
2018-11-01T03:12:20.740Z,1.10
2018-11-01T03:14:48.071Z,0.90
2018-11-01T03:17:15.530Z,1.40
2018-11-01T03:19:43.100Z,1.65
2018-11-01T03:22:10.436Z,1.40
2018-11-01T03:24:37.733Z,0.90
2018-11-01T03:27:05.204Z,0.77
2018-11-01T03:29:32.605Z,0.80
2018-11-01T03:31:59.940Z,1.00
2018-11-01T03:34:27.256Z,0.70
2018-11-01T03:36:54.579Z,0.93
2018-11-01T03:39:21.881Z,0.90
2018-11-01T03:41:49.209Z,0.90
2018-11-01T03:44:16.864Z,0.80
2018-11-01T03:46:44.200Z,0.80
2018-11-01T03:49:11.519Z,0.90
2018-11-01T03:51:38.837Z,0.70
2018-11-01T03:54:06.399Z,0.93
2018-11-01T03:56:33.953Z,0.60
2018-11-01T03:59:01.288Z,0.80
2018-11-01T04:01:28.605Z,0.70
2018-11-01T04:03:56.107Z,0.90
2018-11-01T04:06:23.285Z,0.70
2018-11-01T04:08:50.632Z,1.00
2018-11-01T04:11:17.958Z,1.07
2018-11-01T04:13:45.383Z,0.80
2018-11-01T04:16:12.644Z,0.67
2018-11-01T04:18:39.992Z,0.93
2018-11-01T04:21:07.300Z,0.65
2018-11-01T04:23:34.621Z,0.85
2018-11-01T04:26:01.949Z,0.80
2018-11-01T04:28:29.288Z,0.62
2018-11-01T04:30:56.653Z,0.90
2018-11-01T04:33:24.102Z,0.80
2018-11-01T04:35:51.318Z,0.75
2018-11-01T04:38:18.657Z,0.60
2018-11-01T04:40:45.993Z,0.60
2018-11-01T04:43:13.398Z,0.90
2018-11-01T04:45:40.722Z,1.05
2018-11-01T04:48:08.061Z,0.60
2018-11-01T04:50:35.389Z,1.10
2018-11-01T04:53:02.724Z,1.15
2018-11-01T04:55:30.052Z,1.00
2018-11-01T04:57:57.397Z,1.00
2018-11-01T05:00:24.717Z,0.98
2018-11-01T05:02:52.025Z,0.75
2018-11-01T05:05:19.357Z,0.82
2018-11-01T05:07:46.681Z,0.98
2018-11-01T05:10:13.974Z,0.68
2018-11-01T05:12:41.339Z,1.17
2018-11-01T05:15:09.103Z,1.00
2018-11-01T05:17:36.552Z,0.70
2018-11-01T05:20:05.392Z,1.00
2018-11-01T05:22:32.701Z,0.98
2018-11-01T05:25:00.041Z,1.32
2018-11-01T05:27:27.357Z,1.15
2018-11-01T05:29:54.709Z,1.20
2018-11-01T05:32:22.025Z,0.90
2018-11-01T05:34:49.345Z,1.00
2018-11-01T05:37:16.649Z,1.05
2018-11-01T05:39:43.966Z,1.00
2018-11-01T05:42:11.329Z,1.30
2018-11-01T05:44:38.601Z,0.90
2018-11-01T05:47:05.919Z,1.30
2018-11-01T05:49:33.613Z,1.60
2018-11-01T05:52:00.925Z,1.00
2018-11-01T05:54:28.432Z,0.78
2018-11-01T05:56:55.869Z,1.02
2018-11-01T05:59:23.341Z,0.80
2018-11-01T06:01:52.664Z,0.90
2018-11-01T06:04:20.010Z,0.60
2018-11-01T06:06:47.340Z,0.72
2018-11-01T06:09:20.350Z,0.90
2018-11-01T06:11:47.683Z,0.75
2018-11-01T06:14:15.018Z,0.80
2018-11-01T06:16:42.389Z,0.85
2018-11-01T06:19:09.939Z,1.17
2018-11-01T06:21:37.264Z,0.75
2018-11-01T06:24:04.608Z,0.80
2018-11-01T06:26:31.934Z,0.60
2018-11-01T06:28:59.260Z,0.90
2018-11-01T06:31:26.581Z,0.50
2018-11-01T06:33:53.884Z,0.60
2018-11-01T06:36:21.209Z,1.15
2018-11-01T06:38:48.536Z,0.80
2018-11-01T06:41:15.871Z,0.70
2018-11-01T06:43:43.182Z,0.65
2018-11-01T06:46:10.508Z,0.45
2018-11-01T06:48:37.812Z,1.10
2018-11-01T06:51:05.169Z,1.12
2018-11-01T06:53:32.492Z,0.90
2018-11-01T06:55:59.828Z,1.20
2018-11-01T06:58:27.425Z,0.75
2018-11-01T07:00:54.503Z,1.13
2018-11-01T07:03:21.813Z,0.90
2018-11-01T07:05:49.252Z,0.90
2018-11-01T07:08:16.560Z,0.97
2018-11-01T07:10:43.884Z,1.17
2018-11-01T07:13:11.202Z,1.00
2018-11-01T07:15:38.533Z,0.80
2018-11-01T07:18:05.872Z,0.63
2018-11-01T07:20:33.209Z,1.40
2018-11-01T07:23:00.556Z,0.82
2018-11-01T07:25:29.035Z,0.97
2018-11-01T07:27:56.215Z,0.60
2018-11-01T07:30:23.533Z,1.10
2018-11-01T07:32:51.043Z,0.70
2018-11-01T07:35:18.217Z,1.00
2018-11-01T07:37:46.041Z,1.17
2018-11-01T07:40:17.708Z,1.10
2018-11-01T07:42:45.045Z,7.03
2018-11-01T07:45:13.016Z,1.80
2018-11-01T07:47:41.401Z,1.57
2018-11-01T07:50:09.777Z,0.80
2018-11-01T07:52:37.384Z,1.20
2018-11-01T07:55:05.800Z,1.13
2018-11-01T07:57:33.108Z,1.00
2018-11-01T08:00:00.409Z,1.30
2018-11-01T08:02:27.716Z,0.90
2018-11-01T08:04:55.352Z,1.60
2018-11-01T08:07:22.673Z,1.53
2018-11-01T08:09:49.984Z,2.00
2018-11-01T08:12:17.293Z,1.47
2018-11-01T08:14:44.597Z,1.00
2018-11-01T08:17:11.920Z,1.80
2018-11-01T08:19:39.336Z,1.43
2018-11-01T08:22:06.929Z,0.90
2018-11-01T08:24:34.277Z,1.57
2018-11-01T08:27:01.613Z,0.93
2018-11-01T08:29:28.928Z,1.40
2018-11-01T08:31:56.425Z,1.00
2018-11-01T08:34:23.744Z,0.93
2018-11-01T08:36:51.081Z,2.20
2018-11-01T08:39:18.397Z,0.83
2018-11-01T08:41:45.704Z,1.37
2018-11-01T08:44:13.113Z,0.90
2018-11-01T08:46:40.441Z,1.27
2018-11-01T08:49:07.753Z,1.97
2018-11-01T08:51:35.061Z,1.43
2018-11-01T08:54:02.397Z,1.50
2018-11-01T08:56:29.729Z,1.60
2018-11-01T08:58:57.045Z,1.70
2018-11-01T09:01:24.365Z,1.70
2018-11-01T09:03:52.565Z,1.50
2018-11-01T09:06:19.885Z,1.77
2018-11-01T09:08:47.187Z,1.40
2018-11-01T09:11:14.494Z,4.43
2018-11-01T09:13:41.805Z,1.77
2018-11-01T09:16:09.121Z,2.40
2018-11-01T09:18:36.427Z,1.80
2018-11-01T09:21:04.037Z,2.07
2018-11-01T09:23:31.517Z,1.10
2018-11-01T09:25:58.824Z,1.53
2018-11-01T09:28:26.150Z,2.00
2018-11-01T09:30:53.461Z,1.80
2018-11-01T09:33:20.777Z,1.30
2018-11-01T09:35:48.181Z,1.03
2018-11-01T09:38:15.428Z,1.90
2018-11-01T09:40:42.737Z,1.50
2018-11-01T09:43:10.057Z,1.80
2018-11-01T09:45:37.354Z,1.70
2018-11-01T09:48:04.699Z,2.03
2018-11-01T09:50:32.016Z,1.20
2018-11-01T09:52:59.336Z,2.37
2018-11-01T09:55:26.682Z,2.33
2018-11-01T09:57:53.993Z,2.90
2018-11-01T10:00:21.784Z,2.00
2018-11-01T10:02:49.092Z,2.70
2018-11-01T10:05:16.440Z,2.50
2018-11-01T10:07:43.761Z,2.10
2018-11-01T10:10:12.003Z,2.33
2018-11-01T10:12:39.628Z,1.90
2018-11-01T10:15:07.849Z,2.33
2018-11-01T10:17:35.491Z,2.60
2018-11-01T10:20:03.032Z,1.90
2018-11-01T10:22:30.534Z,1.87
2018-11-01T10:24:58.057Z,2.40
2018-11-01T10:27:25.414Z,1.83
2018-11-01T10:29:52.745Z,2.20
2018-11-01T10:32:20.091Z,2.50
2018-11-01T10:34:47.421Z,1.73
2018-11-01T10:37:14.793Z,1.90
2018-11-01T10:39:42.100Z,2.70
2018-11-01T10:42:09.388Z,2.10
2018-11-01T10:44:36.680Z,2.27
2018-11-01T10:47:04.017Z,3.00
2018-11-01T10:49:31.321Z,4.13
2018-11-01T10:51:58.633Z,2.80
2018-11-01T10:54:26.019Z,3.30
2018-11-01T10:56:53.256Z,2.97
2018-11-01T10:59:20.585Z,2.47
2018-11-01T11:01:53.721Z,3.23
2018-11-01T11:04:22.097Z,2.73
2018-11-01T11:06:49.422Z,2.73
2018-11-01T11:09:16.745Z,2.57
2018-11-01T11:11:44.057Z,3.20
2018-11-01T11:14:11.504Z,3.13
2018-11-01T11:16:38.820Z,3.00
2018-11-01T11:19:06.197Z,2.40
2018-11-01T11:21:33.540Z,2.73
2018-11-01T11:24:01.873Z,2.67
2018-11-01T11:26:29.204Z,3.93
2018-11-01T11:28:56.530Z,2.60
2018-11-01T11:31:23.850Z,2.70
2018-11-01T11:33:51.158Z,2.20
2018-11-01T11:36:18.509Z,1.60
2018-11-01T11:38:45.837Z,1.77
2018-11-01T11:41:13.193Z,1.73
2018-11-01T11:43:40.513Z,1.97
2018-11-01T11:46:07.850Z,1.50
2018-11-01T11:48:35.167Z,1.80
2018-11-01T11:51:02.499Z,1.70
2018-11-01T11:53:29.804Z,1.70
2018-11-01T11:55:57.145Z,1.87
2018-11-01T11:58:25.004Z,1.27
2018-11-01T12:00:52.350Z,1.30
2018-11-01T12:03:19.665Z,1.50
2018-11-01T12:05:47.098Z,1.50
2018-11-01T12:08:14.373Z,1.80
2018-11-01T12:10:41.705Z,1.60
2018-11-01T12:13:09.057Z,1.80
2018-11-01T12:15:36.377Z,2.00
2018-11-01T12:18:03.860Z,1.53
2018-11-01T12:20:31.181Z,1.87
2018-11-01T12:22:58.496Z,1.63
2018-11-01T12:25:25.828Z,1.67
2018-11-01T12:27:53.154Z,3.10
2018-11-01T12:30:20.495Z,1.60
2018-11-01T12:32:47.829Z,1.60
2018-11-01T12:35:15.151Z,2.20
2018-11-01T12:37:42.458Z,1.77
2018-11-01T12:40:11.193Z,2.03
2018-11-01T12:42:38.528Z,1.50
2018-11-01T12:45:06.821Z,1.47
2018-11-01T12:47:34.165Z,2.10
2018-11-01T12:50:01.744Z,2.23
2018-11-01T12:52:28.877Z,2.23
2018-11-01T12:54:56.190Z,2.03
2018-11-01T12:57:24.056Z,1.70
2018-11-01T12:59:51.377Z,2.03
2018-11-01T13:02:18.753Z,2.10
2018-11-01T13:04:47.041Z,2.10
2018-11-01T13:07:14.445Z,2.13
2018-11-01T13:09:41.743Z,2.03
2018-11-01T13:12:09.057Z,2.47
2018-11-01T13:14:36.347Z,1.80
2018-11-01T13:17:03.695Z,1.20
2018-11-01T13:19:30.996Z,1.20
2018-11-01T13:21:58.324Z,1.17
2018-11-01T13:24:25.633Z,1.37
2018-11-01T13:26:52.957Z,1.50
2018-11-01T13:29:20.325Z,2.17
2018-11-01T13:31:47.569Z,1.70
2018-11-01T13:34:15.024Z,2.00
2018-11-01T13:36:42.332Z,1.67
2018-11-01T13:39:09.693Z,1.47
2018-11-01T13:41:37.268Z,1.47
2018-11-01T13:44:04.567Z,1.40
2018-11-01T13:46:31.920Z,1.60
2018-11-01T13:48:59.564Z,1.10
2018-11-01T13:51:26.884Z,1.17
2018-11-01T13:53:54.189Z,1.20
2018-11-01T13:56:21.518Z,1.47
2018-11-01T13:58:48.835Z,0.90
2018-11-01T14:01:16.147Z,1.00
2018-11-01T14:03:43.492Z,1.27
2018-11-01T14:06:10.816Z,1.10
2018-11-01T14:08:39.157Z,1.10
2018-11-01T14:11:07.540Z,1.20
2018-11-01T14:13:35.021Z,1.80
2018-11-01T14:16:02.218Z,1.53
2018-11-01T14:18:29.565Z,1.37
2018-11-01T14:20:56.873Z,2.10
2018-11-01T14:23:24.192Z,1.07
2018-11-01T14:25:51.501Z,1.10
2018-11-01T14:28:18.915Z,1.07
2018-11-01T14:30:46.213Z,1.40
2018-11-01T14:33:13.569Z,1.63
2018-11-01T14:35:40.873Z,1.10
2018-11-01T14:38:08.190Z,1.10
2018-11-01T14:40:35.508Z,0.87
2018-11-01T14:43:02.926Z,1.00
2018-11-01T14:45:30.194Z,1.27
2018-11-01T14:47:57.528Z,1.07
2018-11-01T14:50:24.849Z,1.70
2018-11-01T14:52:52.541Z,1.20
2018-11-01T14:55:20.002Z,1.07
2018-11-01T14:57:48.418Z,1.40
2018-11-01T15:00:14.132Z,1.40
2018-11-01T15:02:41.481Z,1.67
2018-11-01T15:05:09.218Z,1.70
2018-11-01T15:07:36.549Z,1.20
2018-11-01T15:10:05.049Z,1.37
2018-11-01T15:12:32.368Z,1.70
2018-11-01T15:14:59.692Z,1.30
2018-11-01T15:17:27.000Z,1.60
2018-11-01T15:19:54.317Z,1.67
2018-11-01T15:22:21.630Z,1.77
2018-11-01T15:24:49.008Z,1.80
2018-11-01T15:27:16.324Z,1.63
2018-11-01T15:29:43.649Z,1.40
2018-11-01T15:32:15.536Z,1.80
2018-11-01T15:34:42.861Z,1.60
2018-11-01T15:37:10.163Z,1.43
2018-11-01T15:39:37.520Z,1.53
2018-11-01T15:42:04.807Z,1.60
2018-11-01T15:44:32.135Z,1.60
2018-11-01T15:46:59.469Z,1.23
2018-11-01T15:49:26.780Z,1.60
2018-11-01T15:51:54.163Z,1.83
2018-11-01T15:54:21.419Z,1.87
2018-11-01T15:56:48.728Z,2.20
2018-11-01T15:59:16.059Z,2.30
2018-11-01T16:01:43.768Z,2.40
2018-11-01T16:04:11.161Z,2.10
2018-11-01T16:06:38.428Z,2.30
2018-11-01T16:09:09.736Z,2.97
2018-11-01T16:11:37.077Z,2.80
2018-11-01T16:14:04.472Z,2.43
2018-11-01T16:16:31.768Z,2.27
2018-11-01T16:19:00.148Z,2.47
2018-11-01T16:21:27.455Z,2.70
2018-11-01T16:23:54.772Z,2.63
2018-11-01T16:26:22.113Z,2.57
2018-11-01T16:28:49.456Z,2.87
2018-11-01T16:31:16.774Z,2.63
2018-11-01T16:33:44.051Z,2.50
2018-11-01T16:36:11.350Z,2.47
2018-11-01T16:38:38.661Z,2.83
2018-11-01T16:41:06.016Z,3.00
2018-11-01T16:43:33.352Z,3.20
2018-11-01T16:46:00.713Z,3.50
2018-11-01T16:48:28.076Z,2.90
2018-11-01T16:50:55.435Z,2.63
2018-11-01T16:53:22.745Z,2.80
2018-11-01T16:55:50.089Z,3.10
2018-11-01T16:58:17.412Z,3.57
2018-11-01T17:00:44.719Z,3.00
2018-11-01T17:03:12.036Z,3.23
2018-11-01T17:05:39.337Z,2.60
2018-11-01T17:08:06.655Z,3.50
2018-11-01T17:10:33.955Z,3.60
2018-11-01T17:13:01.349Z,3.27
2018-11-01T17:15:28.636Z,3.27
2018-11-01T17:17:55.980Z,6.90
2018-11-01T17:20:23.303Z,3.80
2018-11-01T17:22:50.624Z,3.17
2018-11-01T17:25:17.969Z,4.30
2018-11-01T17:27:45.267Z,3.93
2018-11-01T17:30:12.580Z,4.40
2018-11-01T17:32:45.588Z,3.30
2018-11-01T17:35:13.131Z,4.03
2018-11-01T17:37:40.457Z,3.67
2018-11-01T17:40:08.199Z,3.83
2018-11-01T17:42:35.556Z,2.90
2018-11-01T17:45:02.957Z,2.80
2018-11-01T17:47:30.305Z,2.80
2018-11-01T17:49:57.624Z,3.25
2018-11-01T17:52:24.984Z,3.70
2018-11-01T17:54:52.310Z,3.80
2018-11-01T17:57:19.629Z,3.42
2018-11-01T17:59:46.954Z,3.60
2018-11-01T18:02:14.368Z,3.60
2018-11-01T18:04:41.637Z,3.52
2018-11-01T18:07:08.988Z,4.40
2018-11-01T18:09:36.326Z,4.30
2018-11-01T18:12:04.261Z,3.90
2018-11-01T18:14:31.648Z,4.78
2018-11-01T18:16:58.878Z,5.42
2018-11-01T18:19:26.180Z,4.50
2018-11-01T18:21:53.532Z,3.80
2018-11-01T18:24:20.885Z,4.50
2018-11-01T18:26:48.220Z,4.12
2018-11-01T18:29:15.569Z,4.47
2018-11-01T18:31:42.901Z,4.30
2018-11-01T18:34:10.324Z,3.47
2018-11-01T18:36:37.601Z,4.37
2018-11-01T18:39:06.358Z,4.10
2018-11-01T18:41:34.711Z,4.35
2018-11-01T18:44:02.029Z,4.10
2018-11-01T18:46:29.395Z,5.58
2018-11-01T18:48:56.745Z,3.90
2018-11-01T18:51:24.097Z,6.10
2018-11-01T18:53:51.637Z,21.35
2018-11-01T18:56:18.990Z,7.42
2018-11-01T18:58:46.324Z,5.62
2018-11-01T19:01:13.678Z,5.25
2018-11-01T19:03:41.451Z,5.90
2018-11-01T19:06:08.776Z,4.78
2018-11-01T19:08:36.168Z,25.68
2018-11-01T19:11:03.980Z,12.65
2018-11-01T19:13:31.375Z,6.28
2018-11-01T19:15:58.716Z,9.03
2018-11-01T19:18:25.985Z,6.75
2018-11-01T19:20:53.292Z,6.37
2018-11-01T19:23:20.576Z,6.05
2018-11-01T19:25:47.916Z,7.65
2018-11-01T19:28:15.195Z,7.55
2018-11-01T19:30:42.512Z,6.75
2018-11-01T19:33:09.821Z,6.92
2018-11-01T19:35:37.133Z,5.58
2018-11-01T19:38:04.653Z,5.30
2018-11-01T19:40:31.977Z,5.45
2018-11-01T19:42:59.271Z,5.72
2018-11-01T19:45:26.575Z,5.87
2018-11-01T19:47:53.900Z,5.45
2018-11-01T19:50:21.221Z,4.30
2018-11-01T19:52:48.543Z,7.78
2018-11-01T19:55:15.863Z,7.42
2018-11-01T19:57:43.177Z,6.70
2018-11-01T20:00:12.597Z,6.35
2018-11-01T20:02:40.019Z,6.22
2018-11-01T20:05:08.025Z,5.17
2018-11-01T20:07:35.340Z,6.08
2018-11-01T20:10:02.852Z,7.03
2018-11-01T20:12:30.191Z,7.17
2018-11-01T20:14:57.577Z,7.35
2018-11-01T20:17:24.844Z,7.50
2018-11-01T20:19:52.184Z,6.53
2018-11-01T20:22:19.496Z,7.60
2018-11-01T20:24:46.824Z,7.85
2018-11-01T20:27:14.139Z,7.35
2018-11-01T20:29:41.453Z,8.73
2018-11-01T20:32:08.784Z,7.83
2018-11-01T20:34:36.129Z,8.75
2018-11-01T20:37:03.493Z,8.33
2018-11-01T20:39:31.005Z,7.42
2018-11-01T20:41:58.332Z,8.23
2018-11-01T20:44:25.657Z,7.80
2018-11-01T20:46:52.976Z,7.33
2018-11-01T20:49:20.288Z,7.05
2018-11-01T20:51:47.624Z,8.13
2018-11-01T20:54:14.976Z,8.15
2018-11-01T20:56:42.320Z,8.50
2018-11-01T20:59:09.981Z,7.60
2018-11-01T21:01:37.303Z,8.65
2018-11-01T21:04:04.844Z,8.00
2018-11-01T21:06:32.189Z,8.93
2018-11-01T21:08:59.530Z,9.88
2018-11-01T21:11:26.938Z,12.82
2018-11-01T21:13:54.209Z,10.55
2018-11-01T21:16:21.572Z,9.35
2018-11-01T21:18:48.889Z,10.00
2018-11-01T21:21:16.204Z,10.85
2018-11-01T21:23:43.549Z,12.55
2018-11-01T21:26:10.864Z,10.95
2018-11-01T21:28:38.522Z,8.80
2018-11-01T21:31:06.061Z,9.45
2018-11-01T21:33:33.394Z,8.28
2018-11-01T21:36:00.929Z,9.33
2018-11-01T21:38:28.081Z,8.28
2018-11-01T21:40:55.392Z,8.75
2018-11-01T21:43:22.716Z,8.53
2018-11-01T21:45:50.032Z,8.65
2018-11-01T21:48:17.357Z,9.38
2018-11-01T21:50:44.705Z,7.87
2018-11-01T21:53:12.194Z,9.03
2018-11-01T21:55:39.387Z,8.93
2018-11-01T21:58:07.064Z,9.70
2018-11-01T22:00:34.405Z,8.10
2018-11-01T22:03:01.729Z,8.73
2018-11-01T22:05:29.049Z,8.85
2018-11-01T22:07:56.379Z,9.65
2018-11-01T22:10:23.738Z,10.82
2018-11-01T22:12:51.044Z,8.35
2018-11-01T22:15:18.428Z,8.95
2018-11-01T22:17:45.753Z,9.33
2018-11-01T22:20:13.093Z,10.30
2018-11-01T22:22:40.423Z,9.10
2018-11-01T22:25:07.985Z,9.28
2018-11-01T22:27:35.424Z,11.10
2018-11-01T22:30:03.400Z,11.48
2018-11-01T22:32:30.700Z,10.88
2018-11-01T22:34:58.016Z,11.10
2018-11-01T22:37:25.328Z,10.45
2018-11-01T22:39:52.669Z,10.30
2018-11-01T22:42:19.964Z,12.05
2018-11-01T22:44:47.305Z,11.68
2018-11-01T22:47:14.789Z,13.43
2018-11-01T22:49:42.081Z,11.75
2018-11-01T22:52:09.713Z,12.13
2018-11-01T22:54:37.160Z,11.73
2018-11-01T22:57:04.624Z,11.55
2018-11-01T22:59:32.309Z,13.28
2018-11-01T23:01:59.841Z,13.50
2018-11-01T23:04:27.396Z,12.45
2018-11-01T23:06:54.741Z,13.15
2018-11-01T23:09:22.044Z,12.95
2018-11-01T23:11:49.353Z,11.70
2018-11-01T23:14:16.648Z,10.55
2018-11-01T23:16:43.927Z,10.98
2018-11-01T23:19:11.404Z,11.90
2018-11-01T23:21:38.691Z,11.85
2018-11-01T23:24:06.045Z,12.10
2018-11-01T23:26:33.356Z,11.65
2018-11-01T23:29:00.665Z,11.85
2018-11-01T23:31:27.977Z,11.85
2018-11-01T23:33:55.289Z,12.20
2018-11-01T23:36:22.222Z,13.53
2018-11-01T23:38:55.197Z,12.70
2018-11-01T23:41:28.264Z,12.93
2018-11-01T23:44:01.407Z,12.18
2018-11-01T23:46:34.364Z,12.15
2018-11-01T23:49:05.733Z,12.78
2018-11-01T23:51:33.117Z,14.03
2018-11-01T23:54:00.460Z,12.65
2018-11-01T23:56:27.789Z,12.80
2018-11-01T23:58:55.108Z,12.15
