createdAt,value
2024-05-09T00:01:32.956Z,100.00
2024-05-09T00:04:03.278Z,100.00
2024-05-09T00:06:33.404Z,100.00
2024-05-09T00:09:06.280Z,100.00
2024-05-09T00:11:36.463Z,100.00
2024-05-09T00:14:06.747Z,100.00
2024-05-09T00:16:36.952Z,100.00
2024-05-09T00:19:07.459Z,100.00
2024-05-09T00:21:37.727Z,100.00
2024-05-09T00:24:10.578Z,100.00
2024-05-09T00:26:40.786Z,100.00
2024-05-09T00:29:11.117Z,100.00
2024-05-09T00:31:41.279Z,100.00
2024-05-09T00:34:11.553Z,100.00
2024-05-09T00:36:41.772Z,100.00
2024-05-09T00:39:14.553Z,100.00
2024-05-09T00:41:44.645Z,100.00
2024-05-09T00:44:14.896Z,100.00
2024-05-09T00:46:45.670Z,100.00
2024-05-09T00:49:16.404Z,100.00
2024-05-09T00:51:46.634Z,100.00
2024-05-09T00:54:20.143Z,100.00
2024-05-09T00:56:52.483Z,100.00
2024-05-09T00:59:23.200Z,100.00
2024-05-09T01:01:53.855Z,100.00
2024-05-09T01:04:24.385Z,100.00
2024-05-09T01:06:54.700Z,100.00
2024-05-09T01:09:27.645Z,100.00
2024-05-09T01:11:57.835Z,100.00
2024-05-09T01:14:28.166Z,100.00
2024-05-09T01:16:58.544Z,100.00
2024-05-09T01:19:32.388Z,100.00
2024-05-09T01:22:04.471Z,100.00
2024-05-09T01:24:37.332Z,100.00
2024-05-09T01:27:07.872Z,100.00
2024-05-09T01:29:38.091Z,100.00
2024-05-09T01:32:09.013Z,100.00
2024-05-09T01:34:39.435Z,100.00
2024-05-09T01:37:09.554Z,100.00
2024-05-09T01:39:42.311Z,100.00
2024-05-09T01:42:12.470Z,100.00
2024-05-09T01:44:43.677Z,100.00
2024-05-09T01:47:13.888Z,100.00
2024-05-09T01:49:44.234Z,100.00
2024-05-09T01:52:14.496Z,100.00
2024-05-09T01:54:47.404Z,100.00
2024-05-09T01:57:17.535Z,100.00
2024-05-09T01:59:47.640Z,100.00
2024-05-09T02:02:18.054Z,100.00
2024-05-09T02:04:50.331Z,100.00
2024-05-09T02:07:21.066Z,100.00
2024-05-09T02:09:54.614Z,100.00
2024-05-09T02:12:24.846Z,100.00
2024-05-09T02:14:56.346Z,100.00
2024-05-09T02:17:26.719Z,100.00
2024-05-09T02:19:57.037Z,100.00
2024-05-09T02:22:27.181Z,100.00
2024-05-09T02:24:59.887Z,100.00
2024-05-09T02:27:30.116Z,100.00
2024-05-09T02:30:00.271Z,100.00
2024-05-09T02:32:30.636Z,100.00
2024-05-09T02:35:00.983Z,100.00
2024-05-09T02:37:28.462Z,100.00
2024-05-09T02:40:01.287Z,100.00
2024-05-09T02:42:28.843Z,100.00
2024-05-09T02:44:58.883Z,100.00
2024-05-09T02:47:26.489Z,100.00
2024-05-09T02:49:56.832Z,100.00
2024-05-09T02:52:24.263Z,100.00
2024-05-09T02:54:54.371Z,100.00
2024-05-09T02:57:24.595Z,100.00
2024-05-09T02:59:54.868Z,100.00
2024-05-09T03:02:22.441Z,100.00
2024-05-09T03:04:52.748Z,100.00
2024-05-09T03:07:20.421Z,100.00
2024-05-09T03:09:50.481Z,100.00
2024-05-09T03:12:18.130Z,100.00
2024-05-09T03:14:53.076Z,100.00
2024-05-09T03:17:20.786Z,100.00
2024-05-09T03:19:50.935Z,100.00
2024-05-09T03:22:18.584Z,100.00
2024-05-09T03:24:48.733Z,100.00
2024-05-09T03:27:16.678Z,100.00
2024-05-09T03:29:46.797Z,100.00
2024-05-09T03:32:17.228Z,100.00
2024-05-09T03:34:47.581Z,100.00
2024-05-09T03:37:17.781Z,100.00
2024-05-09T03:39:47.994Z,100.00
2024-05-09T03:42:18.165Z,100.00
2024-05-09T03:44:48.378Z,100.00
2024-05-09T03:47:18.673Z,100.00
2024-05-09T03:49:49.098Z,100.00
2024-05-09T03:52:16.648Z,100.00
2024-05-09T03:54:49.480Z,100.00
2024-05-09T03:57:17.139Z,100.00
2024-05-09T03:59:47.355Z,100.00
2024-05-09T04:02:15.003Z,100.00
2024-05-09T04:04:48.056Z,100.00
2024-05-09T04:07:15.606Z,100.00
2024-05-09T04:09:45.862Z,100.00
2024-05-09T04:12:13.885Z,100.00
2024-05-09T04:14:44.239Z,100.00
2024-05-09T04:17:11.729Z,100.00
2024-05-09T04:19:41.886Z,100.00
2024-05-09T04:22:12.027Z,100.00
2024-05-09T04:24:42.162Z,100.00
2024-05-09T04:27:09.678Z,100.00
2024-05-09T04:29:40.267Z,100.00
2024-05-09T04:32:08.750Z,100.00
2024-05-09T04:34:39.518Z,100.00
2024-05-09T04:37:07.353Z,100.00
2024-05-09T04:39:40.128Z,100.00
2024-05-09T04:42:07.750Z,100.00
2024-05-09T04:44:38.001Z,100.00
2024-05-09T04:47:05.688Z,100.00
2024-05-09T04:49:36.002Z,100.00
2024-05-09T04:52:03.619Z,100.00
2024-05-09T04:54:36.485Z,100.00
2024-05-09T04:57:07.151Z,100.00
2024-05-09T04:59:37.334Z,100.00
2024-05-09T05:02:05.376Z,100.00
2024-05-09T05:04:35.618Z,100.00
2024-05-09T05:07:03.213Z,100.00
2024-05-09T05:09:33.416Z,100.00
2024-05-09T05:12:02.988Z,100.00
2024-05-09T05:14:36.021Z,100.00
2024-05-09T05:17:03.615Z,100.00
2024-05-09T05:19:33.869Z,100.00
2024-05-09T05:22:01.519Z,100.00
2024-05-09T05:24:31.562Z,100.00
2024-05-09T05:26:59.073Z,100.00
2024-05-09T05:29:29.259Z,100.00
2024-05-09T05:31:59.933Z,100.00
2024-05-09T05:34:31.706Z,100.00
2024-05-09T05:36:59.147Z,100.00
2024-05-09T05:39:29.261Z,100.00
2024-05-09T05:41:56.826Z,100.00
2024-05-09T05:44:27.012Z,100.00
2024-05-09T05:46:54.714Z,100.00
2024-05-09T05:49:27.690Z,100.00
2024-05-09T05:51:55.192Z,100.00
2024-05-09T05:54:25.283Z,100.00
2024-05-09T05:56:52.894Z,100.00
2024-05-09T05:59:24.208Z,100.00
2024-05-09T06:01:51.741Z,100.00
2024-05-09T06:04:21.981Z,100.00
2024-05-09T06:06:52.427Z,100.00
2024-05-09T06:09:22.601Z,100.00
2024-05-09T06:11:50.249Z,100.00
2024-05-09T06:14:20.463Z,100.00
2024-05-09T06:16:48.103Z,100.00
2024-05-09T06:19:18.471Z,100.00
2024-05-09T06:21:46.085Z,100.00
2024-05-09T06:24:18.929Z,100.00
2024-05-09T06:26:46.765Z,100.00
2024-05-09T06:29:17.003Z,100.00
2024-05-09T06:31:45.030Z,100.00
2024-05-09T06:34:15.354Z,100.00
2024-05-09T06:36:42.934Z,100.00
2024-05-09T06:39:13.099Z,100.00
2024-05-09T06:41:43.290Z,100.00
2024-05-09T06:44:13.401Z,100.00
2024-05-09T06:46:42.287Z,100.00
2024-05-09T06:49:14.008Z,100.00
2024-05-09T06:51:41.891Z,100.00
2024-05-09T06:54:12.351Z,100.00
2024-05-09T06:56:39.948Z,100.00
2024-05-09T06:59:12.881Z,100.00
2024-05-09T07:01:40.461Z,100.00
2024-05-09T07:04:10.785Z,100.00
2024-05-09T07:06:38.450Z,100.00
2024-05-09T07:09:08.600Z,100.00
2024-05-09T07:11:37.693Z,97.07
2024-05-09T07:14:07.923Z,95.85
2024-05-09T07:16:38.156Z,92.58
2024-05-09T07:19:08.574Z,96.04
2024-05-09T07:21:36.185Z,93.43
2024-05-09T07:24:06.415Z,93.46
2024-05-09T07:26:33.919Z,91.88
2024-05-09T07:29:04.039Z,89.45
2024-05-09T07:31:31.655Z,89.13
2024-05-09T07:34:04.658Z,83.88
2024-05-09T07:36:32.255Z,81.92
2024-05-09T07:39:02.494Z,81.74
2024-05-09T07:41:30.026Z,79.50
2024-05-09T07:44:00.257Z,78.13
2024-05-09T07:47:36.800Z,73.88
2024-05-09T07:53:20.470Z,71.59
2024-05-09T07:54:41.167Z,72.02
2024-05-09T07:57:08.710Z,70.65
2024-05-09T07:59:38.832Z,64.74
2024-05-09T08:02:06.688Z,61.85
2024-05-09T08:04:39.900Z,65.90
2024-05-09T08:07:07.731Z,64.95
2024-05-09T08:09:40.027Z,65.15
2024-05-09T08:12:09.552Z,64.40
2024-05-09T08:14:39.718Z,65.60
2024-05-09T08:17:07.497Z,61.17
2024-05-09T08:19:41.089Z,62.26
2024-05-09T08:22:09.492Z,66.58
2024-05-09T08:24:39.798Z,62.44
2024-05-09T08:27:07.318Z,61.98
2024-05-09T08:29:37.545Z,62.11
2024-05-09T08:32:06.335Z,60.42
2024-05-09T08:34:36.615Z,60.17
2024-05-09T08:37:13.160Z,57.41
2024-05-09T08:39:50.007Z,58.16
2024-05-09T08:42:18.234Z,57.05
2024-05-09T08:44:51.539Z,57.36
2024-05-09T08:47:19.166Z,57.27
2024-05-09T08:49:51.738Z,55.99
2024-05-09T08:52:22.057Z,56.22
2024-05-09T08:54:54.920Z,55.48
2024-05-09T08:57:23.196Z,55.72
2024-05-09T08:59:55.736Z,52.73
2024-05-09T09:02:23.849Z,53.40
2024-05-09T09:04:59.685Z,53.58
2024-05-09T09:07:32.245Z,51.42
2024-05-09T09:10:04.066Z,50.90
2024-05-09T09:12:32.997Z,49.95
2024-05-09T09:15:03.098Z,49.94
2024-05-09T09:17:30.707Z,48.84
2024-05-09T09:20:02.826Z,50.59
2024-05-09T09:22:33.657Z,51.65
2024-05-09T09:25:04.472Z,51.13
2024-05-09T09:27:34.305Z,50.51
2024-05-09T09:30:05.484Z,47.56
2024-05-09T09:32:34.592Z,48.03
2024-05-09T09:35:04.978Z,45.24
2024-05-09T09:37:38.154Z,46.07
2024-05-09T09:40:13.342Z,44.77
2024-05-09T09:42:43.430Z,43.43
2024-05-09T09:45:14.036Z,42.79
2024-05-09T09:47:43.083Z,41.93
2024-05-09T09:50:20.464Z,41.32
2024-05-09T09:52:55.573Z,42.06
2024-05-09T09:55:26.466Z,41.84
2024-05-09T09:57:56.826Z,43.11
2024-05-09T10:00:33.256Z,40.34
2024-05-09T10:03:01.968Z,39.95
2024-05-09T10:05:33.055Z,39.32
2024-05-09T10:08:06.165Z,39.17
2024-05-09T10:10:37.504Z,38.54
2024-05-09T10:13:06.132Z,34.08
2024-05-09T10:15:48.265Z,39.28
2024-05-09T10:18:16.116Z,40.36
2024-05-09T10:20:49.439Z,37.85
2024-05-09T10:23:27.364Z,37.51
2024-05-09T10:26:01.956Z,36.95
2024-05-09T10:28:30.428Z,35.84
2024-05-09T10:31:06.231Z,38.42
2024-05-09T10:33:41.137Z,36.40
2024-05-09T10:36:14.782Z,36.47
2024-05-09T10:38:45.263Z,34.88
2024-05-09T10:41:15.491Z,34.08
2024-05-09T10:43:43.392Z,33.07
2024-05-09T10:46:14.820Z,33.18
2024-05-09T10:48:44.161Z,34.08
2024-05-09T10:51:14.620Z,33.95
2024-05-09T10:53:45.687Z,34.96
2024-05-09T10:56:17.530Z,33.82
2024-05-09T10:58:45.185Z,35.94
2024-05-09T11:01:16.010Z,35.16
2024-05-09T11:03:47.623Z,36.53
2024-05-09T11:06:19.110Z,35.78
2024-05-09T11:08:49.814Z,37.06
2024-05-09T11:11:20.329Z,35.44
2024-05-09T11:13:47.871Z,37.41
2024-05-09T11:16:22.892Z,37.67
2024-05-09T11:18:55.542Z,43.44
2024-05-09T11:21:26.157Z,44.04
2024-05-09T11:23:57.587Z,45.10
2024-05-09T11:26:29.693Z,46.07
2024-05-09T11:28:57.201Z,46.12
2024-05-09T11:31:27.796Z,45.99
2024-05-09T11:33:55.455Z,47.93
2024-05-09T11:36:25.991Z,49.18
2024-05-09T11:38:56.246Z,49.23
2024-05-09T11:41:27.365Z,49.42
2024-05-09T11:43:54.846Z,50.22
2024-05-09T11:46:25.069Z,50.93
2024-05-09T11:48:52.944Z,52.30
2024-05-09T11:51:23.209Z,51.63
2024-05-09T11:53:50.680Z,50.40
2024-05-09T11:56:23.468Z,51.07
2024-05-09T11:58:50.992Z,50.85
2024-05-09T12:01:23.079Z,50.14
2024-05-09T12:03:51.998Z,50.04
2024-05-09T12:06:22.347Z,49.51
2024-05-09T12:08:49.819Z,53.39
2024-05-09T12:11:22.661Z,55.23
2024-05-09T12:13:50.198Z,59.14
2024-05-09T12:16:20.472Z,62.36
2024-05-09T12:18:48.167Z,65.84
2024-05-09T12:21:18.976Z,71.31
2024-05-09T12:23:46.418Z,75.41
2024-05-09T12:26:16.572Z,81.69
2024-05-09T12:28:46.777Z,99.57
2024-05-09T12:31:16.988Z,100.00
2024-05-09T12:33:44.647Z,100.00
2024-05-09T12:36:14.861Z,100.00
2024-05-09T12:38:42.472Z,100.00
2024-05-09T12:41:13.130Z,100.00
2024-05-09T12:43:40.553Z,100.00
2024-05-09T12:46:13.499Z,100.00
2024-05-09T12:48:41.384Z,100.00
2024-05-09T12:51:11.615Z,100.00
2024-05-09T12:53:39.082Z,100.00
2024-05-09T12:56:09.796Z,100.00
2024-05-09T12:58:37.910Z,100.00
2024-05-09T13:01:13.678Z,100.00
2024-05-09T13:03:41.273Z,100.00
2024-05-09T13:06:11.681Z,100.00
2024-05-09T13:08:39.390Z,100.00
2024-05-09T13:11:09.647Z,100.00
2024-05-09T13:13:37.197Z,100.00
2024-05-09T13:16:08.071Z,100.00
2024-05-09T13:18:38.403Z,100.00
2024-05-09T13:21:08.875Z,100.00
2024-05-09T13:23:38.077Z,100.00
2024-05-09T13:26:08.448Z,100.00
2024-05-09T13:28:36.074Z,100.00
2024-05-09T13:31:06.263Z,100.00
2024-05-09T13:33:34.161Z,100.00
2024-05-09T13:36:08.024Z,100.00
2024-05-09T13:38:35.552Z,100.00
2024-05-09T13:41:05.686Z,100.00
2024-05-09T13:43:35.834Z,100.00
2024-05-09T13:46:03.750Z,100.00
2024-05-09T13:48:34.781Z,100.00
2024-05-09T13:51:05.654Z,100.00
2024-05-09T13:53:35.749Z,100.00
2024-05-09T13:56:03.319Z,100.00
2024-05-09T13:58:33.537Z,100.00
2024-05-09T14:01:01.123Z,100.00
2024-05-09T14:03:32.540Z,100.00
2024-05-09T14:06:00.290Z,100.00
2024-05-09T14:08:33.082Z,100.00
2024-05-09T14:11:00.820Z,100.00
2024-05-09T14:13:31.086Z,100.00
2024-05-09T14:15:58.872Z,100.00
2024-05-09T14:18:29.233Z,100.00
2024-05-09T14:20:56.768Z,100.00
2024-05-09T14:23:26.795Z,100.00
2024-05-09T14:25:57.031Z,100.00
2024-05-09T14:28:28.159Z,100.00
2024-05-09T14:30:56.961Z,100.00
2024-05-09T14:33:28.026Z,100.00
2024-05-09T14:35:55.842Z,100.00
2024-05-09T14:38:26.496Z,100.00
2024-05-09T14:40:56.922Z,100.00
2024-05-09T14:43:27.265Z,100.00
2024-05-09T14:45:56.129Z,100.00
2024-05-09T14:48:27.269Z,100.00
2024-05-09T14:50:55.016Z,100.00
2024-05-09T14:53:26.720Z,100.00
2024-05-09T14:55:57.709Z,100.00
2024-05-09T14:58:27.970Z,100.00
2024-05-09T15:00:55.523Z,100.00
2024-05-09T15:03:25.838Z,100.00
2024-05-09T15:05:53.571Z,100.00
2024-05-09T15:08:23.869Z,100.00
2024-05-09T15:10:52.333Z,100.00
2024-05-09T15:13:25.531Z,100.00
2024-05-09T15:15:53.539Z,100.00
2024-05-09T15:18:23.961Z,100.00
2024-05-09T15:20:51.578Z,100.00
2024-05-09T15:23:21.742Z,100.00
2024-05-09T15:25:49.616Z,100.00
2024-05-09T15:28:19.920Z,100.00
2024-05-09T15:30:50.306Z,100.00
2024-05-09T15:33:20.569Z,100.00
2024-05-09T15:35:48.207Z,100.00
2024-05-09T15:38:18.951Z,100.00
2024-05-09T15:40:46.739Z,100.00
2024-05-09T15:43:17.193Z,100.00
2024-05-09T15:45:45.377Z,100.00
2024-05-09T15:48:18.580Z,100.00
2024-05-09T15:50:46.487Z,100.00
2024-05-09T15:53:16.712Z,100.00
2024-05-09T15:55:44.221Z,100.00
2024-05-09T15:58:14.862Z,100.00
2024-05-09T16:00:44.797Z,100.00
2024-05-09T16:03:21.406Z,100.00
2024-05-09T16:05:49.198Z,100.00
2024-05-09T16:08:19.765Z,100.00
2024-05-09T16:10:48.007Z,100.00
2024-05-09T16:13:19.851Z,100.00
2024-05-09T16:15:47.886Z,100.00
2024-05-09T16:18:20.967Z,100.00
2024-05-09T16:20:50.203Z,100.00
2024-05-09T16:23:20.705Z,100.00
2024-05-09T16:25:48.719Z,100.00
2024-05-09T16:28:21.732Z,100.00
2024-05-09T16:30:50.687Z,100.00
2024-05-09T16:33:24.024Z,100.00
2024-05-09T16:35:51.850Z,100.00
2024-05-09T16:38:22.200Z,100.00
2024-05-09T16:40:49.871Z,100.00
2024-05-09T16:43:20.195Z,100.00
2024-05-09T16:45:47.932Z,100.00
2024-05-09T16:48:18.364Z,100.00
2024-05-09T16:50:49.346Z,100.00
2024-05-09T16:53:19.490Z,100.00
2024-05-09T16:55:47.000Z,100.00
2024-05-09T16:58:17.498Z,100.00
2024-05-09T17:00:45.027Z,100.00
2024-05-09T17:03:16.946Z,100.00
2024-05-09T17:05:46.805Z,100.00
2024-05-09T17:08:21.164Z,100.00
2024-05-09T17:10:49.855Z,100.00
2024-05-09T17:13:20.721Z,100.00
2024-05-09T17:15:52.120Z,100.00
2024-05-09T17:18:22.818Z,100.00
2024-05-09T17:20:53.418Z,100.00
2024-05-09T17:23:23.639Z,100.00
2024-05-09T17:25:53.837Z,100.00
2024-05-09T17:28:21.562Z,100.00
2024-05-09T17:30:51.744Z,100.00
2024-05-09T17:33:19.487Z,100.00
2024-05-09T17:35:50.848Z,100.00
2024-05-09T17:38:19.237Z,100.00
2024-05-09T17:40:52.390Z,100.00
2024-05-09T17:43:19.989Z,100.00
2024-05-09T17:45:50.237Z,100.00
2024-05-09T17:48:17.949Z,100.00
2024-05-09T17:50:48.150Z,100.00
2024-05-09T17:53:16.032Z,100.00
2024-05-09T17:55:46.334Z,100.00
2024-05-09T17:58:16.598Z,100.00
2024-05-09T18:00:46.967Z,100.00
2024-05-09T18:03:15.047Z,100.00
2024-05-09T18:05:45.832Z,100.00
2024-05-09T18:08:14.008Z,100.00
2024-05-09T18:10:44.826Z,100.00
2024-05-09T18:13:16.373Z,100.00
2024-05-09T18:15:46.573Z,100.00
2024-05-09T18:18:14.329Z,100.00
2024-05-09T18:20:46.154Z,100.00
2024-05-09T18:23:16.797Z,100.00
2024-05-09T18:25:48.473Z,100.00
2024-05-09T18:28:18.947Z,100.00
2024-05-09T18:30:49.145Z,100.00
2024-05-09T18:33:17.042Z,100.00
2024-05-09T18:35:48.972Z,100.00
2024-05-09T18:38:16.594Z,100.00
2024-05-09T18:40:49.816Z,100.00
2024-05-09T18:43:24.114Z,100.00
2024-05-09T18:45:58.778Z,100.00
2024-05-09T18:48:26.414Z,100.00
2024-05-09T18:50:56.834Z,100.00
2024-05-09T18:53:24.309Z,100.00
2024-05-09T18:55:54.424Z,100.00
2024-05-09T18:58:24.635Z,100.00
2024-05-09T19:00:56.552Z,100.00
2024-05-09T19:03:26.157Z,100.00
2024-05-09T19:05:56.750Z,100.00
2024-05-09T19:08:24.418Z,100.00
2024-05-09T19:10:54.842Z,100.00
2024-05-09T19:13:25.481Z,100.00
2024-05-09T19:15:55.856Z,100.00
2024-05-09T19:18:23.638Z,100.00
2024-05-09T19:20:54.028Z,100.00
2024-05-09T19:23:21.486Z,100.00
2024-05-09T19:25:51.656Z,100.00
2024-05-09T19:28:19.375Z,100.00
2024-05-09T19:30:52.333Z,100.00
2024-05-09T19:33:19.965Z,100.00
2024-05-09T19:35:50.207Z,100.00
2024-05-09T19:38:18.001Z,100.00
2024-05-09T19:40:48.631Z,100.00
2024-05-09T19:43:16.407Z,100.00
2024-05-09T19:45:47.378Z,100.00
2024-05-09T19:48:17.834Z,100.00
2024-05-09T19:50:51.571Z,100.00
2024-05-09T19:53:20.644Z,100.00
2024-05-09T19:55:50.822Z,100.00
2024-05-09T19:58:18.336Z,100.00
2024-05-09T20:00:48.600Z,100.00
2024-05-09T20:03:18.978Z,100.00
2024-05-09T20:05:49.650Z,100.00
2024-05-09T20:08:17.203Z,100.00
2024-05-09T20:10:47.638Z,100.00
2024-05-09T20:13:15.523Z,100.00
2024-05-09T20:15:45.798Z,100.00
2024-05-09T20:18:13.568Z,100.00
2024-05-09T20:20:48.257Z,100.00
2024-05-09T20:23:16.331Z,100.00
2024-05-09T20:25:46.806Z,100.00
2024-05-09T20:28:14.300Z,100.00
2024-05-09T20:30:44.693Z,100.00
2024-05-09T20:33:14.362Z,100.00
2024-05-09T20:35:47.320Z,100.00
2024-05-09T20:38:15.135Z,100.00
2024-05-09T20:40:46.381Z,100.00
2024-05-09T20:43:13.990Z,100.00
2024-05-09T20:45:44.299Z,100.00
2024-05-09T20:48:12.063Z,100.00
2024-05-09T20:50:42.900Z,100.00
2024-05-09T20:53:14.926Z,100.00
2024-05-09T20:55:46.070Z,100.00
2024-05-09T20:58:13.948Z,100.00
2024-05-09T21:00:45.931Z,100.00
2024-05-09T21:21:08.324Z,100.00
2024-05-09T21:23:36.912Z,100.00
2024-05-09T21:26:08.861Z,100.00
2024-05-09T21:28:36.419Z,100.00
2024-05-09T21:31:06.821Z,100.00
2024-05-09T21:33:34.398Z,100.00
2024-05-09T21:36:07.478Z,100.00
2024-05-09T21:38:34.990Z,100.00
2024-05-09T21:41:05.103Z,100.00
2024-05-09T21:43:33.531Z,100.00
2024-05-09T21:46:03.704Z,100.00
2024-05-09T21:48:31.287Z,100.00
2024-05-09T21:51:01.499Z,100.00
2024-05-09T22:06:12.376Z,100.00
2024-05-09T22:08:39.787Z,100.00
2024-05-09T22:11:10.056Z,100.00
2024-05-09T22:13:37.622Z,100.00
2024-05-09T22:16:08.428Z,100.00
2024-05-09T22:18:36.035Z,100.00
2024-05-09T22:21:06.376Z,100.00
2024-05-09T22:23:36.391Z,100.00
2024-05-09T22:26:06.559Z,100.00
2024-05-09T22:28:34.015Z,100.00
2024-05-09T22:31:04.118Z,100.00
2024-05-09T22:33:31.722Z,100.00
2024-05-09T22:36:01.835Z,100.00
2024-05-09T22:38:29.278Z,100.00
2024-05-09T22:41:02.184Z,100.00
2024-05-09T22:43:29.749Z,100.00
2024-05-09T22:46:00.039Z,100.00
2024-05-09T22:48:27.628Z,100.00
2024-05-09T22:50:57.883Z,100.00
2024-05-09T22:53:26.042Z,100.00
2024-05-09T22:55:56.673Z,100.00
2024-05-09T22:58:26.762Z,100.00
2024-05-09T23:00:57.052Z,100.00
2024-05-09T23:03:24.790Z,100.00
2024-05-09T23:05:55.168Z,100.00
2024-05-09T23:08:22.611Z,100.00
2024-05-09T23:10:52.951Z,100.00
2024-05-09T23:13:20.615Z,100.00
2024-05-09T23:15:53.580Z,100.00
2024-05-09T23:18:21.262Z,100.00
2024-05-09T23:20:51.950Z,100.00
2024-05-09T23:23:19.442Z,100.00
2024-05-09T23:25:49.576Z,100.00
2024-05-09T23:28:17.035Z,100.00
2024-05-09T23:30:47.267Z,100.00
2024-05-09T23:33:17.446Z,100.00
2024-05-09T23:35:47.607Z,100.00
2024-05-09T23:38:15.325Z,100.00
2024-05-09T23:40:45.549Z,100.00
2024-05-09T23:43:13.381Z,100.00
2024-05-09T23:45:44.161Z,100.00
2024-05-09T23:48:12.300Z,100.00
2024-05-09T23:50:45.817Z,100.00
2024-05-09T23:53:14.562Z,100.00
2024-05-09T23:55:44.665Z,100.00
2024-05-09T23:58:12.399Z,100.00
