createdAt,value
2023-07-31T00:11:00.869Z,18.80
2023-07-31T00:14:03.947Z,18.73
2023-07-31T00:17:06.834Z,18.75
2023-07-31T00:20:09.818Z,18.80
2023-07-31T00:23:12.479Z,18.82
2023-07-31T00:26:15.284Z,18.76
2023-07-31T00:29:18.014Z,18.82
2023-07-31T00:32:20.760Z,18.83
2023-07-31T00:35:23.653Z,18.89
2023-07-31T00:38:26.480Z,18.88
2023-07-31T00:41:29.272Z,18.88
2023-07-31T00:44:31.766Z,18.88
2023-07-31T00:47:34.891Z,18.74
2023-07-31T00:50:37.738Z,18.67
2023-07-31T00:53:42.848Z,18.65
2023-07-31T00:56:49.693Z,18.66
2023-07-31T00:59:52.347Z,18.54
2023-07-31T01:02:55.339Z,18.52
2023-07-31T01:06:26.217Z,18.37
2023-07-31T01:09:50.531Z,18.33
2023-07-31T01:12:58.025Z,18.29
2023-07-31T01:16:00.702Z,18.19
2023-07-31T01:19:03.947Z,18.25
2023-07-31T01:22:43.228Z,18.19
2023-07-31T01:25:55.073Z,18.15
2023-07-31T01:29:04.670Z,18.06
2023-07-31T01:32:08.855Z,18.08
2023-07-31T01:35:11.759Z,18.09
2023-07-31T01:38:14.618Z,18.05
2023-07-31T01:41:19.071Z,17.95
2023-07-31T01:44:22.209Z,17.96
2023-07-31T01:47:25.031Z,17.85
2023-07-31T01:50:28.522Z,17.79
2023-07-31T01:53:34.591Z,17.87
2023-07-31T01:56:37.779Z,17.80
2023-07-31T01:59:41.217Z,17.75
2023-07-31T02:02:44.096Z,17.75
2023-07-31T02:05:47.904Z,17.66
2023-07-31T02:08:50.901Z,17.62
2023-07-31T02:11:53.676Z,17.59
2023-07-31T02:14:57.026Z,17.54
2023-07-31T02:17:59.891Z,17.46
2023-07-31T02:21:02.701Z,17.43
2023-07-31T02:24:05.556Z,17.43
2023-07-31T02:27:08.465Z,17.34
2023-07-31T02:30:11.680Z,17.35
2023-07-31T02:33:16.370Z,17.43
2023-07-31T02:36:19.033Z,17.47
2023-07-31T02:39:21.828Z,17.42
2023-07-31T02:42:24.470Z,17.35
2023-07-31T02:45:27.656Z,17.42
2023-07-31T02:48:30.162Z,17.29
2023-07-31T02:51:33.313Z,17.28
2023-07-31T02:54:35.848Z,17.29
2023-07-31T02:57:38.630Z,17.14
2023-07-31T03:00:44.969Z,17.20
2023-07-31T03:03:47.768Z,17.12
2023-07-31T03:06:50.366Z,17.05
2023-07-31T03:09:53.003Z,16.98
2023-07-31T03:12:57.249Z,17.04
2023-07-31T03:16:00.441Z,17.09
2023-07-31T03:19:03.131Z,17.11
2023-07-31T03:22:06.192Z,17.02
2023-07-31T03:25:11.096Z,16.99
2023-07-31T03:28:14.189Z,16.96
2023-07-31T03:31:17.050Z,17.00
2023-07-31T03:34:20.030Z,17.06
2023-07-31T03:37:22.780Z,17.06
2023-07-31T03:40:25.621Z,17.02
2023-07-31T03:43:28.513Z,17.02
2023-07-31T03:46:31.510Z,17.08
2023-07-31T03:49:34.017Z,17.05
2023-07-31T03:52:37.074Z,17.10
2023-07-31T03:55:39.564Z,17.14
2023-07-31T03:58:42.195Z,17.18
2023-07-31T04:01:44.840Z,17.24
2023-07-31T04:04:47.460Z,17.29
2023-07-31T04:07:50.248Z,17.39
2023-07-31T04:10:52.930Z,17.44
2023-07-31T04:13:55.787Z,17.50
2023-07-31T04:16:58.951Z,17.60
2023-07-31T04:20:01.859Z,17.64
2023-07-31T04:23:04.897Z,17.72
2023-07-31T04:26:07.332Z,17.71
2023-07-31T04:29:10.030Z,17.75
2023-07-31T04:32:12.698Z,17.88
2023-07-31T04:35:15.278Z,17.90
2023-07-31T04:38:18.142Z,17.98
2023-07-31T04:41:20.877Z,17.99
2023-07-31T04:44:23.466Z,18.04
2023-07-31T04:47:26.290Z,18.14
2023-07-31T04:50:28.902Z,18.18
2023-07-31T04:53:31.723Z,18.18
2023-07-31T04:56:34.266Z,18.30
2023-07-31T04:59:37.149Z,18.38
2023-07-31T05:02:41.777Z,18.59
2023-07-31T05:05:44.253Z,18.56
2023-07-31T05:08:47.047Z,18.70
2023-07-31T05:11:49.843Z,18.81
2023-07-31T05:14:52.525Z,18.83
2023-07-31T05:17:55.029Z,18.85
2023-07-31T05:20:58.068Z,18.97
2023-07-31T05:24:00.609Z,19.13
2023-07-31T05:27:03.542Z,19.07
2023-07-31T05:30:06.915Z,19.23
2023-07-31T05:33:11.507Z,19.29
2023-07-31T05:36:14.733Z,19.37
2023-07-31T05:39:17.478Z,19.54
2023-07-31T05:42:20.126Z,19.72
2023-07-31T05:45:22.925Z,19.77
2023-07-31T05:48:25.474Z,19.92
2023-07-31T05:51:28.927Z,20.00
2023-07-31T05:54:32.970Z,20.22
2023-07-31T05:57:35.491Z,20.26
2023-07-31T06:00:38.256Z,20.55
2023-07-31T06:03:40.926Z,20.72
2023-07-31T06:06:43.498Z,20.77
2023-07-31T06:09:46.350Z,20.85
2023-07-31T06:12:49.079Z,21.05
2023-07-31T06:15:52.160Z,21.08
2023-07-31T06:18:54.646Z,21.25
2023-07-31T06:21:57.235Z,21.51
2023-07-31T06:24:59.991Z,21.68
2023-07-31T06:28:02.677Z,22.06
2023-07-31T06:31:05.381Z,22.22
2023-07-31T06:34:08.120Z,22.52
2023-07-31T06:37:10.657Z,22.83
2023-07-31T06:40:13.253Z,23.02
2023-07-31T06:43:15.932Z,23.62
2023-07-31T06:46:18.567Z,24.11
2023-07-31T06:49:21.193Z,24.81
2023-07-31T06:52:23.766Z,25.20
2023-07-31T06:55:27.077Z,25.47
2023-07-31T06:58:29.698Z,25.96
2023-07-31T07:01:32.318Z,26.26
2023-07-31T07:04:35.006Z,26.51
2023-07-31T07:07:37.636Z,27.04
2023-07-31T07:10:40.307Z,27.30
2023-07-31T07:13:42.903Z,27.99
2023-07-31T07:16:45.554Z,28.00
2023-07-31T07:19:49.148Z,27.73
2023-07-31T07:22:51.748Z,28.06
2023-07-31T07:25:54.384Z,27.76
2023-07-31T07:28:58.779Z,27.37
2023-07-31T07:32:02.760Z,27.78
2023-07-31T07:35:05.722Z,27.54
2023-07-31T07:38:08.401Z,28.21
2023-07-31T07:41:11.251Z,29.17
2023-07-31T07:44:14.559Z,29.47
2023-07-31T07:47:17.664Z,29.56
2023-07-31T07:50:20.248Z,29.43
2023-07-31T07:53:22.919Z,28.94
2023-07-31T07:56:27.477Z,28.92
2023-07-31T07:59:29.989Z,28.08
2023-07-31T08:02:32.675Z,28.68
2023-07-31T08:05:35.643Z,29.42
2023-07-31T08:08:39.020Z,30.31
2023-07-31T08:11:41.982Z,30.90
2023-07-31T08:14:44.634Z,30.02
2023-07-31T08:17:47.351Z,29.24
2023-07-31T08:20:50.389Z,30.00
2023-07-31T08:23:53.094Z,30.35
2023-07-31T08:26:55.735Z,29.99
2023-07-31T08:29:58.341Z,29.68
2023-07-31T08:33:01.709Z,29.52
2023-07-31T08:36:05.034Z,29.23
2023-07-31T08:39:07.581Z,28.63
2023-07-31T08:42:10.865Z,28.20
2023-07-31T08:45:18.302Z,28.73
2023-07-31T08:48:23.630Z,28.39
2023-07-31T08:51:26.282Z,27.92
2023-07-31T08:54:32.245Z,27.19
2023-07-31T08:57:40.412Z,26.32
2023-07-31T09:00:45.732Z,27.22
2023-07-31T09:03:49.508Z,26.77
2023-07-31T09:06:58.427Z,26.96
2023-07-31T09:10:01.028Z,26.82
2023-07-31T09:13:04.015Z,26.35
2023-07-31T09:16:06.664Z,26.31
2023-07-31T09:19:09.453Z,26.32
2023-07-31T09:22:11.870Z,26.28
2023-07-31T09:25:22.722Z,26.38
2023-07-31T09:28:32.747Z,26.47
2023-07-31T09:31:43.465Z,26.04
2023-07-31T09:34:46.365Z,25.81
2023-07-31T09:37:58.137Z,25.94
2023-07-31T09:41:01.101Z,26.03
2023-07-31T09:44:03.830Z,26.67
2023-07-31T09:47:06.633Z,26.66
2023-07-31T09:50:10.449Z,27.16
2023-07-31T09:53:13.259Z,28.95
2023-07-31T09:56:16.746Z,29.79
2023-07-31T09:59:24.234Z,31.36
2023-07-31T10:02:28.637Z,31.64
2023-07-31T10:05:52.031Z,30.32
2023-07-31T10:08:56.126Z,29.77
2023-07-31T10:12:06.518Z,29.30
2023-07-31T10:15:10.638Z,29.39
2023-07-31T10:18:13.961Z,30.03
2023-07-31T10:21:16.950Z,30.44
2023-07-31T10:24:19.774Z,28.94
2023-07-31T10:27:22.474Z,30.02
2023-07-31T10:30:30.931Z,29.43
2023-07-31T10:33:34.248Z,28.79
2023-07-31T10:36:37.078Z,28.64
2023-07-31T10:39:40.809Z,29.33
2023-07-31T10:42:46.479Z,28.91
2023-07-31T10:45:50.096Z,29.18
2023-07-31T10:49:00.844Z,28.48
2023-07-31T10:52:05.608Z,28.70
2023-07-31T10:55:32.677Z,30.33
2023-07-31T10:58:36.318Z,31.15
2023-07-31T11:01:59.130Z,30.37
2023-07-31T11:05:12.050Z,31.63
2023-07-31T11:08:47.404Z,32.12
2023-07-31T11:11:53.116Z,31.17
2023-07-31T11:14:58.013Z,30.44
2023-07-31T11:18:04.884Z,31.01
2023-07-31T11:21:07.640Z,31.70
2023-07-31T11:24:10.214Z,32.16
2023-07-31T11:27:12.849Z,31.65
2023-07-31T11:30:15.398Z,30.72
2023-07-31T11:33:17.949Z,30.44
2023-07-31T11:36:22.169Z,30.02
2023-07-31T11:39:24.844Z,29.72
2023-07-31T11:42:27.475Z,29.24
2023-07-31T11:45:31.303Z,29.76
2023-07-31T11:48:36.998Z,28.79
2023-07-31T11:51:39.998Z,27.98
2023-07-31T11:54:42.861Z,30.01
2023-07-31T11:57:47.987Z,29.93
2023-07-31T12:00:51.196Z,30.86
2023-07-31T12:03:54.079Z,29.73
2023-07-31T12:06:58.937Z,29.53
2023-07-31T12:10:01.872Z,29.42
2023-07-31T12:13:07.214Z,31.25
2023-07-31T12:16:09.888Z,30.89
2023-07-31T12:19:12.734Z,30.99
2023-07-31T12:22:16.731Z,32.24
2023-07-31T12:25:19.419Z,32.23
2023-07-31T12:28:23.971Z,33.26
2023-07-31T12:31:30.066Z,32.05
2023-07-31T12:34:43.240Z,31.87
2023-07-31T12:37:45.888Z,33.00
2023-07-31T12:40:48.414Z,33.42
2023-07-31T12:43:51.002Z,34.15
2023-07-31T12:46:53.637Z,33.53
2023-07-31T12:49:56.332Z,32.49
2023-07-31T12:52:59.003Z,32.55
2023-07-31T12:56:02.549Z,33.33
2023-07-31T12:59:05.001Z,33.09
2023-07-31T13:02:08.338Z,33.94
2023-07-31T13:05:11.608Z,33.21
2023-07-31T13:08:17.027Z,33.09
2023-07-31T13:11:19.725Z,32.90
2023-07-31T13:14:22.496Z,32.93
2023-07-31T13:17:25.211Z,31.40
2023-07-31T13:20:28.401Z,31.00
2023-07-31T13:23:31.104Z,30.45
2023-07-31T13:26:34.079Z,29.75
2023-07-31T13:29:36.562Z,29.80
2023-07-31T13:32:39.997Z,30.46
2023-07-31T13:35:43.097Z,31.59
2023-07-31T13:38:45.818Z,31.87
2023-07-31T13:41:48.392Z,31.46
2023-07-31T13:44:51.067Z,30.84
2023-07-31T13:47:53.698Z,30.47
2023-07-31T13:50:56.546Z,31.00
2023-07-31T13:53:59.009Z,30.60
2023-07-31T13:57:02.022Z,30.23
2023-07-31T14:00:05.543Z,29.70
2023-07-31T14:03:08.615Z,29.43
2023-07-31T14:06:11.581Z,29.38
2023-07-31T14:09:15.756Z,28.91
2023-07-31T14:12:32.104Z,28.56
2023-07-31T14:15:43.876Z,28.70
2023-07-31T14:18:47.082Z,28.66
2023-07-31T14:22:04.887Z,28.34
2023-07-31T14:25:12.550Z,28.37
2023-07-31T14:28:15.446Z,28.04
2023-07-31T14:31:17.901Z,29.36
2023-07-31T14:34:20.946Z,29.46
2023-07-31T14:37:23.364Z,29.44
2023-07-31T14:40:26.049Z,30.32
2023-07-31T14:43:28.511Z,31.05
2023-07-31T14:46:31.203Z,30.52
2023-07-31T14:49:33.595Z,30.39
2023-07-31T14:52:36.452Z,30.89
2023-07-31T14:55:38.915Z,30.61
2023-07-31T14:58:41.657Z,29.91
2023-07-31T15:01:44.226Z,29.25
2023-07-31T15:04:47.159Z,28.94
2023-07-31T15:07:49.631Z,28.59
2023-07-31T15:10:58.381Z,28.98
2023-07-31T15:14:01.055Z,28.63
2023-07-31T15:17:04.034Z,28.25
2023-07-31T15:20:07.338Z,28.16
2023-07-31T15:23:10.093Z,28.13
2023-07-31T15:26:12.872Z,27.94
2023-07-31T15:29:20.782Z,27.99
2023-07-31T15:32:24.895Z,27.85
2023-07-31T15:35:27.801Z,27.55
2023-07-31T15:38:30.326Z,27.65
2023-07-31T15:41:33.063Z,27.69
2023-07-31T15:44:35.814Z,27.46
2023-07-31T15:47:39.097Z,27.26
2023-07-31T15:50:41.997Z,27.22
2023-07-31T15:53:44.759Z,27.21
2023-07-31T15:56:47.126Z,27.28
2023-07-31T15:59:49.930Z,27.31
2023-07-31T16:02:52.488Z,27.17
2023-07-31T16:05:55.179Z,27.00
2023-07-31T16:08:57.810Z,26.71
2023-07-31T16:12:00.455Z,26.76
2023-07-31T16:15:03.267Z,26.76
2023-07-31T16:18:05.965Z,26.63
2023-07-31T16:21:08.670Z,26.75
2023-07-31T16:24:11.729Z,26.87
2023-07-31T16:27:14.411Z,26.74
2023-07-31T16:30:17.347Z,26.74
2023-07-31T16:33:19.934Z,26.72
2023-07-31T16:36:23.011Z,26.48
2023-07-31T16:39:25.867Z,26.26
2023-07-31T16:42:28.564Z,26.17
2023-07-31T16:45:31.176Z,26.06
2023-07-31T16:48:33.881Z,26.18
2023-07-31T16:51:36.725Z,26.12
2023-07-31T16:54:39.568Z,26.00
2023-07-31T16:57:41.986Z,25.80
2023-07-31T17:00:44.986Z,25.75
2023-07-31T17:03:47.618Z,25.53
2023-07-31T17:06:50.959Z,25.48
2023-07-31T17:09:55.648Z,25.58
2023-07-31T17:12:58.488Z,25.57
2023-07-31T17:16:01.267Z,25.43
2023-07-31T17:19:04.715Z,25.33
2023-07-31T17:22:07.489Z,25.23
2023-07-31T17:25:10.511Z,25.13
2023-07-31T17:28:13.205Z,25.18
2023-07-31T17:31:16.279Z,24.98
2023-07-31T17:34:18.666Z,24.85
2023-07-31T17:37:21.479Z,24.52
2023-07-31T17:40:24.219Z,24.55
2023-07-31T17:43:27.180Z,24.54
2023-07-31T17:46:29.798Z,24.63
2023-07-31T17:49:32.591Z,24.53
2023-07-31T17:52:38.141Z,24.57
2023-07-31T17:55:41.369Z,24.45
2023-07-31T17:58:43.856Z,24.41
2023-07-31T18:01:46.738Z,24.32
2023-07-31T18:04:49.125Z,24.06
2023-07-31T18:07:52.054Z,23.89
2023-07-31T18:10:54.659Z,23.75
2023-07-31T18:13:58.442Z,23.68
2023-07-31T18:17:01.808Z,23.57
2023-07-31T18:20:06.220Z,23.40
2023-07-31T18:23:08.902Z,23.25
2023-07-31T18:26:12.188Z,23.13
2023-07-31T18:29:14.769Z,22.98
2023-07-31T18:32:18.025Z,22.95
2023-07-31T18:35:20.567Z,22.81
2023-07-31T18:38:23.550Z,22.82
2023-07-31T18:41:26.182Z,22.78
2023-07-31T18:44:28.707Z,22.64
2023-07-31T18:47:31.504Z,22.57
2023-07-31T18:50:34.318Z,22.37
2023-07-31T18:53:37.064Z,22.36
2023-07-31T18:56:40.300Z,22.44
2023-07-31T18:59:43.129Z,22.29
2023-07-31T19:02:45.829Z,22.25
2023-07-31T19:05:48.288Z,22.25
2023-07-31T19:08:52.428Z,22.13
2023-07-31T19:11:55.126Z,22.22
2023-07-31T19:14:58.118Z,22.26
2023-07-31T19:18:02.056Z,22.25
2023-07-31T19:21:04.675Z,22.22
2023-07-31T19:24:07.290Z,22.18
2023-07-31T19:27:10.150Z,22.14
2023-07-31T19:30:12.882Z,22.00
2023-07-31T19:33:15.885Z,21.87
2023-07-31T19:36:18.337Z,21.83
2023-07-31T19:39:21.398Z,21.86
2023-07-31T19:42:23.966Z,21.78
2023-07-31T19:45:31.206Z,21.67
2023-07-31T19:48:33.839Z,21.56
2023-07-31T19:51:36.565Z,21.50
2023-07-31T19:54:39.139Z,21.43
2023-07-31T19:57:41.940Z,21.32
2023-07-31T20:00:44.405Z,21.35
2023-07-31T20:03:47.191Z,21.33
2023-07-31T20:06:49.594Z,21.31
2023-07-31T20:09:52.513Z,21.19
2023-07-31T20:12:55.202Z,21.11
2023-07-31T20:15:57.931Z,21.13
2023-07-31T20:19:00.674Z,20.88
2023-07-31T20:22:03.272Z,20.85
2023-07-31T20:25:06.377Z,20.92
2023-07-31T20:28:09.553Z,20.89
2023-07-31T20:31:12.380Z,20.74
2023-07-31T20:34:15.342Z,20.58
2023-07-31T20:37:17.881Z,20.63
2023-07-31T20:40:20.617Z,20.59
2023-07-31T20:43:23.354Z,20.55
2023-07-31T20:46:26.023Z,20.54
2023-07-31T20:49:28.666Z,20.37
2023-07-31T20:52:31.361Z,20.40
2023-07-31T20:55:34.027Z,20.42
2023-07-31T20:58:36.844Z,20.30
2023-07-31T21:01:39.336Z,20.35
2023-07-31T21:04:41.956Z,20.28
2023-07-31T21:07:44.432Z,20.23
2023-07-31T21:10:49.716Z,20.18
2023-07-31T21:13:52.183Z,20.02
2023-07-31T21:16:55.060Z,20.06
2023-07-31T21:19:57.506Z,19.99
2023-07-31T21:23:05.107Z,20.02
2023-07-31T21:26:07.722Z,19.94
2023-07-31T21:29:10.660Z,20.00
2023-07-31T21:32:13.460Z,20.03
2023-07-31T21:35:16.062Z,20.00
2023-07-31T21:38:18.500Z,19.91
2023-07-31T21:41:21.228Z,19.84
2023-07-31T21:44:23.878Z,19.88
2023-07-31T21:47:26.606Z,19.73
2023-07-31T21:50:29.310Z,19.69
2023-07-31T21:53:32.160Z,19.65
2023-07-31T21:56:34.991Z,19.39
2023-07-31T21:59:39.335Z,19.15
2023-07-31T22:02:42.244Z,19.16
2023-07-31T22:05:45.490Z,19.07
2023-07-31T22:08:47.993Z,19.01
2023-07-31T22:11:50.769Z,18.97
2023-07-31T22:14:53.401Z,18.98
2023-07-31T22:17:56.027Z,18.82
2023-07-31T22:20:58.693Z,18.85
2023-07-31T22:24:01.429Z,18.84
2023-07-31T22:27:04.312Z,18.92
2023-07-31T22:30:08.242Z,18.90
2023-07-31T22:33:11.637Z,18.90
2023-07-31T22:36:14.388Z,18.83
2023-07-31T22:39:16.853Z,18.79
2023-07-31T22:42:20.083Z,18.65
2023-07-31T22:45:22.769Z,18.69
2023-07-31T22:48:25.520Z,18.75
2023-07-31T22:51:28.111Z,18.65
2023-07-31T22:54:30.997Z,18.75
2023-07-31T22:57:33.582Z,18.79
2023-07-31T23:00:36.457Z,18.72
2023-07-31T23:03:38.930Z,18.70
2023-07-31T23:06:42.243Z,18.76
2023-07-31T23:09:44.831Z,18.72
2023-07-31T23:12:47.750Z,18.63
2023-07-31T23:15:50.552Z,18.66
2023-07-31T23:18:53.230Z,18.56
2023-07-31T23:21:55.974Z,18.58
2023-07-31T23:24:58.774Z,18.33
2023-07-31T23:28:01.474Z,18.43
2023-07-31T23:31:05.350Z,18.47
2023-07-31T23:34:07.954Z,18.40
2023-07-31T23:37:10.972Z,18.31
2023-07-31T23:40:14.069Z,18.34
2023-07-31T23:43:16.835Z,18.41
2023-07-31T23:46:19.724Z,18.34
2023-07-31T23:49:22.204Z,18.42
2023-07-31T23:52:25.074Z,18.46
2023-07-31T23:55:27.986Z,18.26
2023-07-31T23:58:32.322Z,18.30
