createdAt,value
2018-01-12T00:00:53.132Z,5.9
2018-01-12T00:01:52.652Z,5.91
2018-01-12T00:02:52.907Z,5.73
2018-01-12T00:03:52.673Z,5.73
2018-01-12T00:04:52.939Z,5.83
2018-01-12T00:05:53.206Z,5.9
2018-01-12T00:06:52.963Z,5.97
2018-01-12T00:07:53.233Z,6.05
2018-01-12T00:08:52.997Z,6.04
2018-01-12T00:09:53.019Z,6.01
2018-01-12T00:10:53.032Z,5.99
2018-01-12T00:11:53.044Z,6.02
2018-01-12T00:12:53.063Z,5.9
2018-01-12T00:13:53.334Z,5.72
2018-01-12T00:14:53.093Z,5.75
2018-01-12T00:15:53.366Z,5.79
2018-01-12T00:16:53.374Z,5.87
2018-01-12T00:17:53.398Z,5.94
2018-01-12T00:18:53.175Z,6.02
2018-01-12T00:19:53.417Z,6.08
2018-01-12T00:20:53.177Z,6.09
2018-01-12T00:21:52.943Z,6.09
2018-01-12T00:22:53.209Z,6.08
2018-01-12T00:23:52.970Z,6.14
2018-01-12T00:24:53.492Z,6.16
2018-01-12T00:25:53.256Z,5.98
2018-01-12T00:26:53.268Z,5.84
2018-01-12T00:27:53.283Z,5.9
2018-01-12T00:28:53.561Z,5.9
2018-01-12T00:29:53.561Z,5.94
2018-01-12T00:30:53.626Z,6.07
2018-01-12T00:31:53.092Z,5.93
2018-01-12T00:32:53.104Z,5.99
2018-01-12T00:33:53.374Z,6.02
2018-01-12T00:34:53.391Z,6.07
2018-01-12T00:35:53.660Z,6.02
2018-01-12T00:36:53.418Z,6.07
2018-01-12T00:37:53.688Z,6.02
2018-01-12T00:38:53.700Z,6.09
2018-01-12T00:39:53.715Z,5.99
2018-01-12T00:40:53.754Z,5.9
2018-01-12T00:41:53.490Z,5.82
2018-01-12T00:42:53.762Z,5.9
2018-01-12T00:43:53.526Z,5.82
2018-01-12T00:44:53.791Z,5.82
2018-01-12T00:45:53.801Z,5.82
2018-01-12T00:46:53.317Z,5.73
2018-01-12T00:47:53.627Z,5.75
2018-01-12T00:48:53.607Z,5.73
2018-01-12T00:49:53.862Z,5.91
2018-01-12T00:50:53.621Z,5.93
2018-01-12T00:51:53.689Z,5.97
2018-01-12T00:52:53.404Z,5.97
2018-01-12T00:53:53.668Z,5.99
2018-01-12T00:54:53.935Z,6.02
2018-01-12T00:55:53.951Z,6.01
2018-01-12T00:56:53.718Z,5.98
2018-01-12T00:57:53.728Z,5.97
2018-01-12T00:58:53.743Z,5.83
2018-01-12T00:59:53.765Z,5.91
2018-01-12T01:00:53.835Z,5.9
2018-01-12T01:01:54.038Z,6.02
2018-01-12T01:02:53.803Z,6.08
2018-01-12T01:03:53.819Z,5.98
2018-01-12T01:04:53.832Z,6.11
2018-01-12T01:05:53.847Z,6.16
2018-01-12T01:06:54.169Z,6.07
2018-01-12T01:07:53.881Z,6.07
2018-01-12T01:08:54.143Z,6.07
2018-01-12T01:09:54.165Z,6.11
2018-01-12T01:10:54.176Z,6.01
2018-01-12T01:11:54.039Z,6.01
2018-01-12T01:12:53.952Z,5.89
2018-01-12T01:13:54.223Z,5.72
2018-01-12T01:14:54.231Z,5.84
2018-01-12T01:15:54.240Z,5.79
2018-01-12T01:16:54.264Z,5.8
2018-01-12T01:17:54.276Z,5.89
2018-01-12T01:18:54.297Z,5.94
2018-01-12T01:19:54.331Z,5.86
2018-01-12T01:20:54.072Z,5.84
2018-01-12T01:21:54.134Z,5.86
2018-01-12T01:22:54.102Z,5.8
2018-01-12T01:23:54.112Z,5.76
2018-01-12T01:24:54.131Z,5.8
2018-01-12T01:25:54.395Z,5.94
2018-01-12T01:26:54.157Z,5.87
2018-01-12T01:27:54.423Z,5.9
2018-01-12T01:28:54.188Z,5.99
2018-01-12T01:29:54.210Z,6.04
2018-01-12T01:30:54.215Z,6.07
2018-01-12T01:31:54.517Z,6.04
2018-01-12T01:32:54.503Z,6.14
2018-01-12T01:33:54.261Z,6.14
2018-01-12T01:34:54.527Z,6.08
2018-01-12T01:35:54.292Z,6.12
2018-01-12T01:36:54.709Z,6.08
2018-01-12T01:37:54.072Z,6.04
2018-01-12T01:38:54.344Z,6.17
2018-01-12T01:39:54.352Z,6.08
2018-01-12T01:40:54.622Z,6.05
2018-01-12T01:41:54.481Z,6.11
2018-01-12T01:42:54.650Z,6.09
2018-01-12T01:43:54.666Z,6.12
2018-01-12T01:44:54.678Z,6.17
2018-01-12T01:45:54.696Z,6.28
2018-01-12T01:46:54.457Z,6.22
2018-01-12T01:47:54.721Z,6.28
2018-01-12T01:48:54.489Z,6.35
2018-01-12T01:49:54.500Z,6.44
2018-01-12T01:50:54.517Z,6.49
2018-01-12T01:51:54.636Z,6.38
2018-01-12T01:52:54.794Z,6.33
2018-01-12T01:53:54.562Z,6.24
2018-01-12T01:54:54.831Z,6.38
2018-01-12T01:55:54.595Z,6.36
2018-01-12T01:56:54.607Z,6.36
2018-01-12T01:57:54.622Z,6.41
2018-01-12T01:58:54.638Z,6.33
2018-01-12T01:59:54.901Z,6.39
2018-01-12T02:00:54.934Z,6.39
2018-01-12T02:01:54.931Z,6.38
2018-01-12T02:02:54.950Z,6.42
2018-01-12T02:03:54.970Z,6.48
2018-01-12T02:04:54.721Z,6.57
2018-01-12T02:05:54.757Z,6.67
2018-01-12T02:06:54.800Z,6.56
2018-01-12T02:07:55.020Z,6.42
2018-01-12T02:08:54.795Z,6.45
2018-01-12T02:09:54.797Z,6.44
2018-01-12T02:10:54.812Z,6.24
2018-01-12T02:11:55.080Z,6.07
2018-01-12T02:12:54.867Z,6.04
2018-01-12T02:13:54.606Z,5.89
2018-01-12T02:14:55.125Z,5.98
2018-01-12T02:15:54.637Z,5.97
2018-01-12T02:16:55.159Z,6.07
2018-01-12T02:17:55.175Z,6.14
2018-01-12T02:18:54.931Z,6.09
2018-01-12T02:19:55.200Z,6.08
2018-01-12T02:20:54.982Z,6.08
2018-01-12T02:21:55.025Z,6.12
2018-01-12T02:22:55.245Z,6.04
2018-01-12T02:23:55.008Z,5.99
2018-01-12T02:24:55.272Z,5.89
2018-01-12T02:25:55.284Z,5.99
2018-01-12T02:26:55.046Z,5.86
2018-01-12T02:27:55.320Z,5.97
2018-01-12T02:28:55.440Z,5.86
2018-01-12T02:29:54.841Z,6.05
2018-01-12T02:30:55.109Z,6.09
2018-01-12T02:31:55.126Z,6.07
2018-01-12T02:32:55.139Z,6.08
2018-01-12T02:33:55.154Z,6.2
2018-01-12T02:34:54.912Z,6.11
2018-01-12T02:35:55.178Z,6.11
2018-01-12T02:36:55.452Z,6.11
2018-01-12T02:37:55.266Z,6.08
2018-01-12T02:38:55.476Z,6.07
2018-01-12T02:39:55.237Z,6.11
2018-01-12T02:40:55.509Z,6.11
2018-01-12T02:41:55.284Z,6.17
2018-01-12T02:42:55.132Z,6.09
2018-01-12T02:43:55.550Z,6.05
2018-01-12T02:44:55.569Z,6.05
2018-01-12T02:45:55.582Z,6.08
2018-01-12T02:46:55.599Z,6.14
2018-01-12T02:47:55.371Z,6.01
2018-01-12T02:48:55.643Z,6.07
2018-01-12T02:49:55.384Z,6.2
2018-01-12T02:50:55.400Z,6.22
2018-01-12T02:51:55.679Z,6.24
2018-01-12T02:52:55.226Z,6.16
2018-01-12T02:53:55.444Z,6.07
2018-01-12T02:54:55.714Z,6.05
2018-01-12T02:55:55.726Z,6.05
2018-01-12T02:56:55.493Z,6.09
2018-01-12T02:57:55.813Z,6.14
2018-01-12T02:58:55.787Z,6.12
2018-01-12T02:59:55.542Z,6.08
2018-01-12T03:00:55.548Z,6.26
2018-01-12T03:01:55.871Z,6.28
2018-01-12T03:02:55.584Z,6.36
2018-01-12T03:03:55.848Z,6.41
2018-01-12T03:04:55.606Z,6.33
2018-01-12T03:05:55.875Z,6.41
2018-01-12T03:06:55.642Z,6.31
2018-01-12T03:07:55.646Z,6.42
2018-01-12T03:08:55.934Z,6.56
2018-01-12T03:09:55.682Z,6.48
2018-01-12T03:10:55.700Z,6.49
2018-01-12T03:11:55.458Z,6.49
2018-01-12T03:12:55.979Z,6.39
2018-01-12T03:13:55.998Z,6.36
2018-01-12T03:14:56.010Z,6.36
2018-01-12T03:15:55.774Z,6.46
2018-01-12T03:16:56.042Z,6.6
2018-01-12T03:17:55.550Z,6.54
2018-01-12T03:18:56.071Z,6.52
2018-01-12T03:19:55.583Z,6.48
2018-01-12T03:20:55.849Z,6.16
2018-01-12T03:21:55.864Z,6.02
2018-01-12T03:22:55.879Z,6.05
2018-01-12T03:23:56.144Z,6.28
2018-01-12T03:24:55.911Z,6.41
2018-01-12T03:25:55.671Z,6.38
2018-01-12T03:26:56.192Z,6.35
2018-01-12T03:27:55.955Z,6.24
2018-01-12T03:28:56.222Z,6.28
2018-01-12T03:29:55.984Z,6.26
2018-01-12T03:30:56.006Z,6.27
2018-01-12T03:31:56.270Z,6.26
2018-01-12T03:32:56.026Z,6.2
2018-01-12T03:33:55.788Z,6.04
2018-01-12T03:34:56.070Z,6.09
2018-01-12T03:35:56.318Z,6.3
2018-01-12T03:36:56.082Z,6.24
2018-01-12T03:37:56.352Z,6.01
2018-01-12T03:38:56.156Z,6.22
2018-01-12T03:39:56.130Z,6.09
2018-01-12T03:40:56.395Z,6.09
2018-01-12T03:41:56.169Z,6.02
2018-01-12T03:42:56.175Z,6.02
2018-01-12T03:43:56.192Z,6.08
2018-01-12T03:44:55.952Z,6.09
2018-01-12T03:45:56.219Z,6.24
2018-01-12T03:46:56.239Z,6.36
2018-01-12T03:47:56.506Z,6.05
2018-01-12T03:48:56.265Z,6.12
2018-01-12T03:49:56.283Z,6.07
2018-01-12T03:50:56.294Z,6.11
2018-01-12T03:51:56.565Z,6.19
2018-01-12T03:52:56.323Z,6.17
2018-01-12T03:53:56.595Z,6.24
2018-01-12T03:54:56.608Z,6.19
2018-01-12T03:55:56.624Z,6.05
2018-01-12T03:56:56.634Z,6.05
2018-01-12T03:57:56.654Z,6.02
2018-01-12T03:58:56.410Z,6.07
2018-01-12T03:59:56.433Z,5.97
2018-01-12T04:00:56.439Z,6.04
2018-01-12T04:01:56.722Z,5.94
2018-01-12T04:02:56.471Z,5.87
2018-01-12T04:03:56.748Z,5.91
2018-01-12T04:04:56.501Z,5.84
2018-01-12T04:05:56.767Z,5.9
2018-01-12T04:06:56.788Z,5.83
2018-01-12T04:07:56.802Z,5.71
2018-01-12T04:08:56.613Z,5.65
2018-01-12T04:09:56.827Z,5.64
2018-01-12T04:10:56.334Z,5.64
2018-01-12T04:11:56.860Z,5.69
2018-01-12T04:12:56.617Z,5.73
2018-01-12T04:13:56.886Z,5.71
2018-01-12T04:14:56.902Z,5.86
2018-01-12T04:15:56.408Z,5.9
2018-01-12T04:16:56.676Z,5.8
2018-01-12T04:17:56.687Z,5.75
2018-01-12T04:18:56.954Z,5.86
2018-01-12T04:19:56.466Z,5.8
2018-01-12T04:20:56.731Z,5.99
2018-01-12T04:21:57.055Z,6.01
2018-01-12T04:22:57.017Z,5.86
2018-01-12T04:23:56.525Z,5.89
2018-01-12T04:24:57.094Z,5.94
2018-01-12T04:25:56.556Z,5.89
2018-01-12T04:26:56.832Z,5.9
2018-01-12T04:27:56.837Z,5.89
2018-01-12T04:28:56.599Z,5.76
2018-01-12T04:29:56.914Z,5.86
2018-01-12T04:30:57.139Z,6.05
2018-01-12T04:31:57.142Z,5.99
2018-01-12T04:32:57.167Z,6.05
2018-01-12T04:33:56.926Z,6.07
2018-01-12T04:34:57.197Z,6.02
2018-01-12T04:35:56.954Z,6.01
2018-01-12T04:36:56.965Z,5.99
2018-01-12T04:37:57.238Z,5.99
2018-01-12T04:38:57.001Z,5.99
2018-01-12T04:39:57.264Z,5.9
2018-01-12T04:40:57.030Z,5.86
2018-01-12T04:41:57.042Z,5.87
2018-01-12T04:42:57.309Z,5.87
2018-01-12T04:43:57.330Z,5.98
2018-01-12T04:44:57.380Z,5.97
2018-01-12T04:45:57.094Z,5.99
2018-01-12T04:46:57.363Z,6.04
2018-01-12T04:47:57.124Z,5.93
2018-01-12T04:48:57.391Z,5.84
2018-01-12T04:49:57.453Z,5.8
2018-01-12T04:50:56.920Z,5.87
2018-01-12T04:51:57.441Z,5.97
2018-01-12T04:52:57.206Z,6.05
2018-01-12T04:53:57.470Z,6.07
2018-01-12T04:54:57.488Z,6.04
2018-01-12T04:55:57.502Z,6.16
2018-01-12T04:56:57.271Z,6.2
2018-01-12T04:57:57.286Z,6.19
2018-01-12T04:58:57.550Z,6.35
2018-01-12T04:59:57.465Z,6.36
2018-01-12T05:00:57.582Z,6.35
2018-01-12T05:01:57.092Z,6.31
2018-01-12T05:02:57.364Z,6.39
2018-01-12T05:03:57.397Z,6.36
2018-01-12T05:04:57.641Z,6.39
2018-01-12T05:05:57.655Z,6.51
2018-01-12T05:06:57.670Z,6.59
2018-01-12T05:07:57.687Z,6.52
2018-01-12T05:08:57.218Z,6.52
2018-01-12T05:09:57.463Z,6.56
2018-01-12T05:10:57.732Z,6.54
2018-01-12T05:11:57.751Z,6.48
2018-01-12T05:12:57.500Z,6.62
2018-01-12T05:13:57.515Z,6.51
2018-01-12T05:14:57.588Z,6.39
2018-01-12T05:15:57.545Z,6.41
2018-01-12T05:16:57.560Z,6.46
2018-01-12T05:17:57.586Z,6.48
2018-01-12T05:18:57.848Z,6.45
2018-01-12T05:19:57.607Z,6.49
2018-01-12T05:20:57.629Z,6.54
2018-01-12T05:21:57.992Z,6.54
2018-01-12T05:22:57.913Z,6.48
2018-01-12T05:23:57.924Z,6.36
2018-01-12T05:24:57.938Z,6.35
2018-01-12T05:25:57.701Z,6.46
2018-01-12T05:26:57.975Z,6.52
2018-01-12T05:27:57.478Z,6.51
2018-01-12T05:28:58.000Z,6.59
2018-01-12T05:29:58.071Z,6.57
2018-01-12T05:30:57.772Z,6.42
2018-01-12T05:31:58.044Z,6.36
2018-01-12T05:32:58.062Z,6.41
2018-01-12T05:33:58.075Z,6.46
2018-01-12T05:34:57.889Z,6.48
2018-01-12T05:35:58.108Z,6.56
2018-01-12T05:36:57.867Z,6.63
2018-01-12T05:37:58.185Z,6.75
2018-01-12T05:38:58.156Z,6.56
2018-01-12T05:39:57.913Z,6.41
2018-01-12T05:40:58.185Z,6.33
2018-01-12T05:41:58.190Z,6.24
2018-01-12T05:42:57.957Z,6.24
2018-01-12T05:43:57.719Z,6.24
2018-01-12T05:44:58.284Z,6.22
2018-01-12T05:45:58.248Z,6.22
2018-01-12T05:46:58.261Z,6.05
2018-01-12T05:47:58.278Z,6.04
2018-01-12T05:48:58.040Z,6.05
2018-01-12T05:49:58.059Z,6.05
2018-01-12T05:50:58.323Z,6.08
2018-01-12T05:51:58.353Z,6.2
2018-01-12T05:52:58.369Z,6.24
2018-01-12T05:53:58.377Z,6.27
2018-01-12T05:54:58.242Z,6.36
2018-01-12T05:55:58.149Z,6.38
2018-01-12T05:56:58.171Z,6.39
2018-01-12T05:57:58.181Z,6.42
2018-01-12T05:58:58.199Z,6.33
2018-01-12T05:59:58.516Z,6.05
2018-01-12T06:00:58.236Z,6.05
2018-01-12T06:01:58.245Z,6.11
2018-01-12T06:02:58.512Z,6.12
2018-01-12T06:03:58.532Z,6.09
2018-01-12T06:04:58.642Z,6.11
2018-01-12T06:05:58.559Z,6.24
2018-01-12T06:06:58.316Z,6.3
2018-01-12T06:07:58.330Z,6.33
2018-01-12T06:08:58.602Z,6.28
2018-01-12T06:09:58.615Z,6.2
2018-01-12T06:10:58.379Z,6.27
2018-01-12T06:11:58.396Z,6.22
2018-01-12T06:12:58.429Z,6.07
2018-01-12T06:13:58.427Z,6.08
2018-01-12T06:14:58.589Z,5.99
2018-01-12T06:15:58.453Z,5.99
2018-01-12T06:16:58.491Z,5.8
2018-01-12T06:17:58.744Z,5.83
2018-01-12T06:18:58.510Z,5.98
2018-01-12T06:19:58.768Z,5.97
2018-01-12T06:20:58.788Z,6.01
2018-01-12T06:21:58.545Z,6.09
2018-01-12T06:22:58.561Z,6.01
2018-01-12T06:23:58.572Z,5.9
2018-01-12T06:24:58.843Z,5.75
2018-01-12T06:25:58.849Z,5.64
2018-01-12T06:26:58.865Z,5.72
2018-01-12T06:27:58.886Z,5.5
2018-01-12T06:28:58.406Z,5.51
2018-01-12T06:29:58.917Z,5.44
2018-01-12T06:30:58.938Z,5.38
2018-01-12T06:31:58.696Z,5.46
2018-01-12T06:32:58.960Z,5.48
2018-01-12T06:33:58.977Z,5.56
2018-01-12T06:34:58.746Z,5.61
2018-01-12T06:35:59.005Z,5.59
2018-01-12T06:36:58.771Z,5.41
2018-01-12T06:37:59.032Z,5.39
2018-01-12T06:38:59.051Z,5.46
2018-01-12T06:39:58.811Z,5.66
2018-01-12T06:40:59.085Z,5.72
2018-01-12T06:41:59.099Z,5.71
2018-01-12T06:42:58.860Z,5.64
2018-01-12T06:43:58.869Z,5.57
2018-01-12T06:44:58.883Z,5.48
2018-01-12T06:45:58.900Z,5.57
2018-01-12T06:46:58.918Z,5.64
2018-01-12T06:47:59.188Z,5.69
2018-01-12T06:48:58.944Z,5.66
2018-01-12T06:49:59.213Z,5.68
2018-01-12T06:50:59.224Z,5.68
2018-01-12T06:51:59.340Z,5.62
2018-01-12T06:52:59.009Z,5.73
2018-01-12T06:53:59.277Z,5.72
2018-01-12T06:54:59.081Z,5.84
2018-01-12T06:55:59.047Z,5.94
2018-01-12T06:56:58.808Z,5.98
2018-01-12T06:57:59.078Z,6.09
2018-01-12T06:58:58.838Z,6.05
2018-01-12T06:59:59.125Z,6.12
2018-01-12T07:00:59.374Z,6.01
2018-01-12T07:01:59.187Z,6.12
2018-01-12T07:02:59.408Z,6.16
2018-01-12T07:03:59.421Z,6.09
2018-01-12T07:04:59.184Z,6.08
2018-01-12T07:05:59.446Z,6.14
2018-01-12T07:06:59.309Z,6.26
2018-01-12T07:07:59.478Z,6.08
2018-01-12T07:08:59.241Z,6.05
2018-01-12T07:09:59.503Z,5.83
2018-01-12T07:10:59.015Z,5.68
2018-01-12T07:11:59.293Z,5.69
2018-01-12T07:12:59.551Z,5.65
2018-01-12T07:13:59.332Z,5.69
2018-01-12T07:14:59.326Z,5.89
2018-01-12T07:15:59.342Z,5.93
2018-01-12T07:16:59.411Z,5.73
2018-01-12T07:17:59.619Z,5.61
2018-01-12T07:18:59.638Z,5.48
2018-01-12T07:19:59.668Z,5.62
2018-01-12T07:20:59.416Z,5.71
2018-01-12T07:21:59.682Z,5.8
2018-01-12T07:22:59.699Z,5.69
2018-01-12T07:23:59.714Z,5.64
2018-01-12T07:24:59.476Z,5.65
2018-01-12T07:25:59.489Z,5.57
2018-01-12T07:26:59.756Z,5.48
2018-01-12T07:27:59.516Z,5.64
2018-01-12T07:28:59.786Z,5.65
2018-01-12T07:29:59.804Z,5.72
2018-01-12T07:30:59.560Z,5.91
2018-01-12T07:31:59.473Z,5.89
2018-01-12T07:32:59.812Z,5.89
2018-01-12T07:33:59.606Z,5.86
2018-01-12T07:34:59.659Z,5.94
2018-01-12T07:35:59.639Z,6.04
2018-01-12T07:36:59.396Z,6.09
2018-01-12T07:38:00.092Z,5.97
2018-01-12T07:38:59.679Z,6.12
2018-01-12T07:39:59.953Z,6.11
2018-01-12T07:40:59.963Z,6.27
2018-01-12T07:41:59.724Z,6.26
2018-01-12T07:42:59.487Z,6.27
2018-01-12T07:43:59.759Z,6.24
2018-01-12T07:44:59.769Z,6.28
2018-01-12T07:45:59.785Z,6.35
2018-01-12T07:46:59.696Z,6.38
2018-01-12T07:47:59.817Z,6.52
2018-01-12T07:48:59.833Z,6.46
2018-01-12T07:49:59.845Z,6.48
2018-01-12T07:51:00.107Z,6.36
2018-01-12T07:51:59.868Z,6.24
2018-01-12T07:52:59.633Z,6.04
2018-01-12T07:53:59.902Z,6.19
2018-01-12T07:54:59.923Z,6.12
2018-01-12T07:56:00.189Z,6.09
2018-01-12T07:56:59.948Z,6.19
2018-01-12T07:57:59.967Z,6.24
2018-01-12T07:59:00.237Z,6.16
2018-01-12T07:59:59.996Z,6.39
2018-01-12T08:01:00.263Z,6.41
2018-01-12T08:02:00.084Z,6.41
2018-01-12T08:03:00.041Z,6.49
2018-01-12T08:04:00.298Z,6.44
2018-01-12T08:05:00.078Z,6.64
2018-01-12T08:06:00.087Z,6.75
2018-01-12T08:06:59.899Z,6.69
2018-01-12T08:08:00.368Z,6.75
2018-01-12T08:09:00.182Z,6.67
2018-01-12T08:09:59.897Z,6.54
2018-01-12T08:11:00.411Z,6.7
2018-01-12T08:12:00.482Z,6.7
2018-01-12T08:13:00.443Z,6.74
2018-01-12T08:13:59.954Z,6.51
2018-01-12T08:15:00.471Z,6.56
2018-01-12T08:16:00.490Z,6.49
2018-01-12T08:17:00.009Z,6.49
2018-01-12T08:18:00.269Z,6.38
2018-01-12T08:19:00.293Z,6.39
2018-01-12T08:20:00.549Z,6.31
2018-01-12T08:21:00.378Z,6.3
2018-01-12T08:22:00.380Z,6.31
2018-01-12T08:23:00.599Z,6.42
2018-01-12T08:24:00.645Z,6.46
2018-01-12T08:25:00.632Z,6.48
2018-01-12T08:26:00.640Z,6.57
2018-01-12T08:27:00.154Z,6.64
2018-01-12T08:28:00.674Z,6.54
2018-01-12T08:29:00.692Z,6.67
2018-01-12T08:30:00.705Z,6.81
2018-01-12T08:31:00.478Z,6.87
2018-01-12T08:32:00.498Z,6.96
2018-01-12T08:33:00.249Z,7.02
2018-01-12T08:34:00.767Z,7.07
2018-01-12T08:35:00.528Z,7.02
2018-01-12T08:36:00.545Z,7.15
2018-01-12T08:37:00.860Z,7.07
2018-01-12T08:38:00.835Z,7.11
2018-01-12T08:39:00.846Z,7.07
2018-01-12T08:40:00.359Z,7.14
2018-01-12T08:41:00.929Z,7.13
2018-01-12T08:42:00.383Z,6.92
2018-01-12T08:43:00.902Z,6.99
2018-01-12T08:44:00.670Z,7.03
2018-01-12T08:45:00.944Z,7.07
2018-01-12T08:46:00.704Z,6.96
2018-01-12T08:47:00.717Z,6.99
2018-01-12T08:48:00.986Z,6.93
2018-01-12T08:49:01.008Z,6.95
2018-01-12T08:50:01.018Z,6.84
2018-01-12T08:51:00.780Z,6.99
2018-01-12T08:52:00.992Z,6.89
2018-01-12T08:53:00.557Z,6.92
2018-01-12T08:54:00.849Z,6.95
2018-01-12T08:55:01.097Z,6.95
2018-01-12T08:56:00.860Z,6.84
2018-01-12T08:57:00.873Z,6.89
2018-01-12T08:58:01.150Z,6.82
2018-01-12T08:59:00.905Z,6.89
2018-01-12T09:00:01.240Z,6.87
2018-01-12T09:01:00.938Z,6.97
2018-01-12T09:02:00.711Z,6.95
2018-01-12T09:03:01.223Z,6.84
2018-01-12T09:04:00.985Z,6.97
2018-01-12T09:05:01.262Z,7.11
2018-01-12T09:06:01.270Z,7.29
2018-01-12T09:07:00.927Z,7.24
2018-01-12T09:08:01.047Z,7.17
2018-01-12T09:09:01.062Z,6.99
2018-01-12T09:10:01.079Z,6.95
2018-01-12T09:11:01.099Z,6.92
2018-01-12T09:12:01.111Z,6.87
2018-01-12T09:13:01.129Z,6.99
2018-01-12T09:14:01.145Z,7.13
2018-01-12T09:15:01.419Z,7.13
2018-01-12T09:16:01.424Z,6.95
2018-01-12T09:17:00.936Z,6.78
2018-01-12T09:18:01.203Z,6.85
2018-01-12T09:19:01.220Z,6.95
2018-01-12T09:20:01.488Z,6.97
2018-01-12T09:21:01.508Z,7.2
2018-01-12T09:22:01.575Z,7.1
2018-01-12T09:23:01.539Z,7.07
2018-01-12T09:24:01.556Z,7.1
2018-01-12T09:25:01.568Z,7.1
2018-01-12T09:26:01.334Z,7.1
2018-01-12T09:27:01.353Z,7.11
2018-01-12T09:28:01.366Z,7.13
2018-01-12T09:29:01.635Z,7.31
2018-01-12T09:30:01.397Z,7.39
2018-01-12T09:31:01.674Z,7.45
2018-01-12T09:32:01.689Z,7.57
2018-01-12T09:33:01.447Z,7.61
2018-01-12T09:34:01.459Z,7.72
2018-01-12T09:35:01.739Z,7.76
2018-01-12T09:36:01.745Z,7.4
2018-01-12T09:37:01.513Z,7.29
2018-01-12T09:38:01.784Z,7.18
2018-01-12T09:39:01.805Z,7.17
2018-01-12T09:40:01.808Z,7.06
2018-01-12T09:41:01.828Z,7.07
2018-01-12T09:42:01.847Z,7.31
2018-01-12T09:43:01.608Z,7.32
2018-01-12T09:44:01.624Z,7.35
2018-01-12T09:45:01.892Z,7.42
2018-01-12T09:46:01.912Z,7.56
2018-01-12T09:47:01.927Z,7.43
2018-01-12T09:48:01.942Z,7.47
2018-01-12T09:49:01.957Z,7.42
2018-01-12T09:50:01.979Z,7.36
2018-01-12T09:51:01.990Z,7.31
2018-01-12T09:52:01.502Z,7.21
2018-01-12T09:53:02.021Z,7.07
2018-01-12T09:54:01.786Z,7.11
2018-01-12T09:55:01.804Z,7.1
2018-01-12T09:56:01.821Z,7.06
2018-01-12T09:57:01.579Z,7.24
2018-01-12T09:58:02.099Z,7.4
2018-01-12T09:59:01.871Z,7.39
2018-01-12T10:00:01.911Z,7.35
2018-01-12T10:01:01.895Z,7.39
2018-01-12T10:02:01.916Z,7.28
2018-01-12T10:03:02.183Z,7.39
2018-01-12T10:04:02.202Z,7.43
2018-01-12T10:05:01.709Z,7.4
2018-01-12T10:06:02.234Z,7.45
2018-01-12T10:07:01.742Z,7.48
2018-01-12T10:08:02.009Z,7.57
2018-01-12T10:09:02.029Z,7.61
2018-01-12T10:10:02.297Z,7.83
2018-01-12T10:11:02.308Z,8.03
2018-01-12T10:12:02.334Z,7.98
2018-01-12T10:13:02.346Z,8.15
2018-01-12T10:14:02.364Z,8.03
2018-01-12T10:15:02.131Z,8
2018-01-12T10:16:02.396Z,8.1
2018-01-12T10:17:02.410Z,8.09
2018-01-12T10:18:02.174Z,7.93
2018-01-12T10:19:01.940Z,7.8
2018-01-12T10:20:01.958Z,7.54
2018-01-12T10:21:02.478Z,7.79
2018-01-12T10:22:02.494Z,7.88
2018-01-12T10:23:02.508Z,7.95
2018-01-12T10:24:02.277Z,7.95
2018-01-12T10:25:02.293Z,8.15
2018-01-12T10:26:02.308Z,8.61
2018-01-12T10:27:02.326Z,8.95
2018-01-12T10:28:02.342Z,9.4
2018-01-12T10:29:02.664Z,9.64
2018-01-12T10:30:02.404Z,9.84
2018-01-12T10:31:02.149Z,9.83
2018-01-12T10:32:02.423Z,9.68
2018-01-12T10:33:02.685Z,9.56
2018-01-12T10:34:02.731Z,9.8
2018-01-12T10:35:02.473Z,9.82
2018-01-12T10:36:02.790Z,9.82
2018-01-12T10:37:02.257Z,9.91
2018-01-12T10:38:02.336Z,10.22
2018-01-12T10:39:02.547Z,10.15
2018-01-12T10:40:02.570Z,9.92
2018-01-12T10:41:02.834Z,10.12
2018-01-12T10:42:02.601Z,10.33
2018-01-12T10:43:02.873Z,10.1
2018-01-12T10:44:02.642Z,10.31
2018-01-12T10:45:02.663Z,10.15
2018-01-12T10:46:02.935Z,10.42
2018-01-12T10:47:02.449Z,10.74
2018-01-12T10:48:02.722Z,10.99
2018-01-12T10:49:02.755Z,11.18
2018-01-12T10:50:02.510Z,11.17
2018-01-12T10:51:02.533Z,11.04
2018-01-12T10:52:03.065Z,11
2018-01-12T10:53:03.133Z,10.92
2018-01-12T10:54:02.848Z,11.07
2018-01-12T10:55:02.867Z,11.04
2018-01-12T10:56:02.885Z,11.04
2018-01-12T10:57:03.159Z,11.25
2018-01-12T10:58:02.926Z,11.27
2018-01-12T10:59:02.954Z,11.35
2018-01-12T11:00:02.717Z,10.96
2018-01-12T11:01:02.989Z,11
2018-01-12T11:02:03.014Z,11.04
2018-01-12T11:03:03.035Z,11.3
2018-01-12T11:04:03.053Z,11.32
2018-01-12T11:05:02.823Z,11.12
2018-01-12T11:06:02.844Z,11.37
2018-01-12T11:07:02.864Z,11.48
2018-01-12T11:08:02.934Z,11.36
2018-01-12T11:09:03.162Z,11.26
2018-01-12T11:10:03.181Z,11.08
2018-01-12T11:11:03.445Z,11.25
2018-01-12T11:12:03.216Z,11.18
2018-01-12T11:13:03.235Z,10.64
2018-01-12T11:14:03.280Z,10.64
2018-01-12T11:15:03.279Z,10.56
2018-01-12T11:16:03.549Z,10.63
2018-01-12T11:17:03.571Z,10.48
2018-01-12T11:18:03.591Z,10.48
2018-01-12T11:19:03.360Z,10.37
2018-01-12T11:20:03.631Z,10.51
2018-01-12T11:21:03.396Z,10.48
2018-01-12T11:22:03.669Z,9.99
2018-01-12T11:23:03.487Z,9.83
2018-01-12T11:24:03.454Z,9.82
2018-01-12T11:25:03.724Z,9.84
2018-01-12T11:26:03.745Z,9.91
2018-01-12T11:27:03.512Z,10.02
2018-01-12T11:28:03.791Z,10.26
2018-01-12T11:29:03.569Z,10.31
2018-01-12T11:30:03.322Z,10.53
2018-01-12T11:31:03.591Z,10.61
2018-01-12T11:32:03.618Z,10.67
2018-01-12T11:33:03.681Z,10.89
2018-01-12T11:34:03.898Z,10.97
2018-01-12T11:35:03.668Z,11.25
2018-01-12T11:36:03.438Z,11.48
2018-01-12T11:37:03.959Z,11.51
2018-01-12T11:38:03.782Z,11.22
2018-01-12T11:39:03.759Z,11.5
2018-01-12T11:40:03.781Z,11.32
2018-01-12T11:41:03.784Z,11.37
2018-01-12T11:42:04.087Z,11.08
2018-01-12T11:43:03.832Z,11.08
2018-01-12T11:44:04.102Z,11.19
2018-01-12T11:45:03.620Z,11.27
2018-01-12T11:46:03.889Z,11.47
2018-01-12T11:47:03.916Z,11.52
2018-01-12T11:48:03.935Z,11.62
2018-01-12T11:49:04.210Z,11.75
2018-01-12T11:50:03.978Z,11.95
2018-01-12T11:51:03.743Z,12.09
2018-01-12T11:52:04.022Z,12.21
2018-01-12T11:53:04.337Z,12.46
2018-01-12T11:54:04.061Z,12.62
2018-01-12T11:55:04.085Z,12.8
2018-01-12T11:56:04.106Z,13.05
2018-01-12T11:57:04.383Z,13.35
2018-01-12T11:58:04.403Z,13.47
2018-01-12T11:59:04.418Z,13.72
2018-01-12T12:00:04.214Z,13.86
2018-01-12T12:01:04.480Z,14
2018-01-12T12:02:04.244Z,14.28
2018-01-12T12:03:04.517Z,14.3
2018-01-12T12:04:04.537Z,14.12
2018-01-12T12:05:04.590Z,14.33
2018-01-12T12:06:04.339Z,14.1
2018-01-12T12:07:04.614Z,14.7
2018-01-12T12:08:04.427Z,15.02
2018-01-12T12:09:04.151Z,15.42
2018-01-12T12:10:04.710Z,16
2018-01-12T12:11:04.464Z,16.41
2018-01-12T12:12:04.745Z,16.54
2018-01-12T12:13:04.524Z,16.54
2018-01-12T12:14:04.590Z,16.66
2018-01-12T12:15:04.838Z,16.61
2018-01-12T12:16:04.882Z,16.71
2018-01-12T12:17:04.358Z,16.74
2018-01-12T12:18:04.888Z,16.64
2018-01-12T12:19:04.663Z,16.17
2018-01-12T12:20:04.945Z,16.04
2018-01-12T12:21:04.714Z,15.59
2018-01-12T12:22:04.994Z,15.29
2018-01-12T12:23:04.561Z,15.29
2018-01-12T12:24:04.781Z,15.07
2018-01-12T12:25:04.810Z,14.59
2018-01-12T12:26:04.828Z,14.29
2018-01-12T12:27:05.110Z,14.14
2018-01-12T12:28:04.627Z,14.22
2018-01-12T12:29:04.897Z,14.2
2018-01-12T12:30:04.927Z,13.87
2018-01-12T12:31:05.197Z,13.79
2018-01-12T12:32:05.218Z,13.72
2018-01-12T12:33:04.739Z,13.62
2018-01-12T12:34:05.023Z,13.16
2018-01-12T12:35:05.035Z,13.15
2018-01-12T12:36:05.315Z,12.98
2018-01-12T12:37:04.832Z,13.01
2018-01-12T12:38:04.902Z,12.87
2018-01-12T12:39:04.878Z,12.98
2018-01-12T12:40:05.145Z,13
2018-01-12T12:41:05.432Z,12.86
2018-01-12T12:42:05.193Z,12.98
2018-01-12T12:43:05.312Z,12.94
2018-01-12T12:44:04.980Z,13.01
2018-01-12T12:45:05.002Z,13.16
2018-01-12T12:46:05.295Z,13.11
2018-01-12T12:47:05.555Z,13.35
2018-01-12T12:48:05.580Z,13.33
2018-01-12T12:49:05.601Z,13.05
2018-01-12T12:50:05.366Z,12.95
2018-01-12T12:51:05.651Z,12.91
2018-01-12T12:52:05.415Z,12.9
2018-01-12T12:53:05.483Z,12.54
2018-01-12T12:54:05.453Z,12.58
2018-01-12T12:55:05.484Z,12.6
2018-01-12T12:56:05.499Z,12.93
2018-01-12T12:57:05.781Z,12.87
2018-01-12T12:58:05.691Z,13.01
2018-01-12T12:59:05.563Z,12.97
2018-01-12T13:00:05.585Z,12.83
2018-01-12T13:01:05.652Z,12.62
2018-01-12T13:02:05.639Z,12.25
2018-01-12T13:03:05.700Z,12.25
2018-01-12T13:04:05.682Z,12.2
2018-01-12T13:05:05.440Z,12.2
2018-01-12T13:06:05.462Z,12.27
2018-01-12T13:07:05.734Z,12.28
2018-01-12T13:08:05.500Z,12.28
2018-01-12T13:09:05.528Z,12.31
2018-01-12T13:10:05.797Z,11.75
2018-01-12T13:11:06.107Z,11.29
2018-01-12T13:12:06.090Z,11.27
2018-01-12T13:13:05.857Z,10.97
2018-01-12T13:14:05.626Z,10.92
2018-01-12T13:15:05.896Z,11.05
2018-01-12T13:16:06.176Z,11
2018-01-12T13:17:05.941Z,11.05