createdAt,value
2023-01-07T00:00:29.593Z,9.41
2023-01-07T00:02:59.481Z,9.44
2023-01-07T00:05:29.280Z,9.45
2023-01-07T00:07:59.054Z,9.49
2023-01-07T00:10:28.783Z,9.51
2023-01-07T00:13:01.227Z,9.55
2023-01-07T00:15:31.123Z,9.57
2023-01-07T00:18:01.098Z,9.61
2023-01-07T00:20:31.178Z,9.65
2023-01-07T00:23:00.883Z,9.66
2023-01-07T00:25:31.586Z,9.69
2023-01-07T00:28:04.847Z,9.74
2023-01-07T00:30:34.659Z,9.75
2023-01-07T00:33:07.578Z,9.79
2023-01-07T00:35:38.590Z,9.82
2023-01-07T00:38:08.833Z,9.85
2023-01-07T00:40:38.659Z,9.89
2023-01-07T00:43:11.971Z,9.92
2023-01-07T00:45:41.841Z,9.94
2023-01-07T00:48:12.660Z,9.99
2023-01-07T00:50:42.959Z,10.01
2023-01-07T00:53:14.001Z,10.04
2023-01-07T00:55:43.995Z,10.08
2023-01-07T00:58:18.171Z,10.12
2023-01-07T01:00:47.973Z,10.14
2023-01-07T01:03:18.044Z,10.17
2023-01-07T01:05:47.853Z,10.23
2023-01-07T01:08:18.121Z,10.25
2023-01-07T01:10:47.991Z,10.28
2023-01-07T01:13:21.452Z,10.31
2023-01-07T01:15:52.361Z,10.34
2023-01-07T01:18:22.141Z,10.37
2023-01-07T01:20:52.048Z,10.39
2023-01-07T01:23:21.877Z,10.42
2023-01-07T01:25:51.649Z,10.45
2023-01-07T01:28:24.137Z,10.49
2023-01-07T01:30:57.744Z,10.49
2023-01-07T01:33:27.630Z,10.51
2023-01-07T01:35:57.441Z,10.53
2023-01-07T01:38:27.392Z,10.55
2023-01-07T01:40:57.145Z,10.57
2023-01-07T01:43:35.038Z,10.60
2023-01-07T01:46:08.198Z,10.61
2023-01-07T01:48:41.516Z,10.64
2023-01-07T01:51:14.056Z,10.66
2023-01-07T01:53:44.095Z,10.67
2023-01-07T01:56:17.468Z,10.68
2023-01-07T01:58:53.091Z,10.72
2023-01-07T02:01:23.128Z,10.73
2023-01-07T02:03:54.502Z,10.74
2023-01-07T02:06:27.131Z,10.77
2023-01-07T02:08:56.891Z,10.79
2023-01-07T02:11:36.066Z,10.81
2023-01-07T02:14:19.802Z,10.84
2023-01-07T02:16:59.117Z,10.85
2023-01-07T02:20:07.936Z,10.88
2023-01-07T02:23:06.016Z,10.91
2023-01-07T02:26:11.746Z,10.92
2023-01-07T02:29:05.547Z,10.93
2023-01-07T02:32:00.421Z,10.95
2023-01-07T02:34:38.152Z,10.97
2023-01-07T02:37:16.728Z,10.98
2023-01-07T02:39:57.678Z,10.99
2023-01-07T02:42:40.068Z,11.00
2023-01-07T02:45:17.709Z,11.02
2023-01-07T02:47:54.225Z,11.05
2023-01-07T02:50:24.206Z,11.07
2023-01-07T02:52:53.955Z,11.08
2023-01-07T02:55:28.192Z,11.09
2023-01-07T02:58:28.068Z,11.10
2023-01-07T03:01:21.243Z,11.11
2023-01-07T03:04:12.738Z,11.14
2023-01-07T03:06:57.784Z,11.14
2023-01-07T03:09:36.605Z,11.13
2023-01-07T03:12:14.863Z,11.15
2023-01-07T03:14:49.475Z,11.15
2023-01-07T03:17:23.515Z,11.16
2023-01-07T03:20:00.607Z,11.17
2023-01-07T03:22:32.879Z,11.16
2023-01-07T03:25:04.786Z,11.17
2023-01-07T03:27:38.565Z,11.18
2023-01-07T03:30:13.176Z,11.18
2023-01-07T03:32:47.528Z,11.18
2023-01-07T03:35:21.919Z,11.19
2023-01-07T03:37:53.408Z,11.19
2023-01-07T03:40:24.447Z,11.18
2023-01-07T03:42:51.582Z,11.18
2023-01-07T03:45:24.203Z,11.19
2023-01-07T03:47:56.567Z,11.19
2023-01-07T03:50:29.018Z,11.19
2023-01-07T03:52:59.042Z,11.21
2023-01-07T03:55:29.023Z,11.21
2023-01-07T03:57:58.929Z,11.21
2023-01-07T04:00:28.961Z,11.22
2023-01-07T04:02:58.753Z,11.23
2023-01-07T04:05:31.379Z,11.24
2023-01-07T04:08:01.574Z,11.24
2023-01-07T04:10:31.451Z,11.26
2023-01-07T04:13:01.281Z,11.26
2023-01-07T04:15:31.051Z,11.27
2023-01-07T04:18:00.881Z,11.26
2023-01-07T04:20:33.330Z,11.27
2023-01-07T04:23:03.347Z,11.26
2023-01-07T04:25:34.547Z,11.25
2023-01-07T04:28:04.705Z,11.23
2023-01-07T04:30:34.531Z,11.24
2023-01-07T04:33:04.411Z,11.22
2023-01-07T04:35:37.351Z,11.23
2023-01-07T04:38:07.156Z,11.23
2023-01-07T04:40:36.942Z,11.24
2023-01-07T04:43:06.976Z,11.24
2023-01-07T04:45:36.777Z,11.25
2023-01-07T04:48:07.075Z,11.22
2023-01-07T04:50:39.862Z,11.24
2023-01-07T04:53:09.727Z,11.21
2023-01-07T04:55:39.572Z,11.19
2023-01-07T04:58:09.459Z,11.20
2023-01-07T05:00:39.988Z,11.20
2023-01-07T05:03:10.053Z,11.19
2023-01-07T05:05:42.471Z,11.20
2023-01-07T05:08:12.233Z,11.17
2023-01-07T05:10:41.983Z,11.16
2023-01-07T05:13:18.035Z,11.16
2023-01-07T05:15:47.905Z,11.14
2023-01-07T05:18:18.142Z,11.14
2023-01-07T05:20:51.654Z,11.13
2023-01-07T05:23:21.435Z,11.11
2023-01-07T05:25:51.216Z,11.09
2023-01-07T05:28:20.967Z,11.09
2023-01-07T05:30:50.878Z,11.12
2023-01-07T05:33:20.787Z,11.10
2023-01-07T05:35:53.263Z,11.11
2023-01-07T05:38:23.081Z,11.11
2023-01-07T05:40:53.154Z,11.12
2023-01-07T05:43:23.182Z,11.13
2023-01-07T05:45:53.029Z,11.13
2023-01-07T05:48:22.744Z,11.13
2023-01-07T05:50:55.199Z,11.13
2023-01-07T05:53:24.998Z,11.12
2023-01-07T05:55:58.826Z,11.12
2023-01-07T05:58:30.161Z,11.12
2023-01-07T06:00:59.996Z,11.12
2023-01-07T06:03:29.843Z,11.11
2023-01-07T06:06:07.242Z,11.09
2023-01-07T06:08:37.305Z,11.09
2023-01-07T06:11:08.024Z,11.09
2023-01-07T06:13:38.562Z,11.08
2023-01-07T06:16:10.914Z,11.07
2023-01-07T06:18:40.727Z,11.07
2023-01-07T06:21:13.510Z,11.05
2023-01-07T06:23:43.623Z,11.04
2023-01-07T06:26:13.403Z,11.02
2023-01-07T06:28:43.214Z,11.01
2023-01-07T06:31:13.520Z,10.99
2023-01-07T06:33:45.986Z,10.99
2023-01-07T06:36:18.414Z,10.98
2023-01-07T06:38:48.251Z,10.96
2023-01-07T06:41:18.145Z,10.96
2023-01-07T06:43:48.028Z,10.95
2023-01-07T06:46:18.161Z,10.94
2023-01-07T06:48:47.905Z,10.93
2023-01-07T06:51:20.295Z,10.90
2023-01-07T06:53:50.178Z,10.89
2023-01-07T06:56:19.886Z,10.87
2023-01-07T06:58:49.656Z,10.83
2023-01-07T07:01:19.458Z,10.84
2023-01-07T07:03:49.231Z,10.81
2023-01-07T07:06:21.575Z,10.79
2023-01-07T07:08:51.333Z,10.77
2023-01-07T07:11:21.451Z,10.74
2023-01-07T07:13:52.282Z,10.74
2023-01-07T07:16:24.872Z,10.72
2023-01-07T07:18:55.810Z,10.70
2023-01-07T07:21:28.256Z,10.71
2023-01-07T07:23:58.032Z,10.68
2023-01-07T07:26:27.916Z,10.68
2023-01-07T07:28:57.743Z,10.69
2023-01-07T07:31:27.569Z,10.68
2023-01-07T07:33:57.309Z,10.68
2023-01-07T07:36:29.939Z,10.68
2023-01-07T07:38:59.911Z,10.72
2023-01-07T07:41:29.839Z,10.70
2023-01-07T07:43:59.643Z,10.72
2023-01-07T07:46:29.578Z,10.72
2023-01-07T07:48:59.370Z,10.72
2023-01-07T07:51:31.700Z,10.74
2023-01-07T07:54:01.793Z,10.74
2023-01-07T07:56:31.499Z,10.74
2023-01-07T07:59:01.257Z,10.75
2023-01-07T08:01:31.217Z,10.74
2023-01-07T08:04:01.103Z,10.73
2023-01-07T08:06:34.416Z,10.73
2023-01-07T08:09:04.256Z,10.72
2023-01-07T08:11:34.036Z,10.71
2023-01-07T08:14:03.910Z,10.69
2023-01-07T08:16:33.727Z,10.69
2023-01-07T08:19:03.446Z,10.70
2023-01-07T08:21:35.817Z,10.70
2023-01-07T08:24:05.999Z,10.69
2023-01-07T08:26:36.836Z,10.70
2023-01-07T08:29:06.586Z,10.69
2023-01-07T08:31:36.338Z,10.70
2023-01-07T08:34:06.181Z,10.69
2023-01-07T08:36:38.654Z,10.70
2023-01-07T08:39:08.673Z,10.69
2023-01-07T08:41:38.471Z,10.70
2023-01-07T08:44:08.789Z,10.74
2023-01-07T08:46:38.807Z,10.75
2023-01-07T08:49:08.553Z,10.77
2023-01-07T08:51:40.952Z,10.77
2023-01-07T08:54:10.673Z,10.79
2023-01-07T08:56:40.394Z,10.80
2023-01-07T08:59:10.252Z,10.83
2023-01-07T09:01:40.235Z,10.86
2023-01-07T09:04:10.078Z,10.88
2023-01-07T09:06:43.592Z,10.92
2023-01-07T09:09:15.152Z,10.93
2023-01-07T09:11:45.059Z,10.94
2023-01-07T09:14:14.956Z,10.94
2023-01-07T09:16:44.925Z,10.95
2023-01-07T09:19:14.741Z,10.96
2023-01-07T09:21:47.466Z,10.97
2023-01-07T09:24:17.488Z,10.98
2023-01-07T09:26:47.281Z,10.99
2023-01-07T09:29:17.021Z,11.00
2023-01-07T09:31:47.108Z,11.02
2023-01-07T09:34:16.933Z,11.00
2023-01-07T09:36:49.335Z,11.02
2023-01-07T09:39:19.116Z,11.01
2023-01-07T09:41:57.891Z,11.02
2023-01-07T09:44:40.992Z,11.01
2023-01-07T09:47:12.578Z,11.02
2023-01-07T09:49:44.227Z,11.03
2023-01-07T09:52:20.833Z,11.05
2023-01-07T09:54:55.087Z,11.04
2023-01-07T09:57:24.857Z,11.04
2023-01-07T09:59:54.627Z,11.04
2023-01-07T10:02:37.539Z,11.07
2023-01-07T10:05:23.695Z,11.04
2023-01-07T10:08:31.209Z,11.05
2023-01-07T10:10:57.864Z,11.03
2023-01-07T10:13:50.389Z,11.03
2023-01-07T10:16:26.030Z,11.02
2023-01-07T10:19:05.992Z,11.02
2023-01-07T10:21:42.999Z,11.03
2023-01-07T10:24:22.028Z,11.04
2023-01-07T10:26:54.957Z,11.04
2023-01-07T10:29:32.022Z,11.05
2023-01-07T10:32:09.839Z,11.05
2023-01-07T10:34:48.058Z,11.07
2023-01-07T10:37:25.123Z,11.06
2023-01-07T10:40:12.024Z,11.06
2023-01-07T10:42:48.787Z,11.08
2023-01-07T10:45:47.315Z,11.08
2023-01-07T10:48:46.301Z,11.09
2023-01-07T10:51:53.021Z,11.10
2023-01-07T10:54:44.849Z,11.08
2023-01-07T10:57:22.734Z,11.08
2023-01-07T10:59:55.951Z,11.09
2023-01-07T11:02:31.140Z,11.11
2023-01-07T11:05:02.378Z,11.14
2023-01-07T11:07:44.043Z,11.16
2023-01-07T11:10:19.486Z,11.18
2023-01-07T11:12:56.381Z,11.19
2023-01-07T11:15:31.194Z,11.20
2023-01-07T11:18:12.394Z,11.21
2023-01-07T11:20:47.987Z,11.22
2023-01-07T11:23:27.908Z,11.26
2023-01-07T11:26:13.259Z,11.27
2023-01-07T11:28:53.530Z,11.27
2023-01-07T11:31:27.659Z,11.29
2023-01-07T11:34:02.244Z,11.33
2023-01-07T11:36:47.376Z,11.38
2023-01-07T11:39:26.011Z,11.42
2023-01-07T11:41:58.863Z,11.45
2023-01-07T11:44:31.520Z,11.51
2023-01-07T11:47:01.454Z,11.54
2023-01-07T11:49:33.843Z,11.57
2023-01-07T11:52:07.938Z,11.62
2023-01-07T11:54:37.838Z,11.65
2023-01-07T11:57:28.380Z,11.68
2023-01-07T12:00:22.951Z,11.70
2023-01-07T12:03:13.518Z,11.72
2023-01-07T12:05:45.212Z,11.68
2023-01-07T12:08:24.043Z,11.70
2023-01-07T12:10:58.355Z,11.72
2023-01-07T12:13:30.803Z,11.74
2023-01-07T12:16:05.829Z,11.72
2023-01-07T12:18:56.918Z,11.73
2023-01-07T12:21:37.827Z,11.73
2023-01-07T12:24:45.321Z,11.74
2023-01-07T12:27:26.006Z,11.73
2023-01-07T12:30:23.061Z,11.72
2023-01-07T12:33:09.144Z,11.71
2023-01-07T12:35:42.822Z,11.70
2023-01-07T12:38:17.422Z,11.68
2023-01-07T12:40:51.670Z,11.67
2023-01-07T12:43:27.858Z,11.65
2023-01-07T12:46:00.812Z,11.64
2023-01-07T12:48:40.280Z,11.64
2023-01-07T12:51:16.735Z,11.65
2023-01-07T12:53:50.567Z,11.65
2023-01-07T12:56:23.965Z,11.64
2023-01-07T12:58:58.073Z,11.66
2023-01-07T13:01:37.708Z,11.67
2023-01-07T13:04:23.734Z,11.68
2023-01-07T13:06:58.254Z,11.71
2023-01-07T13:09:32.874Z,11.72
2023-01-07T13:12:42.506Z,11.76
2023-01-07T13:15:26.884Z,11.76
2023-01-07T13:17:59.759Z,11.76
2023-01-07T13:20:55.665Z,11.78
2023-01-07T13:23:30.611Z,11.76
2023-01-07T13:26:16.370Z,11.74
2023-01-07T13:29:08.213Z,11.73
2023-01-07T13:32:17.256Z,11.71
2023-01-07T13:35:01.188Z,11.69
2023-01-07T13:37:56.166Z,11.68
2023-01-07T13:40:47.023Z,11.64
2023-01-07T13:43:30.488Z,11.60
2023-01-07T13:46:04.966Z,11.60
2023-01-07T13:48:37.258Z,11.57
2023-01-07T13:51:09.806Z,11.56
2023-01-07T13:53:55.977Z,11.55
2023-01-07T13:56:40.531Z,11.53
2023-01-07T13:59:32.969Z,11.51
2023-01-07T14:02:22.208Z,11.50
2023-01-07T14:04:54.828Z,11.47
2023-01-07T14:07:26.046Z,11.45
2023-01-07T14:10:00.059Z,11.45
2023-01-07T14:13:04.847Z,11.43
2023-01-07T14:16:02.934Z,11.43
2023-01-07T14:19:04.271Z,11.41
2023-01-07T14:22:09.793Z,11.41
2023-01-07T14:25:06.169Z,11.39
2023-01-07T14:27:51.955Z,11.35
2023-01-07T14:30:25.084Z,11.32
2023-01-07T14:33:01.470Z,11.30
2023-01-07T14:35:42.781Z,11.29
2023-01-07T14:38:48.473Z,11.27
2023-01-07T14:41:21.540Z,11.25
2023-01-07T14:44:03.123Z,11.25
2023-01-07T14:46:49.608Z,11.25
2023-01-07T14:49:35.425Z,11.22
2023-01-07T14:52:16.465Z,11.21
2023-01-07T14:55:08.660Z,11.20
2023-01-07T14:57:49.608Z,11.18
2023-01-07T15:00:44.966Z,11.16
2023-01-07T15:03:45.410Z,11.13
2023-01-07T15:06:25.588Z,11.09
2023-01-07T15:09:15.045Z,11.07
2023-01-07T15:11:58.870Z,11.05
2023-01-07T15:14:48.403Z,11.03
2023-01-07T15:17:19.861Z,11.01
2023-01-07T15:19:49.720Z,11.02
2023-01-07T15:22:46.853Z,11.01
2023-01-07T15:25:28.957Z,10.98
2023-01-07T15:28:06.417Z,10.97
2023-01-07T15:30:50.816Z,10.93
2023-01-07T15:33:39.300Z,10.89
2023-01-07T15:36:14.192Z,10.87
2023-01-07T15:38:49.516Z,10.84
2023-01-07T15:41:30.053Z,10.82
2023-01-07T15:44:00.790Z,10.80
2023-01-07T15:46:34.767Z,10.79
2023-01-07T15:49:23.863Z,10.78
2023-01-07T15:51:57.076Z,10.77
2023-01-07T15:54:35.569Z,10.79
2023-01-07T15:57:10.338Z,10.77
2023-01-07T15:59:46.474Z,10.75
2023-01-07T16:02:28.003Z,10.75
2023-01-07T16:05:01.203Z,10.73
2023-01-07T16:07:37.144Z,10.72
2023-01-07T16:10:09.274Z,10.73
2023-01-07T16:12:40.929Z,10.72
2023-01-07T16:15:32.665Z,10.72
2023-01-07T16:18:07.415Z,10.73
2023-01-07T16:20:39.465Z,10.73
2023-01-07T16:23:22.508Z,10.73
2023-01-07T16:25:59.718Z,10.72
2023-01-07T16:28:33.850Z,10.74
2023-01-07T16:31:06.793Z,10.76
2023-01-07T16:33:40.161Z,10.77
2023-01-07T16:36:15.818Z,10.80
2023-01-07T16:38:46.943Z,10.79
2023-01-07T16:41:23.795Z,10.81
2023-01-07T16:43:55.536Z,10.82
2023-01-07T16:46:29.836Z,10.83
2023-01-07T16:49:23.860Z,10.85
2023-01-07T16:51:55.340Z,10.83
2023-01-07T16:54:34.671Z,10.85
2023-01-07T16:57:07.059Z,10.82
2023-01-07T16:59:38.825Z,10.83
2023-01-07T17:02:19.327Z,10.83
2023-01-07T17:04:51.889Z,10.81
2023-01-07T17:07:25.065Z,10.82
2023-01-07T17:09:56.697Z,10.83
2023-01-07T17:12:31.478Z,10.82
2023-01-07T17:15:01.333Z,10.81
2023-01-07T17:17:34.378Z,10.79
2023-01-07T17:20:19.899Z,10.80
2023-01-07T17:22:50.073Z,10.78
2023-01-07T17:25:28.402Z,10.79
2023-01-07T17:28:01.114Z,10.75
2023-01-07T17:30:36.563Z,10.74
2023-01-07T17:33:06.633Z,10.73
2023-01-07T17:35:47.550Z,10.72
2023-01-07T17:38:17.974Z,10.73
2023-01-07T17:40:48.616Z,10.71
2023-01-07T17:43:32.982Z,10.71
2023-01-07T17:46:03.848Z,10.69
2023-01-07T17:48:33.827Z,10.67
2023-01-07T17:51:07.325Z,10.67
2023-01-07T17:53:43.839Z,10.68
2023-01-07T17:56:13.859Z,10.68
2023-01-07T17:58:44.898Z,10.69
2023-01-07T18:01:16.871Z,10.70
2023-01-07T18:03:48.623Z,10.68
2023-01-07T18:06:22.749Z,10.69
2023-01-07T18:08:54.187Z,10.69
2023-01-07T18:11:38.641Z,10.69
2023-01-07T18:14:08.445Z,10.69
2023-01-07T18:16:38.324Z,10.69
2023-01-07T18:19:08.206Z,10.68
2023-01-07T18:21:40.650Z,10.67
2023-01-07T18:24:10.783Z,10.68
2023-01-07T18:26:40.572Z,10.68
2023-01-07T18:29:11.972Z,10.66
2023-01-07T18:31:44.467Z,10.65
2023-01-07T18:34:16.718Z,10.64
2023-01-07T18:36:49.095Z,10.61
2023-01-07T18:39:21.187Z,10.59
2023-01-07T18:41:51.764Z,10.56
2023-01-07T18:44:22.570Z,10.54
2023-01-07T18:46:52.552Z,10.53
2023-01-07T18:49:22.438Z,10.51
2023-01-07T18:51:55.025Z,10.51
2023-01-07T18:54:24.884Z,10.51
2023-01-07T18:56:54.711Z,10.49
2023-01-07T18:59:24.645Z,10.48
2023-01-07T19:01:58.162Z,10.48
2023-01-07T19:04:28.506Z,10.49
2023-01-07T19:07:03.417Z,10.49
2023-01-07T19:09:33.437Z,10.47
2023-01-07T19:12:03.287Z,10.47
2023-01-07T19:14:33.095Z,10.48
2023-01-07T19:17:04.164Z,10.47
2023-01-07T19:19:40.070Z,10.48
2023-01-07T19:22:20.307Z,10.47
2023-01-07T19:24:50.151Z,10.47
2023-01-07T19:27:20.006Z,10.45
2023-01-07T19:29:49.831Z,10.45
2023-01-07T19:32:19.905Z,10.44
2023-01-07T19:34:52.461Z,10.43
2023-01-07T19:37:24.835Z,10.43
2023-01-07T19:39:54.595Z,10.43
2023-01-07T19:42:24.704Z,10.42
2023-01-07T19:44:54.451Z,10.41
2023-01-07T19:47:24.335Z,10.40
2023-01-07T19:49:54.063Z,10.39
2023-01-07T19:52:26.780Z,10.38
2023-01-07T19:54:56.537Z,10.37
2023-01-07T19:57:26.324Z,10.35
2023-01-07T19:59:56.072Z,10.34
2023-01-07T20:02:26.026Z,10.34
2023-01-07T20:04:56.072Z,10.35
2023-01-07T20:07:34.008Z,10.35
2023-01-07T20:10:03.833Z,10.34
2023-01-07T20:12:33.593Z,10.34
2023-01-07T20:15:03.319Z,10.34
2023-01-07T20:17:33.359Z,10.35
2023-01-07T20:20:03.229Z,10.36
2023-01-07T20:22:35.650Z,10.36
2023-01-07T20:25:05.460Z,10.36
2023-01-07T20:27:35.215Z,10.37
2023-01-07T20:30:05.082Z,10.36
2023-01-07T20:32:34.913Z,10.35
2023-01-07T20:35:04.895Z,10.35
2023-01-07T20:37:37.670Z,10.35
2023-01-07T20:40:08.544Z,10.36
2023-01-07T20:42:38.280Z,10.35
2023-01-07T20:45:09.839Z,10.35
2023-01-07T20:47:39.631Z,10.37
2023-01-07T20:50:10.299Z,10.36
2023-01-07T20:52:42.684Z,10.35
2023-01-07T20:55:12.840Z,10.35
2023-01-07T20:57:42.590Z,10.35
2023-01-07T21:00:14.041Z,10.35
2023-01-07T21:02:43.963Z,10.38
2023-01-07T21:05:13.838Z,10.40
2023-01-07T21:07:46.437Z,10.40
2023-01-07T21:10:16.508Z,10.40
2023-01-07T21:12:46.565Z,10.43
2023-01-07T21:15:17.831Z,10.42
2023-01-07T21:17:47.945Z,10.42
2023-01-07T21:20:18.656Z,10.44
2023-01-07T21:22:51.109Z,10.44
2023-01-07T21:25:20.980Z,10.41
2023-01-07T21:27:51.187Z,10.42
2023-01-07T21:30:21.094Z,10.43
2023-01-07T21:32:50.949Z,10.44
2023-01-07T21:35:20.810Z,10.43
2023-01-07T21:37:55.162Z,10.42
2023-01-07T21:40:25.657Z,10.43
2023-01-07T21:42:55.573Z,10.43
2023-01-07T21:45:25.506Z,10.45
2023-01-07T21:47:55.450Z,10.46
2023-01-07T21:50:25.504Z,10.47
2023-01-07T21:52:58.066Z,10.47
2023-01-07T21:55:27.900Z,10.48
2023-01-07T21:57:57.927Z,10.50
2023-01-07T22:00:28.815Z,10.51
2023-01-07T22:02:58.707Z,10.52
2023-01-07T22:05:28.597Z,10.53
2023-01-07T22:08:01.501Z,10.53
2023-01-07T22:10:31.275Z,10.53
2023-01-07T22:13:01.050Z,10.53
2023-01-07T22:15:31.141Z,10.53
2023-01-07T22:18:00.927Z,10.53
2023-01-07T22:20:30.966Z,10.53
2023-01-07T22:23:03.379Z,10.54
2023-01-07T22:25:33.300Z,10.53
2023-01-07T22:28:05.639Z,10.51
2023-01-07T22:30:37.432Z,10.51
2023-01-07T22:33:07.161Z,10.50
2023-01-07T22:35:38.033Z,10.51
2023-01-07T22:38:11.872Z,10.50
2023-01-07T22:40:42.583Z,10.49
2023-01-07T22:43:17.438Z,10.49
2023-01-07T22:45:51.071Z,10.48
2023-01-07T22:48:24.196Z,10.48
2023-01-07T22:50:55.960Z,10.48
2023-01-07T22:53:28.587Z,10.49
2023-01-07T22:55:58.728Z,10.47
2023-01-07T22:58:28.496Z,10.47
2023-01-07T23:01:19.254Z,10.44
2023-01-07T23:03:49.412Z,10.46
2023-01-07T23:06:19.908Z,10.46
2023-01-07T23:08:52.458Z,10.45
2023-01-07T23:11:34.479Z,10.43
2023-01-07T23:14:05.121Z,10.41
2023-01-07T23:16:34.971Z,10.41
2023-01-07T23:19:04.777Z,10.42
2023-01-07T23:21:36.995Z,10.43
2023-01-07T23:24:09.718Z,10.43
2023-01-07T23:26:39.754Z,10.42
2023-01-07T23:29:09.953Z,10.43
2023-01-07T23:31:40.110Z,10.45
2023-01-07T23:34:10.303Z,10.45
2023-01-07T23:36:40.530Z,10.48
2023-01-07T23:39:13.086Z,10.50
2023-01-07T23:41:42.830Z,10.48
2023-01-07T23:44:12.647Z,10.50
2023-01-07T23:46:42.441Z,10.51
2023-01-07T23:49:12.368Z,10.53
2023-01-07T23:51:43.533Z,10.56
2023-01-07T23:54:16.028Z,10.57
2023-01-07T23:56:45.787Z,10.57
2023-01-07T23:59:15.832Z,10.58
