createdAt,value
2023-02-11T00:00:48.360Z,35.60
2023-02-11T00:01:48.048Z,36.90
2023-02-11T00:02:48.234Z,35.90
2023-02-11T00:03:48.117Z,36.00
2023-02-11T00:04:48.037Z,36.10
2023-02-11T00:05:48.242Z,37.30
2023-02-11T00:06:47.978Z,35.80
2023-02-11T00:07:47.983Z,36.20
2023-02-11T00:08:47.936Z,37.10
2023-02-11T00:09:48.002Z,35.20
2023-02-11T00:10:48.248Z,34.70
2023-02-11T00:11:48.007Z,35.90
2023-02-11T00:12:47.894Z,36.20
2023-02-11T00:13:47.917Z,37.10
2023-02-11T00:14:47.927Z,34.90
2023-02-11T00:15:48.171Z,35.30
2023-02-11T00:16:48.034Z,35.40
2023-02-11T00:17:47.900Z,34.90
2023-02-11T00:18:47.861Z,35.60
2023-02-11T00:19:47.868Z,36.40
2023-02-11T00:20:47.839Z,34.40
2023-02-11T00:21:47.819Z,33.70
2023-02-11T00:22:47.787Z,34.30
2023-02-11T00:23:47.817Z,35.00
2023-02-11T00:24:47.803Z,35.10
2023-02-11T00:25:47.901Z,34.70
2023-02-11T00:26:47.756Z,34.50
2023-02-11T00:27:48.426Z,34.50
2023-02-11T00:28:47.764Z,34.30
2023-02-11T00:29:47.783Z,34.60
2023-02-11T00:30:47.845Z,34.40
2023-02-11T00:31:48.074Z,34.70
2023-02-11T00:32:47.723Z,34.10
2023-02-11T00:33:47.813Z,33.80
2023-02-11T00:34:47.725Z,34.70
2023-02-11T00:35:47.677Z,33.10
2023-02-11T00:36:47.738Z,34.30
2023-02-11T00:37:47.776Z,34.00
2023-02-11T00:38:47.655Z,33.60
2023-02-11T00:39:47.649Z,33.10
2023-02-11T00:40:47.632Z,33.40
2023-02-11T00:41:47.673Z,33.20
2023-02-11T00:42:47.608Z,33.20
2023-02-11T00:43:47.601Z,32.70
2023-02-11T00:44:47.648Z,32.20
2023-02-11T00:45:47.758Z,31.80
2023-02-11T00:46:47.569Z,31.70
2023-02-11T00:47:47.658Z,31.90
2023-02-11T00:48:47.567Z,32.10
2023-02-11T00:49:47.564Z,33.00
2023-02-11T00:50:47.565Z,31.50
2023-02-11T00:51:47.668Z,30.70
2023-02-11T00:52:47.536Z,30.70
2023-02-11T00:53:47.632Z,30.40
2023-02-11T00:54:47.510Z,30.40
2023-02-11T00:55:47.623Z,30.60
2023-02-11T00:56:47.512Z,30.60
2023-02-11T00:57:47.446Z,28.60
2023-02-11T00:58:47.447Z,30.80
2023-02-11T00:59:47.502Z,30.30
2023-02-11T01:00:47.444Z,28.80
2023-02-11T01:01:47.591Z,29.50
2023-02-11T01:02:47.399Z,29.40
2023-02-11T01:03:47.445Z,29.00
2023-02-11T01:04:47.461Z,28.50
2023-02-11T01:05:47.597Z,28.40
2023-02-11T01:06:47.458Z,29.80
2023-02-11T01:07:47.504Z,29.30
2023-02-11T01:08:47.360Z,28.80
2023-02-11T01:09:47.345Z,28.60
2023-02-11T01:10:47.363Z,27.60
2023-02-11T01:11:47.324Z,28.60
2023-02-11T01:12:47.338Z,28.30
2023-02-11T01:13:47.342Z,27.90
2023-02-11T01:14:47.306Z,27.70
2023-02-11T01:15:47.367Z,29.20
2023-02-11T01:16:47.318Z,27.40
2023-02-11T01:17:47.271Z,26.70
2023-02-11T01:18:47.309Z,27.30
2023-02-11T01:19:47.283Z,27.20
2023-02-11T01:20:47.244Z,27.90
2023-02-11T01:21:47.276Z,27.40
2023-02-11T01:22:47.955Z,28.20
2023-02-11T01:23:47.242Z,27.40
2023-02-11T01:24:47.194Z,26.50
2023-02-11T01:25:48.243Z,27.10
2023-02-11T01:26:47.208Z,27.90
2023-02-11T01:27:47.580Z,27.80
2023-02-11T01:28:47.150Z,27.10
2023-02-11T01:29:47.252Z,26.70
2023-02-11T01:30:47.176Z,25.30
2023-02-11T01:31:47.206Z,27.40
2023-02-11T01:32:47.107Z,26.50
2023-02-11T01:33:47.280Z,26.90
2023-02-11T01:34:47.170Z,27.50
2023-02-11T01:35:47.153Z,25.90
2023-02-11T01:36:47.093Z,26.50
2023-02-11T01:37:47.115Z,26.40
2023-02-11T01:38:47.095Z,25.70
2023-02-11T01:39:47.071Z,26.30
2023-02-11T01:40:47.058Z,25.60
2023-02-11T01:41:47.075Z,25.90
2023-02-11T01:42:49.406Z,26.70
2023-02-11T01:43:47.947Z,25.60
2023-02-11T01:44:46.982Z,25.60
2023-02-11T01:45:47.078Z,26.00
2023-02-11T01:46:47.065Z,26.00
2023-02-11T01:47:46.970Z,25.50
2023-02-11T01:48:47.029Z,24.60
2023-02-11T01:49:46.978Z,25.30
2023-02-11T01:50:47.061Z,25.10
2023-02-11T01:51:46.939Z,25.90
2023-02-11T01:52:46.998Z,26.00
2023-02-11T01:53:46.941Z,25.70
2023-02-11T01:54:46.913Z,25.60
2023-02-11T01:55:46.904Z,26.30
2023-02-11T01:56:47.448Z,26.00
2023-02-11T01:57:46.948Z,24.90
2023-02-11T01:58:46.880Z,24.70
2023-02-11T01:59:46.894Z,24.80
2023-02-11T02:00:46.836Z,25.40
2023-02-11T02:01:46.932Z,25.30
2023-02-11T02:02:46.833Z,25.40
2023-02-11T02:03:46.887Z,25.60
2023-02-11T02:04:46.857Z,25.60
2023-02-11T02:05:46.784Z,25.40
2023-02-11T02:06:46.804Z,25.20
2023-02-11T02:07:46.768Z,24.90
2023-02-11T02:08:46.789Z,24.40
2023-02-11T02:09:46.893Z,25.40
2023-02-11T02:10:46.765Z,24.40
2023-02-11T02:11:46.760Z,24.10
2023-02-11T02:12:46.759Z,24.90
2023-02-11T02:13:46.711Z,24.80
2023-02-11T02:14:46.703Z,24.10
2023-02-11T02:15:46.725Z,23.60
2023-02-11T02:16:46.692Z,24.50
2023-02-11T02:17:46.698Z,24.60
2023-02-11T02:18:46.649Z,23.40
2023-02-11T02:19:46.639Z,24.40
2023-02-11T02:20:46.642Z,24.00
2023-02-11T02:21:46.658Z,24.50
2023-02-11T02:22:46.609Z,24.00
2023-02-11T02:23:46.641Z,24.20
2023-02-11T02:24:46.611Z,24.90
2023-02-11T02:25:46.590Z,23.70
2023-02-11T02:26:46.595Z,24.30
2023-02-11T02:27:46.581Z,24.50
2023-02-11T02:28:46.579Z,23.90
2023-02-11T02:29:46.550Z,23.60
2023-02-11T02:30:46.531Z,23.80
2023-02-11T02:31:46.576Z,24.00
2023-02-11T02:32:46.535Z,23.90
2023-02-11T02:33:46.521Z,24.20
2023-02-11T02:34:46.530Z,23.90
2023-02-11T02:35:46.510Z,24.20
2023-02-11T02:36:46.463Z,23.80
2023-02-11T02:37:46.481Z,23.60
2023-02-11T02:38:46.453Z,23.40
2023-02-11T02:39:46.433Z,23.50
2023-02-11T02:40:46.442Z,23.50
2023-02-11T02:41:46.421Z,22.70
2023-02-11T02:42:46.458Z,23.60
2023-02-11T02:43:46.440Z,23.50
2023-02-11T02:44:46.409Z,23.00
2023-02-11T02:45:46.369Z,23.10
2023-02-11T02:46:46.455Z,23.50
2023-02-11T02:47:46.441Z,23.70
2023-02-11T02:48:46.392Z,23.50
2023-02-11T02:49:46.360Z,22.90
2023-02-11T02:50:46.373Z,23.50
2023-02-11T02:51:46.339Z,23.20
2023-02-11T02:52:46.347Z,23.80
2023-02-11T02:53:46.311Z,22.50
2023-02-11T02:54:46.326Z,23.00
2023-02-11T02:55:46.287Z,22.70
2023-02-11T02:56:46.300Z,23.70
2023-02-11T02:57:46.400Z,23.10
2023-02-11T02:58:47.344Z,22.20
2023-02-11T02:59:46.243Z,23.00
2023-02-11T03:00:46.287Z,23.00
2023-02-11T03:01:46.226Z,22.50
2023-02-11T03:02:46.260Z,22.40
2023-02-11T03:03:46.279Z,22.30
2023-02-11T03:04:46.226Z,22.10
2023-02-11T03:05:46.212Z,22.80
2023-02-11T03:06:46.218Z,22.40
2023-02-11T03:07:46.165Z,23.10
2023-02-11T03:08:46.259Z,21.60
2023-02-11T03:09:46.219Z,22.80
2023-02-11T03:10:46.144Z,23.40
2023-02-11T03:11:46.160Z,22.20
2023-02-11T03:12:46.184Z,22.00
2023-02-11T03:13:46.216Z,23.50
2023-02-11T03:14:46.138Z,21.90
2023-02-11T03:15:46.078Z,21.80
2023-02-11T03:16:46.086Z,22.30
2023-02-11T03:17:46.100Z,22.50
2023-02-11T03:18:46.086Z,22.00
2023-02-11T03:19:46.079Z,23.30
2023-02-11T03:20:46.067Z,22.40
2023-02-11T03:21:46.030Z,22.90
2023-02-11T03:22:46.064Z,22.20
2023-02-11T03:23:46.088Z,22.80
2023-02-11T03:24:46.021Z,22.60
2023-02-11T03:25:46.008Z,23.00
2023-02-11T03:26:45.974Z,22.20
2023-02-11T03:27:46.002Z,23.30
2023-02-11T03:28:45.996Z,22.30
2023-02-11T03:29:45.968Z,22.30
2023-02-11T03:30:45.973Z,22.90
2023-02-11T03:31:46.054Z,21.90
2023-02-11T03:32:45.940Z,23.10
2023-02-11T03:33:45.904Z,22.30
2023-02-11T03:34:45.915Z,22.30
2023-02-11T03:35:45.893Z,21.40
2023-02-11T03:36:45.937Z,21.70
2023-02-11T03:37:45.905Z,22.20
2023-02-11T03:38:45.886Z,21.30
2023-02-11T03:39:45.862Z,21.10
2023-02-11T03:40:45.885Z,22.20
2023-02-11T03:41:45.892Z,22.40
2023-02-11T03:42:45.859Z,21.30
2023-02-11T03:43:45.852Z,21.40
2023-02-11T03:44:45.841Z,22.50
2023-02-11T03:45:45.873Z,21.80
2023-02-11T03:46:45.830Z,21.60
2023-02-11T03:47:45.806Z,20.90
2023-02-11T03:48:45.770Z,21.10
2023-02-11T03:49:45.739Z,21.60
2023-02-11T03:50:45.762Z,21.30
2023-02-11T03:51:45.729Z,21.40
2023-02-11T03:52:45.734Z,22.00
2023-02-11T03:53:45.697Z,21.70
2023-02-11T03:54:45.786Z,21.50
2023-02-11T03:55:45.734Z,21.70
2023-02-11T03:56:45.706Z,21.30
2023-02-11T03:57:45.700Z,20.40
2023-02-11T03:58:45.761Z,21.30
2023-02-11T03:59:45.658Z,21.20
2023-02-11T04:00:45.717Z,21.30
2023-02-11T04:01:45.676Z,21.40
2023-02-11T04:02:45.806Z,21.90
2023-02-11T04:03:45.637Z,21.60
2023-02-11T04:04:45.639Z,21.30
2023-02-11T04:05:45.621Z,21.60
2023-02-11T04:06:45.613Z,21.20
2023-02-11T04:07:45.618Z,21.70
2023-02-11T04:08:45.630Z,20.90
2023-02-11T04:09:45.551Z,20.80
2023-02-11T04:10:45.553Z,21.70
2023-02-11T04:11:45.567Z,20.90
2023-02-11T04:12:45.560Z,21.70
2023-02-11T04:13:45.532Z,20.40
2023-02-11T04:14:45.549Z,21.20
2023-02-11T04:15:47.818Z,20.50
2023-02-11T04:16:45.516Z,21.20
2023-02-11T04:17:45.487Z,21.10
2023-02-11T04:18:45.500Z,20.80
2023-02-11T04:19:45.442Z,21.40
2023-02-11T04:20:45.485Z,21.70
2023-02-11T04:21:45.421Z,20.70
2023-02-11T04:22:45.471Z,21.60
2023-02-11T04:23:45.515Z,21.40
2023-02-11T04:24:45.420Z,21.10
2023-02-11T04:25:45.393Z,21.70
2023-02-11T04:26:45.448Z,21.40
2023-02-11T04:27:45.383Z,21.10
2023-02-11T04:28:45.395Z,22.00
2023-02-11T04:29:45.348Z,21.80
2023-02-11T04:30:45.400Z,21.60
2023-02-11T04:31:45.393Z,21.60
2023-02-11T04:32:45.328Z,21.80
2023-02-11T04:33:45.342Z,21.80
2023-02-11T04:34:45.379Z,21.60
2023-02-11T04:35:45.307Z,21.50
2023-02-11T04:36:45.352Z,21.50
2023-02-11T04:37:45.298Z,22.10
2023-02-11T04:38:45.301Z,21.60
2023-02-11T04:39:45.275Z,22.00
2023-02-11T04:40:45.245Z,21.60
2023-02-11T04:41:45.273Z,22.80
2023-02-11T04:42:45.266Z,21.90
2023-02-11T04:43:45.223Z,22.20
2023-02-11T04:44:45.232Z,21.80
2023-02-11T04:45:45.275Z,22.20
2023-02-11T04:46:45.211Z,21.90
2023-02-11T04:47:45.190Z,22.70
2023-02-11T04:48:45.194Z,22.30
2023-02-11T04:49:45.173Z,22.00
2023-02-11T04:50:45.182Z,22.20
2023-02-11T04:51:47.595Z,21.90
2023-02-11T04:52:45.190Z,23.40
2023-02-11T04:53:45.139Z,22.70
2023-02-11T04:54:45.118Z,22.80
2023-02-11T04:55:45.127Z,23.40
2023-02-11T04:56:45.112Z,22.30
2023-02-11T04:57:45.093Z,22.80
2023-02-11T04:58:45.137Z,23.00
2023-02-11T04:59:45.092Z,22.60
2023-02-11T05:00:45.076Z,23.60
2023-02-11T05:01:45.029Z,23.70
2023-02-11T05:02:45.103Z,22.90
2023-02-11T05:03:45.077Z,22.70
2023-02-11T05:04:45.030Z,22.50
2023-02-11T05:05:45.025Z,23.20
2023-02-11T05:06:45.008Z,23.50
2023-02-11T05:07:44.975Z,23.40
2023-02-11T05:08:44.981Z,23.70
2023-02-11T05:09:44.975Z,23.00
2023-02-11T05:10:44.967Z,23.60
2023-02-11T05:11:44.943Z,23.10
2023-02-11T05:12:44.976Z,23.30
2023-02-11T05:13:44.918Z,22.50
2023-02-11T05:14:44.918Z,23.50
2023-02-11T05:15:44.947Z,24.30
2023-02-11T05:16:44.950Z,24.10
2023-02-11T05:17:44.869Z,23.60
2023-02-11T05:18:44.890Z,24.40
2023-02-11T05:19:44.862Z,23.20
2023-02-11T05:20:44.894Z,24.50
2023-02-11T05:22:00.216Z,24.30
2023-02-11T05:22:44.854Z,24.30
2023-02-11T05:23:44.821Z,24.40
2023-02-11T05:24:44.832Z,25.10
2023-02-11T05:25:44.804Z,25.80
2023-02-11T05:26:44.778Z,25.90
2023-02-11T05:27:44.810Z,26.50
2023-02-11T05:28:44.794Z,26.30
2023-02-11T05:29:44.839Z,25.80
2023-02-11T05:30:44.819Z,25.70
2023-02-11T05:31:44.728Z,25.30
2023-02-11T05:32:44.734Z,27.80
2023-02-11T05:33:44.709Z,25.70
2023-02-11T05:34:44.716Z,26.10
2023-02-11T05:35:44.716Z,26.30
2023-02-11T05:36:44.720Z,25.50
2023-02-11T05:37:44.747Z,26.60
2023-02-11T05:38:44.691Z,27.00
2023-02-11T05:39:44.673Z,27.60
2023-02-11T05:40:44.689Z,28.00
2023-02-11T05:41:44.664Z,27.20
2023-02-11T05:42:44.624Z,27.70
2023-02-11T05:43:44.658Z,27.00
2023-02-11T05:44:44.621Z,27.10
2023-02-11T05:45:44.586Z,27.10
2023-02-11T05:46:44.674Z,27.30
2023-02-11T05:47:44.605Z,27.40
2023-02-11T05:48:44.565Z,28.40
2023-02-11T05:49:44.596Z,27.90
2023-02-11T05:50:44.606Z,27.20
2023-02-11T05:51:44.525Z,27.50
2023-02-11T05:52:44.539Z,27.40
2023-02-11T05:53:44.509Z,27.80
2023-02-11T05:54:44.532Z,28.20
2023-02-11T05:55:44.494Z,27.70
2023-02-11T05:56:45.055Z,27.50
2023-02-11T05:57:44.518Z,28.20
2023-02-11T05:58:44.694Z,28.00
2023-02-11T05:59:44.486Z,28.80
2023-02-11T06:00:44.490Z,28.60
2023-02-11T06:01:44.469Z,28.10
2023-02-11T06:02:44.506Z,27.60
2023-02-11T06:03:44.480Z,28.50
2023-02-11T06:04:44.461Z,28.50
2023-02-11T06:05:44.399Z,29.70
2023-02-11T06:06:44.406Z,29.80
2023-02-11T06:07:44.421Z,28.60
2023-02-11T06:08:44.400Z,29.30
2023-02-11T06:09:44.364Z,29.30
2023-02-11T06:10:44.485Z,29.80
2023-02-11T06:11:44.352Z,29.20
2023-02-11T06:12:44.361Z,28.40
2023-02-11T06:13:44.370Z,30.50
2023-02-11T06:14:44.336Z,29.90
2023-02-11T06:15:44.322Z,29.40
2023-02-11T06:16:44.287Z,30.20
2023-02-11T06:17:44.344Z,28.80
2023-02-11T06:18:44.291Z,29.30
2023-02-11T06:19:44.255Z,30.60
2023-02-11T06:20:44.296Z,28.20
2023-02-11T06:21:44.731Z,29.90
2023-02-11T06:22:44.277Z,30.00
2023-02-11T06:23:44.224Z,30.10
2023-02-11T06:25:00.350Z,29.90
2023-02-11T06:25:44.266Z,30.10
2023-02-11T06:26:44.240Z,29.30
2023-02-11T06:27:44.220Z,31.00
2023-02-11T06:28:44.264Z,31.00
2023-02-11T06:29:44.125Z,30.60
2023-02-11T06:30:44.163Z,31.10
2023-02-11T06:31:44.194Z,29.90
2023-02-11T06:32:45.738Z,30.80
2023-02-11T06:33:44.066Z,31.30
2023-02-11T06:34:44.162Z,29.50
2023-02-11T06:35:44.154Z,30.90
2023-02-11T06:36:44.088Z,31.40
2023-02-11T06:37:44.097Z,32.50
2023-02-11T06:38:44.075Z,31.00
2023-02-11T06:39:44.015Z,31.70
2023-02-11T06:40:44.003Z,32.20
2023-02-11T06:41:44.057Z,30.70
2023-02-11T06:42:44.013Z,31.30
2023-02-11T06:43:43.972Z,30.70
2023-02-11T06:44:43.983Z,33.20
2023-02-11T06:45:43.973Z,31.80
2023-02-11T06:46:43.996Z,31.00
2023-02-11T06:47:43.979Z,30.80
2023-02-11T06:48:45.035Z,34.20
2023-02-11T06:49:43.915Z,32.50
2023-02-11T06:50:43.909Z,31.80
2023-02-11T06:51:43.955Z,32.00
2023-02-11T06:52:43.905Z,32.70
2023-02-11T06:53:43.920Z,32.60
2023-02-11T06:54:43.874Z,32.80
2023-02-11T06:55:43.850Z,33.80
2023-02-11T06:56:43.848Z,32.70
2023-02-11T06:57:43.873Z,34.30
2023-02-11T06:58:43.866Z,33.50
2023-02-11T06:59:43.851Z,34.30
2023-02-11T07:00:43.831Z,33.80
2023-02-11T07:01:43.890Z,33.50
2023-02-11T07:02:43.922Z,34.50
2023-02-11T07:03:43.801Z,34.20
2023-02-11T07:04:43.779Z,35.40
2023-02-11T07:05:43.795Z,34.40
2023-02-11T07:06:43.757Z,34.40
2023-02-11T07:07:43.747Z,34.90
2023-02-11T07:08:43.779Z,35.10
2023-02-11T07:09:43.795Z,35.20
2023-02-11T07:10:43.720Z,35.00
2023-02-11T07:11:43.726Z,34.20
2023-02-11T07:12:43.725Z,34.80
2023-02-11T07:13:43.706Z,35.50
2023-02-11T07:14:43.660Z,36.50
2023-02-11T07:15:43.668Z,35.70
2023-02-11T07:16:43.630Z,36.70
2023-02-11T07:17:43.690Z,36.50
2023-02-11T07:18:43.617Z,35.80
2023-02-11T07:19:43.618Z,36.30
2023-02-11T07:20:43.622Z,36.30
2023-02-11T07:21:43.622Z,35.90
2023-02-11T07:22:43.638Z,36.20
2023-02-11T07:23:43.597Z,36.60
2023-02-11T07:24:43.582Z,36.50
2023-02-11T07:25:43.559Z,37.10
2023-02-11T07:26:43.539Z,37.90
2023-02-11T07:27:43.548Z,37.30
2023-02-11T07:28:43.630Z,37.20
2023-02-11T07:29:43.524Z,37.90
2023-02-11T07:30:43.520Z,37.80
2023-02-11T07:31:43.659Z,38.70
2023-02-11T07:32:43.471Z,37.30
2023-02-11T07:33:43.497Z,38.30
2023-02-11T07:34:43.494Z,37.60
2023-02-11T07:35:43.472Z,37.60
2023-02-11T07:36:43.490Z,37.60
2023-02-11T07:37:43.466Z,38.20
2023-02-11T07:38:43.418Z,37.30
2023-02-11T07:39:43.426Z,37.30
2023-02-11T07:40:43.403Z,37.10
2023-02-11T07:41:43.426Z,36.70
2023-02-11T07:42:43.396Z,38.40
2023-02-11T07:43:43.382Z,38.00
2023-02-11T07:44:43.364Z,38.30
2023-02-11T07:45:43.451Z,38.10
2023-02-11T07:46:43.378Z,38.00
2023-02-11T07:47:43.360Z,38.40
2023-02-11T07:48:43.323Z,38.30
2023-02-11T07:49:43.373Z,37.30
2023-02-11T07:50:43.376Z,37.80
2023-02-11T07:51:43.304Z,37.60
2023-02-11T07:52:43.280Z,37.60
2023-02-11T07:53:43.315Z,38.20
2023-02-11T07:54:43.339Z,38.00
2023-02-11T07:55:43.276Z,38.30
2023-02-11T07:56:43.246Z,39.30
2023-02-11T07:57:43.234Z,39.20
2023-02-11T07:58:43.278Z,37.80
2023-02-11T07:59:43.300Z,37.90
2023-02-11T08:00:43.226Z,39.10
2023-02-11T08:01:43.296Z,38.00
2023-02-11T08:02:43.363Z,38.30
2023-02-11T08:03:43.228Z,38.00
2023-02-11T08:04:43.210Z,37.90
2023-02-11T08:05:43.198Z,37.20
2023-02-11T08:06:43.163Z,38.80
2023-02-11T08:07:43.277Z,38.40
2023-02-11T08:08:43.183Z,38.50
2023-02-11T08:09:43.144Z,37.10
2023-02-11T08:10:43.244Z,38.30
2023-02-11T08:11:43.136Z,37.40
2023-02-11T08:12:43.101Z,37.20
2023-02-11T08:13:43.096Z,37.50
2023-02-11T08:14:43.170Z,37.70
2023-02-11T08:15:43.072Z,37.50
2023-02-11T08:16:43.103Z,36.60
2023-02-11T08:17:43.049Z,36.70
2023-02-11T08:18:43.019Z,37.70
2023-02-11T08:19:43.089Z,36.80
2023-02-11T08:20:43.004Z,36.60
2023-02-11T08:21:43.028Z,37.10
2023-02-11T08:22:43.009Z,37.70
2023-02-11T08:23:42.993Z,38.70
2023-02-11T08:24:42.989Z,76.90
2023-02-11T08:25:42.991Z,58.20
2023-02-11T08:26:42.975Z,41.30
2023-02-11T08:27:42.949Z,39.20
2023-02-11T08:28:42.970Z,38.20
2023-02-11T08:29:42.929Z,38.50
2023-02-11T08:30:42.987Z,42.70
2023-02-11T08:31:43.070Z,37.70
2023-02-11T08:32:42.992Z,38.40
2023-02-11T08:33:42.885Z,37.00
2023-02-11T08:34:42.878Z,36.80
2023-02-11T08:35:42.867Z,37.10
2023-02-11T08:36:42.851Z,36.90
2023-02-11T08:37:42.837Z,36.00
2023-02-11T08:38:42.842Z,35.30
2023-02-11T08:39:42.812Z,36.50
2023-02-11T08:40:42.896Z,36.00
2023-02-11T08:41:42.843Z,35.50
2023-02-11T08:42:42.840Z,35.80
2023-02-11T08:43:42.815Z,36.40
2023-02-11T08:44:43.032Z,37.30
2023-02-11T08:45:42.831Z,35.90
2023-02-11T08:46:42.755Z,36.10
2023-02-11T08:47:42.745Z,35.20
2023-02-11T08:48:42.809Z,35.60
2023-02-11T08:49:42.753Z,36.00
2023-02-11T08:50:42.719Z,35.20
2023-02-11T08:51:42.726Z,36.30
2023-02-11T08:52:42.724Z,35.90
2023-02-11T08:53:42.708Z,35.60
2023-02-11T08:54:42.668Z,36.50
2023-02-11T08:55:42.679Z,35.10
2023-02-11T08:56:42.696Z,36.20
2023-02-11T08:57:42.660Z,34.50
2023-02-11T08:58:42.664Z,34.40
2023-02-11T08:59:42.654Z,35.00
2023-02-11T09:00:42.600Z,34.50
2023-02-11T09:01:42.635Z,34.40
2023-02-11T09:02:42.636Z,35.10
2023-02-11T09:03:42.613Z,35.60
2023-02-11T09:04:42.585Z,34.50
2023-02-11T09:05:42.564Z,35.40
2023-02-11T09:06:42.636Z,34.90
2023-02-11T09:07:42.546Z,35.20
2023-02-11T09:08:45.325Z,35.90
2023-02-11T09:09:42.548Z,35.10
2023-02-11T09:10:42.559Z,35.50
2023-02-11T09:11:42.548Z,36.30
2023-02-11T09:12:42.614Z,36.70
2023-02-11T09:13:42.495Z,36.40
2023-02-11T09:14:42.492Z,36.00
2023-02-11T09:15:42.463Z,36.30
2023-02-11T09:16:42.525Z,36.30
2023-02-11T09:17:42.452Z,35.70
2023-02-11T09:18:42.492Z,35.50
2023-02-11T09:19:42.429Z,35.70
2023-02-11T09:20:42.401Z,36.50
2023-02-11T09:21:42.501Z,34.80
2023-02-11T09:22:42.406Z,36.00
2023-02-11T09:23:42.440Z,36.80
2023-02-11T09:24:42.385Z,35.70
2023-02-11T09:25:42.393Z,36.40
2023-02-11T09:26:42.373Z,36.70
2023-02-11T09:27:42.356Z,36.20
2023-02-11T09:28:42.368Z,37.00
2023-02-11T09:29:42.342Z,36.70
2023-02-11T09:30:42.412Z,37.60
2023-02-11T09:31:42.444Z,37.00
2023-02-11T09:32:42.419Z,37.60
2023-02-11T09:33:42.314Z,37.20
2023-02-11T09:34:42.276Z,37.20
2023-02-11T09:35:42.288Z,36.90
2023-02-11T09:36:42.315Z,37.50
2023-02-11T09:37:42.257Z,37.30
2023-02-11T09:38:42.251Z,36.80
2023-02-11T09:39:42.230Z,37.70
2023-02-11T09:40:42.316Z,37.50
2023-02-11T09:41:42.225Z,37.40
2023-02-11T09:42:42.209Z,37.80
2023-02-11T09:43:42.232Z,38.10
2023-02-11T09:44:42.178Z,38.40
2023-02-11T09:45:42.166Z,38.40
2023-02-11T09:46:42.192Z,38.50
2023-02-11T09:47:42.165Z,39.40
2023-02-11T09:48:42.155Z,37.90
2023-02-11T09:49:42.123Z,39.50
2023-02-11T09:50:42.171Z,38.30
2023-02-11T09:51:42.141Z,38.80
2023-02-11T09:52:42.104Z,38.80
2023-02-11T09:53:42.240Z,38.60
2023-02-11T09:54:42.070Z,39.20
2023-02-11T09:55:42.113Z,39.50
2023-02-11T09:56:42.081Z,38.60
2023-02-11T09:57:42.053Z,39.60
2023-02-11T09:58:42.051Z,39.30
2023-02-11T09:59:42.060Z,39.30
2023-02-11T10:00:42.024Z,39.60
2023-02-11T10:01:42.067Z,39.80
2023-02-11T10:02:41.994Z,39.00
2023-02-11T10:03:42.002Z,39.30
2023-02-11T10:04:42.015Z,39.90
2023-02-11T10:05:42.075Z,40.70
2023-02-11T10:06:42.012Z,42.00
2023-02-11T10:07:41.954Z,40.70
2023-02-11T10:08:41.934Z,41.10
2023-02-11T10:09:41.923Z,40.50
2023-02-11T10:10:41.906Z,44.00
2023-02-11T10:11:41.922Z,42.10
2023-02-11T10:12:41.960Z,43.40
2023-02-11T10:13:42.703Z,42.80
2023-02-11T10:14:41.880Z,42.60
2023-02-11T10:15:41.917Z,43.40
2023-02-11T10:16:41.911Z,42.60
2023-02-11T10:17:41.907Z,44.50
2023-02-11T10:18:41.841Z,43.80
2023-02-11T10:19:41.844Z,43.70
2023-02-11T10:20:41.787Z,41.60
2023-02-11T10:21:41.837Z,42.50
2023-02-11T10:22:41.805Z,42.50
2023-02-11T10:23:41.780Z,43.40
2023-02-11T10:24:41.791Z,42.90
2023-02-11T10:25:44.290Z,41.80
2023-02-11T10:26:41.777Z,40.70
2023-02-11T10:27:41.784Z,40.40
2023-02-11T10:28:41.756Z,40.70
2023-02-11T10:29:41.717Z,40.70
2023-02-11T10:30:41.732Z,41.50
2023-02-11T10:31:41.813Z,40.40
2023-02-11T10:32:41.732Z,41.50
2023-02-11T10:33:41.700Z,40.00
2023-02-11T10:34:41.663Z,40.30
2023-02-11T10:35:41.735Z,40.40
2023-02-11T10:36:41.669Z,40.20
2023-02-11T10:37:44.404Z,40.50
2023-02-11T10:38:41.718Z,39.00
2023-02-11T10:39:41.639Z,40.00
2023-02-11T10:40:41.676Z,40.80
2023-02-11T10:41:41.594Z,39.80
2023-02-11T10:42:41.678Z,40.70
2023-02-11T10:43:41.593Z,40.00
2023-02-11T10:44:41.646Z,39.80
2023-02-11T10:45:41.568Z,39.30
2023-02-11T10:46:41.559Z,39.60
2023-02-11T10:47:41.525Z,40.80
2023-02-11T10:48:41.568Z,39.90
2023-02-11T10:49:41.536Z,40.00
2023-02-11T10:50:41.480Z,40.00
2023-02-11T10:51:41.497Z,40.90
2023-02-11T10:52:41.583Z,37.90
2023-02-11T10:53:41.469Z,39.70
2023-02-11T10:54:41.475Z,39.80
2023-02-11T10:55:41.449Z,37.50
2023-02-11T10:56:41.493Z,38.10
2023-02-11T10:57:41.428Z,39.00
2023-02-11T10:58:41.426Z,39.50
2023-02-11T10:59:41.426Z,39.50
2023-02-11T11:00:41.729Z,38.60
2023-02-11T11:01:41.488Z,38.80
2023-02-11T11:02:41.361Z,39.70
2023-02-11T11:03:41.410Z,38.00
2023-02-11T11:04:41.491Z,38.00
2023-02-11T11:05:41.337Z,38.20
2023-02-11T11:06:41.400Z,38.90
2023-02-11T11:07:41.323Z,38.40
2023-02-11T11:08:41.354Z,38.20
2023-02-11T11:09:41.290Z,38.30
2023-02-11T11:10:41.377Z,39.10
2023-02-11T11:11:41.283Z,38.80
2023-02-11T11:12:42.360Z,37.80
2023-02-11T11:13:41.333Z,38.70
2023-02-11T11:14:41.250Z,37.70
2023-02-11T11:15:41.305Z,38.60
2023-02-11T11:16:41.258Z,37.50
2023-02-11T11:17:41.264Z,38.30
2023-02-11T11:18:41.217Z,36.50
2023-02-11T11:19:41.195Z,37.70
2023-02-11T11:20:41.251Z,38.60
2023-02-11T11:21:41.187Z,38.70
2023-02-11T11:22:41.186Z,36.90
2023-02-11T11:23:41.227Z,39.20
2023-02-11T11:24:41.180Z,37.40
2023-02-11T11:25:41.151Z,37.70
2023-02-11T11:26:41.200Z,38.10
2023-02-11T11:27:41.136Z,38.90
2023-02-11T11:28:41.321Z,38.10
2023-02-11T11:29:41.109Z,37.10
2023-02-11T11:30:41.109Z,37.90
2023-02-11T11:31:41.105Z,38.20
2023-02-11T11:32:41.071Z,37.10
2023-02-11T11:33:41.089Z,36.80
2023-02-11T11:34:41.081Z,38.80
2023-02-11T11:35:41.061Z,37.50
2023-02-11T11:36:41.089Z,36.80
2023-02-11T11:37:41.045Z,36.70
2023-02-11T11:38:41.121Z,35.30
2023-02-11T11:39:40.984Z,35.20
2023-02-11T11:40:41.124Z,35.20
2023-02-11T11:41:41.075Z,37.60
2023-02-11T11:42:40.971Z,36.00
2023-02-11T11:43:40.988Z,37.00
2023-02-11T11:44:40.934Z,36.00
2023-02-11T11:45:40.934Z,36.70
2023-02-11T11:46:40.982Z,35.40
2023-02-11T11:47:40.961Z,35.70
2023-02-11T11:48:40.954Z,36.30
2023-02-11T11:49:40.889Z,36.80
2023-02-11T11:50:40.922Z,36.20
2023-02-11T11:51:40.856Z,36.70
2023-02-11T11:52:40.873Z,36.20
2023-02-11T11:53:40.864Z,36.30
2023-02-11T11:54:40.843Z,36.90
2023-02-11T11:55:40.840Z,37.30
2023-02-11T11:56:40.823Z,36.40
2023-02-11T11:57:40.851Z,37.20
2023-02-11T11:58:40.940Z,36.90
2023-02-11T11:59:40.773Z,37.20
2023-02-11T12:00:40.834Z,36.90
2023-02-11T12:01:40.802Z,36.20
2023-02-11T12:02:40.825Z,35.80
2023-02-11T12:03:40.766Z,36.70
2023-02-11T12:04:40.810Z,37.60
2023-02-11T12:05:40.714Z,35.90
2023-02-11T12:06:40.740Z,35.50
2023-02-11T12:07:40.706Z,36.40
2023-02-11T12:08:40.795Z,35.10
2023-02-11T12:09:40.681Z,35.30
2023-02-11T12:10:40.700Z,35.20
2023-02-11T12:11:40.648Z,36.20
2023-02-11T12:12:40.696Z,35.70
2023-02-11T12:13:40.633Z,34.80
2023-02-11T12:14:40.641Z,36.20
2023-02-11T12:15:40.623Z,34.10
2023-02-11T12:16:40.630Z,34.50
2023-02-11T12:17:40.590Z,35.10
2023-02-11T12:18:40.585Z,35.40
2023-02-11T12:19:40.579Z,36.40
2023-02-11T12:20:40.598Z,34.80
2023-02-11T12:21:55.157Z,34.90
2023-02-11T12:22:40.611Z,33.80
2023-02-11T12:23:40.574Z,32.80
2023-02-11T12:24:40.582Z,31.70
2023-02-11T12:25:40.524Z,32.20
2023-02-11T12:26:40.526Z,31.80
2023-02-11T12:27:40.532Z,31.60
2023-02-11T12:28:40.588Z,33.70
2023-02-11T12:29:40.550Z,31.80
2023-02-11T12:30:40.532Z,31.00
2023-02-11T12:31:40.579Z,31.20
2023-02-11T12:32:40.482Z,30.20
2023-02-11T12:33:40.442Z,31.10
2023-02-11T12:34:40.474Z,30.20
2023-02-11T12:35:40.436Z,30.50
2023-02-11T12:36:40.405Z,30.40
2023-02-11T12:37:40.408Z,30.50
2023-02-11T12:38:40.397Z,28.80
2023-02-11T12:39:40.385Z,28.80
2023-02-11T12:40:40.414Z,28.60
2023-02-11T12:41:40.370Z,28.70
2023-02-11T12:42:40.366Z,28.80
2023-02-11T12:43:40.393Z,28.20
2023-02-11T12:44:40.411Z,29.00
2023-02-11T12:45:40.318Z,29.30
2023-02-11T12:46:40.367Z,28.80
2023-02-11T12:47:40.334Z,29.50
2023-02-11T12:48:40.300Z,28.20
2023-02-11T12:49:40.266Z,28.70
2023-02-11T12:50:40.282Z,28.10
2023-02-11T12:51:40.297Z,28.50
2023-02-11T12:52:40.290Z,27.20