createdAt,value
2023-05-15T00:00:59.058Z,4.70
2023-05-15T00:03:27.052Z,4.28
2023-05-15T00:05:55.385Z,4.22
2023-05-15T00:08:23.516Z,4.13
2023-05-15T00:11:01.546Z,4.68
2023-05-15T00:13:30.175Z,5.15
2023-05-15T00:15:58.460Z,4.03
2023-05-15T00:18:27.560Z,4.30
2023-05-15T00:20:55.591Z,4.32
2023-05-15T00:23:23.567Z,4.55
2023-05-15T00:25:54.292Z,4.07
2023-05-15T00:28:22.171Z,4.95
2023-05-15T00:30:50.145Z,4.97
2023-05-15T00:33:18.056Z,3.88
2023-05-15T00:35:46.783Z,4.40
2023-05-15T00:38:14.816Z,3.75
2023-05-15T00:40:44.506Z,4.68
2023-05-15T00:43:17.026Z,3.67
2023-05-15T00:45:45.936Z,4.05
2023-05-15T00:48:14.607Z,4.75
2023-05-15T00:50:43.947Z,4.47
2023-05-15T00:53:12.451Z,4.50
2023-05-15T00:55:41.698Z,4.60
2023-05-15T00:58:11.881Z,4.72
2023-05-15T01:00:41.767Z,5.07
2023-05-15T01:03:10.459Z,4.45
2023-05-15T01:05:38.653Z,4.65
2023-05-15T01:08:21.645Z,5.20
2023-05-15T01:10:53.114Z,4.70
2023-05-15T01:13:22.902Z,4.78
2023-05-15T01:15:52.242Z,4.13
2023-05-15T01:18:21.771Z,5.00
2023-05-15T01:21:07.784Z,5.10
2023-05-15T01:23:54.685Z,4.97
2023-05-15T01:26:48.582Z,5.43
2023-05-15T01:29:24.104Z,4.78
2023-05-15T01:31:56.793Z,4.88
2023-05-15T01:34:31.106Z,4.90
2023-05-15T01:39:33.737Z,5.20
2023-05-15T01:42:07.555Z,5.80
2023-05-15T01:44:39.320Z,5.40
2023-05-15T01:47:11.457Z,5.07
2023-05-15T01:49:40.519Z,5.45
2023-05-15T01:52:14.323Z,5.07
2023-05-15T01:54:43.466Z,5.80
2023-05-15T01:57:11.574Z,4.57
2023-05-15T01:59:42.884Z,5.53
2023-05-15T02:02:12.301Z,6.13
2023-05-15T02:04:42.521Z,5.65
2023-05-15T02:07:11.280Z,5.60
2023-05-15T02:09:40.179Z,5.32
2023-05-15T02:12:09.388Z,5.28
2023-05-15T02:14:38.424Z,5.75
2023-05-15T02:17:08.307Z,6.50
2023-05-15T02:19:36.430Z,6.05
2023-05-15T02:22:07.267Z,6.22
2023-05-15T02:24:35.143Z,5.78
2023-05-15T02:27:10.479Z,5.68
2023-05-15T02:32:22.135Z,5.80
2023-05-15T02:34:58.069Z,5.53
2023-05-15T02:37:32.251Z,6.75
2023-05-15T02:40:02.141Z,5.35
2023-05-15T02:42:30.958Z,5.05
2023-05-15T02:44:59.468Z,6.07
2023-05-15T02:47:30.116Z,5.15
2023-05-15T02:49:58.576Z,5.90
2023-05-15T02:52:26.543Z,5.60
2023-05-15T02:54:54.832Z,5.32
2023-05-15T02:57:22.725Z,5.20
2023-05-15T02:59:50.827Z,5.88
2023-05-15T03:02:18.844Z,5.90
2023-05-15T03:04:48.393Z,6.22
2023-05-15T03:07:16.269Z,5.20
2023-05-15T03:09:44.375Z,5.72
2023-05-15T03:12:12.508Z,5.88
2023-05-15T03:14:40.446Z,6.63
2023-05-15T03:17:08.406Z,6.13
2023-05-15T03:19:36.405Z,5.70
2023-05-15T03:22:07.087Z,6.07
2023-05-15T03:24:34.966Z,6.55
2023-05-15T03:27:02.886Z,6.22
2023-05-15T03:29:30.788Z,6.38
2023-05-15T03:31:58.746Z,6.47
2023-05-15T03:34:26.728Z,6.10
2023-05-15T03:36:54.582Z,6.30
2023-05-15T03:39:23.885Z,5.93
2023-05-15T03:41:51.813Z,6.22
2023-05-15T03:44:19.692Z,6.20
2023-05-15T03:46:48.140Z,5.63
2023-05-15T03:49:16.025Z,5.07
2023-05-15T03:51:43.942Z,6.82
2023-05-15T03:54:12.070Z,5.97
2023-05-15T03:56:41.484Z,5.90
2023-05-15T03:59:10.020Z,5.97
2023-05-15T04:01:47.547Z,5.80
2023-05-15T04:04:26.360Z,5.22
2023-05-15T04:06:54.245Z,5.30
2023-05-15T04:09:22.135Z,5.93
2023-05-15T04:11:51.563Z,5.82
2023-05-15T04:14:19.425Z,5.85
2023-05-15T04:16:47.625Z,5.93
2023-05-15T04:19:15.585Z,4.75
2023-05-15T04:21:43.498Z,6.07
2023-05-15T04:24:11.388Z,5.43
2023-05-15T04:26:39.369Z,5.60
2023-05-15T04:29:09.385Z,5.88
2023-05-15T04:31:38.339Z,5.55
2023-05-15T04:34:06.343Z,5.68
2023-05-15T04:36:34.884Z,6.25
2023-05-15T04:39:02.967Z,5.55
2023-05-15T04:41:33.126Z,5.20
2023-05-15T04:44:00.958Z,5.55
2023-05-15T04:46:34.633Z,5.75
2023-05-15T04:49:02.657Z,5.60
2023-05-15T04:51:30.902Z,6.35
2023-05-15T04:53:58.837Z,6.05
2023-05-15T04:56:28.460Z,6.38
2023-05-15T04:58:56.358Z,5.75
2023-05-15T05:01:24.384Z,5.78
2023-05-15T05:03:54.353Z,5.70
2023-05-15T05:06:24.915Z,4.95
2023-05-15T05:08:52.889Z,5.47
2023-05-15T05:11:21.554Z,4.93
2023-05-15T05:13:49.888Z,4.38
2023-05-15T05:16:18.034Z,4.78
2023-05-15T05:18:46.033Z,4.93
2023-05-15T05:21:16.020Z,5.63
2023-05-15T05:23:43.964Z,5.20
2023-05-15T05:26:11.893Z,4.72
2023-05-15T05:28:39.762Z,4.70
2023-05-15T05:31:08.711Z,5.50
2023-05-15T05:33:36.590Z,4.95
2023-05-15T05:36:05.164Z,4.10
2023-05-15T05:38:34.640Z,4.55
2023-05-15T05:41:03.038Z,4.70
2023-05-15T05:43:33.249Z,5.13
2023-05-15T05:46:01.190Z,4.40
2023-05-15T05:48:29.083Z,5.60
2023-05-15T05:50:57.077Z,5.22
2023-05-15T05:53:25.207Z,4.43
2023-05-15T05:55:55.287Z,4.88
2023-05-15T05:58:25.900Z,4.60
2023-05-15T06:00:54.576Z,5.22
2023-05-15T06:03:22.890Z,4.60
2023-05-15T06:05:51.200Z,4.18
2023-05-15T06:08:19.578Z,4.45
2023-05-15T06:10:48.240Z,5.53
2023-05-15T06:13:18.228Z,4.70
2023-05-15T06:15:47.254Z,4.72
2023-05-15T06:18:15.250Z,5.03
2023-05-15T06:20:43.803Z,4.68
2023-05-15T06:23:11.806Z,4.88
2023-05-15T06:25:39.984Z,4.60
2023-05-15T06:28:08.088Z,4.20
2023-05-15T06:30:37.366Z,4.35
2023-05-15T06:33:05.424Z,5.70
2023-05-15T06:35:33.383Z,3.50
2023-05-15T06:38:01.892Z,4.28
2023-05-15T06:40:29.978Z,4.75
2023-05-15T06:42:58.670Z,4.50
2023-05-15T06:45:27.685Z,4.47
2023-05-15T06:48:00.748Z,4.63
2023-05-15T06:50:29.772Z,4.70
2023-05-15T06:52:57.748Z,4.32
2023-05-15T06:55:25.803Z,5.57
2023-05-15T06:57:53.994Z,5.28
2023-05-15T07:00:22.300Z,4.75
2023-05-15T07:02:50.293Z,4.22
2023-05-15T07:05:19.729Z,4.07
2023-05-15T07:07:47.650Z,3.75
2023-05-15T07:10:15.598Z,4.30
2023-05-15T07:12:43.492Z,3.50
2023-05-15T07:15:11.990Z,4.28
2023-05-15T07:17:39.963Z,3.78
2023-05-15T07:20:08.809Z,4.03
2023-05-15T07:22:44.920Z,4.05
2023-05-15T07:25:20.307Z,4.18
2023-05-15T07:27:48.206Z,4.60
2023-05-15T07:30:16.537Z,4.28
2023-05-15T07:32:44.613Z,3.78
2023-05-15T07:35:12.674Z,5.30
2023-05-15T07:37:42.040Z,9.20
2023-05-15T07:40:11.092Z,7.78
2023-05-15T07:42:39.614Z,4.50
2023-05-15T07:45:09.377Z,4.70
2023-05-15T07:47:37.394Z,4.30
2023-05-15T07:50:11.060Z,4.03
2023-05-15T07:52:39.252Z,4.15
2023-05-15T07:55:12.547Z,3.50
2023-05-15T07:57:41.351Z,5.50
2023-05-15T08:00:13.430Z,3.45
2023-05-15T08:02:46.141Z,2.90
2023-05-15T08:05:14.638Z,2.97
2023-05-15T08:07:42.647Z,3.10
2023-05-15T08:10:14.280Z,3.10
2023-05-15T08:12:46.450Z,3.22
2023-05-15T08:15:14.978Z,2.97
2023-05-15T08:17:43.035Z,3.17
2023-05-15T08:20:12.245Z,3.28
2023-05-15T08:22:40.277Z,3.10
2023-05-15T08:25:09.230Z,3.85
2023-05-15T08:27:39.289Z,3.50
2023-05-15T08:30:08.550Z,3.10
2023-05-15T08:32:36.725Z,2.88
2023-05-15T08:35:05.176Z,2.80
2023-05-15T08:37:33.715Z,3.40
2023-05-15T08:40:01.797Z,3.25
2023-05-15T08:42:34.528Z,3.42
2023-05-15T08:45:04.110Z,3.47
2023-05-15T08:47:39.696Z,3.60
2023-05-15T08:50:11.114Z,3.30
2023-05-15T08:52:41.878Z,3.45
2023-05-15T08:55:10.965Z,3.03
2023-05-15T08:57:39.654Z,3.65
2023-05-15T09:00:14.404Z,3.25
2023-05-15T09:02:43.535Z,3.90
2023-05-15T09:05:12.036Z,3.10
2023-05-15T09:07:41.141Z,3.40
2023-05-15T09:10:10.799Z,2.95
2023-05-15T09:12:44.154Z,3.95
2023-05-15T09:15:17.161Z,3.75
2023-05-15T09:17:46.586Z,3.17
2023-05-15T09:20:30.916Z,3.35
2023-05-15T09:23:00.027Z,2.90
2023-05-15T09:25:35.902Z,3.80
2023-05-15T09:28:04.070Z,3.45
2023-05-15T09:30:34.734Z,3.50
2023-05-15T09:33:04.732Z,3.17
2023-05-15T09:35:33.927Z,3.08
2023-05-15T09:38:02.901Z,3.50
2023-05-15T09:40:32.067Z,2.72
2023-05-15T09:43:00.476Z,2.90
2023-05-15T09:45:30.237Z,3.20
2023-05-15T09:48:02.576Z,3.08
2023-05-15T09:50:35.346Z,2.63
2023-05-15T09:53:03.908Z,2.88
2023-05-15T09:55:33.834Z,4.25
2023-05-15T09:58:06.642Z,3.38
2023-05-15T10:00:34.736Z,3.10
2023-05-15T10:03:05.553Z,3.15
2023-05-15T10:05:43.212Z,3.10
2023-05-15T10:08:12.510Z,3.33
2023-05-15T10:10:40.644Z,3.20
2023-05-15T10:13:10.013Z,2.63
2023-05-15T10:15:39.171Z,3.15
2023-05-15T10:18:09.461Z,2.78
2023-05-15T10:20:38.701Z,3.60
2023-05-15T10:23:06.875Z,3.50
2023-05-15T10:25:42.750Z,2.65
2023-05-15T10:28:12.377Z,2.60
2023-05-15T10:30:40.293Z,2.60
2023-05-15T10:33:12.500Z,2.58
2023-05-15T10:35:40.991Z,2.67
2023-05-15T10:38:09.395Z,2.80
2023-05-15T10:40:38.800Z,2.53
2023-05-15T10:43:06.923Z,2.35
2023-05-15T10:45:36.769Z,2.60
2023-05-15T10:48:07.770Z,2.30
2023-05-15T10:50:39.871Z,2.35
2023-05-15T10:53:10.088Z,3.00
2023-05-15T10:55:38.569Z,2.65
2023-05-15T10:58:10.689Z,2.97
2023-05-15T11:00:44.051Z,2.38
2023-05-15T11:03:15.657Z,3.05
2023-05-15T11:06:10.930Z,2.90
2023-05-15T11:08:40.558Z,2.33
2023-05-15T11:11:08.587Z,1.85
2023-05-15T11:14:12.993Z,2.53
2023-05-15T11:17:05.409Z,2.40
2023-05-15T11:19:36.123Z,4.05
2023-05-15T11:22:19.843Z,4.80
2023-05-15T11:24:53.268Z,4.95
2023-05-15T11:27:23.197Z,2.83
2023-05-15T11:30:11.371Z,2.03
2023-05-15T11:32:50.417Z,3.50
2023-05-15T11:35:23.979Z,2.10
2023-05-15T11:37:54.879Z,2.15
2023-05-15T11:40:25.973Z,1.60
2023-05-15T11:43:05.969Z,1.65
2023-05-15T11:45:36.411Z,2.08
2023-05-15T11:48:06.480Z,1.20
2023-05-15T11:50:36.414Z,1.55
2023-05-15T11:53:07.812Z,1.70
2023-05-15T11:55:37.313Z,1.63
2023-05-15T11:58:05.782Z,1.40
2023-05-15T12:00:33.848Z,1.35
2023-05-15T12:03:03.712Z,1.17
2023-05-15T12:05:32.175Z,1.17
2023-05-15T12:08:00.167Z,1.23
2023-05-15T12:10:31.322Z,1.00
2023-05-15T12:13:00.180Z,0.70
2023-05-15T12:15:28.206Z,1.00
2023-05-15T12:17:56.250Z,1.10
2023-05-15T12:20:24.400Z,0.90
2023-05-15T12:22:52.512Z,0.90
2023-05-15T12:25:20.549Z,1.00
2023-05-15T12:27:49.963Z,1.20
2023-05-15T12:30:18.488Z,1.30
2023-05-15T12:32:46.752Z,1.45
2023-05-15T12:35:14.864Z,1.02
2023-05-15T12:37:43.229Z,1.35
2023-05-15T12:40:12.338Z,1.50
2023-05-15T12:42:41.839Z,1.58
2023-05-15T12:45:18.680Z,1.42
2023-05-15T12:47:48.864Z,1.05
2023-05-15T12:50:18.728Z,1.40
2023-05-15T12:52:54.541Z,1.27
2023-05-15T12:55:27.494Z,1.40
2023-05-15T12:57:58.609Z,1.83
2023-05-15T13:00:31.810Z,1.55
2023-05-15T13:03:02.864Z,1.20
2023-05-15T13:05:33.617Z,1.38
2023-05-15T13:08:03.066Z,1.13
2023-05-15T13:10:34.402Z,1.02
2023-05-15T13:13:03.055Z,1.30
2023-05-15T13:15:35.234Z,1.10
2023-05-15T13:18:04.823Z,1.20
2023-05-15T13:20:35.359Z,0.98
2023-05-15T13:23:03.987Z,1.17
2023-05-15T13:25:33.338Z,1.40
2023-05-15T13:28:03.535Z,1.20
2023-05-15T13:30:34.037Z,1.25
2023-05-15T13:33:02.269Z,1.27
2023-05-15T13:35:30.581Z,1.70
2023-05-15T13:37:58.608Z,1.17
2023-05-15T13:40:27.333Z,1.00
2023-05-15T13:42:55.587Z,1.20
2023-05-15T13:45:23.711Z,1.02
2023-05-15T13:47:53.337Z,1.38
2023-05-15T13:50:21.801Z,0.50
2023-05-15T13:52:50.122Z,1.05
2023-05-15T13:55:22.761Z,0.80
2023-05-15T13:57:52.067Z,0.80
2023-05-15T14:00:21.686Z,0.98
2023-05-15T14:02:49.711Z,1.00
2023-05-15T14:05:19.486Z,1.08
2023-05-15T14:07:47.844Z,1.05
2023-05-15T14:10:17.518Z,0.98
2023-05-15T14:12:46.713Z,1.42
2023-05-15T14:15:14.804Z,1.30
2023-05-15T14:17:43.377Z,1.17
2023-05-15T14:20:12.561Z,1.40
2023-05-15T14:22:42.260Z,1.40
2023-05-15T14:25:10.701Z,1.45
2023-05-15T14:27:38.679Z,1.35
2023-05-15T14:30:08.101Z,1.38
2023-05-15T14:32:36.422Z,1.45
2023-05-15T14:35:04.811Z,1.63
2023-05-15T14:37:32.972Z,1.50
2023-05-15T14:40:02.439Z,1.40
2023-05-15T14:42:30.608Z,1.60
2023-05-15T14:44:58.528Z,1.80
2023-05-15T14:47:28.171Z,1.95
2023-05-15T14:49:56.417Z,1.80
2023-05-15T14:52:24.297Z,1.80
2023-05-15T14:55:04.874Z,1.92
2023-05-15T14:57:37.832Z,1.80
2023-05-15T15:00:08.430Z,1.70
2023-05-15T15:02:36.721Z,1.33
2023-05-15T15:05:05.771Z,1.50
2023-05-15T15:08:01.120Z,1.20
2023-05-15T15:10:29.491Z,1.40
2023-05-15T15:12:59.321Z,1.40
2023-05-15T15:15:27.694Z,1.23
2023-05-15T15:17:56.602Z,1.25
2023-05-15T15:20:26.403Z,1.30
2023-05-15T15:22:55.523Z,1.40
2023-05-15T15:25:23.511Z,1.20
2023-05-15T15:27:51.668Z,1.42
2023-05-15T15:30:21.138Z,2.00
2023-05-15T15:32:49.215Z,2.30
2023-05-15T15:35:17.362Z,1.67
2023-05-15T15:37:45.301Z,1.13
2023-05-15T15:40:13.683Z,1.38
2023-05-15T15:42:41.800Z,1.50
2023-05-15T15:45:10.008Z,1.42
2023-05-15T15:47:39.553Z,1.30
2023-05-15T15:50:08.264Z,1.45
2023-05-15T15:52:36.271Z,1.65
2023-05-15T15:55:04.487Z,1.38
2023-05-15T15:57:33.971Z,1.33
2023-05-15T16:00:02.098Z,1.40
2023-05-15T16:02:33.231Z,1.42
2023-05-15T16:05:02.828Z,1.60
2023-05-15T16:07:30.874Z,1.40
2023-05-15T16:10:11.537Z,1.50
2023-05-15T16:12:42.170Z,1.70
2023-05-15T16:15:21.708Z,1.42
2023-05-15T16:17:53.760Z,1.75
2023-05-15T16:20:24.391Z,1.33
2023-05-15T16:22:53.077Z,1.80
2023-05-15T16:25:21.305Z,1.90
2023-05-15T16:27:49.269Z,2.08
2023-05-15T16:30:17.296Z,1.98
2023-05-15T16:32:45.260Z,1.58
2023-05-15T16:35:13.494Z,1.70
2023-05-15T16:37:42.909Z,1.50
2023-05-15T16:40:11.575Z,1.50
2023-05-15T16:42:41.172Z,1.73
2023-05-15T16:45:09.997Z,1.30
2023-05-15T16:47:39.421Z,1.58
2023-05-15T16:50:08.504Z,1.55
2023-05-15T16:52:38.506Z,1.30
2023-05-15T16:55:09.229Z,1.23
2023-05-15T16:57:37.228Z,1.40
2023-05-15T17:00:08.404Z,1.50
2023-05-15T17:02:36.463Z,1.58
2023-05-15T17:05:04.736Z,1.30
2023-05-15T17:07:33.760Z,1.27
2023-05-15T17:10:01.791Z,1.35
2023-05-15T17:12:32.041Z,1.35
2023-05-15T17:15:00.015Z,1.25
2023-05-15T17:17:28.612Z,1.33
2023-05-15T17:19:57.466Z,1.38
2023-05-15T17:22:25.721Z,1.20
2023-05-15T17:24:53.987Z,1.40
2023-05-15T17:27:22.105Z,1.30
2023-05-15T17:29:55.036Z,1.20
2023-05-15T17:32:23.189Z,1.48
2023-05-15T17:34:51.716Z,1.30
2023-05-15T17:37:19.843Z,1.33
2023-05-15T17:39:47.833Z,1.23
2023-05-15T17:42:15.750Z,1.10
2023-05-15T17:44:43.669Z,1.40
2023-05-15T17:47:13.147Z,1.45
2023-05-15T17:49:41.158Z,1.65
2023-05-15T17:52:09.151Z,1.25
2023-05-15T17:54:37.201Z,1.42
2023-05-15T17:57:05.839Z,1.80
2023-05-15T17:59:33.824Z,1.65
2023-05-15T18:02:02.489Z,1.35
2023-05-15T18:04:32.080Z,1.25
2023-05-15T18:07:00.092Z,1.42
2023-05-15T18:09:28.088Z,1.20
2023-05-15T18:11:56.070Z,1.30
2023-05-15T18:14:24.086Z,1.38
2023-05-15T18:16:52.049Z,1.50
2023-05-15T18:19:20.230Z,1.35
2023-05-15T18:21:49.644Z,1.40
2023-05-15T18:24:17.582Z,1.50
2023-05-15T18:26:45.697Z,1.52
2023-05-15T18:29:13.797Z,2.10
2023-05-15T18:31:41.934Z,1.70
2023-05-15T18:34:09.994Z,1.50
2023-05-15T18:36:37.946Z,1.60
2023-05-15T18:39:07.401Z,1.50
2023-05-15T18:41:35.355Z,2.00
2023-05-15T18:44:03.321Z,1.83
2023-05-15T18:46:31.754Z,1.42
2023-05-15T18:48:59.835Z,1.70
2023-05-15T18:51:28.088Z,1.70
2023-05-15T18:53:56.210Z,2.13
2023-05-15T18:56:25.997Z,1.50
2023-05-15T18:58:55.388Z,1.75
2023-05-15T19:01:23.404Z,1.52
2023-05-15T19:03:51.535Z,1.92
2023-05-15T19:06:20.158Z,1.60
2023-05-15T19:08:49.166Z,1.50
2023-05-15T19:11:17.649Z,1.60
2023-05-15T19:13:47.031Z,1.63
2023-05-15T19:16:15.449Z,1.50
2023-05-15T19:18:43.612Z,1.83
2023-05-15T19:21:11.880Z,1.88
2023-05-15T19:23:39.773Z,2.00
2023-05-15T19:26:07.691Z,1.60
2023-05-15T19:28:35.952Z,1.70
2023-05-15T19:31:06.265Z,1.75
2023-05-15T19:33:36.523Z,1.63
2023-05-15T19:36:04.847Z,1.80
2023-05-15T19:38:32.753Z,1.92
2023-05-15T19:41:00.954Z,3.08
2023-05-15T19:43:28.883Z,2.00
2023-05-15T19:45:56.824Z,1.65
2023-05-15T19:48:26.177Z,2.33
2023-05-15T19:50:54.319Z,2.05
2023-05-15T19:53:22.508Z,1.40
2023-05-15T19:55:50.988Z,1.90
2023-05-15T19:58:20.863Z,1.90
2023-05-15T20:00:52.568Z,1.98
2023-05-15T20:03:21.170Z,2.20
2023-05-15T20:05:52.244Z,2.35
2023-05-15T20:08:20.495Z,2.03
2023-05-15T20:10:52.013Z,2.00
2023-05-15T20:13:20.485Z,2.10
2023-05-15T20:15:48.760Z,2.13
2023-05-15T20:18:17.367Z,1.95
2023-05-15T20:20:46.130Z,1.90
2023-05-15T20:23:15.720Z,1.33
2023-05-15T20:25:43.774Z,1.63
2023-05-15T20:28:11.768Z,1.92
2023-05-15T20:30:40.412Z,1.80
2023-05-15T20:33:08.422Z,2.28
2023-05-15T20:35:37.072Z,2.17
2023-05-15T20:38:05.234Z,2.10
2023-05-15T20:40:34.649Z,1.98
2023-05-15T20:43:02.840Z,1.60
2023-05-15T20:45:32.099Z,1.90
2023-05-15T20:48:00.202Z,1.85
2023-05-15T20:50:28.638Z,1.88
2023-05-15T20:52:56.744Z,2.00
2023-05-15T20:55:24.678Z,2.13
2023-05-15T20:57:54.244Z,2.15
2023-05-15T21:00:22.235Z,1.70
2023-05-15T21:02:50.147Z,1.80
2023-05-15T21:05:18.409Z,1.90
2023-05-15T21:07:46.437Z,1.98
2023-05-15T21:10:14.367Z,1.60
2023-05-15T21:12:42.472Z,1.88
2023-05-15T21:15:13.068Z,1.88
2023-05-15T21:17:40.997Z,2.00
2023-05-15T21:20:10.507Z,1.70
2023-05-15T21:22:39.003Z,1.95
2023-05-15T21:25:07.877Z,1.80
2023-05-15T21:27:35.776Z,2.10
2023-05-15T21:30:03.887Z,2.28
2023-05-15T21:32:33.628Z,1.77
2023-05-15T21:35:01.573Z,2.30
2023-05-15T21:37:29.536Z,1.90
2023-05-15T21:39:57.451Z,2.30
2023-05-15T21:42:26.389Z,1.90
2023-05-15T21:44:54.365Z,2.20
2023-05-15T21:47:22.378Z,2.20
2023-05-15T21:49:52.028Z,2.33
2023-05-15T21:52:19.936Z,2.53
2023-05-15T21:54:48.149Z,2.53
2023-05-15T21:57:16.192Z,2.20
2023-05-15T21:59:44.180Z,2.03
2023-05-15T22:02:12.253Z,2.45
2023-05-15T22:04:40.272Z,2.30
2023-05-15T22:07:09.770Z,2.00
2023-05-15T22:09:37.958Z,2.38
2023-05-15T22:12:06.471Z,2.45
2023-05-15T22:14:35.144Z,2.70
2023-05-15T22:17:03.130Z,2.35
2023-05-15T22:19:33.493Z,2.28
2023-05-15T22:22:01.912Z,2.58
2023-05-15T22:24:31.286Z,2.65
2023-05-15T22:26:59.622Z,2.70
2023-05-15T22:29:27.604Z,2.92
2023-05-15T22:31:55.550Z,3.00
2023-05-15T22:34:25.232Z,2.97
2023-05-15T22:39:21.944Z,2.80
2023-05-15T22:41:53.024Z,2.63
2023-05-15T22:44:20.892Z,3.30
2023-05-15T22:46:49.593Z,2.83
2023-05-15T22:49:25.131Z,3.00
2023-05-15T22:51:53.221Z,2.97
2023-05-15T22:54:21.741Z,2.70
2023-05-15T22:56:52.218Z,2.97
2023-05-15T22:59:20.299Z,3.17
2023-05-15T23:01:49.139Z,2.80
2023-05-15T23:04:17.907Z,3.53
2023-05-15T23:06:46.035Z,2.30
2023-05-15T23:09:14.122Z,2.75
2023-05-15T23:11:41.955Z,3.13
2023-05-15T23:14:11.956Z,2.85
2023-05-15T23:16:39.930Z,3.78
2023-05-15T23:19:07.874Z,2.97
2023-05-15T23:21:36.109Z,2.85
2023-05-15T23:24:04.149Z,3.60
2023-05-15T23:26:32.024Z,3.42
2023-05-15T23:29:00.220Z,3.38
2023-05-15T23:31:29.567Z,3.13
2023-05-15T23:33:57.551Z,3.95
2023-05-15T23:36:25.398Z,3.83
2023-05-15T23:38:53.401Z,3.63
2023-05-15T23:41:21.966Z,3.22
2023-05-15T23:43:50.601Z,3.90
2023-05-15T23:46:18.696Z,3.83
2023-05-15T23:48:48.703Z,3.88
2023-05-15T23:51:16.571Z,4.10
2023-05-15T23:53:44.504Z,3.63
2023-05-15T23:56:12.431Z,4.13
2023-05-15T23:58:41.313Z,3.63
