createdAt,value
2019-05-07T00:00:18.181Z,7.94
2019-05-07T00:01:18.171Z,7.92
2019-05-07T00:02:18.162Z,7.96
2019-05-07T00:03:18.158Z,8.02
2019-05-07T00:04:18.137Z,8.03
2019-05-07T00:05:18.127Z,8.03
2019-05-07T00:06:18.116Z,7.90
2019-05-07T00:07:18.104Z,7.99
2019-05-07T00:08:18.098Z,7.99
2019-05-07T00:09:18.096Z,7.97
2019-05-07T00:10:18.072Z,7.93
2019-05-07T00:11:18.063Z,7.89
2019-05-07T00:12:18.050Z,7.94
2019-05-07T00:13:18.041Z,7.94
2019-05-07T00:14:18.041Z,7.96
2019-05-07T00:15:18.019Z,7.94
2019-05-07T00:16:18.014Z,7.97
2019-05-07T00:17:17.997Z,7.93
2019-05-07T00:18:17.985Z,7.84
2019-05-07T00:19:17.988Z,7.81
2019-05-07T00:20:17.967Z,7.82
2019-05-07T00:21:17.952Z,7.78
2019-05-07T00:22:17.942Z,7.84
2019-05-07T00:23:17.934Z,7.71
2019-05-07T00:24:17.929Z,7.72
2019-05-07T00:25:17.913Z,7.72
2019-05-07T00:26:17.899Z,7.63
2019-05-07T00:27:17.889Z,7.62
2019-05-07T00:28:17.879Z,7.66
2019-05-07T00:29:17.877Z,7.62
2019-05-07T00:30:17.861Z,7.69
2019-05-07T00:31:17.851Z,7.66
2019-05-07T00:32:17.835Z,7.58
2019-05-07T00:33:17.824Z,7.67
2019-05-07T00:34:17.823Z,7.66
2019-05-07T00:35:17.802Z,7.60
2019-05-07T00:36:17.791Z,7.58
2019-05-07T00:37:17.781Z,7.58
2019-05-07T00:38:17.768Z,7.49
2019-05-07T00:39:17.768Z,7.53
2019-05-07T00:40:17.748Z,7.42
2019-05-07T00:41:17.736Z,7.41
2019-05-07T00:42:17.726Z,7.38
2019-05-07T00:43:17.719Z,7.35
2019-05-07T00:44:17.729Z,7.41
2019-05-07T00:45:20.770Z,7.35
2019-05-07T00:46:18.686Z,7.37
2019-05-07T00:47:17.671Z,7.38
2019-05-07T00:48:17.661Z,7.34
2019-05-07T00:49:17.655Z,7.42
2019-05-07T00:50:17.648Z,7.38
2019-05-07T00:51:17.628Z,7.42
2019-05-07T00:52:17.617Z,7.44
2019-05-07T00:53:17.619Z,7.47
2019-05-07T00:54:17.600Z,7.53
2019-05-07T00:55:17.600Z,7.47
2019-05-07T00:56:17.575Z,7.42
2019-05-07T00:57:17.563Z,7.41
2019-05-07T00:58:17.552Z,7.44
2019-05-07T00:59:17.549Z,7.42
2019-05-07T01:00:17.544Z,7.41
2019-05-07T01:01:17.521Z,7.37
2019-05-07T01:02:17.509Z,7.38
2019-05-07T01:03:17.498Z,7.42
2019-05-07T01:04:17.487Z,7.45
2019-05-07T01:05:17.484Z,7.44
2019-05-07T01:06:17.471Z,7.42
2019-05-07T01:07:17.458Z,7.47
2019-05-07T01:08:17.444Z,7.40
2019-05-07T01:09:17.435Z,7.34
2019-05-07T01:10:17.441Z,7.29
2019-05-07T01:11:17.422Z,7.22
2019-05-07T01:12:17.401Z,7.17
2019-05-07T01:13:17.391Z,7.24
2019-05-07T01:14:17.381Z,7.17
2019-05-07T01:15:30.446Z,7.09
2019-05-07T01:16:18.357Z,7.09
2019-05-07T01:17:17.348Z,7.15
2019-05-07T01:18:17.339Z,7.15
2019-05-07T01:19:17.325Z,7.02
2019-05-07T01:20:17.339Z,7.07
2019-05-07T01:21:17.303Z,6.95
2019-05-07T01:22:17.293Z,6.98
2019-05-07T01:23:17.285Z,7.02
2019-05-07T01:24:17.271Z,7.01
2019-05-07T01:25:17.261Z,7.07
2019-05-07T01:26:17.259Z,6.99
2019-05-07T01:27:17.241Z,6.99
2019-05-07T01:28:17.232Z,7.01
2019-05-07T01:29:17.223Z,7.04
2019-05-07T01:30:17.207Z,7.01
2019-05-07T01:31:17.207Z,6.94
2019-05-07T01:32:17.185Z,6.99
2019-05-07T01:33:17.175Z,7.02
2019-05-07T01:34:17.166Z,7.08
2019-05-07T01:35:17.153Z,7.05
2019-05-07T01:36:17.155Z,7.02
2019-05-07T01:37:17.131Z,7.05
2019-05-07T01:38:17.123Z,6.99
2019-05-07T01:39:17.113Z,6.98
2019-05-07T01:40:17.100Z,7.04
2019-05-07T01:41:17.100Z,7.02
2019-05-07T01:42:17.077Z,7.01
2019-05-07T01:43:17.069Z,6.97
2019-05-07T01:44:17.057Z,7.07
2019-05-07T01:45:17.048Z,7.07
2019-05-07T01:46:17.047Z,7.01
2019-05-07T01:47:17.025Z,7.01
2019-05-07T01:48:17.016Z,7.01
2019-05-07T01:49:17.007Z,7.01
2019-05-07T01:50:16.992Z,7.08
2019-05-07T01:51:16.993Z,7.08
2019-05-07T01:52:16.971Z,7.13
2019-05-07T01:53:16.965Z,7.15
2019-05-07T01:54:16.949Z,7.08
2019-05-07T01:55:16.939Z,7.05
2019-05-07T01:56:16.937Z,7.02
2019-05-07T01:57:16.919Z,7.04
2019-05-07T01:58:16.910Z,6.98
2019-05-07T01:59:16.896Z,6.98
2019-05-07T02:00:16.888Z,7.01
2019-05-07T02:01:16.882Z,7.05
2019-05-07T02:02:16.872Z,7.05
2019-05-07T02:03:16.866Z,7.05
2019-05-07T02:04:16.848Z,7.09
2019-05-07T02:05:16.835Z,7.15
2019-05-07T02:06:16.831Z,7.12
2019-05-07T02:07:16.812Z,7.15
2019-05-07T02:08:16.802Z,7.12
2019-05-07T02:09:16.790Z,7.12
2019-05-07T02:10:16.781Z,7.13
2019-05-07T02:11:16.782Z,7.15
2019-05-07T02:12:16.758Z,7.08
2019-05-07T02:13:16.747Z,7.09
2019-05-07T02:14:16.738Z,7.16
2019-05-07T02:15:16.726Z,7.16
2019-05-07T02:16:16.726Z,7.16
2019-05-07T02:17:16.706Z,7.13
2019-05-07T02:18:16.696Z,7.17
2019-05-07T02:19:16.690Z,7.13
2019-05-07T02:20:16.674Z,7.12
2019-05-07T02:21:16.662Z,7.08
2019-05-07T02:22:16.664Z,7.15
2019-05-07T02:23:16.649Z,7.08
2019-05-07T02:24:16.631Z,7.07
2019-05-07T02:25:16.620Z,7.12
2019-05-07T02:26:16.610Z,7.08
2019-05-07T02:27:16.611Z,7.07
2019-05-07T02:28:16.589Z,6.99
2019-05-07T02:29:16.578Z,6.99
2019-05-07T02:30:16.576Z,7.02
2019-05-07T02:31:16.561Z,6.99
2019-05-07T02:32:16.568Z,7.02
2019-05-07T02:33:16.536Z,6.98
2019-05-07T02:34:16.543Z,7.01
2019-05-07T02:35:16.515Z,7.01
2019-05-07T02:36:16.505Z,6.95
2019-05-07T02:37:16.515Z,6.97
2019-05-07T02:38:16.485Z,6.98
2019-05-07T02:39:16.475Z,6.89
2019-05-07T02:40:16.471Z,6.95
2019-05-07T02:41:16.454Z,6.94
2019-05-07T02:42:16.449Z,6.90
2019-05-07T02:43:16.431Z,6.89
2019-05-07T02:44:16.423Z,6.89
2019-05-07T02:45:16.415Z,6.97
2019-05-07T02:46:26.383Z,6.81
2019-05-07T02:47:17.397Z,6.89
2019-05-07T02:48:16.377Z,6.81
2019-05-07T02:49:16.370Z,6.87
2019-05-07T02:50:16.360Z,6.73
2019-05-07T02:51:16.346Z,6.81
2019-05-07T02:52:16.346Z,6.91
2019-05-07T02:53:18.112Z,6.80
2019-05-07T02:54:16.316Z,6.86
2019-05-07T02:55:16.309Z,6.83
2019-05-07T02:56:16.300Z,6.87
2019-05-07T02:57:17.058Z,6.87
2019-05-07T02:58:16.273Z,6.90
2019-05-07T02:59:16.263Z,6.87
2019-05-07T03:00:19.366Z,6.89
2019-05-07T03:01:16.240Z,6.86
2019-05-07T03:02:16.239Z,6.76
2019-05-07T03:03:16.236Z,6.79
2019-05-07T03:04:16.211Z,6.79
2019-05-07T03:05:16.199Z,6.87
2019-05-07T03:06:16.188Z,6.77
2019-05-07T03:07:16.186Z,6.87
2019-05-07T03:08:16.165Z,6.73
2019-05-07T03:09:16.156Z,6.81
2019-05-07T03:10:16.146Z,6.83
2019-05-07T03:11:16.139Z,6.79
2019-05-07T03:12:16.134Z,6.81
2019-05-07T03:13:16.113Z,6.77
2019-05-07T03:14:16.103Z,6.76
2019-05-07T03:15:16.093Z,6.79
2019-05-07T03:16:16.081Z,6.89
2019-05-07T03:17:16.081Z,6.77
2019-05-07T03:18:18.896Z,6.89
2019-05-07T03:19:16.051Z,6.80
2019-05-07T03:20:16.045Z,6.84
2019-05-07T03:21:16.033Z,6.79
2019-05-07T03:22:16.056Z,6.81
2019-05-07T03:23:16.022Z,6.81
2019-05-07T03:24:16.002Z,6.77
2019-05-07T03:25:15.987Z,6.79
2019-05-07T03:26:15.976Z,6.87
2019-05-07T03:27:15.973Z,6.84
2019-05-07T03:28:15.967Z,6.97
2019-05-07T03:29:15.945Z,6.91
2019-05-07T03:30:17.199Z,6.91
2019-05-07T03:31:17.152Z,6.95
2019-05-07T03:32:16.405Z,6.87
2019-05-07T03:33:16.467Z,6.87
2019-05-07T03:34:16.722Z,6.90
2019-05-07T03:35:16.654Z,6.86
2019-05-07T03:36:17.262Z,6.84
2019-05-07T03:37:15.863Z,6.83
2019-05-07T03:38:15.858Z,6.79
2019-05-07T03:39:15.838Z,6.87
2019-05-07T03:40:15.828Z,6.77
2019-05-07T03:41:15.822Z,6.76
2019-05-07T03:42:15.807Z,6.81
2019-05-07T03:43:15.824Z,6.80
2019-05-07T03:44:15.786Z,6.79
2019-05-07T03:45:15.777Z,6.79
2019-05-07T03:46:15.765Z,6.91
2019-05-07T03:47:15.754Z,6.79
2019-05-07T03:48:15.753Z,6.79
2019-05-07T03:49:15.733Z,6.79
2019-05-07T03:50:15.723Z,6.87
2019-05-07T03:51:15.726Z,6.73
2019-05-07T03:52:15.702Z,6.81
2019-05-07T03:53:15.703Z,6.81
2019-05-07T03:54:15.681Z,6.83
2019-05-07T03:55:15.670Z,6.72
2019-05-07T03:56:15.674Z,6.77
2019-05-07T03:57:16.122Z,6.72
2019-05-07T03:58:15.649Z,6.71
2019-05-07T03:59:15.628Z,6.76
2019-05-07T04:00:15.626Z,6.73
2019-05-07T04:01:15.608Z,6.77
2019-05-07T04:02:15.603Z,6.86
2019-05-07T04:03:19.322Z,6.76
2019-05-07T04:04:16.582Z,6.80
2019-05-07T04:05:15.565Z,6.80
2019-05-07T04:06:15.553Z,6.90
2019-05-07T04:07:15.542Z,6.91
2019-05-07T04:08:15.540Z,6.89
2019-05-07T04:09:15.558Z,6.94
2019-05-07T04:10:15.634Z,6.80
2019-05-07T04:11:15.500Z,6.89
2019-05-07T04:12:15.493Z,6.91
2019-05-07T04:13:15.481Z,6.89
2019-05-07T04:14:15.479Z,6.87
2019-05-07T04:15:19.144Z,6.95
2019-05-07T04:16:15.449Z,6.95
2019-05-07T04:17:22.473Z,6.91
2019-05-07T04:18:16.427Z,6.89
2019-05-07T04:19:15.425Z,6.94
2019-05-07T04:20:15.412Z,6.97
2019-05-07T04:21:15.398Z,6.94
2019-05-07T04:22:15.384Z,7.02
2019-05-07T04:23:15.375Z,7.04
2019-05-07T04:24:15.374Z,7.08
2019-05-07T04:25:15.357Z,7.09
2019-05-07T04:26:15.340Z,7.31
2019-05-07T04:27:15.331Z,7.40
2019-05-07T04:28:15.319Z,7.35
2019-05-07T04:29:15.316Z,7.47
2019-05-07T04:30:15.303Z,7.52
2019-05-07T04:31:15.288Z,7.56
2019-05-07T04:32:15.278Z,7.47
2019-05-07T04:33:15.266Z,7.44
2019-05-07T04:34:15.264Z,7.47
2019-05-07T04:35:15.243Z,7.47
2019-05-07T04:36:15.233Z,7.45
2019-05-07T04:37:15.226Z,7.62
2019-05-07T04:38:15.211Z,7.78
2019-05-07T04:39:15.210Z,7.92
2019-05-07T04:40:15.196Z,8.07
2019-05-07T04:41:15.183Z,8.11
2019-05-07T04:42:15.181Z,8.18
2019-05-07T04:43:15.158Z,8.37
2019-05-07T04:44:15.166Z,8.75
2019-05-07T04:45:15.137Z,9.06
2019-05-07T04:46:15.146Z,8.90
2019-05-07T04:47:32.929Z,8.96
2019-05-07T04:48:16.103Z,8.87
2019-05-07T04:49:15.109Z,8.83
2019-05-07T04:50:32.892Z,9.43
2019-05-07T04:51:16.073Z,9.30
2019-05-07T04:52:15.487Z,9.02
2019-05-07T04:53:15.050Z,9.25
2019-05-07T04:54:15.070Z,9.06
2019-05-07T04:55:15.028Z,8.76
2019-05-07T04:56:15.020Z,8.55
2019-05-07T04:57:15.006Z,8.40
2019-05-07T04:58:15.009Z,8.42
2019-05-07T04:59:14.991Z,8.33
2019-05-07T05:00:14.983Z,8.25
2019-05-07T05:01:14.964Z,8.18
2019-05-07T05:02:14.952Z,8.14
2019-05-07T05:03:14.942Z,8.07
2019-05-07T05:04:25.509Z,7.93
2019-05-07T05:05:15.933Z,8.02
2019-05-07T05:06:14.934Z,7.92
2019-05-07T05:07:14.900Z,7.87
2019-05-07T05:08:14.888Z,7.82
2019-05-07T05:09:14.978Z,7.79
2019-05-07T05:10:14.881Z,7.74
2019-05-07T05:11:14.859Z,7.66
2019-05-07T05:12:14.849Z,7.69
2019-05-07T05:13:14.838Z,7.59
2019-05-07T05:14:14.824Z,7.56
2019-05-07T05:15:14.822Z,7.63
2019-05-07T05:16:14.802Z,7.69
2019-05-07T05:17:14.792Z,7.59
2019-05-07T05:18:14.789Z,7.56
2019-05-07T05:19:14.772Z,7.59
2019-05-07T05:20:14.769Z,7.62
2019-05-07T05:21:14.753Z,7.63
2019-05-07T05:22:14.739Z,8.11
2019-05-07T05:23:14.729Z,8.51
2019-05-07T05:24:14.720Z,9.27
2019-05-07T05:25:14.715Z,9.60
2019-05-07T05:26:14.698Z,9.73
2019-05-07T05:27:14.684Z,11.06
2019-05-07T05:28:14.679Z,11.25
2019-05-07T05:29:14.667Z,10.86
2019-05-07T05:30:14.673Z,10.58
2019-05-07T05:31:14.642Z,10.53
2019-05-07T05:32:14.631Z,11.29
2019-05-07T05:33:14.621Z,11.89
2019-05-07T05:34:14.614Z,11.17
2019-05-07T05:35:14.598Z,10.73
2019-05-07T05:36:14.598Z,11.47
2019-05-07T05:37:14.577Z,12.02
2019-05-07T05:38:14.568Z,12.42
2019-05-07T05:39:14.555Z,11.68
2019-05-07T05:40:14.545Z,11.27
2019-05-07T05:41:14.544Z,11.27
2019-05-07T05:42:14.524Z,11.06
2019-05-07T05:43:14.511Z,10.83
2019-05-07T05:44:14.500Z,10.86
2019-05-07T05:45:14.511Z,11.38
2019-05-07T05:46:14.492Z,11.94
2019-05-07T05:47:14.469Z,11.65
2019-05-07T05:48:14.460Z,12.04
2019-05-07T05:49:14.487Z,12.82
2019-05-07T05:50:14.436Z,12.59
2019-05-07T05:51:14.434Z,12.16
2019-05-07T05:52:14.414Z,12.24
2019-05-07T05:53:14.408Z,13.79
2019-05-07T05:54:14.400Z,13.07
2019-05-07T05:55:14.409Z,12.66
2019-05-07T05:56:14.404Z,12.37
2019-05-07T05:57:14.362Z,13.33
2019-05-07T05:58:14.353Z,14.78
2019-05-07T05:59:24.132Z,15.64
2019-05-07T06:00:15.329Z,16.26
2019-05-07T06:01:14.318Z,16.40
2019-05-07T06:02:14.325Z,16.25
2019-05-07T06:03:14.300Z,16.50
2019-05-07T06:04:14.287Z,17.15
2019-05-07T06:05:14.275Z,16.92
2019-05-07T06:06:14.267Z,16.11
2019-05-07T06:07:14.885Z,16.86
2019-05-07T06:08:17.434Z,17.62
2019-05-07T06:09:14.234Z,18.00
2019-05-07T06:10:14.224Z,16.89
2019-05-07T06:11:14.990Z,15.67
2019-05-07T06:12:14.211Z,14.88
2019-05-07T06:13:14.241Z,14.20
2019-05-07T06:14:14.187Z,13.70
2019-05-07T06:15:14.193Z,13.94
2019-05-07T06:16:14.162Z,14.88
2019-05-07T06:17:14.180Z,15.97
2019-05-07T06:18:20.947Z,15.06
2019-05-07T06:19:15.130Z,14.20
2019-05-07T06:20:14.118Z,13.63
2019-05-07T06:21:14.109Z,14.20
2019-05-07T06:22:16.744Z,14.42
2019-05-07T06:23:14.107Z,15.35
2019-05-07T06:24:14.076Z,16.31
2019-05-07T06:25:15.086Z,15.93
2019-05-07T06:26:14.056Z,16.83
2019-05-07T06:27:14.045Z,17.14
2019-05-07T06:28:14.049Z,17.84
2019-05-07T06:29:14.025Z,18.43
2019-05-07T06:30:14.016Z,18.79
2019-05-07T06:31:15.021Z,19.05
2019-05-07T06:32:13.993Z,18.50
2019-05-07T06:33:13.996Z,18.55
2019-05-07T06:34:13.974Z,19.06
2019-05-07T06:35:13.964Z,17.79
2019-05-07T06:36:13.952Z,16.93
2019-05-07T06:37:13.943Z,16.27
2019-05-07T06:38:13.963Z,17.35
2019-05-07T06:39:13.959Z,17.18
2019-05-07T06:40:13.913Z,17.62
2019-05-07T06:41:13.901Z,18.07
2019-05-07T06:42:13.899Z,17.69
2019-05-07T06:43:13.883Z,17.66
2019-05-07T06:44:13.885Z,18.39
2019-05-07T06:45:13.860Z,18.37
2019-05-07T06:46:13.852Z,18.65
2019-05-07T06:47:13.840Z,18.74
2019-05-07T06:48:13.832Z,19.05
2019-05-07T06:49:13.830Z,19.50
2019-05-07T06:50:13.812Z,18.50
2019-05-07T06:51:13.802Z,18.19
2019-05-07T06:52:13.791Z,18.58
2019-05-07T06:53:13.781Z,19.05
2019-05-07T06:54:13.779Z,19.68
2019-05-07T06:55:13.761Z,19.70
2019-05-07T06:56:13.751Z,20.12
2019-05-07T06:57:13.737Z,19.93
2019-05-07T06:58:13.730Z,20.39
2019-05-07T06:59:13.725Z,20.51
2019-05-07T07:00:13.708Z,20.51
2019-05-07T07:01:13.698Z,20.53
2019-05-07T07:02:13.685Z,20.51
2019-05-07T07:03:13.679Z,20.39
2019-05-07T07:04:13.673Z,20.25
2019-05-07T07:05:13.658Z,19.98
2019-05-07T07:06:13.643Z,19.88
2019-05-07T07:07:26.125Z,19.80
2019-05-07T07:08:14.623Z,19.53
2019-05-07T07:09:13.631Z,19.08
2019-05-07T07:10:13.608Z,19.15
2019-05-07T07:11:13.592Z,19.08
2019-05-07T07:12:13.581Z,18.24
2019-05-07T07:13:13.586Z,16.74
2019-05-07T07:14:13.561Z,15.84
2019-05-07T07:15:13.560Z,15.03
2019-05-07T07:16:13.543Z,14.50
2019-05-07T07:17:13.531Z,14.13
2019-05-07T07:18:13.520Z,14.74
2019-05-07T07:19:13.508Z,15.42
2019-05-07T07:20:13.513Z,15.97
2019-05-07T07:21:13.491Z,16.35
2019-05-07T07:22:13.475Z,16.56
2019-05-07T07:23:13.464Z,16.78
2019-05-07T07:24:13.457Z,16.85
2019-05-07T07:25:13.453Z,16.56
2019-05-07T07:26:13.449Z,16.60
2019-05-07T07:27:13.426Z,16.71
2019-05-07T07:28:13.412Z,16.58
2019-05-07T07:29:13.404Z,16.58
2019-05-07T07:30:13.406Z,16.23
2019-05-07T07:31:13.381Z,16.15
2019-05-07T07:32:13.369Z,16.30
2019-05-07T07:33:13.359Z,16.26
2019-05-07T07:34:13.349Z,16.23
2019-05-07T07:35:13.345Z,15.96
2019-05-07T07:36:13.327Z,15.54
2019-05-07T07:37:15.703Z,15.31
2019-05-07T07:38:13.305Z,15.36
2019-05-07T07:39:13.295Z,15.41
2019-05-07T07:40:13.294Z,15.28
2019-05-07T07:41:13.275Z,15.13
2019-05-07T07:42:13.264Z,15.17
2019-05-07T07:43:13.254Z,15.30
2019-05-07T07:44:13.515Z,15.42
2019-05-07T07:45:13.264Z,15.33
2019-05-07T07:46:16.394Z,15.24
2019-05-07T07:47:13.211Z,15.21
2019-05-07T07:48:13.350Z,15.33
2019-05-07T07:49:15.077Z,15.01
2019-05-07T07:50:13.178Z,14.87
2019-05-07T07:51:13.792Z,14.80
2019-05-07T07:52:13.155Z,14.74
2019-05-07T07:53:13.381Z,14.65
2019-05-07T07:54:13.486Z,14.52
2019-05-07T07:55:13.136Z,14.46
2019-05-07T07:56:13.129Z,14.29
2019-05-07T07:57:13.101Z,14.28
2019-05-07T07:58:13.091Z,14.04
2019-05-07T07:59:13.079Z,13.81
2019-05-07T08:00:13.069Z,13.79
2019-05-07T08:01:13.070Z,13.73
2019-05-07T08:02:13.046Z,13.56
2019-05-07T08:03:13.451Z,13.49
2019-05-07T08:04:13.025Z,13.65
2019-05-07T08:05:13.014Z,13.89
2019-05-07T08:06:13.012Z,14.07
2019-05-07T08:07:12.994Z,14.19
2019-05-07T08:08:13.024Z,14.17
2019-05-07T08:09:13.176Z,14.31
2019-05-07T08:10:13.038Z,14.14
2019-05-07T08:11:13.151Z,13.99
2019-05-07T08:12:12.992Z,13.80
2019-05-07T08:13:12.935Z,13.95
2019-05-07T08:14:12.919Z,13.88
2019-05-07T08:15:18.027Z,13.59
2019-05-07T08:16:13.905Z,13.41
2019-05-07T08:17:13.234Z,13.33
2019-05-07T08:18:12.920Z,13.21
2019-05-07T08:19:21.656Z,13.14
2019-05-07T08:20:13.858Z,13.30
2019-05-07T08:21:12.849Z,13.51
2019-05-07T08:22:12.845Z,13.70
2019-05-07T08:23:12.823Z,13.81
2019-05-07T08:24:12.813Z,13.79
2019-05-07T08:25:12.805Z,14.02
2019-05-07T08:26:12.817Z,13.99
2019-05-07T08:27:15.104Z,14.13
2019-05-07T08:28:12.768Z,14.19
2019-05-07T08:29:12.763Z,14.01
2019-05-07T08:30:12.748Z,13.74
2019-05-07T08:31:12.735Z,13.52
2019-05-07T08:32:12.737Z,13.20
2019-05-07T08:33:14.776Z,13.14
2019-05-07T08:34:14.226Z,13.15
2019-05-07T08:35:14.312Z,13.06
2019-05-07T08:36:14.739Z,13.06
2019-05-07T08:37:12.685Z,12.95
2019-05-07T08:38:12.876Z,13.00
2019-05-07T08:39:13.095Z,12.84
2019-05-07T08:40:12.959Z,12.85
2019-05-07T08:41:12.627Z,13.00
2019-05-07T08:42:12.629Z,13.07
2019-05-07T08:43:12.725Z,13.41
2019-05-07T08:44:15.213Z,13.67
2019-05-07T08:45:12.624Z,13.74
2019-05-07T08:46:12.573Z,13.81
2019-05-07T08:47:12.632Z,13.91
2019-05-07T08:48:12.661Z,13.99
2019-05-07T08:49:12.543Z,13.88
2019-05-07T08:50:12.528Z,13.79
2019-05-07T08:51:12.521Z,13.83
2019-05-07T08:52:12.512Z,14.02
2019-05-07T08:53:13.203Z,13.98
2019-05-07T08:54:12.526Z,13.96
2019-05-07T08:55:12.719Z,13.88
2019-05-07T08:56:12.593Z,13.61
2019-05-07T08:57:12.462Z,13.38
2019-05-07T08:58:12.449Z,13.41
2019-05-07T08:59:12.579Z,13.73
2019-05-07T09:00:12.473Z,13.96
2019-05-07T09:01:12.409Z,14.24
2019-05-07T09:02:12.753Z,14.39
2019-05-07T09:03:20.192Z,14.60
2019-05-07T09:04:13.649Z,14.71
2019-05-07T09:05:12.365Z,14.69
2019-05-07T09:06:12.361Z,14.56
2019-05-07T09:07:12.990Z,14.81
2019-05-07T09:08:12.887Z,14.98
2019-05-07T09:09:13.114Z,14.94
2019-05-07T09:10:12.742Z,15.20
2019-05-07T09:11:13.346Z,15.08
2019-05-07T09:12:12.573Z,14.72
2019-05-07T09:13:12.638Z,14.34
2019-05-07T09:14:12.786Z,14.17
2019-05-07T09:15:12.540Z,13.92
2019-05-07T09:16:12.951Z,13.74
2019-05-07T09:17:12.736Z,13.65
2019-05-07T09:18:12.451Z,13.88
2019-05-07T09:19:12.848Z,13.89
2019-05-07T09:20:12.658Z,13.94
2019-05-07T09:21:12.723Z,13.67
2019-05-07T09:22:12.828Z,13.46
2019-05-07T09:23:12.369Z,13.18
2019-05-07T09:24:12.516Z,13.24
2019-05-07T09:25:12.944Z,13.63
2019-05-07T09:26:13.016Z,13.96
2019-05-07T09:27:12.331Z,14.32
2019-05-07T09:28:12.125Z,14.49
2019-05-07T09:29:12.106Z,14.71
2019-05-07T09:30:12.820Z,14.91
2019-05-07T09:31:12.141Z,15.19
2019-05-07T09:32:12.174Z,15.43
2019-05-07T09:33:12.569Z,15.43
2019-05-07T09:34:12.052Z,15.52
2019-05-07T09:35:12.489Z,15.70
2019-05-07T09:36:12.193Z,15.76
2019-05-07T09:37:12.479Z,15.76
2019-05-07T09:38:12.232Z,15.30
2019-05-07T09:39:12.190Z,15.13
2019-05-07T09:40:12.589Z,14.90
2019-05-07T09:41:12.149Z,14.71
2019-05-07T09:42:12.226Z,14.78
2019-05-07T09:43:11.994Z,14.83
2019-05-07T09:44:12.055Z,15.03
2019-05-07T09:45:12.180Z,15.21
2019-05-07T09:46:12.561Z,15.23
2019-05-07T09:47:12.907Z,15.51
2019-05-07T09:48:12.138Z,15.67
2019-05-07T09:49:12.096Z,15.82
2019-05-07T09:50:12.111Z,16.00
2019-05-07T09:51:12.322Z,15.96
2019-05-07T09:52:12.353Z,15.85
2019-05-07T09:53:12.782Z,16.15
2019-05-07T09:54:12.701Z,16.15
2019-05-07T09:55:17.120Z,15.99
2019-05-07T09:56:12.818Z,16.15
2019-05-07T09:57:27.211Z,16.14
2019-05-07T09:58:12.818Z,16.22
2019-05-07T09:59:12.584Z,16.40
2019-05-07T10:00:12.307Z,16.55
2019-05-07T10:01:12.699Z,16.55
2019-05-07T10:02:12.242Z,16.55
2019-05-07T10:03:12.586Z,16.71
2019-05-07T10:04:11.741Z,16.50
2019-05-07T10:05:11.722Z,16.45
2019-05-07T10:06:12.458Z,16.55
2019-05-07T10:07:12.707Z,16.45
2019-05-07T10:08:12.845Z,16.50
2019-05-07T10:09:12.098Z,16.41
2019-05-07T10:10:12.070Z,16.14
2019-05-07T10:11:12.177Z,16.31
2019-05-07T10:12:12.196Z,16.22
2019-05-07T10:13:12.201Z,15.94
2019-05-07T10:14:12.399Z,15.78
2019-05-07T10:15:12.294Z,15.48
2019-05-07T10:16:12.802Z,15.06
2019-05-07T10:17:12.002Z,14.71
2019-05-07T10:18:12.425Z,14.44
2019-05-07T10:19:11.573Z,14.31
2019-05-07T10:20:21.108Z,14.10
2019-05-07T10:21:12.811Z,14.02
2019-05-07T10:22:12.574Z,14.17
2019-05-07T10:23:11.706Z,14.09
2019-05-07T10:24:12.975Z,14.21
2019-05-07T10:25:12.150Z,14.44
2019-05-07T10:26:12.171Z,14.71
2019-05-07T10:27:12.623Z,15.01
2019-05-07T10:28:12.532Z,15.31
2019-05-07T10:29:12.644Z,15.45
2019-05-07T10:30:12.934Z,15.49
2019-05-07T10:31:11.445Z,15.45
2019-05-07T10:32:12.875Z,15.54
2019-05-07T10:33:12.321Z,15.72
2019-05-07T10:34:12.319Z,15.72
2019-05-07T10:35:12.782Z,15.74
2019-05-07T10:36:12.517Z,15.64
2019-05-07T10:37:12.065Z,15.38
2019-05-07T10:38:12.427Z,14.91
2019-05-07T10:39:12.850Z,14.81
2019-05-07T10:40:12.234Z,14.72
2019-05-07T10:41:12.143Z,14.87
2019-05-07T10:42:12.321Z,14.80
2019-05-07T10:43:11.317Z,15.01
2019-05-07T10:44:11.890Z,15.09
2019-05-07T10:45:13.027Z,15.23
2019-05-07T10:46:12.760Z,15.38
2019-05-07T10:47:12.135Z,15.70
2019-05-07T10:48:11.711Z,15.85
2019-05-07T10:49:12.303Z,15.82
2019-05-07T10:50:11.910Z,15.93
2019-05-07T10:51:11.248Z,15.99
2019-05-07T10:52:12.551Z,16.00
2019-05-07T10:53:12.522Z,15.86
2019-05-07T10:54:12.603Z,16.00
2019-05-07T10:55:12.052Z,15.92
2019-05-07T10:56:11.820Z,15.68
2019-05-07T10:57:11.978Z,15.41
2019-05-07T10:58:11.157Z,15.21
2019-05-07T10:59:12.265Z,15.09
2019-05-07T11:00:12.377Z,14.94
2019-05-07T11:01:12.047Z,14.84
2019-05-07T11:02:12.603Z,15.11
2019-05-07T11:03:12.668Z,15.09
2019-05-07T11:04:12.823Z,14.94
2019-05-07T11:05:12.998Z,14.95
2019-05-07T11:06:11.988Z,15.09
2019-05-07T11:07:11.063Z,15.31
2019-05-07T11:08:11.056Z,15.28
2019-05-07T11:09:11.041Z,15.57
2019-05-07T11:10:12.355Z,15.70
2019-05-07T11:11:11.062Z,15.46
2019-05-07T11:12:12.742Z,15.63
2019-05-07T11:13:12.851Z,15.57
2019-05-07T11:14:12.290Z,15.67
2019-05-07T11:15:12.588Z,15.74
2019-05-07T11:16:11.760Z,15.86
2019-05-07T11:17:11.869Z,15.93
2019-05-07T11:18:12.677Z,15.93
2019-05-07T11:19:12.688Z,15.74
2019-05-07T11:20:12.205Z,15.59
2019-05-07T11:21:11.895Z,15.42
2019-05-07T11:22:11.624Z,15.30
2019-05-07T11:23:10.892Z,15.11
2019-05-07T11:24:12.117Z,15.11
2019-05-07T11:25:12.089Z,14.84
2019-05-07T11:26:11.834Z,14.65
2019-05-07T11:27:11.905Z,14.37
2019-05-07T11:28:12.322Z,14.32
2019-05-07T11:29:12.856Z,14.17
2019-05-07T11:30:11.916Z,13.92
2019-05-07T11:31:12.397Z,13.88
2019-05-07T11:32:12.323Z,13.84
2019-05-07T11:33:12.834Z,13.88
2019-05-07T11:34:11.912Z,13.83
2019-05-07T11:35:11.787Z,13.76
2019-05-07T11:36:10.757Z,13.61
2019-05-07T11:37:11.909Z,13.49
2019-05-07T11:38:18.592Z,13.37
2019-05-07T11:39:12.242Z,13.41
2019-05-07T11:40:12.950Z,13.33
2019-05-07T11:41:12.655Z,13.52
2019-05-07T11:42:12.599Z,13.83
2019-05-07T11:43:12.905Z,14.09
2019-05-07T11:44:12.412Z,14.47
2019-05-07T11:45:12.247Z,14.68
2019-05-07T11:46:12.916Z,15.08
2019-05-07T11:47:12.355Z,15.33
2019-05-07T11:48:13.111Z,15.33
2019-05-07T11:49:11.585Z,15.35
2019-05-07T11:50:14.366Z,15.56
2019-05-07T11:51:12.280Z,15.74
2019-05-07T11:52:12.269Z,15.74
2019-05-07T11:53:10.570Z,15.57
2019-05-07T11:54:12.649Z,15.48
2019-05-07T11:55:12.064Z,15.31
2019-05-07T11:56:11.770Z,15.20
2019-05-07T11:57:11.673Z,14.99
2019-05-07T11:58:12.649Z,14.72
2019-05-07T11:59:13.115Z,14.56
2019-05-07T12:00:12.768Z,14.50
2019-05-07T12:01:12.446Z,14.42
2019-05-07T12:02:12.122Z,14.49
2019-05-07T12:03:10.474Z,14.39
2019-05-07T12:04:12.391Z,14.32
2019-05-07T12:05:12.117Z,14.14
2019-05-07T12:06:12.358Z,13.95
2019-05-07T12:07:11.920Z,13.87
2019-05-07T12:08:10.420Z,13.89
2019-05-07T12:09:12.155Z,13.91
2019-05-07T12:10:12.135Z,13.87
2019-05-07T12:11:11.933Z,13.84
2019-05-07T12:12:10.366Z,13.70
2019-05-07T12:13:12.282Z,13.76
2019-05-07T12:14:12.272Z,13.80
2019-05-07T12:15:12.371Z,13.92
2019-05-07T12:16:13.657Z,14.04
2019-05-07T12:17:11.935Z,14.14
2019-05-07T12:18:11.873Z,14.09
2019-05-07T12:19:12.675Z,14.02
2019-05-07T12:20:12.386Z,13.96
2019-05-07T12:21:20.031Z,13.94
2019-05-07T12:22:12.082Z,13.95
2019-05-07T12:23:12.124Z,13.92
2019-05-07T12:24:12.356Z,13.94
2019-05-07T12:25:12.061Z,13.87
2019-05-07T12:26:12.383Z,13.84
2019-05-07T12:27:11.919Z,13.80
2019-05-07T12:28:10.209Z,13.56
2019-05-07T12:29:11.814Z,13.40
2019-05-07T12:30:12.073Z,13.29
2019-05-07T12:31:12.028Z,13.24
2019-05-07T12:32:10.147Z,13.15
2019-05-07T12:33:12.211Z,13.20
2019-05-07T12:34:11.816Z,13.18
2019-05-07T12:35:12.616Z,13.37
2019-05-07T12:36:12.429Z,13.67
2019-05-07T12:37:12.109Z,13.94
2019-05-07T12:38:10.092Z,14.14
2019-05-07T12:39:10.077Z,14.44
2019-05-07T12:40:12.331Z,14.54
2019-05-07T12:41:10.051Z,14.62
2019-05-07T12:42:11.986Z,14.81
2019-05-07T12:43:10.546Z,14.78
2019-05-07T12:44:10.026Z,14.67
2019-05-07T12:45:10.010Z,14.49
2019-05-07T12:46:11.923Z,14.39
2019-05-07T12:47:11.901Z,14.46
2019-05-07T12:48:12.166Z,14.38
2019-05-07T12:49:11.791Z,14.29
2019-05-07T12:50:09.953Z,14.29
2019-05-07T12:51:09.938Z,14.14
2019-05-07T12:52:09.928Z,14.04
2019-05-07T12:53:12.232Z,13.96
2019-05-07T12:54:11.859Z,13.84
2019-05-07T12:55:11.822Z,14.01
2019-05-07T12:56:09.888Z,13.95
2019-05-07T12:57:11.817Z,13.87
2019-05-07T12:58:09.864Z,13.80
2019-05-07T12:59:09.859Z,13.88
2019-05-07T13:00:09.840Z,13.84
2019-05-07T13:01:09.836Z,13.80
2019-05-07T13:02:21.611Z,13.88
2019-05-07T13:03:12.697Z,13.92