createdAt,value
2017-02-19T00:00:24.801Z,73.66
2017-02-19T00:00:50.394Z,73.86
2017-02-19T00:01:16.054Z,73.86
2017-02-19T00:01:41.657Z,73.86
2017-02-19T05:01:13.783Z,73.54
2017-02-19T05:01:39.361Z,73.63
2017-02-19T05:02:04.983Z,73.72
2017-02-19T05:02:30.545Z,73.82
2017-02-19T05:02:56.088Z,73.82
2017-02-19T05:03:21.696Z,73.72
2017-02-19T05:03:47.256Z,73.72
2017-02-19T05:04:13.489Z,73.72
2017-02-19T05:04:39.054Z,73.72
2017-02-19T05:05:04.595Z,73.63
2017-02-19T05:05:30.168Z,73.54
2017-02-19T05:05:55.726Z,73.63
2017-02-19T05:06:21.293Z,73.54
2017-02-19T05:06:46.858Z,73.72
2017-02-19T05:07:12.430Z,73.91
2017-02-19T05:07:37.993Z,73.54
2017-02-19T05:08:03.597Z,73.91
2017-02-19T05:08:29.165Z,73.82
2017-02-19T05:08:54.733Z,73.72
2017-02-19T05:09:20.369Z,73.63
2017-02-19T05:09:45.970Z,73.54
2017-02-19T05:10:11.534Z,73.72
2017-02-19T05:10:37.232Z,73.63
2017-02-19T05:11:02.792Z,73.82
2017-02-19T05:11:28.355Z,73.54
2017-02-19T05:11:53.960Z,73.82
2017-02-19T05:12:19.670Z,73.82
2017-02-19T05:12:45.442Z,73.72
2017-02-19T05:13:11.008Z,73.54
2017-02-19T05:13:36.574Z,73.63
2017-02-19T05:14:02.135Z,73.72
2017-02-19T05:14:27.702Z,73.82
2017-02-19T05:14:53.267Z,73.91
2017-02-19T05:15:18.829Z,73.44
2017-02-19T05:15:44.405Z,73.91
2017-02-19T05:16:09.965Z,73.91
2017-02-19T05:16:35.607Z,73.72
2017-02-19T05:17:01.151Z,73.72
2017-02-19T05:17:26.717Z,73.72
2017-02-19T05:17:52.288Z,73.72
2017-02-19T05:18:17.918Z,73.72
2017-02-19T05:18:43.484Z,73.72
2017-02-19T05:19:09.043Z,74.11
2017-02-19T05:19:34.614Z,73.63
2017-02-19T05:20:00.174Z,73.63
2017-02-19T05:20:25.768Z,73.72
2017-02-19T05:20:51.313Z,74.2
2017-02-19T05:21:16.869Z,74.2
2017-02-19T05:22:15.214Z,73.91
2017-02-19T05:22:40.775Z,74.2
2017-02-19T05:23:06.333Z,74.2
2017-02-19T05:23:31.891Z,73.72
2017-02-19T05:23:57.496Z,74.11
2017-02-19T05:24:23.066Z,73.91
2017-02-19T05:24:48.635Z,74.2
2017-02-19T05:25:14.213Z,74.2
2017-02-19T05:25:39.826Z,74.2
2017-02-19T05:26:05.384Z,73.91
2017-02-19T05:26:31.041Z,73.82
2017-02-19T05:26:56.640Z,74.4
2017-02-19T05:27:22.217Z,73.91
2017-02-19T05:27:47.774Z,74.4
2017-02-19T05:28:13.435Z,74.2
2017-02-19T05:28:39.039Z,74.4
2017-02-19T05:29:04.595Z,74.01
2017-02-19T05:29:30.317Z,74.01
2017-02-19T05:29:56.082Z,74.4
2017-02-19T05:30:21.708Z,74.4
2017-02-19T05:30:47.259Z,74.3
2017-02-19T05:31:12.821Z,73.82
2017-02-19T05:31:38.381Z,74.3
2017-02-19T05:32:03.987Z,73.91
2017-02-19T05:32:29.536Z,74.2
2017-02-19T05:32:55.115Z,74.2
2017-02-19T05:33:20.680Z,73.82
2017-02-19T05:33:46.219Z,74.3
2017-02-19T05:34:11.795Z,73.91
2017-02-19T05:34:37.352Z,74.3
2017-02-19T05:35:02.925Z,74.4
2017-02-19T05:35:28.514Z,74.4
2017-02-19T05:35:54.069Z,74.4
2017-02-19T05:36:19.653Z,74.2
2017-02-19T05:36:45.234Z,74.3
2017-02-19T05:37:10.796Z,74.3
2017-02-19T05:37:36.365Z,74.4
2017-02-19T05:38:01.915Z,74.4
2017-02-19T05:38:27.448Z,74.4
2017-02-19T05:38:52.990Z,73.72
2017-02-19T05:39:18.541Z,73.82
2017-02-19T05:39:44.130Z,73.91
2017-02-19T05:40:09.773Z,74.4
2017-02-19T05:40:35.338Z,74.4
2017-02-19T05:41:01.013Z,74.49
2017-02-19T05:41:26.647Z,74.4
2017-02-19T05:41:52.215Z,74.4
2017-02-19T05:42:17.782Z,74.4
2017-02-19T05:42:43.495Z,74.49
2017-02-19T05:43:09.348Z,74.49
2017-02-19T05:43:34.844Z,73.82
2017-02-19T05:44:00.400Z,74.2
2017-02-19T05:44:25.973Z,74.2
2017-02-19T05:44:51.685Z,74.4
2017-02-19T05:45:17.248Z,73.91
2017-02-19T05:45:42.814Z,74.3
2017-02-19T05:46:08.476Z,74.49
2017-02-19T05:46:34.047Z,74.49
2017-02-19T05:46:59.620Z,73.82
2017-02-19T05:47:25.226Z,74.49
2017-02-19T05:47:50.855Z,74.4
2017-02-19T05:48:16.413Z,74.01
2017-02-19T05:48:42.095Z,73.82
2017-02-19T05:49:07.698Z,74.49
2017-02-19T05:49:33.276Z,74.4
2017-02-19T05:49:58.836Z,74.3
2017-02-19T05:50:24.415Z,74.2
2017-02-19T05:50:49.996Z,74.4
2017-02-19T05:51:15.565Z,73.82
2017-02-19T05:51:41.129Z,74.4
2017-02-19T05:52:06.694Z,74.4
2017-02-19T05:52:32.288Z,74.49
2017-02-19T05:52:57.925Z,74.4
2017-02-19T05:53:23.524Z,74.2
2017-02-19T05:53:49.101Z,74.2
2017-02-19T05:54:14.699Z,73.91
2017-02-19T05:54:40.266Z,74.2
2017-02-19T05:55:05.882Z,74.49
2017-02-19T05:55:31.472Z,74.4
2017-02-19T05:55:57.450Z,74.4
2017-02-19T05:56:23.132Z,74.4
2017-02-19T05:56:48.703Z,74.4
2017-02-19T05:57:14.284Z,74.4
2017-02-19T05:57:39.874Z,74.49
2017-02-19T05:58:05.583Z,74.4
2017-02-19T05:58:31.123Z,74.49
2017-02-19T05:58:56.685Z,74.49
2017-02-19T05:59:22.322Z,74.4
2017-02-19T05:59:47.895Z,73.82
2017-02-19T06:00:13.444Z,74.4
2017-02-19T06:00:39.032Z,74.4
2017-02-19T06:01:04.655Z,74.4
2017-02-19T06:01:30.210Z,74.4
2017-02-19T06:01:55.784Z,74.3
2017-02-19T06:02:21.351Z,74.2
2017-02-19T06:02:46.972Z,74.2
2017-02-19T06:03:12.556Z,74.2
2017-02-19T06:03:38.101Z,74.11
2017-02-19T06:04:03.676Z,74.4
2017-02-19T06:04:29.244Z,74.11
2017-02-19T06:04:54.920Z,74.3
2017-02-19T06:05:20.505Z,74.2
2017-02-19T06:05:46.154Z,74.3
2017-02-19T06:06:11.757Z,74.4
2017-02-19T06:06:37.316Z,74.3
2017-02-19T06:07:02.970Z,74.2
2017-02-19T06:07:28.541Z,74.2
2017-02-19T06:07:54.116Z,74.2
2017-02-19T06:08:19.676Z,74.01
2017-02-19T06:08:45.306Z,74.3
2017-02-19T06:09:10.885Z,74.2
2017-02-19T06:09:36.444Z,74.01
2017-02-19T06:10:02.046Z,74.3
2017-02-19T06:10:27.703Z,74.3
2017-02-19T06:10:53.271Z,74.3
2017-02-19T06:11:18.812Z,74.2
2017-02-19T06:11:44.519Z,74.4
2017-02-19T06:12:10.083Z,74.2
2017-02-19T06:12:35.663Z,74.01
2017-02-19T06:13:01.239Z,74.2
2017-02-19T06:13:26.807Z,74.2
2017-02-19T06:13:52.377Z,74.3
2017-02-19T06:14:17.943Z,74.3
2017-02-19T06:14:43.500Z,74.2
2017-02-19T06:15:09.065Z,74.2
2017-02-19T06:15:34.745Z,74.2
2017-02-19T06:16:00.285Z,74.2
2017-02-19T06:16:25.861Z,74.2
2017-02-19T06:16:51.434Z,74.11
2017-02-19T06:17:16.994Z,74.3
2017-02-19T06:17:42.561Z,74.2
2017-02-19T06:18:08.114Z,74.2
2017-02-19T06:18:33.711Z,74.2
2017-02-19T06:18:59.300Z,74.01
2017-02-19T06:19:24.857Z,74.2
2017-02-19T06:19:50.425Z,74.11
2017-02-19T06:20:16.204Z,74.11
2017-02-19T06:20:41.768Z,74.01
2017-02-19T06:21:07.322Z,74.01
2017-02-19T06:21:32.966Z,74.01
2017-02-19T06:21:58.513Z,74.01
2017-02-19T06:22:24.081Z,73.91
2017-02-19T06:22:49.641Z,73.91
2017-02-19T06:23:15.286Z,74.2
2017-02-19T06:23:40.916Z,74.01
2017-02-19T06:24:06.484Z,74.11
2017-02-19T06:24:32.128Z,74.2
2017-02-19T06:24:57.689Z,74.11
2017-02-19T06:25:23.272Z,74.01
2017-02-19T06:25:48.836Z,74.2
2017-02-19T06:26:14.397Z,74.01
2017-02-19T06:26:40.009Z,74.2
2017-02-19T06:27:05.585Z,74.11
2017-02-19T06:27:31.155Z,74.11
2017-02-19T06:27:56.727Z,74.11
2017-02-19T06:28:22.290Z,74.2
2017-02-19T06:28:47.862Z,74.2
2017-02-19T06:29:13.422Z,74.2
2017-02-19T06:29:39.095Z,74.4
2017-02-19T06:30:04.663Z,74.2
2017-02-19T06:30:30.286Z,74.11
2017-02-19T06:30:55.968Z,74.58
2017-02-19T06:31:21.535Z,74.2
2017-02-19T06:31:47.103Z,74.58
2017-02-19T06:32:12.669Z,74.68
2017-02-19T06:32:38.325Z,74.58
2017-02-19T06:33:03.893Z,74.58
2017-02-19T06:33:29.462Z,74.11
2017-02-19T06:33:55.165Z,74.58
2017-02-19T06:34:20.766Z,74.68
2017-02-19T06:34:46.334Z,74.58
2017-02-19T06:35:11.889Z,74.77
2017-02-19T06:35:37.460Z,74.4
2017-02-19T06:36:03.016Z,74.49
2017-02-19T06:36:28.575Z,74.58
2017-02-19T06:36:54.137Z,74.49
2017-02-19T06:37:19.715Z,74.49
2017-02-19T06:37:45.336Z,74.49
2017-02-19T06:38:10.916Z,74.49
2017-02-19T06:38:36.473Z,74.58
2017-02-19T06:39:02.033Z,74.68
2017-02-19T06:39:27.651Z,74.68
2017-02-19T06:39:53.220Z,74.49
2017-02-19T06:40:18.806Z,74.68
2017-02-19T06:40:44.475Z,74.68
2017-02-19T06:41:10.041Z,74.58
2017-02-19T06:41:35.643Z,74.68
2017-02-19T06:42:01.214Z,74.4
2017-02-19T06:42:26.793Z,74.68
2017-02-19T06:42:52.416Z,74.58
2017-02-19T06:43:18.001Z,74.3
2017-02-19T06:43:43.553Z,74.49
2017-02-19T06:44:09.115Z,74.58
2017-02-19T06:44:34.684Z,74.49
2017-02-19T06:45:00.279Z,74.68
2017-02-19T06:45:25.889Z,74.58
2017-02-19T06:46:34.524Z,74.58
2017-02-19T06:47:00.094Z,74.58
2017-02-19T06:47:25.671Z,74.58
2017-02-19T06:47:51.225Z,74.58
2017-02-19T06:48:16.799Z,74.11
2017-02-19T06:48:42.346Z,74.68
2017-02-19T06:49:07.918Z,74.49
2017-02-19T06:49:33.482Z,74.11
2017-02-19T06:49:59.060Z,74.58
2017-02-19T06:50:24.632Z,74.68
2017-02-19T06:50:50.175Z,74.58
2017-02-19T06:51:15.785Z,74.49
2017-02-19T06:51:41.352Z,74.58
2017-02-19T06:52:06.916Z,74.58
2017-02-19T06:52:32.606Z,74.77
2017-02-19T06:52:58.158Z,74.77
2017-02-19T06:53:23.718Z,74.87
2017-02-19T06:53:49.273Z,74.77
2017-02-19T06:54:14.969Z,74.77
2017-02-19T06:54:40.545Z,74.77
2017-02-19T06:55:06.126Z,74.97
2017-02-19T06:55:31.761Z,74.97
2017-02-19T06:55:57.313Z,74.77
2017-02-19T06:56:22.857Z,74.58
2017-02-19T06:56:48.532Z,74.87
2017-02-19T06:57:14.073Z,75.16
2017-02-19T06:57:39.654Z,74.58
2017-02-19T06:58:05.399Z,75.07
2017-02-19T06:58:30.954Z,74.77
2017-02-19T06:58:56.492Z,75.16
2017-02-19T06:59:22.044Z,74.87
2017-02-19T06:59:47.722Z,74.77
2017-02-19T07:00:13.278Z,74.68
2017-02-19T07:00:38.820Z,74.97
2017-02-19T07:01:47.395Z,74.97
2017-02-19T07:02:13.000Z,74.97
2017-02-19T07:02:38.763Z,75.16
2017-02-19T07:03:04.344Z,75.07
2017-02-19T07:03:29.891Z,74.68
2017-02-19T07:03:55.460Z,74.68
2017-02-19T07:04:21.041Z,74.68
2017-02-19T07:04:46.601Z,74.77
2017-02-19T07:05:12.192Z,75.07
2017-02-19T07:05:37.907Z,74.97
2017-02-19T07:06:03.477Z,75.16
2017-02-19T07:06:29.115Z,75.07
2017-02-19T07:06:54.720Z,75.16
2017-02-19T07:07:20.274Z,75.07
2017-02-19T07:07:45.825Z,75.07
2017-02-19T07:08:11.409Z,74.68
2017-02-19T07:08:36.971Z,75.16
2017-02-19T07:09:02.528Z,75.07
2017-02-19T07:09:28.105Z,75.16
2017-02-19T07:09:53.664Z,75.07
2017-02-19T07:10:19.381Z,74.97
2017-02-19T07:10:44.942Z,75.16
2017-02-19T07:11:10.507Z,75.16
2017-02-19T07:11:36.083Z,74.97
2017-02-19T07:12:01.787Z,75.07
2017-02-19T07:12:27.352Z,75.16
2017-02-19T07:12:52.915Z,75.07
2017-02-19T07:13:18.542Z,75.16
2017-02-19T07:13:44.117Z,75.16
2017-02-19T07:14:09.693Z,75.07
2017-02-19T07:14:35.385Z,75.07
2017-02-19T07:15:00.948Z,74.97
2017-02-19T07:15:26.499Z,75.16
2017-02-19T07:15:52.074Z,75.16
2017-02-19T07:16:17.632Z,74.87
2017-02-19T07:16:43.199Z,75.16
2017-02-19T07:17:08.770Z,75.07
2017-02-19T07:17:34.334Z,75.07
2017-02-19T07:17:59.951Z,75.07
2017-02-19T07:18:25.520Z,75.07
2017-02-19T07:18:51.100Z,75.07
2017-02-19T07:19:16.672Z,74.97
2017-02-19T07:19:42.247Z,75.07
2017-02-19T07:20:07.856Z,75.07
2017-02-19T07:20:33.412Z,75.07
2017-02-19T07:20:59.010Z,75.16
2017-02-19T07:21:24.681Z,75.07
2017-02-19T07:21:50.243Z,75.16
2017-02-19T07:22:15.812Z,74.97
2017-02-19T07:22:41.377Z,75.07
2017-02-19T07:23:06.941Z,75.07
2017-02-19T07:23:32.528Z,74.87
2017-02-19T07:23:58.086Z,75.07
2017-02-19T07:24:23.657Z,75.07
2017-02-19T07:24:49.210Z,75.07
2017-02-19T07:25:14.794Z,74.97
2017-02-19T07:25:40.352Z,74.97
2017-02-19T07:26:05.901Z,75.07
2017-02-19T07:26:31.458Z,75.16
2017-02-19T07:26:57.053Z,74.97
2017-02-19T07:27:22.641Z,75.07
2017-02-19T07:27:48.194Z,74.97
2017-02-19T07:28:13.782Z,75.07
2017-02-19T07:28:39.317Z,75.16
2017-02-19T07:29:04.892Z,75.07
2017-02-19T07:29:30.439Z,75.16
2017-02-19T07:29:55.991Z,75.07
2017-02-19T07:30:21.541Z,75.07
2017-02-19T07:30:47.113Z,75.07
2017-02-19T07:31:12.678Z,74.87
2017-02-19T07:31:38.229Z,74.87
2017-02-19T07:32:03.769Z,74.68
2017-02-19T07:32:29.344Z,74.68
2017-02-19T07:32:54.891Z,75.07
2017-02-19T07:33:20.560Z,75.07
2017-02-19T07:33:46.111Z,75.07
2017-02-19T07:34:11.659Z,74.87
2017-02-19T07:34:37.240Z,74.87
2017-02-19T07:35:02.942Z,74.97
2017-02-19T07:35:28.499Z,74.87
2017-02-19T07:35:54.083Z,75.07
2017-02-19T07:36:19.759Z,74.87
2017-02-19T07:36:45.362Z,74.87
2017-02-19T07:37:10.937Z,74.77
2017-02-19T07:37:36.505Z,74.68
2017-02-19T07:38:02.081Z,74.68
2017-02-19T07:38:27.673Z,74.77
2017-02-19T07:38:53.302Z,74.77
2017-02-19T07:39:18.865Z,74.68
2017-02-19T07:39:44.406Z,74.77
2017-02-19T07:40:09.990Z,74.77
2017-02-19T07:40:35.520Z,74.97
2017-02-19T07:41:01.108Z,74.87
2017-02-19T07:41:26.683Z,74.77
2017-02-19T07:41:52.234Z,74.77
2017-02-19T07:42:17.810Z,74.68
2017-02-19T07:42:43.593Z,74.77
2017-02-19T07:43:09.372Z,74.77
2017-02-19T07:43:35.039Z,74.87
2017-02-19T07:44:00.616Z,74.87
2017-02-19T07:44:26.204Z,74.77
2017-02-19T07:44:51.830Z,74.68
2017-02-19T07:45:17.405Z,74.87
2017-02-19T07:45:42.999Z,75.07
2017-02-19T07:46:08.635Z,74.68
2017-02-19T07:46:34.200Z,74.77
2017-02-19T07:46:59.778Z,74.77
2017-02-19T07:47:25.462Z,74.97
2017-02-19T07:47:51.017Z,74.77
2017-02-19T07:48:16.565Z,74.97
2017-02-19T07:48:42.223Z,74.77
2017-02-19T07:49:07.766Z,74.87
2017-02-19T07:49:33.315Z,74.87
2017-02-19T07:49:58.873Z,75.07
2017-02-19T07:50:24.559Z,74.77
2017-02-19T07:50:50.106Z,75.07
2017-02-19T07:51:15.638Z,75.16
2017-02-19T07:51:41.286Z,74.97
2017-02-19T07:52:06.864Z,75.16
2017-02-19T07:52:32.453Z,74.87
2017-02-19T07:52:58.022Z,74.87
2017-02-19T07:53:23.599Z,75.07
2017-02-19T07:53:49.206Z,75.45
2017-02-19T07:54:14.821Z,75.45
2017-02-19T07:54:40.394Z,74.87
2017-02-19T07:55:06.034Z,74.87
2017-02-19T07:55:31.614Z,75.07
2017-02-19T07:55:57.188Z,75.07
2017-02-19T07:56:22.771Z,75.45
2017-02-19T07:56:48.456Z,74.97
2017-02-19T07:57:14.026Z,75.45
2017-02-19T07:57:39.595Z,75.07
2017-02-19T07:58:05.157Z,75.07
2017-02-19T07:58:30.723Z,75.45
2017-02-19T07:58:56.323Z,75.26
2017-02-19T07:59:21.888Z,75.07
2017-02-19T07:59:47.445Z,75.26
2017-02-19T08:00:13.011Z,75.16
2017-02-19T08:00:38.621Z,75.16
2017-02-19T08:01:04.187Z,75.07
2017-02-19T08:01:29.783Z,75.35
2017-02-19T08:01:55.398Z,75.07
2017-02-19T08:02:20.973Z,75.35
2017-02-19T08:02:46.520Z,75.54
2017-02-19T08:03:12.172Z,75.26
2017-02-19T08:03:37.751Z,75.16
2017-02-19T08:04:03.297Z,75.07
2017-02-19T08:04:28.851Z,75.64
2017-02-19T08:04:54.430Z,75.16
2017-02-19T08:05:19.996Z,75.45
2017-02-19T08:05:45.632Z,74.87
2017-02-19T08:06:11.217Z,75.45
2017-02-19T08:06:36.844Z,75.26
2017-02-19T08:07:02.399Z,75.54
2017-02-19T08:07:27.973Z,75.26
2017-02-19T08:07:53.542Z,75.07
2017-02-19T08:08:19.091Z,75.26
2017-02-19T08:08:44.763Z,75.54
2017-02-19T08:09:10.317Z,75.26
2017-02-19T08:09:35.888Z,75.07
2017-02-19T08:10:01.472Z,75.45
2017-02-19T08:10:27.036Z,75.16
2017-02-19T08:10:52.595Z,75.16
2017-02-19T08:11:18.157Z,75.16
2017-02-19T08:11:43.727Z,75.45
2017-02-19T08:12:09.283Z,75.73
2017-02-19T08:12:34.876Z,75.45
2017-02-19T08:13:00.444Z,75.26
2017-02-19T08:13:26.160Z,75.73
2017-02-19T08:13:51.733Z,75.83
2017-02-19T08:14:17.316Z,75.07
2017-02-19T08:14:42.971Z,75.07
2017-02-19T08:15:08.525Z,75.64
2017-02-19T08:15:34.098Z,75.07
2017-02-19T08:15:59.664Z,75.35
2017-02-19T08:16:25.335Z,75.83
2017-02-19T08:16:50.919Z,75.16
2017-02-19T08:17:16.498Z,75.45
2017-02-19T08:17:42.066Z,75.73
2017-02-19T08:18:07.631Z,75.54
2017-02-19T08:18:33.196Z,75.54
2017-02-19T08:18:58.776Z,75.64
2017-02-19T08:19:24.322Z,75.73
2017-02-19T08:19:49.877Z,75.64
2017-02-19T08:20:15.555Z,75.54
2017-02-19T08:20:41.132Z,75.35
2017-02-19T08:21:06.688Z,75.45
2017-02-19T08:21:32.345Z,75.35
2017-02-19T08:21:57.976Z,75.73
2017-02-19T08:22:23.527Z,75.35
2017-02-19T08:22:49.145Z,75.35
2017-02-19T08:23:14.765Z,75.73
2017-02-19T08:23:40.325Z,75.64
2017-02-19T08:24:05.912Z,75.64
2017-02-19T08:24:31.591Z,75.64
2017-02-19T08:24:57.125Z,75.64
2017-02-19T08:25:22.681Z,75.45
2017-02-19T08:25:48.363Z,75.73
2017-02-19T08:26:13.937Z,75.35
2017-02-19T08:26:39.514Z,76.02
2017-02-19T08:27:05.212Z,75.45
2017-02-19T08:27:30.790Z,75.93
2017-02-19T08:27:56.354Z,75.64
2017-02-19T08:28:21.936Z,75.83
2017-02-19T08:28:47.514Z,75.64
2017-02-19T08:29:13.187Z,75.93
2017-02-19T08:29:38.772Z,76.02
2017-02-19T08:30:04.404Z,76.02
2017-02-19T08:30:30.047Z,75.73
2017-02-19T08:30:55.588Z,75.73
2017-02-19T08:31:21.196Z,75.93
2017-02-19T08:31:46.756Z,76.02
2017-02-19T08:32:12.323Z,75.73
2017-02-19T08:32:37.885Z,75.83
2017-02-19T08:33:03.474Z,75.73
2017-02-19T08:33:29.057Z,75.83
2017-02-19T08:33:54.679Z,75.73
2017-02-19T08:34:20.261Z,75.73
2017-02-19T08:34:45.900Z,75.83
2017-02-19T08:35:11.474Z,76.02
2017-02-19T08:35:37.031Z,76.21
2017-02-19T08:36:02.598Z,75.93
2017-02-19T08:36:28.153Z,76.12
2017-02-19T08:36:53.741Z,75.83
2017-02-19T08:37:19.306Z,75.45
2017-02-19T08:37:44.947Z,76.12
2017-02-19T08:38:10.513Z,75.64
2017-02-19T08:38:36.095Z,75.64
2017-02-19T08:39:01.639Z,75.64
2017-02-19T08:39:27.373Z,76.31
2017-02-19T08:39:52.936Z,75.93
2017-02-19T08:40:18.500Z,75.64
2017-02-19T08:40:44.075Z,75.45
2017-02-19T08:41:09.676Z,75.64
2017-02-19T08:41:35.269Z,76.02
2017-02-19T08:42:00.810Z,75.64
2017-02-19T08:42:26.383Z,75.45
2017-02-19T08:42:51.943Z,76.02
2017-02-19T08:43:17.534Z,76.12
2017-02-19T08:43:43.202Z,76.12
2017-02-19T08:44:08.756Z,75.93
2017-02-19T08:44:34.386Z,75.93
2017-02-19T08:44:59.958Z,75.93
2017-02-19T08:45:25.545Z,75.83
2017-02-19T08:45:51.279Z,75.93
2017-02-19T08:46:16.857Z,75.93
2017-02-19T08:46:42.499Z,76.12
2017-02-19T08:47:08.153Z,75.93
2017-02-19T08:47:33.714Z,76.31
2017-02-19T08:47:59.322Z,76.5
2017-02-19T08:48:24.891Z,76.4
2017-02-19T08:48:50.466Z,76.4
2017-02-19T08:49:16.153Z,76.31
2017-02-19T08:49:41.800Z,76.4
2017-02-19T08:50:07.375Z,76.31
2017-02-19T08:50:32.948Z,76.5
2017-02-19T08:50:58.533Z,76.4
2017-02-19T08:51:24.089Z,76.21
2017-02-19T08:51:49.675Z,75.93
2017-02-19T08:52:15.268Z,75.93
2017-02-19T08:52:40.977Z,76.31
2017-02-19T08:53:06.560Z,76.12
2017-02-19T08:53:32.133Z,76.4
2017-02-19T08:53:57.873Z,76.5
2017-02-19T08:54:23.454Z,76.31
2017-02-19T08:54:49.060Z,76.21
2017-02-19T08:55:14.630Z,76.4
2017-02-19T08:55:40.187Z,76.21
2017-02-19T08:56:05.740Z,76.21
2017-02-19T08:56:31.403Z,76.4
2017-02-19T08:56:56.962Z,76.12
2017-02-19T08:57:22.522Z,76.31
2017-02-19T08:57:48.095Z,76.4
2017-02-19T08:58:13.756Z,76.5
2017-02-19T08:58:39.302Z,76.5
2017-02-19T08:59:04.875Z,76.21
2017-02-19T08:59:30.433Z,76.4
2017-02-19T08:59:56.013Z,76.31
2017-02-19T09:00:21.652Z,76.4
2017-02-19T09:00:47.217Z,76.31
2017-02-19T09:01:12.785Z,75.93
2017-02-19T09:01:38.406Z,76.02
2017-02-19T09:02:03.977Z,75.83
2017-02-19T09:02:29.622Z,75.93
2017-02-19T09:02:55.196Z,75.93
2017-02-19T09:03:20.804Z,75.93
2017-02-19T09:03:46.385Z,75.64
2017-02-19T09:04:12.030Z,75.64
2017-02-19T09:04:37.652Z,76.12
2017-02-19T09:05:03.242Z,76.02
2017-02-19T09:05:28.803Z,76.02
2017-02-19T09:05:54.432Z,75.83
2017-02-19T09:06:20.003Z,75.35
2017-02-19T09:06:45.555Z,75.54
2017-02-19T09:07:11.156Z,75.64
2017-02-19T09:07:36.708Z,75.45
2017-02-19T09:08:02.264Z,75.45
2017-02-19T09:08:27.827Z,75.64
2017-02-19T09:08:53.394Z,75.73
2017-02-19T09:09:18.987Z,75.16
2017-02-19T09:09:44.621Z,75.07
2017-02-19T09:10:10.174Z,75.16
2017-02-19T09:10:35.756Z,74.97
2017-02-19T09:11:01.396Z,74.97
2017-02-19T09:11:26.983Z,74.97
2017-02-19T09:11:52.562Z,74.77
2017-02-19T09:12:18.174Z,74.77
2017-02-19T09:12:43.795Z,74.87
2017-02-19T09:13:09.352Z,74.87
2017-02-19T09:13:34.931Z,74.97
2017-02-19T09:14:00.498Z,74.97
2017-02-19T09:14:26.177Z,74.97
2017-02-19T09:14:51.745Z,75.16
2017-02-19T09:15:17.386Z,75.07
2017-02-19T09:15:42.932Z,74.97
2017-02-19T09:16:08.505Z,75.07
2017-02-19T09:16:34.081Z,74.97
2017-02-19T09:16:59.659Z,74.97
2017-02-19T09:17:25.251Z,75.07
2017-02-19T09:17:50.837Z,75.07
2017-02-19T09:18:16.392Z,75.07
2017-02-19T09:18:41.996Z,75.16
2017-02-19T09:19:07.582Z,75.16
2017-02-19T09:19:33.160Z,75.16
2017-02-19T09:19:58.745Z,75.16
2017-02-19T09:20:24.516Z,74.97
2017-02-19T09:20:50.004Z,74.97
2017-02-19T09:21:15.565Z,74.97
2017-02-19T09:21:41.206Z,75.07
2017-02-19T09:22:06.778Z,75.16
2017-02-19T09:22:32.372Z,74.97
2017-02-19T09:22:57.957Z,75.16
2017-02-19T09:23:23.549Z,74.87
2017-02-19T09:23:49.098Z,74.97
2017-02-19T09:24:14.658Z,74.68
2017-02-19T09:24:40.223Z,74.97
2017-02-19T09:25:05.771Z,75.07
2017-02-19T09:25:31.418Z,75.07
2017-02-19T09:25:56.977Z,74.97
2017-02-19T09:26:22.555Z,74.97
2017-02-19T09:26:48.829Z,74.87
2017-02-19T09:27:14.406Z,74.87
2017-02-19T09:27:40.085Z,74.87
2017-02-19T09:28:05.664Z,75.16
2017-02-19T09:28:31.272Z,75.07
2017-02-19T09:28:56.843Z,75.07
2017-02-19T09:29:22.404Z,74.97
2017-02-19T09:29:48.094Z,74.97
2017-02-19T09:30:13.709Z,74.97
2017-02-19T09:30:39.275Z,74.77
2017-02-19T09:31:04.850Z,74.68
2017-02-19T09:31:30.532Z,74.87
2017-02-19T09:31:56.105Z,74.68
2017-02-19T09:32:21.680Z,75.07
2017-02-19T09:32:47.343Z,74.97
2017-02-19T09:33:12.915Z,74.77
2017-02-19T09:33:38.475Z,75.07
2017-02-19T09:34:04.038Z,75.35
2017-02-19T09:34:29.706Z,75.35
2017-02-19T09:34:55.298Z,75.73
2017-02-19T09:35:20.854Z,75.83
2017-02-19T09:35:46.541Z,74.97
2017-02-19T09:36:12.104Z,75.48
2017-02-19T09:36:37.681Z,75.64
2017-02-19T09:37:03.279Z,75.35
2017-02-19T09:37:28.843Z,75.45
2017-02-19T09:37:54.403Z,75.35
2017-02-19T09:38:19.983Z,75.54
2017-02-19T09:38:45.534Z,75.64
2017-02-19T09:39:11.135Z,75.45
2017-02-19T09:39:36.750Z,75.87
2017-02-19T09:40:02.339Z,75.45
2017-02-19T09:40:27.895Z,75.35
2017-02-19T09:40:53.467Z,75.45
2017-02-19T09:41:19.065Z,75.35
2017-02-19T09:41:44.643Z,75.35
2017-02-19T09:42:10.239Z,75.45
2017-02-19T09:42:35.921Z,75.48
2017-02-19T09:43:01.484Z,75.45
2017-02-19T09:43:27.132Z,75.45
2017-02-19T09:43:52.731Z,75.54
2017-02-19T09:44:18.293Z,75.54
2017-02-19T09:44:43.875Z,75.35
2017-02-19T09:45:09.585Z,75.16
2017-02-19T09:45:35.157Z,75.26
2017-02-19T09:46:00.704Z,75.73
2017-02-19T09:46:26.277Z,75.07
2017-02-19T09:46:51.831Z,75.26
2017-02-19T09:47:17.415Z,75.07
2017-02-19T09:47:43.079Z,75.26
2017-02-19T09:48:08.775Z,75.35
2017-02-19T09:48:34.378Z,75.48
2017-02-19T09:48:59.942Z,75.64
2017-02-19T09:50:08.868Z,75.64
2017-02-19T09:50:34.433Z,75.2
2017-02-19T09:51:00.003Z,75.64
2017-02-19T09:51:25.563Z,75.48
2017-02-19T09:51:51.120Z,75.07
2017-02-19T09:52:16.916Z,75.45
2017-02-19T09:52:42.493Z,75.16
2017-02-19T09:53:08.247Z,75.1
2017-02-19T09:53:33.814Z,75.07
2017-02-19T09:53:59.384Z,75.1
2017-02-19T09:54:24.963Z,74.97
2017-02-19T09:54:50.546Z,75.1
2017-02-19T09:55:16.149Z,74.97
2017-02-19T09:55:41.704Z,74.97
2017-02-19T09:56:07.271Z,74.91
2017-02-19T09:56:32.920Z,74.87
2017-02-19T09:56:58.498Z,75.07
2017-02-19T09:57:24.112Z,74.77
2017-02-19T09:57:49.791Z,75.01
2017-02-19T09:58:15.367Z,74.91
2017-02-19T09:58:41.003Z,74.82
2017-02-19T09:59:06.572Z,74.68
2017-02-19T09:59:32.182Z,75.07
2017-02-19T09:59:57.746Z,74.62
2017-02-19T10:00:23.359Z,74.77
2017-02-19T10:00:48.927Z,74.82
2017-02-19T10:01:14.515Z,74.72
2017-02-19T10:01:40.067Z,74.68
2017-02-19T10:02:05.773Z,74.72
2017-02-19T10:02:31.334Z,74.72
2017-02-19T10:04:12.383Z,74.82
2017-02-19T10:04:37.956Z,74.72
2017-02-19T10:05:03.506Z,74.82
2017-02-19T10:05:29.135Z,74.77
2017-02-19T10:05:54.690Z,74.68
2017-02-19T10:06:20.263Z,75.01
2017-02-19T10:06:45.826Z,74.87
2017-02-19T10:07:11.391Z,74.68
2017-02-19T10:07:37.047Z,74.87
2017-02-19T10:08:02.617Z,74.97
2017-02-19T10:08:28.196Z,74.72
2017-02-19T10:08:53.757Z,74.68
2017-02-19T10:09:19.370Z,75.01
2017-02-19T10:09:44.959Z,74.87
2017-02-19T10:10:10.523Z,75.01
2017-02-19T10:10:36.172Z,75.01
2017-02-19T10:11:01.712Z,74.87
2017-02-19T10:11:27.276Z,74.87
2017-02-19T10:12:30.710Z,75.01
2017-02-19T10:12:56.268Z,75.01
2017-02-19T10:13:21.847Z,75.07
2017-02-19T10:13:47.415Z,75.01
2017-02-19T10:14:13.099Z,75.07
2017-02-19T10:14:38.673Z,74.97
2017-02-19T10:15:04.355Z,74.97
2017-02-19T10:15:29.943Z,74.97
2017-02-19T10:15:55.501Z,75.07
2017-02-19T10:16:21.128Z,75.16
2017-02-19T10:16:46.906Z,75.26
2017-02-19T10:17:12.550Z,75.07
2017-02-19T10:17:38.123Z,75.01
2017-02-19T10:18:03.688Z,75.1
2017-02-19T10:18:29.267Z,75.01
2017-02-19T10:18:54.858Z,74.87
2017-02-19T10:19:20.423Z,75.1
2017-02-19T10:19:45.983Z,75.16
2017-02-19T10:20:11.539Z,74.91
2017-02-19T10:20:37.308Z,75.2
2017-02-19T10:21:02.959Z,74.91
2017-02-19T10:21:28.635Z,75.01
2017-02-19T10:21:54.200Z,75.1
2017-02-19T10:22:19.790Z,75.1
2017-02-19T10:22:45.430Z,75.07
2017-02-19T10:23:11.001Z,75.07
2017-02-19T10:23:36.553Z,75.07
2017-02-19T10:24:02.142Z,75.1
2017-02-19T10:24:27.790Z,75.2
2017-02-19T10:24:53.362Z,75.07
2017-02-19T10:25:18.935Z,74.97
2017-02-19T10:25:44.581Z,75.2
2017-02-19T10:26:10.205Z,74.97
2017-02-19T10:26:35.783Z,75.07
2017-02-19T10:27:01.364Z,75.1
2017-02-19T10:27:26.992Z,75.07
2017-02-19T10:27:52.604Z,75.1
2017-02-19T10:28:18.172Z,75.1
2017-02-19T10:28:43.882Z,75.1
2017-02-19T10:29:09.449Z,75.07
2017-02-19T10:29:35.042Z,75.16
2017-02-19T10:30:00.633Z,75.07
2017-02-19T10:30:26.215Z,75.2
2017-02-19T10:30:51.884Z,74.91
2017-02-19T10:31:17.476Z,74.97
2017-02-19T10:31:43.063Z,74.97
2017-02-19T10:32:08.645Z,75.07
2017-02-19T10:32:34.215Z,74.77
2017-02-19T10:32:59.801Z,74.68
2017-02-19T10:33:25.372Z,74.72
2017-02-19T10:33:50.976Z,74.68
2017-02-19T10:34:16.616Z,74.82
2017-02-19T10:34:42.199Z,74.72
2017-02-19T10:35:07.781Z,74.97
2017-02-19T10:35:33.444Z,74.91