createdAt,value
2022-10-24T00:02:58.471Z,2.10
2022-10-24T00:07:57.070Z,1.77
2022-10-24T00:12:55.909Z,1.53
2022-10-24T00:17:54.044Z,1.83
2022-10-24T00:22:53.576Z,2.40
2022-10-24T00:27:51.743Z,1.47
2022-10-24T00:32:51.220Z,1.70
2022-10-24T00:37:49.368Z,1.80
2022-10-24T00:42:49.257Z,1.70
2022-10-24T00:47:47.891Z,2.00
2022-10-24T00:52:48.172Z,1.83
2022-10-24T00:57:50.501Z,1.70
2022-10-24T01:02:49.363Z,1.70
2022-10-24T01:07:57.977Z,1.40
2022-10-24T01:13:03.823Z,1.60
2022-10-24T01:18:07.674Z,1.60
2022-10-24T01:23:24.030Z,1.70
2022-10-24T01:28:27.817Z,1.90
2022-10-24T01:33:32.324Z,1.50
2022-10-24T01:38:35.518Z,1.80
2022-10-24T01:43:38.240Z,1.60
2022-10-24T01:48:43.221Z,1.60
2022-10-24T01:53:43.532Z,2.03
2022-10-24T01:58:41.678Z,1.70
2022-10-24T02:03:46.287Z,1.37
2022-10-24T02:08:47.187Z,2.00
2022-10-24T02:13:51.502Z,2.07
2022-10-24T02:18:54.047Z,1.63
2022-10-24T02:23:55.824Z,1.53
2022-10-24T02:28:58.667Z,1.10
2022-10-24T02:33:59.383Z,2.60
2022-10-24T02:38:58.890Z,1.63
2022-10-24T02:43:58.891Z,2.23
2022-10-24T02:49:01.317Z,1.83
2022-10-24T02:54:01.398Z,2.53
2022-10-24T02:58:59.577Z,1.87
2022-10-24T03:03:59.139Z,2.10
2022-10-24T03:08:57.281Z,1.47
2022-10-24T03:13:55.401Z,1.80
2022-10-24T03:18:53.538Z,2.17
2022-10-24T03:23:53.109Z,1.80
2022-10-24T03:28:51.325Z,1.80
2022-10-24T03:33:49.470Z,1.70
2022-10-24T03:38:47.634Z,2.20
2022-10-24T03:43:47.102Z,1.80
2022-10-24T03:48:45.256Z,2.13
2022-10-24T03:53:43.415Z,1.80
2022-10-24T03:58:41.983Z,1.87
2022-10-24T04:03:41.441Z,2.00
2022-10-24T04:08:39.709Z,1.87
2022-10-24T04:13:38.253Z,2.30
2022-10-24T04:18:36.789Z,3.00
2022-10-24T04:23:40.964Z,2.10
2022-10-24T04:28:39.113Z,2.40
2022-10-24T04:33:37.413Z,2.20
2022-10-24T04:38:37.743Z,2.10
2022-10-24T04:43:35.821Z,1.90
2022-10-24T04:48:34.169Z,2.50
2022-10-24T04:53:32.320Z,2.30
2022-10-24T04:58:31.800Z,2.27
2022-10-24T05:03:29.989Z,2.33
2022-10-24T05:08:28.715Z,1.90
2022-10-24T05:13:26.887Z,2.13
2022-10-24T05:18:26.590Z,1.90
2022-10-24T05:23:24.727Z,1.70
2022-10-24T05:28:22.875Z,2.20
2022-10-24T05:33:21.016Z,2.30
2022-10-24T05:38:20.623Z,1.87
2022-10-24T05:43:19.327Z,1.60
2022-10-24T05:48:17.523Z,2.03
2022-10-24T05:53:15.690Z,2.27
2022-10-24T05:58:20.907Z,2.20
2022-10-24T06:03:19.141Z,2.00
2022-10-24T06:08:17.450Z,1.80
2022-10-24T06:13:17.644Z,2.10
2022-10-24T06:18:16.278Z,2.10
2022-10-24T06:23:14.433Z,2.60
2022-10-24T06:28:14.871Z,2.37
2022-10-24T06:33:14.352Z,1.90
2022-10-24T06:38:12.454Z,2.00
2022-10-24T06:43:10.813Z,2.53
2022-10-24T06:48:10.587Z,2.20
2022-10-24T06:53:11.658Z,2.00
2022-10-24T06:58:09.808Z,2.57
2022-10-24T07:03:07.934Z,2.00
2022-10-24T07:08:07.109Z,2.47
2022-10-24T07:13:06.598Z,1.90
2022-10-24T07:18:04.888Z,1.83
2022-10-24T07:23:03.031Z,2.07
2022-10-24T07:28:01.187Z,2.10
2022-10-24T07:33:00.731Z,2.00
2022-10-24T07:37:58.841Z,2.77
2022-10-24T07:42:56.958Z,2.93
2022-10-24T07:47:55.124Z,2.73
2022-10-24T07:52:54.641Z,2.60
2022-10-24T07:57:52.959Z,2.30
2022-10-24T08:02:51.139Z,2.70
2022-10-24T08:07:56.246Z,2.73
2022-10-24T08:13:11.517Z,2.70
2022-10-24T08:18:11.859Z,2.47
2022-10-24T08:23:10.026Z,2.43
2022-10-24T08:28:09.546Z,2.67
2022-10-24T08:33:07.690Z,2.10
2022-10-24T08:38:05.838Z,2.70
2022-10-24T08:43:04.399Z,2.80
2022-10-24T08:48:08.005Z,2.03
2022-10-24T08:53:10.464Z,2.63
2022-10-24T08:58:14.663Z,2.50
2022-10-24T09:03:26.661Z,2.87
2022-10-24T09:08:42.112Z,3.00
2022-10-24T09:13:40.232Z,2.00
2022-10-24T09:18:42.002Z,3.57
2022-10-24T09:23:40.568Z,2.20
2022-10-24T09:28:40.219Z,2.40
2022-10-24T09:33:42.562Z,2.20
2022-10-24T09:38:42.515Z,1.90
2022-10-24T09:43:47.960Z,2.43
2022-10-24T09:48:57.976Z,2.30
2022-10-24T09:54:07.070Z,1.50
2022-10-24T09:59:20.889Z,2.30
2022-10-24T10:04:21.024Z,2.10
2022-10-24T10:09:27.619Z,2.10
2022-10-24T10:14:27.812Z,1.40
2022-10-24T10:19:27.472Z,2.67
2022-10-24T10:24:27.898Z,1.80
2022-10-24T10:29:27.357Z,1.57
2022-10-24T10:34:31.851Z,1.70
2022-10-24T10:39:45.303Z,2.70
2022-10-24T10:44:54.248Z,2.07
2022-10-24T10:49:58.783Z,2.03
2022-10-24T10:55:17.458Z,1.43
2022-10-24T11:00:32.819Z,1.40
2022-10-24T11:05:54.528Z,1.93
2022-10-24T11:10:55.884Z,1.30
2022-10-24T11:15:58.373Z,1.97
2022-10-24T11:21:01.618Z,1.50
2022-10-24T11:26:03.925Z,1.60
2022-10-24T11:31:07.261Z,1.30
2022-10-24T11:36:15.706Z,1.20
2022-10-24T11:41:34.160Z,2.07
2022-10-24T11:46:37.753Z,1.60
2022-10-24T11:51:41.937Z,1.20
2022-10-24T11:56:43.454Z,1.23
2022-10-24T12:01:52.658Z,1.10
2022-10-24T12:07:10.131Z,1.30
2022-10-24T12:12:20.518Z,1.07
2022-10-24T12:17:33.422Z,1.50
2022-10-24T12:22:38.677Z,1.47
2022-10-24T12:27:39.769Z,1.13
2022-10-24T12:32:42.467Z,1.20
2022-10-24T12:37:45.892Z,1.00
2022-10-24T12:43:09.031Z,1.27
2022-10-24T12:48:31.470Z,1.00
2022-10-24T12:54:02.169Z,1.80
2022-10-24T12:59:02.982Z,1.43
2022-10-24T13:04:29.933Z,1.30
2022-10-24T13:09:39.400Z,1.50
2022-10-24T13:14:55.873Z,1.10
2022-10-24T13:20:05.289Z,1.30
2022-10-24T13:30:28.716Z,1.20
2022-10-24T13:35:27.053Z,1.27
2022-10-24T13:40:30.202Z,1.43
2022-10-24T13:45:34.811Z,1.40
2022-10-24T13:50:36.457Z,1.23
2022-10-24T13:55:38.719Z,1.30
2022-10-24T14:00:41.243Z,1.73
2022-10-24T14:05:45.532Z,1.57
2022-10-24T14:10:44.192Z,1.20
2022-10-24T14:15:50.163Z,1.20
2022-10-24T14:20:54.005Z,1.47
2022-10-24T14:25:56.994Z,1.57
2022-10-24T14:37:45.247Z,1.30
2022-10-24T14:42:44.667Z,1.63
2022-10-24T14:55:33.532Z,1.70
2022-10-24T15:00:39.990Z,1.60
2022-10-24T15:05:40.835Z,1.07
2022-10-24T15:10:40.515Z,1.50
2022-10-24T15:15:52.020Z,1.50
2022-10-24T15:20:52.478Z,1.87
2022-10-24T15:26:01.721Z,1.40
2022-10-24T15:31:01.585Z,1.20
2022-10-24T15:35:59.787Z,1.17
2022-10-24T15:40:58.428Z,1.37
2022-10-24T15:45:57.655Z,2.23
2022-10-24T15:50:57.164Z,1.90
2022-10-24T15:55:55.266Z,1.40
2022-10-24T16:00:54.031Z,1.40
2022-10-24T16:05:54.231Z,1.40
2022-10-24T16:10:54.956Z,1.10
2022-10-24T16:15:53.373Z,1.97
2022-10-24T16:20:51.483Z,1.30
2022-10-24T16:25:49.599Z,1.53
2022-10-24T16:30:49.048Z,1.60
2022-10-24T16:35:48.305Z,1.80
2022-10-24T16:40:48.036Z,1.77
2022-10-24T16:45:47.126Z,1.53
2022-10-24T16:50:46.753Z,1.60
2022-10-24T16:55:49.538Z,1.40
2022-10-24T17:00:47.953Z,1.20
2022-10-24T17:05:49.825Z,1.70
2022-10-24T17:10:47.986Z,1.60
2022-10-24T17:15:46.123Z,1.37
2022-10-24T17:20:45.037Z,1.60
2022-10-24T17:25:46.371Z,1.53
2022-10-24T17:30:44.703Z,2.10
2022-10-24T17:35:48.120Z,2.43
2022-10-24T17:40:49.931Z,2.20
2022-10-24T17:45:48.889Z,2.53
2022-10-24T17:50:47.629Z,3.03
2022-10-24T17:55:48.181Z,2.30
2022-10-24T18:07:41.732Z,2.33
2022-10-24T18:12:43.577Z,3.37
2022-10-24T18:17:41.653Z,3.77
2022-10-24T18:22:40.281Z,3.20
2022-10-24T18:41:41.459Z,3.47
2022-10-24T18:53:33.233Z,3.70
2022-10-24T18:58:32.985Z,3.60
2022-10-24T19:03:35.702Z,2.50
2022-10-24T19:15:31.208Z,4.40
2022-10-24T19:20:32.256Z,2.43
2022-10-24T19:25:30.379Z,4.10
2022-10-24T19:30:29.902Z,2.10
2022-10-24T19:35:28.014Z,2.40
2022-10-24T19:40:26.201Z,2.13
2022-10-24T19:45:25.277Z,2.40
2022-10-24T19:50:24.977Z,2.23
2022-10-24T19:55:23.578Z,2.33
2022-10-24T20:00:21.840Z,2.20
2022-10-24T20:05:19.960Z,2.90
2022-10-24T20:10:19.476Z,3.97
2022-10-24T20:15:19.047Z,2.03
2022-10-24T20:20:19.737Z,2.30
2022-10-24T20:32:39.180Z,2.70
2022-10-24T20:37:37.294Z,2.00
2022-10-24T20:42:35.422Z,1.40
2022-10-24T20:47:33.746Z,1.50
2022-10-24T20:52:33.278Z,2.07
2022-10-24T20:57:31.450Z,1.97
2022-10-24T21:02:30.075Z,1.80
2022-10-24T21:07:28.237Z,2.17
2022-10-24T21:12:27.734Z,1.83
2022-10-24T21:22:29.497Z,1.37
2022-10-24T21:27:28.982Z,1.57
2022-10-24T21:32:27.112Z,1.83
2022-10-24T21:37:25.211Z,1.40
2022-10-24T21:47:23.707Z,1.90
2022-10-24T21:52:21.817Z,1.73
2022-10-24T21:57:20.463Z,1.80
2022-10-24T22:02:19.408Z,1.67
2022-10-24T22:07:19.873Z,2.27
2022-10-24T22:12:18.029Z,1.77
2022-10-24T22:17:16.194Z,1.47
2022-10-24T22:22:14.354Z,1.37
2022-10-24T22:27:13.816Z,1.37
2022-10-24T22:32:15.591Z,1.57
2022-10-24T22:37:24.674Z,1.97
2022-10-24T22:42:24.591Z,2.90
2022-10-24T22:47:40.078Z,1.20
2022-10-24T22:52:38.630Z,1.53
2022-10-24T22:57:38.753Z,1.40
2022-10-24T23:02:45.394Z,1.53
2022-10-24T23:07:50.503Z,1.20
2022-10-24T23:12:51.240Z,1.53
2022-10-24T23:17:50.491Z,1.27
2022-10-24T23:22:58.240Z,1.10
2022-10-24T23:28:13.248Z,2.10
2022-10-24T23:33:15.735Z,1.30
2022-10-24T23:38:14.269Z,1.20
2022-10-24T23:43:17.897Z,1.47
2022-10-24T23:48:25.495Z,1.50
2022-10-24T23:53:35.821Z,1.40
2022-10-24T23:58:35.301Z,1.43
