createdAt,value
2018-07-24T00:01:22.986Z,20.60
2018-07-24T00:03:50.264Z,20.50
2018-07-24T00:06:17.616Z,20.50
2018-07-24T00:08:44.913Z,20.40
2018-07-24T00:11:12.201Z,20.30
2018-07-24T00:13:39.712Z,20.30
2018-07-24T00:16:06.921Z,20.30
2018-07-24T00:18:34.164Z,20.30
2018-07-24T00:23:28.716Z,20.20
2018-07-24T00:25:55.982Z,20.10
2018-07-24T00:28:23.266Z,20.10
2018-07-24T00:30:50.485Z,20.00
2018-07-24T00:33:17.876Z,20.00
2018-07-24T00:35:45.156Z,19.90
2018-07-24T00:38:12.357Z,19.90
2018-07-24T00:40:39.584Z,19.90
2018-07-24T00:43:06.796Z,19.80
2018-07-24T00:45:34.053Z,19.80
2018-07-24T00:48:01.389Z,19.70
2018-07-24T00:50:28.656Z,19.70
2018-07-24T00:52:55.916Z,19.60
2018-07-24T00:55:23.286Z,19.60
2018-07-24T00:57:50.490Z,19.50
2018-07-24T01:00:17.720Z,19.50
2018-07-24T01:02:44.978Z,19.50
2018-07-24T01:05:12.216Z,19.50
2018-07-24T01:07:39.513Z,19.40
2018-07-24T01:10:08.063Z,19.40
2018-07-24T01:12:35.256Z,19.40
2018-07-24T01:15:04.555Z,19.30
2018-07-24T01:17:31.809Z,19.30
2018-07-24T01:19:59.028Z,19.30
2018-07-24T01:22:26.312Z,19.30
2018-07-24T01:24:53.609Z,19.30
2018-07-24T01:29:48.116Z,19.30
2018-07-24T01:32:15.308Z,19.30
2018-07-24T01:34:42.540Z,19.30
2018-07-24T01:37:10.074Z,19.30
2018-07-24T01:39:37.301Z,19.20
2018-07-24T01:44:31.748Z,19.20
2018-07-24T01:46:58.944Z,19.20
2018-07-24T01:49:26.237Z,19.20
2018-07-24T01:51:53.440Z,19.20
2018-07-24T01:54:20.650Z,19.20
2018-07-24T01:56:47.868Z,19.20
2018-07-24T01:59:15.088Z,19.10
2018-07-24T02:01:42.514Z,19.10
2018-07-24T02:27:17.710Z,19.00
2018-07-24T02:29:45.049Z,19.00
2018-07-24T02:32:12.253Z,19.00
2018-07-24T04:08:44.364Z,19.20
2018-07-24T04:13:38.965Z,19.30
2018-07-24T04:16:06.236Z,19.40
2018-07-24T04:20:47.053Z,19.40
2018-07-24T04:23:14.265Z,19.60
2018-07-24T04:25:41.987Z,19.60
2018-07-24T04:28:09.275Z,19.70
2018-07-24T04:33:03.757Z,19.80
2018-07-24T04:35:30.941Z,19.90
2018-07-24T04:37:58.228Z,19.90
2018-07-24T04:42:52.955Z,20.10
2018-07-24T04:45:20.146Z,20.20
2018-07-24T04:50:14.733Z,20.30
2018-07-24T04:52:41.941Z,20.40
2018-07-24T04:57:36.428Z,20.60
2018-07-24T05:00:04.462Z,20.70
2018-07-24T05:02:31.723Z,20.80
2018-07-24T05:04:58.951Z,20.80
2018-07-24T05:07:26.173Z,20.90
2018-07-24T05:09:53.386Z,20.90
2018-07-24T05:12:21.493Z,21.10
2018-07-24T05:14:48.684Z,21.10
2018-07-24T05:17:15.948Z,21.20
2018-07-24T05:19:43.207Z,21.30
2018-07-24T05:22:10.564Z,21.40
2018-07-24T05:24:37.822Z,21.50
2018-07-24T05:27:05.063Z,21.60
2018-07-24T05:29:32.495Z,21.60
2018-07-24T05:31:59.720Z,21.70
2018-07-24T05:34:26.951Z,21.80
2018-07-24T05:36:54.212Z,21.80
2018-07-24T05:39:21.421Z,21.90
2018-07-24T05:41:48.647Z,22.00
2018-07-24T05:44:15.924Z,22.10
2018-07-24T05:46:43.100Z,22.10
2018-07-24T05:49:10.508Z,22.20
2018-07-24T05:51:38.806Z,22.20
2018-07-24T05:54:06.032Z,22.30
2018-07-24T05:59:00.592Z,22.40
2018-07-24T06:01:27.844Z,22.50
2018-07-24T06:03:55.385Z,22.50
2018-07-24T06:06:22.628Z,22.60
2018-07-24T06:08:49.829Z,22.60
2018-07-24T06:13:44.293Z,22.80
2018-07-24T06:16:11.477Z,22.80
2018-07-24T06:18:38.736Z,22.90
2018-07-24T06:21:05.923Z,23.00
2018-07-24T06:23:33.193Z,23.10
2018-07-24T06:26:00.541Z,23.20
2018-07-24T06:28:27.775Z,23.30
2018-07-24T06:30:55.044Z,23.40
2018-07-24T06:33:22.244Z,23.50
2018-07-24T06:35:49.468Z,23.60
2018-07-24T06:38:16.820Z,23.70
2018-07-24T06:40:44.052Z,23.70
2018-07-24T06:43:11.255Z,23.80
2018-07-24T06:45:38.704Z,23.80
2018-07-24T06:48:06.224Z,23.90
2018-07-24T06:50:33.472Z,24.00
2018-07-24T06:53:00.788Z,24.00
2018-07-24T06:55:28.035Z,24.00
2018-07-24T06:57:55.359Z,24.10
2018-07-24T07:00:22.540Z,24.20
2018-07-24T07:02:49.904Z,24.30
2018-07-24T07:05:17.248Z,24.30
2018-07-24T07:07:44.993Z,24.40
2018-07-24T07:10:12.239Z,24.30
2018-07-24T07:12:39.583Z,24.50
2018-07-24T07:15:07.423Z,24.50
2018-07-24T07:17:34.627Z,24.70
2018-07-24T07:20:01.850Z,24.70
2018-07-24T07:22:29.518Z,24.70
2018-07-24T07:24:56.820Z,24.70
2018-07-24T07:27:24.008Z,24.80
2018-07-24T07:29:51.249Z,24.90
2018-07-24T07:32:18.948Z,25.00
2018-07-24T07:34:46.162Z,24.90
2018-07-24T07:37:13.433Z,25.10
2018-07-24T07:39:40.709Z,25.00
2018-07-24T07:42:08.221Z,25.10
2018-07-24T07:44:35.624Z,25.20
2018-07-24T07:47:02.900Z,25.20
2018-07-24T07:49:30.124Z,25.20
2018-07-24T07:51:57.332Z,25.40
2018-07-24T07:54:24.528Z,25.40
2018-07-24T07:56:51.696Z,25.40
2018-07-24T07:59:18.873Z,25.50
2018-07-24T08:01:46.095Z,25.50
2018-07-24T08:04:13.404Z,25.50
2018-07-24T08:06:40.494Z,25.70
2018-07-24T08:09:08.433Z,25.80
2018-07-24T08:11:35.641Z,26.00
2018-07-24T08:14:02.912Z,26.10
2018-07-24T08:16:30.230Z,26.10
2018-07-24T08:18:57.464Z,25.90
2018-07-24T08:21:24.686Z,26.00
2018-07-24T08:23:51.908Z,26.10
2018-07-24T08:26:19.141Z,26.20
2018-07-24T08:28:46.340Z,26.30
2018-07-24T08:33:40.823Z,26.50
2018-07-24T08:36:08.026Z,26.50
2018-07-24T08:38:35.251Z,26.70
2018-07-24T08:41:02.606Z,26.60
2018-07-24T08:43:29.815Z,26.70
2018-07-24T08:45:57.019Z,26.70
2018-07-24T08:48:24.302Z,26.70
2018-07-24T08:50:51.945Z,26.50
2018-07-24T08:53:19.400Z,26.60
2018-07-24T08:55:46.815Z,26.60
2018-07-24T08:58:14.152Z,26.80
2018-07-24T09:00:41.364Z,26.60
2018-07-24T09:03:08.620Z,26.80
2018-07-24T09:05:35.833Z,27.00
2018-07-24T09:10:30.258Z,27.20
2018-07-24T09:12:57.580Z,27.30
2018-07-24T09:15:24.795Z,27.20
2018-07-24T09:17:51.992Z,27.30
2018-07-24T09:20:19.273Z,27.30
2018-07-24T09:22:46.616Z,27.50
2018-07-24T09:25:14.769Z,27.70
2018-07-24T09:27:41.999Z,27.60
2018-07-24T09:30:09.328Z,27.70
2018-07-24T09:32:37.144Z,27.80
2018-07-24T09:35:04.367Z,27.80
2018-07-24T09:37:31.570Z,27.70
2018-07-24T09:39:58.752Z,27.80
2018-07-24T09:42:25.967Z,27.80
2018-07-24T09:44:53.136Z,28.20
2018-07-24T09:47:20.492Z,28.10
2018-07-24T09:49:47.711Z,27.90
2018-07-24T09:52:14.904Z,28.20
2018-07-24T09:54:42.106Z,28.50
2018-07-24T09:57:09.323Z,28.30
2018-07-24T09:59:36.506Z,28.30
2018-07-24T10:02:03.764Z,28.40
2018-07-24T10:04:30.946Z,28.50
2018-07-24T10:06:58.175Z,28.40
2018-07-24T10:11:52.813Z,28.70
2018-07-24T10:14:20.324Z,28.90
2018-07-24T10:16:47.530Z,28.70
2018-07-24T10:19:14.916Z,28.70
2018-07-24T10:21:42.121Z,29.00
2018-07-24T10:24:09.320Z,29.10
2018-07-24T10:26:36.556Z,29.10
2018-07-24T10:29:03.902Z,29.20
2018-07-24T10:31:31.049Z,29.40
2018-07-24T10:33:58.259Z,29.50
2018-07-24T10:36:25.451Z,29.40
2018-07-24T10:38:52.631Z,29.40
2018-07-24T10:41:19.850Z,29.40
2018-07-24T10:43:47.052Z,29.70
2018-07-24T10:46:14.350Z,29.60
2018-07-24T10:48:41.557Z,29.70
2018-07-24T10:51:09.048Z,29.70
2018-07-24T10:53:36.235Z,29.90
2018-07-24T10:56:03.550Z,30.20
2018-07-24T10:58:30.804Z,30.20
2018-07-24T11:00:57.993Z,29.90
2018-07-24T11:03:25.244Z,29.90
2018-07-24T11:05:52.457Z,29.90
2018-07-24T11:08:19.651Z,29.70
2018-07-24T11:10:46.849Z,29.80
2018-07-24T11:13:14.102Z,30.00
2018-07-24T11:15:41.376Z,30.00
2018-07-24T11:18:08.661Z,30.50
2018-07-24T11:20:35.438Z,30.50
2018-07-24T11:25:35.963Z,31.90
2018-07-24T11:28:02.656Z,32.60
2018-07-24T11:30:29.428Z,33.20
2018-07-24T11:32:56.148Z,33.40
2018-07-24T11:35:22.888Z,33.60
2018-07-24T11:37:49.623Z,34.70
2018-07-24T11:40:16.376Z,34.10
2018-07-24T11:42:43.231Z,34.20
2018-07-24T11:45:09.996Z,34.60
2018-07-24T11:47:36.710Z,34.40
2018-07-24T11:50:03.770Z,36.00
2018-07-24T11:52:30.473Z,36.40
2018-07-24T11:54:57.515Z,36.10
2018-07-24T11:57:24.191Z,36.10
2018-07-24T11:59:50.943Z,37.30
2018-07-24T12:02:18.012Z,36.90
2018-07-24T12:04:44.751Z,38.30
2018-07-24T12:07:11.391Z,37.90
2018-07-24T12:09:38.161Z,37.30
2018-07-24T12:12:04.856Z,38.00
2018-07-24T12:14:31.593Z,38.10
2018-07-24T12:16:58.389Z,37.90
2018-07-24T12:19:25.165Z,38.90
2018-07-24T12:21:51.862Z,38.30
2018-07-24T12:24:18.559Z,38.30
2018-07-24T12:26:45.773Z,37.60
2018-07-24T12:29:13.254Z,37.50
2018-07-24T12:31:40.785Z,36.70
2018-07-24T12:34:08.119Z,37.70
2018-07-24T12:36:35.332Z,37.70
2018-07-24T12:39:03.230Z,38.70
2018-07-24T12:41:29.941Z,38.60
2018-07-24T12:43:56.688Z,38.70
2018-07-24T12:46:23.419Z,38.30
2018-07-24T12:48:50.129Z,40.90
2018-07-24T12:51:16.897Z,40.90
2018-07-24T12:53:43.605Z,41.30
2018-07-24T12:56:10.308Z,42.10
2018-07-24T12:58:36.990Z,40.80
2018-07-24T13:01:03.895Z,41.20
2018-07-24T13:03:30.592Z,41.60
2018-07-24T13:05:57.282Z,42.00
2018-07-24T13:08:24.023Z,42.70
2018-07-24T13:10:51.370Z,43.40
2018-07-24T13:13:18.650Z,43.20
2018-07-24T13:15:45.836Z,43.10
2018-07-24T13:18:13.116Z,41.50
2018-07-24T13:20:40.581Z,41.60
2018-07-24T13:23:07.788Z,40.70
2018-07-24T13:25:35.013Z,42.00
2018-07-24T13:28:02.366Z,41.50
2018-07-24T13:30:29.574Z,42.90
2018-07-24T13:32:56.804Z,42.00
2018-07-24T13:35:23.975Z,41.50
2018-07-24T13:37:51.197Z,40.20
2018-07-24T13:40:18.601Z,40.60
2018-07-24T13:42:45.808Z,42.00
2018-07-24T13:45:12.997Z,43.60
2018-07-24T13:47:40.282Z,43.00
2018-07-24T13:50:07.475Z,41.30
2018-07-24T13:55:01.853Z,41.50
2018-07-24T13:57:29.151Z,41.30
2018-07-24T13:59:56.400Z,41.00
2018-07-24T14:02:23.612Z,41.00
2018-07-24T14:04:50.800Z,41.40
2018-07-24T14:07:18.008Z,41.50
2018-07-24T14:09:45.287Z,42.00
2018-07-24T14:12:12.548Z,41.10
2018-07-24T14:14:39.760Z,42.20
2018-07-24T14:17:07.116Z,41.60
2018-07-24T14:19:34.300Z,41.70
2018-07-24T14:22:01.516Z,40.90
2018-07-24T14:24:28.725Z,41.10
2018-07-24T14:26:56.111Z,41.70
2018-07-24T14:29:23.321Z,42.40
2018-07-24T14:34:17.877Z,42.60
2018-07-24T14:36:45.152Z,42.90
2018-07-24T14:39:13.159Z,41.50
2018-07-24T14:41:40.403Z,42.70
2018-07-24T14:44:07.620Z,41.80
2018-07-24T14:46:35.391Z,42.00
2018-07-24T14:49:02.668Z,42.10
2018-07-24T14:51:29.885Z,43.00
2018-07-24T14:53:57.140Z,42.50
2018-07-24T14:56:24.370Z,41.90
2018-07-24T14:58:51.823Z,40.90
2018-07-24T15:01:19.312Z,40.90
2018-07-24T15:03:46.535Z,41.00
2018-07-24T15:06:13.800Z,42.00
2018-07-24T15:08:41.026Z,43.30
2018-07-24T15:11:08.632Z,41.90
2018-07-24T15:13:35.934Z,43.20
2018-07-24T15:16:03.184Z,42.60
2018-07-24T15:18:30.413Z,41.90
2018-07-24T15:20:57.678Z,41.80
2018-07-24T15:23:25.116Z,42.40
2018-07-24T15:25:52.323Z,42.70
2018-07-24T15:28:19.524Z,43.80
2018-07-24T15:30:46.705Z,43.50
2018-07-24T15:33:13.928Z,41.80
2018-07-24T15:35:41.277Z,41.50
2018-07-24T15:38:08.476Z,41.80
2018-07-24T15:40:35.694Z,41.70
2018-07-24T15:43:02.949Z,41.10
2018-07-24T15:45:30.252Z,41.10
2018-07-24T15:47:57.903Z,41.40
2018-07-24T15:50:24.669Z,42.10
2018-07-24T15:52:51.355Z,45.00
2018-07-24T15:55:18.566Z,45.70
2018-07-24T15:57:45.830Z,44.40
2018-07-24T16:00:13.068Z,45.60
2018-07-24T16:02:40.399Z,43.40
2018-07-24T16:05:07.868Z,44.90
2018-07-24T16:07:35.139Z,46.80
2018-07-24T16:10:03.465Z,47.50
2018-07-24T16:12:30.716Z,44.70
2018-07-24T16:14:57.920Z,42.80
2018-07-24T16:17:25.442Z,42.10
2018-07-24T16:19:52.702Z,42.00
2018-07-24T16:22:19.905Z,42.70
2018-07-24T16:24:47.152Z,42.20
2018-07-24T16:27:13.918Z,42.50
2018-07-24T16:29:40.664Z,41.90
2018-07-24T16:32:07.476Z,40.90
2018-07-24T16:34:34.204Z,42.40
2018-07-24T16:37:01.093Z,42.00
2018-07-24T16:39:28.067Z,42.10
2018-07-24T16:41:54.916Z,44.90
2018-07-24T16:44:22.090Z,46.40
2018-07-24T16:46:49.320Z,46.30
2018-07-24T16:49:16.553Z,46.50
2018-07-24T16:51:43.466Z,44.00
2018-07-24T16:54:10.247Z,43.90
2018-07-24T16:56:37.016Z,43.50
2018-07-24T16:59:03.823Z,44.60
2018-07-24T17:01:31.082Z,44.80
2018-07-24T17:03:57.764Z,46.30
2018-07-24T17:06:24.485Z,47.20
2018-07-24T17:08:51.228Z,47.30
2018-07-24T17:11:18.328Z,45.10
2018-07-24T17:13:45.189Z,46.00
2018-07-24T17:18:45.368Z,44.80
2018-07-24T17:21:12.672Z,42.70
2018-07-24T17:23:39.945Z,41.20
2018-07-24T17:26:07.503Z,40.00
2018-07-24T17:28:34.756Z,39.70
2018-07-24T17:31:02.034Z,40.60
2018-07-24T17:33:31.162Z,39.30
2018-07-24T17:35:58.544Z,37.60
2018-07-24T17:38:25.292Z,37.20
2018-07-24T17:40:52.066Z,36.60
2018-07-24T17:43:19.377Z,35.80
2018-07-24T17:45:46.629Z,35.20
2018-07-24T17:48:13.871Z,34.80
2018-07-24T17:55:35.721Z,34.60
2018-07-24T17:58:03.057Z,34.40
2018-07-24T18:00:29.905Z,33.90
2018-07-24T18:02:56.683Z,33.60
2018-07-24T18:05:23.407Z,33.50
2018-07-24T18:07:50.466Z,33.20
2018-07-24T18:10:17.690Z,33.00
2018-07-24T18:12:44.878Z,32.70
2018-07-24T18:15:12.132Z,32.60
2018-07-24T18:17:39.428Z,32.50
2018-07-24T18:20:06.676Z,32.40
2018-07-24T18:22:34.944Z,32.10
2018-07-24T18:25:02.333Z,32.10
2018-07-24T18:27:29.552Z,32.00
2018-07-24T18:29:57.081Z,32.00
2018-07-24T18:32:24.770Z,32.00
2018-07-24T18:34:52.096Z,31.90
2018-07-24T18:37:19.447Z,31.80
2018-07-24T18:39:46.688Z,31.70
2018-07-24T18:42:13.997Z,31.70
2018-07-24T18:44:41.271Z,31.50
2018-07-24T18:47:08.548Z,31.50
2018-07-24T18:49:35.950Z,31.20
2018-07-24T18:52:03.192Z,31.10
2018-07-24T18:54:30.408Z,30.90
2018-07-24T18:56:57.628Z,30.80
2018-07-24T18:59:24.802Z,30.70
2018-07-24T19:01:52.025Z,30.70
2018-07-24T19:04:19.226Z,30.50
2018-07-24T19:06:46.455Z,30.40
2018-07-24T19:09:15.063Z,30.30
2018-07-24T19:11:46.085Z,30.10
2018-07-24T19:14:13.374Z,29.90
2018-07-24T19:16:40.527Z,29.80
2018-07-24T19:19:07.934Z,29.60
2018-07-24T19:21:35.229Z,29.50
2018-07-24T19:24:02.592Z,29.30
2018-07-24T19:26:29.801Z,29.20
2018-07-24T19:28:56.988Z,29.00
2018-07-24T19:31:24.256Z,29.00
2018-07-24T19:36:19.060Z,28.60
2018-07-24T19:38:46.299Z,28.50
2018-07-24T19:41:13.668Z,28.40
2018-07-24T19:43:40.980Z,28.20
2018-07-24T19:46:07.660Z,28.10
2018-07-24T19:48:34.671Z,28.00
2018-07-24T19:51:01.386Z,27.90
2018-07-24T19:53:28.679Z,27.70
2018-07-24T19:55:56.052Z,27.60
2018-07-24T19:58:23.200Z,27.50
2018-07-24T20:03:38.864Z,27.30
2018-07-24T20:06:06.093Z,27.20
2018-07-24T20:08:33.361Z,27.10
2018-07-24T20:11:00.598Z,27.00
2018-07-24T20:13:28.177Z,26.90
2018-07-24T20:15:55.368Z,26.80
2018-07-24T20:18:22.725Z,26.80
2018-07-24T20:20:50.024Z,26.80
2018-07-24T20:23:17.454Z,26.70
2018-07-24T20:25:44.565Z,26.60
2018-07-24T20:28:11.792Z,26.50
2018-07-24T20:30:38.989Z,26.50
2018-07-24T20:33:06.192Z,26.40
2018-07-24T20:35:33.509Z,26.40
2018-07-24T20:38:00.741Z,26.30
2018-07-24T20:40:28.017Z,26.20
2018-07-24T20:42:55.230Z,26.20
2018-07-24T20:45:22.784Z,26.10
2018-07-24T20:47:50.048Z,26.10
2018-07-24T20:50:17.305Z,26.00
2018-07-24T20:52:44.512Z,26.00
2018-07-24T20:55:11.816Z,25.90
2018-07-24T20:57:39.072Z,25.80
2018-07-24T21:00:06.304Z,25.80
2018-07-24T21:02:33.564Z,25.70
2018-07-24T21:05:00.860Z,25.70
2018-07-24T21:07:28.094Z,25.60
2018-07-24T21:09:55.400Z,25.60
2018-07-24T21:12:22.601Z,25.60
2018-07-24T21:14:50.118Z,25.50
2018-07-24T21:17:17.649Z,25.40
2018-07-24T21:19:44.827Z,25.40
2018-07-24T21:22:12.010Z,25.30
2018-07-24T21:24:39.233Z,25.30
2018-07-24T21:27:06.480Z,25.30
2018-07-24T21:29:33.751Z,25.30
2018-07-24T21:32:00.936Z,25.30
2018-07-24T21:34:28.152Z,25.30
2018-07-24T21:36:55.316Z,25.20
2018-07-24T21:39:22.513Z,25.20
2018-07-24T21:41:49.794Z,25.10
2018-07-24T21:44:17.013Z,25.10
2018-07-24T21:46:44.301Z,25.10
2018-07-24T21:49:11.561Z,25.00
2018-07-24T21:51:38.845Z,25.10
2018-07-24T21:54:06.105Z,25.00
2018-07-24T21:56:33.323Z,25.00
2018-07-24T21:59:00.537Z,25.00
2018-07-24T22:04:15.653Z,25.00
2018-07-24T22:06:43.264Z,25.10
2018-07-24T22:09:10.468Z,25.00
2018-07-24T22:11:37.659Z,25.00
2018-07-24T22:14:05.161Z,25.00
2018-07-24T22:16:32.372Z,24.90
2018-07-24T22:18:59.962Z,24.90
2018-07-24T22:21:27.183Z,24.90
2018-07-24T22:23:54.380Z,24.90
2018-07-24T22:26:21.557Z,24.90
2018-07-24T22:28:48.756Z,24.90
2018-07-24T22:31:15.997Z,24.90
2018-07-24T22:33:43.233Z,24.90
2018-07-24T22:36:10.474Z,24.90
2018-07-24T22:38:37.788Z,24.90
2018-07-24T22:41:04.988Z,24.80
2018-07-24T22:43:32.220Z,24.80
2018-07-24T22:45:59.456Z,24.70
2018-07-24T22:48:26.672Z,24.70
2018-07-24T22:50:53.859Z,24.60
2018-07-24T22:53:21.125Z,24.60
2018-07-24T22:55:48.328Z,24.50
2018-07-24T22:58:15.724Z,24.40
2018-07-24T23:00:42.972Z,24.40
2018-07-24T23:03:10.187Z,24.40
2018-07-24T23:05:37.364Z,24.30
2018-07-24T23:08:04.616Z,24.30
2018-07-24T23:10:32.885Z,24.20
2018-07-24T23:13:01.408Z,24.20
2018-07-24T23:15:28.633Z,24.20
2018-07-24T23:17:55.876Z,24.20
2018-07-24T23:20:23.123Z,24.20
2018-07-24T23:22:50.328Z,24.20
2018-07-24T23:25:17.527Z,24.20
2018-07-24T23:30:12.018Z,24.20
2018-07-24T23:32:39.272Z,24.20
2018-07-24T23:35:06.616Z,24.10
2018-07-24T23:37:33.824Z,24.20
2018-07-24T23:40:00.996Z,24.20
2018-07-24T23:42:28.159Z,24.10
2018-07-24T23:44:55.484Z,24.10
2018-07-24T23:47:22.208Z,24.00
2018-07-24T23:49:48.911Z,24.10
2018-07-24T23:52:16.276Z,24.10
2018-07-24T23:54:43.552Z,24.10
2018-07-24T23:57:10.780Z,24.00
2018-07-24T23:59:38.010Z,24.00
