createdAt,value
2023-03-23T15:58:55.084Z,100645.38
2023-03-23T16:01:30.413Z,100652.81
2023-03-23T16:04:14.937Z,100643.66
2023-03-23T16:07:07.366Z,100647.09
2023-03-23T16:09:35.295Z,100650.25
2023-03-23T16:12:03.528Z,100656.22
2023-03-23T16:14:31.836Z,100664.66
2023-03-23T16:16:59.822Z,100653.25
2023-03-23T16:19:30.653Z,100657.22
2023-03-23T16:21:58.837Z,100662.06
2023-03-23T16:24:26.992Z,100658.09
2023-03-23T16:26:55.035Z,100658.63
2023-03-23T16:29:39.874Z,100656.50
2023-03-23T16:32:11.384Z,100651.78
2023-03-23T16:34:41.357Z,100651.50
2023-03-23T16:37:12.422Z,100658.59
2023-03-23T16:39:40.930Z,100657.84
2023-03-23T16:42:09.207Z,100661.41
2023-03-23T16:44:42.342Z,100659.69
2023-03-23T16:47:11.107Z,100661.47
2023-03-23T16:49:39.337Z,100666.41
2023-03-23T16:52:07.328Z,100669.53
2023-03-23T16:54:36.175Z,100680.75
2023-03-23T16:57:09.609Z,100674.91
2023-03-23T16:59:38.086Z,100671.63
2023-03-23T17:02:06.172Z,100669.44
2023-03-23T17:04:35.193Z,100682.25
2023-03-23T17:07:04.727Z,100680.94
2023-03-23T17:09:36.125Z,100678.63
2023-03-23T17:12:07.705Z,100684.16
2023-03-23T17:14:36.558Z,100681.88
2023-03-23T17:17:15.525Z,100685.81
2023-03-23T17:19:44.073Z,100685.38
2023-03-23T17:22:12.136Z,100688.03
2023-03-23T17:24:41.889Z,100684.13
2023-03-23T17:27:13.054Z,100682.22
2023-03-23T17:29:58.898Z,100690.50
2023-03-23T17:32:32.157Z,100688.94
2023-03-23T17:35:06.048Z,100688.88
2023-03-23T17:37:34.505Z,100687.91
2023-03-23T17:40:03.704Z,100691.00
2023-03-23T17:42:32.516Z,100683.25
2023-03-23T17:45:01.622Z,100697.03
2023-03-23T17:47:33.340Z,100689.16
2023-03-23T17:50:11.864Z,100696.78
2023-03-23T17:52:42.106Z,100698.41
2023-03-23T17:55:13.558Z,100694.63
2023-03-23T17:57:47.305Z,100703.09
2023-03-23T18:00:16.730Z,100699.53
2023-03-23T18:02:49.326Z,100704.94
2023-03-23T18:05:21.163Z,100699.44
2023-03-23T18:07:49.277Z,100701.88
2023-03-23T18:10:17.699Z,100707.66
2023-03-23T18:12:46.865Z,100701.00
2023-03-23T18:15:15.244Z,100707.75
2023-03-23T18:17:48.479Z,100716.31
2023-03-23T18:20:16.865Z,100706.16
2023-03-23T18:22:44.925Z,100705.75
2023-03-23T18:25:13.199Z,100708.06
2023-03-23T18:27:41.335Z,100705.19
2023-03-23T18:30:12.076Z,100705.69
2023-03-23T18:32:41.199Z,100702.59
2023-03-23T18:35:11.277Z,100706.97
2023-03-23T18:37:41.780Z,100721.03
2023-03-23T18:40:11.452Z,100723.94
2023-03-23T18:42:42.970Z,100711.91
2023-03-23T18:45:11.672Z,100717.41
2023-03-23T18:47:40.285Z,100719.69
2023-03-23T18:50:10.041Z,100715.63
2023-03-23T18:52:43.147Z,100715.13
2023-03-23T18:55:12.097Z,100710.44
2023-03-23T18:57:44.493Z,100711.97
2023-03-23T19:02:56.365Z,100718.47
2023-03-23T19:05:28.775Z,100708.19
2023-03-23T19:07:58.320Z,100716.69
2023-03-23T19:10:27.378Z,100715.09
2023-03-23T19:12:55.536Z,100715.53
2023-03-23T19:15:25.197Z,100709.63
2023-03-23T19:17:56.463Z,100708.00
2023-03-23T19:21:00.438Z,100715.34
2023-03-23T19:23:14.930Z,100712.34
2023-03-23T19:25:48.590Z,100710.84
2023-03-23T19:30:56.053Z,100713.22
2023-03-23T19:33:30.177Z,100711.59
2023-03-23T19:36:09.083Z,100714.50
2023-03-23T19:38:45.953Z,100706.66
2023-03-23T19:41:18.978Z,100707.72
2023-03-23T19:44:01.752Z,100716.00
2023-03-23T19:46:31.604Z,100710.72
2023-03-23T19:49:01.242Z,100710.53
2023-03-23T19:51:33.006Z,100711.19
2023-03-23T19:54:01.305Z,100711.06
2023-03-23T19:56:30.949Z,100706.00
2023-03-23T19:59:00.206Z,100705.16
2023-03-23T20:01:29.587Z,100703.13
2023-03-23T20:04:05.316Z,100704.19
2023-03-23T20:06:34.856Z,100707.94
2023-03-23T20:09:05.128Z,100707.84
2023-03-23T20:11:36.481Z,100707.94
2023-03-23T20:14:14.281Z,100704.69
2023-03-23T20:16:48.107Z,100703.41
2023-03-23T20:19:29.031Z,100712.66
2023-03-23T20:21:57.994Z,100700.41
2023-03-23T20:24:26.537Z,100702.00
2023-03-23T20:26:55.554Z,100707.94
2023-03-23T20:29:23.998Z,100705.53
2023-03-23T20:31:52.794Z,100699.88
2023-03-23T20:34:29.592Z,100702.47
2023-03-23T20:36:59.306Z,100697.84
2023-03-23T20:39:31.055Z,100698.94
2023-03-23T20:42:06.464Z,100697.19
2023-03-23T20:44:40.102Z,100698.47
2023-03-23T20:47:10.262Z,100703.19
2023-03-23T20:49:41.052Z,100694.59
2023-03-23T20:52:14.678Z,100700.09
2023-03-23T20:54:45.223Z,100695.69
2023-03-23T20:57:13.925Z,100702.97
2023-03-23T20:59:43.053Z,100703.09
2023-03-23T21:02:15.590Z,100696.22
2023-03-23T21:04:53.218Z,100699.56
2023-03-23T21:07:23.446Z,100691.03
2023-03-23T21:09:51.473Z,100702.97
2023-03-23T21:12:23.334Z,100696.19
2023-03-23T21:14:52.958Z,100698.44
2023-03-23T21:17:24.147Z,100698.94
2023-03-23T21:19:58.508Z,100697.66
2023-03-23T21:22:27.732Z,100696.34
2023-03-23T21:24:56.368Z,100697.63
2023-03-23T21:27:24.845Z,100693.31
2023-03-23T21:29:57.655Z,100705.88
2023-03-23T21:32:26.550Z,100697.28
2023-03-23T21:34:58.824Z,100691.25
2023-03-23T21:37:26.855Z,100686.94
2023-03-23T21:40:01.988Z,100696.41
2023-03-23T21:42:31.245Z,100692.66
2023-03-23T21:45:03.669Z,100687.19
2023-03-23T21:47:32.530Z,100684.84
2023-03-23T21:50:02.701Z,100682.81
2023-03-23T21:52:33.330Z,100680.25
2023-03-23T21:55:05.029Z,100689.34
2023-03-23T21:57:34.879Z,100678.84
2023-03-23T22:00:15.261Z,100674.41
2023-03-23T22:02:44.562Z,100677.09
2023-03-23T22:05:15.030Z,100675.50
2023-03-23T22:07:47.065Z,100672.25
2023-03-23T22:10:16.057Z,100675.25
2023-03-23T22:12:44.219Z,100674.63
2023-03-23T22:15:18.932Z,100669.53
2023-03-23T22:17:48.252Z,100666.22
2023-03-23T22:20:17.776Z,100657.41
2023-03-23T22:22:51.212Z,100661.16
2023-03-23T22:25:20.854Z,100658.75
2023-03-23T22:27:49.040Z,100663.50
2023-03-23T22:30:18.311Z,100663.69
2023-03-23T22:32:50.055Z,100668.28
2023-03-23T22:35:18.413Z,100666.47
2023-03-23T22:37:50.157Z,100663.13
2023-03-23T22:40:20.081Z,100665.34
2023-03-23T22:42:48.218Z,100656.66
2023-03-23T22:45:16.702Z,100669.97
2023-03-23T22:47:45.763Z,100659.31
2023-03-23T22:50:15.518Z,100666.63
2023-03-23T22:52:44.204Z,100664.31
2023-03-23T22:55:16.799Z,100666.56
2023-03-23T22:57:45.679Z,100656.22
2023-03-23T23:00:17.790Z,100656.63
2023-03-23T23:02:46.116Z,100657.13
2023-03-23T23:05:14.714Z,100654.63
2023-03-23T23:07:43.277Z,100659.53
2023-03-23T23:10:11.719Z,100652.63
2023-03-23T23:12:42.743Z,100647.56
2023-03-23T23:15:21.396Z,100652.25
2023-03-23T23:17:51.680Z,100651.47
2023-03-23T23:20:20.306Z,100652.03
2023-03-23T23:22:49.847Z,100654.34
2023-03-23T23:25:19.444Z,100653.78
2023-03-23T23:27:47.625Z,100646.78
2023-03-23T23:30:16.200Z,100650.41
2023-03-23T23:32:53.105Z,100645.25
2023-03-23T23:35:28.420Z,100646.31
2023-03-23T23:37:56.652Z,100648.22
2023-03-23T23:40:25.619Z,100647.28
2023-03-23T23:42:54.192Z,100641.16
2023-03-23T23:45:29.397Z,100641.16
2023-03-23T23:48:00.605Z,100639.72
2023-03-23T23:50:28.917Z,100631.75
2023-03-23T23:52:59.090Z,100633.50
2023-03-23T23:55:30.253Z,100636.09
2023-03-23T23:57:59.513Z,100634.44
