createdAt,value
2023-03-23T15:59:38.586Z,1.40
2023-03-23T16:02:05.131Z,2.15
2023-03-23T16:04:32.126Z,1.65
2023-03-23T16:06:59.185Z,1.35
2023-03-23T16:09:26.282Z,1.90
2023-03-23T16:11:52.842Z,1.50
2023-03-23T16:14:19.395Z,1.63
2023-03-23T16:16:51.238Z,1.40
2023-03-23T16:19:20.430Z,1.45
2023-03-23T16:21:47.146Z,2.20
2023-03-23T16:24:13.687Z,2.35
2023-03-23T16:26:41.017Z,2.10
2023-03-23T16:29:33.729Z,3.50
2023-03-23T16:32:02.946Z,5.38
2023-03-23T16:34:33.028Z,4.78
2023-03-23T16:36:59.584Z,4.68
2023-03-23T16:39:26.175Z,2.50
2023-03-23T16:41:52.674Z,1.98
2023-03-23T16:44:19.437Z,1.90
2023-03-23T16:46:46.033Z,1.60
2023-03-23T16:49:12.515Z,3.25
2023-03-23T16:51:40.185Z,3.75
2023-03-23T16:54:07.856Z,2.83
2023-03-23T16:56:34.389Z,2.28
2023-03-23T16:59:01.082Z,2.10
2023-03-23T17:01:27.680Z,2.20
2023-03-23T17:03:55.936Z,2.03
2023-03-23T17:06:22.498Z,1.73
2023-03-23T17:08:48.999Z,2.13
2023-03-23T17:11:15.801Z,1.90
2023-03-23T17:13:42.312Z,1.63
2023-03-23T17:16:09.183Z,1.77
2023-03-23T17:18:35.775Z,2.20
2023-03-23T17:21:02.298Z,2.83
2023-03-23T17:23:29.235Z,2.00
2023-03-23T17:25:56.155Z,2.30
2023-03-23T17:28:22.725Z,1.52
2023-03-23T17:30:51.154Z,1.52
2023-03-23T17:33:17.761Z,2.58
2023-03-23T17:35:46.831Z,1.52
2023-03-23T17:38:13.944Z,1.52
2023-03-23T17:40:40.471Z,1.70
2023-03-23T17:43:07.047Z,2.40
2023-03-23T17:45:33.700Z,2.75
2023-03-23T17:48:00.827Z,3.10
2023-03-23T17:50:27.800Z,3.22
2023-03-23T17:52:54.449Z,3.78
2023-03-23T17:55:21.061Z,3.65
2023-03-23T17:57:47.595Z,3.22
2023-03-23T18:00:15.308Z,2.30
2023-03-23T18:02:41.925Z,1.63
2023-03-23T18:05:09.892Z,1.65
2023-03-23T18:07:36.961Z,2.17
2023-03-23T18:10:11.522Z,1.65
2023-03-23T18:12:41.600Z,1.50
2023-03-23T18:15:08.991Z,1.10
2023-03-23T18:17:36.107Z,1.10
2023-03-23T18:20:07.426Z,1.83
2023-03-23T18:22:34.199Z,1.75
2023-03-23T18:25:02.623Z,1.63
2023-03-23T18:27:29.128Z,1.77
2023-03-23T18:29:59.000Z,2.03
2023-03-23T18:32:30.467Z,1.90
2023-03-23T18:34:57.090Z,1.55
2023-03-23T18:37:24.782Z,1.95
2023-03-23T18:39:51.487Z,1.80
2023-03-23T18:42:18.228Z,1.58
2023-03-23T18:44:44.777Z,1.77
2023-03-23T18:47:13.837Z,1.23
2023-03-23T18:49:40.343Z,1.83
2023-03-23T18:52:06.897Z,1.77
2023-03-23T18:54:34.894Z,1.80
2023-03-23T18:57:02.936Z,2.20
2023-03-23T18:59:34.449Z,2.00
2023-03-23T19:02:01.129Z,2.05
2023-03-23T19:04:31.534Z,2.40
2023-03-23T19:06:59.387Z,2.17
2023-03-23T19:09:26.069Z,2.60
2023-03-23T19:11:52.615Z,4.00
2023-03-23T19:14:19.418Z,4.47
2023-03-23T19:16:45.910Z,2.10
2023-03-23T19:19:13.227Z,1.83
2023-03-23T19:21:40.711Z,2.45
2023-03-23T19:24:08.394Z,2.72
2023-03-23T19:26:38.557Z,2.28
2023-03-23T19:31:43.329Z,1.60
2023-03-23T19:34:11.572Z,1.42
2023-03-23T19:36:39.439Z,1.20
2023-03-23T19:39:07.597Z,1.70
2023-03-23T19:41:35.019Z,1.83
2023-03-23T19:44:03.560Z,3.63
2023-03-23T19:46:31.569Z,5.18
2023-03-23T19:48:58.923Z,5.20
2023-03-23T19:51:27.200Z,3.33
2023-03-23T19:53:56.312Z,1.95
2023-03-23T19:56:23.461Z,1.57
2023-03-23T19:58:50.879Z,1.40
2023-03-23T20:01:18.237Z,1.55
2023-03-23T20:03:45.675Z,1.48
2023-03-23T20:06:15.373Z,1.20
2023-03-23T20:08:44.964Z,1.58
2023-03-23T20:11:14.407Z,1.85
2023-03-23T20:13:41.607Z,1.48
2023-03-23T20:16:09.070Z,1.60
2023-03-23T20:18:37.650Z,1.45
2023-03-23T20:21:10.784Z,1.60
2023-03-23T20:23:38.447Z,2.00
2023-03-23T20:26:09.332Z,1.20
2023-03-23T20:28:35.996Z,2.38
2023-03-23T20:31:23.382Z,1.73
2023-03-23T20:34:00.581Z,1.40
2023-03-23T20:36:40.412Z,1.15
2023-03-23T20:39:13.413Z,1.65
2023-03-23T20:41:40.575Z,1.90
2023-03-23T20:44:13.689Z,1.50
2023-03-23T20:46:41.267Z,1.98
2023-03-23T20:49:08.437Z,2.08
2023-03-23T20:51:35.044Z,1.50
2023-03-23T20:54:02.128Z,1.83
2023-03-23T20:56:28.965Z,1.40
2023-03-23T20:58:55.991Z,1.38
2023-03-23T21:01:22.834Z,1.63
2023-03-23T21:03:52.187Z,1.80
2023-03-23T21:06:19.467Z,2.28
2023-03-23T21:08:46.783Z,1.55
2023-03-23T21:11:21.505Z,1.83
2023-03-23T21:13:48.454Z,2.30
2023-03-23T21:16:15.196Z,2.22
2023-03-23T21:18:41.953Z,2.08
2023-03-23T21:21:11.158Z,2.33
2023-03-23T21:23:38.970Z,2.50
2023-03-23T21:26:08.205Z,2.58
2023-03-23T21:28:34.778Z,1.65
2023-03-23T21:31:03.722Z,1.77
2023-03-23T21:33:30.794Z,1.70
2023-03-23T21:35:57.598Z,1.40
2023-03-23T21:38:26.515Z,1.70
2023-03-23T21:40:54.742Z,1.70
2023-03-23T21:43:27.382Z,2.28
2023-03-23T21:45:56.161Z,1.83
2023-03-23T21:48:25.034Z,1.77
2023-03-23T21:50:52.852Z,2.10
2023-03-23T21:53:20.385Z,2.13
2023-03-23T21:55:54.602Z,1.95
2023-03-23T21:58:24.476Z,1.88
2023-03-23T22:00:54.181Z,2.15
2023-03-23T22:03:24.971Z,1.85
2023-03-23T22:05:54.391Z,1.70
2023-03-23T22:08:23.265Z,1.58
2023-03-23T22:11:01.423Z,1.80
2023-03-23T22:13:30.648Z,2.45
2023-03-23T22:15:58.750Z,1.75
2023-03-23T22:18:26.035Z,2.13
2023-03-23T22:20:53.349Z,2.00
2023-03-23T22:23:20.334Z,1.52
2023-03-23T22:25:47.227Z,1.80
2023-03-23T22:28:13.782Z,2.08
2023-03-23T22:30:40.640Z,1.88
2023-03-23T22:33:07.254Z,2.00
2023-03-23T22:35:33.970Z,2.15
2023-03-23T22:38:03.127Z,2.15
2023-03-23T22:40:31.941Z,2.23
2023-03-23T22:42:58.621Z,1.90
2023-03-23T22:45:26.165Z,2.28
2023-03-23T22:47:53.137Z,2.33
2023-03-23T22:50:21.574Z,2.00
2023-03-23T22:52:48.552Z,2.40
2023-03-23T22:55:15.489Z,2.13
2023-03-23T22:57:42.199Z,1.92
2023-03-23T23:00:14.942Z,2.20
2023-03-23T23:02:45.399Z,1.73
2023-03-23T23:05:13.296Z,2.38
2023-03-23T23:07:40.535Z,2.35
2023-03-23T23:10:07.489Z,2.65
2023-03-23T23:12:35.118Z,1.83
2023-03-23T23:15:03.824Z,2.15
2023-03-23T23:17:32.113Z,2.20
2023-03-23T23:19:59.912Z,2.67
2023-03-23T23:22:26.979Z,2.80
2023-03-23T23:24:53.580Z,3.33
2023-03-23T23:27:20.572Z,3.08
2023-03-23T23:29:47.235Z,3.28
2023-03-23T23:32:13.861Z,2.35
2023-03-23T23:34:40.399Z,2.33
2023-03-23T23:37:08.999Z,2.35
2023-03-23T23:39:38.475Z,2.97
2023-03-23T23:42:05.928Z,2.97
2023-03-23T23:44:33.104Z,2.90
2023-03-23T23:46:59.727Z,2.30
2023-03-23T23:49:28.747Z,3.33
2023-03-23T23:51:56.554Z,3.22
2023-03-23T23:54:29.573Z,2.53
2023-03-23T23:57:01.001Z,2.95
2023-03-23T23:59:28.973Z,2.65
