createdAt,value
2018-02-22T00:01:51.694Z,-1.10
2018-02-22T00:04:19.818Z,-1.10
2018-02-22T00:06:47.938Z,-1.10
2018-02-22T00:09:16.060Z,-1.20
2018-02-22T00:11:44.294Z,-1.20
2018-02-22T00:14:12.578Z,-1.20
2018-02-22T00:16:40.772Z,-1.20
2018-02-22T00:19:09.017Z,-1.30
2018-02-22T00:21:37.441Z,-1.30
2018-02-22T00:24:06.082Z,-1.40
2018-02-22T00:26:34.977Z,-1.40
2018-02-22T00:29:03.968Z,-1.50
2018-02-22T00:31:32.245Z,-1.50
2018-02-22T00:34:00.462Z,-1.50
2018-02-22T00:36:28.593Z,-1.60
2018-02-22T00:38:56.737Z,-1.60
2018-02-22T00:41:24.906Z,-1.70
2018-02-22T00:43:53.072Z,-1.70
2018-02-22T00:46:21.187Z,-1.70
2018-02-22T00:48:49.331Z,-1.70
2018-02-22T00:51:17.433Z,-1.80
2018-02-22T00:53:45.548Z,-1.80
2018-02-22T00:56:13.719Z,-1.80
2018-02-22T00:58:41.900Z,-1.80
2018-02-22T01:01:10.106Z,-1.80
2018-02-22T01:03:38.220Z,-1.80
2018-02-22T01:06:06.348Z,-1.80
2018-02-22T01:08:34.472Z,-1.80
2018-02-22T01:11:03.346Z,-1.80
2018-02-22T01:13:31.488Z,-1.80
2018-02-22T01:15:59.694Z,-1.80
2018-02-22T01:18:28.597Z,-1.70
2018-02-22T01:20:56.719Z,-1.70
2018-02-22T01:23:24.828Z,-1.70
2018-02-22T01:25:52.982Z,-1.70
2018-02-22T01:28:21.114Z,-1.70
2018-02-22T01:30:49.224Z,-1.70
2018-02-22T01:33:17.366Z,-1.70
2018-02-22T01:35:45.600Z,-1.60
2018-02-22T01:38:13.732Z,-1.70
2018-02-22T01:40:41.856Z,-1.70
2018-02-22T01:43:09.977Z,-1.70
2018-02-22T01:45:38.093Z,-1.70
2018-02-22T01:48:06.233Z,-1.70
2018-02-22T01:50:34.328Z,-1.70
2018-02-22T01:53:02.477Z,-1.70
2018-02-22T01:55:30.720Z,-1.80
2018-02-22T01:57:58.919Z,-1.80
2018-02-22T02:00:27.158Z,-1.80
2018-02-22T02:02:55.331Z,-1.80
2018-02-22T02:05:23.455Z,-1.80
2018-02-22T02:07:51.582Z,-1.70
2018-02-22T02:10:19.702Z,-1.70
2018-02-22T02:12:47.877Z,-1.60
2018-02-22T02:15:15.994Z,-1.60
2018-02-22T02:17:44.120Z,-1.50
2018-02-22T02:20:12.270Z,-1.50
2018-02-22T02:22:40.459Z,-1.40
2018-02-22T02:25:08.578Z,-1.40
2018-02-22T02:27:36.712Z,-1.30
2018-02-22T02:30:04.823Z,-1.20
2018-02-22T02:32:32.986Z,-1.20
2018-02-22T02:35:01.854Z,-1.10
2018-02-22T02:37:30.012Z,-1.10
2018-02-22T02:39:58.117Z,-1.00
2018-02-22T02:42:26.394Z,-1.00
2018-02-22T02:44:54.590Z,-0.90
2018-02-22T02:47:22.804Z,-0.80
2018-02-22T02:49:51.026Z,-0.80
2018-02-22T02:52:19.147Z,-0.70
2018-02-22T02:54:47.270Z,-0.70
2018-02-22T02:57:15.967Z,-0.60
2018-02-22T02:59:44.122Z,-0.50
2018-02-22T03:02:12.311Z,-0.50
2018-02-22T03:04:41.225Z,-0.40
2018-02-22T03:07:09.338Z,-0.40
2018-02-22T03:09:37.447Z,-0.30
2018-02-22T03:12:05.575Z,-0.30
2018-02-22T03:14:33.669Z,-0.30
2018-02-22T03:17:02.551Z,-0.20
2018-02-22T03:19:30.652Z,-0.20
2018-02-22T03:21:59.534Z,-0.20
2018-02-22T03:24:27.667Z,-0.20
2018-02-22T03:26:55.789Z,-0.20
2018-02-22T03:29:24.065Z,-0.20
2018-02-22T03:31:52.301Z,-0.10
2018-02-22T03:34:20.530Z,-0.10
2018-02-22T03:36:48.787Z,-0.20
2018-02-22T03:39:17.053Z,-0.10
2018-02-22T03:41:45.357Z,-0.10
2018-02-22T03:44:13.516Z,-0.20
2018-02-22T03:46:41.809Z,-0.20
2018-02-22T03:49:10.027Z,-0.20
2018-02-22T03:51:38.267Z,-0.20
2018-02-22T03:54:06.420Z,-0.10
2018-02-22T03:56:34.650Z,-0.10
2018-02-22T03:59:02.765Z,-0.10
2018-02-22T04:01:31.312Z,-0.10
2018-02-22T04:03:59.474Z,-0.10
2018-02-22T04:06:27.671Z,-0.10
2018-02-22T04:08:55.792Z,-0.10
2018-02-22T04:11:23.925Z,-0.20
2018-02-22T04:13:52.035Z,-0.20
2018-02-22T04:16:20.190Z,-0.20
2018-02-22T04:18:48.306Z,-0.20
2018-02-22T04:21:16.430Z,-0.20
2018-02-22T04:23:44.560Z,-0.20
2018-02-22T04:26:12.756Z,-0.20
2018-02-22T04:28:40.905Z,-0.20
2018-02-22T04:31:09.025Z,-0.10
2018-02-22T04:33:37.157Z,-0.20
2018-02-22T04:36:05.285Z,-0.20
2018-02-22T04:38:33.420Z,-0.20
2018-02-22T04:41:01.517Z,-0.20
2018-02-22T04:43:29.669Z,-0.20
2018-02-22T04:45:57.794Z,-0.20
2018-02-22T04:48:25.953Z,-0.20
2018-02-22T04:50:54.085Z,-0.20
2018-02-22T04:53:22.278Z,-0.20
2018-02-22T04:55:51.234Z,-0.10
2018-02-22T04:58:20.215Z,-0.20
2018-02-22T05:00:48.321Z,-0.10
2018-02-22T05:03:17.204Z,-0.20
2018-02-22T05:05:45.376Z,-0.20
2018-02-22T05:08:14.214Z,-0.20
2018-02-22T05:10:42.334Z,-0.20
2018-02-22T05:13:10.517Z,-0.20
2018-02-22T05:15:38.668Z,-0.20
2018-02-22T05:18:06.816Z,-0.20
2018-02-22T05:20:34.928Z,-0.20
2018-02-22T05:23:03.089Z,-0.20
2018-02-22T05:25:31.906Z,-0.30
2018-02-22T05:28:00.804Z,-0.30
2018-02-22T05:30:28.900Z,-0.30
2018-02-22T05:32:57.022Z,-0.30
2018-02-22T05:35:25.140Z,-0.30
2018-02-22T05:37:53.238Z,-0.30
2018-02-22T05:40:21.401Z,-0.30
2018-02-22T05:42:49.525Z,-0.30
2018-02-22T05:45:17.637Z,-0.30
2018-02-22T05:47:45.831Z,-0.30
2018-02-22T05:50:13.937Z,-0.30
2018-02-22T05:52:42.081Z,-0.30
2018-02-22T05:55:10.202Z,-0.30
2018-02-22T05:57:38.303Z,-0.30
2018-02-22T06:00:06.431Z,-0.30
2018-02-22T06:02:34.578Z,-0.30
2018-02-22T06:05:02.750Z,-0.30
2018-02-22T06:07:31.089Z,-0.40
2018-02-22T06:09:59.245Z,-0.40
2018-02-22T06:12:28.166Z,-0.30
2018-02-22T06:14:56.480Z,-0.30
2018-02-22T06:17:24.637Z,-0.30
2018-02-22T06:19:52.755Z,-0.30
2018-02-22T06:22:21.641Z,-0.30
2018-02-22T06:24:49.754Z,-0.30
2018-02-22T06:27:17.919Z,-0.30
2018-02-22T06:29:46.874Z,-0.30
2018-02-22T06:32:15.014Z,-0.30
2018-02-22T06:34:45.034Z,-0.30
2018-02-22T06:37:13.186Z,-0.30
2018-02-22T06:39:41.344Z,-0.30
2018-02-22T06:42:09.841Z,-0.30
2018-02-22T06:44:37.991Z,-0.30
2018-02-22T06:47:06.743Z,-0.30
2018-02-22T06:49:34.864Z,-0.30
2018-02-22T06:52:03.026Z,-0.30
2018-02-22T06:54:31.237Z,-0.20
2018-02-22T06:56:59.462Z,-0.30
2018-02-22T06:59:28.315Z,-0.30
2018-02-22T07:01:57.311Z,-0.20
2018-02-22T07:04:25.561Z,-0.30
2018-02-22T07:06:54.142Z,-0.30
2018-02-22T07:09:22.380Z,-0.30
2018-02-22T07:11:50.568Z,-0.30
2018-02-22T07:14:18.699Z,-0.30
2018-02-22T07:16:46.794Z,-0.30
2018-02-22T07:19:15.707Z,-0.30
2018-02-22T07:21:43.816Z,-0.30
2018-02-22T07:24:11.941Z,-0.30
2018-02-22T07:26:40.071Z,-0.30
2018-02-22T07:29:09.272Z,-0.30
2018-02-22T07:31:37.388Z,-0.30
2018-02-22T07:34:05.497Z,-0.30
2018-02-22T07:36:33.702Z,-0.20
2018-02-22T07:39:01.859Z,-0.20
2018-02-22T07:41:30.143Z,-0.20
2018-02-22T07:43:58.384Z,-0.20
2018-02-22T07:46:26.592Z,-0.20
2018-02-22T07:48:54.855Z,-0.20
2018-02-22T07:51:23.116Z,-0.20
2018-02-22T07:53:51.411Z,-0.20
2018-02-22T07:56:19.597Z,-0.20
2018-02-22T07:58:48.496Z,-0.10
2018-02-22T08:01:16.607Z,-0.10
2018-02-22T08:03:44.722Z,-0.10
2018-02-22T08:06:12.838Z,-0.10
2018-02-22T08:08:40.977Z,-0.10
2018-02-22T08:11:09.150Z,0.00
2018-02-22T08:13:37.262Z,0.00
2018-02-22T08:16:05.435Z,0.00
2018-02-22T08:18:33.568Z,0.00
2018-02-22T08:21:01.723Z,0.00
2018-02-22T08:23:29.832Z,0.00
2018-02-22T08:25:57.928Z,0.00
2018-02-22T08:28:26.059Z,0.10
2018-02-22T08:30:54.188Z,0.10
2018-02-22T08:33:22.382Z,0.10
2018-02-22T08:35:50.536Z,0.10
2018-02-22T08:38:18.775Z,0.10
2018-02-22T08:40:47.059Z,0.20
2018-02-22T08:43:15.323Z,0.20
2018-02-22T08:45:43.469Z,0.20
2018-02-22T08:48:11.569Z,0.30
2018-02-22T08:50:40.478Z,0.30
2018-02-22T08:53:08.602Z,0.40
2018-02-22T08:55:36.764Z,0.40
2018-02-22T08:58:04.861Z,0.40
2018-02-22T09:00:32.979Z,0.50
2018-02-22T09:03:01.319Z,0.50
2018-02-22T09:05:29.448Z,0.50
2018-02-22T09:07:57.590Z,0.50
2018-02-22T09:10:26.482Z,0.50
2018-02-22T09:12:54.604Z,0.50
2018-02-22T09:15:22.744Z,0.50
2018-02-22T09:17:50.962Z,0.60
2018-02-22T09:20:19.081Z,0.60
2018-02-22T09:22:47.349Z,0.70
2018-02-22T09:25:15.461Z,0.70
2018-02-22T09:27:43.566Z,0.70
2018-02-22T09:30:11.680Z,0.80
2018-02-22T09:32:39.792Z,0.80
2018-02-22T09:35:07.910Z,0.80
2018-02-22T09:37:36.000Z,0.80
2018-02-22T09:40:04.114Z,0.80
2018-02-22T09:42:32.289Z,0.80
2018-02-22T09:45:00.500Z,0.80
2018-02-22T09:47:29.394Z,0.80
2018-02-22T09:49:58.291Z,0.80
2018-02-22T09:52:26.412Z,0.70
2018-02-22T09:54:54.530Z,0.70
2018-02-22T09:57:22.810Z,0.70
2018-02-22T09:59:51.515Z,0.70
2018-02-22T10:02:19.646Z,0.70
2018-02-22T10:04:47.739Z,0.70
2018-02-22T10:07:15.862Z,0.60
2018-02-22T10:09:43.997Z,0.60
2018-02-22T10:12:12.176Z,0.60
2018-02-22T10:14:40.475Z,0.60
2018-02-22T10:17:08.664Z,0.60
2018-02-22T10:19:36.857Z,0.50
2018-02-22T10:22:04.957Z,0.60
2018-02-22T10:24:33.054Z,0.60
2018-02-22T10:27:01.977Z,0.50
2018-02-22T10:29:30.097Z,0.60
2018-02-22T10:31:58.219Z,0.60
2018-02-22T10:34:26.446Z,0.60
2018-02-22T10:36:54.780Z,0.60
2018-02-22T10:39:22.955Z,0.70
2018-02-22T10:41:51.125Z,0.70
2018-02-22T10:44:19.297Z,0.70
2018-02-22T10:46:47.381Z,0.70
2018-02-22T10:49:15.546Z,0.80
2018-02-22T10:51:43.620Z,0.80
2018-02-22T10:54:11.756Z,0.80
2018-02-22T10:56:39.859Z,0.80
2018-02-22T10:59:07.959Z,0.80
2018-02-22T11:01:42.380Z,0.80
2018-02-22T11:04:11.274Z,0.80
2018-02-22T11:06:39.392Z,0.70
2018-02-22T11:09:07.479Z,0.70
2018-02-22T11:11:35.621Z,0.70
2018-02-22T11:14:03.725Z,0.80
2018-02-22T11:16:32.518Z,0.80
2018-02-22T11:19:00.800Z,0.80
2018-02-22T11:21:28.898Z,0.80
2018-02-22T11:23:57.010Z,0.90
2018-02-22T11:26:25.119Z,0.90
2018-02-22T11:28:53.701Z,0.90
2018-02-22T11:31:21.850Z,1.00
2018-02-22T11:33:49.967Z,1.10
2018-02-22T11:36:18.833Z,1.10
2018-02-22T11:38:46.951Z,1.20
2018-02-22T11:41:15.058Z,1.20
2018-02-22T11:43:43.218Z,1.20
2018-02-22T11:46:11.512Z,1.20
2018-02-22T11:48:39.722Z,1.30
2018-02-22T11:51:07.929Z,1.30
2018-02-22T11:53:36.160Z,1.30
2018-02-22T11:56:05.100Z,1.30
2018-02-22T11:58:33.230Z,1.30
2018-02-22T12:01:01.424Z,1.30
2018-02-22T12:03:30.296Z,1.40
2018-02-22T12:05:58.404Z,1.40
2018-02-22T12:08:30.538Z,1.50
2018-02-22T12:10:58.701Z,1.50
2018-02-22T12:13:27.320Z,1.50
2018-02-22T12:15:55.429Z,1.50
2018-02-22T12:18:23.556Z,1.60
2018-02-22T12:20:51.768Z,1.60
2018-02-22T12:23:19.958Z,1.70
2018-02-22T12:25:48.103Z,1.70
2018-02-22T12:28:16.238Z,1.70
2018-02-22T12:30:44.386Z,1.70
2018-02-22T12:33:12.594Z,1.70
2018-02-22T12:35:40.732Z,1.70
2018-02-22T12:38:09.620Z,1.70
2018-02-22T12:40:37.848Z,1.70
2018-02-22T12:43:06.057Z,1.70
2018-02-22T12:45:34.226Z,1.70
2018-02-22T12:48:02.535Z,1.70
2018-02-22T12:50:30.704Z,1.70
2018-02-22T12:52:58.983Z,1.70
2018-02-22T12:55:27.201Z,1.80
2018-02-22T12:57:55.386Z,1.80
2018-02-22T13:00:23.525Z,1.80
2018-02-22T13:02:51.719Z,1.80
2018-02-22T13:05:19.823Z,1.80
2018-02-22T13:07:47.929Z,1.80
2018-02-22T13:10:16.051Z,1.80
2018-02-22T13:12:44.147Z,1.80
2018-02-22T13:15:12.335Z,1.70
2018-02-22T13:17:40.503Z,1.80
2018-02-22T13:20:08.627Z,1.80
2018-02-22T13:22:36.855Z,1.80
2018-02-22T13:25:04.945Z,1.80
2018-02-22T13:27:33.108Z,1.80
2018-02-22T13:30:01.207Z,1.80
2018-02-22T13:32:29.331Z,1.70
2018-02-22T13:34:57.427Z,1.60
2018-02-22T13:40:47.607Z,1.50
2018-02-22T13:43:15.731Z,1.50
2018-02-22T13:45:43.871Z,1.40
2018-02-22T13:48:12.086Z,1.40
2018-02-22T13:50:57.942Z,1.40
2018-02-22T13:53:26.136Z,1.40
2018-02-22T13:55:54.321Z,1.40
2018-02-22T13:58:22.416Z,1.40
2018-02-22T14:01:08.169Z,1.40
2018-02-22T14:03:36.264Z,1.30
2018-02-22T14:06:04.376Z,1.30
2018-02-22T14:08:45.968Z,1.30
2018-02-22T14:11:14.076Z,1.30
2018-02-22T14:13:42.171Z,1.30
2018-02-22T14:16:10.285Z,1.20
2018-02-22T14:18:38.409Z,1.20
2018-02-22T14:21:06.510Z,1.20
2018-02-22T14:23:34.636Z,1.20
2018-02-22T14:26:02.740Z,1.20
2018-02-22T14:28:30.947Z,1.20
2018-02-22T14:30:59.139Z,1.20
2018-02-22T14:33:27.295Z,1.20
2018-02-22T14:35:55.427Z,1.10
2018-02-22T14:38:23.627Z,1.10
2018-02-22T14:40:51.805Z,1.10
2018-02-22T14:43:19.931Z,1.10
2018-02-22T14:45:48.045Z,1.10
2018-02-22T14:48:16.176Z,1.00
2018-02-22T14:50:44.316Z,1.00
2018-02-22T14:53:12.423Z,1.00
2018-02-22T14:55:41.320Z,1.00
2018-02-22T14:58:09.445Z,1.00
2018-02-22T15:00:40.354Z,1.00
2018-02-22T15:03:08.472Z,1.00
2018-02-22T15:05:36.586Z,1.00
2018-02-22T15:08:04.690Z,1.00
2018-02-22T15:10:32.862Z,0.90
2018-02-22T15:13:00.981Z,0.90
2018-02-22T15:15:29.179Z,0.80
2018-02-22T15:17:57.289Z,0.80
2018-02-22T15:20:25.408Z,0.80
2018-02-22T15:22:53.525Z,0.70
2018-02-22T15:25:21.628Z,0.60
2018-02-22T15:27:49.776Z,0.60
2018-02-22T15:30:18.028Z,0.50
2018-02-22T15:32:47.102Z,0.50
2018-02-22T15:35:15.193Z,0.40
2018-02-22T15:37:43.317Z,0.40
2018-02-22T15:40:11.450Z,0.40
2018-02-22T15:42:39.572Z,0.30
2018-02-22T15:45:08.445Z,0.30
2018-02-22T15:47:36.689Z,0.30
2018-02-22T15:50:04.842Z,0.30
2018-02-22T15:52:32.975Z,0.20
2018-02-22T15:55:01.263Z,0.20
2018-02-22T15:57:29.355Z,0.20
2018-02-22T15:59:57.453Z,0.10
2018-02-22T16:02:25.579Z,0.10
2018-02-22T16:04:53.693Z,0.10
2018-02-22T16:07:21.812Z,0.10
2018-02-22T16:09:50.004Z,0.10
2018-02-22T16:12:18.163Z,0.00
2018-02-22T16:14:46.318Z,0.00
2018-02-22T16:17:14.446Z,0.00
2018-02-22T16:19:42.553Z,0.00
2018-02-22T16:22:10.686Z,0.00
2018-02-22T16:24:38.788Z,-0.10
2018-02-22T16:27:06.911Z,-0.10
2018-02-22T16:29:35.797Z,-0.10
2018-02-22T16:32:05.400Z,-0.10
2018-02-22T16:34:33.502Z,-0.10
2018-02-22T16:37:01.630Z,-0.20
2018-02-22T16:39:29.722Z,-0.20
2018-02-22T16:41:57.849Z,-0.20
2018-02-22T16:44:25.970Z,-0.20
2018-02-22T16:46:54.070Z,-0.30
2018-02-22T16:49:22.213Z,-0.30
2018-02-22T16:51:51.111Z,-0.30
2018-02-22T16:54:19.222Z,-0.30
2018-02-22T16:56:47.341Z,-0.30
2018-02-22T16:59:15.466Z,-0.30
2018-02-22T17:01:43.575Z,-0.30
2018-02-22T17:04:11.701Z,-0.30
2018-02-22T17:06:39.824Z,-0.30
2018-02-22T17:09:07.915Z,-0.30
2018-02-22T17:11:36.144Z,-0.30
2018-02-22T17:14:04.398Z,-0.30
2018-02-22T17:16:32.667Z,-0.30
2018-02-22T17:19:00.868Z,-0.30
2018-02-22T17:21:29.042Z,-0.20
2018-02-22T17:23:57.263Z,-0.20
2018-02-22T17:26:31.616Z,-0.20
2018-02-22T17:29:05.357Z,-0.30
2018-02-22T17:31:38.992Z,-0.30
2018-02-22T17:34:07.122Z,-0.30
2018-02-22T17:36:40.698Z,-0.30
2018-02-22T17:42:13.188Z,-0.40
2018-02-22T17:44:41.324Z,-0.50
2018-02-22T17:47:09.452Z,-0.50
2018-02-22T17:49:37.586Z,-0.50
2018-02-22T17:52:05.759Z,-0.40
2018-02-22T17:54:33.980Z,-0.40
2018-02-22T17:57:02.140Z,-0.50
2018-02-22T17:59:30.368Z,-0.50
2018-02-22T18:01:58.510Z,-0.50
2018-02-22T18:04:26.625Z,-0.50
2018-02-22T18:06:55.514Z,-0.50
2018-02-22T18:09:23.662Z,-0.50
2018-02-22T18:11:51.791Z,-0.50
2018-02-22T18:14:19.947Z,-0.50
2018-02-22T18:16:48.116Z,-0.50
2018-02-22T18:19:16.345Z,-0.50
2018-02-22T18:21:44.605Z,-0.50
2018-02-22T18:24:12.727Z,-0.50
2018-02-22T18:26:40.858Z,-0.50
2018-02-22T18:29:09.067Z,-0.50
2018-02-22T18:31:37.369Z,-0.50
2018-02-22T18:34:06.710Z,-0.50
2018-02-22T18:36:34.938Z,-0.50
2018-02-22T18:39:08.720Z,-0.50
2018-02-22T18:41:42.439Z,-0.50
2018-02-22T18:44:15.974Z,-0.50
2018-02-22T18:46:44.128Z,-0.50
2018-02-22T18:49:12.251Z,-0.50
2018-02-22T18:51:40.394Z,-0.50
2018-02-22T18:54:08.516Z,-0.60
2018-02-22T18:56:37.430Z,-0.60
2018-02-22T18:59:05.667Z,-0.60
2018-02-22T19:01:36.016Z,-0.60
2018-02-22T19:04:04.895Z,-0.60
2018-02-22T19:06:33.972Z,-0.60
2018-02-22T19:09:02.204Z,-0.60
2018-02-22T19:11:30.374Z,-0.60
2018-02-22T19:13:58.494Z,-0.60
2018-02-22T19:16:26.626Z,-0.60
2018-02-22T19:18:54.778Z,-0.50
2018-02-22T19:21:22.950Z,-0.50
2018-02-22T19:23:51.076Z,-0.60
2018-02-22T19:26:19.294Z,-0.60
2018-02-22T19:28:47.423Z,-0.60
2018-02-22T19:31:15.550Z,-0.50
2018-02-22T19:33:43.719Z,-0.50
2018-02-22T19:36:11.844Z,-0.50
2018-02-22T19:38:40.363Z,-0.50
2018-02-22T19:41:09.264Z,-0.50
2018-02-22T19:43:37.389Z,-0.50
2018-02-22T19:46:05.572Z,-0.50
2018-02-22T19:48:33.678Z,-0.50
2018-02-22T19:51:01.884Z,-0.50
2018-02-22T19:53:29.983Z,-0.50
2018-02-22T19:55:58.126Z,-0.50
2018-02-22T19:58:26.271Z,-0.50
2018-02-22T20:00:54.394Z,-0.50
2018-02-22T20:03:22.544Z,-0.50
2018-02-22T20:05:50.658Z,-0.50
2018-02-22T20:08:19.709Z,-0.50
2018-02-22T20:10:47.847Z,-0.50
2018-02-22T20:13:15.977Z,-0.50
2018-02-22T20:15:44.166Z,-0.50
2018-02-22T20:18:12.301Z,-0.60
2018-02-22T20:20:40.958Z,-0.50
2018-02-22T20:23:09.097Z,-0.50
2018-02-22T20:25:37.336Z,-0.60
2018-02-22T20:28:05.518Z,-0.60
2018-02-22T20:30:33.728Z,-0.60
2018-02-22T20:33:01.849Z,-0.60
2018-02-22T20:35:30.594Z,-0.60
2018-02-22T20:37:58.718Z,-0.60
2018-02-22T20:40:26.836Z,-0.60
2018-02-22T20:42:55.028Z,-0.70
2018-02-22T20:45:23.174Z,-0.70
2018-02-22T20:47:51.305Z,-0.70
2018-02-22T20:50:19.411Z,-0.70
2018-02-22T20:52:48.877Z,-0.70
2018-02-22T20:55:22.641Z,-0.70
2018-02-22T20:57:50.755Z,-0.70
2018-02-22T21:00:18.879Z,-0.70
2018-02-22T21:02:46.982Z,-0.70
2018-02-22T21:05:15.108Z,-0.70
2018-02-22T21:07:43.280Z,-0.70
2018-02-22T21:10:11.459Z,-0.70
2018-02-22T21:12:40.518Z,-0.70
2018-02-22T21:15:09.310Z,-0.70
2018-02-22T21:17:37.437Z,-0.70
2018-02-22T21:20:05.563Z,-0.70
2018-02-22T21:22:33.705Z,-0.70
2018-02-22T21:25:01.850Z,-0.70
2018-02-22T21:27:29.998Z,-0.70
2018-02-22T21:29:58.137Z,-0.70
2018-02-22T21:32:26.262Z,-0.70
2018-02-22T21:34:54.410Z,-0.70
2018-02-22T21:37:22.627Z,-0.70
2018-02-22T21:39:50.759Z,-0.70
2018-02-22T21:42:18.903Z,-0.70
2018-02-22T21:44:47.274Z,-0.80
2018-02-22T21:47:15.482Z,-0.80
2018-02-22T21:49:43.655Z,-0.70
2018-02-22T21:52:12.374Z,-0.70
2018-02-22T21:54:40.487Z,-0.70
2018-02-22T21:57:08.668Z,-0.70
2018-02-22T21:59:36.758Z,-0.70
2018-02-22T22:02:04.930Z,-0.80
2018-02-22T22:04:33.095Z,-0.80
2018-02-22T22:07:01.310Z,-0.80
2018-02-22T22:09:29.594Z,-0.70
2018-02-22T22:11:57.758Z,-0.80
2018-02-22T22:14:25.899Z,-0.70
2018-02-22T22:16:54.968Z,-0.70
2018-02-22T22:19:23.220Z,-0.70
2018-02-22T22:21:52.118Z,-0.80
2018-02-22T22:24:20.279Z,-0.80
2018-02-22T22:26:48.645Z,-0.80
2018-02-22T22:29:16.768Z,-0.80
2018-02-22T22:31:44.888Z,-0.80
2018-02-22T22:34:13.028Z,-0.80
2018-02-22T22:36:41.220Z,-0.80
2018-02-22T22:39:09.340Z,-0.80
2018-02-22T22:41:37.507Z,-0.80
2018-02-22T22:44:05.689Z,-0.80
2018-02-22T22:46:34.498Z,-0.80
2018-02-22T22:49:02.729Z,-0.80
2018-02-22T22:51:30.863Z,-0.80
2018-02-22T22:53:59.052Z,-0.80
2018-02-22T22:56:27.364Z,-0.80
2018-02-22T22:58:57.376Z,-0.80
2018-02-22T23:01:25.528Z,-0.80
2018-02-22T23:03:54.607Z,-0.80
2018-02-22T23:06:23.610Z,-0.80
2018-02-22T23:08:51.851Z,-0.80
2018-02-22T23:11:19.985Z,-0.80
2018-02-22T23:13:48.133Z,-0.80
2018-02-22T23:16:16.324Z,-0.80
2018-02-22T23:18:44.540Z,-0.80
2018-02-22T23:21:12.827Z,-0.80
2018-02-22T23:23:40.959Z,-0.80
2018-02-22T23:26:09.109Z,-0.80
2018-02-22T23:28:37.267Z,-0.80
2018-02-22T23:31:05.424Z,-0.80
2018-02-22T23:33:33.596Z,-0.70
2018-02-22T23:36:02.450Z,-0.80
2018-02-22T23:38:30.575Z,-0.80
2018-02-22T23:41:00.572Z,-0.80
2018-02-22T23:43:28.684Z,-0.80
2018-02-22T23:45:56.820Z,-0.80
2018-02-22T23:48:24.948Z,-0.80
2018-02-22T23:50:53.082Z,-0.80
2018-02-22T23:53:21.238Z,-0.80
2018-02-22T23:55:49.338Z,-0.80
2018-02-22T23:58:17.506Z,-0.80
