createdAt,value
2017-10-01T00:00:03.597Z,1004.8
2017-10-01T00:01:04.364Z,1004.8
2017-10-01T00:02:05.438Z,1004.8
2017-10-01T00:03:06.172Z,1004.8
2017-10-01T00:04:06.904Z,1004.8
2017-10-01T00:05:07.672Z,1004.8
2017-10-01T00:06:08.415Z,1004.8
2017-10-01T00:07:09.593Z,1004.8
2017-10-01T00:08:10.455Z,1004.8
2017-10-01T00:09:11.142Z,1004.9
2017-10-01T00:10:11.867Z,1004.8
2017-10-01T00:11:12.591Z,1004.8
2017-10-01T00:12:13.692Z,1004.8
2017-10-01T00:13:14.476Z,1004.8
2017-10-01T00:14:15.291Z,1004.8
2017-10-01T00:15:16.022Z,1004.8
2017-10-01T00:16:16.751Z,1004.8
2017-10-01T00:17:17.502Z,1004.8
2017-10-01T00:18:18.241Z,1004.8
2017-10-01T00:19:19.282Z,1004.8
2017-10-01T00:20:20.073Z,1004.8
2017-10-01T00:21:20.869Z,1004.8
2017-10-01T00:22:21.613Z,1004.8
2017-10-01T00:23:22.419Z,1004.8
2017-10-01T00:24:23.157Z,1004.9
2017-10-01T00:25:24.250Z,1004.9
2017-10-01T00:26:24.996Z,1004.8
2017-10-01T00:27:25.729Z,1004.8
2017-10-01T00:28:26.473Z,1004.8
2017-10-01T00:29:27.189Z,1004.9
2017-10-01T00:30:28.330Z,1004.9
2017-10-01T00:31:29.065Z,1004.9
2017-10-01T00:32:29.869Z,1004.9
2017-10-01T00:33:30.591Z,1004.9
2017-10-01T00:34:31.316Z,1004.9
2017-10-01T00:35:32.402Z,1004.9
2017-10-01T00:36:33.135Z,1004.9
2017-10-01T00:37:33.864Z,1005.0
2017-10-01T00:38:34.594Z,1005.0
2017-10-01T00:39:35.390Z,1005.0
2017-10-01T00:40:36.430Z,1005.0
2017-10-01T00:41:37.248Z,1005.0
2017-10-01T00:42:38.022Z,1005.0
2017-10-01T00:43:38.830Z,1005.0
2017-10-01T00:44:39.569Z,1005.0
2017-10-01T00:45:40.703Z,1005.0
2017-10-01T00:46:41.459Z,1005.0
2017-10-01T00:47:42.198Z,1005.0
2017-10-01T00:48:42.929Z,1005.0
2017-10-01T00:49:43.667Z,1005.0
2017-10-01T00:50:44.738Z,1005.0
2017-10-01T00:51:45.486Z,1005.1
2017-10-01T00:52:46.258Z,1005.1
2017-10-01T00:53:47.006Z,1005.1
2017-10-01T00:54:47.779Z,1005.1
2017-10-01T00:55:48.917Z,1005.1
2017-10-01T00:56:49.719Z,1005.1
2017-10-01T00:57:50.507Z,1005.2
2017-10-01T00:58:51.295Z,1005.1
2017-10-01T00:59:51.981Z,1005.2
2017-10-01T01:00:53.286Z,1005.1
2017-10-01T01:01:54.067Z,1005.2
2017-10-01T01:02:54.862Z,1005.2
2017-10-01T01:03:55.627Z,1005.2
2017-10-01T01:04:56.442Z,1005.2
2017-10-01T01:05:57.531Z,1005.2
2017-10-01T01:06:58.325Z,1005.2
2017-10-01T01:07:59.096Z,1005.2
2017-10-01T01:08:59.826Z,1005.2
2017-10-01T01:10:00.556Z,1005.2
2017-10-01T01:11:01.698Z,1005.2
2017-10-01T01:12:02.479Z,1005.2
2017-10-01T01:13:03.209Z,1005.2
2017-10-01T01:14:03.945Z,1005.2
2017-10-01T01:15:04.680Z,1005.2
2017-10-01T01:16:05.838Z,1005.2
2017-10-01T01:17:06.570Z,1005.2
2017-10-01T01:18:07.298Z,1005.2
2017-10-01T01:19:08.030Z,1005.2
2017-10-01T01:20:08.849Z,1005.2
2017-10-01T01:21:09.930Z,1005.2
2017-10-01T01:22:10.737Z,1005.2
2017-10-01T01:23:11.476Z,1005.2
2017-10-01T01:24:12.200Z,1005.2
2017-10-01T01:25:13.008Z,1005.2
2017-10-01T01:26:13.748Z,1005.2
2017-10-01T01:27:14.484Z,1005.2
2017-10-01T01:28:15.578Z,1005.2
2017-10-01T01:29:16.355Z,1005.2
2017-10-01T01:30:17.101Z,1005.2
2017-10-01T01:31:17.871Z,1005.2
2017-10-01T01:32:18.604Z,1005.2
2017-10-01T01:33:19.781Z,1005.2
2017-10-01T01:34:20.569Z,1005.3
2017-10-01T01:35:21.302Z,1005.2
2017-10-01T01:36:22.089Z,1005.2
2017-10-01T01:37:22.819Z,1005.2
2017-10-01T01:38:23.850Z,1005.3
2017-10-01T01:39:24.589Z,1005.3
2017-10-01T01:40:25.324Z,1005.3
2017-10-01T01:41:26.060Z,1005.3
2017-10-01T01:42:26.790Z,1005.3
2017-10-01T01:43:27.869Z,1005.3
2017-10-01T01:44:28.604Z,1005.3
2017-10-01T01:45:29.424Z,1005.4
2017-10-01T01:46:30.150Z,1005.4
2017-10-01T01:47:30.880Z,1005.4
2017-10-01T01:48:32.060Z,1005.4
2017-10-01T01:50:47.059Z,1005.4
2017-10-01T01:51:47.800Z,1005.4
2017-10-01T01:52:48.610Z,1005.4
2017-10-01T01:53:49.600Z,1005.4
2017-10-01T01:54:50.344Z,1005.4
2017-10-01T01:55:51.101Z,1005.4
2017-10-01T01:56:51.841Z,1005.4
2017-10-01T01:57:52.570Z,1005.4
2017-10-01T01:58:53.650Z,1005.4
2017-10-01T01:59:54.402Z,1005.4
2017-10-01T02:00:55.134Z,1005.4
2017-10-01T02:01:55.920Z,1005.4
2017-10-01T02:02:56.654Z,1005.4
2017-10-01T02:03:57.494Z,1005.4
2017-10-01T02:04:58.671Z,1005.4
2017-10-01T02:05:59.411Z,1005.4
2017-10-01T02:07:00.145Z,1005.5
2017-10-01T02:08:00.911Z,1005.5
2017-10-01T02:09:01.701Z,1005.5
2017-10-01T02:10:02.784Z,1005.5
2017-10-01T02:11:03.512Z,1005.5
2017-10-01T02:12:04.241Z,1005.5
2017-10-01T02:13:05.038Z,1005.5
2017-10-01T02:14:05.831Z,1005.5
2017-10-01T02:15:06.845Z,1005.5
2017-10-01T02:16:07.583Z,1005.5
2017-10-01T02:17:08.297Z,1005.5
2017-10-01T02:18:09.121Z,1005.5
2017-10-01T02:19:09.849Z,1005.5
2017-10-01T02:20:10.993Z,1005.5
2017-10-01T02:21:11.725Z,1005.5
2017-10-01T02:22:12.524Z,1005.5
2017-10-01T02:23:13.243Z,1005.6
2017-10-01T02:24:14.052Z,1005.6
2017-10-01T02:25:15.134Z,1005.5
2017-10-01T02:26:15.931Z,1005.6
2017-10-01T02:27:16.731Z,1005.5
2017-10-01T02:28:17.503Z,1005.6
2017-10-01T02:29:18.269Z,1005.5
2017-10-01T02:30:19.392Z,1005.5
2017-10-01T02:31:20.189Z,1005.6
2017-10-01T02:32:21.015Z,1005.6
2017-10-01T02:33:21.754Z,1005.6
2017-10-01T02:34:22.569Z,1005.6
2017-10-01T02:35:23.650Z,1005.6
2017-10-01T02:36:24.387Z,1005.6
2017-10-01T02:37:25.199Z,1005.6
2017-10-01T02:38:25.929Z,1005.6
2017-10-01T02:39:26.662Z,1005.6
2017-10-01T02:40:27.785Z,1005.6
2017-10-01T02:41:28.616Z,1005.7
2017-10-01T02:42:29.339Z,1005.6
2017-10-01T02:43:30.077Z,1005.6
2017-10-01T02:44:30.857Z,1005.7
2017-10-01T02:45:31.659Z,1005.7
2017-10-01T02:46:32.734Z,1005.7
2017-10-01T02:47:33.465Z,1005.7
2017-10-01T02:48:34.248Z,1005.7
2017-10-01T02:49:35.025Z,1005.7
2017-10-01T02:50:35.747Z,1005.7
2017-10-01T02:51:36.838Z,1005.7
2017-10-01T02:52:37.589Z,1005.7
2017-10-01T02:53:38.319Z,1005.7
2017-10-01T02:54:39.039Z,1005.7
2017-10-01T02:55:39.770Z,1005.7
2017-10-01T02:56:41.010Z,1005.7
2017-10-01T02:57:41.743Z,1005.7
2017-10-01T02:58:42.484Z,1005.7
2017-10-01T02:59:43.220Z,1005.7
2017-10-01T03:00:43.952Z,1005.8
2017-10-01T03:01:44.978Z,1005.7
2017-10-01T03:02:45.759Z,1005.7
2017-10-01T03:03:46.488Z,1005.7
2017-10-01T03:04:47.300Z,1005.7
2017-10-01T03:05:48.010Z,1005.7
2017-10-01T03:06:48.733Z,1005.7
2017-10-01T03:07:49.446Z,1005.7
2017-10-01T03:08:50.249Z,1005.7
2017-10-01T03:09:51.008Z,1005.7
2017-10-01T03:10:52.105Z,1005.7
2017-10-01T03:11:52.927Z,1005.7
2017-10-01T03:12:53.656Z,1005.7
2017-10-01T03:13:54.451Z,1005.7
2017-10-01T03:14:55.188Z,1005.7
2017-10-01T03:15:56.969Z,1005.7
2017-10-01T03:16:58.614Z,1005.7
2017-10-01T03:17:59.290Z,1005.7
2017-10-01T03:19:00.075Z,1005.7
2017-10-01T03:20:00.807Z,1005.7
2017-10-01T03:21:01.929Z,1005.7
2017-10-01T03:22:02.713Z,1005.8
2017-10-01T03:23:03.457Z,1005.8
2017-10-01T03:24:04.175Z,1005.7
2017-10-01T03:25:04.901Z,1005.7
2017-10-01T03:26:05.924Z,1005.7
2017-10-01T03:27:06.649Z,1005.8
2017-10-01T03:28:07.377Z,1005.8
2017-10-01T03:29:08.121Z,1005.8
2017-10-01T03:30:08.928Z,1005.8
2017-10-01T03:31:09.707Z,1005.8
2017-10-01T03:32:10.896Z,1005.8
2017-10-01T03:33:11.694Z,1005.8
2017-10-01T03:34:12.895Z,1005.8
2017-10-01T03:36:14.884Z,1005.8
2017-10-01T03:37:16.007Z,1005.8
2017-10-01T03:38:16.733Z,1005.8
2017-10-01T03:39:17.473Z,1005.8
2017-10-01T03:40:18.218Z,1005.8
2017-10-01T03:41:19.037Z,1005.8
2017-10-01T03:42:20.762Z,1005.8
2017-10-01T03:43:21.491Z,1005.8
2017-10-01T03:44:22.318Z,1005.8
2017-10-01T03:45:23.043Z,1005.8
2017-10-01T03:46:23.779Z,1005.7
2017-10-01T03:47:24.854Z,1005.8
2017-10-01T03:48:25.593Z,1005.8
2017-10-01T03:49:26.385Z,1005.8
2017-10-01T03:50:27.118Z,1005.8
2017-10-01T03:51:27.854Z,1005.8
2017-10-01T03:52:28.876Z,1005.8
2017-10-01T03:53:29.659Z,1005.8
2017-10-01T03:54:30.451Z,1005.9
2017-10-01T03:55:31.213Z,1005.9
2017-10-01T03:56:31.949Z,1005.9
2017-10-01T03:57:33.149Z,1005.9
2017-10-01T03:58:33.948Z,1005.9
2017-10-01T03:59:34.680Z,1005.9
2017-10-01T04:00:35.488Z,1005.9
2017-10-01T04:01:36.234Z,1005.9
2017-10-01T04:02:37.011Z,1005.9
2017-10-01T04:03:37.741Z,1005.9
2017-10-01T04:04:38.525Z,1005.9
2017-10-01T04:05:39.280Z,1005.9
2017-10-01T04:06:40.071Z,1005.9
2017-10-01T04:07:41.268Z,1005.9
2017-10-01T04:08:42.025Z,1005.9
2017-10-01T04:09:42.797Z,1005.9
2017-10-01T04:10:43.540Z,1005.9
2017-10-01T04:11:44.271Z,1005.9
2017-10-01T04:12:45.364Z,1005.9
2017-10-01T04:13:46.100Z,1006.0
2017-10-01T04:14:46.815Z,1005.9
2017-10-01T04:15:47.549Z,1005.9
2017-10-01T04:16:48.261Z,1006.0
2017-10-01T04:17:49.381Z,1006.0
2017-10-01T04:18:50.180Z,1006.0
2017-10-01T04:19:50.939Z,1006.0
2017-10-01T04:20:51.679Z,1006.0
2017-10-01T04:21:52.413Z,1006.0
2017-10-01T04:22:53.531Z,1006.0
2017-10-01T04:23:54.333Z,1006.0
2017-10-01T04:24:55.141Z,1006.0
2017-10-01T04:25:55.939Z,1006.0
2017-10-01T04:26:56.663Z,1006.0
2017-10-01T04:27:57.811Z,1006.1
2017-10-01T04:28:58.541Z,1006.0
2017-10-01T04:29:59.356Z,1006.0
2017-10-01T04:31:00.081Z,1006.0
2017-10-01T04:32:00.806Z,1006.1
2017-10-01T04:33:01.900Z,1006.1
2017-10-01T04:34:02.643Z,1006.1
2017-10-01T04:35:03.396Z,1006.1
2017-10-01T04:36:04.128Z,1006.1
2017-10-01T04:37:04.934Z,1006.2
2017-10-01T04:38:06.117Z,1006.1
2017-10-01T04:39:06.861Z,1006.1
2017-10-01T04:40:07.670Z,1006.2
2017-10-01T04:41:08.404Z,1006.2
2017-10-01T04:42:09.207Z,1006.2
2017-10-01T04:43:10.395Z,1006.2
2017-10-01T04:44:11.117Z,1006.2
2017-10-01T04:45:11.845Z,1006.2
2017-10-01T04:46:12.567Z,1006.3
2017-10-01T04:47:13.300Z,1006.3
2017-10-01T04:48:14.101Z,1006.3
2017-10-01T04:49:15.129Z,1006.3
2017-10-01T04:50:15.962Z,1006.3
2017-10-01T04:51:16.764Z,1006.3
2017-10-01T04:52:17.509Z,1006.3
2017-10-01T04:53:18.313Z,1006.4
2017-10-01T04:54:19.121Z,1006.4
2017-10-01T04:55:20.262Z,1006.4
2017-10-01T04:56:21.003Z,1006.3
2017-10-01T04:57:21.792Z,1006.4
2017-10-01T04:58:22.521Z,1006.4
2017-10-01T04:59:23.251Z,1006.4
2017-10-01T05:00:24.387Z,1006.4
2017-10-01T05:01:25.117Z,1006.4
2017-10-01T05:02:25.861Z,1006.4
2017-10-01T05:03:26.597Z,1006.4
2017-10-01T05:04:27.338Z,1006.5
2017-10-01T05:05:28.406Z,1006.5
2017-10-01T05:06:29.140Z,1006.5
2017-10-01T05:07:29.892Z,1006.5
2017-10-01T05:08:30.669Z,1006.5
2017-10-01T05:09:31.456Z,1006.5
2017-10-01T05:10:32.546Z,1006.5
2017-10-01T05:11:33.336Z,1006.5
2017-10-01T05:12:34.068Z,1006.5
2017-10-01T05:13:34.805Z,1006.5
2017-10-01T05:14:35.582Z,1006.5
2017-10-01T05:15:36.670Z,1006.5
2017-10-01T05:16:37.428Z,1006.5
2017-10-01T05:17:38.161Z,1006.5
2017-10-01T05:18:38.900Z,1006.5
2017-10-01T05:19:39.637Z,1006.5
2017-10-01T05:20:40.738Z,1006.5
2017-10-01T05:21:41.496Z,1006.5
2017-10-01T05:22:42.273Z,1006.5
2017-10-01T05:23:43.100Z,1006.5
2017-10-01T05:24:43.875Z,1006.5
2017-10-01T05:25:44.676Z,1006.5
2017-10-01T05:26:45.413Z,1006.5
2017-10-01T05:27:46.232Z,1006.5
2017-10-01T05:28:47.261Z,1006.6
2017-10-01T05:29:48.003Z,1006.5
2017-10-01T05:30:48.803Z,1006.5
2017-10-01T05:31:49.592Z,1006.6
2017-10-01T05:32:50.407Z,1006.5
2017-10-01T05:33:51.627Z,1006.5
2017-10-01T05:34:52.360Z,1006.5
2017-10-01T05:35:53.178Z,1006.5
2017-10-01T05:36:53.952Z,1006.5
2017-10-01T05:37:54.682Z,1006.5
2017-10-01T05:38:55.794Z,1006.5
2017-10-01T05:39:56.529Z,1006.5
2017-10-01T05:40:57.350Z,1006.6
2017-10-01T05:41:58.132Z,1006.6
2017-10-01T05:42:58.858Z,1006.5
2017-10-01T05:43:59.986Z,1006.6
2017-10-01T05:45:00.733Z,1006.6
2017-10-01T05:46:01.545Z,1006.6
2017-10-01T05:47:02.324Z,1006.6
2017-10-01T05:48:03.080Z,1006.6
2017-10-01T05:49:04.192Z,1006.6
2017-10-01T05:50:04.941Z,1006.6
2017-10-01T05:51:05.738Z,1006.6
2017-10-01T05:52:06.474Z,1006.6
2017-10-01T05:53:07.268Z,1006.6
2017-10-01T05:54:08.412Z,1006.6
2017-10-01T05:55:09.153Z,1006.6
2017-10-01T05:56:09.892Z,1006.6
2017-10-01T05:57:10.612Z,1006.6
2017-10-01T05:58:11.355Z,1006.7
2017-10-01T05:59:12.482Z,1006.7
2017-10-01T06:00:13.225Z,1006.7
2017-10-01T06:01:14.022Z,1006.7
2017-10-01T06:02:14.823Z,1006.7
2017-10-01T06:03:15.641Z,1006.8
2017-10-01T06:04:16.852Z,1006.8
2017-10-01T06:05:17.650Z,1006.8
2017-10-01T06:06:18.459Z,1006.7
2017-10-01T06:07:19.202Z,1006.7
2017-10-01T06:08:19.939Z,1006.7
2017-10-01T06:09:20.987Z,1006.8
2017-10-01T06:10:21.758Z,1006.8
2017-10-01T06:11:22.509Z,1006.8
2017-10-01T06:12:23.297Z,1006.7
2017-10-01T06:13:24.068Z,1006.8
2017-10-01T06:14:25.257Z,1006.8
2017-10-01T06:15:26.003Z,1006.7
2017-10-01T06:16:26.779Z,1006.8
2017-10-01T06:17:27.537Z,1006.8
2017-10-01T06:18:28.324Z,1006.8
2017-10-01T06:19:29.596Z,1006.8
2017-10-01T06:20:30.376Z,1006.8
2017-10-01T06:21:31.185Z,1006.8
2017-10-01T06:22:31.921Z,1006.8
2017-10-01T06:23:32.670Z,1006.8
2017-10-01T06:24:33.747Z,1006.8
2017-10-01T06:25:34.485Z,1006.9
2017-10-01T06:26:35.230Z,1006.8
2017-10-01T06:27:35.958Z,1006.9
2017-10-01T06:28:36.695Z,1006.8
2017-10-01T06:29:37.782Z,1006.9
2017-10-01T06:30:38.609Z,1006.9
2017-10-01T06:31:39.346Z,1006.9
2017-10-01T06:32:40.090Z,1006.9
2017-10-01T06:33:40.876Z,1006.9
2017-10-01T06:34:41.868Z,1006.9
2017-10-01T06:35:42.653Z,1006.9
2017-10-01T06:36:43.446Z,1006.9
2017-10-01T06:37:44.187Z,1006.9
2017-10-01T06:38:44.965Z,1007.0
2017-10-01T06:39:46.084Z,1007.0
2017-10-01T06:40:46.835Z,1007.0
2017-10-01T06:41:47.579Z,1007.0
2017-10-01T06:42:48.327Z,1007.0
2017-10-01T06:43:49.109Z,1007.0
2017-10-01T06:44:50.185Z,1007.0
2017-10-01T06:45:50.916Z,1007.0
2017-10-01T06:46:51.656Z,1007.0
2017-10-01T06:47:52.399Z,1007.0
2017-10-01T06:48:53.128Z,1007.1
2017-10-01T06:49:53.928Z,1007.0
2017-10-01T06:50:54.674Z,1007.1
2017-10-01T06:51:55.479Z,1007.0
2017-10-01T06:52:56.214Z,1007.0
2017-10-01T06:53:57.346Z,1007.1
2017-10-01T06:54:58.089Z,1007.1
2017-10-01T06:55:58.829Z,1007.1
2017-10-01T06:56:59.573Z,1007.1
2017-10-01T06:58:00.370Z,1007.0
2017-10-01T06:59:01.425Z,1007.1
2017-10-01T07:00:02.157Z,1007.0
2017-10-01T07:01:02.885Z,1007.0
2017-10-01T07:02:03.625Z,1007.0
2017-10-01T07:03:04.363Z,1007.0
2017-10-01T07:04:05.466Z,1007.1
2017-10-01T07:05:06.239Z,1007.1
2017-10-01T07:06:07.003Z,1007.1
2017-10-01T07:07:07.804Z,1007.1
2017-10-01T07:08:08.537Z,1007.1
2017-10-01T07:09:09.634Z,1007.1
2017-10-01T07:10:10.422Z,1007.1
2017-10-01T07:11:11.156Z,1007.1
2017-10-01T07:12:11.898Z,1007.1
2017-10-01T07:13:12.685Z,1007.1
2017-10-01T07:14:13.776Z,1007.1
2017-10-01T07:15:14.529Z,1007.1
2017-10-01T07:16:15.267Z,1007.1
2017-10-01T07:17:16.000Z,1007.2
2017-10-01T07:18:16.754Z,1007.2
2017-10-01T07:19:17.892Z,1007.2
2017-10-01T07:20:18.664Z,1007.2
2017-10-01T07:21:19.401Z,1007.2
2017-10-01T07:22:20.219Z,1007.2
2017-10-01T07:23:20.958Z,1007.2
2017-10-01T07:24:21.720Z,1007.2
2017-10-01T07:25:22.880Z,1007.2
2017-10-01T07:26:23.635Z,1007.1
2017-10-01T07:27:24.438Z,1007.2
2017-10-01T07:28:25.167Z,1007.2
2017-10-01T07:29:25.910Z,1007.2
2017-10-01T07:30:27.040Z,1007.1
2017-10-01T07:31:27.761Z,1007.2
2017-10-01T07:32:28.487Z,1007.2
2017-10-01T07:33:29.230Z,1007.2
2017-10-01T07:34:29.974Z,1007.2
2017-10-01T07:35:31.092Z,1007.2
2017-10-01T07:36:31.889Z,1007.2
2017-10-01T07:37:32.625Z,1007.2
2017-10-01T07:38:33.415Z,1007.2
2017-10-01T07:39:34.129Z,1007.2
2017-10-01T07:40:35.350Z,1007.2
2017-10-01T07:41:36.161Z,1007.2
2017-10-01T07:42:36.910Z,1007.2
2017-10-01T07:43:37.641Z,1007.2
2017-10-01T07:44:38.372Z,1007.2
2017-10-01T07:45:39.170Z,1007.2
2017-10-01T07:46:39.958Z,1007.2
2017-10-01T07:47:40.690Z,1007.2
2017-10-01T07:48:41.480Z,1007.2
2017-10-01T07:49:42.617Z,1007.2
2017-10-01T07:50:43.347Z,1007.2
2017-10-01T07:51:44.090Z,1007.2
2017-10-01T07:52:44.825Z,1007.2
2017-10-01T07:53:45.651Z,1007.2
2017-10-01T07:54:46.716Z,1007.2
2017-10-01T07:55:47.451Z,1007.2
2017-10-01T07:56:48.261Z,1007.2
2017-10-01T07:57:49.039Z,1007.2
2017-10-01T07:58:49.844Z,1007.2
2017-10-01T07:59:50.940Z,1007.2
2017-10-01T08:00:51.712Z,1007.2
2017-10-01T08:01:52.461Z,1007.2
2017-10-01T08:02:53.213Z,1007.2
2017-10-01T08:03:54.035Z,1007.2
2017-10-01T08:04:55.188Z,1007.2
2017-10-01T08:05:55.938Z,1007.2
2017-10-01T08:06:56.759Z,1007.2
2017-10-01T08:07:57.539Z,1007.2
2017-10-01T08:08:58.307Z,1007.2
2017-10-01T08:09:59.402Z,1007.2
2017-10-01T08:11:00.230Z,1007.2
2017-10-01T08:12:01.021Z,1007.3
2017-10-01T08:13:01.764Z,1007.3
2017-10-01T08:14:02.502Z,1007.3
2017-10-01T08:15:03.644Z,1007.3
2017-10-01T08:16:04.388Z,1007.2
2017-10-01T08:17:05.113Z,1007.3
2017-10-01T08:18:05.911Z,1007.3
2017-10-01T08:19:06.682Z,1007.2
2017-10-01T08:20:07.842Z,1007.3
2017-10-01T08:21:08.571Z,1007.3
2017-10-01T08:22:09.308Z,1007.3
2017-10-01T08:23:10.053Z,1007.2
2017-10-01T08:24:10.829Z,1007.3
2017-10-01T08:25:11.661Z,1007.3
2017-10-01T08:26:12.462Z,1007.3
2017-10-01T08:27:13.208Z,1007.2
2017-10-01T08:28:14.250Z,1007.3
2017-10-01T08:29:15.002Z,1007.3
2017-10-01T08:30:15.771Z,1007.3
2017-10-01T08:31:16.526Z,1007.3
2017-10-01T08:32:17.254Z,1007.3
2017-10-01T08:33:18.000Z,1007.2
2017-10-01T08:34:19.236Z,1007.2
2017-10-01T08:35:19.974Z,1007.2
2017-10-01T08:36:20.789Z,1007.2
2017-10-01T08:37:21.528Z,1007.2
2017-10-01T08:38:22.346Z,1007.2
2017-10-01T08:39:23.429Z,1007.2
2017-10-01T08:40:24.157Z,1007.2
2017-10-01T08:41:24.893Z,1007.2
2017-10-01T08:42:25.635Z,1007.2
2017-10-01T08:43:26.414Z,1007.2
2017-10-01T08:44:27.504Z,1007.2
2017-10-01T08:45:28.243Z,1007.2
2017-10-01T08:46:29.034Z,1007.2
2017-10-01T08:47:29.774Z,1007.3
2017-10-01T08:48:30.523Z,1007.3
2017-10-01T08:49:31.763Z,1007.2
2017-10-01T08:50:32.505Z,1007.3
2017-10-01T08:51:33.276Z,1007.3
2017-10-01T08:52:34.070Z,1007.2
2017-10-01T08:53:34.818Z,1007.2
2017-10-01T08:54:35.557Z,1007.2
2017-10-01T08:55:36.299Z,1007.2
2017-10-01T08:56:37.119Z,1007.2
2017-10-01T08:57:37.920Z,1007.2
2017-10-01T08:58:39.132Z,1007.2
2017-10-01T08:59:39.897Z,1007.2
2017-10-01T09:00:40.641Z,1007.2
2017-10-01T09:01:41.414Z,1007.2
2017-10-01T09:02:42.163Z,1007.2
2017-10-01T09:03:43.256Z,1007.2
2017-10-01T09:04:44.069Z,1007.2
2017-10-01T09:05:44.808Z,1007.2
2017-10-01T09:06:45.560Z,1007.2
2017-10-01T09:07:46.289Z,1007.3
2017-10-01T09:08:47.389Z,1007.2
2017-10-01T09:09:48.207Z,1007.2
2017-10-01T09:10:48.994Z,1007.2
2017-10-01T09:11:49.758Z,1007.2
2017-10-01T09:12:50.568Z,1007.2
2017-10-01T09:13:51.298Z,1007.2
2017-10-01T09:14:52.038Z,1007.2
2017-10-01T09:15:53.182Z,1007.2
2017-10-01T09:16:53.928Z,1007.2
2017-10-01T09:17:54.647Z,1007.2
2017-10-01T09:18:55.400Z,1007.2
2017-10-01T09:19:56.199Z,1007.2
2017-10-01T09:20:57.372Z,1007.2
2017-10-01T09:21:58.184Z,1007.2
2017-10-01T09:22:58.966Z,1007.2
2017-10-01T09:23:59.783Z,1007.2
2017-10-01T09:25:00.544Z,1007.2
2017-10-01T09:26:01.336Z,1007.2
2017-10-01T09:27:02.080Z,1007.2
2017-10-01T09:28:03.302Z,1007.3
2017-10-01T09:29:04.085Z,1007.2
2017-10-01T09:30:04.849Z,1007.2
2017-10-01T09:31:05.569Z,1007.2
2017-10-01T09:32:06.308Z,1007.2
2017-10-01T09:33:07.370Z,1007.2
2017-10-01T09:34:08.106Z,1007.2
2017-10-01T09:35:08.844Z,1007.1
2017-10-01T09:36:09.583Z,1007.2
2017-10-01T09:37:10.319Z,1007.2
2017-10-01T09:38:11.099Z,1007.2
2017-10-01T09:39:12.186Z,1007.1
2017-10-01T09:40:12.926Z,1007.2
2017-10-01T09:41:13.671Z,1007.2
2017-10-01T09:42:14.456Z,1007.1
2017-10-01T09:43:15.209Z,1007.1
2017-10-01T09:44:16.361Z,1007.1
2017-10-01T09:45:17.095Z,1007.1
2017-10-01T09:46:17.840Z,1007.1
2017-10-01T09:47:18.577Z,1007.1
2017-10-01T09:48:19.320Z,1007.1
2017-10-01T09:49:20.416Z,1007.0
2017-10-01T09:50:21.160Z,1007.1
2017-10-01T09:51:21.907Z,1007.0
2017-10-01T09:52:22.650Z,1007.0
2017-10-01T09:53:23.455Z,1006.9
2017-10-01T09:54:24.623Z,1006.9
2017-10-01T09:55:25.424Z,1006.9
2017-10-01T09:56:26.212Z,1007.0
2017-10-01T09:57:26.978Z,1006.9
2017-10-01T09:58:27.801Z,1006.9
2017-10-01T09:59:28.842Z,1007.0
2017-10-01T10:00:29.585Z,1006.9
2017-10-01T10:01:30.331Z,1006.9
2017-10-01T10:02:31.134Z,1006.9
2017-10-01T10:03:31.968Z,1006.9
2017-10-01T10:04:33.120Z,1006.9
2017-10-01T10:05:33.867Z,1006.9
2017-10-01T10:06:34.606Z,1006.9
2017-10-01T10:07:35.445Z,1007.0
2017-10-01T10:08:36.248Z,1006.9
2017-10-01T10:09:37.430Z,1006.9
2017-10-01T10:10:38.221Z,1007.0
2017-10-01T10:11:38.956Z,1007.0
2017-10-01T10:12:39.711Z,1007.0
2017-10-01T10:13:40.444Z,1007.0
2017-10-01T10:14:41.593Z,1007.0
2017-10-01T10:15:42.317Z,1007.1
2017-10-01T10:16:43.077Z,1007.0
2017-10-01T10:17:43.825Z,1007.0
2017-10-01T10:18:44.623Z,1007.0
2017-10-01T10:19:45.361Z,1007.0
2017-10-01T10:20:46.114Z,1007.0
2017-10-01T10:21:46.949Z,1007.0
2017-10-01T10:22:47.761Z,1007.0
2017-10-01T10:23:48.845Z,1007.1
2017-10-01T10:24:49.589Z,1007.1
2017-10-01T10:25:50.359Z,1007.1
2017-10-01T10:26:51.171Z,1007.1
2017-10-01T10:27:51.903Z,1007.1
2017-10-01T10:28:53.019Z,1007.1
2017-10-01T10:29:53.831Z,1007.1
2017-10-01T10:30:54.649Z,1007.0
2017-10-01T10:31:55.409Z,1007.0
2017-10-01T10:32:56.206Z,1007.0
2017-10-01T10:33:57.418Z,1006.9
2017-10-01T10:34:58.205Z,1007.0
2017-10-01T10:35:58.952Z,1006.9
2017-10-01T10:36:59.687Z,1007.0
2017-10-01T10:38:00.425Z,1007.0
2017-10-01T10:39:01.430Z,1007.0
2017-10-01T10:40:02.160Z,1007.0
2017-10-01T10:41:02.968Z,1007.0
2017-10-01T10:42:03.809Z,1007.0
2017-10-01T10:43:04.558Z,1007.1
2017-10-01T10:44:05.366Z,1007.0
2017-10-01T10:45:06.100Z,1007.0
2017-10-01T10:46:06.843Z,1007.0
2017-10-01T10:47:08.016Z,1007.0
2017-10-01T10:48:08.792Z,1007.0
2017-10-01T10:49:09.600Z,1007.0
2017-10-01T10:50:10.374Z,1007.0
2017-10-01T10:51:11.122Z,1007.0
2017-10-01T10:52:12.322Z,1007.1
2017-10-01T10:53:13.118Z,1007.1
2017-10-01T10:54:13.941Z,1007.1
2017-10-01T10:55:14.689Z,1007.0
2017-10-01T10:56:15.495Z,1007.0
2017-10-01T10:57:16.227Z,1007.1
2017-10-01T10:58:17.321Z,1007.1
2017-10-01T10:59:18.061Z,1007.0
2017-10-01T11:00:18.849Z,1007.0
2017-10-01T11:01:19.692Z,1007.0
2017-10-01T11:02:20.467Z,1007.0
2017-10-01T11:03:21.521Z,1007.0
2017-10-01T11:04:22.290Z,1006.9
2017-10-01T11:05:23.081Z,1006.8
2017-10-01T11:06:23.841Z,1006.9
2017-10-01T11:07:24.637Z,1006.8
2017-10-01T11:08:25.736Z,1006.9
2017-10-01T11:09:26.565Z,1006.9
2017-10-01T11:10:27.353Z,1006.9
2017-10-01T11:11:28.167Z,1006.9
2017-10-01T11:12:28.971Z,1006.8
2017-10-01T11:13:30.263Z,1006.8
2017-10-01T11:14:31.017Z,1006.8
2017-10-01T11:15:31.806Z,1006.8
2017-10-01T11:16:32.553Z,1006.8
2017-10-01T11:17:33.225Z,1006.8
2017-10-01T11:18:33.971Z,1006.8
2017-10-01T11:19:35.112Z,1006.8
2017-10-01T11:20:35.917Z,1006.8
2017-10-01T11:21:36.659Z,1006.8
2017-10-01T11:22:37.402Z,1006.8
2017-10-01T11:23:38.216Z,1006.8
2017-10-01T11:24:39.407Z,1006.7
2017-10-01T11:25:40.193Z,1006.7
2017-10-01T11:26:40.977Z,1006.7
2017-10-01T11:27:41.716Z,1006.8
2017-10-01T11:28:42.463Z,1006.7
2017-10-01T11:29:43.581Z,1006.7
2017-10-01T11:30:44.317Z,1006.8
2017-10-01T11:31:45.079Z,1006.8
2017-10-01T11:32:45.859Z,1006.7
2017-10-01T11:33:46.604Z,1006.7
2017-10-01T11:34:47.413Z,1006.7
2017-10-01T11:35:48.211Z,1006.7
2017-10-01T11:36:48.952Z,1006.8
2017-10-01T11:37:50.141Z,1006.8
2017-10-01T11:38:50.888Z,1006.8
2017-10-01T11:39:51.621Z,1006.7
2017-10-01T11:40:52.387Z,1006.8
2017-10-01T11:41:53.121Z,1006.7
2017-10-01T11:42:53.860Z,1006.7
2017-10-01T11:43:55.060Z,1006.6
2017-10-01T11:44:55.849Z,1006.6
2017-10-01T11:45:56.670Z,1006.5
2017-10-01T11:46:57.424Z,1006.6
2017-10-01T11:47:58.166Z,1006.6
2017-10-01T11:48:59.261Z,1006.6
2017-10-01T11:50:00.092Z,1006.5
2017-10-01T11:51:00.826Z,1006.5
2017-10-01T11:52:01.629Z,1006.6
2017-10-01T11:53:02.428Z,1006.5
2017-10-01T11:54:03.158Z,1006.5
2017-10-01T11:55:03.951Z,1006.5
2017-10-01T11:56:05.695Z,1006.6
2017-10-01T11:57:06.698Z,1006.6
2017-10-01T11:58:07.434Z,1006.5
2017-10-01T11:59:08.271Z,1006.5
2017-10-01T12:00:09.012Z,1006.5
2017-10-01T12:01:10.272Z,1006.5
2017-10-01T12:02:11.006Z,1006.5
2017-10-01T12:03:11.756Z,1006.5
2017-10-01T12:04:12.570Z,1006.5
2017-10-01T12:05:13.313Z,1006.5
2017-10-01T12:06:14.421Z,1006.5
2017-10-01T12:07:15.158Z,1006.5
2017-10-01T12:08:15.997Z,1006.5
2017-10-01T12:09:16.804Z,1006.4
2017-10-01T12:10:17.602Z,1006.5
2017-10-01T12:11:18.789Z,1006.5
2017-10-01T12:12:19.806Z,1006.4
2017-10-01T12:13:20.607Z,1006.4
2017-10-01T12:14:21.365Z,1006.4
2017-10-01T12:15:22.140Z,1006.4
2017-10-01T12:16:22.878Z,1006.4
2017-10-01T12:17:23.629Z,1006.4
2017-10-01T12:18:24.380Z,1006.4
2017-10-01T12:19:25.585Z,1006.4
2017-10-01T12:20:26.392Z,1006.3
2017-10-01T12:21:27.194Z,1006.4
2017-10-01T12:22:27.943Z,1006.4
2017-10-01T12:23:28.679Z,1006.4
2017-10-01T12:24:29.768Z,1006.4
2017-10-01T12:25:30.513Z,1006.4
2017-10-01T12:26:31.256Z,1006.4
2017-10-01T12:27:32.067Z,1006.4
2017-10-01T12:28:32.864Z,1006.5
2017-10-01T12:29:33.932Z,1006.4
2017-10-01T12:30:34.686Z,1006.4
2017-10-01T12:31:35.420Z,1006.4
2017-10-01T12:32:36.237Z,1006.4
2017-10-01T12:33:37.050Z,1006.4
2017-10-01T12:34:38.149Z,1006.4
2017-10-01T12:35:38.945Z,1006.3
2017-10-01T12:36:39.700Z,1006.3
2017-10-01T12:37:40.464Z,1006.3
2017-10-01T12:38:41.202Z,1006.4
2017-10-01T12:39:42.398Z,1006.3
2017-10-01T12:40:43.139Z,1006.3