createdAt,value
2022-10-22T00:01:15.288Z,23.70
2022-10-22T00:03:43.452Z,23.70
2022-10-22T00:06:11.561Z,23.70
2022-10-22T00:08:40.041Z,23.70
2022-10-22T00:11:15.006Z,23.70
2022-10-22T00:13:43.638Z,23.70
2022-10-22T00:16:11.806Z,23.70
2022-10-22T00:18:40.529Z,23.70
2022-10-22T00:21:09.077Z,23.70
2022-10-22T00:23:37.334Z,23.70
2022-10-22T00:26:05.727Z,23.70
2022-10-22T00:28:35.196Z,23.70
2022-10-22T00:31:03.412Z,23.70
2022-10-22T00:33:31.814Z,23.60
2022-10-22T00:36:00.182Z,23.60
2022-10-22T00:38:28.343Z,23.60
2022-10-22T00:40:56.643Z,23.60
2022-10-22T00:43:24.791Z,23.60
2022-10-22T00:45:54.285Z,23.60
2022-10-22T00:48:26.918Z,23.60
2022-10-22T00:50:58.946Z,23.60
2022-10-22T00:53:31.006Z,23.60
2022-10-22T00:55:59.302Z,23.60
2022-10-22T00:58:30.140Z,23.60
2022-10-22T01:00:59.822Z,23.60
2022-10-22T01:03:27.915Z,23.60
2022-10-22T01:05:58.692Z,23.60
2022-10-22T01:08:31.318Z,23.60
2022-10-22T01:11:10.648Z,23.60
2022-10-22T01:13:47.576Z,23.60
2022-10-22T01:16:23.169Z,23.60
2022-10-22T01:19:01.361Z,23.60
2022-10-22T01:21:35.023Z,23.60
2022-10-22T01:24:37.099Z,23.50
2022-10-22T01:27:16.980Z,23.60
2022-10-22T01:29:51.839Z,23.60
2022-10-22T01:32:23.354Z,23.60
2022-10-22T01:34:55.047Z,23.50
2022-10-22T01:37:26.380Z,23.50
2022-10-22T01:39:55.308Z,23.50
2022-10-22T01:42:24.643Z,23.50
2022-10-22T01:44:54.092Z,23.50
2022-10-22T01:47:32.823Z,23.50
2022-10-22T01:50:17.885Z,23.50
2022-10-22T01:52:57.969Z,23.50
2022-10-22T01:55:32.050Z,23.50
2022-10-22T01:58:10.410Z,23.50
2022-10-22T02:00:45.431Z,23.50
2022-10-22T02:03:22.868Z,23.50
2022-10-22T02:05:55.535Z,23.50
2022-10-22T02:08:26.358Z,23.50
2022-10-22T02:10:55.755Z,23.50
2022-10-22T02:13:28.166Z,23.50
2022-10-22T02:15:59.013Z,23.50
2022-10-22T02:18:30.740Z,23.50
2022-10-22T02:21:00.507Z,23.50
2022-10-22T02:23:28.960Z,23.50
2022-10-22T02:26:03.041Z,23.50
2022-10-22T02:28:37.179Z,23.50
2022-10-22T02:31:12.535Z,23.50
2022-10-22T02:33:46.470Z,23.50
2022-10-22T02:36:16.132Z,23.50
2022-10-22T02:38:44.528Z,23.50
2022-10-22T02:41:12.648Z,23.50
2022-10-22T02:43:42.843Z,23.50
2022-10-22T02:46:13.354Z,23.40
2022-10-22T02:48:41.536Z,23.40
2022-10-22T02:51:09.676Z,23.40
2022-10-22T02:53:37.802Z,23.50
2022-10-22T02:56:06.328Z,23.40
2022-10-22T02:58:34.455Z,23.40
2022-10-22T03:01:02.615Z,23.40
2022-10-22T03:03:32.087Z,23.40
2022-10-22T03:06:00.172Z,23.40
2022-10-22T03:08:28.260Z,23.40
2022-10-22T03:10:56.320Z,23.40
2022-10-22T03:13:24.376Z,23.40
2022-10-22T03:15:52.654Z,23.40
2022-10-22T03:18:20.806Z,23.40
2022-10-22T03:20:50.265Z,23.40
2022-10-22T03:23:21.073Z,23.40
2022-10-22T03:25:50.745Z,23.40
2022-10-22T03:28:19.948Z,23.40
2022-10-22T03:30:48.038Z,23.40
2022-10-22T03:33:16.074Z,23.40
2022-10-22T03:35:46.531Z,23.30
2022-10-22T03:38:16.163Z,23.30
2022-10-22T03:40:47.060Z,23.30
2022-10-22T03:43:15.262Z,23.30
2022-10-22T03:45:43.286Z,23.40
2022-10-22T03:48:11.389Z,23.30
2022-10-22T03:50:39.433Z,23.30
2022-10-22T03:53:10.558Z,23.30
2022-10-22T03:55:42.143Z,23.30
2022-10-22T03:58:10.606Z,23.30
2022-10-22T04:00:38.939Z,23.30
2022-10-22T04:03:07.001Z,23.30
2022-10-22T04:05:35.180Z,23.30
2022-10-22T04:08:03.201Z,23.30
2022-10-22T04:10:31.306Z,23.30
2022-10-22T04:13:00.742Z,23.30
2022-10-22T04:15:29.086Z,23.30
2022-10-22T04:17:57.357Z,23.30
2022-10-22T04:20:25.401Z,23.30
2022-10-22T04:22:53.468Z,23.30
2022-10-22T04:25:21.515Z,23.30
2022-10-22T04:27:49.564Z,23.30
2022-10-22T04:30:19.150Z,23.30
2022-10-22T04:32:47.249Z,23.30
2022-10-22T04:35:15.557Z,23.30
2022-10-22T04:37:43.696Z,23.30
2022-10-22T04:40:13.166Z,23.30
2022-10-22T04:42:41.235Z,23.30
2022-10-22T04:45:10.540Z,23.30
2022-10-22T04:47:40.513Z,23.30
2022-10-22T04:50:09.537Z,23.30
2022-10-22T04:52:37.591Z,23.20
2022-10-22T04:55:06.171Z,23.20
2022-10-22T04:57:35.126Z,23.20
2022-10-22T05:00:03.271Z,23.20
2022-10-22T05:02:31.411Z,23.20
2022-10-22T05:05:00.884Z,23.20
2022-10-22T05:07:28.947Z,23.20
2022-10-22T05:09:56.995Z,23.20
2022-10-22T05:12:26.081Z,23.20
2022-10-22T05:14:54.133Z,23.20
2022-10-22T05:17:22.191Z,23.20
2022-10-22T05:19:50.256Z,23.20
2022-10-22T05:22:19.696Z,23.20
2022-10-22T05:24:49.100Z,23.20
2022-10-22T05:29:50.197Z,23.20
2022-10-22T05:32:18.250Z,23.20
2022-10-22T05:34:46.295Z,23.20
2022-10-22T05:37:14.355Z,23.20
2022-10-22T05:39:43.790Z,23.20
2022-10-22T05:42:11.858Z,23.20
2022-10-22T05:44:40.947Z,23.20
2022-10-22T05:47:10.020Z,23.20
2022-10-22T05:49:38.108Z,23.20
2022-10-22T05:52:06.309Z,23.20
2022-10-22T05:54:34.390Z,23.20
2022-10-22T05:57:03.871Z,23.20
2022-10-22T05:59:31.897Z,23.20
2022-10-22T06:02:00.064Z,23.20
2022-10-22T06:04:28.164Z,23.20
2022-10-22T06:06:56.344Z,23.20
2022-10-22T06:09:30.000Z,23.20
2022-10-22T06:11:59.381Z,23.20
2022-10-22T06:14:32.209Z,23.20
2022-10-22T06:17:01.379Z,23.20
2022-10-22T06:19:31.179Z,23.20
2022-10-22T06:21:59.303Z,23.20
2022-10-22T06:24:27.459Z,23.20
2022-10-22T06:26:55.552Z,23.20
2022-10-22T06:29:23.931Z,23.20
2022-10-22T06:31:53.563Z,23.20
2022-10-22T06:34:21.751Z,23.20
2022-10-22T06:36:51.574Z,23.20
2022-10-22T06:39:19.674Z,23.20
2022-10-22T06:41:47.935Z,23.20
2022-10-22T06:44:20.037Z,23.20
2022-10-22T06:46:52.024Z,23.20
2022-10-22T06:49:22.013Z,23.20
2022-10-22T06:51:51.410Z,23.20
2022-10-22T06:54:19.500Z,23.20
2022-10-22T06:56:47.670Z,23.20
2022-10-22T06:59:16.016Z,23.20
2022-10-22T07:01:44.125Z,23.20
2022-10-22T07:04:12.398Z,23.20
2022-10-22T07:06:41.853Z,23.20
2022-10-22T07:09:10.088Z,23.20
2022-10-22T07:11:41.771Z,23.20
2022-10-22T07:14:09.889Z,23.20
2022-10-22T07:16:38.566Z,23.30
2022-10-22T07:19:06.858Z,23.20
2022-10-22T07:21:34.912Z,23.20
2022-10-22T07:24:04.514Z,23.30
2022-10-22T07:26:32.944Z,23.20
2022-10-22T07:29:01.614Z,23.30
2022-10-22T07:31:29.833Z,23.30
2022-10-22T07:33:58.275Z,23.20
2022-10-22T07:36:26.349Z,23.20
2022-10-22T07:38:59.042Z,23.30
2022-10-22T07:41:29.735Z,23.30
2022-10-22T07:43:58.509Z,23.30
2022-10-22T07:46:27.081Z,23.30
2022-10-22T07:48:55.865Z,23.30
2022-10-22T07:51:24.212Z,23.30
2022-10-22T07:53:52.310Z,23.30
2022-10-22T07:56:20.425Z,23.30
2022-10-22T07:58:49.929Z,23.30
2022-10-22T08:01:18.167Z,23.30
2022-10-22T08:03:46.263Z,23.30
2022-10-22T08:06:15.163Z,23.30
2022-10-22T08:08:45.668Z,23.30
2022-10-22T08:11:14.061Z,23.30
2022-10-22T08:13:45.406Z,23.30
2022-10-22T08:16:15.483Z,23.40
2022-10-22T08:18:43.848Z,23.40
2022-10-22T08:21:12.027Z,23.40
2022-10-22T08:23:40.225Z,23.30
2022-10-22T08:26:08.330Z,23.40
2022-10-22T08:28:37.773Z,23.40
2022-10-22T08:31:07.386Z,23.30
2022-10-22T08:33:38.719Z,23.30
2022-10-22T08:36:07.532Z,23.30
2022-10-22T08:38:36.239Z,23.40
2022-10-22T08:41:10.083Z,23.40
2022-10-22T08:44:15.366Z,23.40
2022-10-22T08:47:05.973Z,23.40
2022-10-22T08:49:42.016Z,23.40
2022-10-22T08:52:15.255Z,23.40
2022-10-22T08:54:51.690Z,23.40
2022-10-22T08:57:39.810Z,23.40
2022-10-22T09:00:13.545Z,23.40
2022-10-22T09:02:51.786Z,23.40
2022-10-22T09:05:34.061Z,23.50
2022-10-22T09:08:02.784Z,23.50
2022-10-22T09:10:35.521Z,23.50
2022-10-22T09:13:03.802Z,23.50
2022-10-22T09:15:32.401Z,23.50
2022-10-22T09:18:11.604Z,23.50
2022-10-22T09:20:50.374Z,23.50
2022-10-22T09:23:33.022Z,23.50
2022-10-22T09:26:01.612Z,23.50
2022-10-22T09:28:29.871Z,23.50
2022-10-22T09:33:28.077Z,23.60
2022-10-22T09:35:59.676Z,23.60
2022-10-22T09:38:29.471Z,23.60
2022-10-22T09:40:59.760Z,23.60
2022-10-22T09:43:28.262Z,23.60
2022-10-22T09:46:01.075Z,23.60
2022-10-22T09:48:34.315Z,23.60
2022-10-22T09:51:11.582Z,23.60
2022-10-22T09:53:43.271Z,23.60
2022-10-22T09:56:20.493Z,23.60
2022-10-22T09:58:51.317Z,23.70
2022-10-22T10:01:23.147Z,23.70
2022-10-22T10:03:52.114Z,23.70
2022-10-22T10:06:23.385Z,23.70
2022-10-22T10:08:52.006Z,23.80
2022-10-22T10:11:26.765Z,23.80
2022-10-22T10:14:06.175Z,23.80
2022-10-22T10:16:43.975Z,23.80
2022-10-22T10:19:29.242Z,23.80
2022-10-22T10:22:08.633Z,23.90
2022-10-22T10:24:51.528Z,23.90
2022-10-22T10:27:26.762Z,23.90
2022-10-22T10:30:02.687Z,23.90
2022-10-22T10:33:09.240Z,23.90
2022-10-22T10:35:47.047Z,24.00
2022-10-22T10:38:37.598Z,24.10
2022-10-22T10:41:18.710Z,24.30
2022-10-22T10:43:59.064Z,24.30
2022-10-22T10:46:37.071Z,24.40
2022-10-22T10:49:11.136Z,24.40
2022-10-22T10:51:48.018Z,24.50
2022-10-22T10:54:32.124Z,24.50
2022-10-22T10:57:05.673Z,24.60
2022-10-22T10:59:48.612Z,24.60
2022-10-22T11:02:48.344Z,24.70
2022-10-22T11:05:31.887Z,24.90
2022-10-22T11:08:03.813Z,25.10
2022-10-22T11:10:38.169Z,25.20
2022-10-22T11:13:14.645Z,25.40
2022-10-22T11:15:45.618Z,25.50
2022-10-22T11:18:19.894Z,25.60
2022-10-22T11:20:56.314Z,25.60
2022-10-22T11:23:30.198Z,25.60
2022-10-22T11:26:01.504Z,25.50
2022-10-22T11:28:35.071Z,25.60
2022-10-22T11:31:06.139Z,25.60
2022-10-22T11:33:40.423Z,25.60
2022-10-22T11:36:09.833Z,25.60
2022-10-22T11:38:38.257Z,25.60
2022-10-22T11:41:11.881Z,25.70
2022-10-22T11:43:58.271Z,25.70
2022-10-22T11:46:44.115Z,25.70
2022-10-22T11:49:24.825Z,25.80
2022-10-22T11:52:06.398Z,25.80
2022-10-22T11:54:45.496Z,25.90
2022-10-22T11:57:28.812Z,25.90
2022-10-22T12:00:01.544Z,25.90
2022-10-22T12:02:41.119Z,25.90
2022-10-22T12:05:43.239Z,26.00
2022-10-22T12:08:22.699Z,26.00
2022-10-22T12:11:01.406Z,26.10
2022-10-22T12:13:33.905Z,26.10
2022-10-22T12:16:05.006Z,26.10
2022-10-22T12:18:41.768Z,26.20
2022-10-22T12:21:13.471Z,26.20
2022-10-22T12:23:42.098Z,26.30
2022-10-22T12:26:24.916Z,26.20
2022-10-22T12:28:58.735Z,26.20
2022-10-22T12:31:27.102Z,26.30
2022-10-22T12:33:59.015Z,26.30
2022-10-22T12:36:28.488Z,26.40
2022-10-22T12:39:00.337Z,26.40
2022-10-22T12:41:32.223Z,26.40
2022-10-22T12:44:02.989Z,26.50
2022-10-22T12:46:34.101Z,26.50
2022-10-22T12:49:03.930Z,26.60
2022-10-22T12:54:09.332Z,26.70
2022-10-22T12:56:38.586Z,26.60
2022-10-22T12:59:17.480Z,26.50
2022-10-22T13:01:45.899Z,26.40
2022-10-22T13:04:32.782Z,26.40
2022-10-22T13:07:21.937Z,26.30
2022-10-22T13:09:59.621Z,26.30
2022-10-22T13:12:29.642Z,26.30
2022-10-22T13:15:19.145Z,26.10
2022-10-22T13:17:49.835Z,26.10
2022-10-22T13:20:21.606Z,26.10
2022-10-22T13:23:00.189Z,26.00
2022-10-22T13:25:30.763Z,26.00
2022-10-22T13:28:01.373Z,26.00
2022-10-22T13:30:31.747Z,26.00
2022-10-22T13:33:03.497Z,25.90
2022-10-22T13:35:34.844Z,25.90
2022-10-22T13:38:03.739Z,25.90
2022-10-22T13:40:31.816Z,25.90
2022-10-22T13:42:59.916Z,25.90
2022-10-22T13:45:28.034Z,25.90
2022-10-22T13:47:57.081Z,25.90
2022-10-22T13:50:26.896Z,25.90
2022-10-22T13:52:56.977Z,25.90
2022-10-22T13:55:27.170Z,25.90
2022-10-22T13:57:57.519Z,25.80
2022-10-22T14:00:26.168Z,25.80
2022-10-22T14:02:58.022Z,25.80
2022-10-22T14:05:27.650Z,25.80
2022-10-22T14:07:57.900Z,25.70
2022-10-22T14:10:26.832Z,25.70
2022-10-22T14:12:55.116Z,25.70
2022-10-22T14:15:25.010Z,25.70
2022-10-22T14:18:00.405Z,25.70
2022-10-22T14:20:31.809Z,25.70
2022-10-22T14:23:06.782Z,25.70
2022-10-22T14:25:34.911Z,25.70
2022-10-22T14:28:03.025Z,25.70
2022-10-22T14:30:32.835Z,25.60
2022-10-22T14:33:00.963Z,25.60
2022-10-22T14:35:30.433Z,25.60
2022-10-22T14:37:58.839Z,25.60
2022-10-22T14:40:27.081Z,25.60
2022-10-22T14:42:55.196Z,25.60
2022-10-22T14:45:25.786Z,25.60
2022-10-22T14:47:55.905Z,25.60
2022-10-22T14:50:24.715Z,25.60
2022-10-22T14:52:54.192Z,25.60
2022-10-22T14:55:22.339Z,25.60
2022-10-22T14:57:50.444Z,25.50
2022-10-22T15:00:19.793Z,25.50
2022-10-22T15:02:49.503Z,25.60
2022-10-22T15:05:17.945Z,25.50
2022-10-22T15:07:46.448Z,25.50
2022-10-22T15:10:15.972Z,25.50
2022-10-22T15:12:44.057Z,25.50
2022-10-22T15:15:12.642Z,25.50
2022-10-22T15:17:41.120Z,25.50
2022-10-22T15:20:09.951Z,25.50
2022-10-22T15:22:38.227Z,25.40
2022-10-22T15:25:08.288Z,25.40
2022-10-22T15:27:37.807Z,25.30
2022-10-22T15:30:07.635Z,25.30
2022-10-22T15:32:36.014Z,25.20
2022-10-22T15:35:05.897Z,25.20
2022-10-22T15:37:34.071Z,25.10
2022-10-22T15:40:03.788Z,25.10
2022-10-22T15:42:31.971Z,25.00
2022-10-22T15:45:02.243Z,25.00
2022-10-22T15:47:31.343Z,25.00
2022-10-22T15:49:59.463Z,25.00
2022-10-22T15:52:27.666Z,25.00
2022-10-22T15:54:55.922Z,24.90
2022-10-22T15:57:24.037Z,24.90
2022-10-22T15:59:52.194Z,24.90
2022-10-22T16:02:21.673Z,24.90
2022-10-22T16:04:49.851Z,24.90
2022-10-22T16:07:19.847Z,24.90
2022-10-22T16:09:50.662Z,24.90
2022-10-22T16:12:18.876Z,25.00
2022-10-22T16:14:46.978Z,25.00
2022-10-22T16:17:15.110Z,25.10
2022-10-22T16:19:44.827Z,25.10
2022-10-22T16:22:13.816Z,25.10
2022-10-22T16:24:42.043Z,25.20
2022-10-22T16:27:10.919Z,25.20
2022-10-22T16:29:40.100Z,25.20
2022-10-22T16:32:08.303Z,25.20
2022-10-22T16:34:36.401Z,25.20
2022-10-22T16:37:10.104Z,25.10
2022-10-22T16:39:38.594Z,25.20
2022-10-22T16:42:06.911Z,25.20
2022-10-22T16:44:35.093Z,25.10
2022-10-22T16:47:03.213Z,25.10
2022-10-22T16:49:31.284Z,25.10
2022-10-22T16:51:59.449Z,25.10
2022-10-22T16:54:29.143Z,25.10
2022-10-22T16:56:57.264Z,25.10
2022-10-22T16:59:25.382Z,25.00
2022-10-22T17:01:54.644Z,25.00
2022-10-22T17:04:23.626Z,25.00
2022-10-22T17:06:51.692Z,25.00
2022-10-22T17:09:20.022Z,24.90
2022-10-22T17:11:49.539Z,24.90
2022-10-22T17:14:17.636Z,24.90
2022-10-22T17:16:48.831Z,24.90
2022-10-22T17:19:17.169Z,24.90
2022-10-22T17:21:45.310Z,24.80
2022-10-22T17:24:13.408Z,24.80
2022-10-22T17:26:41.654Z,24.80
2022-10-22T17:29:11.277Z,24.80
2022-10-22T17:31:41.187Z,24.80
2022-10-22T17:34:12.091Z,24.80
2022-10-22T17:36:40.231Z,24.80
2022-10-22T17:39:09.613Z,24.80
2022-10-22T17:41:38.697Z,24.70
2022-10-22T17:44:09.915Z,24.70
2022-10-22T17:46:39.634Z,24.70
2022-10-22T17:49:19.363Z,24.70
2022-10-22T17:51:47.627Z,24.70
2022-10-22T17:54:16.100Z,24.70
2022-10-22T17:56:44.237Z,24.70
2022-10-22T17:59:15.816Z,24.70
2022-10-22T18:01:47.663Z,24.70
2022-10-22T18:04:18.172Z,24.70
2022-10-22T18:06:47.220Z,24.70
2022-10-22T18:09:18.426Z,24.60
2022-10-22T18:11:48.018Z,24.60
2022-10-22T18:14:16.189Z,24.60
2022-10-22T18:16:46.297Z,24.60
2022-10-22T18:19:17.202Z,24.60
2022-10-22T18:21:45.452Z,24.60
2022-10-22T18:24:15.896Z,24.60
2022-10-22T18:26:44.915Z,24.60
2022-10-22T18:29:16.309Z,24.50
2022-10-22T18:31:46.277Z,24.50
2022-10-22T18:34:15.797Z,24.50
2022-10-22T18:36:45.930Z,24.50
2022-10-22T18:39:15.634Z,24.50
2022-10-22T18:41:44.336Z,24.50
2022-10-22T18:44:14.779Z,24.50
2022-10-22T18:46:43.731Z,24.50
2022-10-22T18:49:18.199Z,24.40
2022-10-22T18:51:48.637Z,24.50
2022-10-22T18:54:24.555Z,24.40
2022-10-22T18:56:53.412Z,24.40
2022-10-22T18:59:23.079Z,24.40
2022-10-22T19:01:52.993Z,24.40
2022-10-22T19:04:22.784Z,24.40
2022-10-22T19:06:50.895Z,24.40
2022-10-22T19:09:19.101Z,24.40
2022-10-22T19:11:47.472Z,24.40
2022-10-22T19:14:19.386Z,24.40
2022-10-22T19:16:47.636Z,24.40
2022-10-22T19:19:18.997Z,24.40
2022-10-22T19:21:49.419Z,24.40
2022-10-22T19:24:19.053Z,24.40
2022-10-22T19:26:48.358Z,24.30
2022-10-22T19:29:17.402Z,24.40
2022-10-22T19:31:45.865Z,24.30
2022-10-22T19:34:14.431Z,24.30
2022-10-22T19:36:42.599Z,24.30
2022-10-22T19:39:12.213Z,24.30
2022-10-22T19:41:40.387Z,24.30
2022-10-22T19:44:08.545Z,24.30
2022-10-22T19:46:36.695Z,24.30
2022-10-22T19:49:06.076Z,24.30
2022-10-22T19:51:34.608Z,24.30
2022-10-22T19:54:05.754Z,24.30
2022-10-22T19:56:37.618Z,24.30
2022-10-22T19:59:06.854Z,24.30
2022-10-22T20:01:35.014Z,24.20
2022-10-22T20:04:03.199Z,24.20
2022-10-22T20:06:31.348Z,24.20
2022-10-22T20:08:59.948Z,24.20
2022-10-22T20:11:30.431Z,24.20
2022-10-22T20:13:59.961Z,24.20
2022-10-22T20:16:30.599Z,24.20
2022-10-22T20:19:02.086Z,24.20
2022-10-22T20:21:30.284Z,24.20
2022-10-22T20:23:58.903Z,24.20
2022-10-22T20:26:28.868Z,24.20
2022-10-22T20:28:57.820Z,24.20
2022-10-22T20:31:29.346Z,24.20
2022-10-22T20:33:59.252Z,24.20
2022-10-22T20:36:28.347Z,24.20
2022-10-22T20:39:00.763Z,24.20
2022-10-22T20:41:29.032Z,24.20
2022-10-22T20:43:57.243Z,24.20
2022-10-22T20:46:29.776Z,24.20
2022-10-22T20:49:00.710Z,24.10
2022-10-22T20:51:29.273Z,24.10
2022-10-22T20:53:57.844Z,24.10
2022-10-22T20:56:26.474Z,24.10
2022-10-22T20:59:04.201Z,24.20
2022-10-22T21:01:37.186Z,24.10
2022-10-22T21:04:07.458Z,24.10
2022-10-22T21:06:38.271Z,24.10
2022-10-22T21:09:07.296Z,24.10
2022-10-22T21:11:35.787Z,24.10
2022-10-22T21:14:04.915Z,24.10
2022-10-22T21:16:34.576Z,24.10
2022-10-22T21:19:03.200Z,24.10
2022-10-22T21:21:32.406Z,24.10
2022-10-22T21:24:00.507Z,24.10
2022-10-22T21:26:28.827Z,24.10
2022-10-22T21:28:56.945Z,24.10
2022-10-22T21:31:26.236Z,24.10
2022-10-22T21:33:55.746Z,24.10
2022-10-22T21:36:25.087Z,24.10
2022-10-22T21:38:53.747Z,24.10
2022-10-22T21:41:24.227Z,24.10
2022-10-22T21:43:52.350Z,24.10
2022-10-22T21:46:22.161Z,24.10
2022-10-22T21:48:56.319Z,24.10
2022-10-22T21:51:25.447Z,24.10
2022-10-22T21:53:53.806Z,24.10
2022-10-22T21:56:23.901Z,24.10
2022-10-22T21:58:51.967Z,24.10
2022-10-22T22:01:20.442Z,24.10
2022-10-22T22:03:50.120Z,24.00
2022-10-22T22:06:21.967Z,24.00
2022-10-22T22:08:52.181Z,24.00
2022-10-22T22:11:22.616Z,24.00
2022-10-22T22:13:51.621Z,24.00
2022-10-22T22:16:27.075Z,24.00
2022-10-22T22:18:57.124Z,24.00
2022-10-22T22:21:26.806Z,24.00
2022-10-22T22:23:54.924Z,23.90
2022-10-22T22:26:28.619Z,24.00
2022-10-22T22:29:01.767Z,23.90
2022-10-22T22:31:32.370Z,23.90
2022-10-22T22:34:01.735Z,23.90
2022-10-22T22:36:35.379Z,23.90
2022-10-22T22:39:04.223Z,23.90
2022-10-22T22:41:32.382Z,23.90
2022-10-22T22:44:00.759Z,23.90
2022-10-22T22:46:28.889Z,23.90
2022-10-22T22:48:56.975Z,23.90
2022-10-22T22:51:25.122Z,23.90
2022-10-22T22:53:54.882Z,23.90
2022-10-22T22:56:24.424Z,23.90
2022-10-22T22:58:52.677Z,23.90
2022-10-22T23:01:22.710Z,23.90
2022-10-22T23:03:55.309Z,23.90
2022-10-22T23:06:25.280Z,23.90
2022-10-22T23:08:55.749Z,23.90
2022-10-22T23:11:25.494Z,23.80
2022-10-22T23:13:55.300Z,23.80
2022-10-22T23:16:25.301Z,23.80
2022-10-22T23:18:54.766Z,23.80
2022-10-22T23:21:25.384Z,23.80
2022-10-22T23:23:56.854Z,23.80
2022-10-22T23:26:27.084Z,23.80
2022-10-22T23:28:55.384Z,23.80
2022-10-22T23:31:23.477Z,23.80
2022-10-22T23:33:51.618Z,23.80
2022-10-22T23:36:19.712Z,23.80
2022-10-22T23:38:47.829Z,23.80
2022-10-22T23:41:17.639Z,23.80
2022-10-22T23:43:45.820Z,23.80
2022-10-22T23:46:15.002Z,23.80
2022-10-22T23:48:43.210Z,23.80
2022-10-22T23:51:13.068Z,23.80
2022-10-22T23:53:42.501Z,23.80
2022-10-22T23:56:14.137Z,23.80
2022-10-22T23:58:44.101Z,23.80
