createdAt,value
2023-04-15T00:01:10.247Z,78.00
2023-04-15T00:03:37.523Z,76.80
2023-04-15T00:06:04.679Z,77.00
2023-04-15T00:08:31.698Z,77.00
2023-04-15T00:11:03.245Z,77.00
2023-04-15T00:13:36.008Z,77.10
2023-04-15T00:16:02.994Z,76.90
2023-04-15T00:18:30.148Z,77.20
2023-04-15T00:20:58.985Z,77.20
2023-04-15T00:23:26.204Z,77.00
2023-04-15T00:25:53.250Z,76.60
2023-04-15T00:28:20.126Z,76.90
2023-04-15T00:30:48.356Z,76.70
2023-04-15T00:33:17.822Z,76.60
2023-04-15T00:35:44.743Z,76.60
2023-04-15T00:38:11.679Z,76.70
2023-04-15T00:40:39.021Z,76.30
2023-04-15T00:43:06.423Z,76.90
2023-04-15T00:45:33.574Z,76.50
2023-04-15T00:48:01.035Z,76.60
2023-04-15T00:50:28.011Z,76.20
2023-04-15T00:52:54.850Z,76.60
2023-04-15T00:55:21.857Z,76.30
2023-04-15T00:57:48.942Z,76.50
2023-04-15T01:00:16.688Z,76.50
2023-04-15T01:02:43.852Z,76.30
2023-04-15T01:05:10.876Z,76.10
2023-04-15T01:07:37.874Z,76.00
2023-04-15T01:10:05.530Z,75.90
2023-04-15T01:12:34.373Z,75.80
2023-04-15T01:15:02.428Z,75.80
2023-04-15T01:17:29.841Z,75.80
2023-04-15T01:19:59.978Z,75.70
2023-04-15T01:22:28.815Z,75.80
2023-04-15T01:25:02.959Z,75.40
2023-04-15T01:27:30.351Z,75.60
2023-04-15T01:29:57.664Z,75.60
2023-04-15T01:32:24.815Z,75.50
2023-04-15T01:34:52.378Z,75.90
2023-04-15T01:37:19.351Z,75.60
2023-04-15T01:39:46.412Z,75.50
2023-04-15T01:42:13.299Z,75.70
2023-04-15T01:44:40.188Z,75.60
2023-04-15T01:47:07.612Z,75.80
2023-04-15T01:49:36.567Z,75.70
2023-04-15T01:52:04.980Z,75.50
2023-04-15T01:54:31.947Z,75.40
2023-04-15T01:56:58.928Z,75.10
2023-04-15T01:59:26.379Z,75.20
2023-04-15T02:01:53.288Z,75.70
2023-04-15T02:04:20.174Z,75.20
2023-04-15T02:06:47.070Z,75.20
2023-04-15T02:09:14.335Z,75.70
2023-04-15T02:11:43.503Z,75.30
2023-04-15T02:14:10.516Z,75.50
2023-04-15T02:16:37.477Z,75.80
2023-04-15T02:19:04.506Z,75.30
2023-04-15T02:21:31.532Z,75.30
2023-04-15T02:23:58.423Z,75.30
2023-04-15T02:26:26.497Z,75.60
2023-04-15T02:28:53.416Z,75.10
2023-04-15T02:31:21.334Z,75.30
2023-04-15T02:33:49.603Z,75.70
2023-04-15T02:36:16.608Z,74.90
2023-04-15T02:38:43.646Z,75.20
2023-04-15T02:41:10.818Z,75.20
2023-04-15T02:43:38.173Z,75.30
2023-04-15T02:46:05.307Z,75.80
2023-04-15T02:48:39.830Z,75.20
2023-04-15T02:51:21.720Z,75.50
2023-04-15T02:53:50.681Z,75.40
2023-04-15T02:56:19.551Z,75.30
2023-04-15T02:58:46.661Z,75.40
2023-04-15T03:01:13.877Z,75.20
2023-04-15T03:03:41.208Z,76.00
2023-04-15T03:06:09.156Z,75.70
2023-04-15T03:08:36.573Z,75.40
2023-04-15T03:11:06.217Z,75.70
2023-04-15T03:13:33.651Z,75.40
2023-04-15T03:16:00.721Z,75.20
2023-04-15T03:18:29.716Z,75.20
2023-04-15T03:20:56.611Z,75.60
2023-04-15T03:23:23.604Z,75.60
2023-04-15T03:25:50.499Z,75.70
2023-04-15T03:28:17.477Z,75.10
2023-04-15T03:30:44.313Z,75.50
2023-04-15T03:33:11.466Z,75.20
2023-04-15T03:35:38.592Z,75.50
2023-04-15T03:38:05.454Z,75.10
2023-04-15T03:40:33.675Z,75.40
2023-04-15T03:43:00.764Z,75.60
2023-04-15T03:45:27.642Z,75.40
2023-04-15T03:47:54.562Z,75.70
2023-04-15T03:50:22.659Z,75.50
2023-04-15T03:52:51.201Z,75.60
2023-04-15T03:55:18.231Z,75.90
2023-04-15T03:57:45.103Z,75.40
2023-04-15T04:00:12.139Z,75.80
2023-04-15T04:02:40.276Z,75.80
2023-04-15T04:05:08.306Z,75.70
2023-04-15T04:07:35.154Z,76.10
2023-04-15T04:10:03.842Z,76.00
2023-04-15T04:12:30.775Z,75.80
2023-04-15T04:14:58.085Z,75.60
2023-04-15T04:17:25.000Z,75.60
2023-04-15T04:19:51.874Z,75.80
2023-04-15T04:22:22.295Z,75.50
2023-04-15T04:24:49.194Z,76.00
2023-04-15T04:27:16.214Z,76.50
2023-04-15T04:29:43.219Z,76.70
2023-04-15T04:32:10.753Z,75.80
2023-04-15T04:34:40.254Z,72.70
2023-04-15T04:37:07.405Z,70.20
2023-04-15T04:39:34.268Z,69.20
2023-04-15T04:42:01.484Z,68.00
2023-04-15T04:44:28.368Z,67.50
2023-04-15T04:46:55.280Z,67.20
2023-04-15T04:49:22.148Z,66.80
2023-04-15T04:51:49.504Z,66.60
2023-04-15T04:54:16.465Z,67.20
2023-04-15T04:56:43.404Z,68.50
2023-04-15T04:59:10.438Z,68.60
2023-04-15T05:01:37.415Z,68.30
2023-04-15T05:04:05.467Z,68.80
2023-04-15T05:06:33.477Z,68.70
2023-04-15T05:09:01.417Z,69.10
2023-04-15T05:11:28.718Z,69.10
2023-04-15T05:13:55.759Z,68.50
2023-04-15T05:16:23.239Z,69.10
2023-04-15T05:18:50.169Z,69.40
2023-04-15T05:21:17.108Z,69.50
2023-04-15T05:23:44.008Z,69.70
2023-04-15T05:26:11.527Z,69.60
2023-04-15T05:28:40.913Z,69.70
2023-04-15T05:31:08.753Z,69.90
2023-04-15T05:33:35.840Z,69.90
2023-04-15T05:36:02.746Z,70.30
2023-04-15T05:38:29.657Z,70.30
2023-04-15T05:40:56.666Z,70.40
2023-04-15T05:43:23.521Z,70.50
2023-04-15T05:45:50.427Z,70.40
2023-04-15T05:48:17.359Z,70.30
2023-04-15T05:50:44.312Z,70.40
2023-04-15T05:53:11.806Z,70.30
2023-04-15T05:55:38.707Z,70.30
2023-04-15T05:58:05.702Z,70.50
2023-04-15T06:00:33.006Z,70.60
2023-04-15T06:03:00.110Z,70.50
2023-04-15T06:05:27.956Z,70.60
2023-04-15T06:07:54.885Z,70.70
2023-04-15T06:10:21.777Z,70.70
2023-04-15T06:12:48.670Z,70.80
2023-04-15T06:15:15.764Z,70.70
2023-04-15T06:17:42.667Z,70.50
2023-04-15T06:20:10.078Z,70.50
2023-04-15T06:22:39.075Z,70.60
2023-04-15T06:25:08.188Z,70.60
2023-04-15T06:27:35.086Z,70.60
2023-04-15T06:30:02.072Z,70.60
2023-04-15T06:32:28.950Z,70.60
2023-04-15T06:34:55.841Z,70.60
2023-04-15T06:37:22.772Z,70.60
2023-04-15T06:39:49.711Z,70.60
2023-04-15T06:42:16.793Z,70.60
2023-04-15T06:44:43.980Z,70.60
2023-04-15T06:47:13.130Z,70.70
2023-04-15T06:49:40.559Z,70.70
2023-04-15T06:52:07.476Z,70.70
2023-04-15T06:54:34.484Z,70.70
2023-04-15T06:57:01.619Z,70.70
2023-04-15T06:59:28.999Z,70.70
2023-04-15T07:01:55.914Z,70.70
2023-04-15T07:04:22.887Z,70.80
2023-04-15T07:06:50.088Z,70.70
2023-04-15T07:09:16.964Z,70.80
2023-04-15T07:11:43.896Z,70.80
2023-04-15T07:14:10.729Z,70.90
2023-04-15T07:16:37.642Z,70.90
2023-04-15T07:19:04.808Z,70.90
2023-04-15T07:21:32.474Z,70.90
2023-04-15T07:23:59.322Z,70.90
2023-04-15T07:26:26.201Z,70.90
2023-04-15T07:28:53.101Z,71.00
2023-04-15T07:31:20.084Z,71.00
2023-04-15T07:33:46.961Z,71.00
2023-04-15T07:36:14.100Z,71.00
2023-04-15T07:38:40.991Z,71.00
2023-04-15T07:41:10.252Z,71.10
2023-04-15T07:43:37.103Z,71.20
2023-04-15T07:46:04.212Z,71.10
2023-04-15T07:48:31.530Z,71.20
2023-04-15T07:50:59.116Z,71.10
2023-04-15T07:53:26.250Z,71.20
2023-04-15T07:55:53.070Z,71.30
2023-04-15T07:58:19.930Z,71.30
2023-04-15T08:00:48.124Z,71.30
2023-04-15T08:03:15.779Z,71.30
2023-04-15T08:05:42.846Z,71.30
2023-04-15T08:08:10.032Z,71.40
2023-04-15T08:10:38.022Z,71.40
2023-04-15T08:13:04.920Z,71.40
2023-04-15T08:15:33.046Z,71.40
2023-04-15T08:18:01.229Z,71.50
2023-04-15T08:20:28.749Z,71.50
2023-04-15T08:22:56.188Z,71.60
2023-04-15T08:25:23.133Z,71.60
2023-04-15T08:27:50.046Z,71.60
2023-04-15T08:30:17.098Z,71.60
2023-04-15T08:32:47.154Z,71.60
2023-04-15T08:35:14.514Z,71.70
2023-04-15T08:37:41.479Z,71.60
2023-04-15T08:40:09.920Z,71.70
2023-04-15T08:42:45.152Z,71.70
2023-04-15T08:45:12.055Z,71.70
2023-04-15T08:47:40.462Z,72.30
2023-04-15T08:50:10.768Z,71.60
2023-04-15T08:52:38.456Z,71.70
2023-04-15T08:55:08.309Z,71.70
2023-04-15T08:57:36.856Z,71.70
2023-04-15T09:00:05.696Z,71.70
2023-04-15T09:02:33.888Z,71.70
2023-04-15T09:05:01.037Z,71.70
2023-04-15T09:07:27.877Z,71.60
2023-04-15T09:09:54.767Z,71.70
2023-04-15T09:12:23.007Z,71.70
2023-04-15T09:14:49.996Z,71.70
2023-04-15T09:17:21.929Z,71.70
2023-04-15T09:19:48.925Z,72.40
2023-04-15T09:22:15.976Z,71.70
2023-04-15T09:24:43.530Z,71.70
2023-04-15T09:27:11.328Z,71.70
2023-04-15T09:29:38.372Z,71.70
2023-04-15T09:32:18.029Z,71.80
2023-04-15T09:34:45.065Z,71.80
2023-04-15T09:37:24.630Z,71.70
2023-04-15T09:39:58.805Z,71.80
2023-04-15T09:42:26.957Z,71.80
2023-04-15T09:44:54.093Z,71.90
2023-04-15T09:47:31.629Z,71.90
2023-04-15T09:50:00.369Z,71.90
2023-04-15T09:52:28.868Z,71.90
2023-04-15T09:54:59.164Z,72.20
2023-04-15T09:57:33.725Z,71.90
2023-04-15T10:00:00.835Z,71.90
2023-04-15T10:02:29.095Z,71.90
2023-04-15T10:04:57.187Z,71.90
2023-04-15T10:07:25.759Z,72.00
2023-04-15T10:09:53.067Z,72.00
2023-04-15T10:12:20.838Z,72.00
2023-04-15T10:14:59.652Z,72.00
2023-04-15T10:17:35.459Z,72.00
2023-04-15T10:20:04.873Z,72.00
2023-04-15T10:22:32.811Z,72.00
2023-04-15T10:25:02.982Z,72.00
2023-04-15T10:27:30.512Z,72.10
2023-04-15T10:29:58.284Z,72.00
2023-04-15T10:32:26.454Z,72.10
2023-04-15T10:34:54.882Z,72.10
2023-04-15T10:37:37.338Z,72.10
2023-04-15T10:40:34.650Z,72.10
2023-04-15T10:43:02.566Z,72.00
2023-04-15T10:45:39.483Z,72.10
2023-04-15T10:48:08.344Z,72.10
2023-04-15T10:50:37.191Z,72.10
2023-04-15T10:53:07.477Z,72.10
2023-04-15T10:55:35.945Z,72.10
2023-04-15T10:58:03.227Z,72.20
2023-04-15T11:00:32.192Z,72.20
2023-04-15T11:03:07.117Z,72.20
2023-04-15T11:05:42.880Z,72.40
2023-04-15T11:08:11.035Z,72.30
2023-04-15T11:10:37.861Z,72.40
2023-04-15T11:13:13.303Z,72.30
2023-04-15T11:15:47.903Z,72.20
2023-04-15T11:18:16.844Z,72.20
2023-04-15T11:20:45.922Z,72.20
2023-04-15T11:23:14.433Z,72.80
2023-04-15T11:25:43.443Z,72.10
2023-04-15T11:28:12.093Z,72.30
2023-04-15T11:30:40.270Z,72.20
2023-04-15T11:33:14.772Z,72.20
2023-04-15T11:35:45.109Z,72.20
2023-04-15T11:38:13.959Z,72.20
2023-04-15T11:40:43.854Z,72.20
2023-04-15T11:43:14.050Z,72.20
2023-04-15T11:45:53.400Z,72.20
2023-04-15T11:48:22.596Z,72.20
2023-04-15T11:50:59.709Z,72.30
2023-04-15T11:53:44.332Z,72.30
2023-04-15T11:56:16.928Z,72.40
2023-04-15T11:58:44.814Z,72.40
2023-04-15T12:01:14.298Z,72.40
2023-04-15T12:03:43.936Z,72.30
2023-04-15T12:06:21.400Z,72.40
2023-04-15T12:08:59.081Z,72.50
2023-04-15T12:11:29.616Z,72.40
2023-04-15T12:14:03.333Z,72.30
2023-04-15T12:16:30.836Z,72.30
2023-04-15T12:18:59.649Z,72.50
2023-04-15T12:21:29.267Z,72.40
2023-04-15T12:23:57.572Z,72.40
2023-04-15T12:26:50.547Z,72.40
2023-04-15T12:29:18.025Z,72.40
2023-04-15T12:31:57.901Z,72.40
2023-04-15T12:34:51.576Z,72.40
2023-04-15T12:37:18.874Z,72.40
2023-04-15T12:39:48.864Z,72.40
2023-04-15T12:42:17.217Z,72.50
2023-04-15T12:44:44.160Z,72.50
2023-04-15T12:47:11.937Z,72.50
2023-04-15T12:49:39.714Z,72.50
2023-04-15T12:52:06.897Z,72.50
2023-04-15T12:54:34.729Z,72.50
2023-04-15T12:57:05.984Z,72.60
2023-04-15T12:59:34.148Z,72.50
2023-04-15T13:02:02.819Z,72.60
2023-04-15T13:04:31.476Z,72.60
2023-04-15T13:06:58.657Z,72.70
2023-04-15T13:09:25.932Z,72.70
2023-04-15T13:11:53.097Z,72.70
2023-04-15T13:14:20.142Z,72.70
2023-04-15T13:16:47.286Z,72.60
2023-04-15T13:19:15.994Z,72.70
2023-04-15T13:21:42.924Z,72.70
2023-04-15T13:24:09.978Z,72.70
2023-04-15T13:26:37.896Z,72.80
2023-04-15T13:29:05.046Z,72.70
2023-04-15T13:31:32.008Z,72.80
2023-04-15T13:33:59.011Z,72.80
2023-04-15T13:36:26.686Z,72.80
2023-04-15T13:38:53.656Z,72.80
2023-04-15T13:41:21.361Z,72.80
2023-04-15T13:43:48.272Z,72.90
2023-04-15T13:46:15.395Z,73.00
2023-04-15T13:48:42.483Z,72.90
2023-04-15T13:51:09.455Z,72.90
2023-04-15T13:53:38.687Z,72.90
2023-04-15T13:56:09.802Z,73.00
2023-04-15T13:58:38.040Z,72.90
2023-04-15T14:01:07.278Z,73.00
2023-04-15T14:03:38.374Z,72.40
2023-04-15T14:06:06.611Z,71.10
2023-04-15T14:08:33.784Z,70.60
2023-04-15T14:11:01.329Z,70.30
2023-04-15T14:13:28.371Z,70.20
2023-04-15T14:15:56.673Z,70.20
2023-04-15T14:18:23.654Z,70.30
2023-04-15T14:20:50.538Z,70.80
2023-04-15T14:23:17.493Z,70.60
2023-04-15T14:25:46.702Z,70.70
2023-04-15T14:28:15.406Z,70.60
2023-04-15T14:30:42.631Z,70.50
2023-04-15T14:33:10.169Z,70.50
2023-04-15T14:35:37.958Z,70.60
2023-04-15T14:38:06.302Z,70.50
2023-04-15T14:40:33.923Z,70.60
2023-04-15T14:43:00.827Z,70.50
2023-04-15T14:45:27.883Z,70.30
2023-04-15T14:47:54.949Z,70.20
2023-04-15T14:50:22.227Z,70.30
2023-04-15T14:52:49.099Z,70.20
2023-04-15T14:55:16.101Z,69.90
2023-04-15T14:57:44.437Z,69.90
2023-04-15T15:00:15.874Z,69.80
2023-04-15T15:02:43.824Z,69.70
2023-04-15T15:05:12.141Z,69.50
2023-04-15T15:07:41.051Z,69.50
2023-04-15T15:10:08.967Z,69.40
2023-04-15T15:12:36.347Z,69.30
2023-04-15T15:15:12.380Z,69.20
2023-04-15T15:17:43.124Z,69.20
2023-04-15T15:20:10.588Z,69.00
2023-04-15T15:22:38.901Z,69.00
2023-04-15T15:25:06.279Z,69.30
2023-04-15T15:27:35.483Z,69.00
2023-04-15T15:30:04.675Z,68.80
2023-04-15T15:32:31.782Z,68.90
2023-04-15T15:34:58.724Z,68.80
2023-04-15T15:37:25.632Z,68.90
2023-04-15T15:39:53.425Z,68.80
2023-04-15T15:42:22.891Z,68.90
2023-04-15T15:44:50.401Z,68.90
2023-04-15T15:47:17.475Z,68.90
2023-04-15T15:49:46.306Z,69.10
2023-04-15T15:52:13.432Z,68.90
2023-04-15T15:54:41.368Z,68.90
2023-04-15T15:57:08.609Z,69.00
2023-04-15T15:59:35.710Z,69.30
2023-04-15T16:02:03.072Z,69.20
2023-04-15T16:04:30.401Z,69.00
2023-04-15T16:06:57.409Z,69.50
2023-04-15T16:09:24.330Z,69.10
2023-04-15T16:11:51.288Z,69.20
2023-04-15T16:14:18.265Z,69.20
2023-04-15T16:16:45.194Z,69.20
2023-04-15T16:19:12.144Z,69.10
2023-04-15T16:21:39.232Z,69.20
2023-04-15T16:24:06.393Z,69.40
2023-04-15T16:26:33.325Z,69.20
2023-04-15T16:29:02.125Z,69.20
2023-04-15T16:31:29.248Z,69.30
2023-04-15T16:33:56.185Z,69.50
2023-04-15T16:36:23.312Z,69.40
2023-04-15T16:38:50.305Z,69.40
2023-04-15T16:41:17.342Z,69.40
2023-04-15T16:43:44.437Z,69.40
2023-04-15T16:46:11.342Z,69.60
2023-04-15T16:48:38.361Z,69.30
2023-04-15T16:51:05.673Z,69.30
2023-04-15T16:53:32.536Z,69.40
2023-04-15T16:55:59.640Z,69.40
2023-04-15T16:58:26.646Z,69.30
2023-04-15T17:00:53.766Z,69.50
2023-04-15T17:03:21.006Z,69.50
2023-04-15T17:05:48.112Z,69.50
2023-04-15T17:08:15.034Z,69.60
2023-04-15T17:10:42.171Z,69.70
2023-04-15T17:13:09.271Z,69.60
2023-04-15T17:15:36.272Z,69.50
2023-04-15T17:18:04.714Z,69.50
2023-04-15T17:20:31.708Z,69.80
2023-04-15T17:22:58.756Z,69.60
2023-04-15T17:25:26.643Z,69.80
2023-04-15T17:27:53.625Z,69.80
2023-04-15T17:30:21.527Z,69.80
2023-04-15T17:32:48.553Z,69.80
2023-04-15T17:35:15.836Z,70.00
2023-04-15T17:37:42.942Z,70.00
2023-04-15T17:40:10.419Z,69.50
2023-04-15T17:42:37.391Z,69.30
2023-04-15T17:45:04.515Z,69.60
2023-04-15T17:47:31.460Z,69.80
2023-04-15T17:49:58.409Z,69.70
2023-04-15T17:52:25.737Z,70.10
2023-04-15T17:54:52.697Z,70.30
2023-04-15T17:57:19.656Z,70.40
2023-04-15T17:59:47.856Z,70.50
2023-04-15T18:02:15.207Z,70.50
2023-04-15T18:04:42.323Z,70.70
2023-04-15T18:07:09.661Z,70.90
2023-04-15T18:09:36.893Z,70.80
2023-04-15T18:12:04.754Z,70.90
2023-04-15T18:14:34.546Z,71.50
2023-04-15T18:17:03.448Z,70.90
2023-04-15T18:19:30.969Z,71.00
2023-04-15T18:22:00.222Z,71.00
2023-04-15T18:24:27.990Z,71.10
2023-04-15T18:26:55.045Z,71.10
2023-04-15T18:29:22.117Z,71.10
2023-04-15T18:31:49.143Z,71.80
2023-04-15T18:34:16.221Z,71.10
2023-04-15T18:36:43.249Z,71.30
2023-04-15T18:39:10.550Z,71.30
2023-04-15T18:41:37.429Z,71.40
2023-04-15T18:44:04.344Z,71.40
2023-04-15T18:46:31.321Z,71.50
2023-04-15T18:48:58.331Z,71.50
2023-04-15T18:51:26.536Z,71.50
2023-04-15T18:53:53.645Z,71.60
2023-04-15T18:56:20.960Z,71.60
2023-04-15T18:59:27.624Z,71.40
2023-04-15T19:01:34.917Z,71.00
2023-04-15T19:04:02.505Z,70.60
2023-04-15T19:06:29.838Z,70.40
2023-04-15T19:08:59.567Z,70.30
2023-04-15T19:11:28.753Z,70.20
2023-04-15T19:13:55.816Z,70.20
2023-04-15T19:16:22.876Z,70.00
2023-04-15T19:18:49.839Z,69.90
2023-04-15T19:21:16.815Z,69.70
2023-04-15T19:23:44.038Z,69.70
2023-04-15T19:26:12.221Z,69.70
2023-04-15T19:28:40.724Z,69.70
2023-04-15T19:31:09.256Z,69.50
2023-04-15T19:33:36.263Z,69.70
2023-04-15T19:36:05.887Z,69.60
2023-04-15T19:38:35.038Z,69.50
2023-04-15T19:41:02.278Z,69.60
2023-04-15T19:43:29.839Z,69.50
2023-04-15T19:45:56.861Z,69.30
2023-04-15T19:48:26.868Z,69.40
2023-04-15T19:50:53.972Z,69.50
2023-04-15T19:53:20.985Z,69.40
2023-04-15T19:55:48.717Z,69.40
2023-04-15T19:58:15.788Z,69.50
2023-04-15T20:00:42.932Z,69.60
2023-04-15T20:03:10.712Z,69.40
2023-04-15T20:05:37.665Z,69.50
2023-04-15T20:08:04.848Z,69.40
2023-04-15T20:10:32.020Z,69.50
2023-04-15T20:12:59.109Z,69.40
2023-04-15T20:15:26.248Z,69.50
2023-04-15T20:17:56.325Z,69.40
2023-04-15T20:20:26.417Z,69.50
2023-04-15T20:22:53.449Z,69.40
2023-04-15T20:25:20.571Z,69.30
2023-04-15T20:27:47.577Z,69.30
2023-04-15T20:30:14.628Z,69.20
2023-04-15T20:32:41.525Z,69.00
2023-04-15T20:35:08.613Z,69.00
2023-04-15T20:37:38.259Z,69.20
2023-04-15T20:40:06.108Z,69.30
2023-04-15T20:42:36.610Z,69.40
2023-04-15T20:45:04.075Z,69.50
2023-04-15T20:47:31.248Z,69.60
2023-04-15T20:50:00.717Z,69.60
2023-04-15T20:52:27.618Z,69.60
2023-04-15T20:54:54.619Z,69.70
2023-04-15T20:57:21.831Z,69.70
2023-04-15T20:59:48.789Z,69.90
2023-04-15T21:02:16.448Z,69.70
2023-04-15T21:04:43.469Z,69.80
2023-04-15T21:07:10.553Z,69.80
2023-04-15T21:09:41.461Z,69.70
2023-04-15T21:12:09.063Z,69.70
2023-04-15T21:14:37.072Z,69.70
2023-04-15T21:17:10.012Z,69.80
2023-04-15T21:19:38.934Z,69.70
2023-04-15T21:22:05.895Z,69.80
2023-04-15T21:24:32.761Z,69.80
2023-04-15T21:26:59.791Z,69.90
2023-04-15T21:29:27.123Z,69.80
2023-04-15T21:31:54.247Z,69.90
2023-04-15T21:34:22.383Z,69.90
2023-04-15T21:36:49.414Z,69.90
2023-04-15T21:39:17.208Z,69.80
2023-04-15T21:41:44.284Z,69.90
2023-04-15T21:44:12.636Z,69.90
2023-04-15T21:46:45.922Z,69.90
2023-04-15T21:49:13.386Z,69.90
2023-04-15T21:51:40.388Z,69.80
2023-04-15T21:54:07.352Z,69.90
2023-04-15T21:56:34.414Z,69.80
2023-04-15T21:59:01.854Z,69.90
2023-04-15T22:01:32.001Z,69.90
2023-04-15T22:03:59.048Z,69.80
2023-04-15T22:06:27.143Z,69.90
2023-04-15T22:08:57.596Z,69.90
2023-04-15T22:11:30.609Z,69.90
2023-04-15T22:13:58.987Z,69.80
2023-04-15T22:16:26.539Z,70.00
2023-04-15T22:18:54.098Z,69.90
2023-04-15T22:21:21.292Z,70.00
2023-04-15T22:23:48.889Z,70.00
2023-04-15T22:26:15.909Z,70.10
2023-04-15T22:28:43.283Z,70.20
2023-04-15T22:31:10.678Z,70.20
2023-04-15T22:33:38.820Z,70.20
2023-04-15T22:36:05.937Z,70.20
2023-04-15T22:38:33.927Z,70.20
2023-04-15T22:41:00.962Z,70.30
2023-04-15T22:43:27.976Z,70.30
2023-04-15T22:45:55.332Z,70.30
2023-04-15T22:48:22.960Z,70.30
2023-04-15T22:50:50.518Z,70.30
2023-04-15T22:53:17.914Z,70.30
2023-04-15T22:55:49.049Z,70.50
2023-04-15T22:58:23.721Z,70.50
2023-04-15T23:00:51.061Z,70.50
2023-04-15T23:03:18.229Z,70.50
2023-04-15T23:05:46.259Z,70.40
2023-04-15T23:08:13.612Z,70.40
2023-04-15T23:10:40.608Z,70.40
2023-04-15T23:13:07.461Z,70.50
2023-04-15T23:15:34.481Z,70.40
2023-04-15T23:18:02.622Z,70.40
2023-04-15T23:20:29.478Z,70.40
2023-04-15T23:22:56.483Z,70.30
2023-04-15T23:25:23.503Z,70.40
2023-04-15T23:27:50.545Z,70.50
2023-04-15T23:30:17.447Z,70.40
2023-04-15T23:32:44.985Z,70.50
2023-04-15T23:35:12.625Z,70.50
2023-04-15T23:37:39.704Z,70.40
2023-04-15T23:40:07.444Z,70.50
2023-04-15T23:42:35.555Z,70.60
2023-04-15T23:45:02.476Z,70.60
2023-04-15T23:47:29.401Z,70.60
2023-04-15T23:49:56.549Z,70.70
2023-04-15T23:52:23.601Z,70.70
2023-04-15T23:54:50.652Z,70.70
2023-04-15T23:57:18.749Z,70.70
2023-04-15T23:59:46.314Z,70.70
