createdAt,value
2023-05-21T00:02:30.041Z,97.27
2023-05-21T00:04:58.792Z,97.43
2023-05-21T00:07:27.321Z,97.93
2023-05-21T00:09:55.627Z,97.59
2023-05-21T00:12:23.707Z,97.90
2023-05-21T00:14:51.796Z,98.39
2023-05-21T00:17:20.084Z,98.41
2023-05-21T00:19:52.042Z,98.66
2023-05-21T00:22:21.473Z,98.45
2023-05-21T00:24:49.919Z,98.61
2023-05-21T00:27:18.315Z,98.64
2023-05-21T00:29:47.360Z,98.72
2023-05-21T00:32:15.652Z,98.52
2023-05-21T00:34:44.502Z,98.53
2023-05-21T00:37:15.357Z,98.35
2023-05-21T00:39:43.401Z,98.44
2023-05-21T00:42:12.467Z,98.57
2023-05-21T00:44:41.443Z,98.47
2023-05-21T00:47:09.577Z,98.68
2023-05-21T00:49:37.893Z,98.58
2023-05-21T00:52:07.521Z,98.97
2023-05-21T00:54:36.056Z,99.29
2023-05-21T00:57:04.469Z,98.86
2023-05-21T00:59:33.693Z,98.96
2023-05-21T01:02:05.687Z,99.10
2023-05-21T01:04:39.041Z,99.04
2023-05-21T01:07:09.867Z,98.81
2023-05-21T01:09:38.482Z,98.40
2023-05-21T01:12:08.006Z,98.07
2023-05-21T01:14:41.519Z,97.75
2023-05-21T01:17:13.450Z,97.49
2023-05-21T01:19:44.700Z,97.49
2023-05-21T01:22:14.428Z,97.47
2023-05-21T01:24:47.812Z,98.00
2023-05-21T01:27:18.390Z,98.03
2023-05-21T01:29:46.510Z,97.68
2023-05-21T01:32:34.922Z,97.53
2023-05-21T01:35:10.339Z,97.22
2023-05-21T01:37:51.502Z,97.07
2023-05-21T01:40:54.389Z,97.14
2023-05-21T01:43:23.756Z,97.10
2023-05-21T01:45:55.405Z,97.13
2023-05-21T01:48:28.223Z,97.33
2023-05-21T01:51:00.266Z,97.21
2023-05-21T01:53:28.545Z,97.11
2023-05-21T01:55:56.729Z,96.97
2023-05-21T01:58:25.212Z,96.98
2023-05-21T02:00:53.248Z,97.08
2023-05-21T02:03:22.115Z,97.06
2023-05-21T02:05:52.208Z,97.07
2023-05-21T02:08:20.670Z,97.13
2023-05-21T02:10:49.639Z,98.21
2023-05-21T02:13:22.983Z,98.78
2023-05-21T02:15:55.372Z,99.70
2023-05-21T02:18:24.716Z,99.99
2023-05-21T02:20:52.786Z,100.00
2023-05-21T02:23:21.166Z,99.99
2023-05-21T02:25:49.552Z,99.96
2023-05-21T02:28:17.819Z,99.89
2023-05-21T02:30:46.991Z,99.62
2023-05-21T02:33:16.555Z,99.33
2023-05-21T02:35:44.759Z,99.20
2023-05-21T02:38:13.846Z,98.83
2023-05-21T02:40:42.156Z,98.43
2023-05-21T02:43:10.455Z,98.49
2023-05-21T02:45:41.195Z,98.37
2023-05-21T02:48:09.798Z,98.09
2023-05-21T02:50:40.316Z,97.96
2023-05-21T02:53:08.789Z,98.09
2023-05-21T02:55:37.396Z,98.22
2023-05-21T02:58:06.235Z,98.13
2023-05-21T03:00:34.450Z,98.56
2023-05-21T03:03:02.773Z,98.69
2023-05-21T03:05:31.264Z,98.90
2023-05-21T03:07:59.375Z,98.59
2023-05-21T03:10:27.419Z,98.69
2023-05-21T03:12:55.522Z,98.59
2023-05-21T03:15:24.344Z,98.68
2023-05-21T03:17:54.347Z,98.51
2023-05-21T03:20:24.737Z,98.52
2023-05-21T03:22:55.212Z,98.61
2023-05-21T03:25:25.394Z,98.72
2023-05-21T03:27:53.887Z,98.63
2023-05-21T03:30:42.064Z,98.71
2023-05-21T03:33:32.310Z,99.40
2023-05-21T03:36:02.442Z,99.51
2023-05-21T03:38:34.061Z,99.87
2023-05-21T03:41:03.664Z,100.00
2023-05-21T03:43:32.480Z,100.00
2023-05-21T03:46:00.773Z,100.00
2023-05-21T03:48:55.606Z,100.00
2023-05-21T03:51:27.813Z,100.00
2023-05-21T03:54:01.618Z,100.00
2023-05-21T03:56:30.029Z,100.00
2023-05-21T03:58:58.308Z,100.00
2023-05-21T04:01:28.493Z,100.00
2023-05-21T04:03:57.280Z,100.00
2023-05-21T04:06:25.794Z,100.00
2023-05-21T04:08:53.997Z,100.00
2023-05-21T04:11:22.693Z,100.00
2023-05-21T04:13:53.303Z,100.00
2023-05-21T04:16:22.724Z,100.00
2023-05-21T04:18:51.493Z,100.00
2023-05-21T04:21:19.908Z,100.00
2023-05-21T04:23:48.029Z,100.00
2023-05-21T04:26:25.453Z,99.95
2023-05-21T04:28:54.582Z,99.78
2023-05-21T04:31:24.904Z,99.62
2023-05-21T04:33:54.362Z,99.46
2023-05-21T04:36:22.534Z,97.70
2023-05-21T04:38:50.917Z,95.89
2023-05-21T04:41:19.284Z,95.66
2023-05-21T04:43:48.201Z,95.95
2023-05-21T04:46:16.516Z,95.19
2023-05-21T04:48:45.187Z,93.57
2023-05-21T04:51:15.148Z,92.87
2023-05-21T04:53:43.650Z,91.66
2023-05-21T04:56:11.732Z,90.78
2023-05-21T04:58:41.073Z,89.72
2023-05-21T05:01:09.296Z,88.06
2023-05-21T05:03:38.102Z,89.00
2023-05-21T05:06:07.862Z,89.05
2023-05-21T05:08:36.467Z,87.52
2023-05-21T05:11:04.734Z,87.69
2023-05-21T05:13:34.894Z,87.06
2023-05-21T05:16:03.053Z,86.53
2023-05-21T05:18:31.251Z,85.86
2023-05-21T05:20:59.404Z,84.60
2023-05-21T05:23:27.804Z,84.36
2023-05-21T05:25:56.123Z,80.67
2023-05-21T05:28:24.394Z,78.24
2023-05-21T05:30:52.683Z,79.86
2023-05-21T05:33:24.528Z,78.36
2023-05-21T05:35:54.729Z,77.93
2023-05-21T05:38:23.007Z,77.15
2023-05-21T05:40:51.159Z,78.82
2023-05-21T05:43:19.349Z,78.04
2023-05-21T05:45:47.649Z,76.71
2023-05-21T05:48:16.885Z,77.37
2023-05-21T05:50:45.662Z,75.60
2023-05-21T05:53:14.740Z,74.84
2023-05-21T05:55:46.520Z,72.71
2023-05-21T05:58:14.796Z,73.78
2023-05-21T06:00:55.245Z,73.12
2023-05-21T06:03:23.517Z,70.51
2023-05-21T06:05:53.987Z,69.54
2023-05-21T06:08:22.315Z,69.29
2023-05-21T06:10:52.448Z,64.88
2023-05-21T06:13:20.653Z,65.05
2023-05-21T06:15:49.122Z,64.99
2023-05-21T06:18:19.483Z,64.79
2023-05-21T06:20:47.564Z,63.18
2023-05-21T06:23:16.370Z,61.69
2023-05-21T06:25:46.025Z,61.46
2023-05-21T06:28:14.396Z,60.98
2023-05-21T06:30:42.897Z,59.14
2023-05-21T06:33:11.669Z,56.42
2023-05-21T06:35:40.383Z,54.95
2023-05-21T06:38:09.322Z,55.09
2023-05-21T06:40:37.498Z,54.82
2023-05-21T06:43:05.890Z,51.55
2023-05-21T06:46:12.267Z,52.66
2023-05-21T06:48:41.543Z,52.68
2023-05-21T06:51:09.645Z,50.26
2023-05-21T06:53:37.938Z,49.13
2023-05-21T06:56:06.440Z,47.49
2023-05-21T06:58:43.264Z,47.39
2023-05-21T07:01:14.409Z,47.67
2023-05-21T07:06:36.142Z,46.02
2023-05-21T07:09:06.198Z,46.00
2023-05-21T07:11:34.463Z,44.99
2023-05-21T07:14:05.826Z,45.62
2023-05-21T07:16:35.204Z,45.19
2023-05-21T07:19:03.854Z,44.72
2023-05-21T07:21:32.082Z,43.99
2023-05-21T07:24:00.283Z,43.94
2023-05-21T07:26:28.473Z,44.25
2023-05-21T07:28:56.707Z,43.30
2023-05-21T07:31:25.450Z,43.48
2023-05-21T07:33:53.858Z,43.52
2023-05-21T07:36:24.518Z,43.27
2023-05-21T07:38:53.153Z,41.48
2023-05-21T07:41:22.149Z,40.70
2023-05-21T07:43:50.881Z,40.71
2023-05-21T07:46:19.161Z,40.62
2023-05-21T07:48:48.542Z,40.31
2023-05-21T07:51:16.734Z,38.72
2023-05-21T07:53:45.423Z,38.72
2023-05-21T07:56:14.920Z,37.48
2023-05-21T07:58:46.062Z,37.23
2023-05-21T08:01:15.171Z,37.11
2023-05-21T08:03:43.835Z,36.58
2023-05-21T08:06:12.315Z,36.26
2023-05-21T08:08:41.873Z,36.52
2023-05-21T08:11:10.012Z,36.75
2023-05-21T08:13:38.479Z,35.76
2023-05-21T08:16:07.304Z,35.52
2023-05-21T08:18:35.957Z,34.69
2023-05-21T08:21:04.645Z,34.81
2023-05-21T08:23:33.077Z,34.75
2023-05-21T08:26:01.515Z,34.92
2023-05-21T08:28:30.860Z,35.13
2023-05-21T08:31:00.880Z,35.54
2023-05-21T08:33:29.017Z,34.88
2023-05-21T08:35:57.165Z,34.89
2023-05-21T08:38:30.577Z,34.89
2023-05-21T08:41:16.706Z,34.38
2023-05-21T08:43:49.888Z,34.28
2023-05-21T08:46:23.526Z,33.70
2023-05-21T08:48:56.160Z,33.73
2023-05-21T08:51:25.201Z,33.93
2023-05-21T08:53:58.000Z,32.64
2023-05-21T08:56:27.316Z,33.03
2023-05-21T08:58:59.859Z,33.10
2023-05-21T09:01:33.549Z,32.12
2023-05-21T09:04:21.228Z,31.83
2023-05-21T09:06:58.013Z,32.55
2023-05-21T09:10:00.679Z,32.22
2023-05-21T09:12:29.043Z,31.73
2023-05-21T09:15:00.578Z,30.55
2023-05-21T09:17:33.855Z,30.45
2023-05-21T09:20:14.749Z,29.56
2023-05-21T09:22:51.709Z,29.29
2023-05-21T09:25:25.416Z,29.41
2023-05-21T09:27:55.226Z,30.14
2023-05-21T09:30:34.093Z,29.18
2023-05-21T09:33:04.301Z,29.44
2023-05-21T09:35:34.532Z,29.53
2023-05-21T09:38:09.693Z,30.02
2023-05-21T09:40:45.874Z,29.92
2023-05-21T09:43:17.089Z,30.26
2023-05-21T09:45:53.145Z,30.67
2023-05-21T09:48:36.698Z,30.49
2023-05-21T09:51:11.554Z,30.94
2023-05-21T09:53:45.756Z,30.65
2023-05-21T09:56:19.005Z,30.77
2023-05-21T09:58:47.198Z,30.89
2023-05-21T10:01:15.400Z,31.09
2023-05-21T10:03:45.766Z,30.39
2023-05-21T10:06:15.184Z,29.02
2023-05-21T10:08:48.133Z,28.54
2023-05-21T10:11:17.555Z,28.36
2023-05-21T10:14:00.722Z,28.14
2023-05-21T10:16:30.738Z,28.36
2023-05-21T10:18:59.659Z,28.48
2023-05-21T10:21:28.979Z,29.03
2023-05-21T10:23:58.553Z,28.97
2023-05-21T10:26:27.820Z,29.76
2023-05-21T10:28:57.674Z,30.20
2023-05-21T10:31:27.443Z,30.41
2023-05-21T10:33:56.426Z,30.35
2023-05-21T10:36:27.915Z,30.28
2023-05-21T10:38:59.413Z,30.24
2023-05-21T10:41:40.717Z,30.72
2023-05-21T10:44:19.858Z,30.28
2023-05-21T10:47:12.764Z,30.09
2023-05-21T10:49:43.986Z,30.53
2023-05-21T10:52:53.895Z,30.68
2023-05-21T10:55:49.893Z,30.54
2023-05-21T10:58:45.750Z,30.38
2023-05-21T11:01:15.550Z,30.97
2023-05-21T11:03:44.094Z,30.04
2023-05-21T11:06:23.800Z,29.37
2023-05-21T11:08:55.746Z,29.31
2023-05-21T11:11:44.327Z,28.82
2023-05-21T11:14:39.542Z,27.18
2023-05-21T11:17:37.607Z,26.21
2023-05-21T11:20:13.814Z,26.37
2023-05-21T11:22:42.324Z,26.43
2023-05-21T11:25:12.956Z,25.77
2023-05-21T11:27:42.364Z,25.64
2023-05-21T11:30:16.352Z,25.53
2023-05-21T11:33:14.210Z,25.28
2023-05-21T11:35:45.608Z,25.46
2023-05-21T11:38:13.793Z,25.79
2023-05-21T11:40:55.367Z,26.06
2023-05-21T11:43:23.714Z,26.37
2023-05-21T11:45:53.020Z,26.34
2023-05-21T11:48:29.430Z,27.11
2023-05-21T11:51:01.213Z,27.47
2023-05-21T11:53:30.475Z,27.40
2023-05-21T11:55:59.806Z,27.15
2023-05-21T11:58:31.958Z,27.28
2023-05-21T12:01:00.176Z,27.28
2023-05-21T12:03:30.480Z,26.81
2023-05-21T12:06:05.811Z,26.90
2023-05-21T12:08:35.976Z,26.86
2023-05-21T12:11:04.782Z,26.98
2023-05-21T12:13:33.340Z,26.86
2023-05-21T12:16:05.118Z,26.98
2023-05-21T12:18:36.935Z,26.78
2023-05-21T12:21:05.205Z,26.69
2023-05-21T12:23:33.459Z,26.73
2023-05-21T12:26:03.279Z,26.49
2023-05-21T12:28:31.951Z,25.94
2023-05-21T12:31:00.032Z,26.31
2023-05-21T12:33:35.169Z,26.44
2023-05-21T12:36:04.297Z,25.71
2023-05-21T12:38:35.737Z,26.40
2023-05-21T12:41:05.018Z,26.29
2023-05-21T12:43:33.785Z,24.65
2023-05-21T12:46:02.233Z,25.08
2023-05-21T12:48:30.690Z,25.96
2023-05-21T12:51:01.930Z,25.68
2023-05-21T12:53:38.141Z,25.65
2023-05-21T12:56:14.752Z,25.04
2023-05-21T12:58:43.162Z,24.25
2023-05-21T13:01:12.491Z,24.46
2023-05-21T13:03:42.254Z,24.48
2023-05-21T13:06:10.394Z,24.69
2023-05-21T13:08:38.811Z,25.13
2023-05-21T13:11:09.510Z,25.37
2023-05-21T13:13:37.946Z,25.34
2023-05-21T13:16:06.505Z,25.70
2023-05-21T13:18:34.703Z,25.60
2023-05-21T13:21:02.792Z,25.26
2023-05-21T13:23:31.125Z,25.42
2023-05-21T13:25:59.210Z,25.83
2023-05-21T13:28:27.361Z,26.14
2023-05-21T13:30:56.165Z,26.34
2023-05-21T13:33:24.500Z,26.93
2023-05-21T13:35:52.849Z,27.20
2023-05-21T13:38:21.171Z,27.14
2023-05-21T13:40:49.883Z,26.64
2023-05-21T13:43:17.999Z,26.33
2023-05-21T13:45:49.588Z,25.91
2023-05-21T13:48:18.096Z,25.91
2023-05-21T13:50:46.379Z,25.68
2023-05-21T13:53:14.513Z,25.30
2023-05-21T13:55:42.628Z,25.09
2023-05-21T13:58:10.795Z,24.99
2023-05-21T14:00:41.110Z,24.54
2023-05-21T14:03:12.304Z,24.58
2023-05-21T14:05:40.628Z,24.66
2023-05-21T14:08:08.802Z,24.67
2023-05-21T14:10:37.546Z,24.97
2023-05-21T14:13:18.480Z,25.06
2023-05-21T14:15:48.667Z,24.82
2023-05-21T14:18:23.046Z,25.07
2023-05-21T14:20:54.127Z,25.46
2023-05-21T14:23:22.236Z,25.89
2023-05-21T14:25:51.135Z,25.64
2023-05-21T14:28:19.214Z,25.26
2023-05-21T14:30:47.342Z,25.15
2023-05-21T14:33:16.943Z,24.87
2023-05-21T14:35:45.246Z,25.27
2023-05-21T14:38:13.997Z,25.76
2023-05-21T14:40:44.699Z,25.87
2023-05-21T14:43:12.861Z,25.83
2023-05-21T14:45:41.816Z,25.97
2023-05-21T14:48:12.006Z,26.08
2023-05-21T14:50:41.335Z,26.40
2023-05-21T14:53:11.258Z,26.36
2023-05-21T14:55:39.612Z,26.34
2023-05-21T14:58:07.995Z,26.07
2023-05-21T15:00:37.124Z,26.39
2023-05-21T15:03:06.143Z,33.08
2023-05-21T15:05:34.648Z,38.63
2023-05-21T15:08:04.537Z,41.87
2023-05-21T15:10:32.794Z,45.06
2023-05-21T15:13:01.189Z,48.25
2023-05-21T15:15:29.273Z,50.12
2023-05-21T15:17:59.259Z,51.97
2023-05-21T15:20:29.811Z,53.50
2023-05-21T15:23:15.344Z,54.27
2023-05-21T15:25:47.147Z,57.18
2023-05-21T15:28:15.651Z,60.20
2023-05-21T15:30:43.755Z,60.43
2023-05-21T15:33:11.985Z,60.99
2023-05-21T15:35:41.614Z,61.30
2023-05-21T15:38:10.305Z,63.30
2023-05-21T15:40:41.527Z,62.70
2023-05-21T15:43:09.812Z,61.56
2023-05-21T15:45:38.956Z,61.45
2023-05-21T15:48:07.687Z,63.37
2023-05-21T15:50:36.190Z,65.66
2023-05-21T15:53:05.200Z,66.45
2023-05-21T15:55:33.944Z,66.61
2023-05-21T15:58:04.144Z,66.64
2023-05-21T16:00:32.410Z,67.31
2023-05-21T16:03:00.802Z,67.71
2023-05-21T16:05:29.753Z,68.37
2023-05-21T16:07:59.209Z,69.09
2023-05-21T16:10:29.961Z,68.76
2023-05-21T16:12:58.505Z,69.12
2023-05-21T16:15:28.642Z,69.54
2023-05-21T16:18:08.574Z,69.37
2023-05-21T16:20:36.905Z,69.09
2023-05-21T16:23:06.546Z,68.92
2023-05-21T16:25:36.319Z,68.94
2023-05-21T16:28:05.147Z,67.18
2023-05-21T16:30:33.464Z,66.05
2023-05-21T16:33:01.602Z,69.80
2023-05-21T16:35:31.924Z,69.92
2023-05-21T16:38:01.381Z,68.25
2023-05-21T16:40:29.717Z,67.86
2023-05-21T16:42:58.022Z,66.94
2023-05-21T16:45:27.195Z,66.09
2023-05-21T16:47:55.508Z,66.08
2023-05-21T16:50:23.790Z,65.59
2023-05-21T16:52:52.068Z,64.97
2023-05-21T16:55:20.255Z,64.60
2023-05-21T16:57:48.552Z,64.99
2023-05-21T17:00:16.869Z,65.38
2023-05-21T17:02:45.170Z,65.59
2023-05-21T17:05:13.499Z,66.50
2023-05-21T17:07:41.840Z,66.71
2023-05-21T17:10:10.774Z,66.64
2023-05-21T17:12:39.163Z,66.78
2023-05-21T17:15:07.887Z,67.51
2023-05-21T17:17:36.192Z,68.18
2023-05-21T17:20:04.677Z,68.54
2023-05-21T17:22:33.064Z,68.88
2023-05-21T17:25:01.555Z,69.20
2023-05-21T17:27:29.889Z,69.15
2023-05-21T17:29:58.021Z,69.15
2023-05-21T17:32:26.315Z,69.33
2023-05-21T17:34:54.577Z,69.64
2023-05-21T17:37:22.613Z,68.87
2023-05-21T17:39:50.761Z,69.38
2023-05-21T17:42:19.241Z,69.24
2023-05-21T17:44:47.345Z,69.21
2023-05-21T17:47:15.576Z,69.61
2023-05-21T17:49:43.866Z,69.89
2023-05-21T17:52:12.040Z,70.08
2023-05-21T17:54:40.305Z,69.91
2023-05-21T17:57:08.416Z,70.13
2023-05-21T17:59:40.258Z,70.07
2023-05-21T18:02:08.976Z,70.22
2023-05-21T18:04:37.173Z,70.72
2023-05-21T18:07:05.981Z,71.25
2023-05-21T18:09:34.647Z,71.69
2023-05-21T18:12:03.681Z,71.71
2023-05-21T18:14:32.030Z,72.30
2023-05-21T18:17:00.631Z,72.99
2023-05-21T18:19:28.902Z,73.02
2023-05-21T18:21:57.208Z,74.84
2023-05-21T18:24:25.890Z,76.31
2023-05-21T18:26:54.035Z,76.63
2023-05-21T18:29:22.167Z,76.78
2023-05-21T18:31:51.106Z,76.57
2023-05-21T18:34:19.400Z,76.94
2023-05-21T18:36:48.275Z,76.79
2023-05-21T18:39:16.442Z,77.41
2023-05-21T18:41:44.590Z,77.65
2023-05-21T18:44:12.710Z,77.64
2023-05-21T18:46:40.867Z,78.12
2023-05-21T18:49:09.147Z,78.58
2023-05-21T18:51:37.211Z,79.47
2023-05-21T18:54:05.513Z,79.74
2023-05-21T18:56:33.700Z,79.57
2023-05-21T18:59:02.116Z,78.95
2023-05-21T19:01:30.343Z,78.24
2023-05-21T19:03:59.357Z,77.74
2023-05-21T19:06:27.815Z,77.27
2023-05-21T19:08:56.203Z,77.27
2023-05-21T19:11:27.184Z,77.47
2023-05-21T19:13:55.331Z,78.35
2023-05-21T19:16:23.430Z,79.69
2023-05-21T19:18:51.591Z,79.23
2023-05-21T19:21:20.183Z,79.30
2023-05-21T19:23:53.100Z,79.48
2023-05-21T19:26:22.914Z,81.00
2023-05-21T19:28:53.877Z,80.79
2023-05-21T19:31:23.590Z,81.13
2023-05-21T19:33:51.945Z,80.62
2023-05-21T19:36:21.307Z,79.89
2023-05-21T19:38:50.464Z,79.71
2023-05-21T19:41:19.781Z,79.61
2023-05-21T19:43:48.316Z,80.25
2023-05-21T19:46:19.261Z,80.70
2023-05-21T19:48:49.640Z,81.44
2023-05-21T19:51:17.994Z,81.77
2023-05-21T19:53:46.210Z,81.98
2023-05-21T19:56:14.868Z,81.91
2023-05-21T19:58:47.113Z,81.90
2023-05-21T20:01:16.868Z,81.87
2023-05-21T20:03:45.805Z,82.74
2023-05-21T20:06:16.270Z,83.64
2023-05-21T20:08:44.496Z,83.57
2023-05-21T20:11:12.953Z,84.00
2023-05-21T20:13:41.990Z,83.94
2023-05-21T20:16:10.716Z,83.43
2023-05-21T20:18:38.824Z,83.56
2023-05-21T20:21:07.040Z,83.58
2023-05-21T20:23:35.144Z,83.66
2023-05-21T20:26:03.281Z,83.38
2023-05-21T20:28:31.352Z,83.22
2023-05-21T20:30:59.777Z,83.54
2023-05-21T20:33:30.798Z,83.45
2023-05-21T20:35:59.966Z,83.50
2023-05-21T20:38:28.204Z,83.82
2023-05-21T20:40:56.368Z,83.85
2023-05-21T20:43:25.585Z,83.91
2023-05-21T20:45:59.632Z,83.81
2023-05-21T20:48:29.807Z,83.50
2023-05-21T20:50:59.500Z,83.72
2023-05-21T20:53:27.729Z,84.15
2023-05-21T20:55:55.896Z,83.66
2023-05-21T20:58:24.077Z,82.85
2023-05-21T21:00:52.321Z,82.83
2023-05-21T21:03:22.092Z,82.42
2023-05-21T21:05:50.789Z,82.05
2023-05-21T21:08:18.900Z,82.08
2023-05-21T21:10:47.154Z,82.10
2023-05-21T21:13:15.473Z,82.19
2023-05-21T21:15:44.025Z,82.04
2023-05-21T21:18:12.580Z,81.76
2023-05-21T21:20:42.771Z,81.67
2023-05-21T21:23:10.974Z,81.80
2023-05-21T21:25:39.111Z,81.89
2023-05-21T21:28:07.413Z,82.22
2023-05-21T21:30:35.568Z,82.46
2023-05-21T21:33:03.889Z,82.81
2023-05-21T21:35:32.050Z,83.10
2023-05-21T21:38:00.391Z,83.24
2023-05-21T21:40:28.609Z,83.23
2023-05-21T21:42:56.791Z,83.48
2023-05-21T21:45:25.029Z,83.74
2023-05-21T21:47:53.156Z,83.82
2023-05-21T21:50:21.406Z,83.81
2023-05-21T21:52:49.671Z,83.35
2023-05-21T21:55:19.414Z,83.19
2023-05-21T21:57:47.541Z,83.54
2023-05-21T22:00:18.719Z,83.28
2023-05-21T22:02:46.937Z,83.43
2023-05-21T22:05:15.321Z,83.28
2023-05-21T22:07:47.938Z,83.45
2023-05-21T22:10:17.490Z,83.77
2023-05-21T22:12:46.333Z,83.71
2023-05-21T22:15:20.462Z,83.67
2023-05-21T22:17:50.222Z,83.83
2023-05-21T22:20:18.625Z,83.77
2023-05-21T22:22:47.129Z,84.17
2023-05-21T22:25:15.546Z,84.31
2023-05-21T22:27:43.955Z,84.37
2023-05-21T22:30:12.433Z,84.59
2023-05-21T22:32:40.771Z,84.24
2023-05-21T22:35:09.780Z,83.99
2023-05-21T22:37:38.261Z,83.98
2023-05-21T22:40:07.228Z,84.27
2023-05-21T22:42:36.415Z,84.23
2023-05-21T22:45:05.185Z,84.28
2023-05-21T22:47:33.479Z,84.78
2023-05-21T22:50:04.502Z,85.03
2023-05-21T22:52:34.496Z,85.27
2023-05-21T22:55:03.111Z,85.44
2023-05-21T22:57:31.277Z,85.49
2023-05-21T22:59:59.483Z,85.47
2023-05-21T23:02:28.888Z,85.96
2023-05-21T23:04:58.351Z,86.77
2023-05-21T23:07:26.824Z,87.00
2023-05-21T23:09:54.975Z,86.46
2023-05-21T23:12:23.277Z,86.28
2023-05-21T23:14:51.334Z,86.13
2023-05-21T23:17:19.796Z,85.66
2023-05-21T23:19:52.499Z,84.96
2023-05-21T23:22:20.699Z,84.33
2023-05-21T23:24:48.989Z,84.00
2023-05-21T23:27:17.172Z,83.76
2023-05-21T23:29:45.284Z,83.33
2023-05-21T23:32:13.506Z,82.91
2023-05-21T23:34:42.058Z,82.65
2023-05-21T23:37:10.214Z,82.25
2023-05-21T23:39:38.416Z,82.02
2023-05-21T23:42:06.889Z,81.93
2023-05-21T23:44:35.174Z,81.89
2023-05-21T23:47:03.664Z,81.92
2023-05-21T23:49:31.911Z,81.89
2023-05-21T23:52:00.226Z,81.90
2023-05-21T23:54:28.458Z,82.05
2023-05-21T23:56:56.614Z,82.31
2023-05-21T23:59:24.858Z,82.31
