createdAt,value
2022-12-22T00:02:11.397Z,17.84
2022-12-22T00:07:19.474Z,20.41
2022-12-22T00:12:28.464Z,20.14
2022-12-22T00:17:37.118Z,20.99
2022-12-22T00:22:45.920Z,20.30
2022-12-22T00:27:54.937Z,21.48
2022-12-22T00:33:03.692Z,21.36
2022-12-22T00:38:12.182Z,22.57
2022-12-22T00:43:21.313Z,20.74
2022-12-22T00:48:29.955Z,20.46
2022-12-22T00:53:38.290Z,19.88
2022-12-22T00:58:46.523Z,19.63
2022-12-22T01:03:55.543Z,19.62
2022-12-22T01:09:03.611Z,20.06
2022-12-22T01:14:12.789Z,18.86
2022-12-22T01:19:21.568Z,19.42
2022-12-22T01:24:30.417Z,19.08
2022-12-22T01:29:38.937Z,17.44
2022-12-22T01:34:48.478Z,18.51
2022-12-22T01:39:56.868Z,18.23
2022-12-22T01:45:05.710Z,17.67
2022-12-22T01:50:14.225Z,17.51
2022-12-22T01:55:23.087Z,17.45
2022-12-22T02:00:31.677Z,18.50
2022-12-22T02:05:40.515Z,18.56
2022-12-22T02:10:49.556Z,19.34
2022-12-22T02:15:58.014Z,18.30
2022-12-22T02:21:06.421Z,19.79
2022-12-22T02:26:15.072Z,21.84
2022-12-22T02:31:24.092Z,21.43
2022-12-22T02:36:33.187Z,18.36
2022-12-22T02:41:41.418Z,20.43
2022-12-22T02:46:50.131Z,20.63
2022-12-22T02:51:59.163Z,18.88
2022-12-22T02:57:08.058Z,20.08
2022-12-22T03:02:16.536Z,19.35
2022-12-22T03:07:25.413Z,18.78
2022-12-22T03:12:34.054Z,19.53
2022-12-22T03:17:43.140Z,19.98
2022-12-22T03:22:51.459Z,17.84
2022-12-22T03:28:00.376Z,17.86
2022-12-22T03:33:09.432Z,17.96
2022-12-22T03:38:18.405Z,17.95
2022-12-22T03:43:27.093Z,19.21
2022-12-22T03:48:36.036Z,18.87
2022-12-22T03:53:44.696Z,17.51
2022-12-22T03:58:53.925Z,17.88
2022-12-22T04:04:02.225Z,17.09
2022-12-22T04:09:11.376Z,16.59
2022-12-22T04:14:19.931Z,16.75
2022-12-22T04:19:28.714Z,17.88
2022-12-22T04:24:37.023Z,16.52
2022-12-22T04:29:46.029Z,16.77
2022-12-22T04:34:54.258Z,15.72
2022-12-22T04:40:03.079Z,16.88
2022-12-22T04:45:11.717Z,17.07
2022-12-22T04:50:23.719Z,16.20
2022-12-22T04:55:22.263Z,17.43
2022-12-22T05:00:31.124Z,18.10
2022-12-22T05:05:39.380Z,17.60
2022-12-22T05:10:48.196Z,16.44
2022-12-22T05:15:56.642Z,17.82
2022-12-22T05:21:08.791Z,19.56
2022-12-22T05:26:07.454Z,17.90
2022-12-22T05:31:16.490Z,14.94
2022-12-22T05:36:24.871Z,16.07
2022-12-22T05:41:34.307Z,15.51
2022-12-22T05:46:42.961Z,17.66
2022-12-22T05:51:51.575Z,18.02
2022-12-22T05:57:00.406Z,17.55
2022-12-22T06:02:09.463Z,17.70
2022-12-22T06:07:17.742Z,18.14
2022-12-22T06:12:26.543Z,16.75
2022-12-22T06:17:39.073Z,19.42
2022-12-22T06:22:42.623Z,19.42
2022-12-22T06:27:51.280Z,20.67
2022-12-22T06:33:00.297Z,20.58
2022-12-22T06:38:08.224Z,24.24
2022-12-22T06:43:16.678Z,22.53
2022-12-22T06:48:25.115Z,24.64
2022-12-22T06:53:33.974Z,22.85
2022-12-22T06:58:42.206Z,21.80
2022-12-22T07:03:50.890Z,22.87
2022-12-22T07:08:59.413Z,23.84
2022-12-22T07:14:08.024Z,24.41
2022-12-22T07:19:16.465Z,23.38
2022-12-22T07:24:25.143Z,23.51
2022-12-22T07:29:33.900Z,21.33
2022-12-22T07:34:43.007Z,22.85
2022-12-22T07:39:52.143Z,19.60
2022-12-22T07:45:01.192Z,16.65
2022-12-22T07:50:09.833Z,15.71
2022-12-22T07:55:18.380Z,15.39
2022-12-22T08:00:26.837Z,15.50
2022-12-22T08:05:35.570Z,17.13
2022-12-22T08:10:44.300Z,15.74
2022-12-22T08:15:53.568Z,16.91
2022-12-22T08:21:02.092Z,17.30
2022-12-22T08:26:10.800Z,17.71
2022-12-22T08:31:18.819Z,18.60
2022-12-22T08:36:28.065Z,16.87
2022-12-22T08:41:36.422Z,15.99
2022-12-22T08:46:45.608Z,15.23
2022-12-22T08:51:53.706Z,15.05
2022-12-22T08:57:02.803Z,14.80
2022-12-22T09:02:11.980Z,15.31
2022-12-22T09:07:20.539Z,17.67
2022-12-22T09:12:28.782Z,19.98
2022-12-22T09:17:38.295Z,19.18
2022-12-22T09:22:47.150Z,16.49
2022-12-22T09:27:55.968Z,14.59
2022-12-22T09:33:04.563Z,15.38
2022-12-22T09:38:13.507Z,14.89
2022-12-22T09:43:22.046Z,14.75
2022-12-22T09:48:31.067Z,15.51
2022-12-22T09:53:39.645Z,14.81
2022-12-22T09:58:48.567Z,13.53
2022-12-22T10:04:00.665Z,13.38
2022-12-22T10:09:14.716Z,13.95
2022-12-22T10:14:13.651Z,14.34
2022-12-22T10:19:22.467Z,14.61
2022-12-22T10:24:30.809Z,13.94
2022-12-22T10:29:39.441Z,14.48
2022-12-22T10:34:48.249Z,14.10
2022-12-22T10:39:57.069Z,14.12
2022-12-22T10:45:05.845Z,13.94
2022-12-22T10:50:14.550Z,13.20
2022-12-22T10:55:23.328Z,14.43
2022-12-22T11:00:32.603Z,13.87
2022-12-22T11:05:41.311Z,13.58
2022-12-22T11:10:50.604Z,12.79
2022-12-22T11:15:59.096Z,13.67
2022-12-22T11:21:07.985Z,13.74
2022-12-22T11:26:16.565Z,13.36
2022-12-22T11:31:25.907Z,13.46
2022-12-22T11:36:34.226Z,12.19
2022-12-22T11:41:43.122Z,11.90
2022-12-22T11:46:51.612Z,12.61
2022-12-22T11:52:00.516Z,12.27
2022-12-22T11:57:08.662Z,12.92
2022-12-22T12:02:17.336Z,12.61
2022-12-22T12:07:26.493Z,12.74
2022-12-22T12:12:34.385Z,13.75
2022-12-22T12:17:43.367Z,13.71
2022-12-22T12:22:52.176Z,14.15
2022-12-22T12:28:00.842Z,13.32
2022-12-22T12:33:09.496Z,19.14
2022-12-22T12:38:39.792Z,13.66
2022-12-22T12:43:26.626Z,14.99
2022-12-22T12:48:34.988Z,16.03
2022-12-22T12:53:44.519Z,16.06
2022-12-22T12:58:53.221Z,14.82
2022-12-22T13:04:04.315Z,15.87
2022-12-22T13:09:48.610Z,16.65
2022-12-22T13:14:18.243Z,16.01
2022-12-22T13:19:26.425Z,15.36
2022-12-22T13:24:35.099Z,16.57
2022-12-22T13:29:44.011Z,15.86
2022-12-22T13:35:29.047Z,19.39
2022-12-22T13:40:00.533Z,18.59
2022-12-22T13:45:09.266Z,18.81
2022-12-22T13:50:17.899Z,18.04
2022-12-22T13:55:27.421Z,18.88
2022-12-22T14:00:35.922Z,19.63
2022-12-22T14:05:44.961Z,20.03
2022-12-22T14:10:53.477Z,20.75
2022-12-22T14:16:02.590Z,19.64
2022-12-22T14:21:11.132Z,20.73
2022-12-22T14:26:20.229Z,24.96
2022-12-22T14:31:29.057Z,24.23
2022-12-22T14:36:40.804Z,21.50
2022-12-22T14:41:45.344Z,20.43
2022-12-22T14:46:54.085Z,21.86
2022-12-22T14:52:02.552Z,21.36
2022-12-22T14:57:15.225Z,21.77
2022-12-22T15:02:19.674Z,22.36
2022-12-22T15:08:04.021Z,22.73
2022-12-22T15:12:36.993Z,24.64
2022-12-22T15:17:45.725Z,23.90
2022-12-22T15:22:54.068Z,24.84
2022-12-22T15:28:02.732Z,23.80
2022-12-22T15:33:11.327Z,25.21
2022-12-22T15:38:19.898Z,24.90
2022-12-22T15:43:56.419Z,23.72
2022-12-22T15:48:36.888Z,25.99
2022-12-22T15:53:45.089Z,24.71
2022-12-22T15:58:53.727Z,25.34
2022-12-22T16:04:02.419Z,24.78
2022-12-22T16:09:11.131Z,25.61
2022-12-22T16:14:19.542Z,27.37
2022-12-22T16:19:28.184Z,25.24
2022-12-22T16:24:36.765Z,30.30
2022-12-22T16:29:45.660Z,26.94
2022-12-22T16:34:54.123Z,25.03
2022-12-22T16:40:03.028Z,23.80
2022-12-22T16:45:11.800Z,24.84
2022-12-22T16:50:20.120Z,26.24
2022-12-22T16:55:28.883Z,27.47
2022-12-22T17:00:38.631Z,25.92
2022-12-22T17:05:46.839Z,22.74
2022-12-22T17:10:55.929Z,21.61
2022-12-22T17:16:04.305Z,21.94
2022-12-22T17:21:13.395Z,22.59
2022-12-22T17:26:21.787Z,24.31
2022-12-22T17:31:30.632Z,23.86
2022-12-22T17:36:39.047Z,22.80
2022-12-22T17:41:54.383Z,24.40
2022-12-22T17:46:56.389Z,26.05
2022-12-22T17:52:05.156Z,25.29
2022-12-22T17:57:13.713Z,27.36
2022-12-22T18:02:22.667Z,25.95
2022-12-22T18:07:30.499Z,24.75
2022-12-22T18:12:39.618Z,23.83
2022-12-22T18:17:48.047Z,23.59
2022-12-22T18:22:56.989Z,24.29
2022-12-22T18:28:05.232Z,24.63
2022-12-22T18:33:14.468Z,23.53
2022-12-22T18:38:23.404Z,22.97
2022-12-22T18:43:32.960Z,22.64
2022-12-22T18:48:42.655Z,22.79
2022-12-22T18:53:52.299Z,22.45
2022-12-22T18:59:01.307Z,20.85
2022-12-22T19:04:10.740Z,21.75
2022-12-22T19:09:19.686Z,21.22
2022-12-22T19:14:29.121Z,22.95
2022-12-22T19:19:37.962Z,24.40
2022-12-22T19:24:47.233Z,23.85
2022-12-22T19:30:02.754Z,25.48
2022-12-22T19:35:03.635Z,24.21
2022-12-22T19:40:12.016Z,26.73
2022-12-22T19:45:22.091Z,26.62
2022-12-22T19:50:28.363Z,25.19
2022-12-22T19:55:37.566Z,24.50
2022-12-22T20:00:46.212Z,23.72
2022-12-22T20:05:54.909Z,22.53
2022-12-22T20:11:03.561Z,22.16
2022-12-22T20:16:12.366Z,24.47
2022-12-22T20:21:21.777Z,23.08
2022-12-22T20:26:30.674Z,24.03
2022-12-22T20:31:39.240Z,21.74
2022-12-22T20:36:47.864Z,23.88
2022-12-22T20:41:56.205Z,22.74
2022-12-22T20:47:04.993Z,24.18
2022-12-22T20:52:13.498Z,24.88
2022-12-22T20:57:22.309Z,26.04
2022-12-22T21:02:30.917Z,25.05
2022-12-22T21:07:39.939Z,22.34
2022-12-22T21:12:48.437Z,21.52
2022-12-22T21:17:58.890Z,22.17
2022-12-22T21:23:05.223Z,24.59
2022-12-22T21:28:14.260Z,23.72
2022-12-22T21:33:22.614Z,24.95
2022-12-22T21:38:31.864Z,23.01
2022-12-22T21:43:40.568Z,23.49
2022-12-22T21:48:49.526Z,20.80
2022-12-22T21:53:57.796Z,22.44
2022-12-22T21:59:07.084Z,21.49
2022-12-22T22:04:15.563Z,21.80
2022-12-22T22:09:24.587Z,21.30
2022-12-22T22:14:33.420Z,24.30
2022-12-22T22:19:42.385Z,23.63
2022-12-22T22:24:51.188Z,25.05
2022-12-22T22:30:00.294Z,24.39
2022-12-22T22:35:08.859Z,25.05
2022-12-22T22:40:17.728Z,24.20
2022-12-22T22:45:26.570Z,22.49
2022-12-22T22:50:35.458Z,23.19
2022-12-22T22:55:43.836Z,23.15
2022-12-22T23:00:52.644Z,22.04
2022-12-22T23:06:00.872Z,20.99
2022-12-22T23:11:09.704Z,21.76
2022-12-22T23:16:18.256Z,21.77
2022-12-22T23:21:27.352Z,21.42
2022-12-22T23:26:35.600Z,21.73
2022-12-22T23:31:44.655Z,22.03
2022-12-22T23:36:53.326Z,24.14
2022-12-22T23:42:01.834Z,26.23
2022-12-22T23:47:10.282Z,27.67
2022-12-22T23:52:19.017Z,28.72
2022-12-22T23:57:27.210Z,25.76
