createdAt,value
2018-07-16T00:00:49.624Z,937.45
2018-07-16T00:01:49.618Z,937.48
2018-07-16T00:02:49.608Z,937.47
2018-07-16T00:03:49.598Z,937.46
2018-07-16T00:04:49.587Z,937.47
2018-07-16T00:05:49.580Z,937.51
2018-07-16T00:06:49.569Z,937.52
2018-07-16T00:07:49.560Z,937.53
2018-07-16T00:08:49.554Z,937.55
2018-07-16T00:09:49.541Z,937.53
2018-07-16T00:10:49.681Z,937.60
2018-07-16T00:11:49.522Z,937.58
2018-07-16T00:12:49.513Z,937.59
2018-07-16T00:13:49.504Z,937.62
2018-07-16T00:14:49.494Z,937.60
2018-07-16T00:15:49.484Z,937.66
2018-07-16T00:16:49.477Z,937.66
2018-07-16T00:17:49.469Z,937.69
2018-07-16T00:18:49.457Z,937.74
2018-07-16T00:19:49.448Z,937.72
2018-07-16T00:20:49.439Z,937.75
2018-07-16T00:21:49.430Z,937.79
2018-07-16T00:22:49.418Z,937.76
2018-07-16T00:23:49.408Z,937.81
2018-07-16T00:24:49.399Z,937.83
2018-07-16T00:25:49.390Z,937.86
2018-07-16T00:26:49.380Z,937.86
2018-07-16T00:27:49.373Z,937.88
2018-07-16T00:28:49.408Z,937.88
2018-07-16T00:29:49.353Z,937.93
2018-07-16T00:30:49.342Z,937.91
2018-07-16T00:31:49.335Z,937.94
2018-07-16T00:32:49.325Z,937.94
2018-07-16T00:33:49.314Z,937.96
2018-07-16T00:34:49.309Z,937.97
2018-07-16T00:35:49.301Z,937.96
2018-07-16T00:36:49.285Z,938.01
2018-07-16T00:37:49.277Z,937.97
2018-07-16T00:38:49.267Z,938.00
2018-07-16T00:39:49.258Z,937.99
2018-07-16T00:40:49.449Z,937.99
2018-07-16T00:41:49.241Z,938.01
2018-07-16T00:42:49.227Z,938.03
2018-07-16T00:43:49.220Z,938.07
2018-07-16T00:44:49.209Z,938.05
2018-07-16T00:45:49.201Z,938.01
2018-07-16T00:46:49.197Z,938.05
2018-07-16T00:47:49.184Z,938.07
2018-07-16T00:48:49.180Z,938.07
2018-07-16T00:49:49.163Z,938.05
2018-07-16T00:50:49.154Z,938.05
2018-07-16T00:51:49.145Z,938.05
2018-07-16T00:52:49.142Z,938.05
2018-07-16T00:53:49.125Z,938.08
2018-07-16T00:54:49.113Z,938.05
2018-07-16T00:55:49.133Z,938.09
2018-07-16T00:56:49.097Z,938.07
2018-07-16T00:57:49.091Z,938.07
2018-07-16T00:58:49.076Z,938.04
2018-07-16T00:59:49.065Z,938.03
2018-07-16T01:00:49.055Z,938.05
2018-07-16T01:01:49.046Z,938.09
2018-07-16T01:02:49.045Z,938.14
2018-07-16T01:03:49.027Z,938.12
2018-07-16T01:04:49.035Z,938.16
2018-07-16T01:05:49.009Z,938.17
2018-07-16T01:06:48.999Z,938.14
2018-07-16T01:07:48.994Z,938.16
2018-07-16T01:08:48.983Z,938.22
2018-07-16T01:09:48.975Z,938.21
2018-07-16T01:10:48.964Z,938.21
2018-07-16T01:11:48.951Z,938.22
2018-07-16T01:12:48.940Z,938.21
2018-07-16T01:13:48.929Z,938.22
2018-07-16T01:14:48.923Z,938.23
2018-07-16T01:15:48.911Z,938.22
2018-07-16T01:16:48.904Z,938.21
2018-07-16T01:17:48.895Z,938.19
2018-07-16T01:18:48.881Z,938.20
2018-07-16T01:19:48.869Z,938.23
2018-07-16T01:20:48.866Z,938.20
2018-07-16T01:21:48.857Z,938.23
2018-07-16T01:22:48.848Z,938.27
2018-07-16T01:23:48.834Z,938.26
2018-07-16T01:24:48.820Z,938.22
2018-07-16T01:25:48.813Z,938.27
2018-07-16T01:26:48.806Z,938.27
2018-07-16T01:27:48.797Z,938.28
2018-07-16T01:28:48.982Z,938.30
2018-07-16T01:29:48.776Z,938.28
2018-07-16T01:30:48.765Z,938.30
2018-07-16T01:31:48.758Z,938.29
2018-07-16T01:32:48.746Z,938.37
2018-07-16T01:33:48.741Z,938.34
2018-07-16T01:34:48.721Z,938.38
2018-07-16T01:35:48.716Z,938.39
2018-07-16T01:36:48.705Z,938.36
2018-07-16T01:37:48.694Z,938.37
2018-07-16T01:38:48.681Z,938.36
2018-07-16T01:39:48.693Z,938.36
2018-07-16T01:40:48.661Z,938.34
2018-07-16T01:41:48.652Z,938.34
2018-07-16T01:42:48.642Z,938.36
2018-07-16T01:43:48.635Z,938.36
2018-07-16T01:44:48.623Z,938.33
2018-07-16T01:45:48.611Z,938.36
2018-07-16T01:46:48.601Z,938.36
2018-07-16T01:47:48.592Z,938.38
2018-07-16T01:48:48.581Z,938.36
2018-07-16T01:49:48.574Z,938.38
2018-07-16T01:50:48.561Z,938.37
2018-07-16T01:51:48.550Z,938.37
2018-07-16T01:52:48.546Z,938.38
2018-07-16T01:53:48.537Z,938.35
2018-07-16T01:54:48.519Z,938.35
2018-07-16T01:55:48.516Z,938.35
2018-07-16T01:56:48.500Z,938.33
2018-07-16T01:57:48.492Z,938.34
2018-07-16T01:58:48.480Z,938.34
2018-07-16T01:59:48.473Z,938.33
2018-07-16T02:00:48.460Z,938.36
2018-07-16T02:01:48.466Z,938.38
2018-07-16T02:02:48.441Z,938.37
2018-07-16T02:03:48.437Z,938.40
2018-07-16T02:04:48.418Z,938.40
2018-07-16T02:05:48.408Z,938.41
2018-07-16T02:06:48.400Z,938.43
2018-07-16T02:07:48.388Z,938.47
2018-07-16T02:08:48.386Z,938.45
2018-07-16T02:09:48.367Z,938.51
2018-07-16T02:10:48.360Z,938.49
2018-07-16T02:11:48.349Z,938.50
2018-07-16T02:12:48.338Z,938.50
2018-07-16T02:13:48.326Z,938.52
2018-07-16T02:14:48.324Z,938.50
2018-07-16T02:15:48.307Z,938.54
2018-07-16T02:16:48.295Z,938.55
2018-07-16T02:17:48.288Z,938.56
2018-07-16T02:18:48.275Z,938.59
2018-07-16T02:19:48.264Z,938.57
2018-07-16T02:20:48.253Z,938.62
2018-07-16T02:21:48.243Z,938.58
2018-07-16T02:22:48.443Z,938.61
2018-07-16T02:23:48.224Z,938.62
2018-07-16T02:24:48.212Z,938.60
2018-07-16T02:25:48.203Z,938.58
2018-07-16T02:26:48.190Z,938.61
2018-07-16T02:27:48.187Z,938.61
2018-07-16T02:28:48.373Z,938.63
2018-07-16T02:29:48.162Z,938.65
2018-07-16T02:30:48.152Z,938.64
2018-07-16T02:31:48.141Z,938.61
2018-07-16T02:32:48.130Z,938.66
2018-07-16T02:33:48.129Z,938.59
2018-07-16T02:34:48.108Z,938.65
2018-07-16T02:35:48.099Z,938.64
2018-07-16T02:36:48.089Z,938.60
2018-07-16T02:37:48.084Z,938.59
2018-07-16T02:38:48.065Z,938.59
2018-07-16T02:39:48.057Z,938.60
2018-07-16T02:40:48.046Z,938.61
2018-07-16T02:41:48.038Z,938.59
2018-07-16T02:42:48.027Z,938.58
2018-07-16T02:43:48.015Z,938.58
2018-07-16T02:44:48.005Z,938.59
2018-07-16T02:45:47.993Z,938.58
2018-07-16T02:46:47.983Z,938.63
2018-07-16T02:47:47.980Z,938.61
2018-07-16T02:48:47.961Z,938.64
2018-07-16T02:49:47.952Z,938.62
2018-07-16T02:50:47.942Z,938.62
2018-07-16T02:51:47.939Z,938.64
2018-07-16T02:52:47.921Z,938.64
2018-07-16T02:53:47.917Z,938.66
2018-07-16T02:54:47.898Z,938.65
2018-07-16T02:55:47.892Z,938.62
2018-07-16T02:56:47.879Z,938.62
2018-07-16T02:57:47.871Z,938.66
2018-07-16T02:58:47.858Z,938.67
2018-07-16T02:59:47.844Z,938.68
2018-07-16T03:00:47.841Z,938.65
2018-07-16T03:01:47.826Z,938.70
2018-07-16T03:02:47.815Z,938.71
2018-07-16T03:03:47.803Z,938.69
2018-07-16T03:04:47.799Z,938.73
2018-07-16T03:05:47.781Z,938.71
2018-07-16T03:06:47.773Z,938.72
2018-07-16T03:07:47.761Z,938.70
2018-07-16T03:08:47.750Z,938.72
2018-07-16T03:09:47.738Z,938.75
2018-07-16T03:10:47.727Z,938.73
2018-07-16T03:11:47.723Z,938.73
2018-07-16T03:12:47.713Z,938.74
2018-07-16T03:13:47.695Z,938.74
2018-07-16T03:14:47.684Z,938.79
2018-07-16T03:15:47.687Z,938.78
2018-07-16T03:16:47.865Z,938.76
2018-07-16T03:17:47.660Z,938.77
2018-07-16T03:18:47.648Z,938.77
2018-07-16T03:19:47.631Z,938.77
2018-07-16T03:20:47.623Z,938.76
2018-07-16T03:21:47.618Z,938.77
2018-07-16T03:22:47.604Z,938.77
2018-07-16T03:23:47.593Z,938.79
2018-07-16T03:24:47.583Z,938.80
2018-07-16T03:25:47.571Z,938.77
2018-07-16T03:26:47.554Z,938.78
2018-07-16T03:27:47.547Z,938.79
2018-07-16T03:28:47.536Z,938.77
2018-07-16T03:29:47.527Z,938.75
2018-07-16T03:30:47.512Z,938.76
2018-07-16T03:31:47.505Z,938.76
2018-07-16T03:32:47.500Z,938.77
2018-07-16T03:33:47.480Z,938.78
2018-07-16T03:34:47.470Z,938.76
2018-07-16T03:35:47.460Z,938.76
2018-07-16T03:36:47.447Z,938.77
2018-07-16T03:37:47.439Z,938.76
2018-07-16T03:38:47.426Z,938.78
2018-07-16T03:39:47.417Z,938.76
2018-07-16T03:40:47.605Z,938.76
2018-07-16T03:41:47.395Z,938.77
2018-07-16T03:42:47.382Z,938.74
2018-07-16T03:43:47.377Z,938.75
2018-07-16T03:44:47.362Z,938.71
2018-07-16T03:45:47.356Z,938.73
2018-07-16T03:46:47.344Z,938.71
2018-07-16T03:47:47.328Z,938.73
2018-07-16T03:48:47.318Z,938.73
2018-07-16T03:49:47.316Z,938.74
2018-07-16T03:50:47.298Z,938.71
2018-07-16T03:51:47.287Z,938.72
2018-07-16T03:52:47.274Z,938.69
2018-07-16T03:53:47.264Z,938.65
2018-07-16T03:54:47.253Z,938.65
2018-07-16T03:55:47.280Z,938.66
2018-07-16T03:56:47.244Z,938.67
2018-07-16T03:57:47.221Z,938.67
2018-07-16T03:58:47.208Z,938.66
2018-07-16T03:59:47.198Z,938.64
2018-07-16T04:00:47.188Z,938.64
2018-07-16T04:01:47.178Z,938.65
2018-07-16T04:02:47.166Z,938.63
2018-07-16T04:03:47.154Z,938.65
2018-07-16T04:04:47.344Z,938.62
2018-07-16T04:05:47.133Z,938.64
2018-07-16T04:06:47.122Z,938.64
2018-07-16T04:07:47.111Z,938.66
2018-07-16T04:08:47.100Z,938.65
2018-07-16T04:09:47.090Z,938.63
2018-07-16T04:10:47.078Z,938.60
2018-07-16T04:11:47.067Z,938.61
2018-07-16T04:12:47.056Z,938.63
2018-07-16T04:13:47.045Z,938.64
2018-07-16T04:14:47.034Z,938.67
2018-07-16T04:15:47.023Z,938.66
2018-07-16T04:16:47.012Z,938.69
2018-07-16T04:17:47.001Z,938.68
2018-07-16T04:18:46.989Z,938.71
2018-07-16T04:19:46.979Z,938.71
2018-07-16T04:20:46.968Z,938.67
2018-07-16T04:21:46.990Z,938.66
2018-07-16T04:22:46.945Z,938.66
2018-07-16T04:23:46.934Z,938.67
2018-07-16T04:24:46.924Z,938.66
2018-07-16T04:25:46.912Z,938.69
2018-07-16T04:26:46.904Z,938.67
2018-07-16T04:27:46.889Z,938.67
2018-07-16T04:28:46.878Z,938.65
2018-07-16T04:29:46.867Z,938.64
2018-07-16T04:30:46.869Z,938.61
2018-07-16T04:31:46.846Z,938.63
2018-07-16T04:32:46.835Z,938.61
2018-07-16T04:33:46.824Z,938.60
2018-07-16T04:34:46.812Z,938.63
2018-07-16T04:35:46.800Z,938.62
2018-07-16T04:36:46.789Z,938.64
2018-07-16T04:37:46.778Z,938.60
2018-07-16T04:38:46.766Z,938.60
2018-07-16T04:39:46.827Z,938.62
2018-07-16T04:40:46.744Z,938.62
2018-07-16T04:41:46.733Z,938.61
2018-07-16T04:42:46.721Z,938.62
2018-07-16T04:43:46.710Z,938.58
2018-07-16T04:44:46.701Z,938.64
2018-07-16T04:45:46.689Z,938.66
2018-07-16T04:46:46.676Z,938.65
2018-07-16T04:47:46.665Z,938.64
2018-07-16T04:48:46.654Z,938.65
2018-07-16T04:49:46.643Z,938.62
2018-07-16T04:50:46.638Z,938.60
2018-07-16T04:51:46.620Z,938.57
2018-07-16T04:52:46.609Z,938.61
2018-07-16T04:53:46.598Z,938.60
2018-07-16T04:54:46.586Z,938.62
2018-07-16T04:55:46.575Z,938.60
2018-07-16T04:56:46.564Z,938.60
2018-07-16T04:57:46.553Z,938.61
2018-07-16T04:58:46.541Z,938.63
2018-07-16T04:59:46.530Z,938.63
2018-07-16T05:00:46.519Z,938.59
2018-07-16T05:01:46.508Z,938.63
2018-07-16T05:02:46.499Z,938.56
2018-07-16T05:03:46.484Z,938.59
2018-07-16T05:04:46.473Z,938.62
2018-07-16T05:05:46.462Z,938.63
2018-07-16T05:06:46.451Z,938.61
2018-07-16T05:07:46.440Z,938.64
2018-07-16T05:08:46.428Z,938.57
2018-07-16T05:09:46.417Z,938.58
2018-07-16T05:10:46.406Z,938.63
2018-07-16T05:11:46.393Z,938.64
2018-07-16T05:12:46.382Z,938.65
2018-07-16T05:13:46.371Z,938.63
2018-07-16T05:14:46.359Z,938.62
2018-07-16T05:15:46.348Z,938.66
2018-07-16T05:16:46.537Z,938.62
2018-07-16T05:17:46.329Z,938.62
2018-07-16T05:18:46.313Z,938.62
2018-07-16T05:19:46.302Z,938.60
2018-07-16T05:20:46.291Z,938.59
2018-07-16T05:21:46.279Z,938.58
2018-07-16T05:22:46.469Z,938.60
2018-07-16T05:23:46.257Z,938.57
2018-07-16T05:24:46.245Z,938.61
2018-07-16T05:25:46.235Z,938.61
2018-07-16T05:26:46.222Z,938.55
2018-07-16T05:27:46.210Z,938.57
2018-07-16T05:28:46.199Z,938.58
2018-07-16T05:29:46.187Z,938.62
2018-07-16T05:30:46.176Z,938.60
2018-07-16T05:31:46.254Z,938.60
2018-07-16T05:32:46.325Z,938.60
2018-07-16T05:33:46.142Z,938.59
2018-07-16T05:34:46.329Z,938.60
2018-07-16T05:35:46.118Z,938.55
2018-07-16T05:36:46.107Z,938.59
2018-07-16T05:37:46.097Z,938.57
2018-07-16T05:38:46.084Z,938.62
2018-07-16T05:39:46.072Z,938.59
2018-07-16T05:40:46.261Z,938.59
2018-07-16T05:41:46.059Z,938.56
2018-07-16T05:42:46.037Z,938.56
2018-07-16T05:43:46.026Z,938.58
2018-07-16T05:44:46.015Z,938.60
2018-07-16T05:45:46.003Z,938.58
2018-07-16T05:46:45.991Z,938.58
2018-07-16T05:47:45.980Z,938.58
2018-07-16T05:48:45.969Z,938.60
2018-07-16T05:49:45.957Z,938.55
2018-07-16T05:50:45.945Z,938.56
2018-07-16T05:51:45.933Z,938.57
2018-07-16T05:52:45.922Z,938.59
2018-07-16T05:53:45.911Z,938.54
2018-07-16T05:54:45.898Z,938.55
2018-07-16T05:55:45.887Z,938.56
2018-07-16T05:56:45.875Z,938.53
2018-07-16T05:57:45.864Z,938.52
2018-07-16T05:58:45.852Z,938.52
2018-07-16T05:59:45.841Z,938.52
2018-07-16T06:00:45.834Z,938.51
2018-07-16T06:01:45.818Z,938.52
2018-07-16T06:02:45.806Z,938.47
2018-07-16T06:03:45.794Z,938.50
2018-07-16T06:04:45.783Z,938.48
2018-07-16T06:05:45.772Z,938.51
2018-07-16T06:06:45.760Z,938.47
2018-07-16T06:07:45.748Z,938.49
2018-07-16T06:08:45.765Z,938.46
2018-07-16T06:09:45.726Z,938.45
2018-07-16T06:10:45.714Z,938.46
2018-07-16T06:11:45.701Z,938.45
2018-07-16T06:12:45.692Z,938.43
2018-07-16T06:13:45.679Z,938.43
2018-07-16T06:14:45.669Z,938.46
2018-07-16T06:15:45.654Z,938.43
2018-07-16T06:16:45.903Z,938.44
2018-07-16T06:17:45.679Z,938.42
2018-07-16T06:18:45.619Z,938.40
2018-07-16T06:19:45.609Z,938.38
2018-07-16T06:20:45.596Z,938.36
2018-07-16T06:21:45.592Z,938.38
2018-07-16T06:22:45.574Z,938.36
2018-07-16T06:23:45.561Z,938.35
2018-07-16T06:24:45.550Z,938.35
2018-07-16T06:25:45.538Z,938.36
2018-07-16T06:26:45.525Z,938.33
2018-07-16T06:27:45.513Z,938.31
2018-07-16T06:28:45.502Z,938.29
2018-07-16T06:29:45.491Z,938.25
2018-07-16T06:30:45.479Z,938.28
2018-07-16T06:31:45.467Z,938.24
2018-07-16T06:32:45.457Z,938.24
2018-07-16T06:33:45.444Z,938.26
2018-07-16T06:34:45.431Z,938.21
2018-07-16T06:35:45.420Z,938.17
2018-07-16T06:36:45.409Z,938.18
2018-07-16T06:37:45.397Z,938.22
2018-07-16T06:38:45.384Z,938.24
2018-07-16T06:39:45.469Z,938.23
2018-07-16T06:40:45.544Z,938.26
2018-07-16T06:41:45.350Z,938.27
2018-07-16T06:42:45.337Z,938.25
2018-07-16T06:43:45.325Z,938.23
2018-07-16T06:44:45.314Z,938.20
2018-07-16T06:45:45.302Z,938.19
2018-07-16T06:46:45.289Z,938.22
2018-07-16T06:47:45.334Z,938.24
2018-07-16T06:48:45.266Z,938.27
2018-07-16T06:49:45.255Z,938.26
2018-07-16T06:50:45.244Z,938.29
2018-07-16T06:51:45.231Z,938.29
2018-07-16T06:52:45.219Z,938.26
2018-07-16T06:53:45.207Z,938.24
2018-07-16T06:54:45.195Z,938.25
2018-07-16T06:55:45.183Z,938.29
2018-07-16T06:56:45.171Z,938.30
2018-07-16T06:57:45.166Z,938.26
2018-07-16T06:58:45.147Z,938.28
2018-07-16T06:59:45.136Z,938.29
2018-07-16T07:00:45.124Z,938.28
2018-07-16T07:01:45.118Z,938.26
2018-07-16T07:02:45.100Z,938.27
2018-07-16T07:03:45.090Z,938.25
2018-07-16T07:04:45.077Z,938.24
2018-07-16T07:05:45.068Z,938.25
2018-07-16T07:06:45.052Z,938.24
2018-07-16T07:07:45.042Z,938.23
2018-07-16T07:08:45.031Z,938.20
2018-07-16T07:09:45.018Z,938.19
2018-07-16T07:10:45.006Z,938.23
2018-07-16T07:11:44.993Z,938.17
2018-07-16T07:12:44.982Z,938.18
2018-07-16T07:13:44.969Z,938.17
2018-07-16T07:14:44.957Z,938.21
2018-07-16T07:15:44.945Z,938.20
2018-07-16T07:16:45.134Z,938.23
2018-07-16T07:17:44.921Z,938.20
2018-07-16T07:18:44.909Z,938.19
2018-07-16T07:19:44.897Z,938.22
2018-07-16T07:20:44.885Z,938.21
2018-07-16T07:21:44.873Z,938.23
2018-07-16T07:22:44.861Z,938.19
2018-07-16T07:23:44.849Z,938.20
2018-07-16T07:24:44.838Z,938.21
2018-07-16T07:25:44.837Z,938.22
2018-07-16T07:26:44.813Z,938.21
2018-07-16T07:27:44.809Z,938.17
2018-07-16T07:28:44.793Z,938.18
2018-07-16T07:29:44.778Z,938.21
2018-07-16T07:30:44.766Z,938.22
2018-07-16T07:31:44.753Z,938.20
2018-07-16T07:32:44.741Z,938.15
2018-07-16T07:33:44.729Z,938.19
2018-07-16T07:34:44.916Z,938.16
2018-07-16T07:35:44.823Z,938.18
2018-07-16T07:36:44.693Z,938.15
2018-07-16T07:37:44.681Z,938.14
2018-07-16T07:38:44.668Z,938.12
2018-07-16T07:39:44.656Z,938.11
2018-07-16T07:40:44.644Z,938.10
2018-07-16T07:41:44.633Z,938.09
2018-07-16T07:42:44.620Z,938.10
2018-07-16T07:43:44.608Z,938.06
2018-07-16T07:44:44.601Z,938.05
2018-07-16T07:45:44.584Z,938.06
2018-07-16T07:46:44.772Z,938.07
2018-07-16T07:47:44.649Z,938.01
2018-07-16T07:48:44.548Z,937.98
2018-07-16T07:49:44.539Z,938.01
2018-07-16T07:50:44.526Z,937.93
2018-07-16T07:51:44.511Z,937.97
2018-07-16T07:52:44.499Z,937.91
2018-07-16T07:53:44.487Z,937.92
2018-07-16T07:54:44.600Z,937.92
2018-07-16T07:55:44.533Z,937.97
2018-07-16T07:56:44.456Z,937.95
2018-07-16T07:57:44.440Z,937.97
2018-07-16T07:58:44.625Z,937.95
2018-07-16T07:59:44.418Z,937.89
2018-07-16T08:00:44.402Z,937.91
2018-07-16T08:01:44.390Z,937.89
2018-07-16T08:02:44.380Z,937.89
2018-07-16T08:03:44.367Z,937.89
2018-07-16T08:04:44.353Z,937.85
2018-07-16T08:05:44.343Z,937.92
2018-07-16T08:06:44.329Z,937.88
2018-07-16T08:07:44.316Z,937.90
2018-07-16T08:08:44.304Z,937.87
2018-07-16T08:09:44.295Z,937.92
2018-07-16T08:10:44.481Z,937.90
2018-07-16T08:11:44.268Z,937.91
2018-07-16T08:12:44.256Z,937.92
2018-07-16T08:13:44.249Z,937.90
2018-07-16T08:14:44.233Z,937.91
2018-07-16T08:15:44.218Z,937.92
2018-07-16T08:16:44.208Z,937.95
2018-07-16T08:17:44.195Z,937.99
2018-07-16T08:18:44.182Z,938.00
2018-07-16T08:19:44.170Z,937.98
2018-07-16T08:20:44.157Z,938.01
2018-07-16T08:21:44.148Z,938.03
2018-07-16T08:22:44.333Z,938.01
2018-07-16T08:23:44.121Z,938.03
2018-07-16T08:24:44.109Z,938.04
2018-07-16T08:25:44.096Z,938.13
2018-07-16T08:26:44.084Z,938.08
2018-07-16T08:27:44.074Z,938.15
2018-07-16T08:28:44.060Z,938.12
2018-07-16T08:29:44.047Z,938.13
2018-07-16T08:30:44.035Z,938.15
2018-07-16T08:31:44.023Z,938.16
2018-07-16T08:32:44.011Z,938.19
2018-07-16T08:33:44.044Z,938.16
2018-07-16T08:34:44.185Z,938.21
2018-07-16T08:35:43.973Z,938.25
2018-07-16T08:36:43.960Z,938.24
2018-07-16T08:37:43.950Z,938.28
2018-07-16T08:38:43.936Z,938.26
2018-07-16T08:39:43.923Z,938.27
2018-07-16T08:40:44.111Z,938.30
2018-07-16T08:41:43.899Z,938.37
2018-07-16T08:42:43.886Z,938.37
2018-07-16T08:43:43.873Z,938.37
2018-07-16T08:44:43.861Z,938.38
2018-07-16T08:45:43.849Z,938.39
2018-07-16T08:46:43.836Z,938.38
2018-07-16T08:47:43.824Z,938.37
2018-07-16T08:48:43.815Z,938.37
2018-07-16T08:49:43.801Z,938.36
2018-07-16T08:50:43.787Z,938.32
2018-07-16T08:51:43.775Z,938.31
2018-07-16T08:52:43.848Z,938.30
2018-07-16T08:53:43.750Z,938.29
2018-07-16T08:54:43.736Z,938.26
2018-07-16T08:55:43.726Z,938.28
2018-07-16T08:56:43.713Z,938.28
2018-07-16T08:57:43.700Z,938.28
2018-07-16T08:58:43.687Z,938.27
2018-07-16T08:59:43.680Z,938.33
2018-07-16T09:00:43.663Z,938.38
2018-07-16T09:01:43.651Z,938.38
2018-07-16T09:02:43.638Z,938.39
2018-07-16T09:03:43.629Z,938.43
2018-07-16T09:04:43.613Z,938.40
2018-07-16T09:05:43.601Z,938.41
2018-07-16T09:06:43.588Z,938.44
2018-07-16T09:07:43.577Z,938.49
2018-07-16T09:08:43.564Z,938.48
2018-07-16T09:09:43.552Z,938.49
2018-07-16T09:10:43.539Z,938.51
2018-07-16T09:11:43.526Z,938.50
2018-07-16T09:12:43.514Z,938.53
2018-07-16T09:13:43.502Z,938.54
2018-07-16T09:14:43.488Z,938.52
2018-07-16T09:15:43.478Z,938.58
2018-07-16T09:16:43.500Z,938.56
2018-07-16T09:17:43.452Z,938.62
2018-07-16T09:18:43.439Z,938.64
2018-07-16T09:19:43.427Z,938.62
2018-07-16T09:20:43.417Z,938.63
2018-07-16T09:21:43.402Z,938.66
2018-07-16T09:22:43.390Z,938.66
2018-07-16T09:23:43.378Z,938.69
2018-07-16T09:24:43.366Z,938.72
2018-07-16T09:25:43.355Z,938.71
2018-07-16T09:26:43.340Z,938.69
2018-07-16T09:27:43.329Z,938.69
2018-07-16T09:28:43.317Z,938.75
2018-07-16T09:29:43.304Z,938.77
2018-07-16T09:30:43.291Z,938.74
2018-07-16T09:31:43.279Z,938.73
2018-07-16T09:32:43.303Z,938.71
2018-07-16T09:33:43.259Z,938.76
2018-07-16T09:34:43.242Z,938.77
2018-07-16T09:35:43.230Z,938.73
2018-07-16T09:36:43.218Z,938.76
2018-07-16T09:37:43.205Z,938.78
2018-07-16T09:38:43.193Z,938.81
2018-07-16T09:39:43.183Z,938.81
2018-07-16T09:40:43.169Z,938.80
2018-07-16T09:41:43.157Z,938.73
2018-07-16T09:42:43.144Z,938.76
2018-07-16T09:43:43.131Z,938.75
2018-07-16T09:44:43.120Z,938.78
2018-07-16T09:45:43.107Z,938.82
2018-07-16T09:46:43.094Z,938.81
2018-07-16T09:47:43.082Z,938.85
2018-07-16T09:48:43.070Z,938.84
2018-07-16T09:49:43.058Z,938.85
2018-07-16T09:50:43.047Z,938.90
2018-07-16T09:51:43.033Z,938.88
2018-07-16T09:52:43.025Z,938.87
2018-07-16T09:53:43.009Z,938.91
2018-07-16T09:54:42.996Z,938.90
2018-07-16T09:55:42.984Z,938.89
2018-07-16T09:56:42.973Z,938.93
2018-07-16T09:57:42.959Z,938.91
2018-07-16T09:58:42.946Z,938.96
2018-07-16T09:59:42.934Z,938.97
2018-07-16T10:00:42.923Z,938.98
2018-07-16T10:01:42.914Z,938.97
2018-07-16T10:02:42.898Z,938.97
2018-07-16T10:03:42.887Z,938.97
2018-07-16T10:04:43.074Z,938.99
2018-07-16T10:05:42.878Z,938.99
2018-07-16T10:06:42.848Z,938.98
2018-07-16T10:07:42.838Z,938.98
2018-07-16T10:08:42.826Z,938.99
2018-07-16T10:09:42.812Z,939.01
2018-07-16T10:10:42.801Z,939.01
2018-07-16T10:11:42.788Z,939.04
2018-07-16T10:12:42.778Z,939.09
2018-07-16T10:13:42.765Z,939.04
2018-07-16T10:14:42.751Z,939.06
2018-07-16T10:15:42.738Z,939.09
2018-07-16T10:16:42.732Z,939.09
2018-07-16T10:17:42.718Z,939.07
2018-07-16T10:18:42.704Z,939.12
2018-07-16T10:19:42.689Z,939.12
2018-07-16T10:20:42.680Z,939.15
2018-07-16T10:21:42.666Z,939.15
2018-07-16T10:22:42.654Z,939.16
2018-07-16T10:23:42.641Z,939.16
2018-07-16T10:24:42.628Z,939.16
2018-07-16T10:25:42.624Z,939.20
2018-07-16T10:26:42.604Z,939.20
2018-07-16T10:27:42.593Z,939.21
2018-07-16T10:28:42.780Z,939.20
2018-07-16T10:29:42.568Z,939.23
2018-07-16T10:30:42.555Z,939.21
2018-07-16T10:31:42.544Z,939.21
2018-07-16T10:32:42.532Z,939.23
2018-07-16T10:33:42.580Z,939.22
2018-07-16T10:34:42.507Z,939.23
2018-07-16T10:35:42.495Z,939.27
2018-07-16T10:36:42.483Z,939.23
2018-07-16T10:37:42.471Z,939.29
2018-07-16T10:38:42.464Z,939.25
2018-07-16T10:39:42.450Z,939.31
2018-07-16T10:40:42.435Z,939.30
2018-07-16T10:41:42.426Z,939.32
2018-07-16T10:42:42.411Z,939.38
2018-07-16T10:43:42.399Z,939.40
2018-07-16T10:44:42.387Z,939.41
2018-07-16T10:45:42.378Z,939.43
2018-07-16T10:46:42.615Z,939.45
2018-07-16T10:47:42.351Z,939.48
2018-07-16T10:48:42.345Z,939.51
2018-07-16T10:49:42.358Z,939.51
2018-07-16T10:50:42.315Z,939.54
2018-07-16T10:51:42.304Z,939.61
2018-07-16T10:52:42.292Z,939.61
2018-07-16T10:53:42.280Z,939.62
2018-07-16T10:54:42.268Z,939.65
2018-07-16T10:55:42.259Z,939.64
2018-07-16T10:56:42.244Z,939.68
2018-07-16T10:57:42.233Z,939.67
2018-07-16T10:58:42.221Z,939.72
2018-07-16T10:59:42.208Z,939.69
2018-07-16T11:00:42.197Z,939.73
2018-07-16T11:01:42.187Z,939.70
2018-07-16T11:02:42.173Z,939.76
2018-07-16T11:03:42.161Z,939.76
2018-07-16T11:04:42.150Z,939.78
2018-07-16T11:05:42.139Z,939.80
2018-07-16T11:06:42.126Z,939.84
2018-07-16T11:07:42.118Z,939.85
2018-07-16T11:08:42.103Z,939.85
2018-07-16T11:09:42.092Z,939.88
2018-07-16T11:10:42.080Z,939.94
2018-07-16T11:11:42.068Z,939.97
2018-07-16T11:12:42.057Z,940.02
2018-07-16T11:13:42.046Z,940.02
2018-07-16T11:14:42.034Z,940.05
2018-07-16T11:15:42.022Z,940.06
2018-07-16T11:16:42.011Z,940.00
2018-07-16T11:17:41.999Z,939.99
2018-07-16T11:18:41.988Z,939.95
2018-07-16T11:19:41.984Z,939.96
2018-07-16T11:20:41.966Z,939.98
2018-07-16T11:21:41.956Z,939.97
2018-07-16T11:22:41.942Z,939.99
2018-07-16T11:23:41.934Z,939.99
2018-07-16T11:24:41.921Z,939.99
2018-07-16T11:25:41.910Z,940.01
2018-07-16T11:26:41.899Z,939.98
2018-07-16T11:27:41.885Z,939.97
2018-07-16T11:28:41.876Z,939.99
2018-07-16T11:29:41.865Z,939.96
2018-07-16T11:30:41.851Z,940.02
2018-07-16T11:31:41.841Z,940.06
2018-07-16T11:32:41.830Z,940.04
2018-07-16T11:33:41.819Z,940.09
2018-07-16T11:34:41.807Z,940.10
2018-07-16T11:35:41.826Z,940.11
2018-07-16T11:36:41.787Z,940.16
2018-07-16T11:37:41.794Z,940.13
2018-07-16T11:38:41.788Z,940.12
2018-07-16T11:39:41.777Z,940.16
2018-07-16T11:40:41.752Z,940.15
2018-07-16T11:41:41.750Z,940.16
2018-07-16T11:42:41.721Z,940.15
2018-07-16T11:43:41.724Z,940.17
2018-07-16T11:44:41.701Z,940.17
2018-07-16T11:45:41.691Z,940.17
2018-07-16T11:46:41.679Z,940.19
2018-07-16T11:47:41.670Z,940.22
2018-07-16T11:48:41.660Z,940.19
2018-07-16T11:49:41.651Z,940.22
2018-07-16T11:50:41.641Z,940.23
2018-07-16T11:51:41.630Z,940.23
2018-07-16T11:52:41.621Z,940.25
2018-07-16T11:53:41.611Z,940.25
2018-07-16T11:54:41.602Z,940.26
2018-07-16T11:55:41.591Z,940.25
2018-07-16T11:56:41.582Z,940.28
2018-07-16T11:57:41.773Z,940.23
2018-07-16T11:58:41.564Z,940.22
2018-07-16T11:59:41.555Z,940.26
2018-07-16T12:00:41.546Z,940.26
2018-07-16T12:01:41.578Z,940.28
2018-07-16T12:02:41.529Z,940.31
2018-07-16T12:03:41.526Z,940.35
2018-07-16T12:04:41.518Z,940.35
2018-07-16T12:05:41.505Z,940.41
2018-07-16T12:06:41.492Z,940.37
2018-07-16T12:07:41.484Z,940.37
2018-07-16T12:08:41.476Z,940.33
2018-07-16T12:09:41.467Z,940.37
2018-07-16T12:10:41.458Z,940.32
2018-07-16T12:11:41.454Z,940.32
2018-07-16T12:12:41.527Z,940.32
2018-07-16T12:13:41.437Z,940.34
2018-07-16T12:14:41.427Z,940.30
2018-07-16T12:15:41.418Z,940.33
2018-07-16T12:16:41.410Z,940.31
2018-07-16T12:17:41.401Z,940.32
2018-07-16T12:18:41.392Z,940.35
2018-07-16T12:19:41.385Z,940.37
2018-07-16T12:20:41.379Z,940.36
2018-07-16T12:21:41.371Z,940.38
2018-07-16T12:22:41.361Z,940.39
2018-07-16T12:23:41.354Z,940.43
2018-07-16T12:24:41.348Z,940.44
2018-07-16T12:25:41.339Z,940.43
2018-07-16T12:26:41.333Z,940.51
2018-07-16T12:27:41.323Z,940.47
2018-07-16T12:28:41.317Z,940.50