createdAt,value
2017-09-01T00:00:44.175Z,85.75
2017-09-01T00:03:12.482Z,85.48
2017-09-01T00:05:40.802Z,85.54
2017-09-01T00:08:09.107Z,85.30
2017-09-01T00:10:37.430Z,85.24
2017-09-01T00:13:05.741Z,85.18
2017-09-01T00:15:34.118Z,85.41
2017-09-01T00:18:02.427Z,85.49
2017-09-01T00:20:30.732Z,85.11
2017-09-01T00:22:59.045Z,85.14
2017-09-01T00:25:27.350Z,85.21
2017-09-01T00:27:55.662Z,85.94
2017-09-01T00:30:23.974Z,85.89
2017-09-01T00:32:52.288Z,86.08
2017-09-01T00:35:20.594Z,85.98
2017-09-01T00:37:48.925Z,86.05
2017-09-01T00:40:17.234Z,86.23
2017-09-01T00:42:45.542Z,86.44
2017-09-01T00:45:13.862Z,86.49
2017-09-01T00:47:42.179Z,86.31
2017-09-01T00:50:10.505Z,86.12
2017-09-01T00:52:38.796Z,86.03
2017-09-01T00:55:07.105Z,85.99
2017-09-01T00:57:35.400Z,86.21
2017-09-01T01:00:03.709Z,86.01
2017-09-01T01:02:32.010Z,86.14
2017-09-01T01:05:00.316Z,86.24
2017-09-01T01:07:28.650Z,86.00
2017-09-01T01:09:56.961Z,86.50
2017-09-01T01:12:25.281Z,86.57
2017-09-01T01:14:53.637Z,86.63
2017-09-01T01:17:21.942Z,86.78
2017-09-01T01:19:50.292Z,87.00
2017-09-01T01:22:18.618Z,86.98
2017-09-01T01:24:46.917Z,86.90
2017-09-01T01:27:15.245Z,87.00
2017-09-01T01:29:43.569Z,86.85
2017-09-01T01:32:11.865Z,86.66
2017-09-01T01:34:40.184Z,86.83
2017-09-01T01:37:08.485Z,86.69
2017-09-01T01:39:36.798Z,86.77
2017-09-01T01:42:05.130Z,86.66
2017-09-01T01:44:33.455Z,86.82
2017-09-01T01:47:01.769Z,87.11
2017-09-01T01:49:30.077Z,87.22
2017-09-01T01:51:58.397Z,87.58
2017-09-01T01:54:26.734Z,87.59
2017-09-01T01:56:55.053Z,87.58
2017-09-01T01:59:23.362Z,87.52
2017-09-01T02:01:51.677Z,87.48
2017-09-01T02:04:19.986Z,87.55
2017-09-01T02:06:48.292Z,87.79
2017-09-01T02:09:16.585Z,88.02
2017-09-01T02:11:44.895Z,87.71
2017-09-01T02:14:13.226Z,88.02
2017-09-01T02:16:41.581Z,88.21
2017-09-01T02:19:09.908Z,88.28
2017-09-01T02:21:38.220Z,88.41
2017-09-01T02:24:06.534Z,88.59
2017-09-01T02:26:34.874Z,88.66
2017-09-01T02:29:03.257Z,88.77
2017-09-01T02:31:31.561Z,89.07
2017-09-01T02:33:59.869Z,89.30
2017-09-01T02:36:28.168Z,89.35
2017-09-01T02:38:56.513Z,89.63
2017-09-01T02:41:24.823Z,89.84
2017-09-01T02:43:53.131Z,89.75
2017-09-01T02:46:21.432Z,89.58
2017-09-01T02:48:49.732Z,90.03
2017-09-01T02:51:18.081Z,90.03
2017-09-01T02:53:46.395Z,90.04
2017-09-01T02:56:14.721Z,89.92
2017-09-01T02:58:43.026Z,90.32
2017-09-01T03:01:11.333Z,90.02
2017-09-01T03:03:39.633Z,89.83
2017-09-01T03:06:08.180Z,89.94
2017-09-01T03:08:36.496Z,89.76
2017-09-01T03:11:04.805Z,89.73
2017-09-01T03:13:33.158Z,89.84
2017-09-01T03:16:01.474Z,89.78
2017-09-01T03:18:29.813Z,89.59
2017-09-01T03:20:58.125Z,89.62
2017-09-01T03:23:26.516Z,89.89
2017-09-01T03:25:54.822Z,89.81
2017-09-01T03:28:23.160Z,89.41
2017-09-01T03:30:51.478Z,89.22
2017-09-01T03:33:19.788Z,89.19
2017-09-01T03:35:48.098Z,89.41
2017-09-01T03:38:16.400Z,89.29
2017-09-01T03:40:44.729Z,89.41
2017-09-01T03:43:13.021Z,89.38
2017-09-01T03:45:41.363Z,89.60
2017-09-01T03:48:09.697Z,89.54
2017-09-01T03:50:38.030Z,89.27
2017-09-01T03:53:06.334Z,89.18
2017-09-01T03:55:34.652Z,89.02
2017-09-01T03:58:02.966Z,89.13
2017-09-01T04:00:31.304Z,89.18
2017-09-01T04:02:59.886Z,89.47
2017-09-01T04:05:28.204Z,89.32
2017-09-01T04:07:56.532Z,89.44
2017-09-01T04:10:24.858Z,89.52
2017-09-01T04:12:53.187Z,89.45
2017-09-01T04:15:21.518Z,89.54
2017-09-01T04:17:49.841Z,89.84
2017-09-01T04:20:18.147Z,89.91
2017-09-01T04:22:46.492Z,89.85
2017-09-01T04:25:14.804Z,90.13
2017-09-01T04:27:43.114Z,89.96
2017-09-01T04:30:11.458Z,89.74
2017-09-01T04:32:39.765Z,89.85
2017-09-01T04:35:08.870Z,89.73
2017-09-01T04:37:37.194Z,89.62
2017-09-01T04:40:05.500Z,89.48
2017-09-01T04:42:33.805Z,88.90
2017-09-01T04:45:02.138Z,88.08
2017-09-01T04:47:30.454Z,87.60
2017-09-01T04:49:58.775Z,86.86
2017-09-01T04:52:27.089Z,86.20
2017-09-01T04:54:55.425Z,85.79
2017-09-01T04:57:23.747Z,85.42
2017-09-01T04:59:52.100Z,85.53
2017-09-01T05:02:20.408Z,85.41
2017-09-01T05:04:48.709Z,84.69
2017-09-01T05:07:17.100Z,84.08
2017-09-01T05:09:45.716Z,84.03
2017-09-01T05:12:14.017Z,83.65
2017-09-01T05:14:42.337Z,83.56
2017-09-01T05:17:10.646Z,83.75
2017-09-01T05:19:39.024Z,83.46
2017-09-01T05:22:07.369Z,82.60
2017-09-01T05:24:35.690Z,82.03
2017-09-01T05:27:03.998Z,82.94
2017-09-01T05:29:32.317Z,82.62
2017-09-01T05:32:00.625Z,82.99
2017-09-01T05:34:28.968Z,82.93
2017-09-01T05:36:57.309Z,82.83
2017-09-01T05:39:25.615Z,82.88
2017-09-01T05:41:53.945Z,82.61
2017-09-01T05:44:22.269Z,82.63
2017-09-01T05:46:50.581Z,82.61
2017-09-01T05:49:18.897Z,82.37
2017-09-01T05:51:47.205Z,81.73
2017-09-01T05:54:15.521Z,81.86
2017-09-01T05:56:43.869Z,80.79
2017-09-01T05:59:12.177Z,80.05
2017-09-01T06:01:40.487Z,79.34
2017-09-01T06:04:08.811Z,80.00
2017-09-01T06:06:37.119Z,78.96
2017-09-01T06:09:05.441Z,78.46
2017-09-01T06:11:33.761Z,77.78
2017-09-01T06:14:02.064Z,78.02
2017-09-01T06:16:30.397Z,77.85
2017-09-01T06:18:58.717Z,77.49
2017-09-01T06:21:27.024Z,76.47
2017-09-01T06:23:55.332Z,75.76
2017-09-01T06:26:23.650Z,75.00
2017-09-01T06:28:51.956Z,74.41
2017-09-01T06:31:20.268Z,73.35
2017-09-01T06:33:48.581Z,72.84
2017-09-01T06:36:16.903Z,73.24
2017-09-01T06:38:45.222Z,71.61
2017-09-01T06:41:13.547Z,71.36
2017-09-01T06:43:41.863Z,72.45
2017-09-01T06:46:10.184Z,72.59
2017-09-01T06:48:38.497Z,71.31
2017-09-01T06:51:06.797Z,73.23
2017-09-01T06:53:35.120Z,72.18
2017-09-01T06:56:03.426Z,71.78
2017-09-01T06:58:31.738Z,70.89
2017-09-01T07:01:00.053Z,70.46
2017-09-01T07:03:28.370Z,71.94
2017-09-01T07:05:56.674Z,71.04
2017-09-01T07:08:25.015Z,72.17
2017-09-01T07:10:53.333Z,70.40
2017-09-01T07:13:21.644Z,67.74
2017-09-01T07:15:49.969Z,66.67
2017-09-01T07:18:18.272Z,65.58
2017-09-01T07:20:46.586Z,64.75
2017-09-01T07:23:14.885Z,64.12
2017-09-01T07:25:43.215Z,62.90
2017-09-01T07:28:11.526Z,62.95
2017-09-01T07:30:39.848Z,65.15
2017-09-01T07:33:08.168Z,63.36
2017-09-01T07:35:36.494Z,62.98
2017-09-01T07:38:04.811Z,62.15
2017-09-01T07:40:33.160Z,61.87
2017-09-01T07:43:01.466Z,60.94
2017-09-01T07:45:29.768Z,61.37
2017-09-01T07:47:58.082Z,62.09
2017-09-01T07:50:26.381Z,60.47
2017-09-01T07:52:54.701Z,61.17
2017-09-01T07:55:23.003Z,61.02
2017-09-01T07:57:51.321Z,60.24
2017-09-01T08:00:19.627Z,61.38
2017-09-01T08:02:47.928Z,62.53
2017-09-01T08:05:16.240Z,61.94
2017-09-01T08:07:44.548Z,60.30
2017-09-01T08:10:12.849Z,61.11
2017-09-01T08:12:41.182Z,60.86
2017-09-01T08:15:09.491Z,59.02
2017-09-01T08:17:37.807Z,58.72
2017-09-01T08:20:06.120Z,57.67
2017-09-01T08:22:34.429Z,57.87
2017-09-01T08:25:02.745Z,56.85
2017-09-01T08:27:31.071Z,56.75
2017-09-01T08:29:59.394Z,55.97
2017-09-01T08:32:27.696Z,54.47
2017-09-01T08:34:56.004Z,55.02
2017-09-01T08:37:24.300Z,55.32
2017-09-01T08:39:52.601Z,56.34
2017-09-01T08:42:20.931Z,58.15
2017-09-01T08:44:49.277Z,58.90
2017-09-01T08:47:17.597Z,57.28
2017-09-01T08:49:45.889Z,58.61
2017-09-01T08:52:14.210Z,58.61
2017-09-01T08:54:42.525Z,56.32
2017-09-01T08:57:10.844Z,57.31
2017-09-01T08:59:39.149Z,56.57
2017-09-01T09:02:07.454Z,56.62
2017-09-01T09:04:35.766Z,58.51
2017-09-01T09:07:04.094Z,57.81
2017-09-01T09:09:32.424Z,56.80
2017-09-01T09:12:00.757Z,55.24
2017-09-01T09:14:29.048Z,54.32
2017-09-01T09:16:57.349Z,56.23
2017-09-01T09:19:25.672Z,55.93
2017-09-01T09:21:53.971Z,55.41
2017-09-01T09:24:22.305Z,54.88
2017-09-01T09:26:51.281Z,55.36
2017-09-01T09:29:19.587Z,55.06
2017-09-01T09:31:47.888Z,56.12
2017-09-01T09:34:16.197Z,54.95
2017-09-01T09:36:44.557Z,54.32
2017-09-01T09:39:12.870Z,54.71
2017-09-01T09:41:41.177Z,55.25
2017-09-01T09:44:09.505Z,53.83
2017-09-01T09:46:37.818Z,53.69
2017-09-01T09:49:06.129Z,53.72
2017-09-01T09:51:34.455Z,53.12
2017-09-01T09:54:02.775Z,54.43
2017-09-01T09:56:31.090Z,53.54
2017-09-01T09:58:59.397Z,53.65
2017-09-01T10:01:27.711Z,51.68
2017-09-01T10:03:56.037Z,50.28
2017-09-01T10:06:24.368Z,51.20
2017-09-01T10:08:53.298Z,50.77
2017-09-01T10:11:21.636Z,51.09
2017-09-01T10:13:49.932Z,52.75
2017-09-01T10:16:18.234Z,52.31
2017-09-01T10:18:46.545Z,51.13
2017-09-01T10:21:14.857Z,49.63
2017-09-01T10:23:43.165Z,50.84
2017-09-01T10:26:11.475Z,51.50
2017-09-01T10:28:39.781Z,49.90
2017-09-01T10:31:08.082Z,49.65
2017-09-01T10:33:36.389Z,47.33
2017-09-01T10:36:04.688Z,50.33
2017-09-01T10:38:32.992Z,51.56
2017-09-01T10:41:01.289Z,50.13
2017-09-01T10:43:29.607Z,49.62
2017-09-01T10:45:57.908Z,49.24
2017-09-01T10:48:43.955Z,50.21
2017-09-01T10:51:30.038Z,49.57
2017-09-01T10:57:28.497Z,49.11
2017-09-01T10:59:56.820Z,48.63
2017-09-01T11:02:25.113Z,49.90
2017-09-01T11:04:53.413Z,49.14
2017-09-01T11:07:21.719Z,50.68
2017-09-01T11:09:50.013Z,49.69
2017-09-01T11:12:18.322Z,52.11
2017-09-01T11:14:46.612Z,50.87
2017-09-01T11:17:14.913Z,49.97
2017-09-01T11:19:48.576Z,47.05
2017-09-01T11:22:22.522Z,45.45
2017-09-01T11:24:50.821Z,45.08
2017-09-01T11:27:19.118Z,46.06
2017-09-01T11:29:47.429Z,46.96
2017-09-01T11:32:15.726Z,46.62
2017-09-01T11:34:44.033Z,45.65
2017-09-01T11:37:12.356Z,45.76
2017-09-01T11:39:40.702Z,45.97
2017-09-01T11:42:09.014Z,44.28
2017-09-01T11:44:37.318Z,43.95
2017-09-01T11:47:05.612Z,43.64
2017-09-01T11:49:33.916Z,43.98
2017-09-01T11:52:02.220Z,45.63
2017-09-01T11:54:30.553Z,48.59
2017-09-01T11:56:58.849Z,47.93
2017-09-01T12:02:00.654Z,46.61
2017-09-01T12:04:29.013Z,46.78
2017-09-01T12:06:57.330Z,47.78
2017-09-01T12:09:25.640Z,47.49
2017-09-01T12:11:53.982Z,47.16
2017-09-01T12:14:22.286Z,48.95
2017-09-01T12:16:51.304Z,48.87
2017-09-01T12:19:19.616Z,48.67
2017-09-01T12:21:47.916Z,47.49
2017-09-01T12:24:16.224Z,47.32
2017-09-01T12:26:44.526Z,47.60
2017-09-01T12:29:12.836Z,48.31
2017-09-01T12:31:41.137Z,48.36
2017-09-01T12:34:09.441Z,48.49
2017-09-01T12:36:37.744Z,47.92
2017-09-01T12:39:06.052Z,49.77
2017-09-01T12:41:34.352Z,49.77
2017-09-01T12:44:02.709Z,50.02
2017-09-01T12:46:31.013Z,50.30
2017-09-01T12:48:59.308Z,49.08
2017-09-01T12:51:27.625Z,49.51
2017-09-01T12:53:55.939Z,48.71
2017-09-01T12:56:24.294Z,48.75
2017-09-01T12:58:52.600Z,49.02
2017-09-01T13:01:20.912Z,46.07
2017-09-01T13:03:49.210Z,44.69
2017-09-01T13:06:17.549Z,43.96
2017-09-01T13:08:45.853Z,44.41
2017-09-01T13:11:14.154Z,44.40
2017-09-01T13:13:42.480Z,44.31
2017-09-01T13:16:10.788Z,42.97
2017-09-01T13:18:39.097Z,42.48
2017-09-01T13:21:07.387Z,41.89
2017-09-01T13:23:35.706Z,40.23
2017-09-01T13:26:04.004Z,39.80
2017-09-01T13:28:32.346Z,40.12
2017-09-01T13:31:00.657Z,40.14
2017-09-01T13:33:28.965Z,40.86
2017-09-01T13:35:57.268Z,42.23
2017-09-01T13:38:25.583Z,40.56
2017-09-01T13:40:53.910Z,41.56
2017-09-01T13:43:22.238Z,39.82
2017-09-01T13:45:50.545Z,39.13
2017-09-01T13:48:18.854Z,40.76
2017-09-01T13:50:47.184Z,41.28
2017-09-01T13:53:15.489Z,40.78
2017-09-01T13:55:43.788Z,41.73
2017-09-01T13:58:12.099Z,42.68
2017-09-01T14:00:40.396Z,42.85
2017-09-01T14:03:08.709Z,41.09
2017-09-01T14:05:37.017Z,42.05
2017-09-01T14:08:05.355Z,42.84
2017-09-01T14:10:33.674Z,42.03
2017-09-01T14:13:02.019Z,44.64
2017-09-01T14:15:30.356Z,43.77
2017-09-01T14:17:58.694Z,44.09
2017-09-01T14:20:27.010Z,44.38
2017-09-01T14:22:55.325Z,42.07
2017-09-01T14:25:23.632Z,42.06
2017-09-01T14:27:51.932Z,42.27
2017-09-01T14:30:20.242Z,42.72
2017-09-01T14:32:48.540Z,43.82
2017-09-01T14:35:16.853Z,43.61
2017-09-01T14:37:45.169Z,44.66
2017-09-01T14:40:13.470Z,43.78
2017-09-01T14:42:41.838Z,43.63
2017-09-01T14:45:10.156Z,43.68
2017-09-01T14:47:38.498Z,42.80
2017-09-01T14:50:06.798Z,42.62
2017-09-01T14:52:35.120Z,44.14
2017-09-01T14:55:03.768Z,45.81
2017-09-01T14:57:32.057Z,44.43
2017-09-01T15:00:00.369Z,43.68
2017-09-01T15:02:28.678Z,43.43
2017-09-01T15:04:56.985Z,41.06
2017-09-01T15:07:25.284Z,41.29
2017-09-01T15:09:53.612Z,41.11
2017-09-01T15:12:21.917Z,42.36
2017-09-01T15:14:50.226Z,43.22
2017-09-01T15:17:18.532Z,43.60
2017-09-01T15:19:46.846Z,43.35
2017-09-01T15:22:15.200Z,44.55
2017-09-01T15:24:43.533Z,45.80
2017-09-01T15:27:11.825Z,46.58
2017-09-01T15:29:40.116Z,46.48
2017-09-01T15:32:08.737Z,46.95
2017-09-01T15:34:37.030Z,46.81
2017-09-01T15:37:05.345Z,47.60
2017-09-01T15:39:33.668Z,48.38
2017-09-01T15:42:01.980Z,48.59
2017-09-01T15:44:30.290Z,48.03
2017-09-01T15:46:58.617Z,48.31
2017-09-01T15:49:26.929Z,48.00
2017-09-01T15:51:55.253Z,47.37
2017-09-01T15:54:23.557Z,47.46
2017-09-01T15:56:51.869Z,47.85
2017-09-01T15:59:20.184Z,48.08
2017-09-01T16:01:48.485Z,48.42
2017-09-01T16:04:16.820Z,48.71
2017-09-01T16:06:45.117Z,48.79
2017-09-01T16:09:13.412Z,49.47
2017-09-01T16:11:41.749Z,49.57
2017-09-01T16:14:10.058Z,49.60
2017-09-01T16:16:38.357Z,51.33
2017-09-01T16:19:06.657Z,52.82
2017-09-01T16:21:34.976Z,52.85
2017-09-01T16:24:03.273Z,53.13
2017-09-01T16:26:31.580Z,53.01
2017-09-01T16:28:59.873Z,53.83
2017-09-01T16:31:28.213Z,52.10
2017-09-01T16:33:56.512Z,52.36
2017-09-01T16:36:24.818Z,51.29
2017-09-01T16:38:53.322Z,51.50
2017-09-01T16:41:21.630Z,51.52
2017-09-01T16:43:49.973Z,51.75
2017-09-01T16:46:18.273Z,51.65
2017-09-01T16:48:46.589Z,51.90
2017-09-01T16:51:14.885Z,51.14
2017-09-01T16:53:43.215Z,52.01
2017-09-01T16:56:11.516Z,52.65
2017-09-01T16:58:39.840Z,52.93
2017-09-01T17:01:08.151Z,54.02
2017-09-01T17:03:36.449Z,54.64
2017-09-01T17:06:04.772Z,55.02
2017-09-01T17:08:33.068Z,55.55
2017-09-01T17:11:01.383Z,56.05
2017-09-01T17:13:29.690Z,56.18
2017-09-01T17:15:57.997Z,56.25
2017-09-01T17:18:26.312Z,57.02
2017-09-01T17:20:54.624Z,56.77
2017-09-01T17:23:22.925Z,57.09
2017-09-01T17:25:51.256Z,57.85
2017-09-01T17:28:19.553Z,58.11
2017-09-01T17:30:47.856Z,58.21
2017-09-01T17:33:16.212Z,58.63
2017-09-01T17:35:44.522Z,58.82
2017-09-01T17:38:12.828Z,59.26
2017-09-01T17:40:41.136Z,59.43
2017-09-01T17:43:09.456Z,60.09
2017-09-01T17:45:37.777Z,60.40
2017-09-01T17:48:06.096Z,60.93
2017-09-01T17:50:34.385Z,61.67
2017-09-01T17:53:02.730Z,62.61
2017-09-01T17:55:31.041Z,62.62
2017-09-01T17:57:59.349Z,63.18
2017-09-01T18:00:27.657Z,62.77
2017-09-01T18:02:55.997Z,64.24
2017-09-01T18:05:24.313Z,64.50
2017-09-01T18:07:52.622Z,64.82
2017-09-01T18:10:20.936Z,66.01
2017-09-01T18:12:49.873Z,66.60
2017-09-01T18:15:18.193Z,67.50
2017-09-01T18:17:46.504Z,68.14
2017-09-01T18:20:14.804Z,68.68
2017-09-01T18:22:43.113Z,69.44
2017-09-01T18:25:11.436Z,68.91
2017-09-01T18:27:39.742Z,68.92
2017-09-01T18:30:08.056Z,69.21
2017-09-01T18:32:36.370Z,69.27
2017-09-01T18:35:04.679Z,69.55
2017-09-01T18:37:33.004Z,70.26
2017-09-01T18:40:01.316Z,69.97
2017-09-01T18:42:29.689Z,69.98
2017-09-01T18:44:57.999Z,70.66
2017-09-01T18:47:26.317Z,71.23
2017-09-01T18:49:54.628Z,71.91
2017-09-01T18:52:22.924Z,72.12
2017-09-01T18:54:51.258Z,71.99
2017-09-01T18:57:19.573Z,71.54
2017-09-01T18:59:47.904Z,71.70
2017-09-01T19:02:16.217Z,71.68
2017-09-01T19:04:44.536Z,72.44
2017-09-01T19:07:12.871Z,72.79
2017-09-01T19:09:41.188Z,73.35
2017-09-01T19:12:09.523Z,72.93
2017-09-01T19:14:37.817Z,72.92
2017-09-01T19:17:06.136Z,73.96
2017-09-01T19:19:34.458Z,75.20
2017-09-01T19:22:02.782Z,75.06
2017-09-01T19:24:31.106Z,75.59
2017-09-01T19:26:59.466Z,74.74
2017-09-01T19:29:27.789Z,74.55
2017-09-01T19:31:56.102Z,74.92
2017-09-01T19:34:24.431Z,74.19
2017-09-01T19:36:52.731Z,75.03
2017-09-01T19:39:21.057Z,75.11
2017-09-01T19:41:49.856Z,75.02
2017-09-01T19:44:18.164Z,75.49
2017-09-01T19:46:46.478Z,75.07
2017-09-01T19:49:14.807Z,75.63
2017-09-01T19:51:43.128Z,75.55
2017-09-01T19:54:11.456Z,75.38
2017-09-01T19:56:39.761Z,75.55
2017-09-01T19:59:08.066Z,76.01
2017-09-01T20:01:36.373Z,75.25
2017-09-01T20:04:04.681Z,75.42
2017-09-01T20:06:33.020Z,76.31
2017-09-01T20:09:01.321Z,77.06
2017-09-01T20:11:29.641Z,77.35
2017-09-01T20:13:57.950Z,78.30
2017-09-01T20:16:26.273Z,78.26
2017-09-01T20:18:54.587Z,78.55
2017-09-01T20:21:22.907Z,78.62
2017-09-01T20:23:51.216Z,78.37
2017-09-01T20:26:19.532Z,77.53
2017-09-01T20:28:47.845Z,76.84
2017-09-01T20:31:16.197Z,76.34
2017-09-01T20:33:44.494Z,75.45
2017-09-01T20:36:12.825Z,75.36
2017-09-01T20:38:41.821Z,74.91
2017-09-01T20:41:10.148Z,75.57
2017-09-01T20:43:38.491Z,75.87
2017-09-01T20:46:06.811Z,75.15
2017-09-01T20:48:35.171Z,74.88
2017-09-01T20:51:03.469Z,74.67
2017-09-01T20:53:31.784Z,74.20
2017-09-01T20:56:00.103Z,74.68
2017-09-01T20:58:28.434Z,74.66
2017-09-01T21:00:56.738Z,74.50
2017-09-01T21:03:25.038Z,74.54
2017-09-01T21:05:53.367Z,75.08
2017-09-01T21:08:21.696Z,75.40
2017-09-01T21:10:50.021Z,75.39
2017-09-01T21:13:18.338Z,76.27
2017-09-01T21:15:46.649Z,76.15
2017-09-01T21:18:14.952Z,76.44
2017-09-01T21:20:43.282Z,76.03
2017-09-01T21:23:11.588Z,75.59
2017-09-01T21:25:39.896Z,75.28
2017-09-01T21:28:08.196Z,76.12
2017-09-01T21:30:36.525Z,76.00
2017-09-01T21:33:04.830Z,75.89
2017-09-01T21:35:33.175Z,75.42
2017-09-01T21:38:01.505Z,74.86
2017-09-01T21:40:29.817Z,74.34
2017-09-01T21:42:58.139Z,74.37
2017-09-01T21:45:26.448Z,74.32
2017-09-01T21:47:54.757Z,74.60
2017-09-01T21:50:23.067Z,75.67
2017-09-01T21:52:51.395Z,75.98
2017-09-01T21:55:19.707Z,75.97
2017-09-01T21:57:48.371Z,75.66
2017-09-01T22:00:16.670Z,76.08
2017-09-01T22:02:45.011Z,76.62
2017-09-01T22:05:13.321Z,76.94
2017-09-01T22:07:41.641Z,77.39
2017-09-01T22:10:09.967Z,77.51
2017-09-01T22:12:38.269Z,77.41
2017-09-01T22:15:06.589Z,77.41
2017-09-01T22:17:34.887Z,77.35
2017-09-01T22:20:03.213Z,77.59
2017-09-01T22:22:31.513Z,77.78
2017-09-01T22:24:59.854Z,77.56
2017-09-01T22:27:28.164Z,77.93
2017-09-01T22:29:56.472Z,78.91
2017-09-01T22:32:24.775Z,79.59
2017-09-01T22:34:53.075Z,79.58
2017-09-01T22:37:21.381Z,79.49
2017-09-01T22:39:49.689Z,79.66
2017-09-01T22:42:18.019Z,80.18
2017-09-01T22:44:46.320Z,80.25
2017-09-01T22:47:14.652Z,81.00
2017-09-01T22:49:42.971Z,80.47
2017-09-01T22:52:11.294Z,81.14
2017-09-01T22:54:39.627Z,81.49
2017-09-01T22:57:07.937Z,81.46
2017-09-01T22:59:36.236Z,81.83
2017-09-01T23:02:04.554Z,81.81
2017-09-01T23:04:32.931Z,81.99
2017-09-01T23:07:01.230Z,82.17
2017-09-01T23:09:29.553Z,82.32
2017-09-01T23:11:57.865Z,82.38
2017-09-01T23:14:26.181Z,82.80
2017-09-01T23:16:54.493Z,82.31
2017-09-01T23:19:22.795Z,82.22
2017-09-01T23:21:51.129Z,82.20
2017-09-01T23:24:19.442Z,82.39
2017-09-01T23:26:47.761Z,82.15
2017-09-01T23:29:16.069Z,82.07
2017-09-01T23:31:44.415Z,81.84
2017-09-01T23:34:12.718Z,81.85
2017-09-01T23:36:41.023Z,82.44
2017-09-01T23:39:09.358Z,82.50
2017-09-01T23:41:37.657Z,82.44
2017-09-01T23:44:05.966Z,82.61
2017-09-01T23:46:34.279Z,82.77
2017-09-01T23:49:02.622Z,82.52
2017-09-01T23:51:30.932Z,82.78
2017-09-01T23:53:59.240Z,82.26
2017-09-01T23:56:27.538Z,83.53
2017-09-01T23:58:55.874Z,84.14
