createdAt,value
2023-03-26T00:00:14.762Z,1.93
2023-03-26T00:02:43.601Z,1.50
2023-03-26T00:05:14.693Z,3.70
2023-03-26T00:07:44.734Z,1.47
2023-03-26T00:10:15.499Z,1.00
2023-03-26T00:12:44.157Z,1.90
2023-03-26T00:15:13.573Z,2.30
2023-03-26T00:17:42.478Z,1.30
2023-03-26T00:20:12.219Z,2.53
2023-03-26T00:22:41.540Z,2.47
2023-03-26T00:25:11.721Z,1.60
2023-03-26T00:27:40.319Z,2.10
2023-03-26T00:30:10.529Z,2.23
2023-03-26T00:32:39.276Z,2.70
2023-03-26T00:35:08.887Z,2.40
2023-03-26T00:37:37.570Z,2.20
2023-03-26T00:40:08.482Z,3.93
2023-03-26T00:42:39.301Z,4.10
2023-03-26T00:45:09.201Z,3.17
2023-03-26T00:47:40.109Z,3.10
2023-03-26T00:50:15.441Z,5.77
2023-03-26T00:52:46.099Z,4.83
2023-03-26T00:55:16.041Z,4.80
2023-03-26T00:57:46.040Z,4.73
2023-03-26T01:00:20.465Z,3.03
2023-03-26T01:02:50.332Z,3.37
2023-03-26T01:05:48.797Z,5.73
2023-03-26T01:08:25.809Z,2.40
2023-03-26T01:11:02.858Z,2.23
2023-03-26T01:13:38.261Z,5.67
2023-03-26T01:16:20.539Z,3.77
2023-03-26T01:18:52.779Z,3.73
2023-03-26T01:21:29.935Z,2.83
2023-03-26T01:24:02.574Z,4.57
2023-03-26T01:27:04.469Z,5.00
2023-03-26T01:29:40.860Z,4.07
2023-03-26T01:32:25.567Z,4.70
2023-03-26T01:35:07.406Z,4.50
2023-03-26T01:37:47.857Z,5.10
2023-03-26T01:40:27.297Z,4.13
2023-03-26T01:43:04.810Z,3.33
2023-03-26T01:45:37.839Z,3.30
2023-03-26T01:48:07.578Z,3.87
2023-03-26T01:50:36.237Z,4.53
2023-03-26T01:53:05.992Z,3.73
2023-03-26T01:55:49.733Z,4.03
2023-03-26T01:58:31.765Z,4.37
2023-03-26T02:01:16.965Z,4.07
2023-03-26T02:03:52.497Z,3.93
2023-03-26T02:06:26.459Z,4.57
2023-03-26T02:09:00.884Z,3.37
2023-03-26T02:11:35.407Z,4.00
2023-03-26T02:14:06.388Z,3.97
2023-03-26T02:16:35.975Z,5.73
2023-03-26T02:19:09.951Z,5.63
2023-03-26T02:21:38.805Z,6.80
2023-03-26T02:24:08.314Z,2.60
2023-03-26T02:26:40.037Z,4.83
2023-03-26T02:29:12.472Z,3.53
2023-03-26T02:31:43.637Z,3.40
2023-03-26T02:34:12.640Z,4.63
2023-03-26T02:36:47.777Z,4.57
2023-03-26T02:39:16.964Z,4.43
2023-03-26T02:41:54.848Z,5.10
2023-03-26T02:44:24.031Z,4.40
2023-03-26T02:47:15.982Z,5.20
2023-03-26T02:49:53.679Z,3.63
2023-03-26T02:52:28.556Z,4.83
2023-03-26T02:54:59.322Z,4.40
2023-03-26T02:57:29.917Z,4.17
2023-03-26T03:00:21.996Z,4.57
2023-03-26T03:02:57.986Z,5.73
2023-03-26T03:05:33.504Z,4.87
2023-03-26T03:08:19.380Z,4.13
2023-03-26T03:11:04.656Z,4.97
2023-03-26T03:13:47.080Z,3.30
2023-03-26T03:16:22.190Z,3.93
2023-03-26T03:18:54.910Z,5.83
2023-03-26T03:21:26.973Z,4.93
2023-03-26T03:23:56.257Z,3.80
2023-03-26T03:26:30.547Z,2.53
2023-03-26T03:29:05.763Z,6.57
2023-03-26T03:31:34.533Z,2.77
2023-03-26T03:34:07.127Z,4.20
2023-03-26T03:36:39.734Z,6.23
2023-03-26T03:39:17.685Z,4.80
2023-03-26T03:41:46.650Z,5.17
2023-03-26T03:44:19.345Z,4.57
2023-03-26T03:46:53.955Z,4.60
2023-03-26T03:49:23.431Z,2.63
2023-03-26T03:51:52.880Z,3.27
2023-03-26T03:54:29.398Z,3.60
2023-03-26T03:57:23.722Z,4.53
2023-03-26T04:00:05.662Z,3.20
2023-03-26T04:02:46.276Z,2.70
2023-03-26T04:05:15.973Z,2.57
2023-03-26T04:07:50.465Z,3.00
2023-03-26T04:10:27.785Z,3.57
2023-03-26T04:13:15.746Z,3.33
2023-03-26T04:15:59.171Z,3.63
2023-03-26T04:18:29.677Z,5.13
2023-03-26T04:21:03.342Z,2.87
2023-03-26T04:23:34.609Z,2.70
2023-03-26T04:26:16.247Z,3.13
2023-03-26T04:29:11.921Z,3.77
2023-03-26T04:31:43.222Z,3.03
2023-03-26T04:34:23.548Z,4.17
2023-03-26T04:37:26.707Z,4.57
2023-03-26T04:40:10.937Z,2.70
2023-03-26T04:42:46.063Z,3.60
2023-03-26T04:45:23.214Z,3.10
2023-03-26T04:47:59.318Z,4.27
2023-03-26T04:50:28.236Z,4.83
2023-03-26T04:52:58.557Z,4.20
2023-03-26T04:55:38.192Z,2.90
2023-03-26T04:58:15.072Z,3.17
2023-03-26T05:00:55.272Z,4.37
2023-03-26T05:03:25.690Z,2.70
2023-03-26T05:05:55.741Z,3.53
2023-03-26T05:08:24.399Z,4.17
2023-03-26T05:10:53.394Z,2.97
2023-03-26T05:13:29.942Z,5.00
2023-03-26T05:16:03.221Z,3.73
2023-03-26T05:18:38.349Z,5.57
2023-03-26T05:21:08.424Z,5.93
2023-03-26T05:23:37.360Z,6.07
2023-03-26T05:26:18.449Z,3.37
2023-03-26T05:28:47.289Z,3.87
2023-03-26T05:31:23.858Z,3.70
2023-03-26T05:33:58.015Z,3.63
2023-03-26T05:36:28.616Z,3.70
2023-03-26T05:39:15.945Z,2.97
2023-03-26T05:42:03.103Z,2.53
2023-03-26T05:44:44.098Z,4.10
2023-03-26T05:47:20.638Z,2.63
2023-03-26T05:49:51.551Z,2.77
2023-03-26T05:52:20.346Z,4.07
2023-03-26T05:55:09.193Z,6.37
2023-03-26T05:58:03.887Z,5.43
2023-03-26T06:00:59.988Z,3.43
2023-03-26T06:03:40.180Z,3.20
2023-03-26T06:06:20.588Z,4.73
2023-03-26T06:09:01.560Z,3.00
2023-03-26T06:11:33.605Z,2.87
2023-03-26T06:14:04.381Z,3.57
2023-03-26T06:16:34.319Z,2.23
2023-03-26T06:19:22.721Z,3.10
2023-03-26T06:21:58.031Z,3.60
2023-03-26T06:24:46.658Z,2.50
2023-03-26T06:27:26.119Z,3.60
2023-03-26T06:30:14.147Z,1.70
2023-03-26T06:32:53.562Z,2.80
2023-03-26T06:35:26.576Z,4.03
2023-03-26T06:37:56.700Z,2.87
2023-03-26T06:40:25.339Z,3.07
2023-03-26T06:43:12.731Z,4.00
2023-03-26T06:45:52.888Z,3.83
2023-03-26T06:48:45.151Z,2.47
2023-03-26T06:51:28.800Z,3.13
2023-03-26T06:54:31.001Z,3.70
2023-03-26T06:57:07.303Z,3.50
2023-03-26T06:59:50.918Z,2.17
2023-03-26T07:02:38.108Z,2.13
2023-03-26T07:05:26.515Z,3.60
2023-03-26T07:08:30.922Z,4.73
2023-03-26T07:11:33.165Z,2.93
2023-03-26T07:14:39.024Z,2.00
2023-03-26T07:17:30.647Z,2.70
2023-03-26T07:20:09.353Z,1.93
2023-03-26T07:22:38.865Z,2.63
2023-03-26T07:25:27.288Z,2.37
2023-03-26T07:28:08.447Z,3.53
2023-03-26T07:31:01.993Z,3.77
2023-03-26T07:33:50.387Z,2.97
2023-03-26T07:36:35.995Z,1.80
2023-03-26T07:39:46.312Z,2.97
2023-03-26T07:42:50.574Z,2.23
2023-03-26T07:46:01.208Z,1.60
2023-03-26T07:48:55.039Z,5.10
2023-03-26T07:51:38.479Z,2.10
2023-03-26T07:54:28.244Z,3.87
2023-03-26T07:57:06.407Z,3.10
2023-03-26T07:59:59.284Z,2.80
2023-03-26T08:03:19.076Z,1.90
2023-03-26T08:06:36.115Z,1.73
2023-03-26T08:09:33.615Z,2.40
2023-03-26T08:12:26.558Z,1.70
2023-03-26T08:15:05.609Z,2.93
2023-03-26T08:17:38.971Z,2.67
2023-03-26T08:20:28.316Z,1.67
2023-03-26T08:23:04.845Z,1.37
2023-03-26T08:25:49.983Z,2.00
2023-03-26T08:28:33.348Z,2.90
2023-03-26T08:31:04.277Z,3.00
2023-03-26T08:33:35.030Z,1.70
2023-03-26T08:36:07.179Z,1.93
2023-03-26T08:38:35.726Z,3.93
2023-03-26T08:42:00.564Z,1.93
2023-03-26T08:45:09.403Z,2.50
2023-03-26T08:48:16.100Z,2.67
2023-03-26T08:51:39.878Z,1.50
2023-03-26T08:54:59.152Z,3.00
2023-03-26T08:58:29.869Z,3.97
2023-03-26T09:01:38.443Z,3.43
2023-03-26T09:04:41.379Z,3.40
2023-03-26T09:08:08.298Z,2.20
2023-03-26T09:11:39.857Z,1.80
2023-03-26T09:14:44.492Z,3.73
2023-03-26T09:18:18.385Z,4.83
2023-03-26T09:21:25.555Z,3.90
2023-03-26T09:24:36.591Z,1.43
2023-03-26T09:27:36.184Z,1.80
2023-03-26T09:30:39.503Z,1.33
2023-03-26T09:33:55.989Z,2.13
2023-03-26T09:36:45.357Z,1.63
2023-03-26T09:39:25.179Z,1.37
2023-03-26T09:42:09.553Z,2.60
2023-03-26T09:45:17.503Z,2.63
2023-03-26T09:48:08.913Z,2.37
2023-03-26T09:50:59.343Z,1.83
2023-03-26T09:53:50.585Z,3.63
2023-03-26T09:56:33.557Z,1.80
2023-03-26T09:59:31.734Z,2.80
2023-03-26T10:02:18.154Z,2.70
2023-03-26T10:05:10.293Z,0.93
2023-03-26T10:08:08.792Z,1.47
2023-03-26T10:10:44.189Z,2.17
2023-03-26T10:13:27.412Z,1.83
2023-03-26T10:16:12.900Z,1.30
2023-03-26T10:19:01.220Z,1.43
2023-03-26T10:21:41.973Z,1.77
2023-03-26T10:24:41.790Z,1.37
2023-03-26T10:27:33.355Z,0.67
2023-03-26T10:30:30.492Z,1.13
2023-03-26T10:33:13.674Z,2.70
2023-03-26T10:35:57.830Z,1.97
2023-03-26T10:38:40.676Z,2.63
2023-03-26T10:41:18.759Z,2.20
2023-03-26T10:44:10.669Z,1.97
2023-03-26T10:47:01.400Z,1.10
2023-03-26T10:49:56.061Z,0.97
2023-03-26T10:52:32.687Z,1.53
2023-03-26T10:55:12.866Z,2.07
2023-03-26T10:57:46.361Z,2.40
2023-03-26T11:00:25.252Z,0.90
2023-03-26T11:03:14.469Z,1.40
2023-03-26T11:05:58.546Z,1.10
2023-03-26T11:08:36.515Z,0.90
2023-03-26T11:11:16.119Z,1.47
2023-03-26T11:13:57.159Z,0.70
2023-03-26T11:16:36.200Z,0.63
2023-03-26T11:19:13.498Z,1.23
2023-03-26T11:21:54.244Z,1.53
2023-03-26T11:25:25.688Z,0.50
2023-03-26T11:28:09.628Z,0.43
2023-03-26T11:30:47.188Z,0.40
2023-03-26T11:33:22.334Z,0.77
2023-03-26T11:35:54.091Z,0.50
2023-03-26T11:38:28.204Z,0.50
2023-03-26T11:41:26.353Z,0.20
2023-03-26T11:44:27.177Z,0.27
2023-03-26T11:47:04.077Z,0.70
2023-03-26T11:49:33.193Z,0.37
2023-03-26T11:52:03.656Z,0.50
2023-03-26T11:54:33.744Z,0.57
2023-03-26T11:57:08.856Z,0.20
2023-03-26T11:59:55.572Z,0.33
2023-03-26T12:02:32.564Z,0.30
2023-03-26T12:05:25.099Z,0.30
2023-03-26T12:07:58.787Z,0.30
2023-03-26T12:10:38.831Z,0.30
2023-03-26T12:13:31.145Z,0.37
2023-03-26T12:16:02.736Z,0.37
2023-03-26T12:18:32.059Z,0.40
2023-03-26T12:21:08.737Z,0.63
2023-03-26T12:23:53.057Z,0.30
2023-03-26T12:26:34.212Z,0.77
2023-03-26T12:29:11.968Z,0.33
2023-03-26T12:31:52.559Z,0.50
2023-03-26T12:34:23.863Z,0.30
2023-03-26T12:37:00.369Z,0.40
2023-03-26T12:40:10.169Z,0.23
2023-03-26T12:44:46.699Z,0.50
2023-03-26T12:45:25.177Z,0.50
2023-03-26T12:48:02.976Z,0.20
2023-03-26T12:50:54.848Z,0.30
2023-03-26T12:53:52.134Z,0.30
2023-03-26T12:56:36.333Z,0.40
2023-03-26T12:59:28.765Z,0.30
2023-03-26T13:02:25.725Z,0.33
2023-03-26T13:05:12.309Z,0.30
2023-03-26T13:08:01.480Z,0.30
2023-03-26T13:10:52.186Z,0.40
2023-03-26T13:13:56.582Z,0.23
2023-03-26T13:16:36.519Z,0.30
2023-03-26T13:19:11.920Z,0.27
2023-03-26T13:21:57.729Z,0.30
2023-03-26T13:24:40.581Z,0.33
2023-03-26T13:27:31.831Z,0.27
2023-03-26T13:30:07.576Z,0.40
2023-03-26T13:32:49.770Z,0.70
2023-03-26T13:35:30.095Z,0.23
2023-03-26T13:38:07.500Z,0.20
2023-03-26T13:40:51.854Z,0.40
2023-03-26T13:43:34.800Z,0.33
2023-03-26T13:46:15.128Z,0.30
2023-03-26T13:48:52.969Z,0.50
2023-03-26T13:51:28.217Z,0.73
2023-03-26T13:54:02.400Z,0.67
2023-03-26T13:56:36.912Z,0.97
2023-03-26T13:59:14.246Z,2.13
2023-03-26T14:01:51.163Z,0.37
2023-03-26T14:04:26.058Z,1.03
2023-03-26T14:07:04.563Z,0.40
2023-03-26T14:09:38.591Z,0.40
2023-03-26T14:12:39.171Z,0.83
2023-03-26T14:15:12.450Z,0.37
2023-03-26T14:17:47.454Z,0.40
2023-03-26T14:21:02.671Z,0.30
2023-03-26T14:24:02.264Z,0.30
2023-03-26T14:26:51.827Z,0.30
2023-03-26T14:29:56.759Z,0.37
2023-03-26T14:32:53.044Z,0.30
2023-03-26T14:35:37.499Z,0.83
2023-03-26T14:38:40.518Z,0.70
2023-03-26T14:41:24.365Z,0.30
2023-03-26T14:44:47.692Z,0.30
2023-03-26T14:47:19.347Z,0.30
2023-03-26T14:50:26.710Z,0.40
2023-03-26T14:53:01.405Z,0.30
2023-03-26T14:55:52.818Z,0.30
2023-03-26T14:59:12.095Z,0.47
2023-03-26T15:02:27.492Z,1.13
2023-03-26T15:05:46.426Z,0.60
2023-03-26T15:09:26.913Z,0.30
2023-03-26T15:12:12.098Z,0.63
2023-03-26T15:15:32.114Z,2.10
2023-03-26T15:18:55.647Z,0.30
2023-03-26T15:22:26.675Z,0.47
2023-03-26T15:25:43.333Z,0.30
2023-03-26T15:29:04.484Z,0.50
2023-03-26T15:32:11.688Z,0.40
2023-03-26T15:35:21.297Z,0.40
2023-03-26T15:38:38.624Z,1.37
2023-03-26T15:41:18.593Z,1.00
2023-03-26T15:44:25.647Z,0.77
2023-03-26T15:47:27.310Z,0.60
2023-03-26T15:50:02.647Z,0.50
2023-03-26T15:52:40.513Z,1.77
2023-03-26T15:55:28.232Z,0.50
2023-03-26T15:58:04.306Z,1.37
2023-03-26T16:00:37.122Z,1.13
2023-03-26T16:03:30.974Z,1.33
2023-03-26T16:06:31.919Z,1.10
2023-03-26T16:09:31.185Z,1.27
2023-03-26T16:12:01.306Z,0.87
2023-03-26T16:14:45.052Z,1.07
2023-03-26T16:17:15.902Z,0.80
2023-03-26T16:20:03.512Z,1.57
2023-03-26T16:22:57.029Z,0.97
2023-03-26T16:25:34.040Z,1.00
2023-03-26T16:28:29.951Z,1.37
2023-03-26T16:31:37.749Z,0.90
2023-03-26T16:34:47.608Z,1.30
2023-03-26T16:37:44.195Z,1.17
2023-03-26T16:40:35.770Z,2.13
2023-03-26T16:43:49.435Z,2.50
2023-03-26T16:46:39.553Z,3.37
2023-03-26T16:49:23.549Z,2.93
2023-03-26T16:52:06.766Z,4.77
2023-03-26T16:54:48.131Z,6.07
2023-03-26T16:57:28.820Z,3.90
2023-03-26T17:00:32.458Z,3.67
2023-03-26T17:03:18.707Z,3.57
2023-03-26T17:06:06.081Z,3.57
2023-03-26T17:08:46.439Z,3.57
2023-03-26T17:11:27.115Z,3.97
2023-03-26T17:14:08.852Z,3.13
2023-03-26T17:16:46.439Z,5.97
2023-03-26T17:19:34.282Z,4.70
2023-03-26T17:22:09.405Z,4.20
2023-03-26T17:24:48.054Z,8.13
2023-03-26T17:27:46.742Z,3.00
2023-03-26T17:30:43.799Z,3.13
2023-03-26T17:33:23.801Z,4.53
2023-03-26T17:35:53.413Z,4.07
2023-03-26T17:39:01.347Z,2.57
2023-03-26T17:41:57.117Z,3.93
2023-03-26T17:44:50.817Z,2.03
2023-03-26T17:47:35.988Z,4.73
2023-03-26T17:50:14.143Z,4.23
2023-03-26T17:52:55.271Z,3.33
2023-03-26T17:55:30.595Z,3.07
2023-03-26T17:58:01.119Z,2.57
2023-03-26T18:00:41.728Z,3.43
2023-03-26T18:03:20.081Z,2.87
2023-03-26T18:05:49.300Z,4.40
2023-03-26T18:08:55.158Z,3.80
2023-03-26T18:12:17.354Z,4.10
2023-03-26T18:15:44.548Z,4.43
2023-03-26T18:18:19.977Z,5.47
2023-03-26T18:20:50.805Z,3.17
2023-03-26T18:23:27.187Z,4.20
2023-03-26T18:25:59.683Z,7.90
2023-03-26T18:28:36.627Z,4.33
2023-03-26T18:31:19.688Z,4.20
2023-03-26T18:33:56.921Z,3.23
2023-03-26T18:36:27.779Z,5.23
2023-03-26T18:38:59.903Z,3.87
2023-03-26T18:41:33.208Z,2.50
2023-03-26T18:44:04.737Z,3.63
2023-03-26T18:46:34.672Z,3.37
2023-03-26T18:49:06.697Z,3.37
2023-03-26T18:51:43.253Z,3.90
2023-03-26T18:54:21.750Z,4.17
2023-03-26T18:56:52.227Z,2.53
2023-03-26T18:59:31.760Z,2.30
2023-03-26T19:02:02.005Z,3.47
2023-03-26T19:04:35.008Z,2.20
2023-03-26T19:07:04.679Z,2.67
2023-03-26T19:09:34.634Z,4.20
2023-03-26T19:12:08.550Z,2.77
2023-03-26T19:14:55.343Z,4.30
2023-03-26T19:17:26.099Z,2.60
2023-03-26T19:19:57.359Z,3.20
2023-03-26T19:22:26.890Z,3.47
2023-03-26T19:25:00.313Z,4.50
2023-03-26T19:27:29.645Z,3.37
2023-03-26T19:29:58.647Z,3.63
2023-03-26T19:32:32.992Z,3.13
2023-03-26T19:35:04.493Z,5.70
2023-03-26T19:37:33.412Z,5.00
2023-03-26T19:40:07.855Z,3.50
2023-03-26T19:45:28.125Z,3.83
2023-03-26T19:48:11.813Z,4.40
2023-03-26T19:50:56.035Z,5.23
2023-03-26T19:51:18.132Z,4.77
2023-03-26T19:53:32.966Z,3.83
2023-03-26T19:56:13.357Z,3.43
2023-03-26T19:58:42.701Z,5.23
2023-03-26T20:01:19.726Z,3.97
2023-03-26T20:03:51.459Z,2.97
2023-03-26T20:06:31.019Z,3.73
2023-03-26T20:09:11.232Z,5.33
2023-03-26T20:11:40.780Z,3.37
2023-03-26T20:14:15.529Z,2.10
2023-03-26T20:16:45.652Z,3.77
2023-03-26T20:19:15.363Z,3.40
2023-03-26T20:21:46.130Z,4.53
2023-03-26T20:24:17.799Z,2.03
2023-03-26T20:26:47.399Z,2.57
2023-03-26T20:29:16.873Z,7.30
2023-03-26T20:31:46.081Z,3.63
2023-03-26T20:34:20.586Z,3.83
2023-03-26T20:36:55.135Z,5.87
2023-03-26T20:39:25.100Z,3.37
2023-03-26T20:41:55.131Z,8.13
2023-03-26T20:44:26.734Z,5.50
2023-03-26T20:46:56.561Z,3.40
2023-03-26T20:49:25.677Z,3.17
2023-03-26T20:51:55.826Z,4.93
2023-03-26T20:54:26.705Z,3.93
2023-03-26T20:56:55.620Z,3.03
2023-03-26T20:59:27.718Z,5.03
2023-03-26T21:01:59.200Z,3.67
2023-03-26T21:04:28.349Z,3.50
2023-03-26T21:07:07.224Z,4.87
2023-03-26T21:09:44.905Z,3.10
2023-03-26T21:12:24.764Z,2.97
2023-03-26T21:14:55.966Z,5.80
2023-03-26T21:17:26.096Z,4.37
2023-03-26T21:19:56.127Z,2.87
2023-03-26T21:22:35.132Z,3.37
2023-03-26T21:25:18.533Z,6.00
2023-03-26T21:28:06.709Z,4.87
2023-03-26T21:30:36.130Z,5.77
2023-03-26T21:33:05.508Z,3.87
2023-03-26T21:35:35.533Z,4.50
2023-03-26T21:38:09.401Z,2.77
2023-03-26T21:40:42.232Z,3.33
2023-03-26T21:43:13.867Z,3.67
2023-03-26T21:45:43.038Z,3.53
2023-03-26T21:48:12.718Z,3.60
2023-03-26T21:50:42.149Z,2.00
2023-03-26T21:53:15.943Z,2.47
2023-03-26T21:55:56.643Z,3.60
2023-03-26T21:58:38.609Z,4.10
2023-03-26T22:01:23.355Z,1.87
2023-03-26T22:04:01.953Z,2.57
2023-03-26T22:06:37.076Z,4.47
2023-03-26T22:09:08.424Z,6.40
2023-03-26T22:11:36.817Z,2.83
2023-03-26T22:14:06.155Z,1.97
2023-03-26T22:16:34.648Z,4.40
2023-03-26T22:19:03.138Z,3.60
2023-03-26T22:21:33.745Z,2.67
2023-03-26T22:24:04.002Z,3.37
2023-03-26T22:26:34.682Z,5.50
2023-03-26T22:29:03.078Z,4.20
2023-03-26T22:31:31.782Z,3.63
2023-03-26T22:34:00.204Z,4.27
2023-03-26T22:36:28.627Z,3.00
2023-03-26T22:38:57.727Z,4.40
2023-03-26T22:41:27.205Z,2.03
2023-03-26T22:43:59.617Z,4.47
2023-03-26T22:46:31.331Z,2.53
2023-03-26T22:49:00.554Z,2.17
2023-03-26T22:51:31.004Z,5.10
2023-03-26T22:53:59.425Z,2.80
2023-03-26T22:56:27.904Z,3.03
2023-03-26T22:58:57.973Z,3.47
2023-03-26T23:01:26.388Z,3.43
2023-03-26T23:03:56.299Z,3.83
2023-03-26T23:06:25.191Z,4.60
2023-03-26T23:08:54.342Z,2.53
2023-03-26T23:11:23.260Z,2.37
2023-03-26T23:13:51.915Z,1.70
2023-03-26T23:16:22.145Z,4.57
2023-03-26T23:18:50.743Z,2.17
2023-03-26T23:21:20.926Z,4.87
2023-03-26T23:23:51.636Z,6.30
2023-03-26T23:26:20.375Z,3.10
2023-03-26T23:28:51.061Z,1.13
2023-03-26T23:31:21.274Z,3.63
2023-03-26T23:33:50.335Z,2.30
2023-03-26T23:36:20.865Z,2.87
2023-03-26T23:38:49.841Z,2.33
2023-03-26T23:41:21.592Z,2.80
2023-03-26T23:43:55.467Z,2.73
2023-03-26T23:46:30.174Z,4.50
2023-03-26T23:49:02.434Z,2.67
2023-03-26T23:51:31.932Z,3.13
2023-03-26T23:54:01.510Z,2.00
2023-03-26T23:56:30.497Z,2.83
2023-03-26T23:58:59.231Z,2.80
