createdAt,value
2019-03-04T00:01:34.184Z,99.90
2019-03-04T00:04:03.399Z,99.90
2019-03-04T00:06:33.355Z,99.90
2019-03-04T00:09:02.526Z,99.90
2019-03-04T00:11:31.580Z,99.90
2019-03-04T00:14:00.660Z,99.90
2019-03-04T00:16:29.747Z,99.90
2019-03-04T00:18:58.845Z,99.90
2019-03-04T00:21:27.915Z,99.90
2019-03-04T00:23:57.001Z,99.90
2019-03-04T00:26:26.071Z,99.90
2019-03-04T00:28:55.160Z,99.90
2019-03-04T00:31:24.241Z,99.90
2019-03-04T00:33:53.327Z,99.90
2019-03-04T00:36:22.486Z,99.90
2019-03-04T00:38:51.567Z,99.90
2019-03-04T00:41:20.638Z,99.90
2019-03-04T00:43:49.741Z,99.90
2019-03-04T00:46:18.834Z,99.90
2019-03-04T00:48:47.929Z,99.90
2019-03-04T00:51:17.028Z,99.90
2019-03-04T00:53:46.111Z,99.90
2019-03-04T00:56:15.207Z,99.90
2019-03-04T00:58:44.395Z,99.90
2019-03-04T01:01:13.483Z,99.90
2019-03-04T01:03:42.567Z,99.90
2019-03-04T01:06:11.650Z,99.90
2019-03-04T01:08:40.759Z,99.90
2019-03-04T01:11:09.905Z,99.90
2019-03-04T01:13:38.991Z,99.90
2019-03-04T01:16:08.086Z,99.90
2019-03-04T01:18:37.156Z,99.90
2019-03-04T01:21:06.670Z,99.90
2019-03-04T01:23:35.725Z,99.90
2019-03-04T01:26:04.829Z,99.90
2019-03-04T01:28:33.913Z,99.90
2019-03-04T01:31:03.003Z,99.90
2019-03-04T01:33:32.084Z,99.90
2019-03-04T01:36:01.181Z,99.90
2019-03-04T01:38:30.326Z,99.90
2019-03-04T01:40:59.419Z,99.90
2019-03-04T01:43:28.483Z,99.90
2019-03-04T01:45:57.563Z,99.90
2019-03-04T01:48:26.739Z,99.90
2019-03-04T01:50:55.803Z,99.90
2019-03-04T01:53:24.872Z,99.90
2019-03-04T01:55:53.929Z,99.90
2019-03-04T01:58:23.005Z,99.90
2019-03-04T02:00:52.119Z,99.90
2019-03-04T02:03:21.233Z,99.90
2019-03-04T02:05:50.367Z,99.90
2019-03-04T02:08:19.541Z,99.90
2019-03-04T02:10:48.611Z,99.90
2019-03-04T02:13:17.702Z,99.90
2019-03-04T02:15:46.866Z,99.90
2019-03-04T02:18:15.922Z,99.90
2019-03-04T02:20:44.983Z,99.90
2019-03-04T02:23:14.046Z,99.90
2019-03-04T02:26:27.844Z,99.90
2019-03-04T02:28:57.225Z,99.90
2019-03-04T02:31:26.320Z,99.90
2019-03-04T02:33:55.414Z,99.90
2019-03-04T02:36:24.671Z,99.90
2019-03-04T02:38:53.825Z,99.90
2019-03-04T02:41:22.941Z,99.90
2019-03-04T02:43:52.019Z,99.90
2019-03-04T02:46:21.094Z,99.90
2019-03-04T02:48:50.196Z,99.90
2019-03-04T02:51:19.277Z,99.90
2019-03-04T02:53:48.362Z,99.90
2019-03-04T02:56:17.437Z,99.90
2019-03-04T02:58:46.534Z,99.90
2019-03-04T03:01:15.901Z,99.90
2019-03-04T03:03:44.978Z,99.90
2019-03-04T03:06:14.079Z,99.90
2019-03-04T03:08:43.159Z,99.90
2019-03-04T03:11:12.352Z,99.90
2019-03-04T03:13:41.429Z,99.90
2019-03-04T03:16:10.518Z,99.90
2019-03-04T03:18:39.610Z,99.90
2019-03-04T03:21:08.737Z,99.90
2019-03-04T03:23:37.812Z,99.90
2019-03-04T03:26:06.928Z,99.90
2019-03-04T03:28:36.012Z,99.90
2019-03-04T03:31:05.089Z,99.90
2019-03-04T03:33:34.195Z,99.90
2019-03-04T03:36:03.339Z,99.90
2019-03-04T03:38:32.451Z,99.90
2019-03-04T03:41:01.546Z,99.90
2019-03-04T03:43:30.659Z,99.90
2019-03-04T03:45:59.719Z,99.90
2019-03-04T03:48:28.803Z,99.90
2019-03-04T03:50:57.884Z,99.90
2019-03-04T03:53:27.033Z,99.90
2019-03-04T03:55:56.141Z,99.90
2019-03-04T03:58:25.621Z,99.90
2019-03-04T04:00:54.815Z,99.90
2019-03-04T04:03:23.890Z,99.90
2019-03-04T04:05:52.983Z,99.90
2019-03-04T04:08:22.073Z,99.90
2019-03-04T04:10:51.139Z,99.90
2019-03-04T04:13:20.304Z,99.90
2019-03-04T04:15:49.461Z,99.90
2019-03-04T04:18:18.546Z,99.90
2019-03-04T04:20:47.620Z,99.90
2019-03-04T04:23:16.703Z,99.90
2019-03-04T04:25:45.782Z,99.90
2019-03-04T04:28:14.955Z,99.90
2019-03-04T04:30:44.035Z,99.90
2019-03-04T04:33:13.178Z,99.90
2019-03-04T04:35:42.248Z,99.90
2019-03-04T04:38:11.320Z,99.90
2019-03-04T04:40:40.404Z,99.90
2019-03-04T04:43:09.484Z,99.90
2019-03-04T04:45:38.620Z,99.90
2019-03-04T04:48:07.784Z,99.90
2019-03-04T04:50:36.906Z,99.90
2019-03-04T04:53:06.024Z,99.90
2019-03-04T04:55:35.176Z,99.90
2019-03-04T04:58:04.341Z,99.90
2019-03-04T05:00:33.432Z,99.90
2019-03-04T05:03:02.539Z,99.90
2019-03-04T05:05:31.596Z,99.90
2019-03-04T05:08:00.610Z,99.90
2019-03-04T05:10:29.722Z,99.90
2019-03-04T05:12:58.851Z,99.90
2019-03-04T05:15:27.945Z,99.90
2019-03-04T05:17:57.040Z,99.90
2019-03-04T05:20:26.133Z,99.90
2019-03-04T05:22:55.196Z,99.90
2019-03-04T05:25:24.279Z,99.90
2019-03-04T05:27:53.464Z,99.90
2019-03-04T05:30:22.590Z,99.90
2019-03-04T05:32:51.737Z,99.90
2019-03-04T05:35:20.852Z,99.90
2019-03-04T05:37:49.980Z,99.90
2019-03-04T05:40:19.080Z,99.90
2019-03-04T05:42:48.154Z,99.90
2019-03-04T05:45:17.263Z,99.90
2019-03-04T05:47:46.339Z,99.90
2019-03-04T05:50:16.152Z,99.90
2019-03-04T05:52:45.252Z,99.90
2019-03-04T05:55:14.875Z,99.90
2019-03-04T05:57:43.972Z,99.90
2019-03-04T06:00:18.793Z,99.90
2019-03-04T06:02:49.161Z,99.90
2019-03-04T06:05:18.245Z,99.90
2019-03-04T06:08:06.802Z,99.90
2019-03-04T06:10:35.880Z,99.90
2019-03-04T06:13:04.962Z,99.90
2019-03-04T06:15:34.026Z,99.90
2019-03-04T06:18:03.137Z,99.90
2019-03-04T06:20:32.221Z,99.90
2019-03-04T06:23:01.311Z,99.90
2019-03-04T06:25:30.505Z,99.90
2019-03-04T06:27:59.580Z,99.90
2019-03-04T06:30:28.667Z,99.90
2019-03-04T06:32:57.740Z,99.90
2019-03-04T06:35:26.854Z,99.90
2019-03-04T06:37:55.932Z,99.90
2019-03-04T06:40:25.018Z,99.90
2019-03-04T06:42:54.099Z,99.90
2019-03-04T06:45:23.227Z,99.90
2019-03-04T06:47:52.369Z,99.90
2019-03-04T06:50:59.027Z,99.90
2019-03-04T06:53:44.141Z,99.90
2019-03-04T06:56:47.631Z,99.90
2019-03-04T06:59:25.110Z,99.90
2019-03-04T07:01:57.591Z,99.90
2019-03-04T07:04:32.231Z,99.90
2019-03-04T07:07:01.321Z,99.90
2019-03-04T07:09:30.425Z,99.90
2019-03-04T07:11:59.500Z,99.90
2019-03-04T07:14:28.664Z,99.90
2019-03-04T07:16:57.834Z,99.90
2019-03-04T07:19:28.904Z,99.90
2019-03-04T07:21:58.047Z,99.90
2019-03-04T07:24:27.215Z,99.90
2019-03-04T07:26:56.317Z,99.90
2019-03-04T07:29:25.401Z,99.90
2019-03-04T07:31:54.545Z,99.90
2019-03-04T07:34:23.622Z,99.90
2019-03-04T07:36:52.789Z,99.90
2019-03-04T07:39:21.895Z,99.90
2019-03-04T07:41:52.743Z,99.90
2019-03-04T07:44:21.880Z,99.90
2019-03-04T07:46:50.967Z,99.90
2019-03-04T07:49:20.148Z,99.90
2019-03-04T07:51:50.004Z,99.90
2019-03-04T07:54:19.154Z,99.90
2019-03-04T07:56:48.256Z,99.90
2019-03-04T07:59:17.411Z,99.90
2019-03-04T08:01:46.498Z,99.90
2019-03-04T08:04:15.589Z,99.90
2019-03-04T08:06:44.657Z,99.90
2019-03-04T08:09:55.079Z,99.90
2019-03-04T08:13:07.467Z,99.90
2019-03-04T08:15:48.271Z,99.90
2019-03-04T08:18:17.502Z,99.90
2019-03-04T08:20:47.099Z,99.90
2019-03-04T08:23:16.197Z,99.90
2019-03-04T08:25:45.283Z,99.90
2019-03-04T08:28:15.565Z,99.90
2019-03-04T08:30:44.674Z,99.90
2019-03-04T08:33:13.839Z,99.90
2019-03-04T08:35:42.970Z,99.90
2019-03-04T08:38:12.143Z,99.90
2019-03-04T08:40:41.394Z,99.90
2019-03-04T08:43:10.507Z,99.90
2019-03-04T08:45:39.592Z,99.90
2019-03-04T08:48:08.695Z,99.90
2019-03-04T08:50:37.802Z,99.90
2019-03-04T08:53:06.936Z,99.90
2019-03-04T08:55:36.035Z,99.90
2019-03-04T08:58:05.099Z,99.90
2019-03-04T09:00:34.369Z,99.90
2019-03-04T09:03:03.568Z,99.90
2019-03-04T09:05:32.648Z,99.90
2019-03-04T09:08:01.745Z,99.90
2019-03-04T09:10:31.290Z,99.90
2019-03-04T09:13:00.466Z,99.90
2019-03-04T09:15:29.693Z,99.90
2019-03-04T09:17:58.792Z,99.90
2019-03-04T09:20:27.920Z,99.90
2019-03-04T09:22:57.001Z,99.90
2019-03-04T09:25:34.951Z,99.90
2019-03-04T09:28:04.162Z,99.90
2019-03-04T09:30:33.435Z,99.90
2019-03-04T09:33:02.584Z,99.90
2019-03-04T09:35:32.685Z,99.90
2019-03-04T09:38:02.026Z,99.90
2019-03-04T09:40:31.346Z,99.90
2019-03-04T09:43:00.608Z,99.90
2019-03-04T09:45:38.414Z,99.90
2019-03-04T09:48:00.562Z,99.90
2019-03-04T09:50:29.677Z,99.90
2019-03-04T09:52:58.766Z,99.90
2019-03-04T09:55:28.031Z,99.90
2019-03-04T09:57:57.174Z,98.50
2019-03-04T10:00:34.449Z,95.00
2019-03-04T10:03:40.289Z,95.60
2019-03-04T10:06:42.444Z,95.40
2019-03-04T10:09:38.735Z,92.90
2019-03-04T10:12:37.955Z,91.00
2019-03-04T10:15:21.187Z,90.20
2019-03-04T10:17:57.332Z,92.20
2019-03-04T10:20:57.154Z,93.90
2019-03-04T10:24:08.772Z,96.40
2019-03-04T10:27:18.236Z,97.50
2019-03-04T10:30:12.304Z,99.90
2019-03-04T10:33:31.542Z,99.90
2019-03-04T10:36:29.198Z,99.90
2019-03-04T10:39:51.104Z,99.90
2019-03-04T10:42:48.253Z,99.90
2019-03-04T10:46:16.896Z,99.90
2019-03-04T10:48:45.992Z,99.90
2019-03-04T10:51:15.084Z,99.90
2019-03-04T10:53:44.228Z,99.90
2019-03-04T10:56:13.314Z,99.90
2019-03-04T10:58:42.458Z,99.90
2019-03-04T11:01:11.790Z,99.90
2019-03-04T11:03:40.890Z,99.90
2019-03-04T11:06:10.016Z,99.90
2019-03-04T11:08:39.118Z,99.90
2019-03-04T11:11:08.304Z,99.90
2019-03-04T11:13:37.448Z,99.90
2019-03-04T11:16:06.568Z,99.90
2019-03-04T11:18:35.738Z,99.90
2019-03-04T11:21:04.838Z,99.90
2019-03-04T11:23:34.009Z,99.90
2019-03-04T11:26:03.126Z,99.90
2019-03-04T11:28:32.208Z,99.90
2019-03-04T11:31:01.426Z,99.90
2019-03-04T11:33:30.541Z,99.90
2019-03-04T11:35:59.636Z,99.90
2019-03-04T11:38:39.902Z,99.90
2019-03-04T11:41:10.587Z,99.90
2019-03-04T11:43:39.688Z,99.90
2019-03-04T11:46:08.782Z,99.90
2019-03-04T11:48:37.966Z,99.90
2019-03-04T11:51:07.082Z,99.90
2019-03-04T11:53:36.238Z,99.90
2019-03-04T11:56:05.529Z,99.90
2019-03-04T11:58:34.637Z,99.90
2019-03-04T12:01:09.326Z,99.90
2019-03-04T12:03:38.468Z,99.90
2019-03-04T12:06:07.600Z,99.90
2019-03-04T12:08:36.696Z,99.90
2019-03-04T12:11:05.775Z,99.90
2019-03-04T12:13:34.857Z,99.90
2019-03-04T12:16:04.219Z,99.90
2019-03-04T12:18:33.326Z,99.90
2019-03-04T12:21:02.866Z,99.90
2019-03-04T12:23:31.946Z,99.90
2019-03-04T12:26:01.044Z,99.90
2019-03-04T12:28:30.216Z,99.90
2019-03-04T12:30:59.354Z,99.90
2019-03-04T12:33:28.468Z,99.90
2019-03-04T12:35:57.633Z,99.90
2019-03-04T12:38:26.804Z,99.90
2019-03-04T12:40:55.874Z,99.90
2019-03-04T12:43:24.953Z,99.90
2019-03-04T12:45:54.058Z,99.90
2019-03-04T12:48:23.183Z,99.90
2019-03-04T12:50:52.272Z,99.90
2019-03-04T12:53:21.450Z,99.90
2019-03-04T12:55:50.536Z,99.90
2019-03-04T12:58:19.637Z,99.90
2019-03-04T13:00:48.781Z,99.90
2019-03-04T13:03:20.273Z,99.90
2019-03-04T13:05:49.444Z,99.90
2019-03-04T13:08:18.575Z,99.90
2019-03-04T13:10:47.656Z,99.90
2019-03-04T13:13:18.328Z,99.90
2019-03-04T13:15:50.504Z,99.90
2019-03-04T13:18:19.658Z,99.90
2019-03-04T13:20:48.787Z,99.90
2019-03-04T13:23:17.906Z,99.90
2019-03-04T13:25:47.083Z,99.90
2019-03-04T13:28:16.232Z,99.90
2019-03-04T13:30:45.432Z,99.90
2019-03-04T13:33:14.555Z,99.90
2019-03-04T13:35:43.705Z,99.90
2019-03-04T13:38:12.911Z,99.90
2019-03-04T13:40:42.011Z,99.90
2019-03-04T13:43:11.099Z,99.90
2019-03-04T13:45:40.213Z,99.90
2019-03-04T13:48:09.406Z,99.90
2019-03-04T13:50:38.599Z,99.90
2019-03-04T13:53:07.923Z,99.90
2019-03-04T13:55:37.051Z,99.90
2019-03-04T13:58:06.207Z,99.90
2019-03-04T14:00:35.542Z,99.90
2019-03-04T14:03:04.673Z,99.90
2019-03-04T14:05:33.745Z,99.90
2019-03-04T14:08:02.827Z,99.90
2019-03-04T14:10:34.704Z,99.90
2019-03-04T14:13:03.887Z,99.90
2019-03-04T14:15:34.654Z,99.90
2019-03-04T14:18:03.867Z,99.90
2019-03-04T14:20:33.076Z,99.90
2019-03-04T14:23:02.175Z,99.90
2019-03-04T14:25:31.290Z,99.90
2019-03-04T14:28:00.389Z,99.90
2019-03-04T14:30:29.475Z,99.90
2019-03-04T14:32:58.587Z,99.90
2019-03-04T14:35:27.674Z,99.90
2019-03-04T14:37:56.787Z,99.90
2019-03-04T14:40:25.975Z,99.90
2019-03-04T14:42:55.401Z,99.90
2019-03-04T14:45:24.644Z,99.90
2019-03-04T14:47:55.185Z,99.90
2019-03-04T14:50:24.403Z,99.90
2019-03-04T14:52:53.506Z,99.90
2019-03-04T14:55:22.760Z,99.90
2019-03-04T14:57:51.957Z,99.90
2019-03-04T15:00:26.699Z,99.90
2019-03-04T15:02:55.853Z,99.90
2019-03-04T15:05:25.616Z,99.90
2019-03-04T15:07:55.677Z,99.90
2019-03-04T15:10:25.177Z,99.90
2019-03-04T15:12:54.351Z,99.90
2019-03-04T15:15:23.695Z,99.90
2019-03-04T15:17:52.777Z,99.90
2019-03-04T15:20:22.526Z,99.90
2019-03-04T15:22:51.717Z,99.90
2019-03-04T15:25:23.275Z,99.90
2019-03-04T15:27:52.383Z,99.90
2019-03-04T15:30:21.533Z,99.90
2019-03-04T15:32:50.620Z,99.90
2019-03-04T15:35:19.723Z,99.90
2019-03-04T15:37:48.844Z,99.90
2019-03-04T15:40:17.915Z,99.90
2019-03-04T15:42:47.030Z,99.90
2019-03-04T15:45:16.196Z,99.90
2019-03-04T15:47:45.306Z,99.90
2019-03-04T15:50:14.979Z,99.90
2019-03-04T15:52:45.295Z,99.90
2019-03-04T15:55:14.581Z,99.90
2019-03-04T15:57:43.651Z,99.90
2019-03-04T16:00:12.749Z,99.90
2019-03-04T16:02:41.926Z,99.90
2019-03-04T16:05:11.442Z,99.90
2019-03-04T16:07:40.526Z,99.90
2019-03-04T16:10:11.576Z,99.90
2019-03-04T16:12:40.850Z,99.90
2019-03-04T16:15:11.957Z,99.90
2019-03-04T16:17:41.446Z,99.90
2019-03-04T16:20:16.024Z,99.90
2019-03-04T16:22:43.151Z,99.90
2019-03-04T16:25:12.664Z,99.90
2019-03-04T16:27:41.772Z,99.90
2019-03-04T16:30:16.290Z,99.90
2019-03-04T16:32:45.467Z,99.90
2019-03-04T16:35:14.678Z,99.90
2019-03-04T16:37:43.798Z,99.90
2019-03-04T16:40:14.954Z,99.90
2019-03-04T16:42:44.165Z,99.90
2019-03-04T16:45:16.178Z,99.90
2019-03-04T16:47:45.325Z,99.90
2019-03-04T16:50:14.715Z,99.90
2019-03-04T16:52:44.442Z,99.90
2019-03-04T16:55:15.059Z,99.90
2019-03-04T16:57:44.143Z,99.90
2019-03-04T17:00:15.924Z,99.90
2019-03-04T17:02:45.058Z,99.90
2019-03-04T17:05:15.290Z,99.90
2019-03-04T17:07:45.439Z,99.90
2019-03-04T17:10:17.263Z,99.90
2019-03-04T17:12:46.416Z,99.90
2019-03-04T17:15:17.602Z,99.90
2019-03-04T17:17:46.716Z,99.90
2019-03-04T17:20:16.413Z,99.90
2019-03-04T17:22:45.521Z,99.90
2019-03-04T17:25:16.084Z,99.90
2019-03-04T17:27:45.589Z,99.90
2019-03-04T17:30:16.695Z,99.90
2019-03-04T17:32:45.979Z,99.90
2019-03-04T17:35:16.757Z,99.90
2019-03-04T17:37:45.858Z,99.90
2019-03-04T17:40:15.871Z,99.90
2019-03-04T17:42:45.061Z,99.90
2019-03-04T17:45:15.801Z,99.90
2019-03-04T17:47:44.950Z,99.90
2019-03-04T17:50:21.205Z,99.90
2019-03-04T17:52:50.314Z,99.90
2019-03-04T17:55:19.400Z,99.90
2019-03-04T17:57:48.469Z,99.90
2019-03-04T18:00:18.004Z,99.90
2019-03-04T18:02:47.061Z,99.90
2019-03-04T18:05:16.169Z,99.90
2019-03-04T18:07:45.272Z,99.90
2019-03-04T18:10:15.017Z,99.90
2019-03-04T18:12:44.152Z,99.90
2019-03-04T18:15:15.975Z,99.90
2019-03-04T18:17:45.053Z,99.90
2019-03-04T18:20:14.426Z,99.90
2019-03-04T18:22:43.555Z,99.90
2019-03-04T18:25:23.028Z,99.90
2019-03-04T18:27:55.302Z,99.90
2019-03-04T18:30:50.182Z,99.90
2019-03-04T18:33:56.714Z,99.90
2019-03-04T18:37:12.753Z,99.90
2019-03-04T18:40:20.546Z,99.90
2019-03-04T18:43:17.592Z,99.90
2019-03-04T18:46:25.306Z,99.90
2019-03-04T18:48:53.812Z,99.90
2019-03-04T18:51:22.908Z,99.90
2019-03-04T18:53:53.348Z,99.90
2019-03-04T18:56:22.475Z,99.90
2019-03-04T18:58:51.624Z,99.90
2019-03-04T19:01:20.783Z,99.90
2019-03-04T19:03:49.911Z,99.90
2019-03-04T19:06:19.060Z,99.90
2019-03-04T19:08:48.165Z,99.90
2019-03-04T19:11:17.288Z,99.90
2019-03-04T19:13:46.400Z,99.90
2019-03-04T19:16:15.695Z,99.90
2019-03-04T19:18:44.799Z,99.90
2019-03-04T19:21:13.962Z,99.90
2019-03-04T19:23:43.052Z,99.90
2019-03-04T19:26:12.905Z,99.90
2019-03-04T19:28:42.013Z,99.90
2019-03-04T19:31:11.114Z,99.90
2019-03-04T19:33:40.203Z,99.90
2019-03-04T19:36:09.300Z,99.90
2019-03-04T19:38:38.417Z,99.90
2019-03-04T19:41:07.596Z,99.90
2019-03-04T19:43:36.711Z,99.90
2019-03-04T19:46:05.803Z,99.90
2019-03-04T19:48:34.997Z,99.90
2019-03-04T19:51:04.087Z,99.90
2019-03-04T19:53:33.219Z,99.90
2019-03-04T19:56:02.301Z,99.90
2019-03-04T19:58:31.421Z,99.90
2019-03-04T20:01:00.604Z,99.90
2019-03-04T20:03:29.796Z,99.90
2019-03-04T20:05:58.916Z,99.90
2019-03-04T20:08:28.029Z,99.90
2019-03-04T20:10:57.233Z,99.90
2019-03-04T20:13:26.422Z,99.90
2019-03-04T20:15:55.495Z,99.90
2019-03-04T20:18:24.611Z,99.90
2019-03-04T20:20:53.811Z,99.90
2019-03-04T20:23:22.981Z,99.90
2019-03-04T20:25:53.954Z,99.90
2019-03-04T20:28:23.095Z,99.90
2019-03-04T20:30:52.191Z,99.90
2019-03-04T20:33:21.358Z,99.90
2019-03-04T20:35:50.872Z,99.90
2019-03-04T20:38:22.768Z,99.90
2019-03-04T20:40:51.996Z,99.90
2019-03-04T20:43:21.037Z,99.90
2019-03-04T20:45:50.258Z,99.90
2019-03-04T20:48:19.376Z,99.90
2019-03-04T20:50:48.500Z,99.90
2019-03-04T20:53:17.749Z,99.90
2019-03-04T20:55:46.859Z,99.90
2019-03-04T20:58:15.999Z,99.90
2019-03-04T21:00:45.177Z,99.90
2019-03-04T21:03:14.363Z,99.90
2019-03-04T21:05:43.596Z,99.90
2019-03-04T21:08:12.774Z,99.90
2019-03-04T21:10:41.962Z,99.90
2019-03-04T21:13:22.196Z,99.90
2019-03-04T21:15:51.731Z,99.90
2019-03-04T21:18:20.973Z,99.90
2019-03-04T21:20:50.497Z,99.90
2019-03-04T21:23:19.677Z,99.90
2019-03-04T21:26:13.445Z,99.90
2019-03-04T21:29:07.969Z,99.90
2019-03-04T21:31:50.818Z,99.90
2019-03-04T21:35:12.385Z,99.90
2019-03-04T21:37:44.627Z,99.90
2019-03-04T21:40:38.042Z,99.90
2019-03-04T21:43:17.377Z,99.90
2019-03-04T21:46:23.583Z,99.90
2019-03-04T21:49:05.414Z,99.90
2019-03-04T21:51:50.099Z,99.90
2019-03-04T21:54:19.170Z,99.90
2019-03-04T21:57:21.343Z,99.90
2019-03-04T21:59:50.471Z,99.90
2019-03-04T22:02:47.126Z,99.90
2019-03-04T22:05:16.544Z,99.90
2019-03-04T22:07:45.779Z,99.90
2019-03-04T22:10:15.353Z,99.90
2019-03-04T22:12:45.962Z,99.90
2019-03-04T22:15:16.262Z,99.90
2019-03-04T22:17:45.597Z,99.90
2019-03-04T22:20:15.275Z,99.90
2019-03-04T22:22:44.410Z,99.90
2019-03-04T22:25:13.762Z,99.90
2019-03-04T22:27:42.842Z,99.90
2019-03-04T22:30:14.513Z,99.90
2019-03-04T22:32:44.163Z,99.90
2019-03-04T22:35:16.844Z,99.90
2019-03-04T22:37:45.002Z,99.90
2019-03-04T22:40:16.393Z,99.90
2019-03-04T22:42:45.599Z,99.90
2019-03-04T22:45:16.519Z,99.90
2019-03-04T22:47:45.945Z,99.90
2019-03-04T22:50:15.874Z,99.90
2019-03-04T22:52:45.045Z,99.90
2019-03-04T22:55:16.820Z,99.90
2019-03-04T22:57:45.927Z,99.90
2019-03-04T23:01:25.533Z,99.90
2019-03-04T23:03:58.829Z,99.90
2019-03-04T23:06:28.513Z,99.90
2019-03-04T23:08:57.623Z,99.90
2019-03-04T23:11:29.128Z,99.90
2019-03-04T23:14:01.869Z,99.90
2019-03-04T23:16:32.498Z,99.90
2019-03-04T23:19:01.589Z,99.90
2019-03-04T23:21:30.705Z,99.90
2019-03-04T23:23:59.817Z,99.90
2019-03-04T23:26:28.941Z,99.90
2019-03-04T23:28:58.087Z,99.90
2019-03-04T23:31:27.190Z,99.90
2019-03-04T23:33:56.343Z,99.90
2019-03-04T23:36:25.453Z,99.90
2019-03-04T23:38:54.542Z,99.90
2019-03-04T23:41:23.631Z,99.90
2019-03-04T23:43:52.723Z,99.90
2019-03-04T23:46:21.836Z,99.90
2019-03-04T23:48:51.013Z,99.90
2019-03-04T23:51:20.163Z,99.90
2019-03-04T23:53:49.267Z,99.90
2019-03-04T23:56:18.421Z,99.90
2019-03-04T23:58:47.507Z,99.90
