createdAt,value
2023-05-09T00:00:02.098Z,101365.44
2023-05-09T00:02:30.360Z,101359.38
2023-05-09T00:04:57.948Z,101364.53
2023-05-09T00:07:25.587Z,101358.44
2023-05-09T00:09:53.444Z,101354.06
2023-05-09T00:12:20.877Z,101359.28
2023-05-09T00:14:51.786Z,101365.41
2023-05-09T00:17:19.481Z,101357.56
2023-05-09T00:19:47.849Z,101365.44
2023-05-09T00:22:16.140Z,101362.81
2023-05-09T00:24:43.285Z,101366.31
2023-05-09T00:27:11.141Z,101355.88
2023-05-09T00:29:39.021Z,101361.94
2023-05-09T00:32:06.751Z,101361.94
2023-05-09T00:34:34.758Z,101355.84
2023-05-09T00:37:02.303Z,101360.22
2023-05-09T00:39:30.281Z,101358.47
2023-05-09T00:41:57.745Z,101356.72
2023-05-09T00:44:25.378Z,101361.97
2023-05-09T00:46:52.887Z,101366.28
2023-05-09T00:49:20.623Z,101360.19
2023-05-09T00:51:48.036Z,101355.81
2023-05-09T00:54:19.506Z,101357.47
2023-05-09T00:56:47.478Z,101355.78
2023-05-09T00:59:16.969Z,101352.31
2023-05-09T01:01:45.606Z,101351.44
2023-05-09T01:04:13.033Z,101354.03
2023-05-09T01:07:06.634Z,101339.25
2023-05-09T01:10:01.158Z,101341.84
2023-05-09T01:12:48.239Z,101330.47
2023-05-09T01:15:24.414Z,101334.81
2023-05-09T01:18:04.290Z,101336.53
2023-05-09T01:20:39.429Z,101338.22
2023-05-09T01:23:12.827Z,101336.50
2023-05-09T01:25:42.821Z,101341.75
2023-05-09T01:28:35.764Z,101340.81
2023-05-09T01:31:03.702Z,101333.88
2023-05-09T01:33:31.493Z,101338.22
2023-05-09T01:36:04.014Z,101341.69
2023-05-09T01:38:37.053Z,101342.56
2023-05-09T01:41:07.478Z,101352.16
2023-05-09T01:43:35.477Z,101348.66
2023-05-09T01:46:03.480Z,101340.81
2023-05-09T01:48:30.940Z,101340.84
2023-05-09T01:50:58.726Z,101346.00
2023-05-09T01:53:25.834Z,101346.91
2023-05-09T01:55:53.902Z,101342.59
2023-05-09T01:58:20.541Z,101348.66
2023-05-09T02:00:48.387Z,101350.38
2023-05-09T02:03:15.961Z,101348.63
2023-05-09T02:05:43.959Z,101345.16
2023-05-09T02:08:14.480Z,101346.03
2023-05-09T02:10:42.692Z,101334.66
2023-05-09T02:13:10.322Z,101338.97
2023-05-09T02:15:38.218Z,101341.63
2023-05-09T02:18:06.800Z,101337.28
2023-05-09T02:20:36.058Z,101332.03
2023-05-09T02:23:04.062Z,101330.34
2023-05-09T02:25:32.324Z,101330.38
2023-05-09T02:27:59.603Z,101318.13
2023-05-09T02:30:27.135Z,101316.38
2023-05-09T02:33:02.601Z,101322.47
2023-05-09T02:35:30.983Z,101309.44
2023-05-09T02:37:58.240Z,101315.53
2023-05-09T02:40:25.953Z,101313.81
2023-05-09T02:42:53.913Z,101316.41
2023-05-09T02:45:22.110Z,101315.53
2023-05-09T02:47:50.453Z,101312.03
2023-05-09T02:50:17.984Z,101312.13
2023-05-09T02:52:45.961Z,101316.47
2023-05-09T02:55:13.742Z,101312.13
2023-05-09T02:57:41.318Z,101306.84
2023-05-09T03:00:09.822Z,101314.72
2023-05-09T03:02:38.410Z,101315.59
2023-05-09T03:05:07.822Z,101312.16
2023-05-09T03:07:35.434Z,101308.69
2023-05-09T03:10:02.751Z,101311.28
2023-05-09T03:12:30.365Z,101317.34
2023-05-09T03:14:57.758Z,101310.41
2023-05-09T03:17:25.570Z,101303.41
2023-05-09T03:19:53.424Z,101307.72
2023-05-09T03:22:21.205Z,101305.16
2023-05-09T03:24:48.684Z,101305.16
2023-05-09T03:27:16.757Z,101294.75
2023-05-09T03:29:44.643Z,101292.97
2023-05-09T03:32:13.943Z,101301.69
2023-05-09T03:34:43.187Z,101301.66
2023-05-09T03:37:11.018Z,101303.38
2023-05-09T03:39:38.908Z,101304.22
2023-05-09T03:42:06.999Z,101306.81
2023-05-09T03:44:34.820Z,101306.00
2023-05-09T03:47:03.109Z,101301.66
2023-05-09T03:49:30.749Z,101307.75
2023-05-09T03:51:58.115Z,101314.75
2023-05-09T03:54:25.761Z,101308.63
2023-05-09T03:56:53.986Z,101317.28
2023-05-09T03:59:21.594Z,101315.53
2023-05-09T04:01:49.416Z,101319.00
2023-05-09T04:04:17.056Z,101321.56
2023-05-09T04:06:45.310Z,101322.38
2023-05-09T04:09:12.649Z,101329.31
2023-05-09T04:11:40.657Z,101329.31
2023-05-09T04:14:08.299Z,101329.34
2023-05-09T04:16:36.936Z,101332.81
2023-05-09T04:19:07.540Z,101328.47
2023-05-09T04:21:35.240Z,101330.16
2023-05-09T04:24:03.020Z,101329.31
2023-05-09T04:26:31.556Z,101333.69
2023-05-09T04:28:59.378Z,101327.50
2023-05-09T04:31:27.135Z,101327.47
2023-05-09T04:33:54.664Z,101334.44
2023-05-09T04:36:22.183Z,101332.66
2023-05-09T04:38:49.767Z,101336.94
2023-05-09T04:41:17.234Z,101329.09
2023-05-09T04:43:45.311Z,101325.56
2023-05-09T04:46:13.282Z,101322.19
2023-05-09T04:48:41.537Z,101317.88
2023-05-09T04:51:09.485Z,101312.66
2023-05-09T04:53:37.548Z,101322.19
2023-05-09T04:56:05.331Z,101326.50
2023-05-09T04:58:34.491Z,101326.50
2023-05-09T05:01:02.364Z,101325.63
2023-05-09T05:03:30.145Z,101323.88
2023-05-09T05:05:57.588Z,101322.97
2023-05-09T05:08:25.411Z,101320.34
2023-05-09T05:10:53.265Z,101324.69
2023-05-09T05:13:21.595Z,101332.50
2023-05-09T05:15:49.776Z,101328.16
2023-05-09T05:18:17.321Z,101328.19
2023-05-09T05:20:44.696Z,101329.06
2023-05-09T05:23:12.291Z,101334.38
2023-05-09T05:25:40.697Z,101347.25
2023-05-09T05:28:08.255Z,101351.59
2023-05-09T05:30:56.185Z,101352.50
2023-05-09T05:33:23.995Z,101354.28
2023-05-09T05:35:51.825Z,101350.16
2023-05-09T05:38:19.733Z,101348.44
2023-05-09T05:40:47.768Z,101344.22
2023-05-09T05:43:15.607Z,101346.78
2023-05-09T05:45:43.619Z,101355.50
2023-05-09T05:48:11.556Z,101356.41
2023-05-09T05:50:39.420Z,101362.44
2023-05-09T05:53:07.053Z,101364.34
2023-05-09T05:55:34.522Z,101359.25
2023-05-09T05:58:02.459Z,101367.13
2023-05-09T06:00:30.223Z,101363.72
2023-05-09T06:02:58.284Z,101365.47
2023-05-09T06:05:27.227Z,101371.56
2023-05-09T06:07:55.169Z,101367.25
2023-05-09T06:10:23.631Z,101362.91
2023-05-09T06:12:51.522Z,101359.47
2023-05-09T06:15:19.356Z,101352.53
2023-05-09T06:17:47.371Z,101350.84
2023-05-09T06:20:15.277Z,101344.78
2023-05-09T06:22:42.757Z,101351.75
2023-05-09T06:25:10.963Z,101351.78
2023-05-09T06:27:38.931Z,101359.63
2023-05-09T06:30:23.863Z,101364.00
2023-05-09T06:32:53.987Z,101359.69
2023-05-09T06:35:21.984Z,101362.28
2023-05-09T06:37:50.130Z,101356.19
2023-05-09T06:40:18.167Z,101351.88
2023-05-09T06:42:46.167Z,101354.50
2023-05-09T06:45:13.872Z,101349.28
2023-05-09T06:47:41.875Z,101359.72
2023-05-09T06:50:11.450Z,101357.97
2023-05-09T06:52:39.348Z,101355.38
2023-05-09T06:55:10.720Z,101345.81
2023-05-09T06:57:38.700Z,101337.09
2023-05-09T07:00:09.501Z,101334.50
2023-05-09T07:02:37.177Z,101340.59
2023-05-09T07:05:06.220Z,101336.25
2023-05-09T07:07:34.145Z,101334.50
2023-05-09T07:10:11.425Z,101334.53
2023-05-09T07:12:40.158Z,101331.00
2023-05-09T07:15:11.261Z,101322.28
2023-05-09T07:17:39.227Z,101324.91
2023-05-09T07:20:09.324Z,101324.00
2023-05-09T07:22:41.105Z,101323.09
2023-05-09T07:25:10.273Z,101321.34
2023-05-09T07:27:38.153Z,101316.94
2023-05-09T07:30:09.159Z,101310.84
2023-05-09T07:32:36.653Z,101303.88
2023-05-09T07:35:04.862Z,101308.25
2023-05-09T07:37:33.222Z,101301.25
2023-05-09T07:40:01.000Z,101300.31
2023-05-09T07:42:30.332Z,101298.56
2023-05-09T07:44:59.119Z,101293.31
2023-05-09T07:47:26.879Z,101301.19
2023-05-09T07:49:54.380Z,101291.59
2023-05-09T07:52:21.869Z,101289.84
2023-05-09T07:54:49.412Z,101291.56
2023-05-09T07:57:17.267Z,101287.22
2023-05-09T07:59:45.257Z,101270.66
2023-05-09T08:02:12.724Z,101275.06
2023-05-09T08:04:41.724Z,101278.53
2023-05-09T08:07:09.816Z,101271.59
2023-05-09T08:09:37.620Z,101284.66
2023-05-09T08:12:06.866Z,101293.19
2023-05-09T08:14:34.621Z,101292.09
2023-05-09T08:17:05.608Z,101298.94
2023-05-09T08:19:33.158Z,101296.16
2023-05-09T08:22:00.895Z,101295.06
2023-05-09T08:24:28.470Z,101292.31
2023-05-09T08:26:56.267Z,101287.03
2023-05-09T08:29:23.888Z,101281.59
2023-05-09T08:31:51.653Z,101277.84
2023-05-09T08:34:19.617Z,101274.94
2023-05-09T08:36:47.129Z,101269.78
2023-05-09T08:39:14.968Z,101272.47
2023-05-09T08:41:42.565Z,101268.91
2023-05-09T08:44:09.713Z,101274.00
2023-05-09T08:46:37.710Z,101270.41
2023-05-09T08:49:07.179Z,101265.19
2023-05-09T08:51:35.275Z,101265.25
2023-05-09T08:54:03.421Z,101266.75
2023-05-09T08:56:31.864Z,101281.34
2023-05-09T08:58:59.788Z,101270.75
2023-05-09T09:01:27.361Z,101278.66
2023-05-09T09:03:55.516Z,101279.38
2023-05-09T09:06:23.035Z,101276.81
2023-05-09T09:08:51.026Z,101269.59
2023-05-09T09:11:18.851Z,101274.81
2023-05-09T09:13:46.167Z,101267.78
2023-05-09T09:16:17.006Z,101265.91
2023-05-09T09:18:44.024Z,101267.53
2023-05-09T09:21:14.112Z,101264.94
2023-05-09T09:23:41.641Z,101260.59
2023-05-09T09:26:09.099Z,101247.56
2023-05-09T09:28:36.954Z,101256.31
2023-05-09T09:31:04.153Z,101245.97
2023-05-09T09:33:32.032Z,101247.91
2023-05-09T09:35:59.822Z,101240.97
2023-05-09T09:38:27.537Z,101243.91
2023-05-09T09:40:56.618Z,101245.84
2023-05-09T09:43:30.901Z,101236.38
2023-05-09T09:46:01.608Z,101235.56
2023-05-09T09:48:33.671Z,101237.16
2023-05-09T09:51:46.204Z,101236.09
2023-05-09T09:54:13.489Z,101238.59
2023-05-09T09:56:51.132Z,101235.00
2023-05-09T09:59:20.481Z,101228.78
2023-05-09T10:02:07.021Z,101233.09
2023-05-09T10:04:37.269Z,101226.09
2023-05-09T10:07:06.335Z,101226.88
2023-05-09T10:09:34.738Z,101228.44
2023-05-09T10:12:25.462Z,101218.09
2023-05-09T10:14:52.919Z,101217.03
2023-05-09T10:17:20.945Z,101213.56
2023-05-09T10:19:47.910Z,101217.00
2023-05-09T10:22:16.523Z,101222.19
2023-05-09T10:25:00.164Z,101218.66
2023-05-09T10:27:28.217Z,101209.00
2023-05-09T10:30:04.875Z,101209.81
2023-05-09T10:33:09.697Z,101215.00
2023-05-09T10:35:37.481Z,101209.97
2023-05-09T10:38:05.030Z,101210.56
2023-05-09T10:40:32.013Z,101207.91
2023-05-09T10:43:01.832Z,101210.34
2023-05-09T10:45:29.804Z,101212.63
2023-05-09T10:47:57.108Z,101220.66
2023-05-09T10:50:24.882Z,101209.25
2023-05-09T10:53:17.234Z,101204.84
2023-05-09T10:55:59.116Z,101199.16
2023-05-09T10:58:33.759Z,101202.44
2023-05-09T11:01:01.758Z,101189.44
2023-05-09T11:03:31.027Z,101192.16
2023-05-09T11:05:58.980Z,101180.91
2023-05-09T11:08:33.334Z,101178.81
2023-05-09T11:11:10.205Z,101166.44
2023-05-09T11:13:40.659Z,101166.56
2023-05-09T11:16:11.471Z,101157.41
2023-05-09T11:18:52.012Z,101161.03
2023-05-09T11:21:20.499Z,101155.63
2023-05-09T11:23:48.276Z,101166.28
2023-05-09T11:26:16.661Z,101158.19
2023-05-09T11:28:43.599Z,101160.03
2023-05-09T11:31:13.220Z,101148.63
2023-05-09T11:33:40.764Z,101149.44
2023-05-09T11:36:27.868Z,101147.25
2023-05-09T11:39:09.143Z,101133.97
2023-05-09T11:41:43.777Z,101126.63
2023-05-09T11:44:37.353Z,101124.16
2023-05-09T11:47:04.724Z,101127.88
2023-05-09T11:49:32.301Z,101130.28
2023-05-09T11:52:01.133Z,101128.88
2023-05-09T11:54:29.089Z,101128.88
2023-05-09T11:56:56.704Z,101123.50
2023-05-09T11:59:24.741Z,101132.59
2023-05-09T12:01:51.920Z,101115.06
2023-05-09T12:04:19.919Z,101110.00
2023-05-09T12:06:50.557Z,101113.72
2023-05-09T12:09:20.037Z,101115.44
2023-05-09T12:11:50.872Z,101108.66
2023-05-09T12:14:50.778Z,101109.22
2023-05-09T12:17:18.615Z,101101.75
2023-05-09T12:19:46.508Z,101103.19
2023-05-09T12:22:14.161Z,101101.66
2023-05-09T12:24:41.972Z,101097.38
2023-05-09T12:27:09.707Z,101084.19
2023-05-09T12:29:37.109Z,101086.53
2023-05-09T12:32:06.155Z,101090.28
2023-05-09T12:34:34.171Z,101082.97
2023-05-09T12:37:05.798Z,101078.75
2023-05-09T12:39:33.661Z,101072.50
2023-05-09T12:42:02.223Z,101073.41
2023-05-09T12:44:30.379Z,101069.44
2023-05-09T12:47:23.613Z,101059.97
2023-05-09T12:49:51.190Z,101054.03
2023-05-09T12:52:21.869Z,101060.25
2023-05-09T12:54:49.691Z,101059.28
2023-05-09T12:57:30.127Z,101051.06
2023-05-09T13:00:02.462Z,101035.28
2023-05-09T13:02:34.959Z,101028.28
2023-05-09T13:05:11.674Z,101027.88
2023-05-09T13:08:05.536Z,101020.59
2023-05-09T13:10:33.052Z,101018.78
2023-05-09T13:13:00.777Z,101019.03
2023-05-09T13:15:29.699Z,101016.44
2023-05-09T13:17:57.660Z,101018.09
2023-05-09T13:20:25.796Z,101012.78
2023-05-09T13:22:53.326Z,101012.44
2023-05-09T13:25:21.606Z,101012.28
2023-05-09T13:27:49.684Z,101013.38
2023-05-09T13:30:20.022Z,101005.63
2023-05-09T13:32:47.745Z,100991.88
2023-05-09T13:35:16.599Z,100997.94
2023-05-09T13:37:44.586Z,100996.16
2023-05-09T13:40:14.250Z,100991.75
2023-05-09T13:42:42.033Z,100997.59
2023-05-09T13:45:12.003Z,100991.88
2023-05-09T13:47:40.166Z,100982.25
2023-05-09T13:50:10.142Z,100982.56
2023-05-09T13:52:38.042Z,100982.81
2023-05-09T13:55:07.382Z,100969.75
2023-05-09T13:57:35.108Z,100979.25
2023-05-09T14:00:03.265Z,100966.84
2023-05-09T14:02:31.241Z,100973.00
2023-05-09T14:04:59.136Z,100969.44
2023-05-09T14:07:26.475Z,100965.13
2023-05-09T14:10:04.842Z,100965.22
2023-05-09T14:12:39.663Z,100956.22
2023-05-09T14:15:11.441Z,100960.75
2023-05-09T14:17:39.790Z,100951.53
2023-05-09T14:20:10.315Z,100945.88
2023-05-09T14:22:37.946Z,100949.75
2023-05-09T14:25:06.915Z,100939.38
2023-05-09T14:27:37.341Z,100937.16
2023-05-09T14:30:05.459Z,100929.94
2023-05-09T14:32:33.327Z,100928.69
2023-05-09T14:35:01.204Z,100926.56
2023-05-09T14:37:29.361Z,100927.97
2023-05-09T14:40:05.316Z,100925.91
2023-05-09T14:42:33.441Z,100923.31
2023-05-09T14:45:01.070Z,100928.22
2023-05-09T14:47:28.599Z,100938.44
2023-05-09T14:49:56.694Z,100934.41
2023-05-09T14:52:24.656Z,100938.47
2023-05-09T14:54:52.555Z,100939.56
2023-05-09T14:57:20.364Z,100934.75
2023-05-09T14:59:48.642Z,100930.94
2023-05-09T15:02:16.547Z,100935.16
2023-05-09T15:04:44.901Z,100938.72
2023-05-09T15:07:32.458Z,100932.22
2023-05-09T15:10:00.316Z,100936.22
2023-05-09T15:12:28.215Z,100925.78
2023-05-09T15:14:58.740Z,100930.88
2023-05-09T15:17:26.546Z,100922.91
2023-05-09T15:19:54.415Z,100926.06
2023-05-09T15:22:22.330Z,100913.00
2023-05-09T15:24:50.489Z,100913.00
2023-05-09T15:27:18.631Z,100911.19
2023-05-09T15:29:46.863Z,100904.38
2023-05-09T15:32:14.601Z,100908.66
2023-05-09T15:34:42.537Z,100914.81
2023-05-09T15:37:10.051Z,100909.50
2023-05-09T15:39:42.361Z,100907.78
2023-05-09T15:42:12.261Z,100908.78
2023-05-09T15:44:47.304Z,100908.13
2023-05-09T15:47:14.535Z,100907.69
2023-05-09T15:49:42.447Z,100899.38
2023-05-09T15:52:10.388Z,100908.38
2023-05-09T15:54:37.885Z,100902.50
2023-05-09T15:57:05.346Z,100897.94
2023-05-09T15:59:33.376Z,100903.34
2023-05-09T16:02:01.435Z,100901.63
2023-05-09T16:04:29.464Z,100900.44
2023-05-09T16:06:59.963Z,100907.81
2023-05-09T16:09:28.643Z,100905.94
2023-05-09T16:11:56.449Z,100908.38
2023-05-09T16:14:24.385Z,100904.81
2023-05-09T16:16:55.279Z,100902.69
2023-05-09T16:19:22.951Z,100901.47
2023-05-09T16:21:51.385Z,100901.97
2023-05-09T16:24:18.942Z,100901.25
2023-05-09T16:26:46.745Z,100905.81
2023-05-09T16:29:14.715Z,100900.97
2023-05-09T16:31:44.923Z,100895.72
2023-05-09T16:34:13.009Z,100901.13
2023-05-09T16:36:40.477Z,100897.22
2023-05-09T16:39:08.722Z,100895.19
2023-05-09T16:41:36.624Z,100895.00
2023-05-09T16:44:04.679Z,100892.88
2023-05-09T16:46:32.603Z,100886.47
2023-05-09T16:49:00.523Z,100887.16
2023-05-09T16:51:28.454Z,100894.72
2023-05-09T16:53:56.216Z,100892.59
2023-05-09T16:56:24.037Z,100890.78
2023-05-09T16:58:51.815Z,100883.63
2023-05-09T17:01:19.771Z,100878.91
2023-05-09T17:03:48.334Z,100876.66
2023-05-09T17:06:16.067Z,100873.66
2023-05-09T17:08:43.779Z,100872.28
2023-05-09T17:11:11.783Z,100866.44
2023-05-09T17:13:39.316Z,100868.44
2023-05-09T17:16:07.189Z,100867.72
2023-05-09T17:18:38.046Z,100878.53
2023-05-09T17:21:06.827Z,100883.09
2023-05-09T17:23:34.767Z,100885.84
2023-05-09T17:26:02.699Z,100885.97
2023-05-09T17:28:30.691Z,100885.16
2023-05-09T17:30:59.172Z,100886.13
2023-05-09T17:36:16.318Z,100875.88
2023-05-09T17:38:43.939Z,100876.97
2023-05-09T17:41:11.755Z,100883.28
2023-05-09T17:43:39.671Z,100871.38
2023-05-09T17:46:08.168Z,100871.50
2023-05-09T17:48:36.150Z,100867.22
2023-05-09T17:51:05.047Z,100870.00
2023-05-09T17:53:32.963Z,100862.31
2023-05-09T17:56:00.406Z,100865.91
2023-05-09T17:58:28.250Z,100856.47
2023-05-09T18:00:55.956Z,100853.94
2023-05-09T18:03:23.648Z,100854.78
2023-05-09T18:05:51.178Z,100856.50
2023-05-09T18:08:18.775Z,100853.03
2023-05-09T18:10:47.068Z,100860.06
2023-05-09T18:13:14.459Z,100863.56
2023-05-09T18:15:42.434Z,100867.09
2023-05-09T18:18:12.859Z,100870.75
2023-05-09T18:20:42.838Z,100878.75
2023-05-09T18:23:11.871Z,100864.81
2023-05-09T18:25:39.972Z,100867.50
2023-05-09T18:28:11.020Z,100867.72
2023-05-09T18:30:39.441Z,100862.63
2023-05-09T18:33:07.194Z,100863.66
2023-05-09T18:35:35.095Z,100869.75
2023-05-09T18:38:02.495Z,100870.75
2023-05-09T18:40:30.477Z,100868.25
2023-05-09T18:42:58.268Z,100870.88
2023-05-09T18:45:25.887Z,100870.00
2023-05-09T18:47:54.138Z,100872.63
2023-05-09T18:50:21.870Z,100870.06
2023-05-09T18:52:50.257Z,100863.91
2023-05-09T18:55:19.881Z,100864.00
2023-05-09T18:57:47.589Z,100862.25
2023-05-09T19:00:16.150Z,100868.47
2023-05-09T19:02:43.805Z,100866.81
2023-05-09T19:05:11.593Z,100873.06
2023-05-09T19:07:39.427Z,100868.78
2023-05-09T19:10:10.458Z,100871.47
2023-05-09T19:12:38.257Z,100875.09
2023-05-09T19:15:08.572Z,100874.25
2023-05-09T19:17:36.521Z,100880.41
2023-05-09T19:20:05.937Z,100883.06
2023-05-09T19:22:33.556Z,100885.72
2023-05-09T19:25:01.018Z,100883.19
2023-05-09T19:27:29.274Z,100884.97
2023-05-09T19:29:57.123Z,100883.28
2023-05-09T19:32:25.027Z,100878.91
2023-05-09T19:34:52.521Z,100884.13
2023-05-09T19:37:20.457Z,100882.38
2023-05-09T19:39:48.372Z,100886.75
2023-05-09T19:42:16.293Z,100880.75
2023-05-09T19:44:43.820Z,100881.66
2023-05-09T19:47:11.736Z,100893.03
2023-05-09T19:49:40.845Z,100884.34
2023-05-09T19:52:08.266Z,100890.44
2023-05-09T19:54:36.238Z,100894.00
2023-05-09T19:57:06.438Z,100898.47
2023-05-09T19:59:34.121Z,100898.50
2023-05-09T20:02:01.983Z,100901.94
2023-05-09T20:04:34.856Z,100902.84
2023-05-09T20:07:03.701Z,100895.97
2023-05-09T20:09:32.906Z,100891.66
2023-05-09T20:12:02.061Z,100894.31
2023-05-09T20:14:29.900Z,100898.69
2023-05-09T20:16:57.720Z,100894.41
2023-05-09T20:19:25.962Z,100897.06
2023-05-09T20:21:53.740Z,100894.44
2023-05-09T20:24:21.230Z,100896.19
2023-05-09T20:26:48.750Z,100904.13
2023-05-09T20:29:16.577Z,100897.16
2023-05-09T20:31:44.853Z,100899.81
2023-05-09T20:34:16.146Z,100902.47
2023-05-09T20:36:44.132Z,100898.16
2023-05-09T20:39:13.307Z,100892.13
2023-05-09T20:41:40.817Z,100889.50
2023-05-09T20:44:09.337Z,100886.91
2023-05-09T20:46:36.740Z,100879.06
2023-05-09T20:49:04.215Z,100879.94
2023-05-09T20:51:32.641Z,100877.38
2023-05-09T20:53:59.798Z,100878.25
2023-05-09T20:56:28.741Z,100870.44
2023-05-09T20:58:56.279Z,100871.31
2023-05-09T21:01:23.733Z,100867.84
2023-05-09T21:03:51.692Z,100867.88
2023-05-09T21:06:19.692Z,100860.06
2023-05-09T21:08:47.580Z,100861.81
2023-05-09T21:11:15.235Z,100860.09
2023-05-09T21:13:42.616Z,100860.06
2023-05-09T21:16:10.130Z,100860.97
2023-05-09T21:18:38.039Z,100859.22
2023-05-09T21:21:08.942Z,100861.84
2023-05-09T21:23:36.753Z,100860.16
2023-05-09T21:26:04.524Z,100861.88
2023-05-09T21:28:32.789Z,100856.69
2023-05-09T21:31:01.642Z,100856.69
2023-05-09T21:33:29.699Z,100850.56
2023-05-09T21:35:58.623Z,100859.25
2023-05-09T21:38:26.284Z,100859.22
2023-05-09T21:40:53.477Z,100854.84
2023-05-09T21:43:21.347Z,100860.09
2023-05-09T21:45:49.360Z,100855.78
2023-05-09T21:48:21.131Z,100856.63
2023-05-09T21:50:48.975Z,100850.56
2023-05-09T21:53:16.846Z,100852.31
2023-05-09T21:55:44.021Z,100847.94
2023-05-09T21:58:11.847Z,100843.63
2023-05-09T22:00:40.089Z,100842.78
2023-05-09T22:03:08.251Z,100838.44
2023-05-09T22:05:35.972Z,100837.56
2023-05-09T22:08:04.273Z,100830.59
2023-05-09T22:10:32.462Z,100830.63
2023-05-09T22:13:00.392Z,100828.06
2023-05-09T22:15:28.383Z,100827.22
2023-05-09T22:17:56.093Z,100823.75
2023-05-09T22:20:24.292Z,100820.25
2023-05-09T22:22:52.173Z,100815.97
2023-05-09T22:25:20.285Z,100816.84
2023-05-09T22:27:47.822Z,100822.03
2023-05-09T22:30:16.160Z,100812.50
2023-05-09T22:32:44.329Z,100815.09
2023-05-09T22:35:11.998Z,100802.91
2023-05-09T22:37:39.643Z,100802.91
2023-05-09T22:40:10.826Z,100803.78
2023-05-09T22:42:41.252Z,100795.09
2023-05-09T22:45:11.371Z,100793.38
2023-05-09T22:47:39.364Z,100795.13
2023-05-09T22:50:10.492Z,100792.53
2023-05-09T22:52:38.187Z,100790.81
2023-05-09T22:55:08.463Z,100789.91
2023-05-09T22:57:36.069Z,100774.28
2023-05-09T23:00:07.094Z,100782.09
2023-05-09T23:02:35.093Z,100773.41
2023-05-09T23:05:03.197Z,100773.41
2023-05-09T23:07:31.196Z,100782.09
2023-05-09T23:09:59.301Z,100771.69
2023-05-09T23:12:27.236Z,100766.47
2023-05-09T23:14:55.087Z,100768.22
2023-05-09T23:17:23.045Z,100764.69
2023-05-09T23:19:50.154Z,100759.47
2023-05-09T23:22:17.896Z,100764.72
2023-05-09T23:24:45.281Z,100756.91
2023-05-09T23:27:19.938Z,100749.94
2023-05-09T23:29:48.090Z,100742.13
2023-05-09T23:32:16.273Z,100744.75
2023-05-09T23:34:44.602Z,100741.25
2023-05-09T23:37:12.087Z,100747.34
2023-05-09T23:39:39.885Z,100739.50
2023-05-09T23:42:08.112Z,100734.31
2023-05-09T23:44:36.123Z,100732.56
2023-05-09T23:47:04.619Z,100733.41
2023-05-09T23:49:32.162Z,100726.50
2023-05-09T23:51:59.965Z,100725.63
2023-05-09T23:54:33.579Z,100728.25
2023-05-09T23:57:01.291Z,100729.97
2023-05-09T23:59:29.161Z,100725.63
