createdAt,value
2024-02-20T00:02:36.844Z,100732.19
2024-02-20T00:05:17.981Z,100735.71
2024-02-20T00:08:04.348Z,100736.17
2024-02-20T00:10:42.549Z,100734.95
2024-02-20T00:13:21.104Z,100731.98
2024-02-20T00:15:58.755Z,100737.59
2024-02-20T00:18:37.086Z,100738.20
2024-02-20T00:21:14.491Z,100736.73
2024-02-20T00:23:53.130Z,100740.21
2024-02-20T00:26:31.085Z,100739.55
2024-02-20T00:29:11.381Z,100741.67
2024-02-20T00:31:49.586Z,100741.50
2024-02-20T00:34:27.606Z,100742.23
2024-02-20T00:37:07.815Z,100737.66
2024-02-20T00:39:46.528Z,100740.47
2024-02-20T00:42:17.148Z,100742.52
2024-02-20T00:44:52.926Z,100741.04
2024-02-20T00:47:31.522Z,100742.14
2024-02-20T00:50:10.078Z,100738.71
2024-02-20T00:52:47.334Z,100733.67
2024-02-20T00:55:25.074Z,100734.97
2024-02-20T00:58:01.986Z,100728.84
2024-02-20T01:00:40.177Z,100724.83
2024-02-20T01:03:17.310Z,100724.13
2024-02-20T01:05:54.498Z,100726.15
2024-02-20T01:08:31.650Z,100723.32
2024-02-20T01:11:12.057Z,100725.48
2024-02-20T01:13:49.372Z,100718.48
2024-02-20T01:16:27.005Z,100719.17
2024-02-20T01:18:59.274Z,100715.20
2024-02-20T01:21:34.304Z,100710.83
2024-02-20T01:24:12.722Z,100711.73
2024-02-20T01:26:49.643Z,100711.36
2024-02-20T01:29:28.479Z,100711.27
2024-02-20T01:32:08.465Z,100709.59
2024-02-20T01:34:46.405Z,100711.25
2024-02-20T01:37:24.237Z,100710.03
2024-02-20T01:40:01.739Z,100710.56
2024-02-20T01:42:40.331Z,100708.80
2024-02-20T01:45:18.137Z,100711.52
2024-02-20T01:47:55.541Z,100706.77
2024-02-20T01:50:37.166Z,100707.11
2024-02-20T01:53:17.106Z,100707.58
2024-02-20T01:55:54.567Z,100706.63
2024-02-20T01:58:31.345Z,100707.02
2024-02-20T02:01:09.795Z,100703.64
2024-02-20T02:03:40.508Z,100706.35
2024-02-20T02:06:15.368Z,100705.52
2024-02-20T02:08:53.047Z,100700.48
2024-02-20T02:11:30.572Z,100700.60
2024-02-20T02:14:08.219Z,100700.40
2024-02-20T02:16:48.611Z,100699.77
2024-02-20T02:19:26.391Z,100699.97
2024-02-20T02:22:03.772Z,100699.89
2024-02-20T02:24:43.991Z,100699.02
2024-02-20T02:27:21.691Z,100700.65
2024-02-20T02:29:59.648Z,100698.58
2024-02-20T02:32:36.664Z,100699.83
2024-02-20T02:35:11.472Z,100699.75
2024-02-20T02:37:45.453Z,100696.89
2024-02-20T02:40:23.855Z,100693.34
2024-02-20T02:43:00.806Z,100694.96
2024-02-20T02:45:38.765Z,100691.98
2024-02-20T02:48:16.035Z,100692.59
2024-02-20T02:50:53.051Z,100697.06
2024-02-20T02:53:30.578Z,100697.01
2024-02-20T02:56:15.725Z,100696.83
2024-02-20T02:58:53.584Z,100694.77
2024-02-20T03:01:31.431Z,100691.81
2024-02-20T03:04:09.634Z,100694.67
2024-02-20T03:06:47.793Z,100694.33
2024-02-20T03:09:25.434Z,100691.17
2024-02-20T03:12:03.121Z,100689.61
2024-02-20T03:14:40.334Z,100687.77
2024-02-20T03:17:17.875Z,100689.52
2024-02-20T03:19:49.221Z,100692.91
2024-02-20T03:22:26.050Z,100692.80
2024-02-20T03:25:03.528Z,100691.48
2024-02-20T03:27:41.758Z,100696.33
2024-02-20T03:30:21.505Z,100694.17
2024-02-20T03:32:53.489Z,100696.01
2024-02-20T03:35:32.955Z,100697.05
2024-02-20T03:38:11.820Z,100701.15
2024-02-20T03:40:50.280Z,100700.83
2024-02-20T03:43:28.507Z,100703.41
2024-02-20T03:46:07.579Z,100701.34
2024-02-20T03:48:45.114Z,100699.69
2024-02-20T03:51:23.765Z,100695.80
2024-02-20T03:54:01.054Z,100700.34
2024-02-20T03:56:39.130Z,100691.96
2024-02-20T03:59:10.600Z,100702.85
2024-02-20T04:01:47.639Z,100703.11
2024-02-20T04:04:25.645Z,100702.52
2024-02-20T04:06:56.311Z,100706.89
2024-02-20T04:09:34.706Z,100704.23
2024-02-20T04:12:12.268Z,100705.09
2024-02-20T04:14:49.100Z,100709.77
2024-02-20T04:17:26.225Z,100712.49
2024-02-20T04:20:08.838Z,100707.21
2024-02-20T04:22:46.190Z,100706.46
2024-02-20T04:25:23.706Z,100711.46
2024-02-20T04:28:01.595Z,100716.09
2024-02-20T04:30:32.500Z,100716.50
2024-02-20T04:33:09.567Z,100717.20
2024-02-20T04:35:48.355Z,100714.71
2024-02-20T04:38:26.850Z,100715.61
2024-02-20T04:41:05.460Z,100717.35
2024-02-20T04:43:45.527Z,100715.60
2024-02-20T04:46:23.459Z,100712.34
2024-02-20T04:49:01.741Z,100715.03
2024-02-20T04:51:39.510Z,100719.88
2024-02-20T04:54:17.133Z,100719.79
2024-02-20T04:56:55.006Z,100722.29
2024-02-20T04:59:32.435Z,100722.27
2024-02-20T05:02:11.235Z,100724.92
2024-02-20T05:04:51.720Z,100723.85
2024-02-20T05:07:31.109Z,100723.67
2024-02-20T05:10:10.130Z,100724.98
2024-02-20T05:12:49.383Z,100727.63
2024-02-20T05:15:27.131Z,100726.96
2024-02-20T05:18:07.002Z,100732.23
2024-02-20T05:20:45.118Z,100733.45
2024-02-20T05:23:15.777Z,100734.83
2024-02-20T05:25:50.633Z,100737.50
2024-02-20T05:28:29.107Z,100743.64
2024-02-20T05:31:26.563Z,100747.02
2024-02-20T05:34:04.983Z,100746.83
2024-02-20T05:36:42.672Z,100746.70
2024-02-20T05:39:13.287Z,100751.46
2024-02-20T05:41:51.205Z,100747.16
2024-02-20T05:44:30.059Z,100746.91
2024-02-20T05:47:08.412Z,100745.61
2024-02-20T05:49:45.803Z,100746.04
2024-02-20T05:52:23.153Z,100748.03
2024-02-20T05:54:59.657Z,100749.28
2024-02-20T05:57:36.400Z,100745.03
2024-02-20T06:00:14.504Z,100756.11
2024-02-20T06:02:51.666Z,100752.14
2024-02-20T06:05:28.918Z,100753.08
2024-02-20T06:08:05.164Z,100754.52
2024-02-20T06:10:35.863Z,100758.52
2024-02-20T06:13:11.714Z,100761.41
2024-02-20T06:15:48.725Z,100760.90
2024-02-20T06:18:25.382Z,100760.57
2024-02-20T06:21:02.256Z,100751.45
2024-02-20T06:23:47.164Z,100762.20
2024-02-20T06:26:25.428Z,100761.58
2024-02-20T06:29:01.733Z,100762.34
2024-02-20T06:31:39.490Z,100768.17
2024-02-20T06:34:17.040Z,100768.27
2024-02-20T06:36:54.161Z,100766.77
2024-02-20T06:39:31.406Z,100769.61
2024-02-20T06:42:08.526Z,100768.38
2024-02-20T06:44:45.465Z,100765.16
2024-02-20T06:47:16.600Z,100765.06
2024-02-20T06:49:52.747Z,100765.38
2024-02-20T06:52:30.132Z,100766.59
2024-02-20T06:55:07.522Z,100769.49
2024-02-20T06:57:45.274Z,100778.90
2024-02-20T07:00:23.598Z,100779.38
2024-02-20T07:03:00.476Z,100783.83
2024-02-20T07:05:37.816Z,100784.05
2024-02-20T07:08:14.573Z,100785.84
2024-02-20T07:10:52.391Z,100789.28
2024-02-20T07:13:29.357Z,100795.04
2024-02-20T07:16:07.052Z,100791.14
2024-02-20T07:18:44.824Z,100788.12
2024-02-20T07:21:15.846Z,100785.70
2024-02-20T07:23:53.716Z,100789.98
2024-02-20T07:26:34.095Z,100785.73
2024-02-20T07:29:12.306Z,100794.54
2024-02-20T07:31:48.610Z,100795.48
2024-02-20T07:34:25.854Z,100797.04
2024-02-20T07:37:03.244Z,100796.45
2024-02-20T07:39:41.711Z,100794.48
2024-02-20T07:42:12.298Z,100798.14
2024-02-20T07:44:49.785Z,100797.95
2024-02-20T07:47:27.998Z,100800.80
2024-02-20T07:49:59.027Z,100802.59
2024-02-20T07:52:34.707Z,100805.98
2024-02-20T07:55:10.694Z,100802.48
2024-02-20T07:57:48.491Z,100806.33
2024-02-20T08:00:27.231Z,100807.20
2024-02-20T08:03:05.275Z,100810.34
2024-02-20T08:05:43.311Z,100806.42
2024-02-20T08:08:20.849Z,100807.35
2024-02-20T08:10:57.443Z,100802.64
2024-02-20T08:13:34.709Z,100802.67
2024-02-20T08:16:14.613Z,100807.91
2024-02-20T08:18:51.871Z,100796.73
2024-02-20T08:21:28.757Z,100806.51
2024-02-20T08:24:00.308Z,100805.91
2024-02-20T08:26:37.792Z,100805.85
2024-02-20T08:29:14.096Z,100801.89
2024-02-20T08:31:51.357Z,100801.39
2024-02-20T08:34:31.039Z,100799.46
2024-02-20T08:37:08.619Z,100794.95
2024-02-20T08:39:47.681Z,100796.16
2024-02-20T08:42:26.449Z,100801.24
2024-02-20T08:45:05.135Z,100802.30
2024-02-20T08:47:41.854Z,100796.98
2024-02-20T08:50:18.968Z,100804.61
2024-02-20T08:52:56.259Z,100802.36
2024-02-20T08:55:33.623Z,100805.83
2024-02-20T08:58:11.789Z,100810.48
2024-02-20T09:00:49.000Z,100813.16
2024-02-20T09:03:20.511Z,100814.80
2024-02-20T09:05:57.581Z,100809.75
2024-02-20T09:08:35.009Z,100807.71
2024-02-20T09:11:12.271Z,100815.38
2024-02-20T09:13:49.453Z,100814.01
2024-02-20T09:16:21.467Z,100811.51
2024-02-20T09:18:58.952Z,100812.73
2024-02-20T09:21:37.277Z,100813.39
2024-02-20T09:24:14.804Z,100818.84
2024-02-20T09:26:52.126Z,100818.94
2024-02-20T09:29:32.810Z,100817.30
2024-02-20T09:32:04.547Z,100817.76
2024-02-20T09:34:38.486Z,100818.23
2024-02-20T09:37:16.959Z,100819.57
2024-02-20T09:39:54.376Z,100820.34
2024-02-20T09:42:38.262Z,100825.97
2024-02-20T09:45:22.155Z,100827.78
2024-02-20T09:47:58.826Z,100826.72
2024-02-20T09:50:38.087Z,100830.86
2024-02-20T09:53:20.308Z,100829.56
2024-02-20T09:55:59.285Z,100838.93
2024-02-20T09:58:36.707Z,100840.02
2024-02-20T10:01:17.278Z,100838.65
2024-02-20T10:03:58.722Z,100837.75
2024-02-20T10:06:36.219Z,100841.94
2024-02-20T10:09:13.363Z,100838.53
2024-02-20T10:11:50.521Z,100839.73
2024-02-20T10:14:34.357Z,100842.65
2024-02-20T10:17:12.865Z,100844.39
2024-02-20T10:19:47.111Z,100845.41
2024-02-20T10:22:30.495Z,100842.61
2024-02-20T10:25:15.746Z,100841.73
2024-02-20T10:27:53.535Z,100838.77
2024-02-20T10:30:30.738Z,100835.23
2024-02-20T10:33:09.204Z,100837.29
2024-02-20T10:35:45.604Z,100833.34
2024-02-20T10:38:31.387Z,100830.55
2024-02-20T10:41:09.166Z,100831.55
2024-02-20T10:43:51.872Z,100837.81
2024-02-20T10:46:28.466Z,100833.64
2024-02-20T10:49:21.702Z,100839.75
2024-02-20T10:52:00.893Z,100841.81
2024-02-20T10:54:46.545Z,100843.38
2024-02-20T10:57:21.275Z,100842.13
2024-02-20T11:00:01.135Z,100836.91
2024-02-20T11:02:40.021Z,100839.36
2024-02-20T11:05:19.757Z,100834.04
2024-02-20T11:08:05.462Z,100831.60
2024-02-20T11:10:41.842Z,100824.84
2024-02-20T11:13:26.520Z,100831.27
2024-02-20T11:16:15.862Z,100819.02
2024-02-20T11:19:02.122Z,100826.90
2024-02-20T11:21:40.359Z,100828.48
2024-02-20T11:24:20.148Z,100827.16
2024-02-20T11:27:08.571Z,100822.05
2024-02-20T11:29:46.459Z,100817.17
2024-02-20T11:32:33.505Z,100819.14
2024-02-20T11:35:41.871Z,100818.88
2024-02-20T11:38:26.298Z,100821.38
2024-02-20T11:41:09.954Z,100813.39
2024-02-20T11:43:48.032Z,100814.19
2024-02-20T11:46:25.076Z,100809.95
2024-02-20T11:49:03.074Z,100812.89
2024-02-20T11:51:40.262Z,100806.45
2024-02-20T11:54:16.977Z,100815.13
2024-02-20T11:56:47.871Z,100813.54
2024-02-20T11:59:22.703Z,100815.98
2024-02-20T12:02:00.961Z,100819.87
2024-02-20T12:04:38.182Z,100814.17
2024-02-20T12:07:15.412Z,100810.69
2024-02-20T12:10:02.827Z,100805.87
2024-02-20T12:12:42.345Z,100802.91
2024-02-20T12:15:19.995Z,100802.01
2024-02-20T12:18:02.077Z,100801.19
2024-02-20T12:20:41.506Z,100804.23
2024-02-20T12:23:21.865Z,100807.13
2024-02-20T12:26:10.831Z,100807.23
2024-02-20T12:28:43.285Z,100809.52
2024-02-20T12:31:28.588Z,100804.91
2024-02-20T12:34:05.247Z,100808.33
2024-02-20T12:36:42.517Z,100804.77
2024-02-20T12:39:16.711Z,100809.27
2024-02-20T12:41:55.115Z,100806.47
2024-02-20T12:44:31.503Z,100802.30
2024-02-20T12:47:12.381Z,100799.71
2024-02-20T12:49:49.259Z,100797.38
2024-02-20T12:52:27.345Z,100796.04
2024-02-20T12:55:04.771Z,100794.83
2024-02-20T12:57:42.445Z,100792.98
2024-02-20T13:00:15.331Z,100790.91
2024-02-20T13:02:47.392Z,100791.73
2024-02-20T13:05:23.962Z,100786.41
2024-02-20T13:08:06.069Z,100784.56
2024-02-20T13:10:43.695Z,100785.77
2024-02-20T13:13:20.443Z,100785.68
2024-02-20T13:15:57.698Z,100789.16
2024-02-20T13:18:34.917Z,100786.41
2024-02-20T13:21:12.348Z,100787.65
2024-02-20T13:23:49.950Z,100789.83
2024-02-20T13:26:27.466Z,100794.32
2024-02-20T13:29:05.279Z,100796.77
2024-02-20T13:31:42.980Z,100799.23
2024-02-20T13:34:20.719Z,100800.88
2024-02-20T13:36:51.517Z,100798.27
2024-02-20T13:39:25.415Z,100797.56
2024-02-20T13:42:04.123Z,100796.59
2024-02-20T13:44:41.396Z,100801.26
2024-02-20T13:47:24.338Z,100808.27
2024-02-20T13:50:03.417Z,100819.85
2024-02-20T13:52:46.652Z,100818.73
2024-02-20T13:55:25.462Z,100806.19
2024-02-20T13:58:02.819Z,100820.87
2024-02-20T14:00:40.647Z,100821.89
2024-02-20T14:03:18.021Z,100821.54
2024-02-20T14:05:55.561Z,100820.37
2024-02-20T14:08:32.908Z,100822.44
2024-02-20T14:11:15.386Z,100823.61
2024-02-20T14:13:53.809Z,100826.94
2024-02-20T14:16:30.858Z,100823.17
2024-02-20T14:19:08.032Z,100819.98
2024-02-20T14:21:45.356Z,100822.27
2024-02-20T14:24:22.844Z,100821.05
2024-02-20T14:27:01.264Z,100823.32
2024-02-20T14:29:39.212Z,100824.28
2024-02-20T14:32:11.435Z,100826.65
2024-02-20T14:34:46.413Z,100827.29
2024-02-20T14:37:22.959Z,100826.67
2024-02-20T14:39:59.610Z,100829.89
2024-02-20T14:42:36.807Z,100827.68
2024-02-20T14:45:14.659Z,100828.86
2024-02-20T14:47:52.048Z,100833.04
2024-02-20T14:50:30.214Z,100836.08
2024-02-20T14:53:08.667Z,100837.66
2024-02-20T14:55:46.241Z,100838.06
2024-02-20T14:58:24.338Z,100837.83
2024-02-20T15:01:00.380Z,100842.39
2024-02-20T15:03:42.443Z,100850.80
2024-02-20T15:06:23.371Z,100853.64
2024-02-20T15:09:01.554Z,100853.41
2024-02-20T15:11:38.947Z,100856.95
2024-02-20T15:14:09.876Z,100857.98
2024-02-20T15:16:47.444Z,100860.70
2024-02-20T15:19:24.594Z,100861.58
2024-02-20T15:22:01.646Z,100862.41
2024-02-20T15:24:38.050Z,100863.17
2024-02-20T15:27:22.027Z,100867.48
2024-02-20T15:30:01.031Z,100868.39
2024-02-20T15:32:39.583Z,100872.70
2024-02-20T15:35:25.710Z,100875.29
2024-02-20T15:38:03.950Z,100875.84
2024-02-20T15:40:42.978Z,100878.05
2024-02-20T15:43:22.257Z,100875.05
2024-02-20T15:45:59.665Z,100876.98
2024-02-20T15:48:37.316Z,100876.59
2024-02-20T15:51:14.532Z,100877.61
2024-02-20T15:53:51.513Z,100883.54
2024-02-20T15:56:28.765Z,100884.76
2024-02-20T15:59:05.439Z,100883.73
2024-02-20T16:01:43.902Z,100887.22
2024-02-20T16:04:21.459Z,100885.92
2024-02-20T16:06:52.288Z,100888.07
2024-02-20T16:09:29.921Z,100894.44
2024-02-20T16:12:04.040Z,100897.84
2024-02-20T16:14:53.505Z,100902.45
2024-02-20T16:17:30.102Z,100897.42
2024-02-20T16:20:08.387Z,100908.87
2024-02-20T16:22:45.802Z,100911.48
2024-02-20T16:25:23.972Z,100914.70
2024-02-20T16:28:01.723Z,100915.84
2024-02-20T16:30:39.254Z,100915.03
2024-02-20T16:33:17.016Z,100921.48
2024-02-20T16:35:54.661Z,100922.23
2024-02-20T16:38:35.640Z,100925.27
2024-02-20T16:41:09.223Z,100925.55
2024-02-20T16:43:48.725Z,100929.61
2024-02-20T16:46:26.458Z,100931.31
2024-02-20T16:49:05.130Z,100940.45
2024-02-20T16:51:43.774Z,100939.17
2024-02-20T16:54:14.121Z,100943.27
2024-02-20T16:56:50.820Z,100945.17
2024-02-20T16:59:28.773Z,100946.67
2024-02-20T17:02:06.344Z,100944.87
2024-02-20T17:04:48.570Z,100950.59
2024-02-20T17:07:26.853Z,100956.59
2024-02-20T17:09:59.406Z,100957.30
2024-02-20T17:12:38.278Z,100964.21
2024-02-20T17:15:18.465Z,100964.18
2024-02-20T17:17:56.413Z,100968.04
2024-02-20T17:20:34.557Z,100973.02
2024-02-20T17:23:16.220Z,100973.64
2024-02-20T17:25:55.106Z,100975.46
2024-02-20T17:28:33.438Z,100975.73
2024-02-20T17:31:18.852Z,100976.30
2024-02-20T17:33:57.238Z,100977.20
2024-02-20T17:36:34.561Z,100982.77
2024-02-20T17:39:08.290Z,100983.95
2024-02-20T17:41:39.786Z,100985.44
2024-02-20T17:44:13.015Z,100982.17
2024-02-20T17:46:53.345Z,100988.38
2024-02-20T17:49:31.260Z,100983.84
2024-02-20T17:52:11.075Z,100984.14
2024-02-20T17:54:48.980Z,100986.70
2024-02-20T17:57:27.896Z,100985.29
2024-02-20T18:00:03.841Z,100984.30
2024-02-20T18:02:42.387Z,100987.03
2024-02-20T18:05:20.245Z,100992.02
2024-02-20T18:07:58.591Z,100996.89
2024-02-20T18:10:36.829Z,100996.18
2024-02-20T18:13:14.767Z,100998.42
2024-02-20T18:15:52.364Z,101001.36
2024-02-20T18:18:30.125Z,101005.87
2024-02-20T18:21:02.923Z,101006.16
2024-02-20T18:23:33.985Z,101005.90
2024-02-20T18:26:12.249Z,101008.77
2024-02-20T18:28:50.058Z,101008.21
2024-02-20T18:31:27.556Z,101007.68
2024-02-20T18:34:04.727Z,101009.23
2024-02-20T18:36:42.084Z,101006.23
2024-02-20T18:39:21.511Z,101012.48
2024-02-20T18:41:58.794Z,101014.49
2024-02-20T18:44:36.729Z,101014.84
2024-02-20T18:47:14.193Z,101012.25
2024-02-20T18:49:52.610Z,101012.79
2024-02-20T18:52:38.711Z,101012.70
2024-02-20T18:55:16.299Z,101010.86
2024-02-20T18:57:57.011Z,101014.42
2024-02-20T19:00:34.670Z,101013.86
2024-02-20T19:03:13.566Z,101016.21
2024-02-20T19:05:51.907Z,101020.42
2024-02-20T19:08:38.816Z,101020.22
2024-02-20T19:11:16.399Z,101023.89
2024-02-20T19:13:54.207Z,101027.66
2024-02-20T19:16:24.654Z,101027.81
2024-02-20T19:18:56.222Z,101029.86
2024-02-20T19:21:35.595Z,101028.71
2024-02-20T19:24:14.851Z,101032.31
2024-02-20T19:26:52.346Z,101033.09
2024-02-20T19:29:30.557Z,101036.45
2024-02-20T19:32:08.767Z,101038.27
2024-02-20T19:34:47.250Z,101040.47
2024-02-20T19:37:25.808Z,101040.83
2024-02-20T19:39:57.263Z,101044.36
2024-02-20T19:42:34.840Z,101043.44
2024-02-20T19:45:13.423Z,101042.84
2024-02-20T19:47:50.860Z,101051.27
2024-02-20T19:50:28.510Z,101049.91
2024-02-20T19:52:58.980Z,101052.15
2024-02-20T19:55:36.429Z,101050.92
2024-02-20T19:58:16.440Z,101054.30
2024-02-20T20:00:54.251Z,101058.54
2024-02-20T20:03:32.280Z,101056.40
2024-02-20T20:06:10.733Z,101053.69
2024-02-20T20:08:49.891Z,101057.73
2024-02-20T20:11:28.319Z,101059.75
2024-02-20T20:14:07.743Z,101058.48
2024-02-20T20:16:45.414Z,101064.89
2024-02-20T20:19:23.514Z,101063.85
2024-02-20T20:22:01.204Z,101063.44
2024-02-20T20:24:40.554Z,101064.79
2024-02-20T20:27:19.130Z,101068.20
2024-02-20T20:29:57.106Z,101066.77
2024-02-20T20:32:34.694Z,101070.74
2024-02-20T20:35:08.180Z,101066.15
2024-02-20T20:37:40.065Z,101067.23
2024-02-20T20:40:18.020Z,101065.87
2024-02-20T20:42:50.068Z,101068.02
2024-02-20T20:45:28.866Z,101069.64
2024-02-20T20:48:12.492Z,101069.78
2024-02-20T20:50:50.413Z,101073.04
2024-02-20T20:53:27.979Z,101071.42
2024-02-20T20:56:05.460Z,101072.41
2024-02-20T20:58:43.884Z,101074.02
2024-02-20T21:01:22.075Z,101075.45
2024-02-20T21:04:01.675Z,101074.56
2024-02-20T21:06:40.857Z,101079.52
2024-02-20T21:09:19.752Z,101084.02
2024-02-20T21:11:57.594Z,101082.59
2024-02-20T21:14:35.792Z,101086.50
2024-02-20T21:17:15.545Z,101086.96
2024-02-20T21:19:53.561Z,101085.45
2024-02-20T21:22:24.456Z,101080.16
2024-02-20T21:25:00.270Z,101081.02
2024-02-20T21:27:37.964Z,101079.67
2024-02-20T21:30:16.501Z,101081.09
2024-02-20T21:32:54.521Z,101079.13
2024-02-20T21:35:32.923Z,101080.81
2024-02-20T21:38:10.807Z,101083.56
2024-02-20T21:40:43.046Z,101086.02
2024-02-20T21:43:20.685Z,101084.55
2024-02-20T21:45:58.019Z,101082.30
2024-02-20T21:48:36.469Z,101083.70
2024-02-20T21:51:07.569Z,101092.75
2024-02-20T21:53:43.286Z,101092.30
2024-02-20T21:56:20.536Z,101095.38
2024-02-20T21:58:58.066Z,101097.35
2024-02-20T22:01:35.582Z,101090.52
2024-02-20T22:04:14.443Z,101094.73
2024-02-20T22:06:52.208Z,101097.09
2024-02-20T22:09:30.088Z,101096.46
2024-02-20T22:12:09.046Z,101100.88
2024-02-20T22:14:46.319Z,101100.94
2024-02-20T22:17:25.346Z,101101.77
2024-02-20T22:20:03.598Z,101107.94
2024-02-20T22:22:40.852Z,101113.07
2024-02-20T22:25:19.230Z,101105.20
2024-02-20T22:27:56.456Z,101117.07
2024-02-20T22:30:34.208Z,101119.71
2024-02-20T22:33:06.766Z,101122.53
2024-02-20T22:35:42.027Z,101122.92
2024-02-20T22:38:19.156Z,101126.25
2024-02-20T22:40:56.920Z,101128.88
2024-02-20T22:43:34.614Z,101128.10
2024-02-20T22:46:12.223Z,101127.36
2024-02-20T22:48:50.294Z,101131.17
2024-02-20T22:51:27.752Z,101135.25
2024-02-20T22:54:05.671Z,101135.52
2024-02-20T22:56:43.255Z,101135.70
2024-02-20T22:59:20.456Z,101137.36
2024-02-20T23:01:57.880Z,101134.48
2024-02-20T23:04:28.217Z,101134.54
2024-02-20T23:07:03.707Z,101135.40
2024-02-20T23:09:40.562Z,101137.22
2024-02-20T23:12:18.082Z,101136.73
2024-02-20T23:14:55.570Z,101137.48
2024-02-20T23:17:26.379Z,101137.73
2024-02-20T23:20:04.056Z,101137.15
2024-02-20T23:22:41.504Z,101137.81
2024-02-20T23:25:21.695Z,101135.56
2024-02-20T23:27:59.704Z,101132.70
2024-02-20T23:30:56.463Z,101134.74
2024-02-20T23:33:34.594Z,101140.08
2024-02-20T23:36:12.263Z,101136.20
2024-02-20T23:38:50.336Z,101138.05
2024-02-20T23:41:27.481Z,101137.39
2024-02-20T23:44:04.953Z,101136.25
2024-02-20T23:46:42.080Z,101132.52
2024-02-20T23:49:19.132Z,101138.52
2024-02-20T23:51:55.942Z,101138.20
2024-02-20T23:54:32.796Z,101140.36
2024-02-20T23:57:10.910Z,101141.97
2024-02-20T23:59:48.184Z,101144.60
