createdAt,value
2023-01-25T00:04:00.250Z,1.0
2023-01-25T00:24:10.228Z,1.0
2023-01-25T00:29:08.963Z,1.1
2023-01-25T00:34:09.045Z,1.1
2023-01-25T00:39:09.002Z,1.1
2023-01-25T00:44:11.515Z,1.1
2023-01-25T00:49:13.578Z,1.1
2023-01-25T00:59:11.543Z,1.2
2023-01-25T01:04:14.357Z,1.2
2023-01-25T01:09:11.478Z,1.2
2023-01-25T01:14:11.539Z,1.3
2023-01-25T01:19:11.498Z,1.3
2023-01-25T01:24:11.610Z,1.3
2023-01-25T01:29:11.745Z,1.3
2023-01-25T01:34:11.487Z,1.3
2023-01-25T01:39:11.452Z,1.3
2023-01-25T01:44:12.058Z,1.3
2023-01-25T01:49:11.363Z,1.3
2023-01-25T01:54:11.433Z,1.3
2023-01-25T01:59:11.654Z,1.3
2023-01-25T02:04:11.472Z,1.3
2023-01-25T02:09:11.359Z,1.3
2023-01-25T02:14:11.711Z,1.3
2023-01-25T02:19:11.450Z,1.3
2023-01-25T02:24:11.504Z,1.3
2023-01-25T02:29:11.580Z,1.3
2023-01-25T02:34:11.374Z,1.3
2023-01-25T02:39:11.331Z,1.3
2023-01-25T02:44:11.267Z,1.3
2023-01-25T02:49:11.384Z,1.3
2023-01-25T02:54:11.340Z,1.3
2023-01-25T02:59:11.903Z,1.3
2023-01-25T03:04:11.442Z,1.3
2023-01-25T03:09:11.205Z,1.2
2023-01-25T03:14:11.456Z,1.2
2023-01-25T03:19:11.206Z,1.2
2023-01-25T03:24:13.456Z,1.2
2023-01-25T03:29:11.242Z,1.3
2023-01-25T03:34:11.223Z,1.2
2023-01-25T03:39:11.387Z,1.2
2023-01-25T03:44:11.147Z,1.2
2023-01-25T03:49:11.151Z,1.2
2023-01-25T03:54:11.582Z,1.2
2023-01-25T03:59:11.263Z,1.2
2023-01-25T04:04:11.238Z,1.3
2023-01-25T04:09:11.708Z,1.3
2023-01-25T04:14:11.156Z,1.3
2023-01-25T04:19:11.140Z,1.2
2023-01-25T04:24:13.301Z,1.2
2023-01-25T04:29:11.098Z,1.2
2023-01-25T04:34:11.086Z,1.2
2023-01-25T04:39:11.300Z,1.2
2023-01-25T04:44:11.082Z,1.2
2023-01-25T04:49:11.086Z,1.2
2023-01-25T04:54:11.314Z,1.2
2023-01-25T04:59:11.002Z,1.2
2023-01-25T05:04:11.010Z,1.2
2023-01-25T05:09:11.197Z,1.2
2023-01-25T05:14:11.003Z,1.2
2023-01-25T05:19:10.998Z,1.2
2023-01-25T05:24:14.406Z,1.2
2023-01-25T05:29:10.986Z,1.2
2023-01-25T05:34:11.013Z,1.2
2023-01-25T05:39:12.859Z,1.1
2023-01-25T05:44:10.928Z,1.0
2023-01-25T05:49:11.067Z,1.0
2023-01-25T05:54:11.580Z,1.0
2023-01-25T05:59:11.110Z,1.0
2023-01-25T06:04:10.888Z,0.9
2023-01-25T06:09:11.255Z,0.9
2023-01-25T06:14:10.954Z,0.9
2023-01-25T06:19:10.964Z,0.8
2023-01-25T06:24:11.342Z,0.8
2023-01-25T06:29:10.933Z,0.7
2023-01-25T06:34:10.902Z,0.7
2023-01-25T06:39:11.062Z,0.7
2023-01-25T06:44:10.813Z,0.7
2023-01-25T06:49:10.904Z,0.7
2023-01-25T06:54:11.116Z,0.7
2023-01-25T06:59:10.856Z,0.7
2023-01-25T07:04:10.969Z,0.7
2023-01-25T07:09:11.128Z,0.7
2023-01-25T07:14:10.922Z,0.7
2023-01-25T07:19:10.800Z,0.7
2023-01-25T07:24:10.778Z,0.7
2023-01-25T07:29:11.378Z,0.7
2023-01-25T07:34:10.734Z,0.7
2023-01-25T07:39:10.968Z,0.7
2023-01-25T07:44:11.627Z,0.7
2023-01-25T07:49:10.740Z,0.7
2023-01-25T07:54:10.800Z,0.7
2023-01-25T07:59:11.017Z,0.7
2023-01-25T08:04:10.664Z,0.7
2023-01-25T08:09:10.780Z,0.8
2023-01-25T08:14:10.774Z,0.8
2023-01-25T08:19:11.176Z,0.9
2023-01-25T08:24:11.840Z,0.9
2023-01-25T08:29:14.884Z,0.9
2023-01-25T08:34:11.019Z,0.9
2023-01-25T08:39:14.405Z,0.9
2023-01-25T08:44:10.612Z,0.9
2023-01-25T08:49:15.692Z,0.9
2023-01-25T08:59:10.702Z,1.0
2023-01-25T09:04:10.564Z,1.0
2023-01-25T09:09:10.898Z,1.0
2023-01-25T09:14:10.663Z,1.0
2023-01-25T09:24:10.762Z,0.9
2023-01-25T09:29:10.679Z,1.0
2023-01-25T09:34:10.953Z,0.9
2023-01-25T09:39:10.493Z,0.9
2023-01-25T09:44:14.968Z,0.9
2023-01-25T09:49:12.619Z,0.9
2023-01-25T09:54:10.472Z,1.0
2023-01-25T09:59:10.492Z,1.0
2023-01-25T10:04:10.885Z,1.0
2023-01-25T10:09:10.484Z,0.9
2023-01-25T10:14:10.427Z,1.0
2023-01-25T10:24:10.466Z,1.0
2023-01-25T10:29:10.451Z,1.0
2023-01-25T10:34:10.890Z,1.0
2023-01-25T10:39:10.448Z,1.0
2023-01-25T10:44:10.485Z,1.0
2023-01-25T10:49:11.094Z,1.0
2023-01-25T10:54:10.442Z,1.0
2023-01-25T10:59:11.486Z,1.1
2023-01-25T11:04:10.402Z,1.1
2023-01-25T11:09:25.252Z,1.1
2023-01-25T11:14:10.325Z,1.0
2023-01-25T11:19:10.407Z,1.0
2023-01-25T11:24:10.391Z,1.1
2023-01-25T11:29:44.232Z,1.1
2023-01-25T11:39:14.653Z,1.1
2023-01-25T11:49:14.919Z,1.1
2023-01-25T11:59:14.618Z,1.1
2023-01-25T12:09:20.176Z,1.1
2023-01-25T12:14:28.690Z,1.2
2023-01-25T12:19:43.538Z,1.2
2023-01-25T12:24:35.535Z,1.2
2023-01-25T12:39:33.065Z,1.2
2023-01-25T12:44:34.220Z,1.1
2023-01-25T12:59:47.758Z,1.2
2023-01-25T13:19:56.177Z,1.2
2023-01-25T13:24:52.328Z,1.2
2023-01-25T13:35:01.723Z,1.2
2023-01-25T13:40:10.304Z,1.1
2023-01-25T13:45:05.281Z,1.1
2023-01-25T13:49:59.239Z,1.1
2023-01-25T14:00:10.680Z,1.2
2023-01-25T14:10:34.761Z,1.2
2023-01-25T14:15:11.271Z,1.2
2023-01-25T14:20:18.379Z,1.2
2023-01-25T14:30:29.834Z,1.2
2023-01-25T15:00:48.452Z,1.2
2023-01-25T15:10:53.969Z,0.9
2023-01-25T15:20:43.945Z,0.8
2023-01-25T15:25:34.974Z,0.8
2023-01-25T16:47:35.134Z,0.8
2023-01-25T17:32:51.818Z,0.6
2023-01-25T18:08:22.916Z,0.5
2023-01-25T18:34:01.114Z,0.4
2023-01-25T19:13:51.054Z,0.5
2023-01-25T19:49:12.552Z,0.4
2023-01-25T19:59:00.811Z,0.3
2023-01-25T20:03:57.915Z,0.3
2023-01-25T20:08:58.963Z,0.3
2023-01-25T20:14:00.035Z,0.2
2023-01-25T20:24:32.799Z,0.2
2023-01-25T20:29:17.528Z,0.2
2023-01-25T20:44:20.546Z,0.1
2023-01-25T20:49:17.449Z,0.0
2023-01-25T20:54:22.137Z,0.0
2023-01-25T20:59:25.236Z,0.0
2023-01-25T21:04:21.634Z,-0.0
2023-01-25T21:09:22.019Z,0.0
2023-01-25T21:14:22.338Z,-0.0
2023-01-25T21:19:22.976Z,-0.1
2023-01-25T21:24:22.077Z,-0.0
2023-01-25T21:29:22.128Z,-0.1
2023-01-25T21:34:20.762Z,-0.1
2023-01-25T21:39:20.764Z,-0.1
2023-01-25T21:44:20.835Z,-0.1
2023-01-25T21:49:25.369Z,-0.2
2023-01-25T21:54:20.678Z,-0.2
2023-01-25T21:59:25.142Z,-0.2
2023-01-25T22:04:20.682Z,-0.3
2023-01-25T22:09:20.669Z,-0.3
2023-01-25T22:14:20.866Z,-0.3
2023-01-25T22:19:20.652Z,-0.3
2023-01-25T22:24:20.803Z,-0.3
2023-01-25T22:29:20.739Z,-0.2
2023-01-25T22:34:20.614Z,-0.3
2023-01-25T22:39:20.664Z,-0.3
2023-01-25T22:44:20.639Z,-0.3
2023-01-25T22:49:20.760Z,-0.3
2023-01-25T22:54:20.693Z,-0.4
2023-01-25T22:59:20.604Z,-0.4
2023-01-25T23:04:21.869Z,-0.4
2023-01-25T23:09:20.588Z,-0.5
2023-01-25T23:14:20.773Z,-0.5
2023-01-25T23:19:20.595Z,-0.6
2023-01-25T23:29:26.186Z,-0.5
2023-01-25T23:39:27.501Z,-0.6
2023-01-25T23:44:23.097Z,-0.6
2023-01-25T23:49:23.096Z,-0.6
2023-01-25T23:54:23.075Z,-0.6
2023-01-25T23:59:23.184Z,-0.6
