createdAt,value
2023-03-20T00:00:21.444Z,0.00
2023-03-20T00:01:21.434Z,0.00
2023-03-20T00:02:21.428Z,0.00
2023-03-20T00:03:21.433Z,0.00
2023-03-20T00:04:21.418Z,0.00
2023-03-20T00:05:21.391Z,0.00
2023-03-20T00:06:21.367Z,0.00
2023-03-20T00:07:21.358Z,0.00
2023-03-20T00:08:21.361Z,0.00
2023-03-20T00:09:21.325Z,0.00
2023-03-20T00:10:21.312Z,0.00
2023-03-20T00:11:21.306Z,0.00
2023-03-20T00:12:21.294Z,0.00
2023-03-20T00:13:21.304Z,0.00
2023-03-20T00:14:21.263Z,0.00
2023-03-20T00:15:21.248Z,0.00
2023-03-20T00:16:21.303Z,0.00
2023-03-20T00:17:21.413Z,0.00
2023-03-20T00:18:21.236Z,0.00
2023-03-20T00:19:21.197Z,0.00
2023-03-20T00:20:21.178Z,0.00
2023-03-20T00:21:21.189Z,0.00
2023-03-20T00:22:21.175Z,0.00
2023-03-20T00:23:21.170Z,0.00
2023-03-20T00:24:21.130Z,0.00
2023-03-20T00:25:21.105Z,0.00
2023-03-20T00:26:21.127Z,0.00
2023-03-20T00:27:21.081Z,0.00
2023-03-20T00:28:21.130Z,0.00
2023-03-20T00:29:21.117Z,0.00
2023-03-20T00:30:21.059Z,0.00
2023-03-20T00:31:21.134Z,0.00
2023-03-20T00:32:21.053Z,0.00
2023-03-20T00:33:21.037Z,0.00
2023-03-20T00:34:20.991Z,0.00
2023-03-20T00:35:21.008Z,0.00
2023-03-20T00:36:20.975Z,0.00
2023-03-20T00:37:21.040Z,0.00
2023-03-20T00:38:20.998Z,0.00
2023-03-20T00:39:20.952Z,0.00
2023-03-20T00:40:20.928Z,0.00
2023-03-20T00:41:20.967Z,0.00
2023-03-20T00:42:20.905Z,0.00
2023-03-20T00:43:20.910Z,0.00
2023-03-20T00:44:20.871Z,0.00
2023-03-20T00:46:35.011Z,0.00
2023-03-20T00:47:35.900Z,0.00
2023-03-20T00:48:35.919Z,0.00
2023-03-20T00:49:35.940Z,0.00
2023-03-20T00:50:35.877Z,0.00
2023-03-20T00:51:35.868Z,0.00
2023-03-20T00:52:35.868Z,0.00
2023-03-20T00:53:35.870Z,0.00
2023-03-20T00:54:35.808Z,0.00
2023-03-20T00:55:36.061Z,0.00
2023-03-20T00:56:35.791Z,0.00
2023-03-20T00:57:35.772Z,0.00
2023-03-20T00:58:35.809Z,0.00
2023-03-20T00:59:35.755Z,0.00
2023-03-20T01:00:35.766Z,0.00
2023-03-20T01:01:42.294Z,0.00
2023-03-20T01:02:43.240Z,0.00
2023-03-20T01:03:44.347Z,0.00
2023-03-20T01:04:42.229Z,0.00
2023-03-20T01:05:42.285Z,0.00
2023-03-20T01:06:42.174Z,0.00
2023-03-20T01:07:35.691Z,0.00
2023-03-20T01:08:35.670Z,0.00
2023-03-20T01:09:35.635Z,0.00
2023-03-20T01:10:35.634Z,0.00
2023-03-20T01:11:35.598Z,0.00
2023-03-20T01:12:35.576Z,0.00
2023-03-20T01:13:35.576Z,0.00
2023-03-20T01:14:35.547Z,0.00
2023-03-20T01:15:35.846Z,0.00
2023-03-20T01:16:35.623Z,0.00
2023-03-20T01:17:35.507Z,0.00
2023-03-20T01:18:35.531Z,0.00
2023-03-20T01:19:35.486Z,0.00
2023-03-20T01:20:35.476Z,0.00
2023-03-20T01:21:35.466Z,0.00
2023-03-20T01:22:35.449Z,0.00
2023-03-20T01:23:35.458Z,0.00
2023-03-20T01:24:35.430Z,0.00
2023-03-20T01:25:35.599Z,0.00
2023-03-20T01:26:35.415Z,0.00
2023-03-20T01:27:35.442Z,0.00
2023-03-20T01:28:35.383Z,0.00
2023-03-20T01:29:35.350Z,0.00
2023-03-20T01:30:35.348Z,0.00
2023-03-20T01:31:35.403Z,0.00
2023-03-20T01:32:35.428Z,0.00
2023-03-20T01:33:35.326Z,0.00
2023-03-20T01:34:35.292Z,0.00
2023-03-20T01:35:35.680Z,0.00
2023-03-20T01:36:35.261Z,0.00
2023-03-20T01:37:35.292Z,0.00
2023-03-20T01:38:35.249Z,0.00
2023-03-20T01:39:35.270Z,0.00
2023-03-20T01:40:35.206Z,0.00
2023-03-20T01:41:35.205Z,0.00
2023-03-20T01:42:35.184Z,0.00
2023-03-20T01:43:35.196Z,0.00
2023-03-20T01:44:35.165Z,0.00
2023-03-20T01:45:35.532Z,0.00
2023-03-20T01:46:35.134Z,0.00
2023-03-20T01:47:35.124Z,0.00
2023-03-20T01:48:35.164Z,0.00
2023-03-20T01:49:35.101Z,0.00
2023-03-20T01:50:35.080Z,0.00
2023-03-20T01:51:35.070Z,0.00
2023-03-20T01:52:35.054Z,0.00
2023-03-20T01:53:35.083Z,0.00
2023-03-20T01:54:35.026Z,0.00
2023-03-20T01:55:35.286Z,0.00
2023-03-20T01:56:35.013Z,0.00
2023-03-20T01:57:35.038Z,0.00
2023-03-20T01:58:34.992Z,0.00
2023-03-20T01:59:34.963Z,0.00
2023-03-20T02:00:34.955Z,0.00
2023-03-20T02:01:35.000Z,0.00
2023-03-20T02:02:34.928Z,0.00
2023-03-20T02:03:34.940Z,0.00
2023-03-20T02:04:34.944Z,0.00
2023-03-20T02:05:35.136Z,0.00
2023-03-20T02:06:34.929Z,0.00
2023-03-20T02:07:34.864Z,0.00
2023-03-20T02:08:34.874Z,0.00
2023-03-20T02:09:34.863Z,0.00
2023-03-20T02:10:34.863Z,0.00
2023-03-20T02:11:34.824Z,0.00
2023-03-20T02:12:34.799Z,0.00
2023-03-20T02:13:34.800Z,0.00
2023-03-20T02:14:34.775Z,0.00
2023-03-20T02:15:35.108Z,0.00
2023-03-20T02:16:34.794Z,0.00
2023-03-20T02:17:34.741Z,0.00
2023-03-20T02:18:34.733Z,0.00
2023-03-20T02:19:34.710Z,0.00
2023-03-20T02:20:34.689Z,0.00
2023-03-20T02:21:34.689Z,0.00
2023-03-20T02:22:34.679Z,0.00
2023-03-20T02:23:34.704Z,0.00
2023-03-20T02:24:34.641Z,0.00
2023-03-20T02:25:34.959Z,0.00
2023-03-20T02:26:34.637Z,0.00
2023-03-20T02:27:34.618Z,0.00
2023-03-20T02:28:34.624Z,0.00
2023-03-20T02:29:34.595Z,0.00
2023-03-20T02:30:34.597Z,0.00
2023-03-20T02:31:34.571Z,0.00
2023-03-20T02:32:34.584Z,0.00
2023-03-20T02:33:34.543Z,0.00
2023-03-20T02:34:34.512Z,0.00
2023-03-20T02:35:34.887Z,0.00
2023-03-20T02:36:34.489Z,0.00
2023-03-20T02:37:34.475Z,0.00
2023-03-20T02:38:34.505Z,0.00
2023-03-20T02:39:34.456Z,0.00
2023-03-20T02:40:34.443Z,0.00
2023-03-20T02:41:34.512Z,0.00
2023-03-20T02:42:34.409Z,0.00
2023-03-20T02:43:34.426Z,0.00
2023-03-20T02:44:34.393Z,0.00
2023-03-20T02:45:34.685Z,0.00
2023-03-20T02:46:34.423Z,0.00
2023-03-20T02:47:34.356Z,0.00
2023-03-20T02:48:34.324Z,0.00
2023-03-20T02:49:34.349Z,0.00
2023-03-20T02:50:34.313Z,0.00
2023-03-20T02:51:34.297Z,0.00
2023-03-20T02:52:34.291Z,0.00
2023-03-20T02:53:34.269Z,0.00
2023-03-20T02:54:34.284Z,0.00
2023-03-20T02:55:34.573Z,0.00
2023-03-20T02:56:34.229Z,0.00
2023-03-20T02:57:34.246Z,0.00
2023-03-20T02:58:34.218Z,0.00
2023-03-20T02:59:34.210Z,0.00
2023-03-20T03:00:34.175Z,0.00
2023-03-20T03:01:34.240Z,0.00
2023-03-20T03:02:34.166Z,0.00
2023-03-20T03:03:34.228Z,0.00
2023-03-20T03:04:41.895Z,0.00
2023-03-20T03:05:34.351Z,0.00
2023-03-20T03:06:34.098Z,0.00
2023-03-20T03:07:34.104Z,0.00
2023-03-20T03:08:34.073Z,0.00
2023-03-20T03:09:34.089Z,0.00
2023-03-20T03:10:34.058Z,0.00
2023-03-20T03:11:34.038Z,0.00
2023-03-20T03:12:34.054Z,0.00
2023-03-20T03:13:34.013Z,0.00
2023-03-20T03:14:34.075Z,0.00
2023-03-20T03:15:34.298Z,0.00
2023-03-20T03:16:33.963Z,0.00
2023-03-20T03:17:33.973Z,0.00
2023-03-20T03:18:33.960Z,0.00
2023-03-20T03:19:41.919Z,0.00
2023-03-20T03:20:33.933Z,0.00
2023-03-20T03:21:33.913Z,0.00
2023-03-20T03:22:33.885Z,0.00
2023-03-20T03:23:33.900Z,0.00
2023-03-20T03:24:40.841Z,0.00
2023-03-20T03:25:34.106Z,0.00
2023-03-20T03:26:33.833Z,0.00
2023-03-20T03:27:33.831Z,0.00
2023-03-20T03:28:33.865Z,0.00
2023-03-20T03:29:33.808Z,0.00
2023-03-20T03:30:33.784Z,0.00
2023-03-20T03:31:33.845Z,0.00
2023-03-20T03:32:33.995Z,0.00
2023-03-20T03:33:33.783Z,0.00
2023-03-20T03:34:33.781Z,0.00
2023-03-20T03:35:34.078Z,0.00
2023-03-20T03:36:33.710Z,0.00
2023-03-20T03:37:33.702Z,0.00
2023-03-20T03:38:33.687Z,0.00
2023-03-20T03:39:33.690Z,0.00
2023-03-20T03:40:33.660Z,0.00
2023-03-20T03:41:33.644Z,0.00
2023-03-20T03:42:33.638Z,0.00
2023-03-20T03:43:33.614Z,0.00
2023-03-20T03:44:33.634Z,0.00
2023-03-20T03:45:34.034Z,0.00
2023-03-20T03:46:33.656Z,0.00
2023-03-20T03:47:33.576Z,0.00
2023-03-20T03:48:33.625Z,0.00
2023-03-20T03:49:33.564Z,0.00
2023-03-20T03:50:33.540Z,0.00
2023-03-20T03:51:33.549Z,0.00
2023-03-20T03:52:33.504Z,0.00
2023-03-20T03:53:33.503Z,0.00
2023-03-20T03:54:33.517Z,0.00
2023-03-20T03:55:33.647Z,0.00
2023-03-20T03:56:33.446Z,0.00
2023-03-20T03:57:33.459Z,0.00
2023-03-20T03:58:33.424Z,0.00
2023-03-20T03:59:33.427Z,0.00
2023-03-20T04:00:33.401Z,0.00
2023-03-20T04:01:33.415Z,0.00
2023-03-20T04:02:33.369Z,0.00
2023-03-20T04:03:33.376Z,0.00
2023-03-20T04:04:33.410Z,0.00
2023-03-20T04:05:33.745Z,0.00
2023-03-20T04:06:33.320Z,0.00
2023-03-20T04:07:33.311Z,0.00
2023-03-20T04:08:33.291Z,0.00
2023-03-20T04:09:33.309Z,0.00
2023-03-20T04:10:33.278Z,0.00
2023-03-20T04:11:33.269Z,0.00
2023-03-20T04:12:33.247Z,0.00
2023-03-20T04:13:33.247Z,0.00
2023-03-20T04:14:33.244Z,0.00
2023-03-20T04:15:33.497Z,0.00
2023-03-20T04:16:33.223Z,0.00
2023-03-20T04:17:33.204Z,0.00
2023-03-20T04:18:33.190Z,0.00
2023-03-20T04:19:33.170Z,0.00
2023-03-20T04:20:33.140Z,0.00
2023-03-20T04:21:33.135Z,0.00
2023-03-20T04:22:33.116Z,0.00
2023-03-20T04:23:33.206Z,0.00
2023-03-20T04:24:33.145Z,0.00
2023-03-20T04:25:33.170Z,0.00
2023-03-20T04:26:33.132Z,0.00
2023-03-20T04:27:33.215Z,0.00
2023-03-20T04:28:33.167Z,0.00
2023-03-20T04:29:33.089Z,0.00
2023-03-20T04:30:33.064Z,0.00
2023-03-20T04:31:33.180Z,0.00
2023-03-20T04:32:33.061Z,0.00
2023-03-20T04:33:33.053Z,0.00
2023-03-20T04:34:33.042Z,0.00
2023-03-20T04:35:33.167Z,0.00
2023-03-20T04:36:33.047Z,0.00
2023-03-20T04:37:32.984Z,0.00
2023-03-20T04:38:32.968Z,0.00
2023-03-20T04:39:33.011Z,0.00
2023-03-20T04:40:32.915Z,0.00
2023-03-20T04:41:32.999Z,0.00
2023-03-20T04:42:32.881Z,0.00
2023-03-20T04:43:32.908Z,0.00
2023-03-20T04:44:32.965Z,0.00
2023-03-20T04:45:32.972Z,0.00
2023-03-20T04:46:32.878Z,0.00
2023-03-20T04:47:32.823Z,0.00
2023-03-20T04:48:32.823Z,0.00
2023-03-20T04:49:32.837Z,0.00
2023-03-20T04:50:32.830Z,0.00
2023-03-20T04:51:32.840Z,0.00
2023-03-20T04:52:32.779Z,0.00
2023-03-20T04:53:32.813Z,0.00
2023-03-20T04:54:33.202Z,0.00
2023-03-20T04:55:32.807Z,0.00
2023-03-20T04:56:32.681Z,0.00
2023-03-20T04:57:32.720Z,0.00
2023-03-20T04:58:33.072Z,0.00
2023-03-20T04:59:32.709Z,0.00
2023-03-20T05:00:32.601Z,1.00
2023-03-20T05:01:32.753Z,0.00
2023-03-20T05:02:32.680Z,0.00
2023-03-20T05:03:33.129Z,0.00
2023-03-20T05:04:32.991Z,1.00
2023-03-20T05:05:32.596Z,1.00
2023-03-20T05:06:32.763Z,1.00
2023-03-20T05:07:32.570Z,0.00
2023-03-20T05:08:32.553Z,2.00
2023-03-20T05:09:32.634Z,1.00
2023-03-20T05:10:32.554Z,0.00
2023-03-20T05:11:32.504Z,2.00
2023-03-20T05:12:32.473Z,1.00
2023-03-20T05:13:32.503Z,3.00
2023-03-20T05:14:32.503Z,8.00
2023-03-20T05:15:32.434Z,5.00
2023-03-20T05:16:32.497Z,6.00
2023-03-20T05:17:32.476Z,4.00
2023-03-20T05:18:32.480Z,8.00
2023-03-20T05:19:32.424Z,9.00
2023-03-20T05:20:32.390Z,14.00
2023-03-20T05:21:32.377Z,15.00
2023-03-20T05:22:32.370Z,17.00
2023-03-20T05:23:32.388Z,23.00
2023-03-20T05:24:32.346Z,29.00
2023-03-20T05:25:32.321Z,30.00
2023-03-20T05:26:32.346Z,35.00
2023-03-20T05:27:32.311Z,42.00
2023-03-20T05:28:32.290Z,36.00
2023-03-20T05:29:32.270Z,28.00
2023-03-20T05:30:32.236Z,34.00
2023-03-20T05:31:32.268Z,43.00
2023-03-20T05:32:32.246Z,63.00
2023-03-20T05:33:32.189Z,80.00
2023-03-20T05:34:32.206Z,85.00
2023-03-20T05:35:32.165Z,92.00
2023-03-20T05:36:32.166Z,118.00
2023-03-20T05:37:32.145Z,144.00
2023-03-20T05:38:32.148Z,161.00
2023-03-20T05:39:32.138Z,166.00
2023-03-20T05:40:32.093Z,181.00
2023-03-20T05:41:32.124Z,194.00
2023-03-20T05:42:32.033Z,205.00
2023-03-20T05:43:32.091Z,220.00
2023-03-20T05:44:32.100Z,232.00
2023-03-20T05:45:32.041Z,241.00
2023-03-20T05:46:32.058Z,252.00
2023-03-20T05:47:32.145Z,269.00
2023-03-20T05:48:32.149Z,292.00
2023-03-20T05:49:32.527Z,303.00
2023-03-20T05:50:32.034Z,322.00
2023-03-20T05:51:31.994Z,337.00
2023-03-20T05:52:32.007Z,360.00
2023-03-20T05:53:32.007Z,382.00
2023-03-20T05:54:31.926Z,399.00
2023-03-20T05:55:31.918Z,421.00
2023-03-20T05:56:32.052Z,439.00
2023-03-20T05:57:31.890Z,456.00
2023-03-20T05:58:31.951Z,477.00
2023-03-20T05:59:31.940Z,491.00
2023-03-20T06:00:31.876Z,510.00
2023-03-20T06:01:31.866Z,524.00
2023-03-20T06:02:31.920Z,556.00
2023-03-20T06:03:31.896Z,590.00
2023-03-20T06:04:31.852Z,634.00
2023-03-20T06:05:31.806Z,672.00
2023-03-20T06:06:31.773Z,721.00
2023-03-20T06:07:31.777Z,774.00
2023-03-20T06:08:31.845Z,823.00
2023-03-20T06:09:31.757Z,860.00
2023-03-20T06:10:31.730Z,904.00
2023-03-20T06:11:31.725Z,948.00
2023-03-20T06:12:31.668Z,997.00
2023-03-20T06:13:31.794Z,1065.00
2023-03-20T06:14:31.643Z,1136.00
2023-03-20T06:15:31.760Z,1199.00
2023-03-20T06:16:31.709Z,1265.00
2023-03-20T06:17:31.632Z,1359.00
2023-03-20T06:18:31.745Z,1412.00
2023-03-20T06:19:31.697Z,1471.00
2023-03-20T06:20:31.618Z,1544.00
2023-03-20T06:21:31.592Z,1593.00
2023-03-20T06:22:31.618Z,1619.00
2023-03-20T06:23:31.538Z,1632.00
2023-03-20T06:24:31.682Z,1640.00
2023-03-20T06:25:31.590Z,1651.00
2023-03-20T06:26:31.527Z,1651.00
2023-03-20T06:27:31.497Z,1675.00
2023-03-20T06:28:31.569Z,1740.00
2023-03-20T06:29:31.482Z,1805.00
2023-03-20T06:30:31.486Z,1892.00
2023-03-20T06:31:31.582Z,1978.00
2023-03-20T06:32:31.442Z,2047.00
2023-03-20T06:33:31.376Z,2088.00
2023-03-20T06:34:31.460Z,2138.00
2023-03-20T06:35:31.548Z,2170.00
2023-03-20T06:36:31.368Z,2163.00
2023-03-20T06:37:31.396Z,2256.00
2023-03-20T06:38:31.370Z,2508.00
2023-03-20T06:39:31.326Z,2433.00
2023-03-20T06:40:31.309Z,2486.00
2023-03-20T06:41:34.650Z,2470.00
2023-03-20T06:42:31.285Z,2345.00
2023-03-20T06:43:32.000Z,2271.00
2023-03-20T06:44:31.262Z,2202.00
2023-03-20T06:45:31.256Z,2150.00
2023-03-20T06:46:31.350Z,2132.00
2023-03-20T06:47:31.196Z,2141.00
2023-03-20T06:48:31.186Z,2112.00
2023-03-20T06:49:31.176Z,2079.00
2023-03-20T06:50:31.178Z,2082.00
2023-03-20T06:51:31.144Z,2066.00
2023-03-20T06:52:31.125Z,2114.00
2023-03-20T06:53:31.111Z,2183.00
2023-03-20T06:54:31.124Z,2208.00
2023-03-20T06:55:31.175Z,2249.00
2023-03-20T06:56:31.097Z,2417.00
2023-03-20T06:57:31.067Z,2527.00
2023-03-20T06:58:31.050Z,2656.00
2023-03-20T06:59:31.062Z,2819.00
2023-03-20T07:00:31.184Z,2896.00
2023-03-20T07:01:31.035Z,2863.00
2023-03-20T07:02:30.997Z,3000.00
2023-03-20T07:03:31.027Z,3104.00
2023-03-20T07:04:31.023Z,3049.00
2023-03-20T07:05:31.008Z,2864.00
2023-03-20T07:06:30.963Z,2684.00
2023-03-20T07:07:30.937Z,2957.00
2023-03-20T07:08:30.922Z,3115.00
2023-03-20T07:09:30.968Z,3166.00
2023-03-20T07:10:30.939Z,3379.00
2023-03-20T07:11:30.892Z,3429.00
2023-03-20T07:12:30.874Z,3241.00
2023-03-20T07:13:30.879Z,3394.00
2023-03-20T07:14:30.861Z,3635.00
2023-03-20T07:15:30.871Z,3673.00
2023-03-20T07:16:30.849Z,3639.00
2023-03-20T07:17:30.823Z,3735.00
2023-03-20T07:18:30.810Z,3884.00
2023-03-20T07:19:30.775Z,4038.00
2023-03-20T07:20:30.858Z,4263.00
2023-03-20T07:21:30.762Z,4345.00
2023-03-20T07:22:30.755Z,4420.00
2023-03-20T07:23:30.806Z,4480.00
2023-03-20T07:24:30.717Z,4417.00
2023-03-20T07:25:41.880Z,4315.00
2023-03-20T07:26:30.712Z,4130.00
2023-03-20T07:27:30.751Z,3948.00
2023-03-20T07:28:30.697Z,3839.00
2023-03-20T07:29:30.649Z,3569.00
2023-03-20T07:30:30.665Z,3628.00
2023-03-20T07:31:30.778Z,3757.00
2023-03-20T07:32:30.618Z,3533.00
2023-03-20T07:33:30.636Z,3512.00
2023-03-20T07:34:30.619Z,3784.00
2023-03-20T07:35:30.639Z,3808.00
2023-03-20T07:36:30.654Z,3750.00
2023-03-20T07:37:30.560Z,3891.00
2023-03-20T07:38:30.546Z,3808.00
2023-03-20T07:39:31.327Z,3655.00
2023-03-20T07:40:30.559Z,3926.00
2023-03-20T07:41:30.491Z,4201.00
2023-03-20T07:42:30.524Z,4122.00
2023-03-20T07:43:30.466Z,3871.00
2023-03-20T07:44:30.467Z,3664.00
2023-03-20T07:45:30.520Z,3385.00
2023-03-20T07:46:30.448Z,3441.00
2023-03-20T07:47:30.433Z,3770.00
2023-03-20T07:48:30.495Z,4008.00
2023-03-20T07:49:30.403Z,3931.00
2023-03-20T07:50:30.387Z,4025.00
2023-03-20T07:51:30.364Z,4652.00
2023-03-20T07:52:30.388Z,4824.00
2023-03-20T07:53:30.371Z,5048.00
2023-03-20T07:54:30.335Z,5273.00
2023-03-20T07:55:30.327Z,5142.00
2023-03-20T07:56:30.309Z,5454.00
2023-03-20T07:57:30.284Z,5939.00
2023-03-20T07:58:30.282Z,5634.00
2023-03-20T07:59:30.257Z,5441.00
2023-03-20T08:00:30.328Z,5490.00
2023-03-20T08:01:30.281Z,4972.00
2023-03-20T08:02:30.340Z,4550.00
2023-03-20T08:03:30.352Z,4749.00
2023-03-20T08:04:30.201Z,5251.00
2023-03-20T08:05:30.242Z,5416.00
2023-03-20T08:06:30.328Z,5786.00
2023-03-20T08:07:30.158Z,6363.00
2023-03-20T08:08:30.165Z,6582.00
2023-03-20T08:09:30.237Z,6871.00
2023-03-20T08:10:30.171Z,7207.00
2023-03-20T08:11:31.173Z,7379.00
2023-03-20T08:12:30.112Z,7528.00
2023-03-20T08:13:30.111Z,7570.00
2023-03-20T08:14:30.074Z,7517.00
2023-03-20T08:15:30.094Z,7380.00
2023-03-20T08:16:30.076Z,7388.00
2023-03-20T08:17:30.084Z,7262.00
2023-03-20T08:18:30.030Z,7092.00
2023-03-20T08:19:30.038Z,6989.00
2023-03-20T08:20:30.030Z,6843.00
2023-03-20T08:21:29.990Z,6671.00
2023-03-20T08:22:30.024Z,6813.00
2023-03-20T08:23:29.960Z,6847.00
2023-03-20T08:24:30.010Z,6986.00
2023-03-20T08:25:29.945Z,7113.00
2023-03-20T08:26:29.940Z,7253.00
2023-03-20T08:27:29.913Z,7352.00
2023-03-20T08:28:46.195Z,7534.00
2023-03-20T08:29:29.893Z,7596.00
2023-03-20T08:30:29.910Z,7487.00
2023-03-20T08:31:29.938Z,7621.00
2023-03-20T08:32:29.931Z,6995.00
2023-03-20T08:33:30.085Z,7302.00
2023-03-20T08:34:29.828Z,7457.00
2023-03-20T08:35:45.397Z,7767.00
2023-03-20T08:36:29.801Z,8312.00
2023-03-20T08:37:29.787Z,9061.00
2023-03-20T08:38:30.480Z,9606.00
2023-03-20T08:39:29.753Z,10106.00
2023-03-20T08:40:29.758Z,9955.00
2023-03-20T08:41:29.725Z,10150.00
2023-03-20T08:42:29.750Z,9681.00
2023-03-20T08:43:29.729Z,9258.00
2023-03-20T08:44:29.737Z,9396.00
2023-03-20T08:45:29.723Z,9330.00
2023-03-20T08:46:29.677Z,8912.00
2023-03-20T08:47:29.788Z,8957.00
2023-03-20T08:48:29.668Z,9123.00
2023-03-20T08:49:29.635Z,8266.00
2023-03-20T08:50:29.623Z,7636.00
2023-03-20T08:51:29.602Z,8042.00
2023-03-20T08:52:29.607Z,7755.00
2023-03-20T08:53:29.608Z,7766.00
2023-03-20T08:54:29.568Z,7987.00
2023-03-20T08:55:30.599Z,8491.00
2023-03-20T08:56:29.538Z,7611.00
2023-03-20T08:57:29.757Z,7001.00
2023-03-20T08:58:29.539Z,8218.00
2023-03-20T08:59:29.501Z,8614.00
2023-03-20T09:00:29.485Z,8672.00
2023-03-20T09:01:46.044Z,8710.00
2023-03-20T09:02:29.627Z,8467.00
2023-03-20T09:03:29.973Z,8163.00
2023-03-20T09:04:29.465Z,9920.00
2023-03-20T09:05:29.449Z,9384.00
2023-03-20T09:06:29.415Z,8458.00
2023-03-20T09:07:29.417Z,9254.00
2023-03-20T09:08:29.396Z,8901.00
2023-03-20T09:09:29.665Z,8430.00
2023-03-20T09:10:29.388Z,7861.00
2023-03-20T09:11:29.356Z,7748.00
2023-03-20T09:12:29.335Z,8010.00
2023-03-20T09:13:29.332Z,8898.00
2023-03-20T09:14:29.326Z,8581.00
2023-03-20T09:15:29.292Z,8516.00
2023-03-20T09:16:29.500Z,6787.00
2023-03-20T09:17:30.109Z,5039.00
2023-03-20T09:18:29.277Z,6626.00
2023-03-20T09:19:31.760Z,9528.00
2023-03-20T09:20:29.259Z,10174.00
2023-03-20T09:21:29.273Z,9900.00
2023-03-20T09:22:29.230Z,7260.00
2023-03-20T09:23:29.213Z,7870.00
2023-03-20T09:24:29.204Z,9641.00
2023-03-20T09:25:29.267Z,10242.00
2023-03-20T09:26:29.193Z,9242.00
2023-03-20T09:27:29.154Z,8861.00
2023-03-20T09:28:29.178Z,7912.00
2023-03-20T09:29:29.134Z,5305.00
2023-03-20T09:30:29.138Z,6581.00
2023-03-20T09:31:29.220Z,8157.00
2023-03-20T09:32:29.129Z,6086.00
2023-03-20T09:33:29.101Z,5081.00
2023-03-20T09:34:29.101Z,7837.00
2023-03-20T09:35:29.063Z,7955.00
2023-03-20T09:36:29.067Z,5540.00
2023-03-20T09:37:29.027Z,5446.00
2023-03-20T09:38:29.018Z,6163.00
2023-03-20T09:39:28.998Z,8310.00
2023-03-20T09:40:29.001Z,9930.00
2023-03-20T09:41:29.013Z,11000.00
2023-03-20T09:42:28.976Z,10609.00
2023-03-20T09:43:28.960Z,10915.00
2023-03-20T09:44:28.945Z,10555.00
2023-03-20T09:45:28.965Z,10162.00
2023-03-20T09:46:29.076Z,9376.00
2023-03-20T09:47:28.913Z,9559.00
2023-03-20T09:48:28.915Z,9927.00
2023-03-20T09:49:28.904Z,10346.00
2023-03-20T09:50:28.879Z,10058.00
2023-03-20T09:51:28.910Z,10398.00
2023-03-20T09:52:28.838Z,9921.00
2023-03-20T09:53:28.901Z,9928.00
2023-03-20T09:54:28.877Z,10919.00
2023-03-20T09:55:28.846Z,11085.00
2023-03-20T09:56:28.869Z,9684.00
2023-03-20T09:57:28.828Z,8925.00
2023-03-20T09:58:28.765Z,8815.00
2023-03-20T09:59:28.757Z,11398.00
2023-03-20T10:00:28.762Z,12404.00
2023-03-20T10:01:28.846Z,11336.00
2023-03-20T10:02:28.715Z,12179.00
2023-03-20T10:03:28.719Z,13107.00
2023-03-20T10:04:28.827Z,12598.00
2023-03-20T10:05:28.683Z,11582.00
2023-03-20T10:06:28.692Z,11510.00
2023-03-20T10:07:28.652Z,12234.00
2023-03-20T10:08:28.660Z,12887.00
2023-03-20T10:09:28.692Z,11811.00
2023-03-20T10:10:28.599Z,10169.00
2023-03-20T10:11:28.634Z,10965.00
2023-03-20T10:12:28.597Z,10742.00
2023-03-20T10:13:28.597Z,9528.00
2023-03-20T10:14:28.555Z,10115.00
2023-03-20T10:15:28.589Z,10972.00
2023-03-20T10:16:28.567Z,11582.00
2023-03-20T10:17:34.561Z,11856.00
2023-03-20T10:18:28.536Z,10839.00
2023-03-20T10:19:28.524Z,9656.00
2023-03-20T10:20:28.496Z,10228.00
2023-03-20T10:21:28.495Z,10481.00
2023-03-20T10:22:28.464Z,8943.00
2023-03-20T10:23:28.519Z,8359.00
2023-03-20T10:24:28.452Z,8764.00
2023-03-20T10:25:28.432Z,8760.00
2023-03-20T10:26:28.442Z,8683.00
2023-03-20T10:27:28.537Z,8542.00
2023-03-20T10:28:28.427Z,8421.00
2023-03-20T10:29:28.382Z,8308.00
2023-03-20T10:30:28.369Z,8603.00
2023-03-20T10:31:28.396Z,9073.00
2023-03-20T10:32:34.350Z,8989.00
2023-03-20T10:33:28.370Z,9016.00
2023-03-20T10:34:28.301Z,8752.00
2023-03-20T10:35:28.323Z,8258.00
2023-03-20T10:36:28.292Z,8184.00
2023-03-20T10:37:28.278Z,8556.00
2023-03-20T10:38:28.289Z,8851.00
2023-03-20T10:39:28.251Z,8987.00
2023-03-20T10:40:28.248Z,9274.00
2023-03-20T10:41:28.216Z,9559.00
2023-03-20T10:42:28.207Z,9809.00
2023-03-20T10:43:28.209Z,10025.00
2023-03-20T10:44:28.195Z,10194.00
2023-03-20T10:45:28.177Z,10350.00
2023-03-20T10:46:28.226Z,10672.00
2023-03-20T10:47:28.266Z,10826.00
2023-03-20T10:48:28.144Z,10796.00
2023-03-20T10:49:28.126Z,10234.00
2023-03-20T10:50:28.110Z,9881.00
2023-03-20T10:51:28.165Z,10041.00
2023-03-20T10:52:28.077Z,10407.00
2023-03-20T10:53:28.069Z,10750.00
2023-03-20T10:54:28.051Z,11015.00
2023-03-20T10:55:28.058Z,11440.00
2023-03-20T10:56:28.048Z,10452.00
2023-03-20T10:57:28.059Z,9572.00
2023-03-20T10:58:28.052Z,9853.00
2023-03-20T10:59:27.995Z,9905.00
2023-03-20T11:00:27.981Z,9742.00
2023-03-20T11:01:28.038Z,10273.00
2023-03-20T11:02:27.953Z,10088.00
2023-03-20T11:03:28.014Z,9377.00
2023-03-20T11:04:28.059Z,9225.00
2023-03-20T11:05:27.930Z,9373.00
2023-03-20T11:06:27.923Z,9511.00
2023-03-20T11:07:27.913Z,9102.00
2023-03-20T11:08:27.890Z,8656.00
2023-03-20T11:09:27.876Z,8274.00
2023-03-20T11:10:27.849Z,8293.00
2023-03-20T11:11:27.841Z,7941.00
2023-03-20T11:12:27.820Z,8314.00
2023-03-20T11:13:27.831Z,8393.00
2023-03-20T11:14:27.805Z,8551.00
2023-03-20T11:15:27.797Z,8529.00
2023-03-20T11:16:27.818Z,8356.00
2023-03-20T11:17:27.785Z,8151.00
2023-03-20T11:18:27.798Z,7742.00
2023-03-20T11:19:27.746Z,7439.00
2023-03-20T11:20:27.732Z,7017.00
2023-03-20T11:21:27.740Z,6910.00
2023-03-20T11:22:27.724Z,6881.00
2023-03-20T11:23:27.770Z,6983.00
2023-03-20T11:24:27.674Z,7074.00
2023-03-20T11:25:27.667Z,7158.00
2023-03-20T11:26:27.664Z,7085.00
2023-03-20T11:27:27.653Z,7148.00
2023-03-20T11:28:27.655Z,7057.00
2023-03-20T11:29:27.619Z,7009.00
2023-03-20T11:30:27.592Z,7234.00
2023-03-20T11:31:27.638Z,7878.00
2023-03-20T11:32:27.575Z,8090.00
2023-03-20T11:33:27.601Z,8235.00
2023-03-20T11:34:27.554Z,8311.00
2023-03-20T11:35:27.547Z,8534.00
2023-03-20T11:36:28.258Z,8581.00
2023-03-20T11:37:27.510Z,8951.00
2023-03-20T11:38:28.237Z,9811.00
2023-03-20T11:39:27.491Z,9354.00
2023-03-20T11:40:27.476Z,8137.00
2023-03-20T11:41:27.459Z,8357.00
2023-03-20T11:42:27.447Z,9087.00
2023-03-20T11:43:27.520Z,8011.00
2023-03-20T11:44:27.420Z,7952.00
2023-03-20T11:45:27.403Z,8976.00
2023-03-20T11:46:27.427Z,9154.00
2023-03-20T11:47:27.392Z,9729.00
2023-03-20T11:48:27.366Z,9153.00
2023-03-20T11:49:27.364Z,8166.00
2023-03-20T11:50:27.340Z,8563.00
2023-03-20T11:51:27.407Z,9414.00
2023-03-20T11:52:27.325Z,8989.00
2023-03-20T11:53:27.321Z,7084.00
2023-03-20T11:54:27.298Z,5516.00
2023-03-20T11:55:27.324Z,5090.00
2023-03-20T11:56:27.286Z,4736.00
2023-03-20T11:57:27.256Z,4465.00
2023-03-20T11:58:27.268Z,5124.00
2023-03-20T11:59:27.243Z,7289.00
2023-03-20T12:00:27.227Z,9098.00
2023-03-20T12:01:27.236Z,10378.00
2023-03-20T12:02:27.293Z,11201.00
2023-03-20T12:03:27.257Z,12211.00
2023-03-20T12:04:27.172Z,11962.00
2023-03-20T12:05:27.175Z,12833.00
2023-03-20T12:06:27.277Z,12803.00
2023-03-20T12:07:27.138Z,12567.00
2023-03-20T12:08:27.151Z,12774.00
2023-03-20T12:09:27.186Z,13435.00
2023-03-20T12:10:27.105Z,11874.00
2023-03-20T12:11:27.114Z,11150.00
2023-03-20T12:12:27.067Z,11702.00
2023-03-20T12:13:27.132Z,12009.00
2023-03-20T12:14:27.040Z,10416.00
2023-03-20T12:15:27.068Z,9459.00
2023-03-20T12:16:27.129Z,9762.00
2023-03-20T12:17:27.012Z,10665.00
2023-03-20T12:18:27.038Z,10222.00
2023-03-20T12:19:26.987Z,9688.00
2023-03-20T12:20:26.978Z,8780.00
2023-03-20T12:21:26.982Z,6708.00
2023-03-20T12:22:26.959Z,6046.00
2023-03-20T12:23:26.942Z,6794.00
2023-03-20T12:24:26.925Z,6594.00
2023-03-20T12:25:26.911Z,6493.00
2023-03-20T12:26:26.923Z,6419.00
2023-03-20T12:27:26.912Z,5803.00
2023-03-20T12:28:26.919Z,5816.00
2023-03-20T12:29:26.882Z,6765.00
2023-03-20T12:30:26.875Z,7774.00
2023-03-20T12:31:26.884Z,7323.00
2023-03-20T12:32:26.831Z,6374.00
2023-03-20T12:33:26.839Z,7046.00
2023-03-20T12:34:26.798Z,7120.00
2023-03-20T12:35:26.798Z,6783.00