createdAt,value
2022-11-07T00:00:36.650Z,9.40
2022-11-07T00:03:05.069Z,9.42
2022-11-07T00:05:33.461Z,9.45
2022-11-07T00:08:03.741Z,9.47
2022-11-07T00:10:32.113Z,9.49
2022-11-07T00:13:00.603Z,9.51
2022-11-07T00:15:28.957Z,9.53
2022-11-07T00:17:58.242Z,9.55
2022-11-07T00:20:26.603Z,9.57
2022-11-07T00:22:54.961Z,9.56
2022-11-07T00:25:23.971Z,9.59
2022-11-07T00:27:52.275Z,9.60
2022-11-07T00:30:20.566Z,9.62
2022-11-07T00:32:48.957Z,9.63
2022-11-07T00:35:17.525Z,9.66
2022-11-07T00:37:45.791Z,9.68
2022-11-07T00:40:16.151Z,9.69
2022-11-07T00:42:44.487Z,9.71
2022-11-07T00:45:13.654Z,9.71
2022-11-07T00:47:41.909Z,9.75
2022-11-07T00:50:10.513Z,9.78
2022-11-07T00:52:38.793Z,9.78
2022-11-07T00:55:07.541Z,9.79
2022-11-07T00:57:36.063Z,9.79
2022-11-07T01:00:05.894Z,9.81
2022-11-07T01:02:34.866Z,9.84
2022-11-07T01:05:12.618Z,9.84
2022-11-07T01:07:45.348Z,9.87
2022-11-07T01:10:14.408Z,9.88
2022-11-07T01:12:42.794Z,9.88
2022-11-07T01:15:11.392Z,9.88
2022-11-07T01:17:40.004Z,9.89
2022-11-07T01:20:09.272Z,9.89
2022-11-07T01:22:37.878Z,9.92
2022-11-07T01:25:07.052Z,9.90
2022-11-07T01:27:35.564Z,9.91
2022-11-07T01:30:04.568Z,9.91
2022-11-07T01:32:33.132Z,9.91
2022-11-07T01:35:02.144Z,9.93
2022-11-07T01:37:30.523Z,9.95
2022-11-07T01:39:58.796Z,9.97
2022-11-07T01:42:30.157Z,9.99
2022-11-07T01:44:59.994Z,10.01
2022-11-07T01:47:38.587Z,10.01
2022-11-07T01:50:08.039Z,10.02
2022-11-07T01:52:39.835Z,10.03
2022-11-07T01:55:32.443Z,10.06
2022-11-07T01:58:05.067Z,10.06
2022-11-07T02:00:35.913Z,10.06
2022-11-07T02:03:16.237Z,10.06
2022-11-07T02:05:55.111Z,10.05
2022-11-07T02:08:24.704Z,10.04
2022-11-07T02:10:54.104Z,10.04
2022-11-07T02:13:27.388Z,10.05
2022-11-07T02:15:56.090Z,10.06
2022-11-07T02:18:27.255Z,10.06
2022-11-07T02:20:59.907Z,10.03
2022-11-07T02:23:40.779Z,10.04
2022-11-07T02:26:09.467Z,10.04
2022-11-07T02:28:40.930Z,10.06
2022-11-07T02:31:09.299Z,10.09
2022-11-07T02:33:37.656Z,10.12
2022-11-07T02:36:06.256Z,10.14
2022-11-07T02:38:37.121Z,10.18
2022-11-07T02:41:10.434Z,10.19
2022-11-07T02:43:42.961Z,10.18
2022-11-07T02:46:13.592Z,10.16
2022-11-07T02:48:50.777Z,10.15
2022-11-07T02:51:19.148Z,10.15
2022-11-07T02:53:47.653Z,10.14
2022-11-07T02:56:17.826Z,10.13
2022-11-07T02:58:46.114Z,10.14
2022-11-07T03:01:15.419Z,10.14
2022-11-07T03:03:46.936Z,10.14
2022-11-07T03:06:17.547Z,10.14
2022-11-07T03:08:46.432Z,10.13
2022-11-07T03:11:19.798Z,10.11
2022-11-07T03:13:50.760Z,10.09
2022-11-07T03:16:20.101Z,10.09
2022-11-07T03:18:48.539Z,10.08
2022-11-07T03:21:17.147Z,10.04
2022-11-07T03:23:45.423Z,10.01
2022-11-07T03:26:13.809Z,10.00
2022-11-07T03:28:47.608Z,9.98
2022-11-07T03:31:15.988Z,9.97
2022-11-07T03:33:44.278Z,9.97
2022-11-07T03:36:12.580Z,9.96
2022-11-07T03:38:40.911Z,9.98
2022-11-07T03:41:09.194Z,9.98
2022-11-07T03:43:37.484Z,10.00
2022-11-07T03:46:05.982Z,10.03
2022-11-07T03:48:35.851Z,10.04
2022-11-07T03:51:05.319Z,10.08
2022-11-07T03:53:33.685Z,10.09
2022-11-07T03:56:08.201Z,10.08
2022-11-07T03:58:37.592Z,10.07
2022-11-07T04:01:10.101Z,10.03
2022-11-07T04:03:38.516Z,10.01
2022-11-07T04:06:07.107Z,9.99
2022-11-07T04:08:36.099Z,9.97
2022-11-07T04:11:05.022Z,9.94
2022-11-07T04:13:52.095Z,9.93
2022-11-07T04:16:39.182Z,9.91
2022-11-07T04:19:07.612Z,9.90
2022-11-07T04:21:36.993Z,9.89
2022-11-07T04:24:06.624Z,9.85
2022-11-07T04:26:53.594Z,9.83
2022-11-07T04:29:21.918Z,9.80
2022-11-07T04:31:52.583Z,9.79
2022-11-07T04:34:21.138Z,9.73
2022-11-07T04:36:49.389Z,9.71
2022-11-07T04:39:17.793Z,9.68
2022-11-07T04:41:47.046Z,9.67
2022-11-07T04:44:15.353Z,9.68
2022-11-07T04:46:43.968Z,9.69
2022-11-07T04:49:15.231Z,9.67
2022-11-07T04:51:44.607Z,9.66
2022-11-07T04:54:14.385Z,9.64
2022-11-07T04:56:42.738Z,9.62
2022-11-07T04:59:12.505Z,9.61
2022-11-07T05:01:40.829Z,9.60
2022-11-07T05:04:09.363Z,9.60
2022-11-07T05:06:38.198Z,9.62
2022-11-07T05:09:08.779Z,9.63
2022-11-07T05:11:37.247Z,9.67
2022-11-07T05:14:06.636Z,9.68
2022-11-07T05:16:38.998Z,9.70
2022-11-07T05:19:07.287Z,9.72
2022-11-07T05:21:35.610Z,9.73
2022-11-07T05:24:04.137Z,9.75
2022-11-07T05:26:32.448Z,9.77
2022-11-07T05:29:00.937Z,9.79
2022-11-07T05:31:29.302Z,9.80
2022-11-07T05:33:57.573Z,9.81
2022-11-07T05:36:26.177Z,9.81
2022-11-07T05:38:54.963Z,9.83
2022-11-07T05:41:23.286Z,9.82
2022-11-07T05:43:51.761Z,9.78
2022-11-07T05:46:20.072Z,9.76
2022-11-07T05:48:48.774Z,9.70
2022-11-07T05:51:17.091Z,9.68
2022-11-07T05:53:45.459Z,9.64
2022-11-07T05:56:13.804Z,9.61
2022-11-07T05:58:42.236Z,9.57
2022-11-07T06:01:10.735Z,9.57
2022-11-07T06:03:39.135Z,9.56
2022-11-07T06:06:08.895Z,9.56
2022-11-07T06:08:37.223Z,9.55
2022-11-07T06:11:06.365Z,9.55
2022-11-07T06:13:35.042Z,9.54
2022-11-07T06:16:03.892Z,9.54
2022-11-07T06:18:33.291Z,9.56
2022-11-07T06:21:04.127Z,9.58
2022-11-07T06:23:34.198Z,9.59
2022-11-07T06:26:02.436Z,9.62
2022-11-07T06:28:31.129Z,9.64
2022-11-07T06:31:00.991Z,9.65
2022-11-07T06:33:32.178Z,9.67
2022-11-07T06:36:08.679Z,9.69
2022-11-07T06:38:38.440Z,9.70
2022-11-07T06:41:08.603Z,9.72
2022-11-07T06:43:37.740Z,9.74
2022-11-07T06:46:09.909Z,9.73
2022-11-07T06:48:39.215Z,9.74
2022-11-07T06:51:09.984Z,9.75
2022-11-07T06:53:38.853Z,9.74
2022-11-07T06:56:10.163Z,9.75
2022-11-07T06:58:38.453Z,9.75
2022-11-07T07:01:13.552Z,9.72
2022-11-07T07:03:43.246Z,9.72
2022-11-07T07:06:16.724Z,9.72
2022-11-07T07:08:48.197Z,9.71
2022-11-07T07:11:16.812Z,9.73
2022-11-07T07:13:45.571Z,9.72
2022-11-07T07:16:14.244Z,9.73
2022-11-07T07:18:42.669Z,9.75
2022-11-07T07:21:13.557Z,9.77
2022-11-07T07:23:42.455Z,9.78
2022-11-07T07:26:15.201Z,9.81
2022-11-07T07:28:44.358Z,9.83
2022-11-07T07:31:15.682Z,9.85
2022-11-07T07:33:46.685Z,9.87
2022-11-07T07:36:20.490Z,9.88
2022-11-07T07:38:50.356Z,9.91
2022-11-07T07:41:19.187Z,9.93
2022-11-07T07:43:47.633Z,9.94
2022-11-07T07:46:21.917Z,9.95
2022-11-07T07:48:50.393Z,9.97
2022-11-07T07:51:18.688Z,9.99
2022-11-07T07:53:47.246Z,10.02
2022-11-07T07:56:17.617Z,10.04
2022-11-07T07:58:46.502Z,10.07
2022-11-07T08:01:16.272Z,10.10
2022-11-07T08:04:00.675Z,10.12
2022-11-07T08:06:30.607Z,10.12
2022-11-07T08:08:58.985Z,10.12
2022-11-07T08:11:27.551Z,10.12
2022-11-07T08:14:00.826Z,10.13
2022-11-07T08:16:29.985Z,10.13
2022-11-07T08:18:58.320Z,10.14
2022-11-07T08:21:26.715Z,10.18
2022-11-07T08:23:56.378Z,10.20
2022-11-07T08:26:26.336Z,10.20
2022-11-07T08:28:55.069Z,10.22
2022-11-07T08:31:23.747Z,10.22
2022-11-07T08:33:54.942Z,10.24
2022-11-07T08:36:23.306Z,10.24
2022-11-07T08:38:51.674Z,10.25
2022-11-07T08:41:22.324Z,10.27
2022-11-07T08:43:51.062Z,10.30
2022-11-07T08:46:19.601Z,10.31
2022-11-07T08:48:48.045Z,10.31
2022-11-07T08:51:16.447Z,10.32
2022-11-07T08:53:44.923Z,10.33
2022-11-07T08:56:13.235Z,10.33
2022-11-07T08:58:41.827Z,10.34
2022-11-07T09:01:10.517Z,10.34
2022-11-07T09:03:51.763Z,10.37
2022-11-07T09:06:25.153Z,10.37
2022-11-07T09:08:53.657Z,10.37
2022-11-07T09:11:22.169Z,10.36
2022-11-07T09:13:50.627Z,10.37
2022-11-07T09:16:19.197Z,10.38
2022-11-07T09:18:49.557Z,10.38
2022-11-07T09:21:22.914Z,10.39
2022-11-07T09:23:52.058Z,10.41
2022-11-07T09:26:23.197Z,10.43
2022-11-07T09:28:55.053Z,10.44
2022-11-07T09:31:26.964Z,10.47
2022-11-07T09:33:55.745Z,10.49
2022-11-07T09:36:24.429Z,10.48
2022-11-07T09:38:56.124Z,10.52
2022-11-07T09:41:24.462Z,10.55
2022-11-07T09:44:15.183Z,10.57
2022-11-07T09:47:01.358Z,10.61
2022-11-07T09:49:35.921Z,10.64
2022-11-07T09:52:07.223Z,10.67
2022-11-07T09:54:41.695Z,10.72
2022-11-07T09:57:16.638Z,10.77
2022-11-07T09:59:56.845Z,10.82
2022-11-07T10:02:30.416Z,10.87
2022-11-07T10:05:02.343Z,10.91
2022-11-07T10:07:58.228Z,11.01
2022-11-07T10:10:48.404Z,11.05
2022-11-07T10:13:31.948Z,11.12
2022-11-07T10:16:16.595Z,11.18
2022-11-07T10:18:57.498Z,11.21
2022-11-07T10:21:54.652Z,11.23
2022-11-07T10:24:28.844Z,11.27
2022-11-07T10:26:58.427Z,11.29
2022-11-07T10:29:41.777Z,11.31
2022-11-07T10:32:22.980Z,11.32
2022-11-07T10:35:13.002Z,11.32
2022-11-07T10:37:41.290Z,11.31
2022-11-07T10:40:18.427Z,11.30
2022-11-07T10:42:49.099Z,11.33
2022-11-07T10:45:18.130Z,11.36
2022-11-07T10:48:00.212Z,11.39
2022-11-07T10:50:30.149Z,11.40
2022-11-07T10:53:09.465Z,11.44
2022-11-07T10:55:47.279Z,11.48
2022-11-07T10:58:28.024Z,11.54
2022-11-07T11:00:57.667Z,11.58
2022-11-07T11:03:43.266Z,11.60
2022-11-07T11:06:18.241Z,11.64
2022-11-07T11:08:50.816Z,11.67
2022-11-07T11:11:19.273Z,11.76
2022-11-07T11:13:51.672Z,11.81
2022-11-07T11:16:28.668Z,11.85
2022-11-07T11:19:02.426Z,11.92
2022-11-07T11:21:42.611Z,11.96
2022-11-07T11:24:27.420Z,11.98
2022-11-07T11:27:17.443Z,11.96
2022-11-07T11:29:56.254Z,11.98
2022-11-07T11:32:32.074Z,11.96
2022-11-07T11:35:41.332Z,11.93
2022-11-07T11:38:42.110Z,11.90
2022-11-07T11:41:14.265Z,11.89
2022-11-07T11:43:50.709Z,11.85
2022-11-07T11:46:58.145Z,11.82
2022-11-07T11:49:40.285Z,11.81
2022-11-07T11:52:18.110Z,11.80
2022-11-07T11:54:48.614Z,11.80
2022-11-07T11:57:20.007Z,11.82
2022-11-07T12:00:14.724Z,11.86
2022-11-07T12:02:58.109Z,11.88
2022-11-07T12:05:49.614Z,11.93
2022-11-07T12:08:28.852Z,11.99
2022-11-07T12:11:21.527Z,12.04
2022-11-07T12:14:11.442Z,12.11
2022-11-07T12:16:51.297Z,12.17
2022-11-07T12:19:42.836Z,12.21
2022-11-07T12:22:27.778Z,12.27
2022-11-07T12:25:08.146Z,12.36
2022-11-07T12:27:54.558Z,12.44
2022-11-07T12:30:31.121Z,12.47
2022-11-07T12:33:17.926Z,12.53
2022-11-07T12:36:04.806Z,12.59
2022-11-07T12:38:56.358Z,12.70
2022-11-07T12:41:49.006Z,12.76
2022-11-07T12:44:38.092Z,12.78
2022-11-07T12:47:32.039Z,12.79
2022-11-07T12:50:27.681Z,12.86
2022-11-07T12:53:28.507Z,12.94
2022-11-07T12:56:02.996Z,12.99
2022-11-07T12:58:36.234Z,13.06
2022-11-07T13:01:06.140Z,13.12
2022-11-07T13:03:45.525Z,13.15
2022-11-07T13:06:18.571Z,13.16
2022-11-07T13:08:58.476Z,13.14
2022-11-07T13:11:42.220Z,13.14
2022-11-07T13:14:38.169Z,13.12
2022-11-07T13:17:27.763Z,13.11
2022-11-07T13:20:01.182Z,13.11
2022-11-07T13:22:41.161Z,13.09
2022-11-07T13:25:24.560Z,13.08
2022-11-07T13:28:31.198Z,13.04
2022-11-07T13:31:05.200Z,13.02
2022-11-07T13:33:37.133Z,12.99
2022-11-07T13:36:26.308Z,13.00
2022-11-07T13:38:59.478Z,13.00
2022-11-07T13:41:29.103Z,12.99
2022-11-07T13:44:26.112Z,12.97
2022-11-07T13:46:57.326Z,12.93
2022-11-07T13:49:32.456Z,12.88
2022-11-07T13:52:11.176Z,12.84
2022-11-07T13:54:39.851Z,12.77
2022-11-07T13:57:33.771Z,12.67
2022-11-07T14:00:14.905Z,12.57
2022-11-07T14:02:54.045Z,12.50
2022-11-07T14:05:26.094Z,12.44
2022-11-07T14:08:00.866Z,12.42
2022-11-07T14:10:40.159Z,12.39
2022-11-07T14:13:19.343Z,12.37
2022-11-07T14:15:54.983Z,12.36
2022-11-07T14:18:27.470Z,12.35
2022-11-07T14:20:58.069Z,12.34
2022-11-07T14:23:28.731Z,12.34
2022-11-07T14:26:03.517Z,12.31
2022-11-07T14:28:42.090Z,12.29
2022-11-07T14:31:40.597Z,12.28
2022-11-07T14:34:21.501Z,12.29
2022-11-07T14:36:52.313Z,12.27
2022-11-07T14:39:21.142Z,12.26
2022-11-07T14:41:50.817Z,12.25
2022-11-07T14:44:47.540Z,12.24
2022-11-07T14:47:23.439Z,12.24
2022-11-07T14:49:53.626Z,12.23
2022-11-07T14:52:26.784Z,12.22
2022-11-07T14:55:03.392Z,12.21
2022-11-07T14:57:35.891Z,12.22
2022-11-07T15:00:08.270Z,12.22
2022-11-07T15:02:37.169Z,12.20
2022-11-07T15:05:24.290Z,12.20
2022-11-07T15:07:53.833Z,12.20
2022-11-07T15:10:39.582Z,12.21
2022-11-07T15:13:27.898Z,12.18
2022-11-07T15:16:05.633Z,12.16
2022-11-07T15:18:39.682Z,12.14
2022-11-07T15:21:12.388Z,12.13
2022-11-07T15:23:41.194Z,12.12
2022-11-07T15:26:12.823Z,12.11
2022-11-07T15:28:54.805Z,12.11
2022-11-07T15:31:26.309Z,12.09
2022-11-07T15:33:57.588Z,12.08
2022-11-07T15:36:27.371Z,12.07
2022-11-07T15:38:56.925Z,12.08
2022-11-07T15:41:25.601Z,12.07
2022-11-07T15:43:53.981Z,12.08
2022-11-07T15:46:35.752Z,12.09
2022-11-07T15:49:05.599Z,12.11
2022-11-07T15:51:33.978Z,12.11
2022-11-07T15:54:02.624Z,12.12
2022-11-07T15:56:33.236Z,12.14
2022-11-07T15:59:01.577Z,12.15
2022-11-07T16:01:30.247Z,12.16
2022-11-07T16:04:00.283Z,12.18
2022-11-07T16:06:33.556Z,12.17
2022-11-07T16:09:03.117Z,12.18
2022-11-07T16:11:31.700Z,12.19
2022-11-07T16:14:36.409Z,12.19
2022-11-07T16:16:50.512Z,12.19
2022-11-07T16:19:21.846Z,12.18
2022-11-07T16:21:50.656Z,12.19
2022-11-07T16:24:18.948Z,12.18
2022-11-07T16:26:49.401Z,12.16
2022-11-07T16:33:19.148Z,12.08
2022-11-07T16:35:49.342Z,12.06
2022-11-07T16:38:20.099Z,12.04
2022-11-07T16:40:48.530Z,12.01
2022-11-07T16:43:17.250Z,11.98
2022-11-07T16:45:55.732Z,11.97
2022-11-07T16:48:27.199Z,11.95
2022-11-07T16:50:56.579Z,11.93
2022-11-07T16:53:26.135Z,11.90
2022-11-07T16:56:00.745Z,11.88
2022-11-07T16:58:39.305Z,11.87
2022-11-07T17:01:07.811Z,11.85
2022-11-07T17:03:36.839Z,11.84
2022-11-07T17:06:05.539Z,11.82
2022-11-07T17:08:39.880Z,11.80
2022-11-07T17:11:08.267Z,11.78
2022-11-07T17:13:36.548Z,11.77
2022-11-07T17:16:14.222Z,11.76
2022-11-07T17:18:43.204Z,11.74
2022-11-07T17:21:24.460Z,11.74
2022-11-07T17:23:54.527Z,11.73
2022-11-07T17:26:25.895Z,11.71
2022-11-07T17:28:54.224Z,11.70
2022-11-07T17:31:26.054Z,11.70
2022-11-07T17:33:54.765Z,11.69
2022-11-07T17:36:37.735Z,11.69
2022-11-07T17:39:12.196Z,11.69
2022-11-07T17:41:40.958Z,11.67
2022-11-07T17:44:10.212Z,11.68
2022-11-07T17:46:44.480Z,11.66
2022-11-07T17:49:16.656Z,11.66
2022-11-07T17:51:45.742Z,11.65
2022-11-07T17:54:15.384Z,11.65
2022-11-07T17:56:43.693Z,11.64
2022-11-07T17:59:17.396Z,11.63
2022-11-07T18:01:46.216Z,11.62
2022-11-07T18:04:14.828Z,11.61
2022-11-07T18:06:43.396Z,11.60
2022-11-07T18:09:16.173Z,11.59
2022-11-07T18:11:44.888Z,11.60
2022-11-07T18:14:14.294Z,11.59
2022-11-07T18:16:42.792Z,11.59
2022-11-07T18:19:11.215Z,11.59
2022-11-07T18:21:39.458Z,11.58
2022-11-07T18:24:09.128Z,11.58
2022-11-07T18:26:38.449Z,11.58
2022-11-07T18:29:14.099Z,11.58
2022-11-07T18:31:42.475Z,11.60
2022-11-07T18:34:12.626Z,11.61
2022-11-07T18:36:42.775Z,11.61
2022-11-07T18:39:19.265Z,11.63
2022-11-07T18:41:48.423Z,11.63
2022-11-07T18:44:17.037Z,11.64
2022-11-07T18:46:45.796Z,11.64
2022-11-07T18:49:15.570Z,11.64
2022-11-07T18:51:44.406Z,11.65
2022-11-07T18:54:13.859Z,11.64
2022-11-07T18:56:42.951Z,11.65
2022-11-07T18:59:11.563Z,11.65
2022-11-07T19:01:40.604Z,11.66
2022-11-07T19:04:10.473Z,11.66
2022-11-07T19:06:55.823Z,11.66
2022-11-07T19:09:30.305Z,11.67
2022-11-07T19:12:00.835Z,11.68
2022-11-07T19:14:30.597Z,11.67
2022-11-07T19:16:59.000Z,11.68
2022-11-07T19:19:27.767Z,11.68
2022-11-07T19:21:56.254Z,11.67
2022-11-07T19:24:24.783Z,11.68
2022-11-07T19:26:53.128Z,11.67
2022-11-07T19:29:21.424Z,11.67
2022-11-07T19:31:50.000Z,11.68
2022-11-07T19:34:19.311Z,11.68
2022-11-07T19:36:47.638Z,11.69
2022-11-07T19:39:16.051Z,11.69
2022-11-07T19:41:44.397Z,11.68
2022-11-07T19:44:12.920Z,11.69
2022-11-07T19:46:41.321Z,11.69
2022-11-07T19:49:09.883Z,11.70
2022-11-07T19:51:38.362Z,11.70
2022-11-07T19:54:08.457Z,11.70
2022-11-07T19:56:36.865Z,11.70
2022-11-07T19:59:05.237Z,11.72
2022-11-07T20:01:35.729Z,11.73
2022-11-07T20:04:10.040Z,11.74
2022-11-07T20:06:38.733Z,11.74
2022-11-07T20:09:09.895Z,11.75
2022-11-07T20:11:38.398Z,11.74
2022-11-07T20:14:06.913Z,11.74
2022-11-07T20:16:37.237Z,11.74
2022-11-07T20:19:05.908Z,11.75
2022-11-07T20:21:34.591Z,11.75
2022-11-07T20:24:05.456Z,11.74
2022-11-07T20:26:33.891Z,11.75
2022-11-07T20:29:02.706Z,11.75
2022-11-07T20:31:34.570Z,11.76
2022-11-07T20:34:06.559Z,11.77
2022-11-07T20:36:35.399Z,11.77
2022-11-07T20:39:04.418Z,11.79
2022-11-07T20:41:33.732Z,11.80
2022-11-07T20:44:07.954Z,11.81
2022-11-07T20:46:39.442Z,11.82
2022-11-07T20:49:13.952Z,11.84
2022-11-07T20:51:44.130Z,11.84
2022-11-07T20:54:16.225Z,11.87
2022-11-07T20:56:44.867Z,11.87
2022-11-07T20:59:13.139Z,11.88
2022-11-07T21:01:42.439Z,11.89
2022-11-07T21:04:14.791Z,11.90
2022-11-07T21:06:43.815Z,11.92
2022-11-07T21:09:13.042Z,11.94
2022-11-07T21:11:42.326Z,11.95
2022-11-07T21:14:14.005Z,11.95
2022-11-07T21:16:42.424Z,11.96
2022-11-07T21:19:14.662Z,11.96
2022-11-07T21:21:43.263Z,11.96
2022-11-07T21:24:11.719Z,11.97
2022-11-07T21:26:40.083Z,11.98
2022-11-07T21:29:09.356Z,11.98
2022-11-07T21:31:39.610Z,11.99
2022-11-07T21:34:09.298Z,11.99
2022-11-07T21:36:37.926Z,12.01
2022-11-07T21:39:07.679Z,12.04
2022-11-07T21:41:36.708Z,12.05
2022-11-07T21:44:05.347Z,12.07
2022-11-07T21:46:34.442Z,12.09
2022-11-07T21:49:04.588Z,12.10
2022-11-07T21:51:34.350Z,12.09
2022-11-07T21:54:04.653Z,12.07
2022-11-07T21:56:36.575Z,12.07
2022-11-07T21:59:12.199Z,12.04
2022-11-07T22:01:43.733Z,12.03
2022-11-07T22:04:13.339Z,12.00
2022-11-07T22:06:44.546Z,11.97
2022-11-07T22:09:18.073Z,11.96
2022-11-07T22:11:47.512Z,11.93
2022-11-07T22:14:21.332Z,11.91
2022-11-07T22:16:50.855Z,11.90
2022-11-07T22:19:19.403Z,11.89
2022-11-07T22:21:49.298Z,11.89
2022-11-07T22:24:18.005Z,11.89
2022-11-07T22:26:46.333Z,11.88
2022-11-07T22:29:14.654Z,11.87
2022-11-07T22:31:42.958Z,11.84
2022-11-07T22:34:11.454Z,11.82
2022-11-07T22:36:39.723Z,11.79
2022-11-07T22:39:08.151Z,11.77
2022-11-07T22:41:36.588Z,11.75
2022-11-07T22:44:05.096Z,11.73
2022-11-07T22:46:33.643Z,11.69
2022-11-07T22:49:02.050Z,11.67
2022-11-07T22:51:33.212Z,11.66
2022-11-07T22:54:12.267Z,11.64
2022-11-07T22:56:42.089Z,11.62
2022-11-07T22:59:11.019Z,11.59
2022-11-07T23:01:41.745Z,11.56
2022-11-07T23:04:12.970Z,11.53
2022-11-07T23:06:42.236Z,11.49
2022-11-07T23:09:13.787Z,11.47
2022-11-07T23:11:46.346Z,11.45
2022-11-07T23:14:18.441Z,11.42
2022-11-07T23:16:49.540Z,11.40
2022-11-07T23:19:20.626Z,11.39
2022-11-07T23:21:51.557Z,11.36
2022-11-07T23:24:20.732Z,11.34
2022-11-07T23:26:49.438Z,11.33
2022-11-07T23:29:20.763Z,11.33
2022-11-07T23:31:50.714Z,11.31
2022-11-07T23:34:20.715Z,11.29
2022-11-07T23:36:52.866Z,11.27
2022-11-07T23:39:22.804Z,11.28
2022-11-07T23:41:54.066Z,11.28
2022-11-07T23:44:22.442Z,11.28
2022-11-07T23:47:13.513Z,11.28
2022-11-07T23:50:00.616Z,11.30
2022-11-07T23:52:29.567Z,11.31
2022-11-07T23:55:16.621Z,11.33
2022-11-07T23:58:03.442Z,11.34
