createdAt,value
2023-05-04T00:01:16.377Z,11.77
2023-05-04T00:05:21.995Z,11.25
2023-05-04T00:09:27.356Z,12.10
2023-05-04T00:13:30.725Z,8.93
2023-05-04T00:17:34.384Z,9.80
2023-05-04T00:21:39.199Z,10.93
2023-05-04T00:25:42.500Z,9.73
2023-05-04T00:29:46.508Z,10.27
2023-05-04T00:33:49.705Z,10.00
2023-05-04T00:37:54.579Z,9.93
2023-05-04T00:41:57.820Z,11.05
2023-05-04T00:46:01.427Z,9.57
2023-05-04T00:50:07.000Z,11.63
2023-05-04T00:54:13.263Z,10.85
2023-05-04T00:58:17.154Z,10.43
2023-05-04T01:02:21.920Z,10.30
2023-05-04T01:06:38.022Z,9.45
2023-05-04T01:10:48.941Z,9.65
2023-05-04T01:14:54.419Z,9.60
2023-05-04T01:18:57.991Z,9.98
2023-05-04T01:23:03.749Z,9.68
2023-05-04T01:27:13.663Z,10.18
2023-05-04T01:31:20.845Z,7.55
2023-05-04T01:35:24.564Z,8.77
2023-05-04T01:39:30.154Z,8.10
2023-05-04T01:43:34.031Z,7.22
2023-05-04T01:47:37.435Z,7.68
2023-05-04T01:51:42.191Z,8.43
2023-05-04T01:55:49.126Z,6.07
2023-05-04T01:59:52.940Z,7.53
2023-05-04T02:03:56.585Z,7.32
2023-05-04T02:08:00.220Z,6.90
2023-05-04T02:12:05.047Z,7.13
2023-05-04T02:16:11.710Z,8.05
2023-05-04T02:20:15.339Z,6.82
2023-05-04T02:24:19.024Z,8.52
2023-05-04T02:28:23.653Z,8.90
2023-05-04T02:32:28.139Z,9.30
2023-05-04T02:36:31.699Z,8.35
2023-05-04T02:40:35.210Z,8.85
2023-05-04T02:44:40.194Z,9.65
2023-05-04T02:48:43.609Z,7.75
2023-05-04T02:52:46.847Z,8.45
2023-05-04T02:56:50.480Z,8.98
2023-05-04T03:00:57.409Z,8.10
2023-05-04T03:05:00.928Z,9.10
2023-05-04T03:09:05.007Z,6.97
2023-05-04T03:13:08.828Z,9.27
2023-05-04T03:17:13.891Z,7.85
2023-05-04T03:21:17.475Z,7.78
2023-05-04T03:25:20.824Z,7.55
2023-05-04T03:29:27.600Z,7.68
2023-05-04T03:33:32.106Z,8.75
2023-05-04T03:37:35.926Z,7.72
2023-05-04T03:41:39.069Z,7.90
2023-05-04T03:45:42.610Z,8.57
2023-05-04T03:49:47.798Z,7.53
2023-05-04T03:53:51.254Z,7.72
2023-05-04T03:57:54.472Z,7.10
2023-05-04T04:01:57.809Z,8.50
2023-05-04T04:06:03.607Z,8.00
2023-05-04T04:10:08.126Z,7.25
2023-05-04T04:14:11.360Z,8.23
2023-05-04T04:18:14.915Z,8.07
2023-05-04T04:22:19.771Z,8.73
2023-05-04T04:26:23.654Z,9.02
2023-05-04T04:30:26.758Z,8.35
2023-05-04T04:34:30.354Z,7.57
2023-05-04T04:38:35.028Z,7.93
2023-05-04T04:42:38.895Z,8.13
2023-05-04T04:46:44.776Z,7.18
2023-05-04T04:50:49.353Z,6.93
2023-05-04T04:54:54.224Z,7.30
2023-05-04T04:58:58.964Z,7.40
2023-05-04T05:03:03.273Z,7.18
2023-05-04T05:07:08.878Z,6.10
2023-05-04T05:11:13.511Z,7.32
2023-05-04T05:15:17.630Z,6.20
2023-05-04T05:19:23.152Z,7.18
2023-05-04T05:23:28.081Z,7.53
2023-05-04T05:27:37.429Z,7.25
2023-05-04T05:31:41.559Z,6.80
2023-05-04T05:35:45.008Z,7.72
2023-05-04T05:39:49.838Z,8.88
2023-05-04T05:43:55.020Z,7.18
2023-05-04T05:47:59.354Z,8.07
2023-05-04T05:52:02.946Z,9.30
2023-05-04T05:56:06.772Z,8.52
2023-05-04T06:00:13.349Z,9.68
2023-05-04T06:04:17.122Z,9.10
2023-05-04T06:08:20.609Z,9.73
2023-05-04T06:12:23.962Z,9.32
2023-05-04T06:16:29.920Z,9.50
2023-05-04T06:20:33.405Z,9.05
2023-05-04T06:24:36.977Z,11.20
2023-05-04T06:28:41.267Z,9.13
2023-05-04T06:32:47.466Z,10.82
2023-05-04T06:36:51.459Z,10.40
2023-05-04T06:40:55.133Z,9.05
2023-05-04T06:45:01.531Z,8.20
2023-05-04T06:49:07.313Z,8.80
2023-05-04T06:53:12.807Z,8.30
2023-05-04T06:57:16.404Z,8.43
2023-05-04T07:01:19.869Z,9.15
2023-05-04T07:05:25.233Z,8.70
2023-05-04T07:09:30.235Z,8.52
2023-05-04T07:13:33.933Z,7.28
2023-05-04T07:17:38.466Z,6.72
2023-05-04T07:21:43.157Z,7.60
2023-05-04T07:25:46.423Z,7.85
2023-05-04T07:29:51.502Z,6.80
2023-05-04T07:33:55.013Z,6.47
2023-05-04T07:37:59.860Z,6.50
2023-05-04T07:42:04.151Z,6.20
2023-05-04T07:46:08.066Z,5.25
2023-05-04T07:50:12.479Z,5.18
2023-05-04T07:54:18.919Z,5.15
2023-05-04T07:58:23.604Z,4.03
2023-05-04T08:02:26.707Z,4.00
2023-05-04T08:06:30.683Z,4.22
2023-05-04T08:10:37.701Z,4.55
2023-05-04T08:14:41.307Z,3.72
2023-05-04T08:18:45.503Z,4.15
2023-05-04T08:22:49.220Z,3.97
2023-05-04T08:27:04.243Z,3.92
2023-05-04T08:31:11.626Z,3.33
2023-05-04T08:35:15.535Z,4.38
2023-05-04T08:39:20.877Z,3.22
2023-05-04T08:43:27.474Z,3.92
2023-05-04T08:47:31.222Z,4.75
2023-05-04T08:51:37.487Z,3.55
2023-05-04T08:55:45.353Z,3.45
2023-05-04T08:59:52.612Z,4.00
2023-05-04T09:03:56.217Z,3.05
2023-05-04T09:07:59.627Z,4.50
2023-05-04T09:12:03.236Z,4.03
2023-05-04T09:16:14.033Z,4.00
2023-05-04T09:20:17.974Z,3.40
2023-05-04T09:24:31.931Z,3.55
2023-05-04T09:28:37.546Z,3.78
2023-05-04T09:32:49.039Z,3.45
2023-05-04T09:37:02.686Z,3.58
2023-05-04T09:41:06.744Z,3.70
2023-05-04T09:45:11.377Z,4.30
2023-05-04T09:49:16.430Z,3.92
2023-05-04T09:53:23.828Z,3.60
2023-05-04T09:57:28.592Z,2.97
2023-05-04T10:01:32.497Z,3.60
2023-05-04T10:05:40.510Z,3.30
2023-05-04T10:09:44.278Z,3.08
2023-05-04T10:13:48.285Z,2.92
2023-05-04T10:18:10.612Z,2.78
2023-05-04T10:22:40.185Z,2.67
2023-05-04T10:26:59.931Z,3.13
2023-05-04T10:31:04.756Z,3.30
2023-05-04T10:35:09.374Z,2.45
2023-05-04T10:39:24.941Z,2.45
2023-05-04T10:43:30.535Z,2.55
2023-05-04T10:47:36.193Z,1.90
2023-05-04T10:51:49.010Z,2.15
2023-05-04T10:55:54.653Z,1.92
2023-05-04T10:59:59.642Z,1.92
2023-05-04T11:04:03.561Z,1.55
2023-05-04T11:08:17.591Z,1.08
2023-05-04T11:12:23.022Z,1.33
2023-05-04T11:16:27.519Z,1.60
2023-05-04T11:20:31.141Z,1.80
2023-05-04T11:24:45.207Z,1.15
2023-05-04T11:28:51.326Z,1.10
2023-05-04T11:32:57.666Z,1.52
2023-05-04T11:37:03.039Z,1.50
2023-05-04T11:41:06.378Z,1.40
2023-05-04T11:45:21.944Z,1.73
2023-05-04T11:49:27.171Z,1.25
2023-05-04T11:53:39.424Z,1.20
2023-05-04T11:57:43.102Z,1.10
2023-05-04T12:01:48.152Z,0.80
2023-05-04T12:05:53.073Z,0.88
2023-05-04T12:09:56.491Z,0.80
2023-05-04T12:14:05.381Z,1.08
2023-05-04T12:18:22.822Z,1.30
2023-05-04T12:22:30.426Z,0.85
2023-05-04T12:26:34.862Z,1.42
2023-05-04T12:30:38.480Z,0.98
2023-05-04T12:34:43.397Z,1.25
2023-05-04T12:38:47.056Z,1.13
2023-05-04T12:42:51.043Z,1.63
2023-05-04T12:46:56.043Z,1.30
2023-05-04T12:51:02.218Z,1.20
2023-05-04T12:55:07.177Z,0.80
2023-05-04T12:59:10.561Z,0.80
2023-05-04T13:03:15.258Z,1.20
2023-05-04T13:07:20.634Z,1.10
2023-05-04T13:11:25.350Z,0.75
2023-05-04T13:15:29.279Z,0.73
2023-05-04T13:19:33.245Z,0.73
2023-05-04T13:23:38.175Z,0.82
2023-05-04T13:27:43.589Z,0.57
2023-05-04T13:31:47.163Z,0.70
2023-05-04T13:35:50.604Z,0.73
2023-05-04T13:39:55.396Z,0.73
2023-05-04T13:43:58.827Z,0.80
2023-05-04T13:48:04.706Z,0.50
2023-05-04T13:52:08.668Z,0.70
2023-05-04T13:56:13.932Z,0.63
2023-05-04T14:00:19.222Z,0.95
2023-05-04T14:04:23.456Z,0.93
2023-05-04T14:08:27.574Z,0.52
2023-05-04T14:12:32.311Z,0.73
2023-05-04T14:16:37.484Z,0.70
2023-05-04T14:20:41.393Z,0.40
2023-05-04T14:24:46.687Z,0.88
2023-05-04T14:28:51.989Z,0.43
2023-05-04T14:32:56.161Z,0.30
2023-05-04T14:37:00.122Z,0.40
2023-05-04T14:41:04.261Z,0.32
2023-05-04T14:45:12.670Z,0.70
2023-05-04T14:49:34.869Z,0.98
2023-05-04T14:53:41.264Z,0.40
2023-05-04T14:57:46.658Z,0.47
2023-05-04T15:01:52.411Z,0.30
2023-05-04T15:05:56.525Z,0.65
2023-05-04T15:10:00.412Z,0.20
2023-05-04T15:14:03.596Z,0.60
2023-05-04T15:18:09.065Z,0.52
2023-05-04T15:22:12.534Z,0.22
2023-05-04T15:26:16.636Z,0.50
2023-05-04T15:30:20.781Z,0.40
2023-05-04T15:34:26.020Z,0.40
2023-05-04T15:38:29.447Z,0.63
2023-05-04T15:42:36.773Z,0.70
2023-05-04T15:46:40.144Z,1.02
2023-05-04T15:50:45.688Z,1.08
2023-05-04T15:54:49.190Z,0.75
2023-05-04T15:58:53.162Z,1.00
2023-05-04T16:02:56.906Z,1.10
2023-05-04T16:07:02.656Z,0.82
2023-05-04T16:11:07.806Z,1.10
2023-05-04T16:15:12.535Z,0.88
2023-05-04T16:19:15.666Z,1.20
2023-05-04T16:23:21.499Z,1.17
2023-05-04T16:27:26.890Z,1.38
2023-05-04T16:31:31.076Z,1.85
2023-05-04T16:35:36.967Z,2.05
2023-05-04T16:39:41.197Z,1.80
2023-05-04T16:43:44.954Z,2.10
2023-05-04T16:47:48.480Z,1.95
2023-05-04T16:51:53.844Z,2.38
2023-05-04T16:55:58.274Z,2.30
2023-05-04T17:00:01.664Z,2.03
2023-05-04T17:04:05.009Z,2.38
2023-05-04T17:08:09.753Z,2.65
2023-05-04T17:12:15.268Z,2.38
2023-05-04T17:16:19.688Z,2.22
2023-05-04T17:20:25.211Z,2.38
2023-05-04T17:24:29.114Z,2.00
2023-05-04T17:28:33.675Z,2.38
2023-05-04T17:32:37.768Z,2.03
2023-05-04T17:36:40.977Z,2.10
2023-05-04T17:40:48.286Z,1.63
2023-05-04T17:44:53.061Z,2.20
2023-05-04T17:48:58.661Z,1.75
2023-05-04T17:53:01.987Z,2.10
2023-05-04T17:57:06.847Z,1.20
2023-05-04T18:01:11.745Z,2.30
2023-05-04T18:05:17.950Z,1.92
2023-05-04T18:09:21.151Z,1.98
2023-05-04T18:13:24.933Z,1.80
2023-05-04T18:17:30.573Z,2.22
2023-05-04T18:21:36.391Z,2.10
2023-05-04T18:25:40.556Z,1.35
2023-05-04T18:29:44.109Z,2.00
2023-05-04T18:33:49.687Z,1.40
2023-05-04T18:37:52.831Z,1.70
2023-05-04T18:41:56.563Z,1.58
2023-05-04T18:46:00.581Z,2.03
2023-05-04T18:50:06.675Z,1.10
2023-05-04T18:54:11.020Z,1.85
2023-05-04T18:58:14.673Z,1.65
2023-05-04T19:02:18.523Z,1.27
2023-05-04T19:06:23.824Z,1.92
2023-05-04T19:10:27.117Z,2.05
2023-05-04T19:14:32.749Z,2.33
2023-05-04T19:18:36.502Z,3.35
2023-05-04T19:22:42.290Z,2.33
2023-05-04T19:26:45.978Z,2.35
2023-05-04T19:30:51.992Z,2.63
2023-05-04T19:34:56.361Z,2.95
2023-05-04T19:39:01.684Z,3.45
2023-05-04T19:43:06.651Z,2.97
2023-05-04T19:47:10.400Z,2.80
2023-05-04T19:51:17.757Z,3.13
2023-05-04T19:55:23.292Z,3.22
2023-05-04T19:59:27.068Z,3.00
2023-05-04T20:03:30.638Z,2.92
2023-05-04T20:07:34.027Z,2.90
2023-05-04T20:11:40.104Z,2.85
2023-05-04T20:15:43.567Z,4.00
2023-05-04T20:19:47.818Z,3.33
2023-05-04T20:23:51.129Z,3.03
2023-05-04T20:27:56.765Z,2.63
2023-05-04T20:32:02.086Z,3.42
2023-05-04T20:36:07.349Z,3.42
2023-05-04T20:40:12.518Z,4.55
2023-05-04T20:44:17.342Z,3.35
2023-05-04T20:48:20.545Z,2.85
2023-05-04T20:52:24.783Z,3.17
2023-05-04T20:56:29.104Z,3.45
2023-05-04T21:00:34.081Z,4.13
2023-05-04T21:04:37.738Z,3.38
2023-05-04T21:08:41.913Z,3.83
2023-05-04T21:12:45.297Z,4.80
2023-05-04T21:16:50.438Z,3.85
2023-05-04T21:20:53.575Z,4.03
2023-05-04T21:24:57.713Z,3.92
2023-05-04T21:29:01.570Z,4.82
2023-05-04T21:33:07.113Z,3.85
2023-05-04T21:37:10.378Z,4.50
2023-05-04T21:41:15.331Z,4.00
2023-05-04T21:45:18.873Z,3.88
2023-05-04T21:49:24.188Z,4.43
2023-05-04T21:53:27.597Z,4.38
2023-05-04T21:57:34.084Z,4.75
2023-05-04T22:01:37.234Z,4.53
2023-05-04T22:05:42.638Z,3.80
2023-05-04T22:09:45.992Z,3.80
2023-05-04T22:13:50.107Z,4.90
2023-05-04T22:17:53.363Z,4.50
2023-05-04T22:21:58.339Z,4.90
2023-05-04T22:26:01.961Z,6.13
2023-05-04T22:30:06.114Z,5.40
2023-05-04T22:34:10.157Z,4.10
2023-05-04T22:38:15.602Z,5.05
2023-05-04T22:42:18.827Z,4.88
2023-05-04T22:46:22.562Z,4.28
2023-05-04T22:50:26.520Z,3.97
2023-05-04T22:54:32.134Z,4.65
2023-05-04T22:58:35.128Z,4.50
2023-05-04T23:02:38.682Z,4.43
2023-05-04T23:06:42.322Z,4.85
2023-05-04T23:10:50.097Z,4.30
2023-05-04T23:14:54.719Z,4.70
2023-05-04T23:18:59.102Z,4.15
2023-05-04T23:23:02.306Z,4.38
2023-05-04T23:27:07.665Z,4.72
2023-05-04T23:31:11.548Z,3.78
2023-05-04T23:35:15.717Z,4.10
2023-05-04T23:39:19.038Z,4.90
2023-05-04T23:43:24.823Z,4.60
2023-05-04T23:47:28.414Z,3.85
2023-05-04T23:51:33.590Z,3.10
2023-05-04T23:55:36.885Z,3.45
2023-05-04T23:59:42.889Z,3.17
