createdAt,value
2019-03-13T00:01:01.110Z,70.30
2019-03-13T00:03:29.205Z,69.90
2019-03-13T00:05:56.980Z,69.10
2019-03-13T00:08:25.988Z,68.70
2019-03-13T00:10:53.860Z,68.30
2019-03-13T00:13:21.695Z,68.50
2019-03-13T00:15:50.010Z,68.90
2019-03-13T00:18:18.896Z,73.50
2019-03-13T00:21:01.902Z,80.00
2019-03-13T00:23:29.703Z,83.80
2019-03-13T00:25:57.538Z,85.10
2019-03-13T00:28:25.499Z,85.00
2019-03-13T00:30:54.271Z,85.20
2019-03-13T00:33:22.011Z,85.00
2019-03-13T00:35:50.018Z,84.20
2019-03-13T00:38:17.801Z,83.90
2019-03-13T00:40:45.655Z,84.00
2019-03-13T00:43:13.605Z,83.60
2019-03-13T00:45:41.601Z,82.90
2019-03-13T00:48:09.451Z,82.70
2019-03-13T00:50:37.462Z,83.00
2019-03-13T00:53:05.380Z,82.70
2019-03-13T00:55:34.771Z,82.70
2019-03-13T00:58:02.792Z,82.70
2019-03-13T01:00:59.192Z,80.70
2019-03-13T01:03:46.489Z,79.30
2019-03-13T01:06:18.831Z,79.00
2019-03-13T01:08:46.684Z,79.90
2019-03-13T01:11:14.408Z,79.70
2019-03-13T01:13:43.485Z,79.40
2019-03-13T01:16:11.265Z,78.50
2019-03-13T01:18:40.684Z,78.00
2019-03-13T01:21:10.220Z,76.10
2019-03-13T01:23:41.777Z,76.10
2019-03-13T01:26:09.455Z,75.60
2019-03-13T01:28:37.419Z,75.40
2019-03-13T01:31:38.007Z,75.70
2019-03-13T01:34:14.738Z,75.30
2019-03-13T01:36:42.545Z,75.20
2019-03-13T01:39:10.242Z,75.30
2019-03-13T01:41:38.788Z,75.90
2019-03-13T01:44:06.549Z,75.30
2019-03-13T01:46:34.399Z,75.20
2019-03-13T01:49:02.153Z,74.70
2019-03-13T01:51:29.844Z,75.50
2019-03-13T01:53:57.515Z,75.90
2019-03-13T01:56:25.186Z,74.90
2019-03-13T01:58:53.006Z,75.70
2019-03-13T02:01:20.738Z,75.50
2019-03-13T02:03:49.624Z,75.20
2019-03-13T02:06:19.873Z,75.70
2019-03-13T02:08:47.614Z,76.00
2019-03-13T02:11:15.239Z,76.30
2019-03-13T02:13:43.061Z,76.80
2019-03-13T02:16:10.906Z,76.60
2019-03-13T02:18:38.638Z,77.20
2019-03-13T02:21:06.718Z,77.80
2019-03-13T02:23:34.559Z,78.00
2019-03-13T02:26:03.938Z,78.40
2019-03-13T02:28:31.854Z,78.40
2019-03-13T02:30:59.756Z,78.70
2019-03-13T02:33:27.375Z,79.00
2019-03-13T02:35:55.245Z,78.70
2019-03-13T02:38:22.925Z,78.80
2019-03-13T02:40:50.552Z,77.90
2019-03-13T02:43:18.285Z,77.90
2019-03-13T02:45:46.081Z,77.20
2019-03-13T02:48:13.809Z,77.50
2019-03-13T02:50:41.643Z,78.00
2019-03-13T02:53:09.330Z,77.50
2019-03-13T02:55:37.147Z,76.70
2019-03-13T02:58:05.267Z,76.50
2019-03-13T03:00:47.749Z,76.20
2019-03-13T03:03:28.645Z,76.80
2019-03-13T03:05:57.303Z,76.40
2019-03-13T03:08:25.400Z,76.80
2019-03-13T03:10:53.440Z,77.10
2019-03-13T03:13:21.299Z,77.30
2019-03-13T03:15:49.019Z,77.40
2019-03-13T03:18:16.970Z,78.50
2019-03-13T03:20:44.594Z,77.20
2019-03-13T03:23:12.207Z,77.70
2019-03-13T03:25:39.856Z,77.50
2019-03-13T03:28:07.464Z,78.00
2019-03-13T03:30:35.137Z,78.80
2019-03-13T03:33:02.949Z,79.20
2019-03-13T03:35:30.451Z,79.40
2019-03-13T03:37:58.108Z,78.50
2019-03-13T03:40:25.888Z,77.70
2019-03-13T03:42:53.673Z,77.50
2019-03-13T03:45:21.399Z,77.00
2019-03-13T03:47:49.421Z,77.60
2019-03-13T03:50:17.387Z,77.60
2019-03-13T03:52:46.056Z,77.90
2019-03-13T03:55:13.951Z,78.20
2019-03-13T03:57:41.914Z,78.30
2019-03-13T04:00:09.623Z,78.60
2019-03-13T04:02:37.240Z,78.40
2019-03-13T04:05:05.331Z,78.80
2019-03-13T04:07:33.011Z,79.00
2019-03-13T04:10:00.762Z,79.00
2019-03-13T04:12:28.600Z,79.00
2019-03-13T04:14:56.290Z,78.90
2019-03-13T04:17:23.911Z,78.80
2019-03-13T04:19:51.950Z,78.90
2019-03-13T04:22:19.626Z,79.30
2019-03-13T04:24:47.284Z,79.20
2019-03-13T04:27:15.058Z,79.20
2019-03-13T04:29:42.729Z,78.90
2019-03-13T04:32:10.388Z,78.80
2019-03-13T04:34:39.008Z,78.50
2019-03-13T04:37:06.620Z,78.00
2019-03-13T04:39:34.186Z,77.60
2019-03-13T04:42:02.187Z,77.60
2019-03-13T04:44:30.029Z,77.40
2019-03-13T04:46:58.637Z,77.50
2019-03-13T04:49:26.349Z,77.50
2019-03-13T04:51:54.224Z,77.50
2019-03-13T04:54:22.166Z,78.00
2019-03-13T04:56:49.773Z,78.30
2019-03-13T04:59:17.563Z,78.60
2019-03-13T05:01:47.698Z,78.60
2019-03-13T05:04:15.570Z,78.10
2019-03-13T05:06:43.196Z,78.00
2019-03-13T05:09:13.554Z,78.60
2019-03-13T05:11:41.161Z,78.50
2019-03-13T05:14:08.892Z,78.40
2019-03-13T05:16:36.784Z,78.30
2019-03-13T05:19:04.431Z,78.10
2019-03-13T05:21:32.112Z,78.20
2019-03-13T05:23:59.884Z,78.40
2019-03-13T05:26:27.717Z,78.10
2019-03-13T05:28:56.631Z,78.00
2019-03-13T05:31:25.243Z,78.60
2019-03-13T05:33:53.011Z,77.50
2019-03-13T05:36:20.600Z,77.50
2019-03-13T05:38:49.237Z,77.40
2019-03-13T05:41:16.951Z,77.20
2019-03-13T05:43:45.625Z,77.00
2019-03-13T05:46:13.350Z,76.80
2019-03-13T05:48:41.120Z,76.70
2019-03-13T05:51:09.114Z,76.80
2019-03-13T05:53:36.943Z,76.90
2019-03-13T05:56:05.489Z,76.90
2019-03-13T05:58:33.314Z,77.00
2019-03-13T06:01:01.275Z,77.00
2019-03-13T06:03:28.878Z,77.30
2019-03-13T06:05:56.730Z,77.40
2019-03-13T06:08:25.519Z,77.10
2019-03-13T06:10:53.131Z,76.90
2019-03-13T06:13:20.879Z,77.00
2019-03-13T06:15:48.637Z,77.30
2019-03-13T06:18:19.480Z,79.30
2019-03-13T06:20:47.142Z,80.70
2019-03-13T06:23:14.736Z,80.90
2019-03-13T06:25:42.299Z,82.10
2019-03-13T06:28:13.096Z,83.60
2019-03-13T06:30:45.012Z,84.30
2019-03-13T06:33:12.921Z,87.10
2019-03-13T06:35:40.608Z,88.00
2019-03-13T06:38:08.293Z,89.20
2019-03-13T06:40:36.083Z,90.20
2019-03-13T06:43:04.702Z,90.50
2019-03-13T06:45:32.505Z,91.30
2019-03-13T06:48:00.185Z,91.60
2019-03-13T06:50:27.818Z,91.90
2019-03-13T06:52:55.601Z,92.20
2019-03-13T06:55:23.246Z,92.40
2019-03-13T06:57:50.939Z,92.40
2019-03-13T07:00:37.719Z,91.90
2019-03-13T07:03:43.479Z,91.10
2019-03-13T07:06:30.746Z,90.80
2019-03-13T07:09:33.213Z,90.50
2019-03-13T07:12:20.638Z,90.20
2019-03-13T07:15:10.866Z,89.40
2019-03-13T07:17:48.731Z,87.30
2019-03-13T07:20:45.070Z,87.60
2019-03-13T07:23:30.798Z,85.70
2019-03-13T07:26:16.812Z,85.30
2019-03-13T07:29:16.337Z,83.70
2019-03-13T07:32:02.375Z,82.20
2019-03-13T07:34:44.820Z,79.90
2019-03-13T07:37:35.179Z,80.30
2019-03-13T07:40:28.626Z,80.00
2019-03-13T07:43:23.778Z,78.10
2019-03-13T07:46:13.996Z,77.20
2019-03-13T07:48:51.618Z,76.90
2019-03-13T07:51:37.165Z,76.10
2019-03-13T07:54:23.260Z,74.60
2019-03-13T07:57:07.948Z,74.80
2019-03-13T07:59:58.113Z,73.40
2019-03-13T08:02:40.290Z,74.00
2019-03-13T08:05:26.987Z,71.10
2019-03-13T08:08:12.907Z,70.40
2019-03-13T08:11:00.136Z,69.70
2019-03-13T08:13:42.455Z,68.60
2019-03-13T08:16:48.257Z,69.30
2019-03-13T08:19:34.167Z,69.90
2019-03-13T08:22:26.670Z,68.90
2019-03-13T08:25:19.525Z,67.20
2019-03-13T08:28:12.844Z,65.40
2019-03-13T08:31:02.489Z,64.50
2019-03-13T08:33:48.270Z,64.40
2019-03-13T08:36:22.862Z,64.80
2019-03-13T08:39:01.027Z,65.00
2019-03-13T08:41:35.560Z,64.40
2019-03-13T08:44:28.975Z,64.90
2019-03-13T08:47:08.828Z,64.60
2019-03-13T08:49:56.132Z,64.50
2019-03-13T08:52:40.045Z,64.60
2019-03-13T08:55:28.068Z,63.80
2019-03-13T08:58:02.438Z,62.60
2019-03-13T09:00:49.893Z,63.10
2019-03-13T09:03:40.050Z,62.70
2019-03-13T09:06:15.662Z,61.20
2019-03-13T09:08:59.000Z,63.90
2019-03-13T09:11:43.601Z,64.10
2019-03-13T09:14:30.858Z,64.30
2019-03-13T09:17:23.431Z,63.50
2019-03-13T09:20:17.806Z,64.00
2019-03-13T09:23:08.722Z,63.90
2019-03-13T09:25:45.414Z,64.50
2019-03-13T09:28:44.552Z,64.20
2019-03-13T09:31:31.731Z,64.20
2019-03-13T09:34:06.904Z,65.40
2019-03-13T09:37:00.213Z,66.80
2019-03-13T09:39:46.242Z,66.90
2019-03-13T09:42:26.103Z,68.20
2019-03-13T09:45:13.905Z,68.00
2019-03-13T09:48:01.006Z,68.40
2019-03-13T09:50:34.813Z,68.50
2019-03-13T09:53:20.844Z,68.10
2019-03-13T09:56:11.183Z,68.00
2019-03-13T09:58:58.377Z,65.50
2019-03-13T10:01:51.789Z,66.00
2019-03-13T10:04:29.331Z,66.30
2019-03-13T10:07:07.088Z,68.40
2019-03-13T10:09:45.609Z,69.30
2019-03-13T10:12:20.650Z,69.40
2019-03-13T10:14:53.132Z,69.30
2019-03-13T10:17:47.991Z,69.50
2019-03-13T10:20:25.697Z,70.20
2019-03-13T10:23:03.912Z,71.50
2019-03-13T10:25:37.095Z,70.80
2019-03-13T10:28:27.500Z,68.30
2019-03-13T10:31:16.139Z,67.50
2019-03-13T10:33:50.382Z,66.00
2019-03-13T10:36:30.649Z,66.10
2019-03-13T10:39:21.087Z,66.00
2019-03-13T10:42:14.807Z,65.20
2019-03-13T10:45:03.706Z,65.30
2019-03-13T10:47:41.330Z,66.30
2019-03-13T10:50:29.285Z,66.00
2019-03-13T10:53:10.051Z,67.60
2019-03-13T10:55:55.103Z,67.80
2019-03-13T10:58:31.911Z,67.30
2019-03-13T11:01:05.010Z,66.40
2019-03-13T11:03:46.356Z,64.60
2019-03-13T11:06:24.443Z,63.70
2019-03-13T11:09:14.515Z,63.40
2019-03-13T11:11:59.937Z,62.30
2019-03-13T11:14:47.284Z,61.60
2019-03-13T11:17:23.307Z,61.10
2019-03-13T11:20:23.150Z,60.70
2019-03-13T11:23:16.527Z,60.40
2019-03-13T11:25:56.506Z,61.70
2019-03-13T11:28:46.767Z,62.50
2019-03-13T11:31:43.245Z,59.50
2019-03-13T11:34:25.319Z,58.90
2019-03-13T11:37:17.055Z,61.30
2019-03-13T11:40:13.305Z,60.50
2019-03-13T11:43:01.425Z,62.10
2019-03-13T11:45:49.356Z,58.20
2019-03-13T11:48:51.605Z,57.80
2019-03-13T11:51:31.903Z,59.10
2019-03-13T11:54:20.770Z,61.20
2019-03-13T11:57:01.903Z,62.10
2019-03-13T11:59:48.094Z,59.70
2019-03-13T12:02:32.456Z,59.40
2019-03-13T12:05:38.140Z,60.60
2019-03-13T12:08:22.203Z,60.10
2019-03-13T12:10:59.127Z,59.80
2019-03-13T12:14:01.818Z,60.60
2019-03-13T12:16:52.030Z,61.40
2019-03-13T12:19:42.300Z,62.20
2019-03-13T12:22:41.743Z,63.30
2019-03-13T12:25:19.366Z,63.40
2019-03-13T12:28:06.516Z,62.10
2019-03-13T12:30:56.980Z,60.70
2019-03-13T12:33:41.748Z,61.10
2019-03-13T12:36:48.435Z,61.10
2019-03-13T12:39:50.602Z,60.50
2019-03-13T12:42:26.569Z,60.10
2019-03-13T12:45:10.854Z,60.20
2019-03-13T12:48:16.222Z,59.60
2019-03-13T12:51:05.706Z,59.30
2019-03-13T12:53:59.309Z,59.30
2019-03-13T12:56:58.944Z,59.90
2019-03-13T12:59:49.300Z,59.90
2019-03-13T13:02:27.415Z,60.00
2019-03-13T13:05:33.039Z,61.30
2019-03-13T13:08:21.736Z,59.90
2019-03-13T13:11:06.051Z,59.80
2019-03-13T13:13:54.911Z,59.60
2019-03-13T13:16:45.180Z,60.00
2019-03-13T13:19:13.087Z,59.50
2019-03-13T13:21:41.155Z,59.70
2019-03-13T13:24:09.033Z,59.70
2019-03-13T13:26:39.785Z,59.90
2019-03-13T13:29:10.144Z,59.60
2019-03-13T13:31:38.100Z,59.70
2019-03-13T13:34:06.123Z,60.30
2019-03-13T13:36:33.923Z,60.00
2019-03-13T13:39:01.666Z,60.40
2019-03-13T13:41:31.172Z,60.60
2019-03-13T13:44:00.615Z,60.50
2019-03-13T13:46:30.238Z,61.40
2019-03-13T13:48:57.863Z,62.20
2019-03-13T13:51:28.418Z,62.40
2019-03-13T13:54:06.418Z,62.30
2019-03-13T13:56:34.425Z,62.10
2019-03-13T13:59:02.396Z,62.50
2019-03-13T14:01:36.196Z,63.30
2019-03-13T14:04:04.294Z,63.70
2019-03-13T14:06:32.206Z,63.90
2019-03-13T14:09:00.122Z,64.40
2019-03-13T14:11:27.765Z,65.20
2019-03-13T14:13:55.530Z,66.90
2019-03-13T14:16:26.486Z,66.50
2019-03-13T14:18:54.064Z,65.40
2019-03-13T14:21:21.975Z,65.20
2019-03-13T14:23:49.837Z,65.50
2019-03-13T14:26:17.707Z,65.90
2019-03-13T14:28:45.570Z,66.00
2019-03-13T14:31:13.267Z,65.70
2019-03-13T14:33:41.020Z,66.80
2019-03-13T14:36:08.731Z,66.60
2019-03-13T14:38:36.894Z,66.70
2019-03-13T14:41:04.896Z,66.80
2019-03-13T14:43:32.831Z,67.20
2019-03-13T14:46:00.503Z,67.60
2019-03-13T14:48:28.406Z,67.60
2019-03-13T14:50:56.100Z,68.00
2019-03-13T14:53:23.830Z,66.80
2019-03-13T14:55:51.740Z,67.10
2019-03-13T14:58:19.904Z,66.60
2019-03-13T15:00:47.754Z,66.50
2019-03-13T15:03:15.882Z,67.30
2019-03-13T15:05:43.681Z,67.30
2019-03-13T15:08:11.523Z,67.20
2019-03-13T15:10:39.618Z,67.60
2019-03-13T15:13:09.488Z,68.50
2019-03-13T15:15:37.246Z,68.50
2019-03-13T15:18:05.149Z,68.70
2019-03-13T15:20:33.050Z,68.50
2019-03-13T15:23:00.676Z,68.70
2019-03-13T15:25:28.440Z,69.50
2019-03-13T15:27:58.646Z,70.90
2019-03-13T15:30:27.860Z,70.50
2019-03-13T15:32:55.869Z,70.10
2019-03-13T15:35:24.135Z,69.60
2019-03-13T15:37:55.509Z,69.40
2019-03-13T15:40:25.047Z,69.70
2019-03-13T15:42:54.897Z,69.60
2019-03-13T15:45:24.263Z,69.70
2019-03-13T15:47:53.138Z,70.00
2019-03-13T15:50:21.094Z,70.10
2019-03-13T15:52:48.902Z,70.40
2019-03-13T15:55:18.547Z,70.20
2019-03-13T15:57:47.326Z,70.20
2019-03-13T16:00:17.859Z,70.40
2019-03-13T16:02:50.002Z,70.40
2019-03-13T16:05:18.730Z,70.20
2019-03-13T16:07:46.670Z,69.80
2019-03-13T16:10:16.037Z,69.50
2019-03-13T16:12:44.022Z,69.30
2019-03-13T16:15:14.280Z,69.80
2019-03-13T16:17:42.069Z,70.20
2019-03-13T16:20:12.474Z,70.20
2019-03-13T16:22:45.334Z,70.60
2019-03-13T16:25:14.285Z,71.50
2019-03-13T16:27:42.328Z,72.00
2019-03-13T16:30:13.577Z,72.30
2019-03-13T16:32:44.253Z,71.90
2019-03-13T16:35:14.846Z,71.80
2019-03-13T16:37:42.684Z,72.40
2019-03-13T16:40:12.420Z,72.70
2019-03-13T16:42:40.232Z,73.00
2019-03-13T16:45:16.750Z,73.20
2019-03-13T16:47:45.395Z,73.30
2019-03-13T16:50:14.597Z,72.70
2019-03-13T16:52:42.487Z,72.80
2019-03-13T16:55:12.536Z,73.00
2019-03-13T16:57:40.282Z,72.70
2019-03-13T17:00:14.877Z,72.70
2019-03-13T17:02:42.894Z,72.90
2019-03-13T17:05:11.635Z,73.00
2019-03-13T17:07:39.927Z,73.30
2019-03-13T17:10:11.927Z,72.50
2019-03-13T17:12:39.642Z,72.70
2019-03-13T17:15:09.991Z,72.60
2019-03-13T17:17:43.739Z,72.70
2019-03-13T17:20:13.920Z,73.00
2019-03-13T17:22:43.721Z,73.60
2019-03-13T17:25:12.520Z,73.50
2019-03-13T17:27:40.215Z,73.70
2019-03-13T17:30:10.912Z,74.40
2019-03-13T17:32:38.627Z,74.40
2019-03-13T17:35:06.630Z,75.00
2019-03-13T17:37:34.385Z,75.70
2019-03-13T17:40:02.440Z,75.70
2019-03-13T17:42:34.213Z,75.70
2019-03-13T17:45:04.323Z,76.50
2019-03-13T17:47:32.382Z,76.80
2019-03-13T17:50:00.343Z,76.70
2019-03-13T17:52:28.278Z,76.50
2019-03-13T17:54:56.116Z,76.80
2019-03-13T17:57:25.564Z,76.90
2019-03-13T17:59:56.492Z,77.70
2019-03-13T18:02:24.279Z,77.40
2019-03-13T18:04:51.889Z,77.70
2019-03-13T18:07:20.179Z,78.00
2019-03-13T18:09:47.954Z,78.20
2019-03-13T18:12:18.710Z,78.10
2019-03-13T18:14:46.770Z,78.50
2019-03-13T18:17:14.551Z,78.60
2019-03-13T18:20:02.630Z,78.60
2019-03-13T18:22:30.432Z,78.30
2019-03-13T18:24:58.254Z,78.20
2019-03-13T18:27:26.308Z,78.30
2019-03-13T18:29:54.376Z,79.00
2019-03-13T18:32:23.584Z,78.90
2019-03-13T18:34:51.663Z,79.50
2019-03-13T18:37:21.202Z,81.70
2019-03-13T18:39:50.571Z,83.80
2019-03-13T18:42:20.308Z,85.10
2019-03-13T18:44:48.104Z,86.70
2019-03-13T18:47:17.765Z,88.70
2019-03-13T18:49:48.514Z,89.30
2019-03-13T18:52:16.434Z,90.00
2019-03-13T18:54:44.176Z,90.00
2019-03-13T18:57:12.295Z,89.60
2019-03-13T18:59:39.993Z,90.00
2019-03-13T19:02:07.791Z,89.50
2019-03-13T19:04:35.697Z,90.00
2019-03-13T19:07:06.921Z,89.50
2019-03-13T19:09:35.197Z,89.50
2019-03-13T19:12:04.501Z,89.10
2019-03-13T19:14:32.357Z,89.90
2019-03-13T19:17:00.132Z,89.50
2019-03-13T19:19:28.272Z,90.10
2019-03-13T19:21:56.181Z,90.40
2019-03-13T19:24:23.897Z,90.30
2019-03-13T19:26:51.715Z,91.40
2019-03-13T19:29:19.535Z,93.30
2019-03-13T19:31:47.247Z,93.70
2019-03-13T19:34:15.107Z,94.60
2019-03-13T19:36:43.147Z,94.70
2019-03-13T19:39:11.008Z,95.70
2019-03-13T19:41:41.738Z,95.80
2019-03-13T19:44:09.661Z,95.60
2019-03-13T19:46:37.469Z,95.30
2019-03-13T19:49:05.472Z,95.90
2019-03-13T19:51:33.920Z,95.70
2019-03-13T19:54:02.369Z,96.00
2019-03-13T19:56:35.567Z,96.10
2019-03-13T19:59:03.732Z,96.10
2019-03-13T20:01:31.520Z,96.10
2019-03-13T20:04:01.007Z,95.80
2019-03-13T20:06:41.659Z,96.10
2019-03-13T20:09:00.141Z,95.60
2019-03-13T20:11:29.917Z,95.90
2019-03-13T20:14:00.143Z,96.40
2019-03-13T20:16:28.512Z,95.30
2019-03-13T20:18:56.385Z,95.70
2019-03-13T20:21:24.448Z,95.60
2019-03-13T20:23:52.372Z,95.20
2019-03-13T20:26:20.254Z,95.60
2019-03-13T20:28:48.093Z,95.30
2019-03-13T20:31:16.132Z,95.40
2019-03-13T20:33:44.055Z,95.50
2019-03-13T20:36:11.861Z,95.20
2019-03-13T20:38:42.399Z,95.40
2019-03-13T20:41:13.244Z,95.70
2019-03-13T20:43:41.110Z,95.20
2019-03-13T20:46:10.713Z,95.10
2019-03-13T20:48:41.887Z,95.30
2019-03-13T20:51:09.882Z,95.20
2019-03-13T20:53:37.691Z,95.10
2019-03-13T20:56:08.231Z,95.10
2019-03-13T20:58:36.011Z,94.70
2019-03-13T21:01:07.413Z,94.40
2019-03-13T21:03:35.234Z,94.80
2019-03-13T21:06:03.062Z,94.50
2019-03-13T21:08:31.985Z,94.10
2019-03-13T21:11:00.798Z,93.80
2019-03-13T21:13:28.634Z,93.50
2019-03-13T21:15:57.475Z,93.40
2019-03-13T21:18:25.167Z,95.00
2019-03-13T21:20:52.944Z,95.00
2019-03-13T21:23:20.726Z,94.00
2019-03-13T21:25:48.830Z,93.90
2019-03-13T21:28:16.794Z,93.40
2019-03-13T21:30:44.610Z,93.40
2019-03-13T21:33:12.579Z,93.90
2019-03-13T21:35:40.728Z,94.60
2019-03-13T21:38:09.229Z,94.50
2019-03-13T21:40:37.069Z,93.90
2019-03-13T21:43:04.986Z,94.50
2019-03-13T21:45:41.125Z,93.30
2019-03-13T21:48:02.675Z,93.50
2019-03-13T21:50:30.489Z,94.40
2019-03-13T21:52:58.958Z,95.30
2019-03-13T21:55:27.517Z,95.40
2019-03-13T21:57:55.774Z,95.10
2019-03-13T22:00:24.283Z,94.10
2019-03-13T22:02:52.310Z,94.00
2019-03-13T22:05:26.098Z,93.80
2019-03-13T22:07:51.334Z,94.80
2019-03-13T22:10:21.062Z,94.70
2019-03-13T22:12:49.715Z,93.40
2019-03-13T22:15:17.665Z,93.70
2019-03-13T22:17:45.591Z,93.30
2019-03-13T22:20:15.342Z,92.90
2019-03-13T22:22:43.040Z,93.00
2019-03-13T22:25:12.623Z,93.10
2019-03-13T22:27:40.550Z,92.40
2019-03-13T22:30:13.286Z,92.60
2019-03-13T22:32:40.911Z,92.80
2019-03-13T22:35:08.741Z,92.30
2019-03-13T22:37:36.551Z,92.40
2019-03-13T22:40:04.976Z,92.00
2019-03-13T22:42:32.728Z,92.10
2019-03-13T22:45:00.500Z,92.30
2019-03-13T22:47:28.228Z,92.20
2019-03-13T22:49:55.978Z,92.40
2019-03-13T22:52:23.915Z,92.50
2019-03-13T22:54:51.551Z,92.50
2019-03-13T22:57:19.412Z,92.40
2019-03-13T22:59:49.243Z,92.70
2019-03-13T23:02:17.566Z,92.70
2019-03-13T23:04:46.454Z,93.00
2019-03-13T23:07:14.274Z,92.80
2019-03-13T23:09:41.836Z,93.10
2019-03-13T23:12:09.475Z,93.20
2019-03-13T23:14:38.203Z,93.20
2019-03-13T23:17:05.942Z,93.30
2019-03-13T23:19:33.705Z,93.20
2019-03-13T23:22:01.635Z,93.10
2019-03-13T23:24:29.321Z,93.20
2019-03-13T23:26:57.048Z,93.10
2019-03-13T23:29:24.997Z,93.10
2019-03-13T23:31:52.869Z,93.10
2019-03-13T23:34:20.595Z,93.30
2019-03-13T23:36:48.384Z,93.50
2019-03-13T23:39:16.151Z,93.50
2019-03-13T23:41:43.959Z,93.50
2019-03-13T23:44:11.828Z,93.50
2019-03-13T23:46:39.431Z,93.60
2019-03-13T23:49:07.068Z,93.60
2019-03-13T23:51:35.047Z,94.00
2019-03-13T23:54:03.645Z,93.50
2019-03-13T23:56:31.284Z,93.40
2019-03-13T23:58:59.065Z,93.30
