createdAt,value
2023-05-04T00:02:09.587Z,82.20
2023-05-04T00:05:31.352Z,82.45
2023-05-04T00:08:57.928Z,82.16
2023-05-04T00:12:24.762Z,82.65
2023-05-04T00:15:48.412Z,82.79
2023-05-04T00:19:14.737Z,82.00
2023-05-04T00:22:36.318Z,82.73
2023-05-04T00:26:03.212Z,82.29
2023-05-04T00:29:24.836Z,82.59
2023-05-04T00:32:49.003Z,82.13
2023-05-04T00:36:11.206Z,82.15
2023-05-04T00:39:35.257Z,82.04
2023-05-04T00:42:56.821Z,81.91
2023-05-04T00:46:19.076Z,81.87
2023-05-04T00:49:41.141Z,81.65
2023-05-04T00:53:09.286Z,81.99
2023-05-04T00:56:31.069Z,81.81
2023-05-04T00:59:53.848Z,82.12
2023-05-04T01:03:15.755Z,81.44
2023-05-04T01:07:16.430Z,81.91
2023-05-04T01:10:51.005Z,81.96
2023-05-04T01:14:15.288Z,81.19
2023-05-04T01:17:37.026Z,81.06
2023-05-04T01:20:58.721Z,81.32
2023-05-04T01:24:21.012Z,82.04
2023-05-04T01:28:09.972Z,82.39
2023-05-04T01:31:39.033Z,82.18
2023-05-04T01:35:00.926Z,80.85
2023-05-04T01:38:22.576Z,80.13
2023-05-04T01:41:48.712Z,80.62
2023-05-04T01:45:10.954Z,81.49
2023-05-04T01:48:32.721Z,81.45
2023-05-04T01:51:56.610Z,80.60
2023-05-04T01:55:18.319Z,79.76
2023-05-04T01:58:44.389Z,80.56
2023-05-04T02:02:08.315Z,81.03
2023-05-04T02:05:29.958Z,80.60
2023-05-04T02:08:51.567Z,79.68
2023-05-04T02:12:13.159Z,80.95
2023-05-04T02:15:34.881Z,81.36
2023-05-04T02:18:56.459Z,80.25
2023-05-04T02:22:18.169Z,80.69
2023-05-04T02:25:41.624Z,81.22
2023-05-04T02:29:03.931Z,81.53
2023-05-04T02:32:26.485Z,81.48
2023-05-04T02:35:50.576Z,81.07
2023-05-04T02:39:12.404Z,80.69
2023-05-04T02:42:38.842Z,80.10
2023-05-04T02:46:03.078Z,79.11
2023-05-04T02:49:24.813Z,78.99
2023-05-04T02:52:48.514Z,80.14
2023-05-04T02:56:10.102Z,81.61
2023-05-04T02:59:31.643Z,81.53
2023-05-04T03:02:53.308Z,80.81
2023-05-04T03:06:17.854Z,81.25
2023-05-04T03:09:39.480Z,81.93
2023-05-04T03:13:06.154Z,81.66
2023-05-04T03:16:30.427Z,81.04
2023-05-04T03:19:52.027Z,81.65
2023-05-04T03:23:13.634Z,79.57
2023-05-04T03:26:35.273Z,80.38
2023-05-04T03:29:59.869Z,81.04
2023-05-04T03:33:21.470Z,80.65
2023-05-04T03:36:43.054Z,80.90
2023-05-04T03:40:05.398Z,80.76
2023-05-04T03:43:29.471Z,80.68
2023-05-04T03:46:51.053Z,80.97
2023-05-04T03:50:15.322Z,81.01
2023-05-04T03:53:44.715Z,80.72
2023-05-04T03:57:06.652Z,79.87
2023-05-04T04:00:28.236Z,80.31
2023-05-04T04:03:49.926Z,79.55
2023-05-04T04:07:11.593Z,79.09
2023-05-04T04:10:33.223Z,78.97
2023-05-04T04:13:54.843Z,78.87
2023-05-04T04:17:16.746Z,79.36
2023-05-04T04:20:38.614Z,79.28
2023-05-04T04:24:00.669Z,78.40
2023-05-04T04:27:22.275Z,78.82
2023-05-04T04:30:44.670Z,78.45
2023-05-04T04:34:06.231Z,78.92
2023-05-04T04:37:30.143Z,79.20
2023-05-04T04:40:54.433Z,79.49
2023-05-04T04:44:20.947Z,78.52
2023-05-04T04:47:42.566Z,77.91
2023-05-04T04:51:05.670Z,77.54
2023-05-04T04:54:27.298Z,77.44
2023-05-04T04:57:51.308Z,76.65
2023-05-04T05:01:17.726Z,75.63
2023-05-04T05:04:44.784Z,75.38
2023-05-04T05:08:06.403Z,74.21
2023-05-04T05:11:33.269Z,72.88
2023-05-04T05:14:57.370Z,73.16
2023-05-04T05:18:24.891Z,72.00
2023-05-04T05:21:51.668Z,70.75
2023-05-04T05:25:15.598Z,70.58
2023-05-04T05:28:37.260Z,69.96
2023-05-04T05:32:01.186Z,69.87
2023-05-04T05:35:22.781Z,68.49
2023-05-04T05:38:49.749Z,68.85
2023-05-04T05:42:17.035Z,66.99
2023-05-04T05:45:41.655Z,65.70
2023-05-04T05:49:05.993Z,67.20
2023-05-04T05:52:27.629Z,67.00
2023-05-04T05:55:51.572Z,66.35
2023-05-04T05:59:15.890Z,66.62
2023-05-04T06:02:39.888Z,66.88
2023-05-04T06:06:01.581Z,66.58
2023-05-04T06:09:25.387Z,65.69
2023-05-04T06:12:51.788Z,65.08
2023-05-04T06:16:14.456Z,64.52
2023-05-04T06:19:40.356Z,63.71
2023-05-04T06:23:01.908Z,63.61
2023-05-04T06:26:26.463Z,63.05
2023-05-04T06:29:50.616Z,61.88
2023-05-04T06:33:12.365Z,61.70
2023-05-04T06:36:34.058Z,61.96
2023-05-04T06:39:55.724Z,59.35
2023-05-04T06:43:24.854Z,59.21
2023-05-04T06:46:48.821Z,59.02
2023-05-04T06:50:13.658Z,58.27
2023-05-04T06:53:35.245Z,59.40
2023-05-04T06:56:56.872Z,58.74
2023-05-04T07:00:21.217Z,58.07
2023-05-04T07:03:48.137Z,57.40
2023-05-04T07:07:09.822Z,56.64
2023-05-04T07:10:36.482Z,57.32
2023-05-04T07:14:02.089Z,56.46
2023-05-04T07:17:26.138Z,56.39
2023-05-04T07:20:48.138Z,56.82
2023-05-04T07:24:09.870Z,55.62
2023-05-04T07:27:35.066Z,56.44
2023-05-04T07:30:56.645Z,55.83
2023-05-04T07:34:18.509Z,55.19
2023-05-04T07:37:42.917Z,56.67
2023-05-04T07:41:04.642Z,56.08
2023-05-04T07:44:26.707Z,53.64
2023-05-04T07:47:52.540Z,55.06
2023-05-04T07:51:15.133Z,54.78
2023-05-04T07:54:36.749Z,54.83
2023-05-04T07:57:58.308Z,53.03
2023-05-04T08:01:19.939Z,53.21
2023-05-04T08:04:43.873Z,54.77
2023-05-04T08:08:05.587Z,55.11
2023-05-04T08:11:29.654Z,53.70
2023-05-04T08:14:51.643Z,54.18
2023-05-04T08:18:13.252Z,53.54
2023-05-04T08:21:40.540Z,52.77
2023-05-04T08:25:05.558Z,53.62
2023-05-04T08:28:31.757Z,53.78
2023-05-04T08:31:58.666Z,52.61
2023-05-04T08:35:20.255Z,51.13
2023-05-04T08:38:41.801Z,50.01
2023-05-04T08:42:05.733Z,50.25
2023-05-04T08:45:28.354Z,52.16
2023-05-04T08:48:50.388Z,53.01
2023-05-04T08:52:12.296Z,51.66
2023-05-04T08:55:36.850Z,51.67
2023-05-04T08:59:03.754Z,50.81
2023-05-04T09:02:26.656Z,49.72
2023-05-04T09:05:52.554Z,49.57
2023-05-04T09:09:14.656Z,48.11
2023-05-04T09:12:38.632Z,47.94
2023-05-04T09:16:04.107Z,48.13
2023-05-04T09:19:33.427Z,48.73
2023-05-04T09:23:08.665Z,48.72
2023-05-04T09:26:31.247Z,49.20
2023-05-04T09:29:54.339Z,48.10
2023-05-04T09:33:18.805Z,47.34
2023-05-04T09:36:45.151Z,47.90
2023-05-04T09:40:07.331Z,49.34
2023-05-04T09:43:38.740Z,49.12
2023-05-04T09:47:03.001Z,50.21
2023-05-04T09:50:26.678Z,48.34
2023-05-04T09:53:50.324Z,47.82
2023-05-04T09:57:11.971Z,46.55
2023-05-04T10:00:35.604Z,47.43
2023-05-04T10:03:57.965Z,47.76
2023-05-04T10:07:21.078Z,46.72
2023-05-04T10:10:45.867Z,47.33
2023-05-04T10:14:08.494Z,47.72
2023-05-04T10:17:52.773Z,47.92
2023-05-04T10:21:32.688Z,48.34
2023-05-04T10:25:23.855Z,47.58
2023-05-04T10:29:00.930Z,46.90
2023-05-04T10:32:23.269Z,48.02
2023-05-04T10:35:54.644Z,48.25
2023-05-04T10:39:20.592Z,48.29
2023-05-04T10:42:45.822Z,48.13
2023-05-04T10:46:21.479Z,47.92
2023-05-04T10:49:43.085Z,45.46
2023-05-04T10:53:04.777Z,46.22
2023-05-04T10:56:28.194Z,46.35
2023-05-04T10:59:58.018Z,45.68
2023-05-04T11:03:22.272Z,43.63
2023-05-04T11:06:44.465Z,45.06
2023-05-04T11:10:21.140Z,44.15
2023-05-04T11:13:49.084Z,43.44
2023-05-04T11:20:37.052Z,44.60
2023-05-04T11:24:02.471Z,43.08
2023-05-04T11:27:30.270Z,42.55
2023-05-04T11:30:52.903Z,42.63
2023-05-04T11:34:20.135Z,43.19
2023-05-04T11:37:42.951Z,44.89
2023-05-04T11:41:04.679Z,44.53
2023-05-04T11:44:28.502Z,46.34
2023-05-04T11:47:56.694Z,46.86
2023-05-04T11:51:19.151Z,46.17
2023-05-04T11:54:40.928Z,46.82
2023-05-04T11:58:10.191Z,45.05
2023-05-04T12:01:38.166Z,44.33
2023-05-04T12:05:00.151Z,44.44
2023-05-04T12:08:42.299Z,44.57
2023-05-04T12:12:04.329Z,46.28
2023-05-04T12:15:34.323Z,45.40
2023-05-04T12:19:22.287Z,46.10
2023-05-04T12:22:43.898Z,46.58
2023-05-04T12:26:06.650Z,46.83
2023-05-04T12:29:28.344Z,47.09
2023-05-04T12:32:52.747Z,45.76
2023-05-04T12:36:14.483Z,46.78
2023-05-04T12:39:36.060Z,47.37
2023-05-04T12:42:57.687Z,47.18
2023-05-04T12:46:22.718Z,48.14
2023-05-04T12:49:44.472Z,47.61
2023-05-04T12:53:07.148Z,48.54
2023-05-04T12:56:32.177Z,48.69
2023-05-04T12:59:56.593Z,48.16
2023-05-04T13:03:23.514Z,48.78
2023-05-04T13:06:47.716Z,48.84
2023-05-04T13:10:15.174Z,48.97
2023-05-04T13:13:37.252Z,47.41
2023-05-04T13:17:01.085Z,48.64
2023-05-04T13:20:26.565Z,47.27
2023-05-04T13:23:48.175Z,48.74
2023-05-04T13:27:12.208Z,48.37
2023-05-04T13:30:36.867Z,50.61
2023-05-04T13:33:58.454Z,52.26
2023-05-04T13:37:20.188Z,52.02
2023-05-04T13:40:45.841Z,51.46
2023-05-04T13:44:12.790Z,50.96
2023-05-04T13:47:37.118Z,50.15
2023-05-04T13:50:58.877Z,50.66
2023-05-04T13:54:20.450Z,50.00
2023-05-04T13:57:42.079Z,50.78
2023-05-04T14:01:05.998Z,48.49
2023-05-04T14:04:30.508Z,48.85
2023-05-04T14:07:54.886Z,49.85
2023-05-04T14:11:16.512Z,48.63
2023-05-04T14:14:38.057Z,50.23
2023-05-04T14:18:01.995Z,50.19
2023-05-04T14:21:23.595Z,50.44
2023-05-04T14:24:49.370Z,50.90
2023-05-04T14:28:14.955Z,50.84
2023-05-04T14:31:36.853Z,50.82
2023-05-04T14:35:07.779Z,50.88
2023-05-04T14:38:32.796Z,51.01
2023-05-04T14:41:59.994Z,51.70
2023-05-04T14:45:21.685Z,52.68
2023-05-04T14:48:43.255Z,53.23
2023-05-04T14:52:07.333Z,52.66
2023-05-04T15:00:09.719Z,54.28
2023-05-04T15:03:31.709Z,54.31
2023-05-04T15:06:55.703Z,54.18
2023-05-04T15:10:17.416Z,53.77
2023-05-04T15:13:39.012Z,54.50
2023-05-04T15:17:02.947Z,54.71
2023-05-04T15:20:24.678Z,54.75
2023-05-04T15:23:46.294Z,55.27
2023-05-04T15:27:10.412Z,55.15
2023-05-04T15:30:34.152Z,55.19
2023-05-04T15:34:00.898Z,55.49
2023-05-04T15:37:24.498Z,55.85
2023-05-04T15:40:49.359Z,54.91
2023-05-04T15:44:13.142Z,55.41
2023-05-04T15:47:35.584Z,55.71
2023-05-04T15:50:57.188Z,55.73
2023-05-04T15:54:18.827Z,56.63
2023-05-04T15:57:41.094Z,57.24
2023-05-04T16:04:52.568Z,58.27
2023-05-04T16:08:14.195Z,57.14
2023-05-04T16:10:59.861Z,57.52
2023-05-04T16:11:38.007Z,57.03
2023-05-04T16:14:59.574Z,56.87
2023-05-04T16:18:21.123Z,57.70
2023-05-04T16:21:42.722Z,57.00
2023-05-04T16:25:05.032Z,57.61
2023-05-04T16:28:29.365Z,56.92
2023-05-04T16:31:54.004Z,57.49
2023-05-04T16:35:15.887Z,57.64
2023-05-04T16:38:37.453Z,58.34
2023-05-04T16:42:02.357Z,58.12
2023-05-04T16:45:31.789Z,58.73
2023-05-04T16:48:54.648Z,59.59
2023-05-04T16:52:21.154Z,59.23
2023-05-04T16:55:42.836Z,59.41
2023-05-04T16:59:04.581Z,58.63
2023-05-04T17:02:26.333Z,58.86
2023-05-04T17:05:50.128Z,59.24
2023-05-04T17:09:14.465Z,60.29
2023-05-04T17:12:38.803Z,60.58
2023-05-04T17:16:00.672Z,60.51
2023-05-04T17:19:22.462Z,59.32
2023-05-04T17:22:44.611Z,60.07
2023-05-04T17:26:09.857Z,59.54
2023-05-04T17:29:36.488Z,66.49
2023-05-04T17:32:58.141Z,64.58
2023-05-04T17:36:20.095Z,62.33
2023-05-04T17:39:41.648Z,57.94
2023-05-04T17:43:03.317Z,58.30
2023-05-04T17:46:27.000Z,59.16
2023-05-04T17:49:48.722Z,59.36
2023-05-04T17:53:12.487Z,55.55
2023-05-04T17:56:34.129Z,55.89
2023-05-04T17:59:55.937Z,57.02
2023-05-04T18:03:17.788Z,58.27
2023-05-04T18:06:39.411Z,58.82
2023-05-04T18:10:02.187Z,59.59
2023-05-04T18:13:23.833Z,60.22
2023-05-04T18:16:45.605Z,60.25
2023-05-04T18:20:13.243Z,60.48
2023-05-04T18:23:37.072Z,61.03
2023-05-04T18:27:01.895Z,60.86
2023-05-04T18:30:25.940Z,61.40
2023-05-04T18:33:49.751Z,65.83
2023-05-04T18:37:11.610Z,66.60
2023-05-04T18:40:35.572Z,65.24
2023-05-04T18:44:01.063Z,65.12
2023-05-04T18:47:22.691Z,64.30
2023-05-04T18:50:51.060Z,63.64
2023-05-04T18:54:14.912Z,60.34
2023-05-04T18:57:36.698Z,61.05
2023-05-04T19:00:58.708Z,62.25
2023-05-04T19:04:20.398Z,63.45
2023-05-04T19:07:46.737Z,64.38
2023-05-04T19:11:08.571Z,65.01
2023-05-04T19:14:35.587Z,65.46
2023-05-04T19:17:57.206Z,65.87
2023-05-04T19:21:21.431Z,66.08
2023-05-04T19:24:48.869Z,66.55
2023-05-04T19:28:10.788Z,66.79
2023-05-04T19:31:37.320Z,67.28
2023-05-04T19:34:58.917Z,66.73
2023-05-04T19:38:23.369Z,66.08
2023-05-04T19:41:47.473Z,65.83
2023-05-04T19:45:09.502Z,64.97
2023-05-04T19:48:31.031Z,65.26
2023-05-04T19:51:57.234Z,64.77
2023-05-04T19:55:18.938Z,64.60
2023-05-04T19:58:40.731Z,65.53
2023-05-04T20:02:05.630Z,66.06
2023-05-04T20:05:29.488Z,66.77
2023-05-04T20:08:53.916Z,66.54
2023-05-04T20:12:20.450Z,66.00
2023-05-04T20:15:42.690Z,67.64
2023-05-04T20:19:04.658Z,69.21
2023-05-04T20:22:28.441Z,69.90
2023-05-04T20:25:52.322Z,69.68
2023-05-04T20:29:13.948Z,69.54
2023-05-04T20:32:35.592Z,69.90
2023-05-04T20:35:57.228Z,69.92
2023-05-04T20:39:20.152Z,69.87
2023-05-04T20:42:41.742Z,69.24
2023-05-04T20:46:04.406Z,68.97
2023-05-04T20:49:26.267Z,74.90
2023-05-04T20:52:48.052Z,72.73
2023-05-04T20:56:09.665Z,71.81
2023-05-04T20:59:31.377Z,70.88
2023-05-04T21:02:53.004Z,68.75
2023-05-04T21:06:14.718Z,64.48
2023-05-04T21:09:36.326Z,64.21
2023-05-04T21:13:02.473Z,64.68
2023-05-04T21:16:24.194Z,65.07
2023-05-04T21:19:45.925Z,64.82
2023-05-04T21:23:07.563Z,65.02
2023-05-04T21:26:32.201Z,65.14
2023-05-04T21:29:55.840Z,64.84
2023-05-04T21:33:21.948Z,63.54
2023-05-04T21:36:44.664Z,62.13
2023-05-04T21:40:09.509Z,62.50
2023-05-04T21:43:33.736Z,61.99
2023-05-04T21:46:55.927Z,61.97
2023-05-04T21:50:19.769Z,62.03
2023-05-04T21:53:45.413Z,61.81
2023-05-04T21:57:09.271Z,59.70
2023-05-04T22:00:33.881Z,60.12
2023-05-04T22:03:58.055Z,58.82
2023-05-04T22:07:23.618Z,59.12
2023-05-04T22:10:50.883Z,57.70
2023-05-04T22:14:14.682Z,57.15
2023-05-04T22:17:38.899Z,57.54
2023-05-04T22:21:00.663Z,56.72
2023-05-04T22:24:26.224Z,56.88
2023-05-04T22:27:49.903Z,56.87
2023-05-04T22:31:11.747Z,56.54
2023-05-04T22:34:54.851Z,56.80
2023-05-04T22:38:18.923Z,56.53
2023-05-04T22:41:43.283Z,56.22
2023-05-04T22:45:07.979Z,56.76
2023-05-04T22:48:32.568Z,56.25
2023-05-04T22:51:54.140Z,56.10
2023-05-04T22:55:15.752Z,56.52
2023-05-04T22:58:42.530Z,56.29
2023-05-04T23:02:04.642Z,56.91
2023-05-04T23:05:26.823Z,56.56
2023-05-04T23:08:48.508Z,56.78
2023-05-04T23:12:13.137Z,56.82
2023-05-04T23:15:37.128Z,57.10
2023-05-04T23:19:04.178Z,57.67
2023-05-04T23:22:28.206Z,57.93
2023-05-04T23:25:49.799Z,57.60
2023-05-04T23:29:11.394Z,57.25
2023-05-04T23:32:33.014Z,57.18
2023-05-04T23:35:56.900Z,57.52
2023-05-04T23:39:18.493Z,57.83
2023-05-04T23:42:40.411Z,57.39
2023-05-04T23:46:03.552Z,57.08
2023-05-04T23:49:25.206Z,57.78
2023-05-04T23:52:46.764Z,58.37
2023-05-04T23:56:08.460Z,58.12
2023-05-04T23:59:32.774Z,57.93
