createdAt,value
2023-11-27T00:01:10.869Z,53.00
2023-11-27T00:03:40.135Z,53.00
2023-11-27T00:06:10.274Z,53.00
2023-11-27T00:08:40.034Z,52.80
2023-11-27T00:11:08.908Z,52.70
2023-11-27T00:13:37.398Z,52.70
2023-11-27T00:16:07.794Z,52.80
2023-11-27T00:18:36.308Z,52.70
2023-11-27T00:21:04.853Z,52.60
2023-11-27T00:23:33.185Z,52.50
2023-11-27T00:26:03.011Z,52.40
2023-11-27T00:28:31.488Z,52.40
2023-11-27T00:31:00.122Z,52.20
2023-11-27T00:33:28.516Z,52.20
2023-11-27T00:35:56.902Z,52.20
2023-11-27T00:38:25.215Z,52.20
2023-11-27T00:40:53.725Z,52.20
2023-11-27T00:43:23.491Z,52.20
2023-11-27T00:45:51.975Z,52.10
2023-11-27T00:48:20.402Z,52.00
2023-11-27T00:50:48.766Z,52.00
2023-11-27T00:53:20.225Z,52.00
2023-11-27T00:55:49.357Z,52.00
2023-11-27T00:58:17.969Z,52.00
2023-11-27T01:00:47.775Z,51.90
2023-11-27T01:03:16.300Z,52.00
2023-11-27T01:05:44.951Z,51.90
2023-11-27T01:08:14.682Z,51.90
2023-11-27T01:10:44.095Z,51.80
2023-11-27T01:13:12.987Z,51.80
2023-11-27T01:15:42.405Z,51.80
2023-11-27T01:18:12.372Z,51.70
2023-11-27T01:20:41.432Z,51.70
2023-11-27T01:23:09.858Z,51.70
2023-11-27T01:25:38.282Z,51.70
2023-11-27T01:28:07.274Z,51.70
2023-11-27T01:30:35.702Z,51.60
2023-11-27T01:33:06.433Z,51.60
2023-11-27T01:35:36.395Z,51.50
2023-11-27T01:38:04.769Z,51.50
2023-11-27T01:40:33.206Z,51.60
2023-11-27T01:43:01.871Z,51.60
2023-11-27T01:45:33.139Z,51.50
2023-11-27T01:48:01.852Z,51.50
2023-11-27T01:50:30.370Z,51.60
2023-11-27T01:53:00.709Z,51.40
2023-11-27T01:55:30.142Z,51.40
2023-11-27T01:57:59.014Z,52.20
2023-11-27T02:00:27.425Z,51.50
2023-11-27T02:02:56.973Z,51.40
2023-11-27T02:05:25.493Z,51.30
2023-11-27T02:07:54.329Z,51.40
2023-11-27T02:10:24.143Z,51.40
2023-11-27T02:12:52.655Z,51.40
2023-11-27T02:15:21.123Z,51.40
2023-11-27T02:17:49.917Z,51.50
2023-11-27T02:20:18.456Z,51.30
2023-11-27T02:22:47.694Z,51.30
2023-11-27T02:25:17.472Z,51.30
2023-11-27T02:27:45.929Z,51.40
2023-11-27T02:30:14.994Z,51.30
2023-11-27T02:32:43.437Z,51.20
2023-11-27T02:35:12.084Z,51.20
2023-11-27T02:37:40.936Z,51.20
2023-11-27T02:40:12.626Z,51.30
2023-11-27T02:42:56.428Z,51.20
2023-11-27T02:45:24.769Z,51.20
2023-11-27T02:47:53.383Z,51.10
2023-11-27T02:50:22.020Z,51.20
2023-11-27T02:52:51.053Z,51.20
2023-11-27T02:55:20.854Z,51.20
2023-11-27T02:57:50.928Z,51.20
2023-11-27T03:00:22.459Z,51.10
2023-11-27T03:02:51.049Z,51.10
2023-11-27T03:05:20.598Z,51.10
2023-11-27T03:07:49.075Z,51.00
2023-11-27T03:10:18.246Z,51.10
2023-11-27T03:12:46.702Z,51.20
2023-11-27T03:15:17.039Z,51.10
2023-11-27T03:17:46.598Z,51.10
2023-11-27T03:20:15.544Z,51.10
2023-11-27T03:22:44.436Z,51.10
2023-11-27T03:25:12.830Z,51.10
2023-11-27T03:27:42.007Z,51.00
2023-11-27T03:30:12.206Z,51.00
2023-11-27T03:32:42.034Z,51.10
2023-11-27T03:35:11.044Z,51.00
2023-11-27T03:37:39.550Z,51.00
2023-11-27T03:40:09.660Z,51.00
2023-11-27T03:42:38.030Z,50.90
2023-11-27T03:45:07.716Z,51.00
2023-11-27T03:47:36.145Z,50.90
2023-11-27T03:50:06.999Z,51.00
2023-11-27T03:52:35.528Z,51.00
2023-11-27T03:55:04.033Z,51.00
2023-11-27T03:57:32.542Z,50.90
2023-11-27T04:00:01.663Z,50.90
2023-11-27T04:02:30.210Z,51.30
2023-11-27T04:04:59.415Z,50.90
2023-11-27T04:07:29.579Z,51.00
2023-11-27T04:09:58.097Z,51.00
2023-11-27T04:12:26.525Z,50.90
2023-11-27T04:14:53.941Z,51.00
2023-11-27T04:17:22.339Z,51.00
2023-11-27T04:19:50.669Z,51.00
2023-11-27T04:22:19.258Z,51.00
2023-11-27T04:24:49.958Z,50.90
2023-11-27T04:27:18.409Z,51.00
2023-11-27T04:29:46.815Z,50.90
2023-11-27T04:32:15.170Z,50.80
2023-11-27T04:34:43.715Z,50.90
2023-11-27T04:37:15.928Z,50.80
2023-11-27T04:39:44.787Z,51.40
2023-11-27T04:42:14.504Z,50.90
2023-11-27T04:44:43.020Z,50.80
2023-11-27T04:47:11.449Z,51.20
2023-11-27T04:49:40.018Z,53.00
2023-11-27T04:52:09.043Z,53.00
2023-11-27T04:54:39.376Z,53.10
2023-11-27T04:57:09.256Z,53.10
2023-11-27T04:59:39.014Z,53.10
2023-11-27T05:02:07.491Z,53.30
2023-11-27T05:04:36.004Z,54.60
2023-11-27T05:07:04.710Z,55.00
2023-11-27T05:09:34.298Z,56.00
2023-11-27T05:12:02.746Z,54.90
2023-11-27T05:14:31.145Z,54.40
2023-11-27T05:17:00.981Z,53.90
2023-11-27T05:19:31.243Z,53.40
2023-11-27T05:21:59.940Z,53.20
2023-11-27T05:24:28.877Z,53.10
2023-11-27T05:27:01.955Z,52.80
2023-11-27T05:29:31.855Z,52.70
2023-11-27T05:32:08.790Z,52.60
2023-11-27T05:34:37.724Z,52.50
2023-11-27T05:37:07.824Z,52.60
2023-11-27T05:39:36.935Z,52.50
2023-11-27T05:42:05.739Z,52.50
2023-11-27T05:44:34.106Z,53.00
2023-11-27T05:47:04.655Z,52.30
2023-11-27T05:49:33.267Z,52.20
2023-11-27T05:52:01.815Z,52.20
2023-11-27T05:54:30.196Z,52.20
2023-11-27T05:56:58.851Z,52.30
2023-11-27T05:59:27.559Z,52.10
2023-11-27T06:01:55.944Z,52.20
2023-11-27T06:04:25.802Z,52.10
2023-11-27T06:06:54.502Z,52.20
2023-11-27T06:09:23.464Z,52.20
2023-11-27T06:11:52.262Z,51.90
2023-11-27T06:14:20.661Z,52.10
2023-11-27T06:16:49.196Z,52.30
2023-11-27T06:19:17.881Z,52.30
2023-11-27T06:21:47.574Z,52.50
2023-11-27T06:24:16.058Z,52.60
2023-11-27T06:26:44.540Z,52.70
2023-11-27T06:29:12.939Z,52.90
2023-11-27T06:31:41.428Z,52.80
2023-11-27T06:34:09.835Z,52.60
2023-11-27T06:36:38.214Z,52.80
2023-11-27T06:39:09.166Z,53.30
2023-11-27T06:41:37.527Z,53.90
2023-11-27T06:44:06.148Z,53.80
2023-11-27T06:46:34.665Z,54.00
2023-11-27T06:49:05.558Z,52.30
2023-11-27T06:51:33.996Z,50.60
2023-11-27T06:54:02.359Z,50.20
2023-11-27T06:56:34.655Z,49.90
2023-11-27T06:59:04.350Z,49.90
2023-11-27T07:01:32.733Z,49.60
2023-11-27T07:04:01.964Z,49.40
2023-11-27T07:06:30.861Z,49.40
2023-11-27T07:09:00.474Z,49.30
2023-11-27T07:11:29.876Z,49.10
2023-11-27T07:13:59.750Z,49.10
2023-11-27T07:16:28.764Z,49.00
2023-11-27T07:18:58.602Z,49.10
2023-11-27T07:21:28.475Z,49.00
2023-11-27T07:23:57.712Z,49.10
2023-11-27T07:26:26.605Z,49.20
2023-11-27T07:28:56.809Z,49.30
2023-11-27T07:31:29.008Z,49.40
2023-11-27T07:33:57.757Z,49.40
2023-11-27T07:36:28.372Z,49.40
2023-11-27T07:38:57.202Z,49.40
2023-11-27T07:41:25.860Z,49.50
2023-11-27T07:43:54.288Z,49.40
2023-11-27T07:46:22.700Z,49.40
2023-11-27T07:48:52.540Z,49.30
2023-11-27T07:51:21.114Z,49.40
2023-11-27T07:53:49.715Z,49.50
2023-11-27T07:56:28.906Z,49.60
2023-11-27T07:58:57.692Z,49.80
2023-11-27T08:01:27.137Z,49.90
2023-11-27T08:03:59.072Z,49.90
2023-11-27T08:06:27.751Z,49.70
2023-11-27T08:08:57.060Z,49.80
2023-11-27T08:11:34.064Z,49.80
2023-11-27T08:14:02.608Z,49.90
2023-11-27T08:16:31.703Z,49.90
2023-11-27T08:19:01.486Z,50.50
2023-11-27T08:21:29.889Z,49.90
2023-11-27T08:23:59.410Z,49.90
2023-11-27T08:26:40.527Z,50.00
2023-11-27T08:29:09.273Z,50.00
2023-11-27T08:31:38.213Z,50.00
2023-11-27T08:34:08.900Z,50.00
2023-11-27T08:36:39.509Z,50.00
2023-11-27T08:39:11.702Z,50.00
2023-11-27T08:41:40.165Z,50.00
2023-11-27T08:44:09.764Z,50.10
2023-11-27T08:46:38.491Z,50.00
2023-11-27T08:49:08.592Z,50.10
2023-11-27T08:51:37.068Z,50.00
2023-11-27T08:54:05.720Z,50.00
2023-11-27T08:56:35.266Z,50.00
2023-11-27T08:59:03.979Z,49.90
2023-11-27T09:01:32.440Z,49.90
2023-11-27T09:04:00.848Z,49.90
2023-11-27T09:06:31.086Z,49.90
2023-11-27T09:09:00.659Z,49.90
2023-11-27T09:11:32.663Z,50.00
2023-11-27T09:14:02.180Z,49.90
2023-11-27T09:16:30.686Z,49.90
2023-11-27T09:18:59.121Z,49.90
2023-11-27T09:21:27.566Z,50.00
2023-11-27T09:23:58.013Z,50.00
2023-11-27T09:26:26.462Z,49.90
2023-11-27T09:28:54.926Z,49.90
2023-11-27T09:31:24.358Z,49.90
2023-11-27T09:33:52.787Z,49.90
2023-11-27T09:36:21.330Z,50.00
2023-11-27T09:38:50.604Z,50.00
2023-11-27T09:41:20.418Z,50.00
2023-11-27T09:43:48.971Z,50.00
2023-11-27T09:46:21.331Z,50.10
2023-11-27T09:48:55.005Z,50.10
2023-11-27T09:51:26.441Z,50.10
2023-11-27T09:53:58.453Z,50.00
2023-11-27T09:56:30.007Z,50.00
2023-11-27T09:59:00.925Z,49.90
2023-11-27T10:01:30.686Z,50.00
2023-11-27T10:04:01.608Z,50.00
2023-11-27T10:06:34.970Z,50.00
2023-11-27T10:09:08.843Z,49.90
2023-11-27T10:11:39.056Z,50.00
2023-11-27T10:16:41.718Z,50.00
2023-11-27T10:19:17.529Z,50.00
2023-11-27T10:21:45.906Z,50.00
2023-11-27T10:24:15.039Z,50.00
2023-11-27T10:26:46.216Z,50.00
2023-11-27T10:29:25.901Z,50.00
2023-11-27T10:31:59.407Z,50.00
2023-11-27T10:34:28.628Z,50.00
2023-11-27T10:37:01.833Z,50.00
2023-11-27T10:39:34.376Z,50.00
2023-11-27T10:42:08.767Z,50.00
2023-11-27T10:44:38.732Z,50.00
2023-11-27T10:47:09.760Z,50.00
2023-11-27T10:49:41.098Z,50.00
2023-11-27T10:52:12.052Z,50.00
2023-11-27T10:54:43.532Z,50.00
2023-11-27T10:57:15.113Z,49.90
2023-11-27T10:59:45.458Z,50.00
2023-11-27T11:02:14.479Z,50.00
2023-11-27T11:04:52.889Z,50.00
2023-11-27T11:07:27.525Z,50.00
2023-11-27T11:09:57.445Z,50.00
2023-11-27T11:12:29.165Z,50.00
2023-11-27T11:14:58.742Z,50.10
2023-11-27T11:17:38.112Z,49.90
2023-11-27T11:20:20.430Z,51.00
2023-11-27T11:22:59.924Z,52.00
2023-11-27T11:25:37.932Z,51.70
2023-11-27T11:28:15.282Z,51.00
2023-11-27T11:30:43.721Z,50.90
2023-11-27T11:33:19.399Z,50.90
2023-11-27T11:35:52.071Z,50.90
2023-11-27T11:38:23.509Z,50.80
2023-11-27T11:40:52.777Z,50.90
2023-11-27T11:43:23.897Z,50.80
2023-11-27T11:45:54.406Z,50.90
2023-11-27T11:48:36.714Z,51.00
2023-11-27T11:51:16.714Z,50.90
2023-11-27T11:53:48.762Z,51.00
2023-11-27T11:56:20.783Z,50.90
2023-11-27T11:58:52.737Z,50.90
2023-11-27T12:01:21.315Z,50.90
2023-11-27T12:03:51.531Z,50.90
2023-11-27T12:06:19.957Z,50.80
2023-11-27T12:08:49.884Z,50.80
2023-11-27T12:11:18.342Z,50.90
2023-11-27T12:13:45.932Z,51.00
2023-11-27T12:16:18.312Z,50.90
2023-11-27T12:18:53.244Z,50.90
2023-11-27T12:21:25.007Z,50.90
2023-11-27T12:23:54.786Z,50.90
2023-11-27T12:26:25.025Z,50.80
2023-11-27T12:28:54.497Z,50.80
2023-11-27T12:31:28.826Z,50.80
2023-11-27T12:33:58.464Z,50.80
2023-11-27T12:36:27.558Z,50.80
2023-11-27T12:38:56.137Z,50.80
2023-11-27T12:41:34.150Z,50.90
2023-11-27T12:44:14.805Z,50.90
2023-11-27T12:46:50.869Z,51.00
2023-11-27T12:49:22.004Z,51.00
2023-11-27T12:51:53.202Z,50.90
2023-11-27T12:54:24.105Z,50.90
2023-11-27T12:56:53.857Z,50.80
2023-11-27T12:59:25.113Z,50.80
2023-11-27T13:01:58.778Z,50.90
2023-11-27T13:04:31.154Z,50.80
2023-11-27T13:07:01.101Z,51.40
2023-11-27T13:09:29.957Z,51.90
2023-11-27T13:11:58.564Z,51.70
2023-11-27T13:14:26.979Z,51.30
2023-11-27T13:16:56.861Z,53.00
2023-11-27T13:19:26.094Z,52.60
2023-11-27T13:21:56.721Z,52.30
2023-11-27T13:24:31.349Z,52.50
2023-11-27T13:27:06.284Z,52.40
2023-11-27T13:29:34.683Z,52.50
2023-11-27T13:32:04.685Z,52.40
2023-11-27T13:34:38.119Z,52.40
2023-11-27T13:37:09.963Z,52.50
2023-11-27T13:39:42.267Z,52.50
2023-11-27T13:42:10.816Z,52.60
2023-11-27T13:44:39.411Z,52.60
2023-11-27T13:47:10.686Z,52.60
2023-11-27T13:49:42.306Z,52.60
2023-11-27T13:52:15.727Z,52.50
2023-11-27T13:54:49.791Z,52.60
2023-11-27T13:57:28.493Z,52.60
2023-11-27T13:59:58.841Z,52.50
2023-11-27T14:02:30.363Z,52.50
2023-11-27T14:05:07.782Z,52.60
2023-11-27T14:07:42.416Z,52.50
2023-11-27T14:10:26.836Z,52.40
2023-11-27T14:13:02.526Z,52.50
2023-11-27T14:15:40.923Z,52.20
2023-11-27T14:18:46.554Z,51.80
2023-11-27T14:21:47.485Z,51.60
2023-11-27T14:24:18.543Z,51.50
2023-11-27T14:27:18.047Z,51.50
2023-11-27T14:29:50.110Z,51.40
2023-11-27T14:32:18.073Z,51.30
2023-11-27T14:34:52.929Z,51.40
2023-11-27T14:37:22.480Z,51.50
2023-11-27T14:39:52.038Z,51.40
2023-11-27T14:42:21.424Z,51.10
2023-11-27T14:44:50.239Z,51.40
2023-11-27T14:47:22.957Z,51.60
2023-11-27T14:49:57.014Z,51.60
2023-11-27T14:52:28.987Z,51.70
2023-11-27T14:54:59.679Z,51.80
2023-11-27T14:57:30.133Z,51.90
2023-11-27T15:00:02.394Z,52.00
2023-11-27T15:02:31.246Z,52.10
2023-11-27T15:05:01.149Z,52.00
2023-11-27T15:07:29.685Z,52.10
2023-11-27T15:09:58.181Z,52.20
2023-11-27T15:12:33.418Z,52.20
2023-11-27T15:15:01.822Z,52.20
2023-11-27T15:17:30.730Z,52.30
2023-11-27T15:20:00.835Z,52.50
2023-11-27T15:22:29.230Z,52.40
2023-11-27T15:24:57.775Z,52.40
2023-11-27T15:27:27.593Z,52.50
2023-11-27T15:29:57.275Z,52.50
2023-11-27T15:32:26.873Z,52.80
2023-11-27T15:34:55.912Z,52.70
2023-11-27T15:37:27.201Z,52.70
2023-11-27T15:39:58.380Z,52.50
2023-11-27T15:42:28.247Z,52.50
2023-11-27T15:44:56.813Z,52.50
2023-11-27T15:47:25.848Z,52.30
2023-11-27T15:49:54.447Z,52.20
2023-11-27T15:52:22.927Z,52.20
2023-11-27T15:54:52.707Z,52.20
2023-11-27T15:57:20.998Z,52.20
2023-11-27T15:59:49.320Z,52.20
2023-11-27T16:02:17.844Z,52.20
2023-11-27T16:04:47.562Z,52.20
2023-11-27T16:07:15.960Z,52.20
2023-11-27T16:09:44.345Z,52.20
2023-11-27T16:12:15.227Z,52.10
2023-11-27T16:14:43.946Z,52.10
2023-11-27T16:17:14.813Z,52.10
2023-11-27T16:19:43.452Z,52.00
2023-11-27T16:22:11.870Z,52.00
2023-11-27T16:24:40.214Z,52.00
2023-11-27T16:27:08.533Z,51.90
2023-11-27T16:29:38.332Z,51.80
2023-11-27T16:32:08.731Z,52.00
2023-11-27T16:34:37.361Z,51.70
2023-11-27T16:37:06.035Z,51.80
2023-11-27T16:39:34.309Z,51.80
2023-11-27T16:42:05.388Z,51.60
2023-11-27T16:44:33.801Z,51.60
2023-11-27T16:47:03.596Z,52.00
2023-11-27T16:49:32.077Z,51.30
2023-11-27T16:52:00.556Z,51.30
2023-11-27T16:54:28.989Z,51.20
2023-11-27T16:56:57.488Z,51.20
2023-11-27T16:59:25.946Z,51.00
2023-11-27T17:01:54.634Z,50.90
2023-11-27T17:04:25.826Z,51.20
2023-11-27T17:06:54.297Z,52.10
2023-11-27T17:09:23.430Z,52.40
2023-11-27T17:11:51.874Z,52.10
2023-11-27T17:14:20.575Z,52.70
2023-11-27T17:16:52.562Z,55.90
2023-11-27T17:19:22.508Z,56.70
2023-11-27T17:21:52.274Z,55.20
2023-11-27T17:24:21.310Z,55.40
2023-11-27T17:26:49.716Z,57.10
2023-11-27T17:29:18.831Z,57.30
2023-11-27T17:31:47.266Z,57.80
2023-11-27T17:34:15.773Z,58.00
2023-11-27T17:36:45.165Z,57.50
2023-11-27T17:39:14.997Z,57.40
2023-11-27T17:41:43.553Z,58.10
2023-11-27T17:44:12.048Z,57.80
2023-11-27T17:46:40.728Z,60.50
2023-11-27T17:49:09.311Z,59.50
2023-11-27T17:51:38.424Z,59.70
2023-11-27T17:54:07.060Z,58.90
2023-11-27T17:56:40.671Z,58.60
2023-11-27T17:59:13.858Z,58.50
2023-11-27T18:01:42.403Z,59.60
2023-11-27T18:04:10.857Z,60.30
2023-11-27T18:06:41.862Z,59.70
2023-11-27T18:09:12.702Z,59.80
2023-11-27T18:11:42.914Z,61.90
2023-11-27T18:14:11.846Z,60.70
2023-11-27T18:16:40.641Z,62.00
2023-11-27T18:19:09.746Z,61.90
2023-11-27T18:21:40.309Z,61.80
2023-11-27T18:24:10.124Z,61.70
2023-11-27T18:26:38.942Z,64.00
2023-11-27T18:29:10.018Z,63.40
2023-11-27T18:31:38.427Z,62.70
2023-11-27T18:34:06.850Z,62.40
2023-11-27T18:36:35.662Z,64.00
2023-11-27T18:39:04.460Z,63.10
2023-11-27T18:41:33.095Z,63.10
2023-11-27T18:44:01.784Z,63.10
2023-11-27T18:46:32.007Z,62.70
2023-11-27T18:49:00.654Z,62.50
2023-11-27T18:51:29.069Z,62.50
2023-11-27T18:53:57.469Z,62.60
2023-11-27T18:56:25.868Z,63.20
2023-11-27T18:58:55.044Z,61.60
2023-11-27T19:01:24.816Z,61.70
2023-11-27T19:03:54.954Z,61.70
2023-11-27T19:06:24.140Z,61.50
2023-11-27T19:08:52.648Z,60.20
2023-11-27T19:11:21.496Z,59.00
2023-11-27T19:13:49.992Z,56.70
2023-11-27T19:16:18.631Z,55.80
2023-11-27T19:18:51.871Z,55.40
2023-11-27T19:21:21.861Z,56.10
2023-11-27T19:23:50.217Z,57.10
2023-11-27T19:26:18.703Z,56.70
2023-11-27T19:28:48.979Z,56.20
2023-11-27T19:31:17.734Z,56.50
2023-11-27T19:33:47.593Z,56.40
2023-11-27T19:36:23.545Z,56.70
2023-11-27T19:38:52.059Z,55.90
2023-11-27T19:41:22.965Z,58.00
2023-11-27T19:43:51.538Z,57.40
2023-11-27T19:46:20.941Z,59.90
2023-11-27T19:48:51.613Z,60.80
2023-11-27T19:51:21.485Z,58.30
2023-11-27T19:53:49.913Z,58.80
2023-11-27T19:56:19.409Z,58.80
2023-11-27T19:58:47.803Z,57.70
2023-11-27T20:01:17.126Z,56.80
2023-11-27T20:03:45.777Z,57.80
2023-11-27T20:06:14.227Z,58.00
2023-11-27T20:08:43.951Z,58.40
2023-11-27T20:11:15.526Z,58.70
2023-11-27T20:13:44.982Z,58.90
2023-11-27T20:16:13.594Z,58.70
2023-11-27T20:18:41.966Z,58.60
2023-11-27T20:21:10.363Z,58.70
2023-11-27T20:23:40.025Z,59.00
2023-11-27T20:26:10.028Z,58.70
2023-11-27T20:28:38.494Z,57.40
2023-11-27T20:31:07.032Z,57.20
2023-11-27T20:33:36.883Z,57.60
2023-11-27T20:36:05.751Z,58.70
2023-11-27T20:38:35.324Z,57.50
2023-11-27T20:41:04.493Z,55.80
2023-11-27T20:46:17.798Z,49.80
2023-11-27T20:48:50.621Z,51.30
2023-11-27T20:51:19.075Z,51.40
2023-11-27T20:53:47.461Z,50.70
2023-11-27T20:56:15.914Z,51.10
2023-11-27T20:58:47.177Z,51.20
2023-11-27T21:01:19.034Z,51.10
2023-11-27T21:03:49.396Z,51.50
2023-11-27T21:06:20.453Z,51.60
2023-11-27T21:08:50.029Z,51.80
2023-11-27T21:11:21.126Z,51.90
2023-11-27T21:13:49.991Z,52.20
2023-11-27T21:16:21.294Z,52.10
2023-11-27T21:18:50.649Z,52.30
2023-11-27T21:21:19.931Z,52.00
2023-11-27T21:23:48.343Z,52.40
2023-11-27T21:26:16.706Z,52.40
2023-11-27T21:28:45.266Z,52.50
2023-11-27T21:31:15.726Z,52.50
2023-11-27T21:33:46.431Z,52.20
2023-11-27T21:36:14.933Z,52.50
2023-11-27T21:38:43.366Z,52.70
2023-11-27T21:41:11.982Z,52.60
2023-11-27T21:43:40.481Z,52.50
2023-11-27T21:46:09.470Z,52.50
2023-11-27T21:48:37.952Z,52.60
2023-11-27T21:51:08.323Z,52.60
2023-11-27T21:53:36.862Z,52.70
2023-11-27T21:56:06.213Z,52.70
2023-11-27T21:58:34.721Z,52.60
2023-11-27T22:01:15.553Z,52.70
2023-11-27T22:03:46.363Z,52.50
2023-11-27T22:06:16.463Z,52.50
2023-11-27T22:08:45.311Z,52.30
2023-11-27T22:11:13.749Z,52.70
2023-11-27T22:13:42.964Z,52.50
2023-11-27T22:16:12.563Z,52.50
2023-11-27T22:18:41.099Z,52.40
2023-11-27T22:21:10.370Z,52.50
2023-11-27T22:23:40.229Z,52.40
2023-11-27T22:26:08.846Z,52.20
2023-11-27T22:28:37.312Z,52.10
2023-11-27T22:31:06.452Z,51.80
2023-11-27T22:33:35.052Z,51.10
2023-11-27T22:36:03.572Z,49.40
2023-11-27T22:38:32.188Z,50.30
2023-11-27T22:41:02.101Z,49.30
2023-11-27T22:43:30.817Z,48.40
2023-11-27T22:45:59.399Z,48.00
2023-11-27T22:48:29.885Z,48.00
2023-11-27T22:51:00.212Z,48.00
2023-11-27T22:53:30.172Z,48.00
2023-11-27T22:55:59.210Z,48.10
2023-11-27T22:58:29.646Z,48.50
2023-11-27T23:00:58.126Z,48.50
2023-11-27T23:03:27.355Z,48.60
2023-11-27T23:05:56.595Z,48.80
2023-11-27T23:08:24.940Z,48.80
2023-11-27T23:10:53.626Z,49.00
2023-11-27T23:13:22.138Z,49.00
2023-11-27T23:15:51.902Z,49.10
2023-11-27T23:18:20.418Z,49.10
2023-11-27T23:20:48.890Z,49.20
2023-11-27T23:23:17.733Z,49.40
2023-11-27T23:25:46.877Z,49.40
2023-11-27T23:28:15.847Z,49.50
2023-11-27T23:30:45.012Z,49.30
2023-11-27T23:33:14.800Z,49.30
2023-11-27T23:35:45.423Z,49.50
2023-11-27T23:38:15.725Z,49.30
2023-11-27T23:40:44.555Z,49.50
2023-11-27T23:43:13.197Z,49.50
2023-11-27T23:45:41.788Z,49.60
2023-11-27T23:48:10.380Z,49.50
2023-11-27T23:50:43.375Z,49.60
2023-11-27T23:53:12.209Z,49.70
2023-11-27T23:55:41.335Z,49.70
2023-11-27T23:58:09.852Z,49.80
