createdAt,value
2023-04-18T00:06:01.736Z,101533.00
2023-04-18T00:16:02.136Z,101529.00
2023-04-18T00:26:02.653Z,101525.00
2023-04-18T00:36:02.895Z,101521.00
2023-04-18T00:46:03.638Z,101516.00
2023-04-18T00:56:04.558Z,101514.00
2023-04-18T01:06:06.639Z,101508.00
2023-04-18T01:16:06.860Z,101504.00
2023-04-18T01:26:06.675Z,101496.00
2023-04-18T01:36:06.692Z,101490.00
2023-04-18T01:46:08.720Z,101486.00
2023-04-18T01:56:50.370Z,101484.00
2023-04-18T02:06:50.866Z,101480.00
2023-04-18T02:16:51.106Z,101476.00
2023-04-18T02:26:52.748Z,101478.00
2023-04-18T02:36:52.940Z,101474.00
2023-04-18T02:46:53.050Z,101472.00
2023-04-18T02:56:54.747Z,101478.00
2023-04-18T03:06:56.635Z,101476.00
2023-04-18T03:16:58.827Z,101484.00
2023-04-18T03:27:00.381Z,101482.00
2023-04-18T03:37:02.372Z,101484.00
2023-04-18T03:47:04.214Z,101484.00
2023-04-18T03:57:05.284Z,101488.00
2023-04-18T04:07:06.192Z,101486.00
2023-04-18T04:17:06.972Z,101488.00
2023-04-18T04:27:09.023Z,101496.00
2023-04-18T04:37:10.824Z,101508.00
2023-04-18T04:47:12.278Z,101521.00
2023-04-18T04:57:15.843Z,101533.00
2023-04-18T05:07:16.013Z,101543.00
2023-04-18T05:17:15.955Z,101555.00
2023-04-18T05:27:18.276Z,101561.00
2023-04-18T05:37:18.058Z,101577.00
2023-04-18T05:47:18.277Z,101591.00
2023-04-18T05:57:18.051Z,101599.00
2023-04-18T06:07:18.057Z,101603.00
2023-04-18T06:17:18.803Z,101605.00
2023-04-18T06:27:30.526Z,101609.00
2023-04-18T06:37:21.090Z,101614.00
2023-04-18T06:47:21.350Z,101632.00
2023-04-18T06:57:21.237Z,101638.00
2023-04-18T07:07:21.283Z,101648.00
2023-04-18T07:17:21.371Z,101652.00
2023-04-18T07:27:21.161Z,101655.00
2023-04-18T07:37:21.197Z,101655.00
2023-04-18T07:47:22.640Z,101659.00
2023-04-18T07:57:23.192Z,101669.00
2023-04-18T08:07:23.243Z,101673.00
2023-04-18T08:17:23.273Z,101681.00
2023-04-18T08:27:23.289Z,101673.00
2023-04-18T08:37:23.248Z,101675.00
2023-04-18T08:47:23.403Z,101681.00
2023-04-18T08:57:25.475Z,101683.00
2023-04-18T09:07:25.322Z,101687.00
2023-04-18T09:17:25.498Z,101687.00
2023-04-18T09:27:25.369Z,101691.00
2023-04-18T09:37:25.501Z,101685.00
2023-04-18T09:47:25.817Z,101675.00
2023-04-18T09:57:26.389Z,101675.00
2023-04-18T10:07:26.451Z,101663.00
2023-04-18T10:17:27.537Z,101655.00
2023-04-18T10:27:28.517Z,101644.00
2023-04-18T10:37:28.479Z,101634.00
2023-04-18T10:47:28.650Z,101624.00
2023-04-18T10:57:29.481Z,101626.00
2023-04-18T11:07:30.091Z,101624.00
2023-04-18T11:17:32.326Z,101622.00
2023-04-18T11:27:32.459Z,101616.00
2023-04-18T11:37:32.606Z,101614.00
2023-04-18T11:47:32.605Z,101607.00
2023-04-18T11:57:32.519Z,101595.00
2023-04-18T12:07:32.666Z,101601.00
2023-04-18T12:17:32.614Z,101597.00
2023-04-18T12:27:32.583Z,101591.00
2023-04-18T12:37:32.651Z,101587.00
2023-04-18T12:47:32.694Z,101585.00
2023-04-18T12:57:32.784Z,101583.00
2023-04-18T13:07:32.679Z,101581.00
2023-04-18T13:17:33.316Z,101565.00
2023-04-18T13:27:33.657Z,101561.00
2023-04-18T13:37:34.110Z,101561.00
2023-04-18T13:47:34.977Z,101563.00
2023-04-18T13:57:36.870Z,101553.00
2023-04-18T14:07:37.753Z,101549.00
2023-04-18T14:17:37.874Z,101539.00
2023-04-18T14:27:37.730Z,101539.00
2023-04-18T14:37:37.922Z,101543.00
2023-04-18T14:47:38.857Z,101543.00
2023-04-18T14:57:38.871Z,101537.00
2023-04-18T15:07:40.194Z,101537.00
2023-04-18T15:17:40.908Z,101541.00
2023-04-18T15:27:40.827Z,101545.00
2023-04-18T15:37:41.053Z,101541.00
2023-04-18T15:47:41.516Z,101533.00
2023-04-18T15:57:41.977Z,101535.00
2023-04-18T16:07:41.963Z,101533.00
2023-04-18T16:17:45.070Z,101527.00
2023-04-18T16:27:44.978Z,101529.00
2023-04-18T16:37:44.977Z,101533.00
2023-04-18T16:47:45.346Z,101533.00
2023-04-18T16:57:46.073Z,101533.00
2023-04-18T17:07:47.222Z,101529.00
2023-04-18T17:17:47.211Z,101531.00
2023-04-18T17:27:46.966Z,101533.00
2023-04-18T17:37:47.327Z,101535.00
2023-04-18T17:47:47.028Z,101541.00
2023-04-18T17:57:47.035Z,101547.00
2023-04-18T18:07:48.610Z,101559.00
2023-04-18T18:17:50.366Z,101565.00
2023-04-18T18:27:50.961Z,101581.00
2023-04-18T18:37:51.247Z,101587.00
2023-04-18T18:47:51.235Z,101599.00
2023-04-18T18:57:51.017Z,101599.00
2023-04-18T19:07:51.472Z,101616.00
2023-04-18T19:17:51.245Z,101628.00
2023-04-18T19:27:51.135Z,101632.00
2023-04-18T19:37:51.194Z,101640.00
2023-04-18T19:47:51.325Z,101640.00
2023-04-18T19:57:51.157Z,101648.00
2023-04-18T20:07:51.166Z,101650.00
2023-04-18T20:17:51.304Z,101657.00
2023-04-18T20:27:51.483Z,101661.00
2023-04-18T20:37:51.181Z,101663.00
2023-04-18T20:47:51.427Z,101669.00
2023-04-18T20:57:51.265Z,101667.00
2023-04-18T21:07:51.221Z,101671.00
2023-04-18T21:17:54.472Z,101683.00
2023-04-18T21:27:54.363Z,101687.00
2023-04-18T21:37:54.343Z,101693.00
2023-04-18T21:47:54.345Z,101691.00
2023-04-18T21:57:54.752Z,101693.00
2023-04-18T22:07:58.383Z,101697.00
2023-04-18T22:17:58.551Z,101695.00
2023-04-18T22:27:58.342Z,101691.00
2023-04-18T22:37:58.420Z,101695.00
2023-04-18T22:47:58.407Z,101697.00
2023-04-18T22:57:58.430Z,101703.00
2023-04-18T23:08:00.374Z,101703.00
2023-04-18T23:18:00.529Z,101705.00
2023-04-18T23:28:00.520Z,101701.00
2023-04-18T23:38:00.527Z,101699.00
2023-04-18T23:48:00.565Z,101695.00
2023-04-18T23:58:00.787Z,101695.00
