createdAt,value
2018-12-27T00:00:36.131Z,4.67
2018-12-27T00:03:05.867Z,2.80
2018-12-27T00:05:35.536Z,1.60
2018-12-27T00:08:05.751Z,3.23
2018-12-27T00:10:36.771Z,3.23
2018-12-27T00:13:06.441Z,1.93
2018-12-27T00:15:36.085Z,2.70
2018-12-27T00:18:06.003Z,2.87
2018-12-27T00:20:35.739Z,1.67
2018-12-27T00:23:25.158Z,2.00
2018-12-27T00:25:54.859Z,1.90
2018-12-27T00:28:24.497Z,1.63
2018-12-27T00:30:54.352Z,2.10
2018-12-27T00:33:24.136Z,1.00
2018-12-27T00:35:53.891Z,2.43
2018-12-27T00:38:23.759Z,1.50
2018-12-27T00:40:53.818Z,2.13
2018-12-27T00:43:23.574Z,0.90
2018-12-27T00:46:12.392Z,1.93
2018-12-27T00:48:42.143Z,1.10
2018-12-27T00:51:11.907Z,0.93
2018-12-27T00:53:41.791Z,1.33
2018-12-27T00:56:30.612Z,1.90
2018-12-27T00:59:00.580Z,1.30
2018-12-27T01:01:30.317Z,2.50
2018-12-27T01:04:00.077Z,1.10
2018-12-27T01:06:29.978Z,2.40
2018-12-27T01:08:59.733Z,1.70
2018-12-27T01:11:29.723Z,3.10
2018-12-27T01:13:59.823Z,2.30
2018-12-27T01:16:29.571Z,1.07
2018-12-27T01:18:59.322Z,3.80
2018-12-27T01:21:29.458Z,3.03
2018-12-27T01:23:59.213Z,1.07
2018-12-27T01:26:29.067Z,2.43
2018-12-27T01:28:59.028Z,2.10
2018-12-27T01:31:28.772Z,1.87
2018-12-27T01:33:58.525Z,2.17
2018-12-27T01:36:28.633Z,1.37
2018-12-27T01:38:58.401Z,1.43
2018-12-27T01:41:28.259Z,2.13
2018-12-27T01:44:01.119Z,2.77
2018-12-27T01:46:50.627Z,2.57
2018-12-27T01:49:32.139Z,2.23
2018-12-27T01:52:02.121Z,1.60
2018-12-27T01:54:31.872Z,2.30
2018-12-27T01:57:01.685Z,2.70
2018-12-27T01:59:31.659Z,1.97
2018-12-27T02:02:01.416Z,2.50
2018-12-27T02:04:31.210Z,3.90
2018-12-27T02:07:01.209Z,1.83
2018-12-27T02:09:30.961Z,1.70
2018-12-27T02:12:00.807Z,2.97
2018-12-27T02:14:30.673Z,4.20
2018-12-27T02:19:49.474Z,2.73
2018-12-27T02:22:30.639Z,1.93
2018-12-27T02:25:00.697Z,2.13
2018-12-27T02:27:30.669Z,2.13
2018-12-27T02:30:00.438Z,1.57
2018-12-27T02:32:30.385Z,1.63
2018-12-27T02:35:00.160Z,3.50
2018-12-27T02:37:29.929Z,2.37
2018-12-27T02:40:00.224Z,1.93
2018-12-27T02:42:29.944Z,1.73
2018-12-27T02:44:59.748Z,3.77
2018-12-27T02:50:04.737Z,2.97
2018-12-27T02:55:10.298Z,2.80
2018-12-27T02:57:40.081Z,2.17
2018-12-27T03:00:09.859Z,4.17
2018-12-27T03:02:39.862Z,2.97
2018-12-27T03:07:45.124Z,2.40
2018-12-27T03:10:15.028Z,3.13
2018-12-27T03:12:44.765Z,3.67
2018-12-27T03:15:14.610Z,2.70
2018-12-27T03:17:44.411Z,1.83
2018-12-27T03:20:14.163Z,3.20
2018-12-27T03:22:44.016Z,3.27
2018-12-27T03:25:13.936Z,2.70
2018-12-27T03:27:43.986Z,3.27
2018-12-27T03:30:14.047Z,2.30
2018-12-27T03:32:43.842Z,3.90
2018-12-27T03:35:13.589Z,3.17
2018-12-27T03:37:43.674Z,4.97
2018-12-27T03:40:13.503Z,5.07
2018-12-27T03:42:43.280Z,3.40
2018-12-27T03:45:13.730Z,2.83
2018-12-27T03:47:44.006Z,2.87
2018-12-27T03:50:13.850Z,3.73
2018-12-27T03:52:43.981Z,3.93
2018-12-27T03:55:13.893Z,2.77
2018-12-27T03:57:43.947Z,2.27
2018-12-27T04:00:13.957Z,3.40
2018-12-27T04:02:43.762Z,2.70
2018-12-27T04:05:32.653Z,5.27
2018-12-27T04:08:02.442Z,3.53
2018-12-27T04:10:32.206Z,6.77
2018-12-27T04:13:02.351Z,3.67
2018-12-27T04:15:32.036Z,3.60
2018-12-27T04:23:28.051Z,3.70
2018-12-27T04:26:36.972Z,3.83
2018-12-27T04:29:07.471Z,2.87
2018-12-27T04:35:12.436Z,3.97
2018-12-27T04:37:42.053Z,4.93
2018-12-27T04:40:11.681Z,2.77
2018-12-27T04:45:37.273Z,3.57
2018-12-27T04:48:06.922Z,5.83
2018-12-27T04:50:36.546Z,4.83
2018-12-27T04:53:06.401Z,4.67
2018-12-27T04:55:36.016Z,4.33
2018-12-27T04:58:05.654Z,2.77
2018-12-27T05:00:35.421Z,3.37
2018-12-27T05:05:54.786Z,4.70
2018-12-27T05:08:24.421Z,2.90
2018-12-27T05:10:54.039Z,7.90
2018-12-27T05:13:23.944Z,3.83
2018-12-27T05:15:53.608Z,2.47
2018-12-27T05:18:23.235Z,3.50
2018-12-27T05:20:53.028Z,3.57
2018-12-27T05:23:22.656Z,4.50
2018-12-27T05:25:52.284Z,4.63
2018-12-27T05:28:22.121Z,3.23
2018-12-27T05:30:52.289Z,3.37
2018-12-27T05:33:21.966Z,3.90
2018-12-27T05:35:51.711Z,4.40
2018-12-27T05:38:21.359Z,5.60
2018-12-27T05:40:51.014Z,5.97
2018-12-27T05:43:21.089Z,3.00
2018-12-27T05:45:50.938Z,3.73
2018-12-27T05:48:20.566Z,2.07
2018-12-27T05:50:50.402Z,5.43
2018-12-27T05:53:20.013Z,3.33
2018-12-27T05:55:49.638Z,5.13
2018-12-27T05:58:19.532Z,4.27
2018-12-27T06:00:49.161Z,4.17
2018-12-27T06:03:18.783Z,4.93
2018-12-27T06:05:48.567Z,3.17
2018-12-27T06:08:37.011Z,4.53
2018-12-27T06:11:07.025Z,5.10
2018-12-27T06:13:36.649Z,5.33
2018-12-27T06:16:06.274Z,4.10
2018-12-27T06:18:36.258Z,4.77
2018-12-27T06:21:05.881Z,2.93
2018-12-27T06:23:35.517Z,2.70
2018-12-27T06:26:05.292Z,3.70
2018-12-27T06:28:34.934Z,2.87
2018-12-27T06:31:04.636Z,4.23
2018-12-27T06:33:34.408Z,3.43
2018-12-27T06:36:04.056Z,2.97
2018-12-27T06:38:33.689Z,5.90
2018-12-27T06:41:03.473Z,4.67
2018-12-27T06:43:33.078Z,3.77
2018-12-27T06:46:03.417Z,4.87
2018-12-27T06:48:33.184Z,2.87
2018-12-27T06:51:02.923Z,4.23
2018-12-27T06:53:32.570Z,3.33
2018-12-27T06:56:21.199Z,2.57
2018-12-27T06:58:50.844Z,2.93
2018-12-27T07:01:20.487Z,4.13
2018-12-27T07:03:50.432Z,3.37
2018-12-27T07:06:20.056Z,5.03
2018-12-27T07:08:49.682Z,3.17
2018-12-27T07:11:19.706Z,4.20
2018-12-27T07:13:49.348Z,4.40
2018-12-27T07:16:19.006Z,5.23
2018-12-27T07:21:26.909Z,2.97
2018-12-27T07:23:56.951Z,3.60
2018-12-27T07:26:26.840Z,2.93
2018-12-27T07:29:03.310Z,4.47
2018-12-27T07:31:44.550Z,4.30
2018-12-27T07:34:14.239Z,2.70
2018-12-27T07:36:43.984Z,4.33
2018-12-27T07:39:13.761Z,1.80
2018-12-27T07:41:43.473Z,3.33
2018-12-27T07:47:22.049Z,5.10
2018-12-27T07:53:20.385Z,3.80
2018-12-27T07:55:50.017Z,3.77
2018-12-27T07:58:19.645Z,4.87
2018-12-27T08:00:49.712Z,2.87
2018-12-27T08:03:19.403Z,5.20
2018-12-27T08:05:49.255Z,3.80
2018-12-27T08:08:19.266Z,7.13
2018-12-27T08:10:49.016Z,5.80
2018-12-27T08:13:18.757Z,6.17
2018-12-27T08:16:07.672Z,6.13
2018-12-27T08:18:37.349Z,7.37
2018-12-27T08:21:07.102Z,3.47
2018-12-27T08:23:37.193Z,6.27
2018-12-27T08:26:06.994Z,6.13
2018-12-27T08:28:36.779Z,6.07
2018-12-27T08:31:06.840Z,7.17
2018-12-27T08:33:36.678Z,4.57
2018-12-27T08:36:06.388Z,7.43
2018-12-27T08:38:36.163Z,3.03
2018-12-27T08:41:05.799Z,9.50
2018-12-27T08:43:35.427Z,4.90
2018-12-27T08:46:05.393Z,7.50
2018-12-27T08:48:35.031Z,3.53
2018-12-27T08:51:04.650Z,4.50
2018-12-27T08:53:34.456Z,4.27
2018-12-27T08:56:04.103Z,6.90
2018-12-27T08:58:33.810Z,5.33
2018-12-27T09:01:03.585Z,3.20
2018-12-27T09:03:33.213Z,4.57
2018-12-27T09:06:02.841Z,3.10
2018-12-27T09:08:32.614Z,3.17
2018-12-27T09:11:02.239Z,3.40
2018-12-27T09:13:31.877Z,4.00
2018-12-27T09:16:20.489Z,5.70
2018-12-27T09:18:50.112Z,3.20
2018-12-27T09:21:38.923Z,4.53
2018-12-27T09:24:08.552Z,5.10
2018-12-27T09:26:38.195Z,3.20
2018-12-27T09:29:07.962Z,4.20
2018-12-27T09:34:26.497Z,3.90
2018-12-27T09:36:56.216Z,3.57
2018-12-27T09:39:25.854Z,4.33
2018-12-27T09:41:55.724Z,4.60
2018-12-27T09:44:25.360Z,4.87
2018-12-27T09:46:55.014Z,4.27
2018-12-27T09:49:24.796Z,5.80
2018-12-27T09:51:54.498Z,5.47
2018-12-27T09:54:24.198Z,3.40
2018-12-27T09:57:13.482Z,4.43
2018-12-27T10:02:31.776Z,3.60
2018-12-27T10:05:01.411Z,4.00
2018-12-27T10:07:31.373Z,3.60
2018-12-27T10:10:01.202Z,5.47
2018-12-27T10:12:30.867Z,4.80
2018-12-27T10:15:00.560Z,5.57
2018-12-27T10:17:30.469Z,6.27
2018-12-27T10:20:00.248Z,4.70
2018-12-27T10:22:30.151Z,4.23
2018-12-27T10:24:59.930Z,5.60
2018-12-27T10:27:29.542Z,3.73
2018-12-27T10:29:59.192Z,4.57
2018-12-27T10:32:29.088Z,4.50
2018-12-27T10:34:58.734Z,4.23
2018-12-27T10:37:28.730Z,3.30
2018-12-27T10:39:58.507Z,3.60
2018-12-27T10:42:28.142Z,4.57
2018-12-27T10:44:57.836Z,4.50
2018-12-27T10:47:27.670Z,5.00
2018-12-27T10:49:57.289Z,5.33
2018-12-27T10:52:26.923Z,4.37
2018-12-27T10:54:56.830Z,4.23
2018-12-27T10:57:26.484Z,5.37
2018-12-27T10:59:56.117Z,4.10
2018-12-27T11:02:28.425Z,5.07
2018-12-27T11:04:58.103Z,4.70
2018-12-27T11:07:27.744Z,2.90
2018-12-27T11:09:57.654Z,6.70
2018-12-27T11:12:27.274Z,3.37
2018-12-27T11:14:56.918Z,5.23
2018-12-27T11:17:26.777Z,4.17
2018-12-27T11:19:56.405Z,6.07
2018-12-27T11:22:26.065Z,3.93
2018-12-27T11:27:32.893Z,3.47
2018-12-27T11:30:02.552Z,5.53
2018-12-27T11:32:32.240Z,5.17
2018-12-27T11:35:02.214Z,11.07
2018-12-27T11:37:31.841Z,5.37
2018-12-27T11:42:57.658Z,5.47
2018-12-27T11:45:27.285Z,4.23
2018-12-27T11:47:56.909Z,3.67
2018-12-27T11:50:26.788Z,4.60
2018-12-27T11:52:56.425Z,4.50
2018-12-27T11:55:26.062Z,3.90
2018-12-27T11:57:55.927Z,6.20
2018-12-27T12:00:25.590Z,4.00
2018-12-27T12:02:55.236Z,5.57
2018-12-27T12:05:25.075Z,3.67
2018-12-27T12:07:54.714Z,5.73
2018-12-27T12:10:24.363Z,3.67
2018-12-27T12:12:54.175Z,4.43
2018-12-27T12:15:23.797Z,4.67
2018-12-27T12:17:53.439Z,4.60
2018-12-27T12:20:23.309Z,3.63
2018-12-27T12:22:52.964Z,5.83
2018-12-27T12:25:22.662Z,5.83
2018-12-27T12:28:11.342Z,6.20
2018-12-27T12:30:40.988Z,5.07
2018-12-27T12:33:10.643Z,5.63
2018-12-27T12:35:40.478Z,4.20
2018-12-27T12:38:10.708Z,4.37
2018-12-27T12:40:51.973Z,4.07
2018-12-27T12:43:25.060Z,3.30
2018-12-27T12:45:55.385Z,5.73
2018-12-27T12:48:26.050Z,5.10
2018-12-27T12:50:55.769Z,4.17
2018-12-27T12:53:26.198Z,5.40
2018-12-27T12:55:55.908Z,5.93
2018-12-27T12:58:25.675Z,5.33
2018-12-27T13:00:55.539Z,5.87
2018-12-27T13:03:25.825Z,5.17
2018-12-27T13:05:55.487Z,5.57
2018-12-27T13:08:25.212Z,5.13
2018-12-27T13:10:55.639Z,4.40
2018-12-27T13:13:44.255Z,4.77
2018-12-27T13:16:18.759Z,6.67
2018-12-27T13:18:49.917Z,5.83
2018-12-27T13:21:22.306Z,4.77
2018-12-27T13:23:52.304Z,5.87
2018-12-27T13:26:22.131Z,5.97
2018-12-27T13:28:58.848Z,6.20
2018-12-27T13:31:29.074Z,4.20
2018-12-27T13:33:58.836Z,4.43
2018-12-27T13:36:28.302Z,4.83
2018-12-27T13:38:58.129Z,4.30
2018-12-27T13:41:28.347Z,4.20
2018-12-27T13:43:58.037Z,4.90
2018-12-27T13:46:29.479Z,6.07
2018-12-27T13:48:59.725Z,5.90
2018-12-27T13:51:29.571Z,8.40
2018-12-27T13:54:25.609Z,4.93
2018-12-27T13:56:56.566Z,5.63
2018-12-27T13:59:48.495Z,9.40
2018-12-27T14:04:56.923Z,5.67
2018-12-27T14:10:23.885Z,9.43
2018-12-27T14:12:59.564Z,8.00
2018-12-27T14:15:29.418Z,6.40
2018-12-27T14:17:59.103Z,7.17
2018-12-27T14:20:28.836Z,7.57
2018-12-27T14:22:58.619Z,6.53
2018-12-27T14:25:29.245Z,9.07
2018-12-27T14:27:59.263Z,7.50
2018-12-27T14:30:48.143Z,8.40
2018-12-27T14:33:18.327Z,11.63
2018-12-27T14:35:50.346Z,9.90
2018-12-27T14:38:41.658Z,8.40
2018-12-27T14:41:11.881Z,8.10
2018-12-27T14:44:01.319Z,7.73
2018-12-27T14:46:31.351Z,6.00
2018-12-27T14:49:02.972Z,7.50
2018-12-27T14:51:33.654Z,7.77
2018-12-27T14:54:08.341Z,5.77
2018-12-27T14:56:38.206Z,10.40
2018-12-27T14:59:07.844Z,6.73
2018-12-27T15:01:40.140Z,7.10
2018-12-27T15:04:09.783Z,7.33
2018-12-27T15:06:39.396Z,7.53
2018-12-27T15:09:11.940Z,7.50
2018-12-27T15:14:17.807Z,9.03
2018-12-27T15:16:48.364Z,9.57
2018-12-27T15:19:18.140Z,7.67
2018-12-27T15:21:47.801Z,6.23
2018-12-27T15:24:56.951Z,7.50
2018-12-27T15:27:26.591Z,8.17
2018-12-27T15:29:56.326Z,9.93
2018-12-27T15:32:26.300Z,10.10
2018-12-27T15:34:56.268Z,10.77
2018-12-27T15:37:26.270Z,8.20
2018-12-27T15:39:56.872Z,8.77
2018-12-27T15:42:26.740Z,11.97
2018-12-27T15:44:56.678Z,8.47
2018-12-27T15:47:26.475Z,9.53
2018-12-27T15:49:56.485Z,8.07
2018-12-27T15:52:26.147Z,8.20
2018-12-27T15:54:56.104Z,10.97
2018-12-27T15:57:25.888Z,7.83
2018-12-27T15:59:55.584Z,8.10
2018-12-27T16:02:25.573Z,8.93
2018-12-27T16:07:44.242Z,11.50
2018-12-27T16:10:15.381Z,7.20
2018-12-27T16:12:45.218Z,9.00
2018-12-27T16:15:15.092Z,13.07
2018-12-27T16:17:44.834Z,10.00
2018-12-27T16:20:14.862Z,9.53
2018-12-27T16:22:45.170Z,10.20
2018-12-27T16:25:19.251Z,9.40
2018-12-27T16:27:49.057Z,10.27
2018-12-27T16:30:18.969Z,9.20
2018-12-27T16:32:49.254Z,10.90
2018-12-27T16:35:19.312Z,8.80
2018-12-27T16:37:49.541Z,10.20
2018-12-27T16:40:19.731Z,14.13
2018-12-27T16:45:38.701Z,9.67
2018-12-27T16:48:08.341Z,10.87
2018-12-27T16:50:37.983Z,12.83
2018-12-27T16:53:26.869Z,10.40
2018-12-27T16:55:56.620Z,11.53
2018-12-27T16:58:26.340Z,11.43
2018-12-27T17:00:56.203Z,12.27
2018-12-27T17:03:29.620Z,11.80
2018-12-27T17:05:59.452Z,11.07
2018-12-27T17:08:29.155Z,10.07
2018-12-27T17:10:58.770Z,8.63
2018-12-27T17:13:28.544Z,11.53
2018-12-27T17:15:58.202Z,9.03
2018-12-27T17:18:46.991Z,14.10
2018-12-27T17:21:16.682Z,9.57
2018-12-27T17:23:47.337Z,8.33
2018-12-27T17:26:17.683Z,8.00
2018-12-27T17:28:47.383Z,8.43
2018-12-27T17:31:17.046Z,7.30
2018-12-27T17:33:46.997Z,6.77
2018-12-27T17:36:16.799Z,6.27
2018-12-27T17:38:47.273Z,6.87
2018-12-27T17:41:17.290Z,7.40
2018-12-27T17:43:50.601Z,6.57
2018-12-27T17:46:20.529Z,6.27
2018-12-27T17:48:50.283Z,6.83
2018-12-27T17:51:20.289Z,5.33
2018-12-27T17:54:10.266Z,5.13
2018-12-27T17:56:40.097Z,7.07
2018-12-27T17:59:09.809Z,6.67
2018-12-27T18:04:50.268Z,7.87
2018-12-27T18:07:19.920Z,5.87
2018-12-27T18:09:52.497Z,6.37
2018-12-27T18:12:22.156Z,6.40
2018-12-27T18:17:50.749Z,4.40
2018-12-27T18:20:20.387Z,6.77
2018-12-27T18:22:50.003Z,5.17
2018-12-27T18:25:20.092Z,6.13
2018-12-27T18:27:49.737Z,12.57
2018-12-27T18:30:19.639Z,7.67
2018-12-27T18:32:49.398Z,7.57
2018-12-27T18:35:19.119Z,5.50
2018-12-27T18:37:48.752Z,6.00
2018-12-27T18:40:18.564Z,7.30
2018-12-27T18:42:48.302Z,11.00
2018-12-27T18:45:18.452Z,7.73
2018-12-27T18:47:48.384Z,5.87
2018-12-27T18:50:18.013Z,5.97
2018-12-27T18:55:36.306Z,3.97
2018-12-27T18:58:05.970Z,4.97
2018-12-27T19:00:35.722Z,4.47
2018-12-27T19:03:05.822Z,4.87
2018-12-27T19:05:54.427Z,7.00
2018-12-27T19:08:24.219Z,7.33
2018-12-27T19:11:31.764Z,7.07
2018-12-27T19:14:01.695Z,6.63
2018-12-27T19:16:31.472Z,6.90
2018-12-27T19:19:01.181Z,5.07
2018-12-27T19:21:56.744Z,4.40
2018-12-27T19:24:26.379Z,6.37
2018-12-27T19:26:56.032Z,4.27
2018-12-27T19:29:25.973Z,5.87
2018-12-27T19:31:55.815Z,6.17
2018-12-27T19:34:25.546Z,5.73
2018-12-27T19:36:55.493Z,4.90
2018-12-27T19:39:25.110Z,5.23
2018-12-27T19:42:13.824Z,6.00
2018-12-27T19:47:34.694Z,5.77
2018-12-27T19:50:08.039Z,4.60
2018-12-27T19:52:38.065Z,3.83
2018-12-27T19:55:10.738Z,5.63
2018-12-27T19:57:41.191Z,6.33
2018-12-27T20:00:10.809Z,5.23
2018-12-27T20:02:59.707Z,5.10
2018-12-27T20:05:31.602Z,6.37
2018-12-27T20:10:56.687Z,7.03
2018-12-27T20:13:26.392Z,6.30
2018-12-27T20:15:56.015Z,7.10
2018-12-27T20:18:25.982Z,7.37
2018-12-27T20:20:55.727Z,5.83
2018-12-27T20:23:25.634Z,5.17
2018-12-27T20:25:55.540Z,7.03
2018-12-27T20:28:25.187Z,6.90
2018-12-27T20:30:54.873Z,6.80
2018-12-27T20:33:24.851Z,5.93
2018-12-27T20:35:54.500Z,5.80
2018-12-27T20:38:24.162Z,5.80
2018-12-27T20:40:54.123Z,7.03
2018-12-27T20:43:23.793Z,6.47
2018-12-27T20:45:53.429Z,6.40
2018-12-27T20:48:23.347Z,6.77
2018-12-27T20:53:45.266Z,6.77
2018-12-27T20:56:15.725Z,6.97
2018-12-27T20:58:46.427Z,5.67
2018-12-27T21:01:17.101Z,6.57
2018-12-27T21:03:47.170Z,6.47
2018-12-27T21:06:17.289Z,6.03
2018-12-27T21:08:46.998Z,6.17
2018-12-27T21:14:05.783Z,10.13
2018-12-27T21:16:35.444Z,9.00
2018-12-27T21:19:05.093Z,7.57
2018-12-27T21:21:35.171Z,8.13
2018-12-27T21:24:04.812Z,8.70
2018-12-27T21:26:34.473Z,8.00
2018-12-27T21:31:39.824Z,9.77
2018-12-27T21:34:09.550Z,7.13
2018-12-27T21:36:39.447Z,8.60
2018-12-27T21:39:09.609Z,8.53
2018-12-27T21:41:39.283Z,9.07
2018-12-27T21:44:08.926Z,10.93
2018-12-27T21:46:39.073Z,10.03
2018-12-27T21:49:08.780Z,10.30
2018-12-27T21:51:38.603Z,11.73
2018-12-27T21:54:08.328Z,11.20
2018-12-27T21:56:38.006Z,7.67
2018-12-27T21:59:07.641Z,12.00
2018-12-27T22:02:17.750Z,11.20
2018-12-27T22:04:47.563Z,11.30
2018-12-27T22:07:17.504Z,11.77
2018-12-27T22:09:47.268Z,10.77
2018-12-27T22:12:16.950Z,11.50
2018-12-27T22:14:46.607Z,14.10
2018-12-27T22:17:16.706Z,13.17
2018-12-27T22:19:46.353Z,14.63
2018-12-27T22:22:16.004Z,11.73
2018-12-27T22:25:04.912Z,14.13
2018-12-27T22:27:34.600Z,11.63
2018-12-27T22:30:04.352Z,12.97
2018-12-27T22:32:34.090Z,16.40
2018-12-27T22:35:03.722Z,14.03
2018-12-27T22:37:33.449Z,15.23
2018-12-27T22:40:03.170Z,13.13
2018-12-27T22:42:32.839Z,15.13
2018-12-27T22:45:02.467Z,15.77
2018-12-27T22:47:32.603Z,12.90
2018-12-27T22:50:02.318Z,16.47
2018-12-27T22:52:32.031Z,14.17
2018-12-27T22:55:04.818Z,13.20
2018-12-27T22:57:34.748Z,12.60
2018-12-27T23:03:00.001Z,11.53
2018-12-27T23:05:30.247Z,13.70
2018-12-27T23:07:59.873Z,13.17
2018-12-27T23:10:29.780Z,13.00
2018-12-27T23:12:59.414Z,14.87
2018-12-27T23:15:29.035Z,14.30
2018-12-27T23:17:58.911Z,11.37
2018-12-27T23:20:28.565Z,15.70
2018-12-27T23:22:58.191Z,14.73
2018-12-27T23:25:28.070Z,17.63
2018-12-27T23:27:57.727Z,13.77
2018-12-27T23:30:27.382Z,16.90
2018-12-27T23:32:57.236Z,13.20
2018-12-27T23:35:26.863Z,13.47
2018-12-27T23:37:56.526Z,13.83
2018-12-27T23:40:26.462Z,13.60
2018-12-27T23:42:56.100Z,13.13
2018-12-27T23:45:25.849Z,14.60
2018-12-27T23:47:55.938Z,12.57
2018-12-27T23:50:25.573Z,15.50
2018-12-27T23:52:55.201Z,13.53
2018-12-27T23:55:25.212Z,16.17
2018-12-27T23:57:54.846Z,14.93
