createdAt,value
2023-01-13T00:00:16.130Z,1.42
2023-01-13T00:00:50.423Z,1.43
2023-01-13T00:01:25.562Z,1.42
2023-01-13T00:01:57.437Z,1.43
2023-01-13T00:02:30.108Z,1.45
2023-01-13T00:03:01.911Z,1.47
2023-01-13T00:03:33.551Z,1.47
2023-01-13T00:04:05.279Z,1.49
2023-01-13T00:04:36.911Z,1.48
2023-01-13T00:05:09.811Z,1.47
2023-01-13T00:05:41.732Z,1.46
2023-01-13T00:06:16.665Z,1.44
2023-01-13T00:06:48.293Z,1.43
2023-01-13T00:07:19.990Z,1.44
2023-01-13T00:07:51.649Z,1.43
2023-01-13T00:08:23.307Z,1.45
2023-01-13T00:08:55.508Z,1.43
2023-01-13T00:09:27.126Z,1.44
2023-01-13T00:09:58.743Z,1.42
2023-01-13T00:10:30.599Z,1.42
2023-01-13T00:11:02.311Z,1.42
2023-01-13T00:11:34.114Z,1.43
2023-01-13T00:12:06.614Z,1.49
2023-01-13T00:12:41.946Z,1.48
2023-01-13T00:13:13.719Z,1.51
2023-01-13T00:13:45.638Z,1.50
2023-01-13T00:14:18.173Z,1.48
2023-01-13T00:14:49.827Z,1.44
2023-01-13T00:15:21.720Z,1.48
2023-01-13T00:16:10.080Z,1.49
2023-01-13T00:16:41.744Z,1.45
2023-01-13T00:17:13.403Z,1.46
2023-01-13T00:17:45.015Z,1.45
2023-01-13T00:18:16.651Z,1.42
2023-01-13T00:18:51.172Z,1.44
2023-01-13T00:19:23.384Z,1.46
2023-01-13T00:19:55.044Z,1.45
2023-01-13T00:20:26.979Z,1.44
2023-01-13T00:21:07.335Z,1.46
2023-01-13T00:21:39.199Z,1.47
2023-01-13T00:22:10.842Z,1.47
2023-01-13T00:22:42.485Z,1.47
2023-01-13T00:23:14.115Z,1.45
2023-01-13T00:23:46.741Z,1.47
2023-01-13T00:24:18.387Z,1.43
2023-01-13T00:24:50.076Z,1.46
2023-01-13T00:25:21.720Z,1.45
2023-01-13T00:26:02.197Z,1.47
2023-01-13T00:26:35.918Z,1.48
2023-01-13T00:27:07.939Z,1.45
2023-01-13T00:27:39.721Z,1.49
2023-01-13T00:28:11.493Z,1.50
2023-01-13T00:28:43.409Z,1.48
2023-01-13T00:29:15.534Z,1.48
2023-01-13T00:29:47.249Z,1.48
2023-01-13T00:30:19.575Z,1.48
2023-01-13T00:30:51.546Z,1.47
2023-01-13T00:31:23.372Z,1.47
2023-01-13T00:31:55.604Z,1.49
2023-01-13T00:32:28.324Z,1.50
2023-01-13T00:33:00.426Z,1.49
2023-01-13T00:33:32.103Z,1.50
2023-01-13T00:34:04.563Z,1.52
2023-01-13T00:34:36.341Z,1.49
2023-01-13T00:35:08.520Z,1.52
2023-01-13T00:35:40.448Z,1.54
2023-01-13T00:36:14.164Z,1.53
2023-01-13T00:36:45.863Z,1.55
2023-01-13T00:37:17.809Z,1.53
2023-01-13T00:37:49.650Z,1.50
2023-01-13T00:38:21.292Z,1.52
2023-01-13T00:38:52.929Z,1.53
2023-01-13T00:39:24.663Z,1.51
2023-01-13T00:39:57.860Z,1.51
2023-01-13T00:40:29.518Z,1.53
2023-01-13T00:41:06.166Z,1.52
2023-01-13T00:41:56.457Z,1.49
2023-01-13T00:42:47.046Z,1.51
2023-01-13T00:43:24.791Z,1.49
2023-01-13T00:43:56.442Z,1.50
2023-01-13T00:44:28.099Z,1.47
2023-01-13T00:44:59.798Z,1.48
2023-01-13T00:45:31.413Z,1.50
2023-01-13T00:46:04.748Z,1.49
2023-01-13T00:46:36.903Z,1.50
2023-01-13T00:47:08.584Z,1.49
2023-01-13T00:47:40.215Z,1.49
2023-01-13T00:48:11.867Z,1.49
2023-01-13T00:48:43.891Z,1.52
2023-01-13T00:49:15.597Z,1.52
2023-01-13T00:49:47.238Z,1.57
2023-01-13T00:50:19.058Z,1.52
2023-01-13T00:51:01.142Z,1.54
2023-01-13T00:51:32.827Z,1.52
2023-01-13T00:52:04.566Z,1.56
2023-01-13T00:52:36.620Z,1.58
2023-01-13T00:53:08.358Z,1.59
2023-01-13T00:53:43.279Z,1.58
2023-01-13T00:54:14.919Z,1.59
2023-01-13T00:54:46.571Z,1.59
2023-01-13T00:55:18.543Z,1.61
2023-01-13T00:55:50.241Z,1.62
2023-01-13T00:56:39.211Z,1.66
2023-01-13T00:57:12.283Z,1.67
2023-01-13T00:57:43.936Z,1.68
2023-01-13T00:58:15.597Z,1.67
2023-01-13T00:58:48.154Z,1.70
2023-01-13T00:59:19.814Z,1.72
2023-01-13T00:59:51.455Z,1.75
2023-01-13T01:00:25.855Z,1.77
2023-01-13T01:01:06.339Z,1.78
2023-01-13T01:01:38.493Z,1.78
2023-01-13T01:02:11.092Z,1.80
2023-01-13T01:02:42.960Z,1.80
2023-01-13T01:03:14.639Z,1.79
2023-01-13T01:03:53.405Z,1.79
2023-01-13T01:04:25.109Z,1.80
2023-01-13T01:04:56.815Z,1.80
2023-01-13T01:05:28.482Z,1.79
2023-01-13T01:06:12.012Z,1.80
2023-01-13T01:06:43.797Z,1.83
2023-01-13T01:07:15.430Z,1.85
2023-01-13T01:07:47.057Z,1.87
2023-01-13T01:08:18.679Z,1.87
2023-01-13T01:08:51.663Z,1.87
2023-01-13T01:09:23.317Z,1.87
2023-01-13T01:09:54.953Z,1.89
2023-01-13T01:10:26.612Z,1.88
2023-01-13T01:11:05.444Z,1.88
2023-01-13T01:11:37.913Z,1.88
2023-01-13T01:12:09.727Z,1.85
2023-01-13T01:12:41.404Z,1.87
2023-01-13T01:13:17.162Z,1.85
2023-01-13T01:13:53.015Z,1.87
2023-01-13T01:14:24.767Z,1.88
2023-01-13T01:14:56.384Z,1.84
2023-01-13T01:15:28.016Z,1.86
2023-01-13T01:16:00.309Z,1.88
2023-01-13T01:16:33.642Z,1.89
2023-01-13T01:17:05.366Z,1.88
2023-01-13T01:17:37.440Z,1.86
2023-01-13T01:18:09.202Z,1.87
2023-01-13T01:18:44.316Z,1.87
2023-01-13T01:19:16.475Z,1.87
2023-01-13T01:19:48.108Z,1.87
2023-01-13T01:20:19.772Z,1.86
2023-01-13T01:20:51.745Z,1.84
2023-01-13T01:21:25.501Z,1.89
2023-01-13T01:21:57.122Z,1.91
2023-01-13T01:22:28.947Z,1.88
2023-01-13T01:23:01.079Z,1.89
2023-01-13T01:23:34.162Z,1.91
2023-01-13T01:24:06.180Z,1.89
2023-01-13T01:24:37.841Z,1.89
2023-01-13T01:25:09.720Z,1.88
2023-01-13T01:25:41.341Z,1.87
2023-01-13T01:26:16.196Z,1.85
2023-01-13T01:26:47.855Z,1.84
2023-01-13T01:27:19.490Z,1.82
2023-01-13T01:27:51.151Z,1.83
2023-01-13T01:28:22.878Z,1.84
2023-01-13T01:28:55.491Z,1.81
2023-01-13T01:29:27.328Z,1.84
2023-01-13T01:29:58.953Z,1.84
2023-01-13T01:30:30.679Z,1.84
2023-01-13T01:31:15.200Z,1.82
2023-01-13T01:31:46.961Z,1.84
2023-01-13T01:32:18.638Z,1.84
2023-01-13T01:32:50.338Z,1.83
2023-01-13T01:33:22.434Z,1.82
2023-01-13T01:33:55.170Z,1.86
2023-01-13T01:34:26.849Z,1.84
2023-01-13T01:34:58.474Z,1.83
2023-01-13T01:35:30.085Z,1.85
2023-01-13T01:36:03.184Z,1.83
2023-01-13T01:36:36.305Z,1.82
2023-01-13T01:37:07.935Z,1.80
2023-01-13T01:37:39.573Z,1.81
2023-01-13T01:38:11.202Z,1.82
2023-01-13T01:38:43.551Z,1.82
2023-01-13T01:39:15.161Z,1.81
2023-01-13T01:39:46.791Z,1.81
2023-01-13T01:40:18.442Z,1.81
2023-01-13T01:40:50.140Z,1.81
2023-01-13T01:41:24.354Z,1.82
2023-01-13T01:42:14.366Z,1.80
2023-01-13T01:43:04.891Z,1.83
2023-01-13T01:44:02.972Z,1.83
2023-01-13T01:44:53.406Z,1.84
2023-01-13T01:45:26.902Z,1.86
2023-01-13T01:45:58.527Z,1.85
2023-01-13T01:46:36.638Z,1.85
2023-01-13T01:47:17.649Z,1.80
2023-01-13T01:47:57.219Z,1.84
2023-01-13T01:48:34.827Z,1.81
2023-01-13T01:49:21.355Z,1.81
2023-01-13T01:49:53.405Z,1.84
2023-01-13T01:50:27.131Z,1.84
2023-01-13T01:50:59.130Z,1.84
2023-01-13T01:51:36.954Z,1.84
2023-01-13T01:52:14.746Z,1.84
2023-01-13T01:52:54.066Z,1.87
2023-01-13T01:53:29.767Z,1.86
2023-01-13T01:54:06.308Z,1.82
2023-01-13T01:54:37.886Z,1.84
2023-01-13T01:55:15.465Z,1.86
2023-01-13T01:55:47.317Z,1.84
2023-01-13T01:56:20.053Z,1.86
2023-01-13T01:56:53.058Z,1.88
2023-01-13T01:57:36.993Z,1.89
2023-01-13T01:58:17.402Z,1.88
2023-01-13T01:58:52.330Z,1.87
2023-01-13T01:59:27.548Z,1.85
2023-01-13T02:00:01.079Z,1.87
2023-01-13T02:00:32.825Z,1.85
2023-01-13T02:01:04.683Z,1.86
2023-01-13T02:01:38.766Z,1.92
2023-01-13T02:02:10.967Z,1.94
2023-01-13T02:02:47.279Z,1.95
2023-01-13T02:03:19.884Z,1.97
2023-01-13T02:03:59.505Z,1.92
2023-01-13T02:04:36.158Z,1.93
2023-01-13T02:05:08.419Z,1.95
2023-01-13T02:05:40.199Z,1.98
2023-01-13T02:06:13.424Z,1.99
2023-01-13T02:06:47.703Z,2.00
2023-01-13T02:07:26.331Z,2.02
2023-01-13T02:08:00.319Z,2.03
2023-01-13T02:08:33.016Z,2.04
2023-01-13T02:09:05.363Z,2.04
2023-01-13T02:09:37.081Z,2.04
2023-01-13T02:10:14.054Z,2.02
2023-01-13T02:10:53.272Z,2.05
2023-01-13T02:11:54.698Z,2.04
2023-01-13T02:12:34.517Z,2.06
2023-01-13T02:13:12.241Z,2.04
2023-01-13T02:13:43.909Z,2.04
2023-01-13T02:14:16.370Z,2.01
2023-01-13T02:14:48.125Z,2.04
2023-01-13T02:15:41.762Z,2.06
2023-01-13T02:16:22.039Z,2.09
2023-01-13T02:17:49.973Z,2.14
2023-01-13T02:18:39.469Z,2.18
2023-01-13T02:19:54.537Z,2.16
2023-01-13T02:20:41.049Z,2.20
2023-01-13T02:21:42.902Z,2.28
2023-01-13T02:22:45.163Z,2.29
2023-01-13T02:23:54.232Z,2.27
2023-01-13T02:24:55.369Z,2.31
2023-01-13T02:25:30.057Z,2.33
2023-01-13T02:26:10.869Z,2.32
2023-01-13T02:27:14.181Z,2.33
2023-01-13T02:27:51.457Z,2.33
2023-01-13T02:29:15.454Z,2.36
2023-01-13T02:30:46.416Z,2.39
2023-01-13T02:31:37.243Z,2.41
2023-01-13T02:32:29.059Z,2.44
2023-01-13T02:33:25.236Z,2.47
2023-01-13T02:34:09.687Z,2.46
2023-01-13T02:34:55.703Z,2.47
2023-01-13T02:35:33.144Z,2.46
2023-01-13T02:36:20.933Z,2.45
2023-01-13T02:37:01.416Z,2.50
2023-01-13T02:37:38.909Z,2.50
2023-01-13T02:38:15.488Z,2.49
2023-01-13T02:39:00.913Z,2.49
2023-01-13T02:39:59.782Z,2.48
2023-01-13T02:40:47.019Z,2.46
2023-01-13T02:41:50.094Z,2.45
2023-01-13T02:43:10.774Z,2.44
2023-01-13T02:44:01.761Z,2.48
2023-01-13T02:44:42.572Z,2.47
2023-01-13T02:45:41.510Z,2.43
2023-01-13T02:46:25.508Z,2.46
2023-01-13T02:47:15.286Z,2.45
2023-01-13T02:47:50.722Z,2.44
2023-01-13T02:48:24.552Z,2.43
2023-01-13T02:49:03.126Z,2.44
2023-01-13T02:49:40.407Z,2.45
2023-01-13T02:50:20.990Z,2.47
2023-01-13T02:51:08.346Z,2.45
2023-01-13T02:51:42.200Z,2.50
2023-01-13T02:52:45.558Z,2.49
2023-01-13T02:53:30.742Z,2.54
2023-01-13T02:54:13.692Z,2.56
2023-01-13T02:54:52.882Z,2.57
2023-01-13T02:55:34.877Z,2.55
2023-01-13T02:56:10.178Z,2.55
2023-01-13T02:56:47.283Z,2.56
2023-01-13T02:57:21.693Z,2.54
2023-01-13T02:57:55.603Z,2.54
2023-01-13T02:58:31.848Z,2.55
2023-01-13T02:59:05.437Z,2.55
2023-01-13T02:59:40.243Z,2.55
2023-01-13T03:00:15.531Z,2.56
2023-01-13T03:00:49.380Z,2.54
2023-01-13T03:01:21.335Z,2.53
2023-01-13T03:01:57.109Z,2.51
2023-01-13T03:02:29.132Z,2.54
2023-01-13T03:03:01.608Z,2.52
2023-01-13T03:03:33.305Z,2.53
2023-01-13T03:04:15.364Z,2.54
2023-01-13T03:04:51.483Z,2.54
2023-01-13T03:05:23.261Z,2.52
2023-01-13T03:06:10.789Z,2.51
2023-01-13T03:07:13.059Z,2.52
2023-01-13T03:08:03.025Z,2.52
2023-01-13T03:08:52.103Z,2.49
2023-01-13T03:09:34.420Z,2.48
2023-01-13T03:10:17.756Z,2.51
2023-01-13T03:11:12.879Z,2.49
2023-01-13T03:11:56.275Z,2.51
2023-01-13T03:12:55.352Z,2.45
2023-01-13T03:13:39.272Z,2.49
2023-01-13T03:14:46.172Z,2.49
2023-01-13T03:15:30.143Z,2.50
2023-01-13T03:16:17.049Z,2.46
2023-01-13T03:17:16.388Z,2.46
2023-01-13T03:18:03.002Z,2.44
2023-01-13T03:18:52.816Z,2.42
2023-01-13T03:20:01.396Z,2.38
2023-01-13T03:20:41.224Z,2.39
2023-01-13T03:21:23.094Z,2.41
2023-01-13T03:22:12.235Z,2.38
2023-01-13T03:23:05.192Z,2.37
2023-01-13T03:23:42.426Z,2.38
2023-01-13T03:24:28.413Z,2.42
2023-01-13T03:25:10.619Z,2.41
2023-01-13T03:25:56.323Z,2.42
2023-01-13T03:26:44.112Z,2.38
2023-01-13T03:27:35.626Z,2.36
2023-01-13T03:28:16.239Z,2.36
2023-01-13T03:29:01.015Z,2.37
2023-01-13T03:29:39.394Z,2.34
2023-01-13T03:30:22.179Z,2.35
2023-01-13T03:31:02.744Z,2.36
2023-01-13T03:31:44.177Z,2.34
2023-01-13T03:32:25.611Z,2.38
2023-01-13T03:33:04.919Z,2.38
2023-01-13T03:33:45.788Z,2.35
2023-01-13T03:34:22.822Z,2.37
2023-01-13T03:34:58.631Z,2.39
2023-01-13T03:35:38.150Z,2.39
2023-01-13T03:36:13.798Z,2.37
2023-01-13T03:36:51.731Z,2.36
2023-01-13T03:37:30.941Z,2.34
2023-01-13T03:38:16.088Z,2.36
2023-01-13T03:38:54.799Z,2.35
2023-01-13T03:39:33.370Z,2.37
2023-01-13T03:40:37.497Z,2.38
2023-01-13T03:41:17.303Z,2.37
2023-01-13T03:41:59.929Z,2.38
2023-01-13T03:42:37.693Z,2.39
2023-01-13T03:43:34.581Z,2.42
2023-01-13T03:44:24.436Z,2.43
2023-01-13T03:45:05.288Z,2.43
2023-01-13T03:45:41.203Z,2.41
2023-01-13T03:46:24.360Z,2.42
2023-01-13T03:47:05.209Z,2.38
2023-01-13T03:47:41.482Z,2.36
2023-01-13T03:48:19.707Z,2.34
2023-01-13T03:48:58.059Z,2.37
2023-01-13T03:49:39.715Z,2.35
2023-01-13T03:50:22.795Z,2.36
2023-01-13T03:51:03.474Z,2.34
2023-01-13T03:51:39.672Z,2.36
2023-01-13T03:52:19.305Z,2.37
2023-01-13T03:52:58.221Z,2.40
2023-01-13T03:53:39.470Z,2.41
2023-01-13T03:54:15.782Z,2.42
2023-01-13T03:55:00.483Z,2.45
2023-01-13T03:55:36.623Z,2.44
2023-01-13T03:56:21.305Z,2.47
2023-01-13T03:57:00.251Z,2.47
2023-01-13T03:57:38.714Z,2.48
2023-01-13T03:58:33.915Z,2.53
2023-01-13T03:59:11.764Z,2.55
2023-01-13T03:59:51.141Z,2.56
2023-01-13T04:00:27.905Z,2.58
2023-01-13T04:01:05.484Z,2.57
2023-01-13T04:02:09.214Z,2.58
2023-01-13T04:03:01.937Z,2.61
2023-01-13T04:03:46.566Z,2.58
2023-01-13T04:04:46.982Z,2.60
2023-01-13T04:05:19.015Z,2.60
2023-01-13T04:05:58.450Z,2.61
2023-01-13T04:06:47.518Z,2.62
2023-01-13T04:07:46.848Z,2.61
2023-01-13T04:08:25.927Z,2.62
2023-01-13T04:09:45.737Z,2.63
2023-01-13T04:10:26.900Z,2.64
2023-01-13T04:11:06.761Z,2.65
2023-01-13T04:11:45.514Z,2.66
2023-01-13T04:12:52.210Z,2.66
2023-01-13T04:13:30.636Z,2.67
2023-01-13T04:14:06.159Z,2.69
2023-01-13T04:14:38.981Z,2.70
2023-01-13T04:15:12.811Z,2.71
2023-01-13T04:15:46.680Z,2.70
2023-01-13T04:16:18.481Z,2.72
2023-01-13T04:16:50.511Z,2.71
2023-01-13T04:17:24.626Z,2.71
2023-01-13T04:18:09.023Z,2.72
2023-01-13T04:18:40.872Z,2.73
2023-01-13T04:19:12.945Z,2.74
2023-01-13T04:19:44.918Z,2.74
2023-01-13T04:20:17.204Z,2.76
2023-01-13T04:20:52.519Z,2.75
2023-01-13T04:21:24.278Z,2.71
2023-01-13T04:21:55.962Z,2.73
2023-01-13T04:22:28.004Z,2.75
2023-01-13T04:22:59.789Z,2.77
2023-01-13T04:23:32.695Z,2.79
2023-01-13T04:24:04.750Z,2.83
2023-01-13T04:24:37.225Z,2.80
2023-01-13T04:25:10.409Z,2.81
2023-01-13T04:25:43.822Z,2.82
2023-01-13T04:26:15.593Z,2.83
2023-01-13T04:26:47.494Z,2.81
2023-01-13T04:27:19.133Z,2.81
2023-01-13T04:27:50.814Z,2.81
2023-01-13T04:28:23.680Z,2.79
2023-01-13T04:28:55.495Z,2.78
2023-01-13T04:29:27.190Z,2.78
2023-01-13T04:29:58.859Z,2.81
2023-01-13T04:30:30.557Z,2.79
2023-01-13T04:31:02.313Z,2.81
2023-01-13T04:31:33.972Z,2.83
2023-01-13T04:32:05.774Z,2.82
2023-01-13T04:32:37.440Z,2.83
2023-01-13T04:33:10.155Z,2.82
2023-01-13T04:33:41.809Z,2.84
2023-01-13T04:34:13.531Z,2.86
2023-01-13T04:34:45.164Z,2.86
2023-01-13T04:35:16.837Z,2.87
2023-01-13T04:35:48.850Z,2.86
2023-01-13T04:36:25.109Z,2.87
2023-01-13T04:36:56.891Z,2.86
2023-01-13T04:37:28.550Z,2.87
2023-01-13T04:38:05.083Z,2.89
2023-01-13T04:38:36.781Z,2.90
2023-01-13T04:39:08.461Z,2.90
2023-01-13T04:39:40.100Z,2.89
2023-01-13T04:40:12.036Z,2.90
2023-01-13T04:40:44.216Z,2.89
2023-01-13T04:41:15.893Z,2.89
2023-01-13T04:41:59.781Z,2.87
2023-01-13T04:42:31.458Z,2.87
2023-01-13T04:43:03.209Z,2.86
2023-01-13T04:43:34.860Z,2.86
2023-01-13T04:44:06.548Z,2.87
2023-01-13T04:44:38.182Z,2.89
2023-01-13T04:45:10.292Z,2.89
2023-01-13T04:45:44.324Z,2.87
2023-01-13T04:46:16.025Z,2.86
2023-01-13T04:46:47.672Z,2.84
2023-01-13T04:47:19.396Z,2.84
2023-01-13T04:47:51.678Z,2.86
2023-01-13T04:48:23.305Z,2.87
2023-01-13T04:48:54.940Z,2.84
2023-01-13T04:49:26.744Z,2.83
2023-01-13T04:49:58.385Z,2.82
2023-01-13T04:50:30.082Z,2.82
2023-01-13T04:51:01.758Z,2.82
2023-01-13T04:51:33.384Z,2.83
2023-01-13T04:52:07.054Z,2.83
2023-01-13T04:52:39.348Z,2.82
2023-01-13T04:53:11.626Z,2.81
2023-01-13T04:53:43.291Z,2.82
2023-01-13T04:54:14.942Z,2.79
2023-01-13T04:54:46.588Z,2.82
2023-01-13T04:55:19.788Z,2.82
2023-01-13T04:55:52.188Z,2.78
2023-01-13T04:56:23.827Z,2.77
2023-01-13T04:56:55.501Z,2.77
2023-01-13T04:57:27.347Z,2.79
2023-01-13T04:58:06.160Z,2.77
2023-01-13T04:58:37.813Z,2.76
2023-01-13T04:59:11.244Z,2.75
2023-01-13T04:59:42.915Z,2.78
2023-01-13T05:00:17.727Z,2.77
2023-01-13T05:00:50.889Z,2.78
2023-01-13T05:01:22.633Z,2.77
2023-01-13T05:01:54.593Z,2.77
2023-01-13T05:02:26.329Z,2.76
2023-01-13T05:02:58.410Z,2.76
2023-01-13T05:03:30.053Z,2.78
2023-01-13T05:04:01.750Z,2.77
2023-01-13T05:04:33.445Z,2.82
2023-01-13T05:05:05.650Z,2.82
2023-01-13T05:05:38.282Z,2.80
2023-01-13T05:06:10.227Z,2.82
2023-01-13T05:06:41.892Z,2.81
2023-01-13T05:07:15.927Z,2.81
2023-01-13T05:07:47.602Z,2.80
2023-01-13T05:08:19.418Z,2.79
2023-01-13T05:08:51.152Z,2.81
2023-01-13T05:09:22.834Z,2.82
2023-01-13T05:09:54.493Z,2.81
2023-01-13T05:10:27.193Z,2.81
2023-01-13T05:11:21.990Z,2.81
2023-01-13T05:12:12.418Z,2.77
2023-01-13T05:13:02.945Z,2.75
2023-01-13T05:13:53.354Z,2.77
2023-01-13T05:14:43.698Z,2.73
2023-01-13T05:15:45.134Z,2.70
2023-01-13T05:16:35.146Z,2.68
2023-01-13T05:17:10.043Z,2.69
2023-01-13T05:17:42.724Z,2.70
2023-01-13T05:18:15.021Z,2.71
2023-01-13T05:18:46.758Z,2.72
2023-01-13T05:19:18.390Z,2.70
2023-01-13T05:19:50.421Z,2.66
2023-01-13T05:20:22.169Z,2.67
2023-01-13T05:20:53.864Z,2.67
2023-01-13T05:21:43.932Z,2.69
2023-01-13T05:22:34.177Z,2.68
2023-01-13T05:23:24.381Z,2.65
2023-01-13T05:24:14.913Z,2.61
2023-01-13T05:25:05.455Z,2.63
2023-01-13T05:25:40.488Z,2.64
2023-01-13T05:26:12.189Z,2.62
2023-01-13T05:26:44.769Z,2.64
2023-01-13T05:27:16.427Z,2.65
2023-01-13T05:27:49.619Z,2.64
2023-01-13T05:28:21.451Z,2.63
2023-01-13T05:28:53.115Z,2.63
2023-01-13T05:29:24.755Z,2.62
2023-01-13T05:29:56.447Z,2.60
2023-01-13T05:30:32.363Z,2.60
2023-01-13T05:31:04.088Z,2.58
2023-01-13T05:31:35.794Z,2.56
2023-01-13T05:32:08.393Z,2.56
2023-01-13T05:32:40.108Z,2.59
2023-01-13T05:33:14.868Z,2.60
2023-01-13T05:33:46.500Z,2.58
2023-01-13T05:34:18.326Z,2.58
2023-01-13T05:34:50.383Z,2.56
2023-01-13T05:35:22.795Z,2.60
2023-01-13T05:35:54.459Z,2.59
2023-01-13T05:36:26.112Z,2.58
2023-01-13T05:36:57.828Z,2.61
2023-01-13T05:37:29.888Z,2.59
2023-01-13T05:38:01.583Z,2.59
2023-01-13T05:38:33.286Z,2.58
2023-01-13T05:39:05.399Z,2.57
2023-01-13T05:39:55.482Z,2.57
2023-01-13T05:40:45.926Z,2.57
2023-01-13T05:41:36.155Z,2.55
2023-01-13T05:42:27.194Z,2.53
2023-01-13T05:43:21.913Z,2.51
2023-01-13T05:43:53.657Z,2.53
2023-01-13T05:44:25.295Z,2.49
2023-01-13T05:44:56.953Z,2.48
2023-01-13T05:45:30.613Z,2.87
2023-01-13T05:46:08.854Z,2.86
2023-01-13T05:46:41.957Z,3.46
2023-01-13T05:47:13.712Z,3.47
2023-01-13T05:47:45.350Z,3.37
2023-01-13T05:48:19.096Z,3.21
2023-01-13T05:48:50.790Z,3.09
2023-01-13T05:49:22.451Z,3.02
2023-01-13T05:49:54.101Z,3.00
2023-01-13T05:50:25.734Z,2.99
2023-01-13T05:50:57.810Z,2.95
2023-01-13T05:51:29.460Z,2.91
2023-01-13T05:52:01.087Z,2.91
2023-01-13T05:52:32.846Z,2.88
2023-01-13T05:53:05.171Z,2.88
2023-01-13T05:53:37.137Z,2.86
2023-01-13T05:54:08.825Z,2.79
2023-01-13T05:54:41.322Z,2.74
2023-01-13T05:55:13.255Z,2.72
2023-01-13T05:55:45.975Z,2.73
2023-01-13T05:56:18.066Z,2.69
2023-01-13T05:56:49.721Z,2.69
2023-01-13T05:57:21.385Z,2.66
2023-01-13T05:57:53.158Z,2.61
2023-01-13T05:58:27.017Z,2.62
2023-01-13T05:58:58.868Z,2.60
2023-01-13T05:59:30.589Z,2.59
2023-01-13T06:00:02.600Z,2.55
2023-01-13T06:00:34.231Z,2.58
2023-01-13T06:01:09.005Z,2.50
2023-01-13T06:01:40.706Z,2.52
2023-01-13T06:02:12.405Z,2.55
2023-01-13T06:02:44.113Z,2.51
2023-01-13T06:03:16.610Z,2.52
2023-01-13T06:03:48.239Z,2.48
2023-01-13T06:04:20.005Z,2.47
2023-01-13T06:04:51.722Z,2.47
2023-01-13T06:05:23.466Z,2.46
2023-01-13T06:06:01.484Z,2.45
2023-01-13T06:06:33.270Z,2.46
2023-01-13T06:07:05.311Z,2.43
2023-01-13T06:07:36.959Z,2.40
2023-01-13T06:08:09.037Z,2.41
2023-01-13T06:08:40.670Z,2.36
2023-01-13T06:09:12.369Z,2.34
2023-01-13T06:09:44.054Z,2.38
2023-01-13T06:10:15.892Z,2.38
2023-01-13T06:10:47.550Z,2.38
2023-01-13T06:11:19.282Z,2.41
2023-01-13T06:11:50.947Z,2.41
2023-01-13T06:12:25.530Z,2.41
2023-01-13T06:12:57.951Z,2.40
2023-01-13T06:13:29.673Z,2.38
2023-01-13T06:14:01.349Z,2.41
2023-01-13T06:14:40.166Z,2.36
2023-01-13T06:15:11.827Z,2.37
2023-01-13T06:15:43.601Z,2.40
2023-01-13T06:16:15.355Z,2.38
2023-01-13T06:16:47.032Z,2.37
2023-01-13T06:17:18.789Z,2.86
2023-01-13T06:17:50.682Z,3.34
2023-01-13T06:18:22.329Z,3.23
2023-01-13T06:18:54.593Z,2.96
2023-01-13T06:19:26.252Z,2.77
2023-01-13T06:19:57.911Z,2.73
2023-01-13T06:20:29.653Z,2.69
2023-01-13T06:21:01.371Z,2.65
2023-01-13T06:21:33.350Z,2.88
2023-01-13T06:22:23.933Z,2.94
2023-01-13T06:22:55.805Z,2.88
2023-01-13T06:23:38.834Z,2.84
2023-01-13T06:24:10.801Z,2.82
2023-01-13T06:24:46.294Z,2.79
2023-01-13T06:25:51.123Z,2.74
2023-01-13T06:26:31.165Z,2.70
2023-01-13T06:27:07.946Z,2.73
2023-01-13T06:27:43.685Z,2.72
2023-01-13T06:28:15.666Z,2.71
2023-01-13T06:28:47.674Z,2.72
2023-01-13T06:29:20.119Z,2.74
2023-01-13T06:29:52.306Z,2.73
2023-01-13T06:30:24.408Z,2.76
2023-01-13T06:31:07.527Z,2.73
2023-01-13T06:31:41.457Z,2.71
2023-01-13T06:32:23.167Z,2.74
2023-01-13T06:32:59.218Z,2.73
2023-01-13T06:33:39.201Z,2.74
2023-01-13T06:34:16.697Z,2.71
2023-01-13T06:35:05.707Z,2.73
2023-01-13T06:35:43.667Z,2.78
2023-01-13T06:36:35.407Z,2.78
2023-01-13T06:37:19.862Z,2.76
2023-01-13T06:37:59.668Z,2.74
2023-01-13T06:38:36.224Z,2.70
2023-01-13T06:39:17.737Z,2.70
2023-01-13T06:40:03.982Z,2.75
2023-01-13T06:40:36.541Z,2.73
2023-01-13T06:41:09.192Z,2.69
2023-01-13T06:41:59.836Z,2.72
2023-01-13T06:42:56.409Z,2.72
2023-01-13T06:43:28.608Z,2.71
2023-01-13T06:44:00.477Z,2.72
2023-01-13T06:44:33.916Z,2.70
2023-01-13T06:45:06.280Z,2.73
2023-01-13T06:45:42.045Z,2.76
2023-01-13T06:46:15.739Z,2.74
2023-01-13T06:47:00.089Z,2.79
2023-01-13T06:48:36.159Z,2.76
2023-01-13T06:49:11.948Z,2.73
2023-01-13T06:49:44.019Z,2.77
2023-01-13T06:50:21.207Z,2.76
2023-01-13T06:50:53.120Z,2.80
2023-01-13T06:51:26.677Z,2.80
2023-01-13T06:52:00.168Z,2.81
2023-01-13T06:52:32.053Z,2.76
2023-01-13T06:53:04.276Z,2.77
2023-01-13T06:53:36.033Z,2.79
2023-01-13T06:54:08.350Z,2.83
2023-01-13T06:54:40.157Z,2.85
2023-01-13T06:55:12.256Z,2.83
2023-01-13T06:55:44.614Z,2.86
2023-01-13T06:56:24.222Z,2.85
2023-01-13T06:56:55.977Z,2.87
2023-01-13T06:57:27.641Z,2.85
2023-01-13T06:57:59.410Z,2.87
2023-01-13T06:58:31.065Z,2.87
2023-01-13T06:59:02.750Z,2.87
2023-01-13T06:59:35.247Z,2.88
2023-01-13T07:00:07.629Z,2.87
2023-01-13T07:00:39.681Z,2.87
2023-01-13T07:01:11.421Z,2.89
2023-01-13T07:01:43.813Z,2.86
2023-01-13T07:02:15.586Z,2.84
2023-01-13T07:02:47.709Z,2.84
2023-01-13T07:03:19.805Z,2.87
2023-01-13T07:03:51.674Z,2.86
2023-01-13T07:04:23.331Z,2.88
2023-01-13T07:04:55.000Z,2.89
2023-01-13T07:05:26.674Z,2.91
2023-01-13T07:05:58.871Z,2.89
2023-01-13T07:06:30.592Z,2.91
2023-01-13T07:07:02.292Z,2.91
2023-01-13T07:07:33.992Z,2.93
2023-01-13T07:08:06.410Z,2.92
2023-01-13T07:08:43.437Z,2.90
2023-01-13T07:09:15.158Z,2.94
2023-01-13T07:09:46.887Z,2.95
2023-01-13T07:10:22.374Z,2.95
2023-01-13T07:10:54.601Z,2.97
2023-01-13T07:11:26.542Z,2.97
2023-01-13T07:11:58.177Z,2.98
2023-01-13T07:12:29.870Z,2.98
2023-01-13T07:13:21.699Z,2.98
2023-01-13T07:14:12.189Z,3.00
2023-01-13T07:15:02.392Z,3.03
2023-01-13T07:15:34.785Z,3.04
2023-01-13T07:16:08.910Z,3.04
2023-01-13T07:16:40.646Z,3.06
2023-01-13T07:17:12.322Z,3.06
2023-01-13T07:17:43.954Z,3.07
2023-01-13T07:18:15.926Z,3.09
2023-01-13T07:18:47.614Z,3.08
2023-01-13T07:19:23.717Z,3.08
2023-01-13T07:19:55.393Z,3.10
2023-01-13T07:20:27.385Z,3.10
2023-01-13T07:21:02.119Z,3.08
2023-01-13T07:21:33.849Z,3.03
2023-01-13T07:22:05.522Z,3.06
2023-01-13T07:22:37.240Z,3.06
2023-01-13T07:23:08.978Z,3.05
2023-01-13T07:23:41.596Z,3.09
2023-01-13T07:24:14.452Z,3.12
2023-01-13T07:24:46.119Z,3.15
2023-01-13T07:25:17.786Z,3.19
2023-01-13T07:25:50.401Z,3.27
2023-01-13T07:26:22.093Z,3.29
2023-01-13T07:26:53.828Z,3.26
2023-01-13T07:27:25.480Z,3.25
2023-01-13T07:27:57.603Z,3.25
2023-01-13T07:28:30.965Z,3.24
2023-01-13T07:29:02.636Z,3.26
2023-01-13T07:29:34.286Z,3.27
2023-01-13T07:30:06.516Z,3.26
2023-01-13T07:30:38.569Z,3.21
2023-01-13T07:31:16.899Z,3.24
2023-01-13T07:31:50.229Z,3.25
2023-01-13T07:32:22.079Z,3.25
2023-01-13T07:32:53.740Z,3.26
2023-01-13T07:33:25.899Z,3.31
2023-01-13T07:33:57.588Z,3.33
2023-01-13T07:34:29.278Z,3.33
2023-01-13T07:35:05.323Z,3.30
2023-01-13T07:35:37.051Z,3.31
2023-01-13T07:36:09.268Z,3.31
2023-01-13T07:36:40.923Z,3.32
2023-01-13T07:37:12.596Z,3.35
2023-01-13T07:37:44.324Z,3.38
2023-01-13T07:38:16.083Z,3.40
2023-01-13T07:38:47.903Z,3.43
2023-01-13T07:39:19.534Z,3.43
2023-01-13T07:39:51.190Z,3.44
2023-01-13T07:40:22.859Z,3.45
2023-01-13T07:40:55.073Z,3.43
2023-01-13T07:41:45.286Z,3.42
2023-01-13T07:42:35.682Z,3.47
2023-01-13T07:43:26.098Z,3.47
2023-01-13T07:43:57.794Z,3.47
2023-01-13T07:44:29.434Z,3.46
2023-01-13T07:45:02.587Z,3.48
2023-01-13T07:45:34.289Z,3.45
2023-01-13T07:46:06.518Z,3.49
2023-01-13T07:46:39.074Z,3.50
2023-01-13T07:47:11.283Z,3.47
2023-01-13T07:47:42.973Z,3.47
2023-01-13T07:48:14.678Z,3.52
2023-01-13T07:48:49.038Z,3.51
2023-01-13T07:49:21.717Z,3.51
2023-01-13T07:49:53.413Z,3.52
2023-01-13T07:50:25.129Z,3.51
2023-01-13T07:50:57.032Z,3.53
2023-01-13T07:51:28.875Z,3.53
2023-01-13T07:52:00.547Z,3.50
2023-01-13T07:52:32.256Z,3.52
2023-01-13T07:53:04.338Z,3.55
2023-01-13T07:53:36.378Z,3.57
2023-01-13T07:54:08.044Z,3.54
2023-01-13T07:54:41.198Z,3.54
2023-01-13T07:55:13.071Z,3.57
2023-01-13T07:55:45.165Z,3.56
2023-01-13T07:56:16.951Z,3.51
2023-01-13T07:56:48.628Z,3.47
2023-01-13T07:57:20.566Z,3.49
2023-01-13T07:57:52.267Z,3.49
2023-01-13T07:58:25.495Z,3.49
2023-01-13T07:59:00.233Z,3.41
2023-01-13T07:59:31.889Z,3.47
2023-01-13T08:00:05.235Z,3.51
2023-01-13T08:00:38.583Z,3.53
2023-01-13T08:01:14.132Z,3.55
2023-01-13T08:01:46.054Z,3.52
2023-01-13T08:02:17.990Z,3.55
2023-01-13T08:02:49.778Z,3.53
2023-01-13T08:03:22.281Z,3.54
2023-01-13T08:03:56.196Z,3.55
2023-01-13T08:04:27.887Z,3.54