createdAt,value
2019-04-25T00:01:24.866Z,171.00
2019-04-25T00:05:37.109Z,173.77
2019-04-25T00:09:51.625Z,172.80
2019-04-25T00:14:02.514Z,172.10
2019-04-25T00:18:14.207Z,171.43
2019-04-25T00:22:42.854Z,171.00
2019-04-25T00:26:53.715Z,172.27
2019-04-25T00:31:05.403Z,172.67
2019-04-25T00:35:16.387Z,170.00
2019-04-25T00:39:26.818Z,171.33
2019-04-25T00:43:41.324Z,170.77
2019-04-25T00:47:53.953Z,172.97
2019-04-25T00:52:04.648Z,175.30
2019-04-25T00:56:15.742Z,170.97
2019-04-25T01:00:30.121Z,173.87
2019-04-25T01:04:41.897Z,171.53
2019-04-25T01:08:55.797Z,167.60
2019-04-25T01:13:06.407Z,169.77
2019-04-25T01:17:18.068Z,178.50
2019-04-25T01:21:28.520Z,167.33
2019-04-25T01:25:42.510Z,170.00
2019-04-25T01:29:51.986Z,169.50
2019-04-25T01:34:04.366Z,168.80
2019-04-25T01:38:25.323Z,171.87
2019-04-25T01:42:43.840Z,174.17
2019-04-25T01:46:55.608Z,173.90
2019-04-25T01:51:08.418Z,178.27
2019-04-25T01:55:23.532Z,175.20
2019-04-25T01:59:35.609Z,176.53
2019-04-25T02:03:45.991Z,170.00
2019-04-25T02:07:57.004Z,170.30
2019-04-25T02:12:15.847Z,170.83
2019-04-25T02:16:26.539Z,169.40
2019-04-25T02:20:37.133Z,170.70
2019-04-25T02:24:48.260Z,169.07
2019-04-25T02:29:00.569Z,169.27
2019-04-25T02:33:10.892Z,168.00
2019-04-25T02:37:21.240Z,168.50
2019-04-25T02:41:34.279Z,168.97
2019-04-25T02:45:45.831Z,167.73
2019-04-25T02:50:08.920Z,171.30
2019-04-25T02:54:19.368Z,170.70
2019-04-25T02:58:29.711Z,167.33
2019-04-25T03:02:40.095Z,174.53
2019-04-25T03:06:55.125Z,172.60
2019-04-25T03:11:07.384Z,169.10
2019-04-25T03:15:24.315Z,170.33
2019-04-25T03:19:43.964Z,173.40
2019-04-25T03:23:55.309Z,172.30
2019-04-25T03:28:07.225Z,174.87
2019-04-25T03:32:19.805Z,172.20
2019-04-25T03:36:33.751Z,168.70
2019-04-25T03:40:43.961Z,169.50
2019-04-25T03:44:54.319Z,166.93
2019-04-25T03:49:06.045Z,169.77
2019-04-25T03:53:17.175Z,173.40
2019-04-25T03:57:29.754Z,171.60
2019-04-25T04:01:40.136Z,170.17
2019-04-25T04:05:52.017Z,169.60
2019-04-25T04:10:04.510Z,170.10
2019-04-25T04:14:15.774Z,173.13
2019-04-25T04:18:33.995Z,170.40
2019-04-25T04:22:46.165Z,169.33
2019-04-25T04:27:09.111Z,171.10
2019-04-25T04:31:19.729Z,181.47
2019-04-25T04:35:33.398Z,171.83
2019-04-25T04:39:44.317Z,178.43
2019-04-25T04:43:56.528Z,173.23
2019-04-25T04:48:10.217Z,173.40
2019-04-25T04:52:23.462Z,177.33
2019-04-25T04:56:34.721Z,187.20
2019-04-25T05:00:45.594Z,178.33
2019-04-25T05:05:08.709Z,175.93
2019-04-25T05:09:24.066Z,170.83
2019-04-25T05:13:34.396Z,171.27
2019-04-25T05:17:47.094Z,171.90
2019-04-25T05:21:58.947Z,173.57
2019-04-25T05:26:10.065Z,180.30
2019-04-25T05:30:26.527Z,180.27
2019-04-25T05:34:38.211Z,177.83
2019-04-25T05:38:50.134Z,180.13
2019-04-25T05:43:03.376Z,179.23
2019-04-25T05:47:15.904Z,181.70
2019-04-25T05:51:29.418Z,183.20
2019-04-25T05:55:41.341Z,179.40
2019-04-25T05:59:53.731Z,178.87
2019-04-25T06:04:06.902Z,183.42
2019-04-25T06:08:19.448Z,183.73
2019-04-25T06:12:31.414Z,180.45
2019-04-25T06:16:43.574Z,180.35
2019-04-25T06:20:55.559Z,182.90
2019-04-25T06:25:12.825Z,188.27
2019-04-25T06:29:20.529Z,181.37
2019-04-25T06:33:31.868Z,180.32
2019-04-25T06:37:44.740Z,180.27
2019-04-25T06:41:55.854Z,176.50
2019-04-25T06:46:15.808Z,182.82
2019-04-25T06:50:27.019Z,181.67
2019-04-25T06:54:37.649Z,184.37
2019-04-25T06:58:47.988Z,182.75
2019-04-25T07:02:59.167Z,180.30
2019-04-25T07:07:12.665Z,179.27
2019-04-25T07:11:24.876Z,185.63
2019-04-25T07:15:35.339Z,189.93
2019-04-25T07:19:46.127Z,185.70
2019-04-25T07:23:56.564Z,183.65
2019-04-25T07:28:08.588Z,182.47
2019-04-25T07:32:37.496Z,182.75
2019-04-25T07:36:49.401Z,181.18
2019-04-25T07:41:03.571Z,196.60
2019-04-25T07:45:16.564Z,182.02
2019-04-25T07:49:28.492Z,187.43
2019-04-25T07:53:40.053Z,181.63
2019-04-25T07:57:50.376Z,186.52
2019-04-25T08:02:03.341Z,184.60
2019-04-25T08:06:17.327Z,186.32
2019-04-25T08:10:30.762Z,186.05
2019-04-25T08:14:43.759Z,185.18
2019-04-25T08:18:56.238Z,187.12
2019-04-25T08:23:06.911Z,183.55
2019-04-25T08:27:17.287Z,185.07
2019-04-25T08:31:28.841Z,184.25
2019-04-25T08:35:39.377Z,186.30
2019-04-25T08:39:49.729Z,187.35
2019-04-25T08:44:00.128Z,183.65
2019-04-25T08:48:11.490Z,199.35
2019-04-25T08:52:21.877Z,183.18
2019-04-25T08:56:35.496Z,184.48
2019-04-25T09:00:59.380Z,184.40
2019-04-25T09:05:18.133Z,184.60
2019-04-25T09:09:28.453Z,184.07
2019-04-25T09:13:39.541Z,185.10
2019-04-25T09:17:50.792Z,185.45
2019-04-25T09:22:03.216Z,184.13
2019-04-25T09:26:14.263Z,184.03
2019-04-25T09:30:24.938Z,185.85
2019-04-25T09:34:35.565Z,187.05
2019-04-25T09:38:48.496Z,180.75
2019-04-25T09:42:58.070Z,184.30
2019-04-25T09:47:09.318Z,185.52
2019-04-25T09:51:21.297Z,185.70
2019-04-25T09:55:36.352Z,188.40
2019-04-25T09:59:46.684Z,187.07
2019-04-25T10:03:56.934Z,182.97
2019-04-25T10:08:07.323Z,183.82
2019-04-25T10:12:17.681Z,185.25
2019-04-25T10:16:28.023Z,180.95
2019-04-25T10:20:41.149Z,186.73
2019-04-25T10:25:00.241Z,186.47
2019-04-25T10:29:03.606Z,190.88
2019-04-25T10:33:16.648Z,187.70
2019-04-25T10:37:27.110Z,185.00
2019-04-25T10:41:39.725Z,186.18
2019-04-25T10:45:49.538Z,190.20
2019-04-25T10:49:59.874Z,189.18
2019-04-25T10:54:11.748Z,191.60
2019-04-25T10:58:22.085Z,185.15
2019-04-25T11:02:33.953Z,191.43
2019-04-25T11:06:45.529Z,188.10
2019-04-25T11:10:57.892Z,194.35
2019-04-25T11:15:08.867Z,199.02
2019-04-25T11:19:19.831Z,196.20
2019-04-25T11:23:30.271Z,190.10
2019-04-25T11:27:40.604Z,192.47
2019-04-25T11:31:53.586Z,194.17
2019-04-25T11:36:04.302Z,196.45
2019-04-25T11:40:38.274Z,183.22
2019-04-25T11:44:49.788Z,186.07
2019-04-25T11:49:00.736Z,187.72
2019-04-25T11:53:11.184Z,187.20
2019-04-25T11:57:23.393Z,189.87
2019-04-25T12:01:33.750Z,188.35
2019-04-25T12:05:46.628Z,189.70
2019-04-25T12:09:57.546Z,181.95
2019-04-25T12:14:08.545Z,183.97
2019-04-25T12:18:18.920Z,188.00
2019-04-25T12:22:29.615Z,191.18
2019-04-25T12:26:41.655Z,187.60
2019-04-25T12:30:52.004Z,185.12
2019-04-25T12:35:06.045Z,182.88
2019-04-25T12:39:19.401Z,183.03
2019-04-25T12:43:31.611Z,181.60
2019-04-25T12:47:48.482Z,189.05
2019-04-25T12:51:58.903Z,184.05
2019-04-25T12:56:11.457Z,184.80
2019-04-25T13:00:24.282Z,184.25
2019-04-25T13:04:35.019Z,191.03
2019-04-25T13:08:45.924Z,182.78
2019-04-25T13:12:58.894Z,186.18
2019-04-25T13:17:11.333Z,184.45
2019-04-25T13:21:24.295Z,180.25
2019-04-25T13:25:37.604Z,186.43
2019-04-25T13:30:07.798Z,185.90
2019-04-25T13:34:35.355Z,181.55
2019-04-25T13:38:34.859Z,183.87
2019-04-25T13:42:46.142Z,185.48
2019-04-25T13:46:57.812Z,185.35
2019-04-25T13:51:08.292Z,186.85
2019-04-25T13:55:24.967Z,188.00
2019-04-25T13:59:39.500Z,187.45
2019-04-25T14:03:49.815Z,185.37
2019-04-25T14:08:00.834Z,186.88
2019-04-25T14:12:14.993Z,183.12
2019-04-25T14:16:28.124Z,183.45
2019-04-25T14:20:48.875Z,187.45
2019-04-25T14:24:59.165Z,186.90
2019-04-25T14:29:09.551Z,189.72
2019-04-25T14:33:23.119Z,186.55
2019-04-25T14:37:39.457Z,183.07
2019-04-25T14:41:48.524Z,181.40
2019-04-25T14:45:59.247Z,181.52
2019-04-25T14:50:12.842Z,187.32
2019-04-25T14:54:24.815Z,186.55
2019-04-25T14:58:37.846Z,191.28
2019-04-25T15:02:48.331Z,189.47
2019-04-25T15:07:00.397Z,189.80
2019-04-25T15:11:10.853Z,186.60
2019-04-25T15:15:23.779Z,182.05
2019-04-25T15:19:36.613Z,198.23
2019-04-25T15:23:59.590Z,194.70
2019-04-25T15:28:04.435Z,188.05
2019-04-25T15:32:25.097Z,188.37
2019-04-25T15:36:41.502Z,187.72
2019-04-25T15:41:01.775Z,194.20
2019-04-25T15:45:28.716Z,186.05
2019-04-25T15:49:50.306Z,190.03
2019-04-25T15:54:01.469Z,186.57
2019-04-25T15:58:12.347Z,191.75
2019-04-25T16:02:24.848Z,191.07
2019-04-25T16:06:38.180Z,186.22
2019-04-25T16:10:48.522Z,184.80
2019-04-25T16:14:59.676Z,185.18
2019-04-25T16:19:11.789Z,185.73
2019-04-25T16:23:23.658Z,183.12
2019-04-25T16:27:34.086Z,185.22
2019-04-25T16:31:44.361Z,184.75
2019-04-25T16:35:57.485Z,186.07
2019-04-25T16:40:09.616Z,191.25
2019-04-25T16:44:22.268Z,189.07
2019-04-25T16:48:34.170Z,191.73
2019-04-25T16:52:53.907Z,184.35
2019-04-25T16:57:05.841Z,184.95
2019-04-25T17:01:18.894Z,186.03
2019-04-25T17:05:30.818Z,187.93
2019-04-25T17:09:42.927Z,181.22
2019-04-25T17:13:57.350Z,183.40
2019-04-25T17:18:12.855Z,184.10
2019-04-25T17:22:23.259Z,188.03
2019-04-25T17:26:34.808Z,184.93
2019-04-25T17:30:46.900Z,192.92
2019-04-25T17:35:02.239Z,183.40
2019-04-25T17:39:32.148Z,188.55
2019-04-25T17:43:47.092Z,190.62
2019-04-25T17:47:58.771Z,183.18
2019-04-25T17:52:09.143Z,184.13
2019-04-25T17:56:20.092Z,185.25
2019-04-25T18:00:42.047Z,188.33
2019-04-25T18:04:54.996Z,181.57
2019-04-25T18:09:08.748Z,184.28
2019-04-25T18:13:21.570Z,186.60
2019-04-25T18:17:31.879Z,179.72
2019-04-25T18:21:42.881Z,185.32
2019-04-25T18:25:58.058Z,184.20
2019-04-25T18:30:10.665Z,185.07
2019-04-25T18:34:31.457Z,183.18
2019-04-25T18:38:48.528Z,177.32
2019-04-25T18:43:10.083Z,179.38
2019-04-25T18:47:21.978Z,181.55
2019-04-25T18:51:32.420Z,186.03
2019-04-25T18:55:44.501Z,184.87
2019-04-25T18:59:57.253Z,181.30
2019-04-25T19:04:11.937Z,180.27
2019-04-25T19:08:22.329Z,183.87
2019-04-25T19:12:33.742Z,180.47
2019-04-25T19:16:45.550Z,179.30
2019-04-25T19:20:56.755Z,184.05
2019-04-25T19:25:08.607Z,185.65
2019-04-25T19:29:21.769Z,179.80
2019-04-25T19:33:35.917Z,179.93
2019-04-25T19:37:46.459Z,182.78
2019-04-25T19:42:10.569Z,182.27
2019-04-25T19:46:22.936Z,180.95
2019-04-25T19:50:34.298Z,184.77
2019-04-25T19:54:45.688Z,180.13
2019-04-25T19:58:56.098Z,180.45
2019-04-25T20:03:09.166Z,182.53
2019-04-25T20:07:21.191Z,177.87
2019-04-25T20:11:36.053Z,180.93
2019-04-25T20:15:49.554Z,189.60
2019-04-25T20:20:00.052Z,180.40
2019-04-25T20:24:10.389Z,184.50
2019-04-25T20:28:23.529Z,188.27
2019-04-25T20:32:34.178Z,181.32
2019-04-25T20:36:44.679Z,183.82
2019-04-25T20:40:57.000Z,180.35
2019-04-25T20:45:10.340Z,179.10
2019-04-25T20:49:21.671Z,181.17
2019-04-25T20:53:32.360Z,180.97
2019-04-25T20:57:42.659Z,186.50
2019-04-25T21:01:53.578Z,182.22
2019-04-25T21:06:05.987Z,182.53
2019-04-25T21:10:16.533Z,181.40
2019-04-25T21:14:44.629Z,181.93
2019-04-25T21:19:11.771Z,181.37
2019-04-25T21:23:22.168Z,184.87
2019-04-25T21:27:33.660Z,183.87
2019-04-25T21:31:45.723Z,181.60
2019-04-25T21:35:56.073Z,180.63
2019-04-25T21:40:09.176Z,178.62
2019-04-25T21:44:21.212Z,179.00
2019-04-25T21:48:32.641Z,179.67
2019-04-25T21:52:43.166Z,182.40
2019-04-25T21:56:54.217Z,178.30
2019-04-25T22:01:08.037Z,180.47
2019-04-25T22:05:18.695Z,181.70
2019-04-25T22:09:30.343Z,178.93
2019-04-25T22:13:43.575Z,177.33
2019-04-25T22:17:54.860Z,177.90
2019-04-25T22:22:09.040Z,177.80
2019-04-25T22:26:20.508Z,178.77
2019-04-25T22:30:33.760Z,182.37
2019-04-25T22:34:52.387Z,176.00
2019-04-25T22:39:12.015Z,176.73
2019-04-25T22:43:23.253Z,176.07
2019-04-25T22:47:36.246Z,179.50
2019-04-25T22:51:46.597Z,180.40
2019-04-25T22:55:57.204Z,177.83
2019-04-25T23:00:09.849Z,180.87
2019-04-25T23:04:38.609Z,178.53
2019-04-25T23:08:49.109Z,181.60
2019-04-25T23:12:59.975Z,177.90
2019-04-25T23:17:12.139Z,181.90
2019-04-25T23:21:22.942Z,178.37
2019-04-25T23:25:50.963Z,178.10
2019-04-25T23:30:02.042Z,177.53
2019-04-25T23:34:15.274Z,183.27
2019-04-25T23:38:28.166Z,183.07
2019-04-25T23:42:38.604Z,183.77
2019-04-25T23:46:51.303Z,184.37
2019-04-25T23:51:01.637Z,185.27
2019-04-25T23:55:13.068Z,183.90
2019-04-25T23:59:23.559Z,181.13
