createdAt,value
2022-12-18T00:01:35.992Z,67.00
2022-12-18T00:04:14.167Z,71.10
2022-12-18T00:06:41.923Z,67.60
2022-12-18T00:09:09.842Z,83.90
2022-12-18T00:11:37.653Z,59.70
2022-12-18T00:14:05.440Z,79.10
2022-12-18T00:16:36.282Z,71.00
2022-12-18T00:19:05.552Z,64.80
2022-12-18T00:21:34.046Z,67.40
2022-12-18T00:24:01.928Z,74.90
2022-12-18T00:26:33.772Z,82.60
2022-12-18T00:29:10.956Z,81.60
2022-12-18T00:31:39.173Z,73.80
2022-12-18T00:34:07.719Z,54.60
2022-12-18T00:36:36.095Z,94.60
2022-12-18T00:39:05.920Z,87.40
2022-12-18T00:41:49.982Z,73.80
2022-12-18T00:44:18.916Z,73.20
2022-12-18T00:46:49.110Z,84.00
2022-12-18T00:49:20.861Z,81.70
2022-12-18T00:51:49.435Z,74.50
2022-12-18T00:54:18.444Z,67.00
2022-12-18T00:56:49.353Z,64.80
2022-12-18T00:59:19.562Z,63.80
2022-12-18T01:01:47.925Z,64.20
2022-12-18T01:04:16.322Z,78.30
2022-12-18T01:06:46.650Z,68.40
2022-12-18T01:09:14.273Z,77.80
2022-12-18T01:11:42.292Z,80.00
2022-12-18T01:14:12.283Z,71.50
2022-12-18T01:16:40.037Z,74.10
2022-12-18T01:19:07.784Z,78.90
2022-12-18T01:21:35.340Z,80.50
2022-12-18T01:24:05.574Z,74.20
2022-12-18T01:26:33.259Z,68.50
2022-12-18T01:29:00.842Z,89.70
2022-12-18T01:31:30.992Z,76.60
2022-12-18T01:34:02.512Z,107.80
2022-12-18T01:36:33.036Z,103.50
2022-12-18T01:39:09.021Z,96.80
2022-12-18T01:41:53.560Z,80.10
2022-12-18T01:44:53.450Z,83.00
2022-12-18T01:47:41.927Z,81.70
2022-12-18T01:50:14.654Z,75.90
2022-12-18T01:52:46.133Z,96.00
2022-12-18T01:55:17.679Z,81.30
2022-12-18T01:57:45.968Z,79.10
2022-12-18T02:00:20.100Z,80.20
2022-12-18T02:02:48.975Z,79.20
2022-12-18T02:05:31.343Z,75.10
2022-12-18T02:08:24.954Z,73.80
2022-12-18T02:11:15.479Z,70.10
2022-12-18T02:13:56.639Z,67.60
2022-12-18T02:16:34.359Z,69.40
2022-12-18T02:19:12.614Z,81.60
2022-12-18T02:21:52.325Z,85.10
2022-12-18T02:24:43.966Z,93.50
2022-12-18T02:27:12.713Z,92.10
2022-12-18T02:29:54.355Z,85.90
2022-12-18T02:32:31.740Z,88.70
2022-12-18T02:37:31.801Z,86.30
2022-12-18T02:40:04.478Z,91.30
2022-12-18T02:42:33.451Z,78.30
2022-12-18T02:45:01.424Z,72.30
2022-12-18T02:47:33.902Z,72.80
2022-12-18T02:50:18.551Z,76.80
2022-12-18T02:52:49.096Z,71.30
2022-12-18T02:55:36.110Z,81.50
2022-12-18T02:58:16.948Z,78.40
2022-12-18T03:00:55.875Z,89.40
2022-12-18T03:03:52.044Z,104.10
2022-12-18T03:06:36.120Z,73.00
2022-12-18T03:09:10.308Z,71.00
2022-12-18T03:11:58.293Z,84.90
2022-12-18T03:14:30.985Z,87.30
2022-12-18T03:17:03.817Z,80.10
2022-12-18T03:19:34.214Z,87.90
2022-12-18T03:22:05.689Z,103.70
2022-12-18T03:24:42.362Z,111.80
2022-12-18T03:27:18.230Z,106.50
2022-12-18T03:29:55.095Z,107.80
2022-12-18T03:32:34.373Z,78.00
2022-12-18T03:35:06.475Z,93.30
2022-12-18T03:37:36.795Z,98.90
2022-12-18T03:40:06.234Z,91.60
2022-12-18T03:42:59.620Z,118.50
2022-12-18T03:45:35.442Z,102.20
2022-12-18T03:48:22.139Z,105.90
2022-12-18T03:50:57.672Z,123.00
2022-12-18T03:54:01.959Z,139.70
2022-12-18T03:56:37.844Z,131.80
2022-12-18T04:01:39.456Z,82.30
2022-12-18T04:04:09.302Z,87.80
2022-12-18T04:06:39.828Z,86.60
2022-12-18T04:09:09.689Z,73.70
2022-12-18T04:11:42.219Z,79.90
2022-12-18T04:14:14.454Z,70.80
2022-12-18T04:16:45.816Z,83.40
2022-12-18T04:19:15.795Z,89.10
2022-12-18T04:21:44.851Z,97.10
2022-12-18T04:24:13.294Z,107.50
2022-12-18T04:26:46.140Z,85.40
2022-12-18T04:31:46.456Z,92.10
2022-12-18T04:34:14.073Z,95.00
2022-12-18T04:36:46.896Z,87.20
2022-12-18T04:39:15.669Z,89.80
2022-12-18T04:41:43.267Z,83.80
2022-12-18T04:44:11.165Z,81.70
2022-12-18T04:46:38.887Z,75.10
2022-12-18T04:49:06.529Z,87.00
2022-12-18T04:51:34.171Z,86.50
2022-12-18T04:54:01.740Z,79.40
2022-12-18T04:56:29.333Z,62.40
2022-12-18T04:58:56.882Z,75.40
2022-12-18T05:01:28.160Z,83.80
2022-12-18T05:04:03.434Z,65.20
2022-12-18T05:06:31.203Z,70.80
2022-12-18T05:08:59.337Z,76.50
2022-12-18T05:11:26.917Z,77.60
2022-12-18T05:13:54.491Z,66.20
2022-12-18T05:16:22.112Z,65.60
2022-12-18T05:18:49.763Z,60.40
2022-12-18T05:21:17.405Z,65.20
2022-12-18T05:23:45.070Z,69.20
2022-12-18T05:26:18.124Z,72.80
2022-12-18T05:28:46.881Z,75.10
2022-12-18T05:31:15.335Z,71.60
2022-12-18T05:33:43.946Z,75.80
2022-12-18T05:36:12.640Z,69.90
2022-12-18T05:38:40.645Z,75.00
2022-12-18T05:41:09.360Z,79.50
2022-12-18T05:43:39.405Z,67.60
2022-12-18T05:46:12.311Z,71.40
2022-12-18T05:48:42.389Z,72.80
2022-12-18T05:51:15.517Z,63.50
2022-12-18T05:53:44.262Z,68.10
2022-12-18T05:56:15.712Z,69.00
2022-12-18T05:58:43.677Z,73.80
2022-12-18T06:01:18.374Z,65.80
2022-12-18T06:03:47.238Z,72.40
2022-12-18T06:06:21.140Z,70.00
2022-12-18T06:08:50.505Z,66.90
2022-12-18T06:11:20.970Z,76.00
2022-12-18T06:13:57.810Z,87.90
2022-12-18T06:16:28.191Z,75.20
2022-12-18T06:19:00.192Z,89.30
2022-12-18T06:21:29.396Z,108.90
2022-12-18T06:23:57.219Z,105.60
2022-12-18T06:26:28.270Z,105.50
2022-12-18T06:28:56.772Z,88.10
2022-12-18T06:31:25.122Z,76.00
2022-12-18T06:33:53.004Z,82.70
2022-12-18T06:36:22.159Z,91.20
2022-12-18T06:38:50.634Z,88.10
2022-12-18T06:41:21.558Z,92.10
2022-12-18T06:43:49.437Z,74.60
2022-12-18T06:46:17.594Z,112.20
2022-12-18T06:48:48.755Z,124.80
2022-12-18T06:51:21.313Z,115.70
2022-12-18T06:53:49.260Z,91.20
2022-12-18T06:56:16.883Z,117.60
2022-12-18T06:58:44.578Z,107.60
2022-12-18T07:01:13.766Z,134.80
2022-12-18T07:03:42.964Z,146.40
2022-12-18T07:06:16.297Z,171.40
2022-12-18T07:08:44.509Z,173.60
2022-12-18T07:11:13.061Z,190.80
2022-12-18T07:13:41.070Z,142.70
2022-12-18T07:16:18.651Z,126.90
2022-12-18T07:18:48.808Z,114.50
2022-12-18T07:21:20.427Z,141.40
2022-12-18T07:23:49.253Z,144.40
2022-12-18T07:26:19.918Z,119.80
2022-12-18T07:28:47.927Z,123.60
2022-12-18T07:31:18.667Z,116.60
2022-12-18T07:33:46.647Z,124.10
2022-12-18T07:36:15.707Z,120.10
2022-12-18T07:38:43.900Z,127.00
2022-12-18T07:41:13.847Z,110.00
2022-12-18T07:43:42.743Z,137.90
2022-12-18T07:46:13.488Z,119.20
2022-12-18T07:48:42.634Z,185.90
2022-12-18T07:51:13.586Z,171.40
2022-12-18T07:53:42.584Z,186.30
2022-12-18T07:56:30.490Z,199.00
2022-12-18T07:59:00.210Z,198.00
2022-12-18T08:01:28.990Z,191.50
2022-12-18T08:03:58.344Z,188.30
2022-12-18T08:06:26.637Z,330.60
2022-12-18T08:08:55.645Z,382.10
2022-12-18T08:11:25.069Z,258.50
2022-12-18T08:13:53.325Z,407.90
2022-12-18T08:16:22.211Z,178.20
2022-12-18T08:18:50.523Z,178.10
2022-12-18T08:21:23.644Z,179.40
2022-12-18T08:23:53.393Z,249.10
2022-12-18T08:26:21.816Z,199.20
2022-12-18T08:28:51.243Z,234.30
2022-12-18T08:31:19.990Z,235.70
2022-12-18T08:33:50.781Z,244.10
2022-12-18T08:36:18.947Z,243.00
2022-12-18T08:38:47.317Z,337.00
2022-12-18T08:41:16.887Z,388.20
2022-12-18T08:44:00.577Z,387.70
2022-12-18T08:46:35.000Z,309.80
2022-12-18T08:49:03.774Z,208.60
2022-12-18T08:51:31.617Z,177.20
2022-12-18T08:53:59.832Z,185.40
2022-12-18T08:56:27.800Z,195.90
2022-12-18T08:58:55.812Z,202.90
2022-12-18T09:01:23.935Z,136.20
2022-12-18T09:03:52.068Z,138.10
2022-12-18T09:06:21.822Z,137.40
2022-12-18T09:08:50.060Z,257.60
2022-12-18T09:11:24.231Z,221.90
2022-12-18T09:13:52.495Z,260.00
2022-12-18T09:16:31.674Z,248.50
2022-12-18T09:19:04.478Z,244.10
2022-12-18T09:21:37.437Z,229.40
2022-12-18T09:24:08.557Z,403.10
2022-12-18T09:26:37.436Z,392.30
2022-12-18T09:29:07.980Z,464.60
2022-12-18T09:31:37.012Z,302.80
2022-12-18T09:34:04.642Z,279.60
2022-12-18T09:36:32.252Z,330.30
2022-12-18T09:39:02.641Z,236.40
2022-12-18T09:41:46.729Z,256.50
2022-12-18T09:44:31.787Z,268.80
2022-12-18T09:47:03.775Z,297.80
2022-12-18T09:49:35.423Z,170.20
2022-12-18T09:52:10.534Z,142.00
2022-12-18T09:54:42.974Z,165.80
2022-12-18T09:57:21.410Z,124.80
2022-12-18T10:00:12.990Z,118.40
2022-12-18T10:02:42.760Z,131.50
2022-12-18T10:05:37.894Z,135.90
2022-12-18T10:08:23.480Z,141.90
2022-12-18T10:10:57.659Z,155.00
2022-12-18T10:13:43.735Z,162.20
2022-12-18T10:16:20.491Z,137.20
2022-12-18T10:19:18.088Z,151.10
2022-12-18T10:22:04.003Z,151.00
2022-12-18T10:24:47.533Z,184.40
2022-12-18T10:27:17.470Z,184.30
2022-12-18T10:29:46.532Z,171.90
2022-12-18T10:32:17.903Z,151.10
2022-12-18T10:34:56.610Z,158.30
2022-12-18T10:37:30.433Z,160.30
2022-12-18T10:40:21.888Z,194.70
2022-12-18T10:43:13.696Z,140.80
2022-12-18T10:45:42.839Z,232.20
2022-12-18T10:48:27.873Z,201.40
2022-12-18T10:51:13.040Z,163.80
2022-12-18T10:53:43.814Z,180.60
2022-12-18T10:56:12.253Z,171.10
2022-12-18T10:58:41.024Z,167.10
2022-12-18T11:01:15.533Z,220.30
2022-12-18T11:03:47.656Z,170.40
2022-12-18T11:06:18.355Z,161.40
2022-12-18T11:09:00.561Z,147.10
2022-12-18T11:11:29.767Z,157.80
2022-12-18T11:14:06.563Z,135.60
2022-12-18T11:16:57.919Z,158.60
2022-12-18T11:19:36.473Z,146.70
2022-12-18T11:22:21.781Z,175.70
2022-12-18T11:28:06.461Z,138.40
2022-12-18T11:30:36.509Z,204.50
2022-12-18T11:33:16.296Z,137.30
2022-12-18T11:36:04.625Z,164.10
2022-12-18T11:38:39.046Z,216.90
2022-12-18T11:41:17.970Z,231.80
2022-12-18T11:43:53.988Z,191.20
2022-12-18T11:46:35.493Z,176.20
2022-12-18T11:49:13.967Z,135.80
2022-12-18T11:51:52.597Z,122.00
2022-12-18T11:54:20.291Z,127.60
2022-12-18T11:56:54.982Z,149.80
2022-12-18T11:59:40.058Z,201.70
2022-12-18T12:02:30.875Z,242.00
2022-12-18T12:05:27.224Z,195.90
2022-12-18T12:08:06.080Z,205.20
2022-12-18T12:10:55.811Z,175.20
2022-12-18T12:13:34.771Z,176.20
2022-12-18T12:16:12.787Z,136.10
2022-12-18T12:18:43.913Z,128.40
2022-12-18T12:21:34.279Z,134.30
2022-12-18T12:24:25.555Z,134.80
2022-12-18T12:27:14.782Z,150.60
2022-12-18T12:30:15.266Z,141.00
2022-12-18T12:32:52.811Z,100.10
2022-12-18T12:35:26.426Z,224.40
2022-12-18T12:38:04.545Z,153.30
2022-12-18T12:41:00.590Z,149.30
2022-12-18T12:43:47.885Z,129.40
2022-12-18T12:46:22.825Z,135.30
2022-12-18T12:48:55.775Z,152.50
2022-12-18T12:51:33.794Z,220.60
2022-12-18T12:54:06.121Z,123.10
2022-12-18T12:56:47.007Z,120.80
2022-12-18T12:59:33.497Z,175.90
2022-12-18T13:02:30.236Z,133.70
2022-12-18T13:05:14.061Z,147.10
2022-12-18T13:08:07.325Z,134.10
2022-12-18T13:10:44.586Z,151.60
2022-12-18T13:13:23.723Z,134.90
2022-12-18T13:16:12.372Z,107.90
2022-12-18T13:18:50.007Z,128.00
2022-12-18T13:21:30.615Z,153.00
2022-12-18T13:24:16.735Z,192.80
2022-12-18T13:26:44.326Z,125.10
2022-12-18T13:29:11.910Z,144.30
2022-12-18T13:31:40.837Z,147.70
2022-12-18T13:34:28.300Z,131.80
2022-12-18T13:37:33.284Z,162.80
2022-12-18T13:40:01.027Z,167.00
2022-12-18T13:43:02.884Z,160.40
2022-12-18T13:45:42.382Z,167.40
2022-12-18T13:48:18.042Z,193.00
2022-12-18T13:50:52.885Z,453.30
2022-12-18T13:53:40.123Z,217.30
2022-12-18T13:56:08.362Z,262.70
2022-12-18T13:58:36.285Z,370.10
2022-12-18T14:01:05.783Z,347.40
2022-12-18T14:03:33.754Z,156.70
2022-12-18T14:06:08.743Z,216.20
2022-12-18T14:08:43.184Z,132.00
2022-12-18T14:11:22.737Z,118.40
2022-12-18T14:13:51.239Z,197.80
2022-12-18T14:16:19.368Z,252.80
2022-12-18T14:18:55.358Z,275.20
2022-12-18T14:21:33.467Z,216.60
2022-12-18T14:24:22.829Z,217.40
2022-12-18T14:26:51.445Z,387.90
2022-12-18T14:29:24.192Z,231.90
2022-12-18T14:32:18.651Z,195.00
2022-12-18T14:34:49.824Z,198.00
2022-12-18T14:37:23.011Z,181.80
2022-12-18T14:40:07.326Z,182.30
2022-12-18T14:42:38.578Z,166.00
2022-12-18T14:45:42.686Z,139.60
2022-12-18T14:48:23.039Z,201.80
2022-12-18T14:51:10.948Z,211.60
2022-12-18T14:53:48.885Z,238.40
2022-12-18T14:56:30.005Z,138.00
2022-12-18T14:59:04.584Z,136.50
2022-12-18T15:01:45.982Z,136.20
2022-12-18T15:04:31.823Z,103.30
2022-12-18T15:07:20.677Z,132.40
2022-12-18T15:10:12.192Z,162.90
2022-12-18T15:12:49.579Z,383.30
2022-12-18T15:15:43.296Z,261.60
2022-12-18T15:18:13.253Z,150.50
2022-12-18T15:20:49.362Z,172.50
2022-12-18T15:23:29.413Z,328.00
2022-12-18T15:26:18.188Z,371.70
2022-12-18T15:28:50.771Z,115.70
2022-12-18T15:31:23.340Z,252.60
2022-12-18T15:33:53.099Z,211.50
2022-12-18T15:36:26.814Z,92.80
2022-12-18T15:39:05.162Z,115.30
2022-12-18T15:41:36.455Z,186.20
2022-12-18T15:44:26.662Z,141.10
2022-12-18T15:46:54.285Z,317.00
2022-12-18T15:49:21.905Z,164.70
2022-12-18T15:51:55.656Z,243.70
2022-12-18T15:54:43.612Z,204.60
2022-12-18T15:57:28.179Z,166.20
2022-12-18T15:59:58.838Z,141.60
2022-12-18T16:02:27.016Z,112.50
2022-12-18T16:04:55.021Z,143.70
2022-12-18T16:07:25.036Z,171.40
2022-12-18T16:09:53.405Z,185.20
2022-12-18T16:12:23.502Z,110.60
2022-12-18T16:14:51.154Z,102.90
2022-12-18T16:17:19.162Z,118.50
2022-12-18T16:19:46.793Z,118.50
2022-12-18T16:22:31.468Z,173.60
2022-12-18T16:24:59.022Z,153.50
2022-12-18T16:27:26.798Z,148.30
2022-12-18T16:29:54.351Z,166.20
2022-12-18T16:32:23.610Z,149.70
2022-12-18T16:34:52.395Z,143.70
2022-12-18T16:37:19.973Z,121.60
2022-12-18T16:39:47.560Z,250.90
2022-12-18T16:42:21.036Z,191.40
2022-12-18T16:47:18.552Z,138.60
2022-12-18T16:49:46.543Z,124.60
2022-12-18T16:52:14.547Z,105.40
2022-12-18T16:54:42.182Z,230.60
2022-12-18T16:57:14.110Z,188.60
2022-12-18T16:59:41.775Z,170.80
2022-12-18T17:02:17.157Z,128.20
2022-12-18T17:04:47.160Z,169.60
2022-12-18T17:07:15.937Z,131.00
2022-12-18T17:09:43.616Z,125.70
2022-12-18T17:12:11.267Z,118.10
2022-12-18T17:14:38.883Z,118.90
2022-12-18T17:17:20.806Z,144.70
2022-12-18T17:19:49.696Z,144.20
2022-12-18T17:22:17.658Z,172.90
2022-12-18T17:24:47.218Z,145.00
2022-12-18T17:27:15.789Z,125.70
2022-12-18T17:29:47.883Z,111.80
2022-12-18T17:32:17.663Z,107.30
2022-12-18T17:34:45.421Z,132.60
2022-12-18T17:37:13.492Z,96.00
2022-12-18T17:39:42.066Z,73.20
2022-12-18T17:42:10.661Z,92.00
2022-12-18T17:44:44.210Z,87.90
2022-12-18T17:47:13.591Z,150.00
2022-12-18T17:49:41.322Z,233.10
2022-12-18T17:52:09.472Z,159.80
2022-12-18T17:54:39.865Z,112.10
2022-12-18T17:57:07.765Z,109.30
2022-12-18T17:59:35.379Z,114.00
2022-12-18T18:02:03.323Z,95.80
2022-12-18T18:04:31.035Z,73.30
2022-12-18T18:06:58.614Z,84.50
2022-12-18T18:09:26.239Z,96.50
2022-12-18T18:12:09.911Z,134.00
2022-12-18T18:17:05.500Z,127.50
2022-12-18T18:19:34.028Z,93.10
2022-12-18T18:22:02.180Z,126.60
2022-12-18T18:24:30.991Z,163.50
2022-12-18T18:27:01.541Z,110.70
2022-12-18T18:29:32.638Z,71.00
2022-12-18T18:32:00.656Z,107.00
2022-12-18T18:34:31.174Z,85.60
2022-12-18T18:36:59.525Z,81.20
2022-12-18T18:39:27.545Z,76.60
2022-12-18T18:41:55.905Z,73.50
2022-12-18T18:44:26.205Z,90.20
2022-12-18T18:46:56.132Z,87.20
2022-12-18T18:49:27.030Z,90.70
2022-12-18T18:51:56.820Z,78.50
2022-12-18T18:54:26.745Z,95.80
2022-12-18T18:59:42.884Z,79.20
2022-12-18T19:02:15.711Z,93.40
2022-12-18T19:04:45.717Z,89.00
2022-12-18T19:07:22.311Z,93.30
2022-12-18T19:10:05.258Z,90.40
2022-12-18T19:12:58.772Z,103.30
2022-12-18T19:15:26.732Z,63.50
2022-12-18T19:17:54.378Z,89.50
2022-12-18T19:20:22.259Z,63.20
2022-12-18T19:22:55.111Z,81.10
2022-12-18T19:25:38.511Z,87.60
2022-12-18T19:28:15.973Z,106.50
2022-12-18T19:30:55.365Z,80.70
2022-12-18T19:33:43.183Z,164.80
2022-12-18T19:36:21.589Z,87.50
2022-12-18T19:38:51.017Z,95.20
2022-12-18T19:41:20.311Z,78.50
2022-12-18T19:43:49.722Z,108.30
2022-12-18T19:46:21.713Z,91.20
2022-12-18T19:48:50.272Z,112.30
2022-12-18T19:51:20.934Z,85.40
2022-12-18T19:53:52.408Z,110.40
2022-12-18T19:56:27.218Z,106.10
2022-12-18T19:58:55.264Z,103.90
2022-12-18T20:01:25.066Z,103.20
2022-12-18T20:03:54.579Z,129.40
2022-12-18T20:06:27.863Z,138.50
2022-12-18T20:09:00.114Z,126.70
2022-12-18T20:11:30.038Z,116.50
2022-12-18T20:13:58.375Z,108.50
2022-12-18T20:16:26.103Z,141.20
2022-12-18T20:18:54.561Z,138.40
2022-12-18T20:21:22.887Z,148.30
2022-12-18T20:23:50.990Z,155.80
2022-12-18T20:26:19.311Z,118.60
2022-12-18T20:28:48.111Z,107.40
2022-12-18T20:31:15.735Z,130.00
2022-12-18T20:33:44.615Z,117.00
2022-12-18T20:36:21.343Z,137.90
2022-12-18T20:38:54.676Z,140.80
2022-12-18T20:41:27.363Z,99.90
2022-12-18T20:44:23.407Z,101.40
2022-12-18T20:46:54.182Z,95.10
2022-12-18T20:49:24.013Z,108.70
2022-12-18T20:51:53.891Z,68.80
2022-12-18T20:54:23.151Z,65.90
2022-12-18T20:56:51.372Z,118.80
2022-12-18T20:59:19.656Z,122.50
2022-12-18T21:01:49.001Z,101.70
2022-12-18T21:04:18.858Z,107.70
2022-12-18T21:06:52.414Z,69.20
2022-12-18T21:09:23.785Z,89.90
2022-12-18T21:12:06.520Z,60.60
2022-12-18T21:14:34.983Z,51.60
2022-12-18T21:17:02.631Z,66.90
2022-12-18T21:19:30.420Z,59.90
2022-12-18T21:21:58.758Z,66.80
2022-12-18T21:24:28.792Z,71.00
2022-12-18T21:27:00.620Z,51.30
2022-12-18T21:29:28.748Z,61.50
2022-12-18T21:31:56.327Z,85.10
2022-12-18T21:34:26.564Z,67.60
2022-12-18T21:36:56.158Z,59.40
2022-12-18T21:39:24.563Z,87.30
2022-12-18T21:42:08.352Z,83.90
2022-12-18T21:44:42.153Z,82.50
2022-12-18T21:47:21.298Z,62.80
2022-12-18T21:49:52.970Z,73.30
2022-12-18T21:52:24.573Z,97.60
2022-12-18T21:55:09.586Z,101.30
2022-12-18T21:57:39.089Z,79.60
2022-12-18T22:00:10.719Z,71.40
2022-12-18T22:02:48.040Z,100.90
2022-12-18T22:05:16.296Z,88.20
2022-12-18T22:07:43.945Z,109.00
2022-12-18T22:10:11.541Z,74.60
2022-12-18T22:12:43.330Z,110.00
2022-12-18T22:15:21.624Z,109.80
2022-12-18T22:17:50.742Z,73.70
2022-12-18T22:20:20.495Z,90.00
2022-12-18T22:22:51.643Z,98.90
2022-12-18T22:25:19.282Z,104.60
2022-12-18T22:28:06.851Z,118.00
2022-12-18T22:30:35.235Z,126.20
2022-12-18T22:33:03.760Z,112.70
2022-12-18T22:35:31.438Z,105.20
2022-12-18T22:38:00.027Z,95.30
2022-12-18T22:40:28.101Z,103.40
2022-12-18T22:42:56.105Z,105.20
2022-12-18T22:45:25.767Z,118.50
2022-12-18T22:47:53.821Z,117.70
2022-12-18T22:50:21.558Z,130.40
2022-12-18T22:52:49.237Z,133.10
2022-12-18T22:55:16.945Z,114.00
2022-12-18T22:57:44.559Z,116.20
2022-12-18T23:00:20.771Z,107.80
2022-12-18T23:02:59.916Z,109.90
2022-12-18T23:05:30.672Z,97.50
2022-12-18T23:07:59.238Z,102.30
2022-12-18T23:10:27.503Z,96.10
2022-12-18T23:12:55.287Z,100.00
2022-12-18T23:15:22.906Z,86.90
2022-12-18T23:17:58.035Z,107.50
2022-12-18T23:20:27.451Z,93.70
2022-12-18T23:22:55.117Z,112.20
2022-12-18T23:25:22.967Z,102.40
2022-12-18T23:27:51.104Z,95.20
2022-12-18T23:30:19.127Z,109.60
2022-12-18T23:32:46.694Z,103.50
2022-12-18T23:35:15.754Z,106.40
2022-12-18T23:38:00.704Z,78.40
2022-12-18T23:40:29.894Z,102.80
2022-12-18T23:43:00.287Z,89.60
2022-12-18T23:45:27.963Z,87.70
2022-12-18T23:47:55.617Z,105.40
2022-12-18T23:50:28.875Z,101.10
2022-12-18T23:53:05.036Z,107.40
2022-12-18T23:55:39.354Z,73.50
